﻿Noms de la població. 2022
Barcelonès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
20661;H;ALAN EZEQUIEL;4;0,00
20661;H;ALAN FERNANDO;4;0,00
20661;H;ALAN GABRIEL;4;0,00
20661;H;ALAN JOEL;4;0,00
20661;H;ALAN MIGUEL;4;0,00
20661;H;ALAN NAHUEL;4;0,00
20661;H;ALAN PATRICIO;4;0,00
20661;H;ALAN PAUL;4;0,00
20661;D;ALBA CECÍLIA/ALBA CECILIA;4;0,00
20661;D;ALBA ELENA;4;0,00
20661;D;ALBA ELIZABETH;4;0,00
20661;D;ALBA GABRIELA;4;0,00
20661;D;ALBA IRIS;4;0,00
20661;D;ALBA VALÈRIA/ALBA VALERIA;4;0,00
20661;H;ÁLBARO;4;0,00
20661;H;ALBERT EDWARD;4;0,00
20661;H;ALBERT MANEL;4;0,00
20661;H;ALBERTO ALEXANDER;4;0,00
20661;H;ALBERTO DAMIAN;4;0,00
20661;H;ALBERTO EUGENIO;4;0,00
20661;H;ALBERTO FERNANDO;4;0,00
20661;H;ALBERTO GABRIEL;4;0,00
20661;H;ALBERTO NICOLA;4;0,00
20661;H;ALBERTO RUBEN;4;0,00
20661;H;ALBI;4;0,00
20661;D;ALCAZAR;4;0,00
20661;H;ALCIDES ALBERTO;4;0,00
20661;H;ALCIDES JOSE;4;0,00
20661;H;ALDAIR;4;0,00
20661;H;ALDWIN;4;0,00
20661;D;ALEJANDRA DANIELA;4;0,00
20661;D;ALEJANDRA DEL CARMEN;4;0,00
20661;D;ALEJANDRA JOSE;4;0,00
20661;D;ALEJANDRA MERCEDES;4;0,00
20661;D;ALEJANDRA VANESSA;4;0,00
20661;D;ALEJANDRA VERONICA;4;0,00
20661;D;ALEJANDRINA MARIA;4;0,00
20661;H;ALEJANDRO DAMIAN;4;0,00
20661;H;ALEJANDRO DIEGO;4;0,00
20661;H;ALEJANDRO ERNESTO;4;0,00
20661;H;ALEJANDRO FELIX;4;0,00
20661;H;ALEJANDRO HERNAN;4;0,00
20661;H;ALEJANDRO HUGO;4;0,00
20661;H;ALEJANDRO MAURICIO;4;0,00
20661;H;ALEJANDRO PABLO;4;0,00
20661;H;ALEJANDRO RENÉ;4;0,00
20661;H;ALEJANDRO RICARDO;4;0,00
20661;H;ALEJANDRO VICENTE;4;0,00
20661;H;ALEJANDRO VICTOR;4;0,00
20661;H;ALEKSA;4;0,00
20661;D;ALEKSANDRA KATARZYNA;4;0,00
20661;D;ALESSA;4;0,00
20661;D;ALESSANDRA CRISTINA;4;0,00
20661;H;ALESSANDRO DAVID;4;0,00
20661;H;ALESSANDRO JOSÉ;4;0,00
20661;D;ALESSIA VALENTINA;4;0,00
20661;D;ALETH;4;0,00
20661;H;ALEX AGUSTIN;4;0,00
20661;H;ALEX EDGARDO;4;0,00
20661;H;ALEX EFRAIN;4;0,00
20661;H;ALEX GIOVANNY;4;0,00
20661;H;ALEX HENRY;4;0,00
20661;H;ÀLEX OMAR/ÁLEX OMAR;4;0,00
20661;H;ÀLEX ROBERT/ÁLEX ROBERT;4;0,00
20661;H;ALEX SEBASTIAN/ÀLEX SEBASTIAN/ÁLEX SEBASTIÁN;4;0,00
20661;H;ALEXANDER DANIEL;4;0,00
20661;H;ALEXANDER FABIAN;4;0,00
20661;H;ALEXANDER MARK;4;0,00
20661;H;ALEXANDER MARTIN;4;0,00
20661;H;ALEXANDER NICOLÁS;4;0,00
20661;H;ALEXANDER RICHARD;4;0,00
20661;H;ALEXANDER THOMAS;4;0,00
20661;D;ALEXANDRA CECILIA;4;0,00
20661;D;ALEXANDRA DANIELA;4;0,00
20661;D;ALEXANDRA DEL CARMEN;4;0,00
20661;D;ALEXANDRA ELENA;4;0,00
20661;D;ALEXANDRA JACQUELINE;4;0,00
20661;D;ALEXANDRA LAURA;4;0,00
20661;D;ALEXANDRA LORENA;4;0,00
20661;D;ALEXANDRA NATHALY;4;0,00
20661;D;ALEXANDRA ROCÍO;4;0,00
20661;D;ALEXANDRA SOFIA;4;0,00
20661;H;ALEXANDRE JOSE;4;0,00
20661;H;ALEXANDRE LUIS;4;0,00
20661;H;ALEXANDRE PIERRE;4;0,00
20661;H;ALEXANDRU CONSTANTIN;4;0,00
20661;D;ALÈXIA ELIZABETH/ALEXIA ELIZABETH;4;0,00
20661;D;ALÈXIA ISABEL/ALEXIA ISABEL;4;0,00
20661;D;ALÈXIA VICTÒRIA/ALEXIA VICTORIA;4;0,00
20661;H;ALEXIOS;4;0,00
20661;H;ALEXIS ARIEL;4;0,00
20661;H;ALEXIS IVAN;4;0,00
20661;H;ALEXIS MARTIN;4;0,00
20661;H;ALEXIS OMAR;4;0,00
20661;H;ALEXIS PAUL;4;0,00
20661;H;ALEXSANDRO;4;0,00
20661;D;ALFIIA;4;0,00
20661;H;ALFONSO EDUARDO;4;0,00
20661;H;ALFONSO ENRIQUE;4;0,00
20661;H;ALFREDO DAVID;4;0,00
20661;H;ALFREDO IGNACIO;4;0,00
20661;H;ALFREDO OSCAR;4;0,00
20661;H;ALHAGIE;4;0,00
20661;H;ALI AHMED;4;0,00
20661;H;ALI AKBAR;4;0,00
20661;H;ALIAN;4;0,00
20661;D;ALICA;4;0,00
20661;D;ALICE VICTÒRIA/ALICE VICTORIA;4;0,00
20661;D;ALICIA ESTHER;4;0,00
20661;D;ALICIA GABRIELA;4;0,00
20661;D;ALICIA INES;4;0,00
20661;D;ALICIA IRENE;4;0,00
20661;D;ALICIA MABEL;4;0,00
20661;D;ALICÍA MONTSERRAT/ALICIA MONTSERRAT;4;0,00
20661;D;ALIHA;4;0,00
20661;H;ALIK;4;0,00
20661;D;ALIMA;4;0,00
20661;D;ALINDA;4;0,00
20661;D;ALISHAH;4;0,00
20661;D;ALISON ABIGAÏL/ALISON ABIGAIL;4;0,00
20661;D;ALISON DAYANA;4;0,00
20661;D;ALISON MARIE;4;0,00
20661;D;ALIZEE;4;0,00
20661;D;ALLISON DAYANA;4;0,00
20661;D;ALMA PATRICIA;4;0,00
20661;D;ALMENDRA;4;0,00
20661;H;ALOK;4;0,00
20661;H;ALONSO ANTONIO;4;0,00
20661;H;ALOU;4;0,00
20661;H;ALVARO ARTURO;4;0,00
20661;H;ÁLVARO CARLOS;4;0,00
20661;H;ALVARO HERNAN;4;0,00
20661;H;ALVARO IVAN;4;0,00
20661;H;ALVARO JORGE;4;0,00
20661;H;ÁLVARO TOMÁS;4;0,00
20661;D;ALYS;4;0,00
20661;D;ALZIRA;4;0,00
20661;H;AMAAR;4;0,00
20661;D;AMADA MARIA;4;0,00
20661;D;AMAIA VALENTINA;4;0,00
20661;D;AMALFI;4;0,00
20661;D;AMALIA JOSEFA;4;0,00
20661;D;AMAMA;4;0,00
20661;D;AMANA;4;0,00
20661;D;AMANDA CLARA;4;0,00
20661;D;AMANDA CRISTINA;4;0,00
20661;D;AMANDA JANE;4;0,00
20661;D;AMANDA SOFIA/AMANDA SOFÍA;4;0,00
20661;D;AMAPOLA;4;0,00
20661;H;AMARDEEP;4;0,00
20661;H;AMARILDO;4;0,00
20661;D;AMARILYS;4;0,00
20661;D;AMARJEET;4;0,00
20661;H;AMARJEET SINGH;4;0,00
20661;H;AMARJIT SINGH;4;0,00
20661;D;AMBIKA;4;0,00
20661;H;AMBROCIO;4;0,00
20661;H;AMBRÒS;4;0,00
20661;H;AMEER HAMZA;4;0,00
20661;D;AMELIA DEL CARMEN;4;0,00
20661;D;AMELIIA;4;0,00
20661;H;AMELIO;4;0,00
20661;H;AMINUL ISLAM;4;0,00
20661;D;AMNERIS;4;0,00
20661;D;AMPAR;4;0,00
20661;D;AMPARO ISABEL;4;0,00
20661;H;AMRINDER SINGH;4;0,00
20661;D;AMTUL;4;0,00
20661;D;AMY CHARLOTTE;4;0,00
20661;D;AMY JANE;4;0,00
20661;D;AMY VICTORIA;4;0,00
20661;D;AN;4;0,00
20661;D;ANA AMELIA;4;0,00
20661;D;ANA ANGELES;4;0,00
20661;D;ANA ASUNCION;4;0,00
20661;D;ANA BELINDA;4;0,00
20661;D;ANA BELL;4;0,00
20661;D;ANA CARLOTA;4;0,00
20661;D;ANA DEL PILAR;4;0,00
20661;D;ANA ELISABETH;4;0,00
20661;D;ANA ELSY;4;0,00
20661;D;ANA ESMERALDA;4;0,00
20661;D;ANA FE;4;0,00
20661;D;ANA FLOR;4;0,00
20661;D;ANA GERTRUDIS;4;0,00
20661;D;ANA INMACULADA;4;0,00
20661;D;ANA JESSICA;4;0,00
20661;D;ANA JULISSA;4;0,00
20661;D;ANA LISBETH;4;0,00
20661;D;ANA MAR;4;0,00
20661;D;ANA MARICELA;4;0,00
20661;D;ANA MARIELA;4;0,00
20661;D;ANA MICHELLE;4;0,00
20661;D;ANA MILAGROS;4;0,00
20661;D;ANA MONICA;4;0,00
20661;D;ANA NOEMI;4;0,00
20661;D;ANA PIEDAD;4;0,00
20661;D;ANA SONIA;4;0,00
20661;D;ANA YANCY;4;0,00
20661;D;ANABELL;4;0,00
20661;D;ANABIA FATIMA;4;0,00
20661;D;ANAEL;4;0,00
20661;H;ANAEL;4;0,00
20661;D;ANAI;4;0,00
20661;D;ANAIA;4;0,00
20661;D;ANAIS CAROLINA;4;0,00
20661;D;ANAIS DEL CARMEN;4;0,00
20661;D;ANAIS GABRIELA;4;0,00
20661;D;ANAISA;4;0,00
20661;D;ANALIA ALEJANDRA;4;0,00
20661;D;ANALIE;4;0,00
20661;H;ANAM;4;0,00
20661;D;ANAMIKA;4;0,00
20661;D;ANAMTA;4;0,00
20661;H;ANAND;4;0,00
20661;D;ANARA;4;0,00
20661;D;ANATALIA;4;0,00
20661;H;ANDERSON JOSE;4;0,00
20661;H;ANDERSON LEONEL;4;0,00
20661;H;ANDERSON STEVEN;4;0,00
20661;H;ANDERSON STIVEN;4;0,00
20661;H;ANDRÉ MANUEL;4;0,00
20661;D;ANDREA ABIGAÏL/ANDREA ABIGAIL;4;0,00
20661;D;ANDREA ALICIA;4;0,00
20661;D;ANDREA DEL VALLE;4;0,00
20661;D;ANDREA ESTEFAN;4;0,00
20661;D;ANDREA FABIOLA;4;0,00
20661;D;ANDREA GEORGINA;4;0,00
20661;D;ANDREA ISABELLA;4;0,00
20661;D;ANDREA LAURA;4;0,00
20661;D;ANDREA LISSETTE;4;0,00
20661;D;ANDREA LIZETH;4;0,00
20661;D;ANDREA LOURDES;4;0,00
20661;D;ANDREA MARGARITA;4;0,00
20661;D;ANDREA PAULINA;4;0,00
20661;D;ANDREA REGINA;4;0,00
20661;D;ANDREA SOPHIA;4;0,00
20661;D;ANDREA STEPHANIA;4;0,00
20661;D;ANDREA STEPHANIE;4;0,00
20661;D;ANDREA TERESA;4;0,00
20661;D;ANDREEA GABRIELA;4;0,00
20661;D;ANDREEA IOANA;4;0,00
20661;D;ANDREEA MARIA;4;0,00
20661;D;ANDREEA NICOLETA;4;0,00
20661;H;ANDREI ALEXANDRU;4;0,00
20661;D;ANDREIA CRISTINA;4;0,00
20661;D;ANDREINA DEL CARMEN;4;0,00
20661;D;ANDREINA ELENA;4;0,00
20661;D;ANDREINA MERCEDES;4;0,00
20661;H;ANDRES ABRAHAM;4;0,00
20661;H;ANDRES AGUSTIN;4;0,00
20661;H;ANDRES CARLOS;4;0,00
20661;H;ANDRES DE JESUS;4;0,00
20661;H;ANDRES ELIAS;4;0,00
20661;H;ANDRES EMILIO;4;0,00
20661;H;ANDRES PASCUAL;4;0,00
20661;H;ANDRES RAUL;4;0,00
20661;H;ANDRES RODRIGO;4;0,00
20661;H;ANDRES STEVEN;4;0,00
20661;H;ANDRES VICENTE;4;0,00
20661;H;ANDREW PAUL;4;0,00
20661;H;ANDREW THOMAS;4;0,00
20661;H;ANDREW WILLIAM;4;0,00
20661;D;ANDREZA;4;0,00
20661;H;ANDRIJA;4;0,00
20661;H;ANDY DAVID;4;0,00
20661;H;ANDY JOEL;4;0,00
20661;H;ANDY JOSÉ;4;0,00
20661;H;ÀNGEL AGUSTÍN/ÁNGEL AGUSTÍN;4;0,00
20661;H;ANGEL CESAR;4;0,00
20661;H;ÁNGEL DAMIÁN;4;0,00
20661;H;ÀNGEL FABIÁN;4;0,00
20661;H;ANGEL FABRICIO;4;0,00
20661;H;ANGEL FEDERICO;4;0,00
20661;H;ANGEL FELIPE;4;0,00
20661;H;ANGEL GERMAN;4;0,00
20661;H;ANGEL JACINTO;4;0,00
20661;H;ÀNGEL JOAN;4;0,00
20661;H;ANGEL JULIAN;4;0,00
20661;H;ÀNGEL LEONARDO/ÁNGEL LEONARDO;4;0,00
20661;H;ÀNGEL LEONEL/ÁNGEL LEONEL;4;0,00
20661;H;ANGEL MESIAS;4;0,00
20661;H;ÀNGEL NICOLÁS/ÁNGEL NICOLÁS;4;0,00
20661;H;ANGEL ORLANDO;4;0,00
20661;H;ANGEL ULISES;4;0,00
20661;H;ANGEL VICTOR;4;0,00
20661;D;ÀNGELA ANDREA/ÁNGELA ANDREA;4;0,00
20661;D;ANGELA CONSUELO;4;0,00
20661;D;ÁNGELA DEL CARMEN;4;0,00
20661;D;ANGELA DEL PILAR;4;0,00
20661;D;ÁNGELA DOLORES;4;0,00
20661;D;ÁNGELA ESPERANZA;4;0,00
20661;D;ANGELA JOSEFINA;4;0,00
20661;D;ANGELA LIDIA;4;0,00
20661;D;ANGELA LORENA;4;0,00
20661;D;ANGELA MANUELA;4;0,00
20661;D;ANGELA MIGUELINA;4;0,00
20661;D;ANGELA NOEMI;4;0,00
20661;D;ANGELES JOSEFA;4;0,00
20661;D;ANGELICA DEL CARMEN;4;0,00
20661;D;ANGELICA DEL PILAR;4;0,00
20661;D;ANGELICA JULIETH;4;0,00
20661;D;ANGELICA LUCIA;4;0,00
20661;D;ANGELICA MARGARITA;4;0,00
20661;D;ANGELICA PAOLA;4;0,00
20661;D;ANGELICA ROCIO;4;0,00
20661;D;ANGELITA MARIA;4;0,00
20661;D;ANGELLY;4;0,00
20661;H;ANGELO DANIEL;4;0,00
20661;H;ANGELO JESÚS;4;0,00
20661;H;ANGELO JOSE;4;0,00
20661;D;ANGHARAD;4;0,00
20661;D;ANGIE CATHERINE;4;0,00
20661;D;ANGIE DAYANA;4;0,00
20661;D;ANGIE ESTEFANIA;4;0,00
20661;D;ANGIE MARCELA;4;0,00
20661;D;ANGIE MARIA;4;0,00
20661;D;ANGIE MICHELLE;4;0,00
20661;D;ANGIE VALENTINA;4;0,00
20661;D;ANGIE VALERIA;4;0,00
20661;H;ANGREJ SINGH;4;0,00
20661;D;ANHELINA;4;0,00
20661;H;ANIBAL EDUARDO;4;0,00
20661;H;ANISUR;4;0,00
20661;H;ANJIE;4;0,00
20661;D;ANKITA;4;0,00
20661;D;ANLE;4;0,00
20661;D;ANNA BELÉN;4;0,00
20661;D;ANNA BETLEM;4;0,00
20661;D;ANNA ELISABET;4;0,00
20661;D;ANNA FRANCISCA;4;0,00
20661;D;ANNA KATARZYNA;4;0,00
20661;D;ANNA LLUÏSA;4;0,00
20661;D;ANNA MARINA;4;0,00
20661;D;ANNA MARTA;4;0,00
20661;D;ANNA PILAR;4;0,00
20661;D;ANNA SOPHIA;4;0,00
20661;D;ANNAGIULIA;4;0,00
20661;D;ANNE LISE;4;0,00
20661;H;ANSAR MEHMOOD;4;0,00
20661;H;ANSHDEEP;4;0,00
20661;H;ANSHPREET;4;0,00
20661;H;ANSUMANA;4;0,00
20661;D;ANTHONIA;4;0,00
20661;H;ANTHONY BRYAN;4;0,00
20661;H;ANTHONY FERNANDO;4;0,00
20661;H;ANTHONY GABRIEL;4;0,00
20661;H;ANTHONY JAMES;4;0,00
20661;H;ANTHONY JESUS;4;0,00
20661;H;ANTHONY MIGUEL;4;0,00
20661;H;ANTIDIO;4;0,00
20661;H;ANTOINE MARIE;4;0,00
20661;H;ANTOLINO;4;0,00
20661;D;ANTONELLA LUCIA;4;0,00
20661;H;ANTONI JOAN;4;0,00
20661;H;ANTONI PERE;4;0,00
20661;D;ANTONIA EMILIA;4;0,00
20661;D;ANTONIA MANUELA;4;0,00
20661;D;ANTONIA ROSA;4;0,00
20661;H;ANTONIO ADOLFO;4;0,00
20661;H;ANTONIO ALFONSO;4;0,00
20661;H;ANTONIO CRISTOBAL;4;0,00
20661;H;ANTONIO CRUZ;4;0,00
20661;H;ANTONIO EMMANUEL;4;0,00
20661;H;ANTONIO FEDERICO;4;0,00
20661;H;ANTONIO GERMAN;4;0,00
20661;H;ANTONIO GONZALO;4;0,00
20661;H;ANTONIO IVAN;4;0,00
20661;H;ANTONIO MATEO;4;0,00
20661;H;ANTONIO PADUA;4;0,00
20661;H;ANTONIO RODRIGO;4;0,00
20661;H;ANTONY JOSUE;4;0,00
20661;H;ANUJ;4;0,00
20661;H;ANUK;4;0,00
20661;H;ANXIANG;4;0,00
20661;D;ANYI PAOLA;4;0,00
20661;D;ARÀBIA/ARABIA;4;0,00
20661;D;ARACELI ISABEL;4;0,00
20661;D;ARACELY DEL CARMEN;4;0,00
20661;D;ARANZAZU MARIA;4;0,00
20661;H;ARBAB;4;0,00
20661;D;ARBAB;4;0,00
20661;H;ARBAZ;4;0,00
20661;H;ARCANGEL;4;0,00
20661;H;ARCENIO;4;0,00
20661;D;ARCHANA;4;0,00
20661;H;ARCHIE;4;0,00
20661;H;ARDA;4;0,00
20661;H;ARDIAN;4;0,00
20661;H;ARDIT;4;0,00
20661;H;AREEB;4;0,00
20661;D;ARETI;4;0,00
20661;H;ARGENIS RAFAEL;4;0,00
20661;D;ARIADNA LUCIA;4;0,00
20661;D;ARIADNA NICOLE;4;0,00
20661;D;ARIADNA SOFIA;4;0,00
20661;D;ARIANA GABRIELA;4;0,00
20661;D;ARIANA ISABEL;4;0,00
20661;D;ARIANA SOFIA/ARIANA SOFÍA;4;0,00
20661;D;ARIANNA ANDREA;4;0,00
20661;D;ARIDIA;4;0,00
20661;H;ARIE;4;0,00
20661;H;ARIEL ALFREDO;4;0,00
20661;H;ARIEL DAVID;4;0,00
20661;H;ARIEL DE JESUS;4;0,00
20661;H;ARIEL ENRIQUE;4;0,00
20661;H;ARIEL ERNESTO;4;0,00
20661;H;ARIEL MARCELO;4;0,00
20661;H;ARIEL MARTIN;4;0,00
20661;H;ARIEL OSVALDO;4;0,00
20661;H;ARIN;4;0,00
20661;H;ARION;4;0,00
20661;D;ARISA;4;0,00
20661;H;ARLAN;4;0,00
20661;H;ARLEX;4;0,00
20661;H;ARMANDO ALBERTO;4;0,00
20661;H;ARMANDO DANIEL;4;0,00
20661;H;ARMANDO RAMON;4;0,00
20661;H;ARMENAK;4;0,00
20661;D;ARMIDA;4;0,00
20661;H;ARMINDO;4;0,00
20661;H;ARNALDO JOSE;4;0,00
20661;H;ARNAU JOSEP;4;0,00
20661;D;AROHI;4;0,00
20661;D;AROOJ FATIMA;4;0,00
20661;H;ARSHAD MEHMOOD;4;0,00
20661;D;ARSHDEEP;4;0,00
20661;H;ARTAVAZD;4;0,00
20661;D;ARTEMISA;4;0,00
20661;H;ARTURO ALEJANDRO;4;0,00
20661;H;ARTURO ANTONIO;4;0,00
20661;H;ARTURO DAVID;4;0,00
20661;H;ARY;4;0,00
20661;H;ARYA;4;0,00
20661;D;ARYNA;4;0,00
20661;D;ARZU;4;0,00
20661;H;ASAD ALI;4;0,00
20661;H;ASAF;4;0,00
20661;H;ASAN;4;0,00
20661;H;ASCENSION;4;0,00
20661;D;ASCENSION MARIA;4;0,00
20661;H;ASDRUBAL JOSE;4;0,00
20661;D;ASEEL;4;0,00
20661;D;ASEL;4;0,00
20661;H;ASENSI;4;0,00
20661;D;ASFA;4;0,00
20661;H;ASFAND;4;0,00
20661;D;ASHLEY ALEXANDRA;4;0,00
20661;D;ASHLEY GABRIELA;4;0,00
20661;D;ASHLEY SOPHIA;4;0,00
20661;H;ASHWANI KUMAR;4;0,00
20661;H;ASIEL;4;0,00
20661;H;ASKAR;4;0,00
20661;D;ASLIHAN;4;0,00
20661;D;ASMATI;4;0,00
20661;D;ASMIK;4;0,00
20661;H;ASSAF;4;0,00
20661;D;ASTOU;4;0,00
20661;D;ASTRID ABIGAIL;4;0,00
20661;D;ASTRID NICOLE;4;0,00
20661;D;ASTRID PATRÍCIA/ASTRUD PATRICIA;4;0,00
20661;D;ASUKA;4;0,00
20661;D;ATENA;4;0,00
20661;H;ATIQ UR;4;0,00
20661;H;ATMANE;4;0,00
20661;H;ATTA UR;4;0,00
20661;H;ATTIQUE;4;0,00
20661;D;AUA;4;0,00
20661;H;AUGUSTO JAVIER;4;0,00
20661;H;AURANG ZEB;4;0,00
20661;H;AURELIAN;4;0,00
20661;D;AURELIE MARIE;4;0,00
20661;D;AURELIJA;4;0,00
20661;H;AURELIO MANUEL;4;0,00
20661;D;AURORA PILAR;4;0,00
20661;H;AUSBERTO;4;0,00
20661;H;AUSTINE;4;0,00
20661;H;AVETIS;4;0,00
20661;H;AVINASH;4;0,00
20661;H;AXEL ALEJANDRO;4;0,00
20661;H;AXEL EZEQUIEL;4;0,00
20661;H;AXEL FABIAN;4;0,00
20661;H;AXEL FERNANDO;4;0,00
20661;H;AXEL JOEL;4;0,00
20661;D;AYAKA;4;0,00
20661;D;AYESHA NOOR;4;0,00
20661;H;AYHAM;4;0,00
20661;D;AYMEE;4;0,00
20661;D;AYNUR;4;0,00
20661;D;AYSE;4;0,00
20661;D;AYUMI;4;0,00
20661;H;AYYAZ;4;0,00
20661;D;AZAHAR;4;0,00
20661;H;AZEDINE;4;0,00
20661;H;AZIZUL;4;0,00
20661;H;AZIZUR;4;0,00
20661;D;AZUL MARIA;4;0,00
20661;H;BABAR ALI;4;0,00
20661;H;BACAR;4;0,00
20661;H;BADARA;4;0,00
20661;H;BADRUL;4;0,00
20661;D;BAHAR;4;0,00
20661;H;BAKAR;4;0,00
20661;H;BAKR;4;0,00
20661;H;BALDOMER;4;0,00
20661;D;BALJINDER KAUR;4;0,00
20661;D;BALVINDER;4;0,00
20661;D;BALVIR;4;0,00
20661;D;BAOYING;4;0,00
20661;D;BÀRBARA ALEJANDRA/BÁRBARA ALEJANDRA;4;0,00
20661;D;BARBARA DANIELA;4;0,00
20661;D;BARBARA GABRIELA;4;0,00
20661;D;BARBARA ISABEL;4;0,00
20661;H;BARTOLO;4;0,00
20661;D;BASAK;4;0,00
20661;H;BASANTA;4;0,00
20661;H;BASHAR;4;0,00
20661;D;BASMALA;4;0,00
20661;H;BASTIAAN;4;0,00
20661;D;BAYA;4;0,00
20661;H;BAYRON;4;0,00
20661;D;BEANT;4;0,00
20661;D;BEATRICE MARIE;4;0,00
20661;D;BEATRIZ JOSEFINA;4;0,00
20661;D;BEATRIZ LORENA;4;0,00
20661;H;BEHNAM;4;0,00
20661;D;BELEN ALEJANDRA;4;0,00
20661;H;BELGACEM;4;0,00
20661;D;BELIT;4;0,00
20661;D;BELKYS;4;0,00
20661;H;BELLAL;4;0,00
20661;H;BENCE;4;0,00
20661;D;BENISH;4;0,00
20661;D;BENITA PILAR;4;0,00
20661;H;BENITO ANTONIO;4;0,00
20661;H;BENITO LUIS;4;0,00
20661;H;BENITO MANUEL;4;0,00
20661;H;BENJAMIN ANDRES;4;0,00
20661;H;BENJAMIN ANTONIO;4;0,00
20661;H;BENJAMIN JR;4;0,00
20661;D;BENJAMINA;4;0,00
20661;H;BENJIE;4;0,00
20661;H;BENSON;4;0,00
20661;H;BENTO;4;0,00
20661;H;BERK;4;0,00
20661;H;BERKE;4;0,00
20661;D;BERNADETA;4;0,00
20661;D;BERNADETT;4;0,00
20661;H;BERNAL;4;0,00
20661;D;BERNARDETA;4;0,00
20661;H;BERNARDO DAVID;4;0,00
20661;H;BERNARDO ENRIQUE;4;0,00
20661;H;BERNARDO ESTEBAN;4;0,00
20661;H;BERNARDO MANUEL;4;0,00
20661;H;BERNARDO MIGUEL;4;0,00
20661;H;BERNIE;4;0,00
20661;D;BERONICA;4;0,00
20661;D;BERTA ISABEL;4;0,00
20661;D;BERTHA CECILIA;4;0,00
20661;D;BERTHA LETICIA;4;0,00
20661;D;BERTILA;4;0,00
20661;D;BERTINA;4;0,00
20661;D;BETHY;4;0,00
20661;D;BETTY GLADYS;4;0,00
20661;D;BETTY MARITZA;4;0,00
20661;D;BETTY MARLENE;4;0,00
20661;D;BETY;4;0,00
20661;D;BETZABE;4;0,00
20661;D;BETZABETH;4;0,00
20661;D;BHAWANI;4;0,00
20661;D;BHUMIKA;4;0,00
20661;D;BIANCA ALEXANDRA;4;0,00
20661;D;BIANCA ELENA;4;0,00
20661;D;BIANCA NICOLE;4;0,00
20661;D;BIANCA SOFIA;4;0,00
20661;D;BIBIAN;4;0,00
20661;H;BIEL JOAN;4;0,00
20661;H;BIJAY;4;0,00
20661;H;BIJAYA;4;0,00
20661;H;BILAL AHMED;4;0,00
20661;H;BIMAL;4;0,00
20661;H;BINGBING;4;0,00
20661;H;BINGFENG;4;0,00
20661;H;BINGHAI;4;0,00
20661;D;BINGJIE;4;0,00
20661;D;BINGXIN;4;0,00
20661;D;BIXIA;4;0,00
20661;D;BIYING;4;0,00
20661;H;BLAISE;4;0,00
20661;D;BLANCA AIDA;4;0,00
20661;D;BLANCA AMELIA;4;0,00
20661;D;BLANCA CAROLINA;4;0,00
20661;D;BLANCA EDITH;4;0,00
20661;D;BLANCA ESPERANZA;4;0,00
20661;D;BLANCA LIBIA;4;0,00
20661;D;BLANCA LIGIA;4;0,00
20661;D;BLANCA LILIA;4;0,00
20661;D;BLANCA PIEDAD;4;0,00
20661;D;BLANCA ROCIO;4;0,00
20661;D;BLANCHE;4;0,00
20661;H;BLAS JOSE;4;0,00
20661;H;BOB;4;0,00
20661;H;BOGDAN ANDREI;4;0,00
20661;H;BOGDAN IONUT;4;0,00
20661;H;BOGDAN VASILE;4;0,00
20661;D;BOGDANA;4;0,00
20661;D;BOGLARKA;4;0,00
20661;H;BOLIVAR;4;0,00
20661;D;BONOSA;4;0,00
20661;H;BORIS ALEXANDER;4;0,00
20661;H;BORIS IVAN;4;0,00
20661;H;BOUBKER;4;0,00
20661;H;BOUMEDIEN;4;0,00
20661;H;BOURAMA;4;0,00
20661;H;BOYUAN;4;0,00
20661;H;BRADLEY;4;0,00
20661;H;BRAM;4;0,00
20661;H;BRAN;4;0,00
20661;H;BRANDON ALEXIS;4;0,00
20661;H;BRANDON ANDRÉS;4;0,00
20661;H;BRANDON STIVEN;4;0,00
20661;H;BRANIMIR;4;0,00
20661;H;BRAYAN EDUARDO;4;0,00
20661;D;BRENDA CECÍLIA/BRENDA CECILIA;4;0,00
20661;D;BRENDA MARITZA;4;0,00
20661;D;BRENDA NATALIA;4;0,00
20661;D;BRENDA SOFIA;4;0,00
20661;D;BRENDA SUYAPA;4;0,00
20661;H;BRENNO;4;0,00
20661;H;BRENT MICHAEL;4;0,00
20661;H;BRIAN ALEJANDRO;4;0,00
20661;H;BRIAN EZEQUIEL;4;0,00
20661;H;BRIAN GABRIEL;4;0,00
20661;H;BRIAN MARTIN;4;0,00
20661;H;BRIAN MICHAEL;4;0,00
20661;H;BRIAN NICOLAS;4;0,00
20661;H;BRIAN STEVEN;4;0,00
20661;D;BRIHANNA;4;0,00
20661;H;BRINDIS;4;0,00
20661;D;BRITHANY;4;0,00
20661;D;BRITNEY;4;0,00
20661;D;BRITT;4;0,00
20661;D;BRUC;4;0,00
20661;D;BRUNA MARIA;4;0,00
20661;D;BRUNELLA;4;0,00
20661;H;BRUNO ALESSANDRO;4;0,00
20661;H;BRUNO DAVID;4;0,00
20661;H;BRUNO EZEQUIEL;4;0,00
