﻿Nombres de la población. 2022
Baix Penedès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1553;H;YERAI;5;0,04
402;H;YERAY;41;0,36
1553;M;YESENIA;5;0,04
1369;M;YESICA;6;0,05
1793;M;YESSENIA;4;0,04
904;M;YLÈNIA/YLENIA;11;0,10
1130;H;YOEL;8;0,07
74;M;YOLANDA;290;2,58
1040;M;YOSRA;9;0,08
618;H;YOUNES;20;0,18
781;H;YOUNESS;14;0,12
1369;H;YOUSEF;6;0,05
479;M;YOUSRA;30;0,27
176;H;YOUSSEF;122;1,08
960;M;YOUSSRA;10;0,09
1369;M;YULIA;6;0,05
1130;M;YULIYA;8;0,07
1793;H;YURII;4;0,04
1369;M;YVETTE;6;0,05
1553;M;YVONNE;5;0,04
904;M;ZAHRA;11;0,10
853;H;ZAID;12;0,11
1369;M;ZAIDA;6;0,05
1227;M;ZAINAB;7;0,06
591;M;ZAIRA;22;0,20
609;H;ZAKARIA;21;0,19
1040;H;ZAKARIAE;9;0,08
1369;M;ZAKIA;6;0,05
1793;M;ZARA;4;0,04
1553;H;ZAYD;5;0,04
1553;M;ZAYNAB;5;0,04
1793;H;ZIAD;4;0,04
781;M;ZINEB;14;0,12
1130;H;ZIYAD;8;0,07
470;M;ZOÈ/ZOÉ/ZOE;31;0,28
306;M;ZOHRA;58;0,52
1793;M;ZORAIDA;4;0,04
1369;M;ZOUHRA;6;0,05
1227;M;ZULEMA;7;0,06
