﻿Nombres de la población. 2022
Baix Camp
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1155;H;ROQUE/ROQUÉ;14;0,07
1155;M;RUFINA;14;0,07
1155;M;SALUD;14;0,07
1155;M;SILVANA;14;0,07
1155;M;SVITLANA;14;0,07
1155;M;TETYANA;14;0,07
1155;M;TOURIA;14;0,07
1155;H;VASYL;14;0,07
1155;M;ZAIRA;14;0,07
1103;H;ABDELALI;15;0,08
1103;H;AMADEU;15;0,08
1103;M;ANNA ISABEL;15;0,08
1103;M;ARAN/ARÁN;15;0,08
1103;M;ARES;15;0,08
1103;M;ARIANA;15;0,08
1103;M;AVELINA;15;0,08
1103;M;BIBIANA;15;0,08
1103;M;BLAU;15;0,08
1103;M;CARMEN MARIA/CARMEN MARÍA;15;0,08
1103;M;DÀLIA/DALIA;15;0,08
1103;H;DAN;15;0,08
1103;M;DÀNAE/DÁNAE/DANAE;15;0,08
1103;H;DUMITRU;15;0,08
1103;M;EMILY;15;0,08
1103;H;GIUSEPPE;15;0,08
1103;H;HILARIO;15;0,08
1103;H;IAGO;15;0,08
1103;H;ISIDRE;15;0,08
1103;H;JOSÉ FERNANDO;15;0,08
1103;H;JUAN GABRIEL;15;0,08
1103;H;JUSTO;15;0,08
1103;M;LOUIZA;15;0,08
1103;M;LUISA FERNANDA;15;0,08
1103;M;LUISA MARIA/LUISA MARÍA;15;0,08
1103;M;MACARENA;15;0,08
1103;M;MARA;15;0,08
1103;M;MARIA AURORA/MARÍA AURORA;15;0,08
1103;M;MARIA DE LES NEUS;15;0,08
1103;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;15;0,08
1103;M;MARIA GRÀCIA/MARÍA GRACIA;15;0,08
1103;M;MARIA LUCÍA/MARÍA LUCÍA;15;0,08
1103;M;MARÍA PIEDAD;15;0,08
1103;H;MATEU;15;0,08
1103;M;MIRANDA;15;0,08
1103;H;MOUAD;15;0,08
1103;H;NARCISO;15;0,08
1103;H;OLEKSANDR;15;0,08
1103;H;PAVEL;15;0,08
1103;H;PEDRO JUAN;15;0,08
1103;H;RAMON MARIA/RAMÓN MARÍA;15;0,08
1103;M;RÀNIA/RANIA;15;0,08
1103;H;RUFINO;15;0,08
1103;H;SALAH;15;0,08
1103;M;SANA;15;0,08
1103;M;SARAH;15;0,08
1103;H;SATURNINO;15;0,08
1103;M;SEBASTIANA;15;0,08
1103;M;SERAFINA;15;0,08
1103;M;SOUHAILA;15;0,08
1103;H;TONI;15;0,08
1103;H;VOLODYMYR;15;0,08
1059;H;AISSA;16;0,08
1059;M;AMAYA;16;0,08
1059;M;ASMAA;16;0,08
1059;H;BAUTISTA;16;0,08
1059;H;DELFIN/DELFÍN;16;0,08
1059;H;DIONISIO;16;0,08
1059;H;EMILIANO;16;0,08
1059;M;FADOUA;16;0,08
1059;M;FATIMA ZAHRAE;16;0,08
1059;M;ILEANA;16;0,08
1059;M;ILUMINADA;16;0,08
1059;H;ISSAM;16;0,08
1059;H;JOAN MARC;16;0,08
1059;H;JOAN MIQUEL;16;0,08
1059;H;JOSÉ GABRIEL;16;0,08
1059;H;JUAN FERNANDO;16;0,08
1059;M;LAURA MARIA/LAURA MARÍA;16;0,08
1059;H;LHOUSSAINE;16;0,08
1059;M;LLUNA;16;0,08
1059;M;LORENZA;16;0,08
1059;H;LUIS ÀNGEL;16;0,08
1059;M;LUZ MARIA/LUZ MARÍA;16;0,08
1059;H;MANUEL ANTONIO;16;0,08
1059;M;MARIA CLARA/MARÍA CLARA;16;0,08
1059;M;MARIA DE GRÀCIA/MARÍA DE GRACIA;16;0,08
1059;M;MARIA DE LA ROCA/MARÍA DE LA ROCA;16;0,08
1059;M;MARIA EVA/MARÍA EVA;16;0,08
1059;M;MARIEM;16;0,08
1059;M;MARIYA;16;0,08
1059;H;MOHAMMAD;16;0,08
1059;M;NEKANE;16;0,08
1059;H;OLEG;16;0,08
1059;M;OMAIMA;16;0,08
1059;H;PATRICIO;16;0,08
1059;H;PETER;16;0,08
1059;H;REDA;16;0,08
1059;H;SAAD;16;0,08
1059;M;SALOUA;16;0,08
1059;M;SANDRA MILENA;16;0,08
1059;H;TEO;16;0,08
1059;H;VALENTÍ;16;0,08
1059;M;YAMNA;16;0,08
1059;M;YASMINE;16;0,08
1059;M;ZOULIKHA;16;0,08
1016;H;ABDELHAFID;17;0,09
1016;H;ABDELKRIM;17;0,09
1016;H;ALAIN;17;0,09
1016;H;ALEJO;17;0,09
1016;M;AMAIA;17;0,09
1016;M;ÀNGELA MARIA/ÁNGELA MARÍA;17;0,09
1016;M;ANTONIA MARIA;17;0,09
1016;H;ARCADI;17;0,09
1016;H;ARIEL;17;0,09
1016;M;AZAHARA;17;0,09
1016;M;BALBINA;17;0,09
1016;H;BALTASAR;17;0,09
1016;H;CASIMIRO;17;0,09
1016;H;FRANCISCO ANTONIO;17;0,09
1016;M;GRISELDA;17;0,09
1016;M;HANAE;17;0,09
1016;M;IKHLAS;17;0,09
1016;H;IYAD;17;0,09
1016;M;JANNA;17;0,09
1016;H;JOAN ALBERT;17;0,09
1016;M;JOANA MARIA/JOANA MARÍA;17;0,09
1016;H;JOSÉ DANIEL;17;0,09
1016;H;JOSEP FRANCESC;17;0,09
1016;H;JOSEP MANEL;17;0,09
1016;H;JUAN SEBASTIÁN;17;0,09
1016;M;LEILA;17;0,09
1016;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;17;0,09
1016;M;MANAR;17;0,09
1016;M;MARIA FRANCESCA/MARÍA FRANCESCA;17;0,09
1016;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;17;0,09
1016;M;MARIBEL;17;0,09
1016;M;MILOUDA;17;0,09
1016;H;OT;17;0,09
1016;H;PAÜL/PAÚL;17;0,09
1016;H;ROBERTO CARLOS;17;0,09
1016;M;ROSA ANA;17;0,09
1016;H;ROSENDO;17;0,09
1016;M;SALVADORA;17;0,09
1016;M;TRIANA;17;0,09
1016;H;URIEL;17;0,09
1016;H;WASSIM;17;0,09
1016;H;YOUNESS;17;0,09
1016;M;YULIA;17;0,09
982;M;ABIGAÏL/ABIGAIL;18;0,09
982;H;AKRAM;18;0,09
982;M;ALFONSA;18;0,09
982;M;BENITA;18;0,09
982;H;CARLOS JOSÉ;18;0,09
982;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;18;0,09
982;M;DANA;18;0,09
982;M;DARIA/DARÍA;18;0,09
982;M;ELENA MARIA/ELENA MARÍA;18;0,09
982;M;FABIOLA;18;0,09
982;H;FIDEL;18;0,09
982;M;FIONA;18;0,09
982;H;FRANCISCO LUIS;18;0,09
982;H;GUIFRÉ;18;0,09
982;M;HADDA;18;0,09
982;M;IOANA;18;0,09
982;M;JANIRA;18;0,09
982;M;JÈSICA/JESICA;18;0,09
982;H;JOSÉ JUAN;18;0,09
982;H;JOSÉ VICENTE;18;0,09
982;H;KAI;18;0,09
982;M;LLUÏSA;18;0,09
982;H;MARIAN;18;0,09
982;H;MAXIMILIANO;18;0,09
982;H;MOHAMED REDA;18;0,09
982;M;NABILA;18;0,09
982;H;NIZAR;18;0,09
982;H;NOEL;18;0,09
982;H;PEDRO LUIS;18;0,09
982;H;REDOUAN;18;0,09
982;M;RKIA;18;0,09
982;M;YAIZA;18;0,09
982;M;YANIRA;18;0,09
982;M;ZAKIA;18;0,09
960;H;ÀNGEL LUIS/ÁNGEL LUIS;19;0,10
960;M;CONSOLACION;19;0,10
960;M;EUSEBIA;19;0,10
960;H;FABIO;19;0,10
960;H;FLORIN;19;0,10
960;H;FRANCESC JOSEP;19;0,10
960;H;JOAN BAPTISTA;19;0,10
960;H;JORDÀ;19;0,10
960;H;JOSÉ JOAQUÍN;19;0,10
960;H;JOSEP MIQUEL;19;0,10
960;H;JUAN ENRIQUE;19;0,10
960;M;LIUDMILA;19;0,10
960;M;MANAL;19;0,10
960;M;MARIA INÉS/MARÍA INÉS;19;0,10
960;H;MAROUANE;19;0,10
960;M;MIGUELA;19;0,10
960;H;MIKEL;19;0,10
960;M;NAJIMA;19;0,10
960;M;OKSANA;19;0,10
960;M;PAULINA;19;0,10
960;M;SAMARA;19;0,10
960;M;YOUSSRA;19;0,10
925;H;ABDELMAJID;20;0,10
925;H;ANASS;20;0,10
925;H;ANTON MARIA/ANTÓN MARÍA;20;0,10
925;H;ANTONIO JESÚS;20;0,10
925;M;AURA;20;0,10
925;M;CAMILA;20;0,10
925;M;CARIDAD;20;0,10
925;H;CARLOS JAVIER;20;0,10
925;H;CARLOS MANUEL;20;0,10
925;M;DÚNIA/DUNIA;20;0,10
925;M;FIRDAOUS;20;0,10
925;H;FOUAD;20;0,10
925;H;GORKA;20;0,10
925;M;INÉS MARÍA;20;0,10
925;M;IRYNA;20;0,10
925;H;ISHAK;20;0,10
925;H;JAOUAD;20;0,10
925;H;JUAN DIEGO;20;0,10
925;H;LEANDRO;20;0,10
925;H;LLUÍS MARIA/LLUÍS MARÍA;20;0,10
925;M;MARCELA;20;0,10
925;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;20;0,10
925;M;MELÀNIA/MELANIA;20;0,10
925;M;MICAELA;20;0,10
925;H;NAJIM;20;0,10
925;M;OUMAYMA;20;0,10
925;M;RAIMUNDA;20;0,10
925;H;RAMIRO;20;0,10
925;M;RITAJ;20;0,10
925;H;SALIM;20;0,10
925;H;SERAFÍN;20;0,10
925;M;SIMONA;20;0,10
925;M;SIRA;20;0,10
925;M;WIAM;20;0,10
925;M;ZAIDA;20;0,10
889;H;ABDELLATIF;21;0,11
889;H;AMAR;21;0,11
889;M;ANA CRISTINA;21;0,11
889;M;ANASTÀSIA/ANASTASIA;21;0,11
889;H;ANTONIO FRANCISCO;21;0,11
889;M;ARANTXA;21;0,11
889;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;21;0,11
889;M;BASMA;21;0,11
889;H;BOUJEMAA;21;0,11
889;H;CLEMENTE;21;0,11
889;M;ELOÏSA/ELOÍSA;21;0,11
889;M;ETNA;21;0,11
889;M;FLORA;21;0,11
889;H;HAFID;21;0,11
889;M;HIND;21;0,11
889;M;HORTÈNSIA/HORTENSIA;21;0,11
889;M;IOLANDA;21;0,11
889;H;JOAN LLUÍS;21;0,11
889;H;JOSEP ORIOL;21;0,11
889;H;JUAN ANDRÉS;21;0,11
889;M;KAREN;21;0,11
889;H;LUIS ANTONIO;21;0,11
889;H;LUIS MANUEL;21;0,11
889;M;MARIA ELISA/MARÍA ELISA;21;0,11
889;H;MARK;21;0,11
889;H;MAURICIO;21;0,11
889;M;MELISSA;21;0,11
889;M;MICHELLE;21;0,11
889;H;MOHAMED AMIN;21;0,11
889;H;NÈSTOR/NÉSTOR;21;0,11
889;M;RABIA;21;0,11
889;H;RAFEL;21;0,11
889;M;REMEI;21;0,11
889;M;RIM;21;0,11
889;H;SOUFIAN;21;0,11
889;H;YAGO;21;0,11
864;H;ABDELHAMID;22;0,11
864;H;ALLAL;22;0,11
864;H;ANDER;22;0,11
864;H;ANOUAR;22;0,11
864;H;ANTONIO MARIA/ANTONIO MARÍA;22;0,11
864;M;ÀUREA/ÁUREA;22;0,11
864;H;AURELIO;22;0,11
864;H;BRIAN;22;0,11
864;H;CESC;22;0,11
864;M;DÀMARIS/DÁMARIS/DAMARIS;22;0,11
864;H;ENEKO;22;0,11
864;M;GHIZLANE;22;0,11
864;H;GINÉS;22;0,11
864;M;IRATI;22;0,11
864;H;JOSÉ ENRIQUE;22;0,11
864;M;MAGDA;22;0,11
864;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;22;0,11
864;M;MIMOUNT;22;0,11
864;H;MODESTO;22;0,11
864;M;NAOUAL;22;0,11
864;M;PAOLA ANDREA;22;0,11
864;M;PATROCINIO;22;0,11
864;M;SAADIA;22;0,11
864;M;SALIHA;22;0,11
864;H;TARIK;22;0,11
842;M;AHLAM;23;0,12
842;M;BASÍLIA/BASILIA;23;0,12
842;M;BRIGIDA/BRÍGIDA;23;0,12
842;M;CATERINA;23;0,12
842;M;CHAYMAE;23;0,12
842;M;DOUAE;23;0,12
842;H;ILDEFONSO;23;0,12
842;H;ILÍAS;23;0,12
842;M;ISABELLA;23;0,12
842;M;JACQUELINE;23;0,12
842;H;JOSÉ DAVID;23;0,12
842;H;JUAN DE DIOS;23;0,12
842;H;JUAN JESÚS;23;0,12
842;M;JULIETA;23;0,12
842;H;LUIS FERNANDO;23;0,12
842;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;23;0,12
842;M;MARIA MANUELA/MARÍA MANUELA;23;0,12
842;M;MARISOL;23;0,12
842;H;NOAH;23;0,12
842;M;OUMAÏMA/OUMAIMA;23;0,12
842;M;PALMIRA;23;0,12
842;M;TEODORA;23;0,12
823;H;ABDELGHANI;24;0,12
823;H;ABDELHAK;24;0,12
823;H;ANDRÉS FELIPE;24;0,12
823;M;ANGUSTIAS;24;0,12
823;H;BRYAN;24;0,12
823;M;CINTA;24;0,12
823;M;DÈLIA/DELIA;24;0,12
823;M;EVELYN;24;0,12
823;M;HABIBA;24;0,12
823;H;IBRAHIMA;24;0,12
823;M;IBTISSAM;24;0,12
823;H;ISIDORO;24;0,12
823;H;JUAN IGNACIO;24;0,12
823;M;MARIA ASSUMPCIÓ;24;0,12
823;M;MARIA DEL CAMÍ;24;0,12
823;M;MERIEM;24;0,12
823;H;MOUSTAPHA;24;0,12
823;H;OCTAVI;24;0,12
823;H;YASSIR;24;0,12
804;M;AMANDA;25;0,13
804;H;BERNABÈ/BERNABÉ;25;0,13
804;H;EUGENI;25;0,13
804;H;EZEQUIEL;25;0,13
804;M;FELICIDAD;25;0,13
804;M;FERNANDA;25;0,13
804;M;HOUDA;25;0,13
804;M;IRIA/IRÍA;25;0,13
804;H;MAMADOU;25;0,13
804;M;MARIA CONSUELO;25;0,13
804;M;MARÍA MILAGROS;25;0,13
804;H;MOHAMED AMINE;25;0,13
804;M;NATALIYA;25;0,13
804;M;RAHMA;25;0,13
804;M;SABRINA;25;0,13
804;H;SANTOS;25;0,13
804;H;TEODORO;25;0,13
804;M;ÚRSULA;25;0,13
804;M;ZOHRA;25;0,13
786;H;AMADOR;26;0,13
786;H;ANIOL;26;0,13
786;M;ASSIA;26;0,13
786;H;DAMIÀ;26;0,13
786;H;EL MUSTAPHA;26;0,13
786;H;EMILI;26;0,13
786;M;ENCARNA;26;0,13
786;H;FARID;26;0,13
786;H;FREDERIC;26;0,13
786;H;JACINT;26;0,13
786;H;JULIÀ;26;0,13
786;M;LAYLA;26;0,13
786;H;LUCIANO;26;0,13
786;M;MARIA ESTER/MARÍA ESTER;26;0,13
786;H;MÀXIM;26;0,13
786;M;NAZIHA;26;0,13
786;M;SUSANNA;26;0,13
786;M;ZINEB;26;0,13
766;H;ALFONS;27;0,14
766;H;AMADEO;27;0,14
766;H;BENITO;27;0,14
766;H;CLAUDIO;27;0,14
766;M;ERICA;27;0,14
766;H;FABIÁN;27;0,14
766;M;FOUZIA;27;0,14
766;M;JANNAT;27;0,14
766;H;JUAN DAVID;27;0,14
766;H;KAMAL;27;0,14
766;M;MARIA ÀNGELA/MARÍA ÁNGELA;27;0,14
766;M;MARIA BLANCA/MARÍA BLANCA;27;0,14
766;M;MERYEM;27;0,14
766;H;MOUNIR;27;0,14
766;H;NARCÍS;27;0,14
766;H;OLEGUER;27;0,14
766;M;REGINA;27;0,14
766;H;ROGELIO;27;0,14
766;M;SABAH;27;0,14
766;M;VEGA;27;0,14
740;H;ABDESSAMAD;28;0,14
740;H;AMIN;28;0,14
740;H;ARITZ;28;0,14
740;M;ASTRID;28;0,14
740;M;CORAL;28;0,14
740;H;EL BACHIR;28;0,14
740;H;EMILIO JOSÉ;28;0,14
740;H;FAUSTINO;28;0,14
740;M;HOURIA;28;0,14
740;H;JAIRO;28;0,14
740;H;LAHCEN;28;0,14
740;M;LETÍCIA/LETICIA;28;0,14
740;H;LLORENÇ;28;0,14
740;M;LOLA;28;0,14
740;H;MAGÍ;28;0,14
740;M;MARIA ESPERANZA/MARÍA ESPERANZA;28;0,14
740;M;MARIA JÚLIA/MARÍA JULIA;28;0,14
740;M;MARIA TRINIDAD/MARÍA TRINIDAD;28;0,14
740;M;MARÍA YOLANDA;28;0,14
740;M;MIMOUNA;28;0,14
740;M;MONTSANT;28;0,14
740;H;MOSTAFA;28;0,14
740;M;NASSIRA;28;0,14
740;M;SABINA;28;0,14
740;M;SOUKAINA;28;0,14
740;H;XAVI;28;0,14
721;H;ABDELILAH;29;0,15
721;H;ABDERRAHMANE;29;0,15
721;H;ADÁN;29;0,15
721;M;ÀGUEDA/ÁGUEDA;29;0,15
721;M;ANABEL;29;0,15
721;H;ANDREI;29;0,15
721;M;AZIZA;29;0,15
721;M;CÀNDIDA/CÁNDIDA;29;0,15
721;M;DAFNE;29;0,15
721;M;GALA;29;0,15
721;M;GENOVEVA;29;0,15
721;M;HAKIMA;29;0,15
721;H;IÑAKI;29;0,15
721;H;JACINTO;29;0,15
721;M;MARIA ANTONIETA/MARÍA ANTONIETA;29;0,15
721;M;OLENA;29;0,15
721;M;SAMIA;29;0,15
721;M;VINYET;29;0,15
721;H;YAHYA;29;0,15
701;H;ADIL;30;0,15
701;H;ALEXANDRU;30;0,15
701;H;ALONSO;30;0,15
701;H;BASILIO;30;0,15
701;H;CÁNDIDO;30;0,15
701;H;DARIO/DARÍO;30;0,15
701;M;DOUNIA;30;0,15
701;M;FLORÈNCIA/FLORENCIA;30;0,15
701;H;FLORENCIO;30;0,15
701;M;HAFSA;30;0,15
701;M;IMMACULADA;30;0,15
701;H;JERÓNIMO;30;0,15
701;H;JOAN ANTONI;30;0,15
701;M;LUNA;30;0,15
701;M;MARIA CRUZ/MARÍA CRUZ;30;0,15
701;M;NOURA;30;0,15
701;M;PALOMA;30;0,15
701;M;PIEDAD;30;0,15
701;M;SOUMIA;30;0,15
701;H;STEFAN;30;0,15
683;M;AGNÈS;31;0,16
683;H;ARMAND;31;0,16
683;H;BORJA;31;0,16
683;M;CANDELA;31;0,16
683;H;CAYETANO;31;0,16
683;M;EDURNE;31;0,16
683;M;ELNA;31;0,16
683;H;GUSTAVO;31;0,16
683;H;IMAD;31;0,16
683;M;IVETTE;31;0,16
683;H;JORGE LUIS;31;0,16
683;M;KAOUTAR;31;0,16
683;M;LOUBNA;31;0,16
683;M;MAITE;31;0,16
683;M;MIHAELA;31;0,16
683;M;QUERALT;31;0,16
683;H;SOUFIANE;31;0,16
683;H;VICTORIANO;31;0,16
677;M;ALMUDENA;32;0,16
677;M;HIBA;32;0,16
677;M;ISONA;32;0,16
677;H;JOAN FRANCESC;32;0,16
677;M;MARYAM;32;0,16
677;M;RUT;32;0,16
663;M;ADA;33;0,17
663;M;ALINA;33;0,17
663;M;ANGELINA;33;0,17
663;H;DEREK;33;0,17
663;M;EKATERINA;33;0,17
663;M;FLORENTINA;33;0,17
663;M;FUENSANTA;33;0,17
663;M;GINA;33;0,17
663;M;ISRAE;33;0,17
663;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;33;0,17
663;H;JON;33;0,17
663;H;MARCELO;33;0,17
663;H;MÀRIUS;33;0,17
663;M;NAIA;33;0,17
651;M;FATNA;34;0,17
651;H;GASPAR;34;0,17
651;M;KAWTAR;34;0,17
651;M;LILIANA;34;0,17
651;M;MARIA REMEDIOS/MARÍA REMEDIOS;34;0,17
651;H;MOUSSA;34;0,17
651;M;NICOLE;34;0,17
651;H;NOUREDDINE;34;0,17
651;M;SVETLANA;34;0,17
651;H;THIAGO;34;0,17
651;H;VLADIMIR;34;0,17
651;H;WALID;34;0,17
639;M;DÈBORA/DÉBORA;35;0,18
639;H;EUSEBIO;35;0,18
639;M;HERMÍNIA/HERMINIA;35;0,18
639;M;ITZIAR;35;0,18
639;H;JOSUÈ/JOSUÉ;35;0,18
639;M;JUANA MARIA/JUANA MARÍA;35;0,18
639;H;JULIO CÈSAR/JULIO CÉSAR;35;0,18
639;M;LYDIA;35;0,18
639;M;MARIA AMPARO/MARÍA AMPARO;35;0,18
639;M;MARIA BEGOÑA/MARÍA BEGOÑA;35;0,18
639;H;MOURAD;35;0,18
639;M;PETRA;35;0,18
627;H;AMINE;36;0,18
627;H;CONSTANTIN;36;0,18
627;H;DAMIÁN;36;0,18
627;M;FARIDA;36;0,18
627;M;FATIMA ZOHRA;36;0,18
627;M;ILHAM;36;0,18
627;H;JOAN RAMON/JOAN RAMÓN;36;0,18
627;H;MARÇAL;36;0,18
627;H;MIHAI;36;0,18
627;M;SANAE;36;0,18
627;M;VIOLETA;36;0,18
627;M;YOUSRA;36;0,18
618;M;ELIZABETH;37;0,19
618;H;HAMID;37;0,19
618;H;IGOR;37;0,19
618;H;JUAN BAUTISTA;37;0,19
618;M;MARGARIDA;37;0,19
618;H;NICOLAE;37;0,19
618;H;PASCUAL;37;0,19
618;M;RITA;37;0,19
618;H;SIMON/SIMÓN;37;0,19
612;M;CHAIMAE;38;0,19
612;H;GAEL;38;0,19
612;M;GREGÒRIA/GREGORIA;38;0,19
612;H;JOSEP RAMON;38;0,19
612;H;MARCELINO;38;0,19
612;M;MARIA ESTHER/MARÍA ESTHER;38;0,19
601;M;ADELAIDA;39;0,20
601;M;DESIRÉE;39;0,20
601;M;DINA;39;0,20
601;M;ESMERALDA;39;0,20
601;H;IBAN;39;0,20
601;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;39;0,20
601;H;MUHAMMAD;39;0,20
601;M;NINA;39;0,20
601;H;RODRIGO;39;0,20
601;M;SALIMA;39;0,20
601;M;YASMIN;39;0,20
589;H;ABDERRAHMAN;40;0,20
589;M;ESTEL;40;0,20
589;M;ESTRELLA;40;0,20
589;H;JOSÉ ALBERTO;40;0,20
589;H;MARCO ANTONIO;40;0,20
589;M;MARIA FERNANDA/MARÍA FERNANDA;40;0,20
589;M;MARIA NEUS/MARÍA NEUS;40;0,20
589;M;MARIA PAZ/MARÍA PAZ;40;0,20
589;M;PAOLA;40;0,20
589;H;SAMIR;40;0,20
589;H;SEBASTIÀ;40;0,20
589;H;YERAY;40;0,20
585;M;GEMA;41;0,21
585;H;NABIL;41;0,21
585;M;NAYARA;41;0,21
585;H;PEDRO ANTONIO;41;0,21
569;H;ABDESLAM;42;0,21
569;H;ACHRAF;42;0,21
569;H;ALFRED;42;0,21
569;H;AZIZ;42;0,21
569;H;BARTOLOMÉ;42;0,21
569;H;BENJAMÍN;42;0,21
569;H;BERNAT;42;0,21
569;M;CLOÈ/CLOE;42;0,21
569;H;DENÍS/DENIS;42;0,21
569;M;IMAN;42;0,21
569;H;JOFRE;42;0,21
569;H;JOSÉ JAVIER;42;0,21
569;H;MARCO;42;0,21
569;M;MARIA DEL ROSER/MARÍA DEL ROSER;42;0,21
569;H;MOISÈS/MOISÉS;42;0,21
569;H;SAÜL/SAÚL;42;0,21
563;H;ANTONIO MANUEL;43;0,22
563;H;ARMANDO;43;0,22
563;M;AURÈLIA/AURELIA;43;0,22
563;H;AYMAN;43;0,22
563;H;KARIM;43;0,22
563;M;VERA;43;0,22
560;M;FILOMENA;44;0,22
560;H;IMRAN;44;0,22
560;M;SARAY;44;0,22
553;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;45;0,23
553;H;ISRAEL;45;0,23
553;H;JACOB;45;0,23
553;H;JOAN JOSEP;45;0,23
553;H;LIAM;45;0,23
553;H;VICENÇ;45;0,23
553;M;YAMINA;45;0,23
549;M;ADELINA;46;0,23
549;M;FADMA;46;0,23
549;H;ION;46;0,23
549;M;NAJAT;46;0,23
543;H;ARAN/ARÁN;47;0,24
543;H;FEDERICO;47;0,24
543;H;FERMÍN;47;0,24
543;H;GERARDO;47;0,24
543;M;SARAI;47;0,24
543;M;SORAYA;47;0,24
535;M;ASMAE;48;0,24
535;M;ESTELA;48;0,24
535;M;LATIFA;48;0,24
535;H;LEONARDO;48;0,24
535;M;LIA/LÍA;48;0,24
535;H;LUCÀ;48;0,24
535;H;MHAMED;48;0,24
535;M;SAFAE;48;0,24
528;H;ABDERRAHIM;49;0,25
528;M;ÀNGELS;49;0,25
528;H;ASIER;49;0,25
528;H;BERNARDO;49;0,25
528;M;HALIMA;49;0,25
528;H;KILIAN;49;0,25
528;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;49;0,25
523;M;AINOA;50;0,25
523;M;ELISENDA;50;0,25
523;H;ESTEVE;50;0,25
523;M;HAYAT;50;0,25
523;H;LUIS ALBERTO;50;0,25
519;H;BLAI;51;0,26
519;H;BLAS;51;0,26
519;M;GABRIELA;51;0,26
519;M;ROSALIA/ROSALÍA;51;0,26
509;M;AMAL;52;0,26
509;M;BOUCHRA;52;0,26
509;H;CARMELO;52;0,26
509;M;ERIKA;52;0,26
509;M;FARAH;52;0,26
509;H;FRANCISCO MANUEL;52;0,26
509;M;HAFIDA;52;0,26
509;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;52;0,26
509;M;LINA;52;0,26
509;M;MARIA JOSEPA;52;0,26
500;H;ABDELKARIM;53;0,27
500;H;ABRAHAM;53;0,27
500;M;BRUNA;53;0,27
500;H;CARLOS ALBERTO;53;0,27
500;M;HANAN;53;0,27
500;H;ILYAS;53;0,27
500;H;JOSÉ IGNACIO;53;0,27
500;H;YOUNES;53;0,27
500;M;ZOÈ/ZOÉ/ZOE;53;0,27
493;M;BÀRBARA/BÁRBARA;54;0,27
493;M;CECÍLIA/CECILIA;54;0,27
493;H;IBRAHIM;54;0,27
493;M;JULIANA;54;0,27
493;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;54;0,27
493;H;OUSSAMA;54;0,27
493;H;QUIM;54;0,27
490;H;GONZALO;55;0,28
490;M;VIRGÍNIA/VIRGINIA;55;0,28
490;M;ZAHRA;55;0,28
483;H;ARTUR;56;0,28
483;M;BELÉN;56;0,28
483;M;CONCEPCIÓ;56;0,28
483;H;DRISS;56;0,28
483;M;IMANE;56;0,28
483;H;JUAN PABLO;56;0,28
483;M;SOUAD;56;0,28
474;H;ALEXIS;57;0,29
474;H;AMIR;57;0,29
474;M;BEGOÑA;57;0,29
474;M;EULÀLIA/EULALIA;57;0,29
474;M;FRANCESCA;57;0,29
474;M;JAMILA;57;0,29
474;M;MARIA INMACULADA/MARÍA INMACULADA;57;0,29
474;H;MAX;57;0,29
474;H;OLIVER;57;0,29
466;H;ERNESTO;58;0,29
466;M;EUGÈNIA/EUGENIA;58;0,29
466;M;FELISA;58;0,29
466;M;IKRAM;58;0,29
466;H;JULEN;58;0,29
466;M;MARIA ÀNGELS;58;0,29
466;M;NOUR;58;0,29
466;M;THAÍS/THAIS;58;0,29
462;M;AMIRA;59;0,30
462;H;ANTONIO JOSÉ;59;0,30
462;H;ELÍAS;59;0,30
462;H;ROMAN/ROMÁN;59;0,30
461;H;GHEORGHE;60;0,30
455;H;ABDELAZIZ;61;0,31
455;M;ADORACIÓN;61;0,31
455;M;ALMA;61;0,31
455;H;ARTURO;61;0,31
455;H;EUDALD;61;0,31
455;M;JÈNIFER/JENIFER;61;0,31
448;H;EL HASSAN;62;0,31
448;M;GEORGINA;62;0,31
448;H;JOAN CARLES;62;0,31
448;H;JOSÉ FRANCISCO;62;0,31
448;M;LAILA;62;0,31
448;M;SIHAM;62;0,31
448;H;YASSIN;62;0,31
444;M;AMÈLIA/AMELIA;63;0,32
444;M;MARIA LLUÏSA/MARÍA LLUÏSA;63;0,32
444;H;MATÍAS;63;0,32
444;M;REMEDIOS;63;0,32
