﻿Names of the population. 2022
Nationality: Spain
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
15708,W,EMELYN,7,0.00
6847,W,EMELY,21,0.00
17715,W,EMELITA,6,0.00
6221,W,EMELINA,24,0.00
10915,W,EMELIA,11,0.00
24336,W,EMELI,4,0.00
17715,M,EMANUELE,6,0.00
14131,W,EMANUELA,8,0.00
24336,M,EMANUEL JOSE,4,0.00
2057,M,EMANUEL,139,0.02
24336,W,EMAN FATIMA,4,0.00
6392,W,EMAN,23,0.00
12835,M,EMAD,9,0.00
20429,W,EMAAN,5,0.00
4809,W,EMA,35,0.00
17715,W,ELZA,6,0.00
15708,M,ELYASS,7,0.00
4544,M,ELYAS,38,0.00
20429,M,ELYAN,5,0.00
14131,W,ELY,8,0.00
20429,M,ELVIS MANUEL,5,0.00
20429,M,ELVIS JOSE,5,0.00
24336,M,ELVIS ENRIQUE,4,0.00
17715,M,ELVIS ANTONIO,6,0.00
2516,M,ELVIS,99,0.02
17715,M,ELVIRO,6,0.00
15708,W,ELVIRA TERESA,7,0.00
24336,W,ELVIRA ROSARIO,4,0.00
15708,W,ELVIRA ROSA,7,0.00
24336,W,ELVIRA PATRICIA,4,0.00
24336,W,ELVIRA NIEVES,4,0.00
15708,W,ELVIRA MONTSERRAT,7,0.00
14131,W,ELVIRA MERCEDES,8,0.00
4455,W,ELVIRA MARIA/ELVIRA MARÍA,39,0.00
24336,W,ELVIRA LUISA,4,0.00
15708,W,ELVIRA ISABEL,7,0.00
24336,W,ELVIRA ESTHER,4,0.00
11803,W,ELVIRA CARMEN,10,0.00
20429,W,ELVIRA ANTONIA,5,0.00
15708,W,ELVIRA ANA,7,0.00
285,W,ELVIRA,4,152,0.64
24336,M,ELVIO,4,0.00
15708,M,ELVIN,7,0.00
20429,W,ELVIA ROSA,5,0.00
15708,W,ELVIA MARINA,7,0.00
24336,W,ELVIA MARIA,4,0.00
6392,W,ELVIA,23,0.00
20429,W,ELVA YOLANDA,5,0.00
24336,W,ELVA ROSA,4,0.00
24336,W,ELVA MARIA,4,0.00
24336,W,ELVA ESTHER,4,0.00
2603,W,ELVA,93,0.01
9718,W,ELUNEY,13,0.00
24336,W,ELSY MARIA,4,0.00
20429,W,ELSY,5,0.00
10262,W,ELSIE,12,0.00
24336,W,ELSBETH,4,0.00
24336,W,ELSA YOLANDA,4,0.00
17715,W,ELSA VICTORIA,6,0.00
20429,W,ELSA VERONICA,5,0.00
20429,W,ELSA SOFIA,5,0.00
24336,W,ELSA RAQUEL,4,0.00
12835,W,ELSA PATRICIA,9,0.00
17715,W,ELSA MERCEDES,6,0.00
9718,W,ELSA MARINA,13,0.00
2675,W,ELSA MARIA/ELSA MARÍA,89,0.01
17715,W,ELSA MARGARITA,6,0.00
24336,W,ELSA LEONOR,4,0.00
17715,W,ELSA ISABEL,6,0.00
24336,W,ELSA GLADYS,4,0.00
24336,W,ELSA GABRIELA,4,0.00
12835,W,ELSA ELIZABETH,9,0.00
10262,W,ELSA CRISTINA,12,0.00
24336,W,ELSA CECILIA,4,0.00
20429,W,ELSA CARMEN,5,0.00
12835,W,ELSA BEATRIZ,9,0.00
24336,W,ELSA ANTONIA,4,0.00
24336,W,ELSA AMPARO,4,0.00
24336,W,ELSA ALEJANDRA,4,0.00
310,W,ELSA,3,673,0.56
12835,M,ELRIC,9,0.00
5009,M,ELPIDIO,33,0.00
6847,W,ELPIDIA,21,0.00
11803,M,ELOY MIGUEL,10,0.00
10262,M,ELOY MANUEL,12,0.00
20429,M,ELOY LUIS,5,0.00
10915,M,ELOY JOSÉ,11,0.00
20429,M,ELOY JESUS,5,0.00
24336,M,ELOY JAVIER,4,0.00
20429,M,ELOY FRANCISCO,5,0.00
17715,M,ELOY ANTONIO,6,0.00
361,M,ELOY,2,770,0.42
6847,W,ELORA,21,0.00
10915,W,ELOISE,11,0.00
8724,W,ELOISA MARIA,15,0.00
20429,W,ELOISA ISABEL,5,0.00
703,W,ELOÏSA/ELOÍSA,801,0.12
1869,W,ELOINA,164,0.03
284,M,ELOI,4,157,0.64
20429,M,ELOHIM,5,0.00
15708,W,ELODY,7,0.00
5009,W,ELODIE,33,0.00
24336,W,ELÒDIA MARIA/ELODIA MARÍA,4,0.00
2816,W,ELÒDIA/ELODIA,82,0.01
14131,W,ELOA,8,0.00
578,W,ELNA,1,084,0.17
12835,M,ELMO,9,0.00
10262,W,ELMIRA,12,0.00
5367,M,ELMER,30,0.00
2889,W,ELMA,79,0.01
3917,M,ELM,48,0.00
14131,M,ELLIOTT,8,0.00
2074,M,ELLIOT,137,0.02
20429,W,ELLIE,5,0.00
5246,W,ELLEN,31,0.00
20429,W,ELLE,5,0.00
2889,W,ELLA,79,0.01
24336,W,EL·LA,4,0.00
14131,M,ELKIN,8,0.00
11803,W,ELKE,10,0.00
15708,W,ELKA,7,0.00
4907,W,ELIZAVETA,34,0.00
20429,W,ELIZANGELA,5,0.00
15708,W,ELIZABETH VERONICA,7,0.00
24336,W,ELIZABETH ROXANA,4,0.00
15708,W,ELIZABETH ROSARIO,7,0.00
24336,W,ELIZABETH ROSA,4,0.00
24336,W,ELIZABETH ROCIO,4,0.00
24336,W,ELIZABETH MILAGROS,4,0.00
11803,W,ELIZABETH MERCEDES,10,0.00
7107,W,ELIZABETH MARIA/ELIZABETH MARÍA,20,0.00
15708,W,ELIZABETH MARGARITA,7,0.00
24336,W,ELIZABETH KARINA,4,0.00
20429,W,ELIZABETH JOHANNA,5,0.00
24336,W,ELIZABETH GABRIELA,4,0.00
24336,W,ELIZABETH DEL VALLE,4,0.00
15708,W,ELIZABETH DEL ROCIO,7,0.00
10915,W,ELIZABETH DEL CARMEN,11,0.00
8724,W,ELIZABETH CRISTINA,15,0.00
24336,W,ELIZABETH CARMEN,4,0.00
12835,W,ELIZABETH BEATRIZ,9,0.00
24336,W,ELIZABETH ALTAGRACIA,4,0.00
10915,W,ELIZABETH ALEXANDRA,11,0.00
599,W,ELIZABETH,1,024,0.16
2185,W,ELIZABET,125,0.02
20429,W,ELIZABEHT,5,0.00
8724,W,ELIZA,15,0.00
12835,W,ELIXABETE,9,0.00
11803,M,ELIU,10,0.00
6847,W,ELISSA,21,0.00
15708,W,ELISIA,7,0.00
17715,W,ELISHA,6,0.00
3007,M,ELISEU,74,0.01
24336,M,ELISEO ANTONIO,4,0.00
924,M,ELISEO,496,0.08
24336,W,ELISENDA MONTSERRAT,4,0.00
15708,W,ELISENDA MARIA,7,0.00
357,W,ELISENDA,2,833,0.43
4629,W,ELISEA,37,0.00
6847,W,ELISE,21,0.00
24336,W,ELISBETH,4,0.00
20429,W,ELISAVETA,5,0.00
5121,M,ELISARDO,32,0.00
24336,M,ELISARD,4,0.00
24336,W,ELISANDRA,4,0.00
24336,W,ELISABHET,4,0.00
12835,W,ELISABETTA,9,0.00
24336,W,ELISABETH ROSA,4,0.00
6847,W,ELISABETH MARIA/ELISABETH MARÍA,21,0.00
24336,W,ELISABETH CARMEN,4,0.00
269,W,ELISABETH,4,511,0.69
10915,W,ELISABETE,11,0.00
20429,W,ELISABETA,5,0.00
24336,W,ELISABET SILVIA,4,0.00
20429,W,ELISABET ROSA,5,0.00
17715,W,ELISABET PILAR,6,0.00
24336,W,ELISABET NURIA,4,0.00
15708,W,ELISABET MONTSERRAT,7,0.00
3782,W,ELISABET MARIA/ELISABET MARÍA,51,0.00
24336,W,ELISABET CRISTINA,4,0.00
17715,W,ELISABET CARMEN,6,0.00
15708,W,ELISABET ANNA,7,0.00
10915,W,ELISABET ANA,11,0.00
20429,W,ELISABET ALEJANDRA,5,0.00
139,W,ELISABET,11,153,1.71
14131,W,ELISABEL,8,0.00
24336,W,ELISA NOEMI,4,0.00
20429,W,ELISA MONTSERRAT,5,0.00
24336,W,ELISA MERCEDES,4,0.00
2057,W,ELISA MARIA/ELISA MARÍA,139,0.02
17715,W,ELISA MARGARITA,6,0.00
24336,W,ELISA JUANA,4,0.00
1931,W,ELISA ISABEL,155,0.02
24336,W,ELISA INMACULADA,4,0.00
20429,W,ELISA ELENA,5,0.00
11803,W,ELISA DEL CARMEN,10,0.00
17715,W,ELISA BEATRIZ,6,0.00
24336,W,ELISA ANTÒNIA/ELISA ANTONIA,4,0.00
15708,W,ELISA ANGELES,7,0.00
9195,W,ELISA ANGELA,14,0.00
24336,W,ELISA ANA,4,0.00
297,W,ELISA,3,936,0.60
15708,W,ELIS,7,0.00
24336,W,ELIRIA,4,0.00
12835,M,ELIOTT,9,0.00
2790,M,ELIOT,83,0.01
14131,M,ELIOS,8,0.00
24336,W,ELIONORA,4,0.00
2675,W,ELIONOR,89,0.01
17715,M,ELIODORO,6,0.00
8340,W,ELIODORA,16,0.00
2200,M,ELIO,123,0.02
24336,W,ELINOR,4,0.00
12835,W,ELINE,9,0.00
4907,W,ELINA,34,0.00
9718,W,ELIN,13,0.00
15708,M,ELIJAH,7,0.00
12835,M,ELIHU,9,0.00
4455,M,ELIGIO,39,0.00
20429,W,ELIGIA,5,0.00
11803,W,ELIF,10,0.00
3782,M,ELIEZER,51,0.00
17715,W,ELIEZER,6,0.00
24336,M,ELIESER,4,0.00
1742,M,ELIES/ELÍES,184,0.03
17715,W,ELIENE,6,0.00
5367,M,ELIEL,30,0.00
4544,M,ELIECER,38,0.00
14131,W,ELIECER,8,0.00
24336,W,ELIDUVINA,4,0.00
12835,M,ELIDIO,9,0.00
4195,W,ELIDIA,43,0.00
17715,W,ELIDE,6,0.00
20429,W,ELIDA MARIA,5,0.00
2889,W,ELIDA,79,0.01
12835,M,ELICIO,9,0.00
11803,W,ELICIA,10,0.00
24336,M,ELIASS,4,0.00
24336,M,ELIAS SEBASTIAN,4,0.00
24336,M,ELIAS RAMON,4,0.00
24336,M,ELIAS MOISES,4,0.00
20429,M,ELÍAS MIGUEL,5,0.00
7647,M,ELIAS MANUEL,18,0.00
14131,M,ELÍAS JOSUÉ,8,0.00
11803,M,ELIAS JOSÉ,10,0.00
24336,M,ELIAS JESUS,4,0.00
20429,M,ELIAS JAVIER,5,0.00
17715,M,ELÍAS GABRIEL,6,0.00
20429,M,ELIAS FRANCISCO,5,0.00
24336,M,ELIAS FERNANDO,4,0.00
15708,M,ELIAS DAVID,7,0.00
14131,M,ELIAS DANIEL,8,0.00
14131,M,ELIAS ANTONIO,8,0.00
24336,M,ELIAS ANGEL,4,0.00
24336,M,ELIAS ALEJANDRO,4,0.00
429,M,ELÍAS,1,917,0.29
24336,W,ELIANY,4,0.00
12835,W,ÈLIANNY,9,0.00
10262,W,ELIANNE,12,0.00
24336,W,ELIANNA,4,0.00
3117,W,ÈLIANE/ELIANE,70,0.01
24336,W,ELIANA ROSA,4,0.00
17715,W,ELIANA PATRICIA,6,0.00
17715,W,ELIANA PAOLA,6,0.00
9195,W,ELIANA MARIA,14,0.00
12835,W,ELIANA MARCELA,9,0.00
24336,W,ELIANA LUCIA,4,0.00
24336,W,ELIANA ISABEL,4,0.00
20429,W,ELIANA GABRIELA,5,0.00
24336,W,ELIANA ELIZABETH,4,0.00
24336,W,ELIANA CAROLINA,4,0.00
20429,W,ELIANA BELEN,5,0.00
17715,W,ELIANA ANDREA,6,0.00
1555,W,ELIANA,220,0.03
17715,M,ELIAN DAVID,6,0.00
1180,M,ELIAN/ELIÁN,331,0.05
14131,W,ELIAN,8,0.00
9718,M,ELIAM,13,0.00
5367,W,ÈLIA MARIA/ELIA MARÍA,30,0.00
14131,W,ELIA ISABEL,8,0.00
326,W,ÈLIA/ELIA,3,455,0.53
14131,M,ELIA,8,0.00
6611,W,ELI,22,0.00
9718,M,ELI,13,0.00
10915,W,ELHAM,11,0.00
20429,M,ELHADJI,5,0.00
24336,W,ELHA,4,0.00
3470,W,ELGA,58,0.00
12835,W,ELFRIEDE,9,0.00
1316,M,ELEUTERIO,280,0.04
2475,W,ELEUTERIA,102,0.02
12835,M,ELEUTERI,9,0.00
15708,W,ELEONORE,7,0.00
4809,W,ELEONORA,35,0.00
3956,W,ELEONOR,47,0.00
20429,W,ELEODORA,5,0.00
15708,W,ELENI,7,0.00
17715,W,ELENE,6,0.00
24336,W,ELENA VIRGINIA,4,0.00
9195,W,ELENA VICTÒRIA/ELENA VICTORIA,14,0.00
9718,W,ELENA TERESA,13,0.00
24336,W,ELENA SOLEDAD,4,0.00
11803,W,ELENA SOFIA/ELENA SOFÍA,10,0.00
17715,W,ELENA ROSARIO,6,0.00
10262,W,ELENA ROSA,12,0.00
24336,W,ELENA RAQUEL,4,0.00
8011,W,ELENA PILAR,17,0.00
10915,W,ELENA PATRICIA,11,0.00
8340,W,ELENA MONTSERRAT,16,0.00
6611,W,ELENA MERCEDES,22,0.00
14131,W,ELENA MARTA,8,0.00
14131,W,ELENA MARINA,8,0.00
1003,W,ELENA MARIA/ELENA MARÍA,441,0.07
12835,W,ELENA MARGARITA,9,0.00
24336,W,ELENA LUISA,4,0.00
24336,W,ELENA LUCÍA,4,0.00
24336,W,ELENA LAURA,4,0.00
15708,W,ELENA JOSEFA,7,0.00
24336,W,ELENA JACQUELINE,4,0.00
3956,W,ELENA ISABEL,47,0.00
17715,W,ELENA INES,6,0.00
12835,W,ELENA GLORIA,9,0.00
17715,W,ELENA GABRIELA,6,0.00
12835,W,ELENA FRANCISCA,9,0.00
24336,W,ELENA EUGENIA,4,0.00
15708,W,ELENA ESTHER,7,0.00
24336,W,ELENA ESTER,4,0.00
24336,W,ELENA ENCARNACION,4,0.00
14131,W,ELENA DOLORES,8,0.00
9195,W,ELENA DEL CARMEN,14,0.00
6847,W,ELENA CRISTINA,21,0.00
15708,W,ELENA CLARA,7,0.00
20429,W,ELENA CECILIA,5,0.00
17715,W,ELENA CAROLINA,6,0.00
8340,W,ELENA CARMEN,16,0.00
24336,W,ELENA BELEN,4,0.00
7647,W,ELENA BEATRIZ,18,0.00
14131,W,ELENA AURORA,8,0.00
24336,W,ELENA ARACELI,4,0.00
10262,W,ELENA ANTÒNIA/ELENA ANTONIA,12,0.00
24336,W,ELENA ANGELES,4,0.00
20429,W,ELENA ANGELA,5,0.00
17715,W,ELENA ANDREA,6,0.00
14131,W,ELENA ANA,8,0.00
24336,W,ELENA AMPARO,4,0.00
24336,W,ELENA ALICIA,4,0.00
20429,W,ELENA ALEXANDRA,5,0.00
24336,W,ELENA ADRIANA,4,0.00
99,W,ELENA,15,379,2.36
7357,W,ELEN,19,0.00
9718,W,ELEKTRA,13,0.00
11803,W,ELECTRA,10,0.00
20429,W,ELECTA,5,0.00
3633,M,ELEAZAR,54,0.00
20429,M,ELEATZAR,5,0.00
9718,W,ELEANOR,13,0.00
5486,W,ELEA,29,0.00
20429,W,ELDY,5,0.00
24336,M,ELDER,4,0.00
20429,M,ELDAR,5,0.00
15708,W,ELDA MARIA,7,0.00
2710,W,ELDA,87,0.01
24336,W,ELCY,4,0.00
20429,W,ELCIRA,5,0.00
24336,M,ELBER,4,0.00
11803,W,ELBA MARIA,10,0.00
24336,W,ELBA ISABEL,4,0.00
24336,W,ELBA IRENE,4,0.00
24336,W,ELBA CRISTINA,4,0.00
24336,W,ELBA BEATRIZ,4,0.00
1211,W,ELBA,314,0.05
24336,W,ELAYNE,4,0.00
17715,W,ELAYA,6,0.00
17715,M,ELAY,6,0.00
20429,W,ELARA,5,0.00
5611,M,ELAN,28,0.00
24336,W,ELAIZA,4,0.00
4195,W,ELAINE,43,0.00
3331,W,ELAIA,62,0.00
17715,M,ELAI,6,0.00
14131,W,ELAH,8,0.00
15708,M,ELADIO JOSE,7,0.00
833,M,ELADIO,592,0.09
17715,W,ELADIA MARIA,6,0.00
1456,W,ELÀDIA/ELADIA,242,0.04
3331,M,ELADI,62,0.00
3186,W,ELA,67,0.01
15708,M,EL YAZID,7,0.00
8724,M,EL YAMANI,15,0.00
3117,M,EL MUSTAPHA,70,0.01
20429,M,EL MUSTAFA,5,0.00
14131,M,EL MOULOUDI,8,0.00
20429,M,EL MOUKHTAR,5,0.00
6221,M,EL MOSTAPHA,24,0.00
3088,M,EL MOSTAFA,71,0.01
3956,M,EL MOKHTAR,47,0.00
15708,M,EL MOFADDAL,7,0.00
24336,M,EL MOFADAL,4,0.00
5486,M,EL MILOUD,29,0.00
4058,M,EL MEHDI,45,0.00
11803,M,EL MAMOUN,10,0.00
8724,M,EL MAHJOUB,15,0.00
5009,M,EL MAHDI,33,0.00
20429,M,EL MADANI,5,0.00
24336,M,EL MAATI,4,0.00
15708,W,EL LA,7,0.00
24336,M,EL KHAMMAR,4,0.00
6392,M,EL KHALIL,23,0.00
14131,M,EL KHADIR,8,0.00
24336,W,EL KAMLA,4,0.00
6049,M,EL HOUSSINE,25,0.00
20429,M,EL HOUSSIEN,5,0.00
8340,M,EL HOUSSEIN,16,0.00
7107,M,EL HOUSSAINE,20,0.00
6611,M,EL HOUSSAIN,22,0.00
5486,M,EL HOUCINE,29,0.00
15708,M,EL HOUARI,7,0.00
17715,M,EL HOSSEIN,6,0.00
4809,M,EL HOSSAIN,35,0.00
15708,W,EL HASSANIA,7,0.00
3782,M,EL HASSANE,51,0.00
1691,M,EL HASSAN,193,0.03
24336,W,EL HAM,4,0.00
20429,M,EL HAJ,5,0.00
6392,M,EL HADJI,23,0.00
5611,M,EL HADI,28,0.00
12835,M,EL HACHMI,9,0.00
7107,M,EL HABIB,20,0.00
24336,M,EL GHAZI,4,0.00
9718,W,EL GHALIA,13,0.00
24336,M,EL GHALI,4,0.00
24336,M,EL FADIL,4,0.00
14131,M,EL BEKKAY,8,0.00
24336,W,EL BATOUL,4,0.00
3007,M,EL BACHIR,74,0.01
20429,W,EL AZIZA,5,0.00
10915,M,EL AYACHI,11,0.00
5611,M,EL ARBI,28,0.00
17715,M,EL ARABI,6,0.00
10262,M,EL AMINE,12,0.00
3917,M,EL AMIN,48,0.00
8011,M,EL ALAMI,17,0.00
20429,M,EL AID,5,0.00
6611,W,EKRAM,22,0.00
24336,W,EKNOOR,4,0.00
12835,M,EKI,9,0.00
20429,M,EKHI,5,0.00
17715,W,EKATERINE,6,0.00
2620,W,EKATERINA,92,0.01
2344,M,EKAITZ,111,0.02
7647,M,EKAIN,18,0.00
5486,M,EKAI,29,0.00
17715,M,EJAZ AHMED,6,0.00
2696,M,EIZAN,88,0.01
4195,M,EITHAN,43,0.00
5874,M,EITAN,26,0.00
24336,W,EIRINN,4,0.00
17715,M,EIRIK,6,0.00
20429,M,EIRIAN,5,0.00
12835,W,EIRENE,9,0.00
15708,W,EIREN,7,0.00
2038,W,EIRE,141,0.02
1349,W,EIRA,268,0.04
24336,M,EINARR,4,0.00
1432,M,EINAR,249,0.04
5744,W,EIMY,27,0.00
10915,W,EIMI,11,0.00
24336,W,EILIN,4,0.00
24336,W,EILEN,4,0.00
3592,W,EILEEN,55,0.00
2118,W,EILA,132,0.02
24336,W,EIKO,4,0.00
7107,M,EIDUR,20,0.00
1564,W,EIDER,217,0.03
8724,M,EIDER,15,0.00
1145,M,EIDEN,350,0.05
9718,W,EIDEN,13,0.00
1367,M,EIDAN,263,0.04
12835,W,EHSSAN,9,0.00
20429,M,EHSAN ULLAH,5,0.00
17715,M,EHSAN,6,0.00
20429,W,EHSAN,5,0.00
17715,M,EHAB,6,0.00
6847,M,EGOR,21,0.00
12835,M,EGON,9,0.00
4137,M,EGOITZ,44,0.00
20429,M,EGOI,5,0.00
24336,W,EGIDIA,4,0.00
5367,M,EGAN,30,0.00
24336,M,EFREN ANTONIO,4,0.00
1128,M,EFRÈN/EFRÉN,360,0.06
3403,M,EFREM,60,0.00
12835,M,EFRAN,9,0.00
20429,M,EFRAÍN ANTONIO,5,0.00
2475,M,EFRAÍN,102,0.02
7107,M,EFRAÏM,20,0.00
17715,M,EFIGENIO,6,0.00
4266,W,EFIGENIA,42,0.00
24336,M,EERO,4,0.00
24336,M,EDY,4,0.00
24336,M,EDWING,4,0.00
24336,M,EDWIN XAVIER,4,0.00
20429,M,EDWIN VINICIO,5,0.00
24336,M,EDWIN ROLANDO,4,0.00
20429,M,EDWIN RODRIGO,5,0.00
17715,M,EDWIN RAMIRO,6,0.00
20429,M,EDWIN RAFAEL,5,0.00
12835,M,EDWIN PATRICIO,9,0.00
20429,M,EDWIN OSWALDO,5,0.00
20429,M,EDWIN OMAR,5,0.00
20429,M,EDWIN MAURICIO,5,0.00
24336,M,EDWIN MARCELO,4,0.00
20429,M,EDWIN MANUEL,5,0.00
24336,M,EDWIN LEONARDO,4,0.00
24336,M,EDWIN JUNIOR,4,0.00
11803,M,EDWIN JOSE,10,0.00
15708,M,EDWIN JOEL,7,0.00
10262,M,EDWIN JAVIER,12,0.00
24336,M,EDWIN GUSTAVO,4,0.00
24336,M,EDWIN GERARDO,4,0.00
20429,M,EDWIN GABRIEL,5,0.00
20429,M,EDWIN FRANCISCO,5,0.00
24336,M,EDWIN FERNANDO,4,0.00
17715,M,EDWIN FABIAN,6,0.00
24336,M,EDWIN ENRIQUE,4,0.00
17715,M,EDWIN EDUARDO,6,0.00
17715,M,EDWIN DE JESUS,6,0.00
10262,M,EDWIN DAVID,12,0.00
24336,M,EDWIN DANIEL,4,0.00
24336,M,EDWIN BLADIMIR,4,0.00
24336,M,EDWIN ARTURO,4,0.00
24336,M,EDWIN ARMANDO,4,0.00
10915,M,EDWIN ANTONIO,11,0.00
10915,M,EDWIN ANDRÉS,11,0.00
7107,M,EDWIN ALEXANDER,20,0.00
10915,M,EDWIN ALEJANDRO,11,0.00
7357,M,EDWIN ALBERTO,19,0.00
1931,M,EDWIN,155,0.02
20429,M,EDWARD JOSE,5,0.00
11803,M,EDWARD ANTONIO,10,0.00
24336,M,EDWARD ANDRÉS,4,0.00
14131,M,EDWARD ALEXANDER,8,0.00
3147,M,EDWARD,69,0.01
11803,M,EDWAR,10,0.00
24336,M,EDVARD,4,0.00
17715,M,EDVALDO,6,0.00
15708,W,EDUVINA,7,0.00
1559,W,EDUVIGIS,219,0.03
8340,W,EDUVIGES,16,0.00
596,W,EDURNE,1,034,0.16
17715,M,EDUR,6,0.00
24336,M,EDUARDO VICTOR,4,0.00
12835,M,EDUARDO VICENTE,9,0.00
10915,M,EDUARDO TOMAS,11,0.00
12835,M,EDUARDO SERGIO,9,0.00
15708,M,EDUARDO SEBASTIAN,7,0.00
20429,M,EDUARDO SANTIAGO,5,0.00
15708,M,EDUARDO SALVADOR,7,0.00
15708,M,EDUARDO RUBEN,7,0.00
20429,M,EDUARDO RODRIGO,5,0.00
24336,M,EDUARDO RICARDO,4,0.00
20429,M,EDUARDO RENE,5,0.00
12835,M,EDUARDO RAÜL,9,0.00
5009,M,EDUARDO RAMÓN,33,0.00
6847,M,EDUARDO RAFAEL,21,0.00
10262,M,EDUARDO PEDRO,12,0.00
10915,M,EDUARDO PATRICIO,11,0.00
10915,M,EDUARDO PABLO,11,0.00
12835,M,EDUARDO OSCAR,9,0.00
14131,M,EDUARDO NICOLAS,8,0.00
5486,M,EDUARDO MIGUEL,29,0.00
24336,M,EDUARDO MAURICIO,4,0.00
14131,M,EDUARDO MARTIN,8,0.00
24336,M,EDUARDO MARIO,4,0.00
20429,M,EDUARDO MARIANO,5,0.00
10915,M,EDUARDO MARÍA,11,0.00
15708,M,EDUARDO MARCELO,7,0.00
2864,M,EDUARDO MANUEL,80,0.01
3219,M,EDUARDO LUIS,66,0.01
6611,M,EDUARDO JUAN,22,0.00
12835,M,EDUARDO JOSUÈ/EDUARDO JOSUÉ,9,0.00
1483,M,EDUARDO JOSÉ,237,0.04
8340,M,EDUARDO JORGE,16,0.00
14131,M,EDUARDO JOAQUIN,8,0.00
5009,M,EDUARDO JESUS,33,0.00
3499,M,EDUARDO JAVIER,57,0.00
14131,M,EDUARDO IVAN,8,0.00
24336,M,EDUARDO ISMAEL,4,0.00
11803,M,EDUARDO IGNACIO,10,0.00
17715,M,EDUARDO HECTOR,6,0.00
24336,M,EDUARDO GUSTAVO,4,0.00
12835,M,EDUARDO GUILLERMO,9,0.00
20429,M,EDUARDO GERMAN,5,0.00
10915,M,EDUARDO GABRIEL,11,0.00
5246,M,EDUARDO FRANCISCO,31,0.00
24336,M,EDUARDO FRANCI,4,0.00
24336,M,EDUARDO FERNANDO,4,0.00
24336,M,EDUARDO FÈLIX,4,0.00
24336,M,EDUARDO FEDERICO,4,0.00
15708,M,EDUARDO FABIÁN,7,0.00
24336,M,EDUARDO EZEQUIEL,4,0.00
24336,M,EDUARDO EUGENIO,4,0.00
14131,M,EDUARDO ESTEBAN,8,0.00
17715,M,EDUARDO ERNESTO,6,0.00
3694,M,EDUARDO ENRIQUE,53,0.00
10262,M,EDUARDO EMILIO,12,0.00
20429,M,EDUARDO DE JESUS,5,0.00
5611,M,EDUARDO DAVID,28,0.00
4809,M,EDUARDO DANIEL,35,0.00
24336,M,EDUARDO DAMIAN,4,0.00
10915,M,EDUARDO CARLOS,11,0.00
11803,M,EDUARDO ARTURO,10,0.00
17715,M,EDUARDO ARIEL,6,0.00
2913,M,EDUARDO ANTONIO,78,0.01
15708,M,EDUARDO ANIBAL,7,0.00
8011,M,EDUARDO ANGEL,17,0.00
4331,M,EDUARDO ANDRÉS,41,0.00
24336,M,EDUARDO ALONSO,4,0.00
11803,M,EDUARDO ALFREDO,10,0.00
17715,M,EDUARDO ALFONSO,6,0.00
6611,M,EDUARDO ALEJANDRO,22,0.00
4809,M,EDUARDO ALBERTO,35,0.00
24336,M,EDUARDO AGUSTIN,4,0.00
15708,M,EDUARDO ADRIÁN,7,0.00
17715,M,EDUARDO ADOLFO,6,0.00
137,M,EDUARDO,11,482,1.76
1367,W,EDUARDA,263,0.04
14131,M,EDUARD XAVIER,8,0.00
14131,M,EDUARD RAMON,8,0.00
24336,M,EDUARD MARC,4,0.00
20429,M,EDUARD LLUÍS,5,0.00
4809,M,EDUARD JOSEP,35,0.00
20429,M,EDUARD JORDI,5,0.00
20429,M,EDUARD JOAN,5,0.00
24336,M,EDUARD FRANCESC,4,0.00
20429,M,EDUARD DAVID,5,0.00
24336,M,EDUARD DANIEL,4,0.00
20429,M,EDUARD ANTONI,5,0.00
20429,M,EDUARD ANDREU,5,0.00
17715,M,EDUARD ALBERT,6,0.00
164,M,EDUARD,9,082,1.39
24336,M,EDUALD,4,0.00
4389,M,EDU,40,0.00
4809,M,EDSON,35,0.00
8011,M,EDRISA,17,0.00
24336,M,EDRIS,4,0.00
24336,M,EDRIK,4,0.00
12835,M,EDRICK,9,0.00
6847,M,EDRIC,21,0.00
17715,M,EDRIAN,6,0.00
14131,M,EDOUARD,8,0.00
14131,M,EDORTA,8,0.00
24336,M,EDOARDO,4,0.00
20429,W,EDNA MARIA,5,0.00
1469,W,EDNA,240,0.04
2620,M,EDMUNDO,92,0.01
17715,M,EDMUND,6,0.00
5246,M,EDMOND,31,0.00
3499,M,EDMON,57,0.00
24336,W,EDIVIA,4,0.00
11803,W,EDITHA,10,0.00
24336,W,EDITH PATRICIA,4,0.00
20429,W,EDITH MARITZA,5,0.00
11803,W,EDITH MARIA/EDITH MARÍA,10,0.00
24336,W,EDITH MARGARITA,4,0.00
24336,W,EDITH ISABEL,4,0.00
24336,W,EDITH DEL PILAR,4,0.00
24336,W,EDITH DEL CARMEN,4,0.00
20429,W,EDITH ALEJANDRA,5,0.00
1042,W,EDITH,411,0.06
24336,M,EDITH,4,0.00
2551,W,EDITA,97,0.01
6611,W,EDIT,22,0.00
24336,M,EDISON ROLANDO,4,0.00
17715,M,EDISON ROBERTO,6,0.00
24336,M,EDISON RENE,4,0.00
24336,M,EDISON RAUL,4,0.00
10262,M,EDISON PATRICIO,12,0.00
