﻿Names of the population. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
38773,W,SARA SUSANA,5,0.00
46701,W,SARA TATIANA,4,0.00
46701,W,SARA TEODORA,4,0.00
21772,W,SARA TERESA,10,0.00
7825,W,SARA VALENTINA,35,0.00
23788,W,SARA VALERIA,9,0.00
38773,W,SARA VANESA,5,0.00
33337,W,SARA VANESSA,6,0.00
26262,W,SARA VERONICA,8,0.00
9862,W,SARA VICTÒRIA/SARA VICTORIA,26,0.00
33337,W,SARA VIRGINIA,6,0.00
33337,W,SARA YOLANDA,6,0.00
18662,W,SARABEL,12,0.00
20106,W,SARABI,11,0.00
18662,W,SARABJEET,12,0.00
33337,M,SARABJEET,6,0.00
6372,M,SARABJIT,46,0.00
7825,W,SARABJIT,35,0.00
46701,W,SARABJIT KAUR,4,0.00
46701,W,SARABY,4,0.00
816,W,SARAH,828,0.11
38773,W,SARAH ALEXANDRA,5,0.00
20106,W,SARAH ANN,11,0.00
38773,W,SARAH ANNE,5,0.00
46701,W,SARAH CAMILA,4,0.00
46701,W,SARAH CATHERINE,4,0.00
46701,W,SARAH ELISABETH,4,0.00
10514,W,SARAH ELIZABETH,24,0.00
38773,W,SARAH ESTHER,5,0.00
38773,W,SARAH GRACE,5,0.00
33337,W,SARAH ISABEL,6,0.00
46701,W,SARAH ISABELLA,4,0.00
5992,W,SARAH JANE,50,0.00
46701,W,SARAH LENA,4,0.00
7651,W,SARAH LOUISE,36,0.00
33337,W,SARAH LUCIA,6,0.00
38773,W,SARAH MARGARET,5,0.00
13349,W,SARAH MARIA/SARAH MARÍA,18,0.00
26262,W,SARAH MARIE,8,0.00
23788,W,SARAH SOFIA,9,0.00
46701,W,SARAH VALENTINA,4,0.00
29414,W,SARAH VICTORIA,7,0.00
21772,W,SARAHI,10,0.00
33337,W,SARAHY,6,0.00
768,W,SARAI,889,0.11
46701,W,SARAI ELIZABETH,4,0.00
46701,W,SARAI MARIA,4,0.00
7207,W,SARAN,39,0.00
46701,M,SARAN,4,0.00
38773,W,SARASWATI,5,0.00
11288,W,SARATA,22,0.00
38773,W,SARAVJEET,5,0.00
484,W,SARAY,1,830,0.23
21772,W,SARAY MARIA,10,0.00
4366,W,SARAYMA,77,0.00
11288,W,SARBJEET,22,0.00
20106,M,SARBJEET,11,0.00
6169,M,SARBJIT,48,0.00
8193,W,SARBJIT,33,0.00
38773,M,SARBJIT SINGH,5,0.00
14714,M,SARDAR,16,0.00
46701,W,SARELY,4,0.00
21772,M,SARFARAZ,10,0.00
4560,M,SARFRAZ,73,0.00
8193,M,SARGIS,33,0.00
17467,W,SARGUN,13,0.00
46701,W,SARI,4,0.00
38773,W,SARIA,5,0.00
29414,W,SARIKA,7,0.00
12238,M,SARIM,20,0.00
17467,W,SARINA,13,0.00
9862,W,SARITA,26,0.00
23788,M,SARJA,9,0.00
4587,M,SARJO,72,0.00
11734,W,SARJO,21,0.00
15543,W,SARKA,15,0.00
26262,M,SARKIS,8,0.00
20106,M,SARMAD,11,0.00
46701,M,SARMAT,4,0.00
29414,W,SARMILA,7,0.00
26262,W,SARMIN,8,0.00
26262,W,SAROJ,8,0.00
33337,M,SAROJ,6,0.00
38773,W,SAROLTA,5,0.00
46701,W,SARPREET,4,0.00
23788,M,SARR,9,0.00
5829,W,SARRA,52,0.00
46701,M,SARRA,4,0.00
38773,W,SARTA,5,0.00
17467,M,SARTAJ,13,0.00
33337,M,SARTHAK,6,0.00
29414,M,SARUNAS,7,0.00
33337,M,SARVJEET,6,0.00
38773,M,SARVJIT,5,0.00
18662,M,SARWAN,12,0.00
18662,M,SARWAR,12,0.00
38773,W,SARWAR,5,0.00
20106,W,SARWAT,11,0.00
46701,W,SARY,4,0.00
10514,M,SASA,24,0.00
33337,W,SASA,6,0.00
8007,M,SASCHA,34,0.00
46701,W,SASCHA,4,0.00
3064,M,SASHA,125,0.02
4033,W,SASHA,85,0.01
38773,M,SASHO,5,0.00
4320,W,SASKIA,78,0.01
46701,M,SASO,4,0.00
46701,M,SASSI,4,0.00
33337,M,SATBIR,6,0.00
12238,W,SATENIK,20,0.00
46701,M,SATENING,4,0.00
23788,M,SATINDER,9,0.00
26262,W,SATINDER,8,0.00
46701,W,SATINDERJIT,4,0.00
14714,M,SATISH,16,0.00
38773,M,SATISH KUMAR,5,0.00
3993,M,SATNAM,86,0.01
21772,W,SATNAM,10,0.00
13349,M,SATNAM SINGH,18,0.00
38773,W,SATOKO,5,0.00
29414,W,SATOMI,7,0.00
46701,M,SATOSHI,4,0.00
8379,W,SATOU,32,0.00
9862,M,SATPAL,26,0.00
29414,M,SATTAR,7,0.00
38773,W,SATU,5,0.00
23788,W,SATURIA,9,0.00
8613,M,SATURIO,31,0.00
1579,W,SATURNINA,321,0.04
1195,M,SATURNINO,485,0.06
46701,M,SATVIK,4,0.00
46701,W,SATVINDER,4,0.00
26262,W,SATVIR,8,0.00
38773,M,SATVIR,5,0.00
26262,M,SATWANT,8,0.00
46701,W,SATWANT,4,0.00
38773,M,SATWANT SINGH,5,0.00
10514,W,SATWINDER,24,0.00
12742,M,SATWINDER,19,0.00
38773,M,SATWINDER SINGH,5,0.00
33337,W,SATYA,6,0.00
23788,M,SAU,9,0.00
3811,M,SAÜC/SAUC,91,0.01
628,M,SAÜL/SAÚL,1,205,0.15
29414,M,SAUL ALBERTO,7,0.00
21772,M,SAUL ALEJANDRO,10,0.00
29414,M,SAUL ALEXANDER,7,0.00
16428,M,SAUL ANTONIO,14,0.00
46701,M,SAUL ARMANDO,4,0.00
38773,M,SAUL DANIEL,5,0.00
46701,M,SAUL DE JESUS,4,0.00
46701,M,SAUL EMILIO,4,0.00
46701,M,SAUL EZEQUIEL,4,0.00
38773,M,SAUL FRANCISCO,5,0.00
33337,M,SAUL JESUS,6,0.00
26262,M,SAÚL JOSÉ,8,0.00
29414,W,SAULA,7,0.00
20106,W,SAULE,11,0.00
21772,M,SAULIUS,10,0.00
8802,M,SAULO,30,0.00
33337,W,SAURA,6,0.00
33337,M,SAURABH,6,0.00
46701,M,SAURAV,4,0.00
33337,W,SAUSAN,6,0.00
23788,M,SAVA,9,0.00
17467,W,SAVANNAH,13,0.00
33337,M,SAVELII,6,0.00
26262,M,SAVELIY,8,0.00
46701,W,SAVERA,4,0.00
9567,M,SAVERIO,27,0.00
21772,W,SAVETA,10,0.00
6080,W,SAVINA,49,0.00
33337,M,SAVIO,6,0.00
15543,W,SAVITA,15,0.00
38773,W,SAVITRI,5,0.00
46701,W,SAVREEN,4,0.00
23788,M,SAVVA,9,0.00
26262,M,SAVVAS,8,0.00
20106,W,SAWAIRA,11,0.00
20106,W,SAWERA,11,0.00
13349,W,SAWSAN,18,0.00
16428,W,SAYA,14,0.00
38773,W,SAYAKA,5,0.00
38773,M,SAYAM,5,0.00
33337,M,SAYAN,6,0.00
16428,M,SAYD,14,0.00
18662,W,SAYDA,12,0.00
26262,M,SAYDOU,8,0.00
16428,M,SAYED,14,0.00
46701,M,SAYEH,4,0.00
46701,W,SAYEN,4,0.00
46701,M,SAYF EDDIN,4,0.00
13349,M,SAYF EDDINE,18,0.00
29414,M,SAYFEDDINE,7,0.00
20106,W,SAYMA,11,0.00
33337,M,SAYMON,6,0.00
26262,W,SAYO,8,0.00
33337,M,SAYO,6,0.00
33337,W,SAYOA,6,0.00
10514,M,SAYON,24,0.00
38773,W,SAYON,5,0.00
38773,W,SAYONARA,5,0.00
9862,W,SAYRA,26,0.00
33337,W,SAYRA ELIZABETH,6,0.00
13349,W,SAYURI,18,0.00
10514,W,SCARLET,24,0.00
33337,W,SCARLETH,6,0.00
4964,W,SCARLETT,65,0.00
38773,W,SCARLETT MARIA,5,0.00
46701,W,SCARLETT SOFIA,4,0.00
33337,W,SCHEHEREZADE,6,0.00
15543,W,SCHEREZADE,15,0.00
46701,M,SCOT,4,0.00
9567,M,SCOTT,27,0.00
46701,M,SCOTT ANDREW,4,0.00
46701,M,SCOTT DAVID,4,0.00
46701,M,SEAD,4,0.00
4587,M,SEAN,72,0.00
46701,M,SEAN ALEXANDER,4,0.00
46701,M,SEAN ANTHONY,4,0.00
38773,M,SEAN JAMES,5,0.00
33337,M,SEAN JOSEPH,6,0.00
38773,M,SEAN MATTHEW,5,0.00
38773,M,SEAN MICHAEL,5,0.00
21772,M,SEAN PATRICK,10,0.00
29414,M,SEAN PAUL,7,0.00
46701,M,SEBAS,4,0.00
682,M,SEBASTIÀ,1,056,0.14
229,M,SEBASTIAN/SEBASTIÁN,6,080,0.78
33337,M,SEBASTIAN ADOLFO,6,0.00
18662,M,SEBASTIÁN ADRIÁN,12,0.00
33337,M,SEBASTIAN AGUSTIN,6,0.00
11734,M,SEBASTIÁN ALBERTO,21,0.00
4128,M,SEBASTIÁN ALEJANDRO,83,0.01
11288,M,SEBASTIÁN ALEXANDER,22,0.00
38773,M,SEBASTIÁN ALEXANDRU,5,0.00
26262,M,SEBASTIAN ALFONSO,8,0.00
14013,M,SEBASTIAN ALFREDO,17,0.00
12742,M,SEBASTIÁN ALONSO,19,0.00
18662,M,SEBASTIAN ANDRE,12,0.00
10899,M,SEBASTIÁN ANDREI,23,0.00
3885,M,SEBASTIÁN ANDRÉS,89,0.01
46701,M,SEBASTIÁN ANDREU,4,0.00
46701,M,SEBASTIAN ANGEL,4,0.00
9049,M,SEBASTIAN ANTONIO,29,0.00
13349,M,SEBASTIAN ARIEL,18,0.00
38773,M,SEBASTIÁN ARMANDO,5,0.00
33337,M,SEBASTIAN AUGUSTO,6,0.00
16428,M,SEBASTIAN CAMILO,14,0.00
10514,M,SEBASTIÁN CARLOS,24,0.00
38773,M,SEBASTIÁN CONSTANTIN,5,0.00
46701,M,SEBASTIAN COSMIN,4,0.00
29414,M,SEBASTIÁN CRISTIAN,7,0.00
8193,M,SEBASTIÁN DANIEL,33,0.00
18662,M,SEBASTIAN DARIO,12,0.00
7080,M,SEBASTIÁN DAVID,40,0.00
33337,M,SEBASTIAN DE JESUS,6,0.00
38773,M,SEBASTIAN DUMITRU,5,0.00
46701,M,SEBASTIAN EDGARDO,4,0.00
8613,M,SEBASTIÁN EDUARDO,31,0.00
33337,M,SEBASTIÁN ELÍAS,6,0.00
29414,M,SEBASTIAN EMILIO,7,0.00
11288,M,SEBASTIAN ENRIQUE,22,0.00
46701,M,SEBASTIAN ERNESTO,4,0.00
17467,M,SEBASTIÁN ESTEBAN,13,0.00
20106,M,SEBASTIAN EZEQUIEL,11,0.00
14013,M,SEBASTIÁN FELIPE,17,0.00
46701,M,SEBASTIAN FELIX,4,0.00
18662,M,SEBASTIÁN FERNANDO,12,0.00
26262,M,SEBASTIAN FLORIN,8,0.00
16428,M,SEBASTIAN FRANCISCO,14,0.00
11288,M,SEBASTIÁN GABRIEL,22,0.00
46701,M,SEBASTIÁN GEORGE,4,0.00
46701,M,SEBASTIAN GERARDO,4,0.00
33337,M,SEBASTIAN GONZALO,6,0.00
46701,M,SEBASTIAN GUSTAVO,4,0.00
46701,M,SEBASTIAN HORACIO,4,0.00
7825,M,SEBASTIAN IGNACIO,35,0.00
38773,M,SEBASTIAN IONEL,5,0.00
23788,M,SEBASTIÁN IONUT,9,0.00
46701,M,SEBASTIAN IULIAN,4,0.00
38773,M,SEBASTIAN JAMES,5,0.00
12742,M,SEBASTIAN JAVIER,19,0.00
13349,M,SEBASTIÁN JESÚS,18,0.00
33337,M,SEBASTIAN JORGE,6,0.00
6270,M,SEBASTIAN JOSE,47,0.00
38773,M,SEBASTIÁN JOSUE,5,0.00
33337,M,SEBASTIÁN JUAN,6,0.00
46701,M,SEBASTIAN JULIO,4,0.00
33337,M,SEBASTIAN LEONARDO,6,0.00
33337,M,SEBASTIÁN LUCAS,6,0.00
13349,M,SEBASTIÁN LUIS,18,0.00
46701,M,SEBASTIAN LUKASZ,4,0.00
10514,M,SEBASTIAN MANUEL,24,0.00
26262,M,SEBASTIAN MARCELO,8,0.00
38773,M,SEBASTIAN MARIAN,5,0.00
29414,M,SEBASTIAN MARIO,7,0.00
38773,M,SEBASTIAN MARIUS,5,0.00
18662,M,SEBASTIAN MARTIN,12,0.00
46701,M,SEBASTIAN MATEO,4,0.00
12742,M,SEBASTIAN MATIAS,19,0.00
46701,M,SEBASTIAN MAURICIO,4,0.00
33337,M,SEBASTIAN MAXIMILIAN,6,0.00
20106,M,SEBASTIAN MIGUEL,11,0.00
29414,M,SEBASTIAN MIHAI,7,0.00
9307,M,SEBASTIÁN NICOLÁS,28,0.00
33337,M,SEBASTIAN OSCAR,6,0.00
15543,M,SEBASTIAN PABLO,15,0.00
46701,M,SEBASTIAN PAUL,4,0.00
33337,M,SEBASTIAN PEDRO,6,0.00
29414,M,SEBASTIAN RAFAEL,7,0.00
29414,M,SEBASTIAN RAMON,7,0.00
38773,M,SEBASTIAN RENE,5,0.00
33337,M,SEBASTIAN RICARDO,6,0.00
18662,M,SEBASTIÁN ROBERTO,12,0.00
23788,M,SEBASTIAN RODRIGO,9,0.00
29414,M,SEBASTIAN SANTIAGO,7,0.00
29414,M,SEBASTIAN VALENTIN,7,0.00
33337,M,SEBASTIÁN VASILE,6,0.00
1052,W,SEBASTIANA,568,0.07
7651,M,SEBASTIANO,36,0.00
16428,M,SEBASTIAO,14,0.00
4320,M,SEBASTIEN,78,0.01
46701,M,SEBASTIEN ANDRE,4,0.00
46701,M,SEBASTIEN CLAUDE,4,0.00
29414,M,SEBASTIEN JEAN,7,0.00
38773,M,SEBASTIEN NICOLÁS,5,0.00
46701,M,SEBASTIEN PHILIPPE,4,0.00
46701,M,SEBASTIEN PIERRE,4,0.00
46701,M,SEBASTIEN ROBERT,4,0.00
10173,M,SECKOU,25,0.00
23788,M,SECO,9,0.00
38773,M,SECOU,5,0.00
38773,M,SECUNDI,5,0.00
5413,W,SECUNDINA,58,0.00
2262,M,SECUNDINO,197,0.03
12742,W,SEDA,19,0.00
8193,M,SEDDIK,33,0.00
33337,M,SEDIA,6,0.00
21772,W,SEDRA,10,0.00
26262,M,SEDRAK,8,0.00
26262,M,SEEDIA,8,0.00
10899,M,SEEDY,23,0.00
7651,W,SEEMA,36,0.00
20106,W,SEEMAB,11,0.00
8007,W,SEERAT,34,0.00
33337,W,SEFA,6,0.00
4915,W,SÈFORA/SÉFORA,66,0.00
12238,M,SEGA,20,0.00
46701,M,SEGHIR,4,0.00
5689,M,SEGIMON,54,0.00
46701,M,SEGISFREDO,4,0.00
46701,M,SEGISMON,4,0.00
4587,M,SEGISMUNDO,72,0.00
33337,W,SEGOLENE,6,0.00
46701,M,SEGON,4,0.00
2485,W,SEGUNDA,170,0.02
46701,W,SEGUNDA MARIA,4,0.00
10514,W,SEGUNDINA,24,0.00
18662,M,SEGUNDINO,12,0.00
1331,M,SEGUNDO,413,0.05
38773,M,SEGUNDO AGUSTIN,5,0.00
21772,M,SEGUNDO ALBERTO,10,0.00
46701,M,SEGUNDO ALEJANDRO,4,0.00
46701,M,SEGUNDO ALFONSO,4,0.00
38773,M,SEGUNDO ALFREDO,5,0.00
33337,M,SEGUNDO ÀNGEL/SEGUNDO ÁNGEL,6,0.00
46701,M,SEGUNDO ANIBAL,4,0.00
29414,M,SEGUNDO ANTONIO,7,0.00
33337,M,SEGUNDO CARLOS,6,0.00
38773,M,SEGUNDO EDUARDO,5,0.00
46701,M,SEGUNDO ELIAS,4,0.00
38773,M,SEGUNDO ENRIQUE,5,0.00
38773,M,SEGUNDO FELIX,5,0.00
29414,M,SEGUNDO FERNANDO,7,0.00
20106,M,SEGUNDO FRANCISCO,11,0.00
46701,M,SEGUNDO GONZALO,4,0.00
38773,M,SEGUNDO GUILLERMO,5,0.00
46701,M,SEGUNDO HERNAN,4,0.00
29414,M,SEGUNDO JAVIER,7,0.00
38773,M,SEGUNDO JESUS,5,0.00
26262,M,SEGUNDO JORGE,8,0.00
12238,M,SEGUNDO JOSE,20,0.00
21772,M,SEGUNDO JUAN,10,0.00
38773,M,SEGUNDO JULIO,5,0.00
33337,M,SEGUNDO LUIS,6,0.00
9862,M,SEGUNDO MANUEL,26,0.00
38773,M,SEGUNDO MARCELO,5,0.00
16428,M,SEGUNDO MIGUEL,14,0.00
46701,M,SEGUNDO PABLO,4,0.00
26262,M,SEGUNDO PEDRO,8,0.00
38773,M,SEGUNDO RAFAEL,5,0.00
46701,M,SEGUNDO RAMIRO,4,0.00
46701,M,SEGUNDO RAMON,4,0.00
23788,M,SEGUNDO RAUL,9,0.00
29414,M,SEGUNDO ROBERTO,7,0.00
46701,M,SEGUNDO RUBEN,4,0.00
38773,M,SEGUNDO VICENTE,5,0.00
29414,M,SEGUNDO VICTOR,7,0.00
33337,W,SEHAJ,6,0.00
46701,M,SEHAJ,4,0.00
14013,W,SEHAJPREET,17,0.00
21772,M,SEHAJPREET,10,0.00
10514,W,SEHAM,24,0.00
10899,W,SEHAR,23,0.00
20106,W,SEHILA,11,0.00
26262,W,SEHRASH,8,0.00
6942,W,SEHRISH,41,0.00
46701,M,SEIDOU,4,0.00
16428,M,SEIDU,14,0.00
29414,M,SEIF,7,0.00
38773,M,SEIF EDDINE,5,0.00
38773,M,SEIFEDDINE,5,0.00
29414,W,SEIKO,7,0.00
12238,M,SEIKOU,20,0.00
3225,W,SEILA,117,0.02
38773,W,SEILA MARIA,5,0.00
46701,W,SEJAL,4,0.00
9307,M,SEKHOU,28,0.00
46701,M,SEKHOUBA,4,0.00
2245,M,SEKOU,200,0.03
38773,M,SEKOU AMADOU,5,0.00
17467,M,SEKOU OUMAR,13,0.00
16428,M,SEKOUBA,14,0.00
38773,M,SEKOUNA,5,0.00
21772,M,SEKU,10,0.00
23788,W,SELA,9,0.00
46701,W,SELAM,4,0.00
18662,W,SELEN,12,0.00
1619,W,SELENA,310,0.04
21772,W,SELENA MARIA/SELENA MARÍA,10,0.00
1678,W,SELENE,296,0.04
33337,W,SELENE MARIA/SELENE MARÍA,6,0.00
8613,W,SELÈNIA/SELENIA,31,0.00
46701,W,SELIA,4,0.00
9567,M,SELIM,27,0.00
9862,W,SELIN,26,0.00
6080,W,SELINA,49,0.00
46701,W,SELINE,4,0.00
3084,M,SELLAM,124,0.02
26262,W,SELLAMIA,8,0.00
26262,M,SELLOU,8,0.00
2407,W,SELMA,179,0.02
33337,W,SELMA MARIA,6,0.00
26262,W,SELOUA,8,0.00
3389,W,SELVA,108,0.01
38773,W,SELVA MARIA/SELVA MARÍA,5,0.00
38773,M,SELVIN ANTONIO,5,0.00
46701,M,SELVIN DAVID,4,0.00
26262,M,SELVIN OMAR,8,0.00
14714,M,SEM,16,0.00
46701,M,SEMBALA,4,0.00
46701,M,SEMBALLA,4,0.00
10899,M,SEMEN,23,0.00
33337,M,SEMIH,6,0.00
46701,M,SEMION,4,0.00
46701,M,SEMIR,4,0.00
38773,W,SEMPRONIANA,5,0.00
12742,M,SEN,19,0.00
15543,W,SENA,15,0.00
46701,M,SENAD,4,0.00
21772,W,SENAIDA,10,0.00
8802,W,SENDA,30,0.00
29414,M,SENDA,7,0.00
16428,M,SENDOA,14,0.00
18662,W,SENDY,12,0.00
23788,M,SENE,9,0.00
33337,W,SENEIDA,6,0.00
46701,W,SENEM,4,0.00
3364,M,SENÉN,109,0.01
14714,M,SENI,16,0.00
20106,W,SÈNIA/SENIA,11,0.00
29414,M,SENJIE,7,0.00
46701,W,SENNA,4,0.00
46701,W,SENOBIA,4,0.00
33337,W,SENOVIA,6,0.00
26262,M,SENSEN,8,0.00
33337,W,SENSEN,6,0.00
6080,M,SENY,49,0.00
46701,M,SEPEHR,4,0.00
33337,W,SEPHORA,6,0.00
46701,W,SEPIDEH,4,0.00
5278,M,SERAFÍ,60,0.00
23788,M,SERAFIM,9,0.00
21772,W,SERAFIMA,10,0.00
712,M,SERAFÍN,1,000,0.13
46701,M,SERAFIN ANTONIO,4,0.00
38773,M,SERAFIN FRANCISCO,5,0.00
46701,M,SERAFIN MANUEL,4,0.00
1257,W,SERAFINA,453,0.06
38773,W,SERAFINA MARIA,5,0.00
6080,M,SERAJ,49,0.00
46701,W,SERAP,4,0.00
46701,M,SERAPI,4,0.00
15543,W,SERAPIA,15,0.00
7651,M,SERAPIO,36,0.00
23788,M,SERDAR,9,0.00
2144,W,SERENA,213,0.03
46701,W,SERENELLA,4,0.00
10173,W,SEREZADE,25,0.00
6942,M,SERGE,41,0.00
2730,M,SERGEI,148,0.02
20106,M,SERGEJ,11,0.00
14013,M,SERGEJS,17,0.00
1404,M,SERGEY,379,0.05
3993,M,SERGHEI,86,0.01
79,M,SERGI,18,960,2.43
33337,M,SERGI ADRIÀ,6,0.00
46701,M,SERGI ADRIÁN,4,0.00
18662,M,SERGI ALBERT,12,0.00
46701,M,SERGI ALEJANDRO,4,0.00
23788,M,SERGI ALEXANDER,9,0.00
33337,M,SERGI ALEXANDRE,6,0.00
38773,M,SERGI ANDRÉS,5,0.00
15543,M,SERGI ANDREU,15,0.00
20106,M,SERGI ANTONI,11,0.00
38773,M,SERGI ANTONIO,5,0.00
26262,M,SERGI ARNAU,8,0.00
26262,M,SERGI DANIEL,8,0.00
29414,M,SERGI DAVID,7,0.00
33337,M,SERGI ENRIC,6,0.00
46701,M,SERGI FABIAN,4,0.00
26262,M,SERGI FRANCESC,8,0.00
33337,M,SERGI GABRIEL,6,0.00
29414,M,SERGI GERARD,7,0.00
46701,M,SERGI IVAN,4,0.00
29414,M,SERGI JAVIER,7,0.00
33337,M,SERGI JESÚS,6,0.00
21772,M,SERGI JOAN,10,0.00
46701,M,SERGI JORDI,4,0.00
8613,M,SERGI JOSEP,31,0.00
46701,M,SERGI JOSUE,4,0.00
23788,M,SERGI LLUÍS,9,0.00
29414,M,SERGI MANEL,7,0.00
33337,M,SERGI MANUEL,6,0.00
17467,M,SERGI MIQUEL,13,0.00
46701,M,SERGI NICOLÁS,4,0.00
46701,M,SERGI ORIOL,4,0.00
46701,M,SERGI OSCAR,4,0.00
38773,M,SERGI PAU,5,0.00
46701,M,SERGI PERE,4,0.00
38773,M,SERGI ROBERTO,5,0.00
16428,M,SERGI XAVIER,14,0.00
8379,W,SERGIA,32,0.00
4587,M,SERGII,72,0.00
41,M,SERGIO,27,612,3.54
46701,M,SERGIO ADOLFO,4,0.00
9307,M,SERGIO ADRIÁN,28,0.00
26262,M,SERGIO AGUSTÍN,8,0.00
4850,M,SERGIO ALBERTO,67,0.00
3609,M,SERGIO ALEJANDRO,98,0.01
16428,M,SERGIO ALEXANDER,14,0.00
26262,M,SERGIO ALFONSO,8,0.00
46701,M,SERGIO ALFREDO,4,0.00
29414,M,SERGIO ALONSO,7,0.00
46701,M,SERGIO ÁLVARO,4,0.00
46701,M,SERGIO AMADOR,4,0.00
33337,M,SERGIO ANDRÉ,6,0.00
2558,M,SERGIO ANDRÉS,163,0.02
33337,M,SERGIO ANGEL,6,0.00
33337,M,SERGIO ANIBAL,6,0.00
2396,M,SERGIO ANTONIO,180,0.02
15543,M,SERGIO ARIEL,15,0.00
18662,M,SERGIO ARMANDO,12,0.00
46701,M,SERGIO ARNALDO,4,0.00
18662,M,SERGIO ARTURO,12,0.00
20106,M,SERGIO AUGUSTO,11,0.00
33337,M,SERGIO BRUNO,6,0.00
9862,M,SERGIO CARLOS,26,0.00
29414,M,SERGIO CESAR,7,0.00
46701,M,SERGIO CRISTIAN,4,0.00
38773,M,SERGIO CRISTOBAL,5,0.00
18662,M,SERGIO DAMIAN,12,0.00
3566,M,SERGIO DANIEL,100,0.01
46701,M,SERGIO DANILO,4,0.00
14714,M,SERGIO DARIO,16,0.00
4196,M,SERGIO DAVID,81,0.01
38773,M,SERGIO DE JESUS,5,0.00
46701,M,SERGIO DENNIS,4,0.00
46701,M,SERGIO DIEGO,4,0.00
23788,M,SERGIO DOMINGO,9,0.00
46701,M,SERGIO EDGARDO,4,0.00
6483,M,SERGIO EDUARDO,45,0.00
38773,M,SERGIO ELIAS,5,0.00
46701,M,SERGIO EMILIANO,4,0.00
16428,M,SERGIO EMILIO,14,0.00
5615,M,SERGIO ENRIQUE,55,0.00
20106,M,SERGIO ERNESTO,11,0.00
12238,M,SERGIO ESTEBAN,20,0.00
38773,M,SERGIO EZEQUIEL,5,0.00
10899,M,SERGIO FABIÁN,23,0.00
46701,M,SERGIO FEDERICO,4,0.00
21772,M,SERGIO FELIPE,10,0.00
7493,M,SERGIO FERNANDO,37,0.00
6080,M,SERGIO FRANCISCO,49,0.00
6372,M,SERGIO GABRIEL,46,0.00
46701,M,SERGIO GERARDO,4,0.00
29414,M,SERGIO GERMAN,7,0.00
20106,M,SERGIO GONZALO,11,0.00
23788,M,SERGIO GUILLERMO,9,0.00
7825,M,SERGIO GUSTAVO,35,0.00
38773,M,SERGIO HENRIQUE,5,0.00
9567,M,SERGIO HERNAN,27,0.00
46701,M,SERGIO HORACIO,4,0.00
38773,M,SERGIO HUGO,5,0.00
38773,M,SERGIO HUMBERTO,5,0.00
16428,M,SERGIO IGNACIO,14,0.00
46701,M,SERGIO ISAAC,4,0.00
38773,M,SERGIO ISIDRO,5,0.00
26262,M,SERGIO ISMAEL,8,0.00
9862,M,SERGIO IVAN/SERGIO IVÁN,26,0.00
4459,M,SERGIO JAVIER,75,0.00
7825,M,SERGIO JESÚS,35,0.00
15543,M,SERGIO JOAQUIN,15,0.00
46701,M,SERGIO JOEL,4,0.00
12742,M,SERGIO JORGE,19,0.00
2704,M,SERGIO JOSÉ,150,0.02
9307,M,SERGIO JUAN,28,0.00
46701,M,SERGIO JULIAN,4,0.00
46701,M,SERGIO JULIO,4,0.00
46701,M,SERGIO JUNIOR,4,0.00
33337,M,SERGIO LEANDRO,6,0.00
14714,M,SERGIO LEONARDO,16,0.00
38773,M,SERGIO LEONEL,5,0.00
4278,M,SERGIO LUIS,79,0.01
38773,M,SERGIO LUIZ,5,0.00
2838,M,SERGIO MANUEL,140,0.02
26262,M,SERGIO MARCELO,8,0.00
46701,M,SERGIO MARCOS,4,0.00
38773,M,SERGIO MARIA,5,0.00
33337,M,SERGIO MARIO,6,0.00
14714,M,SERGIO MARTIN,16,0.00
33337,M,SERGIO MATEO,6,0.00
46701,M,SERGIO MATIAS,4,0.00
13349,M,SERGIO MAURICIO,18,0.00
23788,M,SERGIO MAXIMILIANO,9,0.00
5334,M,SERGIO MIGUEL,59,0.00
38773,M,SERGIO MOISES,5,0.00
9049,M,SERGIO NICOLAS,29,0.00
38773,M,SERGIO OCTAVIO,5,0.00
12742,M,SERGIO OMAR,19,0.00
29414,M,SERGIO ORLANDO,7,0.00
16428,M,SERGIO OSCAR,14,0.00
23788,M,SERGIO OSVALDO,9,0.00
21772,M,SERGIO PABLO,10,0.00
38773,M,SERGIO PATRICIO,5,0.00
20106,M,SERGIO PAULO,11,0.00
16428,M,SERGIO PEDRO,14,0.00
10173,M,SERGIO RAFAEL,25,0.00
38773,M,SERGIO RAMIRO,5,0.00
7825,M,SERGIO RAMÓN,35,0.00
9049,M,SERGIO RAÜL/SERGIO RAÚL,29,0.00
46701,M,SERGIO RENATO,4,0.00
46701,M,SERGIO RENE,4,0.00
13349,M,SERGIO RICARDO,18,0.00
26262,M,SERGIO ROBERTO,8,0.00
38773,M,SERGIO RODOLFO,5,0.00
20106,M,SERGIO RODRIGO,11,0.00
29414,M,SERGIO ROLANDO,7,0.00
38773,M,SERGIO ROMAN,5,0.00
18662,M,SERGIO RUBEN,12,0.00
46701,M,SERGIO SALVADOR,4,0.00
38773,M,SERGIO SAMUEL,5,0.00
33337,M,SERGIO SANTIAGO,6,0.00
20106,M,SERGIO SEBASTIÁN,11,0.00
