﻿Nombres de la población. 2022
Alt Empordà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
700;M;LEA;24;0,17
700;M;LETÍCIA/LETICIA;24;0,17
700;H;LUIS ALBERTO;24;0,17
700;M;MARIA DEL ROSER/MARÍA DEL ROSER;24;0,17
700;H;MATEU;24;0,17
700;H;MOHAMED AMIN;24;0,17
700;H;MOUSTAPHA;24;0,17
700;M;SALIMA;24;0,17
678;M;ASSIA;25;0,17
678;H;BERNARDO;25;0,17
678;H;DAMIÁN;25;0,17
678;M;DESIRÉE;25;0,17
678;M;FOUZIA;25;0,17
678;H;GUSTAVO;25;0,17
678;H;ISRAEL;25;0,17
678;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;25;0,17
678;H;KHALIL;25;0,17
678;M;LILIANA;25;0,17
678;M;MARIA FERNANDA/MARÍA FERNANDA;25;0,17
678;M;MARIA NÚRIA/MARÍA NURIA;25;0,17
678;M;NAYARA;25;0,17
678;M;OLENA;25;0,17
678;H;RICHARD;25;0,17
678;H;SERGEY;25;0,17
678;H;SOUFIANE;25;0,17
678;H;VASILE;25;0,17
678;M;VIOLETA;25;0,17
678;H;ZAID;25;0,17
678;M;ZAKIA;25;0,17
678;M;ZINEB;25;0,17
657;M;ADELINA;26;0,18
657;M;ÀFRICA/ÁFRICA;26;0,18
657;M;ALMA;26;0,18
657;H;ARAN/ARÁN;26;0,18
657;H;ARTUR;26;0,18
657;H;DAMIÀ;26;0,18
657;M;DOUNIA;26;0,18
657;H;EL HASSAN;26;0,18
657;M;HAFSA;26;0,18
657;H;JOSEP LLUÍS;26;0,18
657;M;JULIANA;26;0,18
657;M;MARIA CRUZ/MARÍA CRUZ;26;0,18
657;M;MARIBEL;26;0,18
657;H;MOHAMED AMINE;26;0,18
657;M;NADA;26;0,18
657;H;REDOUAN;26;0,18
657;M;RIM;26;0,18
657;M;SOUKAINA;26;0,18
657;M;SVETLANA;26;0,18
657;M;WIAM;26;0,18
657;M;ZAHRA;26;0,18
639;H;ABDELHAK;27;0,19
639;H;ABDELHAMID;27;0,19
639;H;ALIOU;27;0,19
639;H;AMIN;27;0,19
639;M;ANASTÀSIA/ANASTASIA;27;0,19
639;M;FARIDA;27;0,19
639;M;HALIMA;27;0,19
639;M;HIBA;27;0,19
639;H;IU/ÏU;27;0,19
639;H;JUAN RAMON/JUAN RAMÓN;27;0,19
639;M;JUANA MARIA/JUANA MARÍA;27;0,19
639;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;27;0,19
639;M;MARIA FRANCISCA/MARÍA FRANCISCA;27;0,19
639;H;MOUAD;27;0,19
639;H;SOUFIAN;27;0,19
639;H;THIAGO;27;0,19
639;H;VOLODYMYR;27;0,19
639;H;WALID;27;0,19
622;H;ABDESSAMAD;28;0,19
622;M;ADA;28;0,19
622;M;AMANDA;28;0,19
622;H;DEMBA;28;0,19
622;H;FARID;28;0,19
622;H;FREDERIC;28;0,19
622;H;GAEL;28;0,19
622;H;GREGORIO;28;0,19
622;M;INAS;28;0,19
622;H;JUAN PABLO;28;0,19
622;H;LUIS FERNANDO;28;0,19
622;M;NAOUAL;28;0,19
622;H;RODRIGO;28;0,19
622;H;SAMI;28;0,19
622;M;SAMIA;28;0,19
622;M;YASMINE;28;0,19
622;H;YOUNESS;28;0,19
608;H;ABRAHAM;29;0,20
608;M;HERMÍNIA/HERMINIA;29;0,20
608;M;JACQUELINE;29;0,20
608;H;JAOUAD;29;0,20
608;H;JOAN CARLES;29;0,20
608;H;JOFRE;29;0,20
608;H;JOSÉ CARLOS;29;0,20
608;H;LLORENÇ;29;0,20
608;H;MOURAD;29;0,20
608;M;NABILA;29;0,20
608;M;PETRA;29;0,20
608;M;RABIA;29;0,20
608;M;SHEILA;29;0,20
608;H;TONI;29;0,20
591;H;ABDERRAHMAN;30;0,21
591;H;AKRAM;30;0,21
591;H;ALEXIS;30;0,21
591;M;ANABEL;30;0,21
591;H;ANOUAR;30;0,21
591;M;ASCENSION/ASCENSIÓN;30;0,21
591;M;BASMA;30;0,21
591;M;CONSOL;30;0,21
591;H;EMILI;30;0,21
591;H;IMAD;30;0,21
591;M;JORDINA;30;0,21
591;H;KAMAL;30;0,21
591;M;LLUÏSA;30;0,21
591;H;LUCÀ;30;0,21
591;M;MARIA NEUS/MARÍA NEUS;30;0,21
591;M;NAIARA;30;0,21
591;M;SARAY;30;0,21
577;M;FLORENTINA;31;0,21
577;H;FRANCISCO MANUEL;31;0,21
577;M;HOUDA;31;0,21
577;M;ILHAM;31;0,21
577;H;JEAN PIERRE;31;0,21
577;H;MAHAMADOU;31;0,21
577;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;31;0,21
577;H;MATÍAS;31;0,21
577;M;MERIEM;31;0,21
577;H;MOUNIR;31;0,21
577;M;NOURA;31;0,21
577;M;OLÍVIA/OLIVIA;31;0,21
577;H;SAAD;31;0,21
577;M;VERA;31;0,21
570;M;AROA;32;0,22
570;H;ION;32;0,22
570;M;MARIAMA;32;0,22
570;H;MICHAEL;32;0,22
570;H;PEP;32;0,22
570;M;SAFAE;32;0,22
570;M;VICENTA;32;0,22
556;H;ABDELKARIM;33;0,23
556;H;ALAN;33;0,23
556;M;CHAIMAE;33;0,23
556;M;ESTELA;33;0,23
556;H;GONZALO;33;0,23
556;M;HAYAT;33;0,23
556;M;IBTISSAM;33;0,23
556;H;LIAM;33;0,23
556;H;MARCO;33;0,23
556;M;MARIA PAZ/MARÍA PAZ;33;0,23
556;M;NAIA;33;0,23
556;H;OUSMANE;33;0,23
556;M;PIEDAD;33;0,23
556;M;THAÍS/THAIS;33;0,23
544;M;AINOA;34;0,23
544;H;ANTONIO JOSÉ;34;0,23
544;M;ELNA;34;0,23
544;H;GERMÁN;34;0,23
544;M;LEIRE;34;0,23
544;H;LEONARDO;34;0,23
544;M;LOUBNA;34;0,23
544;H;NOUREDDINE;34;0,23
544;H;PATRICK;34;0,23
544;M;REBECA;34;0,23
544;H;SEBASTIÀ;34;0,23
544;M;SUSANNA;34;0,23
539;M;AITANA;35;0,24
539;M;ELIZABETH;35;0,24
539;H;FOUAD;35;0,24
539;M;GUADALUPE;35;0,24
539;H;MHAMED;35;0,24
526;H;ABDELALI;36;0,25
526;H;ABDELILAH;36;0,25
526;H;BLAI;36;0,25
526;H;BOUBACAR;36;0,25
526;H;CRISTÓBAL;36;0,25
526;M;EUGÈNIA/EUGENIA;36;0,25
526;M;FATNA;36;0,25
526;H;JUAN LUIS;36;0,25
526;M;MARIA LUZ/MARÍA LUZ;36;0,25
526;M;MILAGROS;36;0,25
526;M;ROSALIA/ROSALÍA;36;0,25
526;H;SAMBA;36;0,25
526;M;ZOÈ/ZOÉ/ZOE;36;0,25
520;M;AZIZA;37;0,26
520;M;DÚNIA/DUNIA;37;0,26
520;M;HAFIDA;37;0,26
520;H;JOSÉ FRANCISCO;37;0,26
520;M;MARYAM;37;0,26
520;M;NICOLE;37;0,26
510;H;ALFONS;38;0,26
510;H;ANASS;38;0,26
510;H;DYLAN;38;0,26
510;M;FARAH;38;0,26
510;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;38;0,26
510;H;IMRAN;38;0,26
510;M;KAOUTAR;38;0,26
510;M;MARIA INMACULADA/MARÍA INMACULADA;38;0,26
510;M;MARIA MAGDALENA/MARÍA MAGDALENA;38;0,26
510;H;RAFEL;38;0,26
496;M;AMÈLIA/AMELIA;39;0,27
496;M;ANGELINA;39;0,27
496;H;CARLOS ALBERTO;39;0,27
496;M;CATERINA;39;0,27
496;M;ESTEL;39;0,27
496;H;EUGENIO;39;0,27
496;M;FATOUMATA;39;0,27
496;M;JANNAT;39;0,27
496;M;MARIA EUGÈNIA/MARÍA EUGENIA;39;0,27
496;H;MUHAMMAD;39;0,27
496;H;NIZAR;39;0,27
496;H;ROMAN/ROMÁN;39;0,27
496;M;SANAE;39;0,27
496;H;SIMON/SIMÓN;39;0,27
488;M;ALÈXIA/ALEXIA;40;0,28
488;M;ANAÍS/ANAÏS/ANAIS;40;0,28
488;M;EULÀLIA/EULALIA;40;0,28
488;M;GINA;40;0,28
488;H;IGNASI;40;0,28
488;M;MARIA ÀNGELA/MARÍA ÁNGELA;40;0,28
488;M;REMEI;40;0,28
488;M;SOLEDAD;40;0,28
482;H;ARTURO;41;0,28
482;M;ASMAE;41;0,28
482;H;FEDERICO;41;0,28
482;M;JAMILA;41;0,28
482;M;MARIA BELÉN/MARÍA BELÉN;41;0,28
482;H;VÍCTOR MANUEL;41;0,28
479;H;AXEL;42;0,29
479;M;ELISENDA;42;0,29
479;H;SAMIR;42;0,29
471;H;ELÍAS;43;0,30
471;H;ERNEST;43;0,30
471;H;ERNESTO;43;0,30
471;M;HABIBA;43;0,30
471;M;ISONA;43;0,30
471;H;JOSÉ RAMON/JOSÉ RAMÓN;43;0,30
471;H;LUIS MIGUEL;43;0,30
471;M;MARGARIDA;43;0,30
464;H;ABDELLATIF;44;0,30
464;H;ABDOULAYE;44;0,30
464;M;AGUSTINA;44;0,30
464;M;ANA BELÉN;44;0,30
464;H;ENZO;44;0,30
464;H;OUSSAMA;44;0,30
464;M;VIRGÍNIA/VIRGINIA;44;0,30
455;M;AINARA;45;0,31
455;M;BÀRBARA/BÁRBARA;45;0,31
455;H;CÈSAR/CÉSAR;45;0,31
455;M;JENNIFER;45;0,31
455;H;MATEO;45;0,31
455;M;PURIFICACIÓN;45;0,31
455;M;VALÈRIA/VALERIA;45;0,31
455;H;YAHYA;45;0,31
455;H;YOUNES;45;0,31
448;M;DINA;46;0,32
448;M;ERIKA;46;0,32
448;H;EUDALD;46;0,32
448;H;IBRAHIM;46;0,32
448;M;MARIA SOLEDAD/MARÍA SOLEDAD;46;0,32
448;M;NAJAT;46;0,32
448;M;NATIVIDAD;46;0,32
438;H;ACHRAF;47;0,32
438;M;ARACELI;47;0,32
438;M;DIANA;47;0,32
438;M;IMANE;47;0,32
438;H;ISIDRO;47;0,32
438;M;MARIA ASSUMPCIÓ;47;0,32
438;M;MARIA GLÒRIA/MARÍA GLORIA;47;0,32
438;M;NINA;47;0,32
438;M;QUERALT;47;0,32
438;M;SORAYA;47;0,32
433;H;ILYAS;48;0,33
433;M;MARIA LLUÏSA/MARÍA LLUÏSA;48;0,33
433;H;MOISÈS/MOISÉS;48;0,33
433;H;MOSTAFA;48;0,33
433;H;TARIK;48;0,33
428;M;ÀNGELS;49;0,34
428;H;AZIZ;49;0,34
428;H;BRAHIM;49;0,34
428;M;GABRIELA;49;0,34
428;H;QUIM;49;0,34
422;M;ALEJANDRA;50;0,35
422;M;FATIMA ZOHRA;50;0,35
422;M;IMMACULADA;50;0,35
422;M;MARIA NIEVES/MARÍA NIEVES;50;0,35
422;M;SIHAM;50;0,35
422;H;ZAKARIA;50;0,35
411;H;ADIL;51;0,35
411;H;AGUSTÍ;51;0,35
411;M;AMIRA;51;0,35
411;M;CECÍLIA/CECILIA;51;0,35
411;M;MARIA ROSARIO/MARÍA ROSARIO;51;0,35
411;H;NABIL;51;0,35
411;M;NOUR;51;0,35
411;M;RAFAELA;51;0,35
411;M;RITA;51;0,35
411;H;ROC;51;0,35
411;M;YOUSRA;51;0,35
404;M;IKRAM;52;0,36
404;M;IRIS;52;0,36
404;H;ISMAÏL/ISMAÍL;52;0,36
404;M;LARA;52;0,36
404;M;LOLA;52;0,36
404;M;MARIANA;52;0,36
404;H;VALENTÍN;52;0,36
399;M;ANA ISABEL;53;0,37
399;H;DRISS;53;0,37
399;H;JONATAN/JONATÁN;53;0,37
399;M;MIA;53;0,37
399;H;VICENÇ;53;0,37
393;M;CHLOE/CHLÓE;54;0,37
393;H;EDGAR;54;0,37
393;H;ELOY;54;0,37
393;M;IVET;54;0,37
393;M;LEONOR;54;0,37
393;H;LORENZO;54;0,37
387;M;AMAL;55;0,38
387;M;AMÀLIA/AMALIA;55;0,38
387;M;FRANCESCA;55;0,38
387;H;JUAN MIGUEL;55;0,38
387;M;RAHMA;55;0,38
387;M;RAMONA;55;0,38
380;M;AGNÈS;56;0,39
380;H;BERNAT;56;0,39
380;M;HANAN;56;0,39
380;M;LIA/LÍA;56;0,39
380;H;MAMADOU;56;0,39
380;M;TRINIDAD;56;0,39
380;M;YASMINA;56;0,39
376;H;ABEL;57;0,39
376;H;IBRAHIMA;57;0,39
376;M;ISABEL MARIA/ISABEL MARÍA;57;0,39
376;M;MARWA;57;0,39
372;M;GALA;58;0,40
372;H;JOSÉ MIGUEL;58;0,40
372;M;LAILA;58;0,40
372;M;MATILDE;58;0,40
369;M;FATIHA;59;0,41
369;H;JULIO;59;0,41
369;H;MARIANO;59;0,41
362;M;EVA MARIA/EVA MARÍA;60;0,41
362;H;HAMID;60;0,41
362;M;IMAN;60;0,41
362;H;MIMOUN;60;0,41
362;H;MOUSSA;60;0,41
362;M;YASMIN;60;0,41
362;H;YASSINE;60;0,41
358;H;AMADOU;61;0,42
358;M;CONSUELO;61;0,42
358;M;ELISA;61;0,42
358;M;MARIA MERCÈ/MARÍA MERCÈ;61;0,42
352;H;ABDERRAHIM;62;0,43
352;M;ADELA;62;0,43
352;M;HANANE;62;0,43
352;H;KARIM;62;0,43
352;M;TATIANA;62;0,43
352;M;ZOHRA;62;0,43
348;M;AMPARO;63;0,43
348;H;JONATHAN;63;0,43
348;H;JUAN FRANCISCO;63;0,43
348;H;NARCISO;63;0,43
340;M;ARLET;64;0,44
340;M;BRUNA;64;0,44
340;H;ERIK;64;0,44
340;M;ESPERANZA;64;0,44
340;H;FELIPE;64;0,44
340;M;HAJAR;64;0,44
340;M;LATIFA;64;0,44
340;H;UNAI;64;0,44
337;H;ABDELKADER;65;0,45
337;M;KARIMA;65;0,45
337;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;65;0,45
329;H;ALEXANDER;66;0,46
329;M;CARLOTA;66;0,46
329;M;ELISABETH;66;0,46
329;M;GISELA;66;0,46
329;H;IGNACIO;66;0,46
329;M;RUTH;66;0,46
329;M;SAIDA;66;0,46
329;H;SAMUEL;66;0,46
321;H;AMIR;67;0,46
321;H;AYMAN;67;0,46
321;M;GEORGINA;67;0,46
321;H;JAMAL;67;0,46
321;M;LINA;67;0,46
321;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;67;0,46
321;M;REMEDIOS;67;0,46
321;M;SOUAD;67;0,46
317;H;ALFREDO;68;0,47
317;M;MARIA CRISTINA/MARÍA CRISTINA;68;0,47
317;M;ROCÍO;68;0,47
317;H;YASSIN;68;0,47
316;M;MALIKA;69;0,48
313;H;AARON/AARÓN;70;0,48
313;M;NIEVES;70;0,48
313;M;RACHIDA;70;0,48
311;H;IZAN;71;0,49
311;M;MARÍA DE LOS ÁNGELES;71;0,49
308;H;CHRISTIAN;72;0,50
308;H;GUILLERMO;72;0,50
308;H;KEVIN;72;0,50
306;M;ADRIANA;73;0,50
306;H;GENÍS;73;0,50
303;M;BLANCA;74;0,51
303;M;JOAQUIMA;74;0,51
303;M;TAMARA;74;0,51
297;H;ABDELAZIZ;75;0,52
297;M;AURORA;75;0,52
297;M;ELSA;75;0,52
297;H;LUCAS;75;0,52
297;H;MARCEL;75;0,52
297;H;ROBERTO;75;0,52
295;H;ESTEVE;76;0,52
295;H;LEO;76;0,52
294;M;MARIA VICTÒRIA/MARÍA VICTORIA;77;0,53
293;M;BOUCHRA;78;0,54
292;H;DOMINGO;79;0,55
289;H;ABDELLAH;80;0,55
289;M;ESTEFANIA/ESTEFANÍA;80;0,55
289;M;SAMIRA;80;0,55
285;M;ASUNCIÓN;81;0,56
285;H;DÍDAC;81;0,56
285;H;ELOI;81;0,56
285;M;INMACULADA;81;0,56
282;H;ANAS/ANÁS;82;0,57
282;M;ÈLIA/ELIA;82;0,57
282;M;ELVIRA;82;0,57
276;H;ANDREU;83;0,57
276;H;FÈLIX/FÉLIX;83;0,57
276;H;KHALID;83;0,57
276;M;LORENA;83;0,57
276;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;83;0,57
276;M;NAIMA;83;0,57
275;H;RICARD;84;0,58
273;M;IRINA;85;0,59
273;M;TÀNIA/TANIA;85;0,59
270;M;AICHA;86;0,59
270;H;BRUNO;86;0,59
270;M;ÍNGRID;86;0,59
267;H;ALEXANDRE;87;0,60
267;M;DANIELA;87;0,60
267;M;VALENTINA;87;0,60
264;M;ENRIQUETA;88;0,61
264;H;ESTEBAN;88;0,61
264;M;JOAQUINA;88;0,61
263;M;NOÈLIA/NOELIA;90;0,62
259;M;AIDA/AÏDA/AÍDA;92;0,63
259;H;ÁLVARO;92;0,63
259;M;MARIA DEL CARME/MARÍA DEL CARME;92;0,63
259;M;VANESSA;92;0,63
255;H;ALI/ALÍ;93;0,64
255;H;ANIOL;93;0,64
255;M;MALAK;93;0,64
255;M;VANESA;93;0,64
251;H;AGUSTÍN;94;0,65
251;M;AINHOA;94;0,65
251;H;HASSAN;94;0,65
251;M;LUISA;94;0,65
249;H;BILAL;95;0,66
249;H;HAMZA;95;0,66
247;M;CONCEPCIÓ;96;0,66
247;M;MÀRIAM/MARIAM;96;0,66
244;M;ÁNGELES;97;0,67
244;H;HICHAM;97;0,67
244;M;MARIA ELENA/MARÍA ELENA;97;0,67
242;H;IAN;98;0,68
242;H;JULIÁN;98;0,68
241;M;NOEMÍ/NOEMI;99;0,68
240;M;MARIA LOURDES/MARÍA LOURDES;100;0,69
237;H;ÀYOUB/ÁYOUB;101;0,70
237;H;HÈCTOR/HÉCTOR;101;0,70
237;M;NOA;101;0,70
236;M;HELENA;102;0,70
234;M;AMINA;103;0,71
234;M;NORA;103;0,71
230;M;BEATRIZ;104;0,72
230;M;EMÍLIA/EMILIA;104;0,72
230;H;EMILIO;104;0,72
230;M;MARIA JESÚS/MARÍA JESÚS;104;0,72
228;H;ABDESLAM;106;0,73
228;M;JÈSSICA/JESSICA;106;0,73
226;M;MARIA MERCEDES/MARÍA MERCEDES;107;0,74
226;H;NICOLÀS/NICOLÁS;107;0,74
223;M;MARIA ANTONIA/MARÍA ANTONIA;108;0,75
223;M;MERITXELL;108;0,75
223;M;NÀDIA/NADIA;108;0,75
221;H;FRANCISCO JOSÉ;110;0,76
221;H;SEBASTIAN/SEBASTIÁN;110;0,76
219;M;MAGDALENA;111;0,77
219;M;SALMA;111;0,77
218;M;NEREA;112;0,77
216;H;AITOR;113;0,78
216;H;ALFONSO;113;0,78
215;M;AYA;114;0,79
213;M;MARIA JOSEFA/MARÍA JOSEFA;115;0,79
213;H;MAX;115;0,79
212;M;INÉS;116;0,80
211;H;RICARDO;117;0,81
208;M;ALEXANDRA;119;0,82
208;M;CÈLIA/CELIA;119;0,82
208;H;LLUC;119;0,82
207;H;MANEL;121;0,83
206;M;XÈNIA/XENIA;122;0,84
205;H;VICENTE;123;0,85
204;M;MARIA DEL MAR/ MARÍA DEL MAR;124;0,86
202;H;HUGO;125;0,86
202;H;TOMÀS/TOMÁS;125;0,86
201;M;SOFÍA/SOFIA;128;0,88
196;M;ALÍCIA/ALICIA;132;0,91
196;H;MARCOS;132;0,91
196;H;PABLO;132;0,91
196;H;RAYAN;132;0,91
196;M;VERÒNICA/VERÓNICA;132;0,91
195;H;ROBERT;135;0,93
193;H;IKER;136;0,94
193;H;MUSTAPHA;136;0,94
192;M;ONA;137;0,95
190;H;FRANCESC XAVIER;138;0,95
190;M;MARIA ÀNGELS;138;0,95
189;H;EDUARDO;139;0,96
187;H;ANTONI;140;0,97
187;M;BERTA;140;0,97
184;H;MARIO;141;0,97
184;M;MARIONA;141;0,97
184;H;MARTÍN;141;0,97
182;H;ANDRÉS;143;0,99
182;H;RACHID;143;0,99
181;H;OMAR;145;1,00
180;M;VICTÒRIA/VICTORIA;147;1,01
179;M;GLÒRIA/GLORIA;148;1,02
177;M;ABRIL;149;1,03
177;M;NEUS;149;1,03
176;H;SAID/SAÏD;151;1,04
175;M;CAROLINA;154;1,06
173;H;GABRIEL;155;1,07
173;H;ISMAEL;155;1,07
172;M;JOANA;156;1,08
170;M;JUDITH;158;1,09
170;H;RUBÈN/RUBÉN;158;1,09
169;M;PATRÍCIA/PATRICIA;159;1,10
168;M;KHADIJA;164;1,13
166;M;JANA;165;1,14
166;M;MAR;165;1,14
165;M;JOSEFINA;166;1,15
162;M;ÀNGELA/ÁNGELA;167;1,15
162;H;DIEGO;167;1,15
162;H;JUAN MANUEL;167;1,15
161;M;MÍRIAM/MIRIAM;169;1,17
160;M;ELISABET;172;1,19
159;M;ANNA MARIA/ANNA MARÍA;173;1,19
156;M;CLARA;176;1,21
156;H;CRISTIÁN;176;1,21
156;M;JUDIT;176;1,21
154;M;ANDREA;180;1,24
154;M;LUCÍA;180;1,24
153;H;JAN;181;1,25
151;H;FERRAN;183;1,26
151;H;NARCÍS;183;1,26
149;H;BIEL;185;1,28
149;H;ISAAC;185;1,28
147;H;GUILLEM;190;1,31
147;H;JUAN ANTONIO;190;1,31
146;M;EMMA;191;1,32
143;M;ROSARIO;194;1,34
143;H;SALVADOR;194;1,34
143;H;YOUSSEF;194;1,34
142;M;LOURDES;195;1,35
141;H;SANTIAGO;198;1,37
140;H;ALEIX;202;1,39
138;M;CARME;203;1,40
138;M;MARÍA JOSÉ;203;1,40
137;H;ORIOL;204;1,41
136;H;ADRIÁN;205;1,41
135;M;ESTER;207;1,43
133;M;MARIA LUISA/MARÍA LUISA;208;1,44
133;M;MARTINA;208;1,44
131;M;MERCÈ;209;1,44
131;H;ROGER;209;1,44
130;M;SUSANA;212;1,46
129;M;YOLANDA;216;1,49
128;H;EDUARD;219;1,51
127;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;220;1,52
126;M;ENCARNACIÓN;221;1,52
124;M;IRENE;222;1,53
124;H;JUAN CARLOS;222;1,53
123;H;ENRIQUE;223;1,54
122;M;AINA;225;1,55
120;M;MANUELA;229;1,58
120;H;NIL;229;1,58
119;H;ADAM;232;1,60
118;M;RAQUEL;234;1,61
117;M;CATALINA;235;1,62
116;H;JUAN JOSÉ;236;1,63
115;M;ARIADNA;238;1,64
114;M;CLÀUDIA/CLAUDIA;239;1,65
113;H;ALBERTO;240;1,66
111;H;JOEL;241;1,66
111;M;MARIA DOLORS/MARÍA DOLORS;241;1,66
110;H;RAÜL/RAÚL;245;1,69
109;M;OLGA;248;1,71
108;M;MARIA ÁNGELES/MARÍA ÁNGELES;250;1,73
107;M;CONCEPCIÓN;253;1,75
106;M;MERCEDES;254;1,75
105;H;MOHAMMED;255;1,76
104;H;FERNANDO;258;1,78
101;M;DOLORS;260;1,79
101;H;ERIC/ÈRIC/ÉRIC;260;1,79
101;H;JOSÉ MANUEL;260;1,79
100;M;GEMMA;266;1,84
99;M;NATÀLIA/NATALIA;267;1,84
98;H;ENRIC;268;1,85
97;M;ESTHER;274;1,89
96;M;ROSER;277;1,91
95;H;AHMED;286;1,97
94;H;JAIME;287;1,98
93;M;SANDRA;288;1,99
91;M;JUANA;289;1,99
91;M;MARIA ISABEL/MARÍA ISABEL;289;1,99
90;H;GERARD;290;2,00
89;H;VÍCTOR;291;2,01
85;H;ARNAU;301;2,08
85;H;JOAQUIM;301;2,08
85;M;MIREIA;301;2,08
85;H;SERGIO;301;2,08
84;M;LÍDIA/LIDIA;304;2,10
83;H;ALEJANDRO;305;2,10
82;H;POL;307;2,12
81;H;JESÚS;313;2,16
79;M;MÒNICA/MÓNICA;316;2,18
79;H;ÒSCAR/ÓSCAR;316;2,18
78;H;CARLES;318;2,19
77;M;ELENA;321;2,21
76;H;JOSEP MARIA;323;2,23
75;H;JOAQUÍN;328;2,26
74;M;CARLA;329;2,27
73;H;FRANCESC;330;2,28
72;H;IVAN/IVÁN;339;2,34
71;H;ADRIÀ;340;2,35
70;H;MARTÍ;346;2,39
69;H;JOSÉ LUIS;355;2,45
68;M;ALBA;357;2,46
67;M;SÒNIA/SONIA;358;2,47
66;M;MARIA DEL PILAR/MARÍA DEL PILAR;363;2,50
65;H;SERGI;369;2,55
64;M;MARGARITA;373;2,57
63;H;FRANCISCO JAVIER;374;2,58
62;H;ÀLEX/ÁLEX;375;2,59
61;H;ÀNGEL/ÁNGEL;377;2,60
60;H;LUIS;378;2,61
59;H;LLUÍS;379;2,62
58;M;TERESA;381;2,63
57;M;FÀTIMA/FÁTIMA;383;2,64
56;M;MARIA ROSA/MARÍA ROSA;386;2,66
55;M;PILAR;397;2,74
54;M;LAIA;399;2,75
53;M;EVA;402;2,77
52;H;JOSÉ MARIA/JOSÉ MARÍA;417;2,88
51;M;ROSA MARIA/ROSA MARÍA;418;2,88
50;H;JAVIER;424;2,93
48;M;MARINA;427;2,95
48;H;RAFAEL;427;2,95
45;H;JOSÉ ANTONIO;429;2,96
45;H;MIQUEL;429;2,96
45;M;PAULA;429;2,96
44;M;ANTÒNIA/ANTONIA;430;2,97
43;H;JORGE;436;3,01
42;H;PAU;441;3,04
41;H;MIGUEL;459;3,17
40;M;MARIA DOLORES/MARÍA DOLORES;466;3,22
39;H;RAMON/RAMÓN;470;3,24
38;M;SÍLVIA/SILVIA;478;3,30
37;H;JAUME;492;3,39
36;M;ANA;494;3,41
35;M;FRANCISCA;512;3,53
34;H;PEDRO;513;3,54
33;M;SARA;527;3,64
32;H;PERE;529;3,65
31;M;JÚLIA/JULIA;530;3,66
30;H;XAVIER;534;3,68
29;H;ALBERT;538;3,71
28;M;JOSEFA;539;3,72
27;M;ANA MARIA/ANA MARÍA;543;3,75
26;M;DOLORES;547;3,77
25;M;ROSA;563;3,88
24;M;ISABEL;579;4,00
23;M;CRISTINA;593;4,09
22;H;CARLOS;596;4,11
21;H;DANIEL;655;4,52
20;M;MARIA TERESA/MARÍA TERESA;667;4,60
19;M;LAURA;678;4,68
18;M;ANNA;697;4,81
17;M;NÚRIA/NURIA;765;5,28
16;M;MARTA;818;5,64
15;H;MANUEL;861;5,94
14;M;CARMEN;868;5,99
13;H;MARC;958;6,61
12;M;MARÍA DEL CARMEN;964;6,65
11;M;MONTSERRAT;984;6,79
10;H;JOSEP;988;6,82
9;H;JOAN;992;6,84
8;H;MOHAMED;1.003;6,92
7;H;FRANCISCO;1.090;7,52
6;H;DAVID;1.093;7,54
5;H;JUAN;1.187;8,19
4;H;ANTONIO;1.242;8,57
3;H;JORDI;1.376;9,49
2;H;JOSÉ;1.386;9,56
1;M;MARIA/MARÍA;1.591;10,98
