﻿Names of the population. 2022
Barcelonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
20661,W,ANYI PAOLA,4,0.00
20661,W,ARÀBIA/ARABIA,4,0.00
20661,W,ARACELI ISABEL,4,0.00
20661,W,ARACELY DEL CARMEN,4,0.00
20661,W,ARANZAZU MARIA,4,0.00
20661,M,ARBAB,4,0.00
20661,W,ARBAB,4,0.00
20661,M,ARBAZ,4,0.00
20661,M,ARCANGEL,4,0.00
20661,M,ARCENIO,4,0.00
20661,W,ARCHANA,4,0.00
20661,M,ARCHIE,4,0.00
20661,M,ARDA,4,0.00
20661,M,ARDIAN,4,0.00
20661,M,ARDIT,4,0.00
20661,M,AREEB,4,0.00
20661,W,ARETI,4,0.00
20661,M,ARGENIS RAFAEL,4,0.00
20661,W,ARIADNA LUCIA,4,0.00
20661,W,ARIADNA NICOLE,4,0.00
20661,W,ARIADNA SOFIA,4,0.00
20661,W,ARIANA GABRIELA,4,0.00
20661,W,ARIANA ISABEL,4,0.00
20661,W,ARIANA SOFIA/ARIANA SOFÍA,4,0.00
20661,W,ARIANNA ANDREA,4,0.00
20661,W,ARIDIA,4,0.00
20661,M,ARIE,4,0.00
20661,M,ARIEL ALFREDO,4,0.00
20661,M,ARIEL DAVID,4,0.00
20661,M,ARIEL DE JESUS,4,0.00
20661,M,ARIEL ENRIQUE,4,0.00
20661,M,ARIEL ERNESTO,4,0.00
20661,M,ARIEL MARCELO,4,0.00
20661,M,ARIEL MARTIN,4,0.00
20661,M,ARIEL OSVALDO,4,0.00
20661,M,ARIN,4,0.00
20661,M,ARION,4,0.00
20661,W,ARISA,4,0.00
20661,M,ARLAN,4,0.00
20661,M,ARLEX,4,0.00
20661,M,ARMANDO ALBERTO,4,0.00
20661,M,ARMANDO DANIEL,4,0.00
20661,M,ARMANDO RAMON,4,0.00
20661,M,ARMENAK,4,0.00
20661,W,ARMIDA,4,0.00
20661,M,ARMINDO,4,0.00
20661,M,ARNALDO JOSE,4,0.00
20661,M,ARNAU JOSEP,4,0.00
20661,W,AROHI,4,0.00
20661,W,AROOJ FATIMA,4,0.00
20661,M,ARSHAD MEHMOOD,4,0.00
20661,W,ARSHDEEP,4,0.00
20661,M,ARTAVAZD,4,0.00
20661,W,ARTEMISA,4,0.00
20661,M,ARTURO ALEJANDRO,4,0.00
20661,M,ARTURO ANTONIO,4,0.00
20661,M,ARTURO DAVID,4,0.00
20661,M,ARY,4,0.00
20661,M,ARYA,4,0.00
20661,W,ARYNA,4,0.00
20661,W,ARZU,4,0.00
20661,M,ASAD ALI,4,0.00
20661,M,ASAF,4,0.00
20661,M,ASAN,4,0.00
20661,M,ASCENSION,4,0.00
20661,W,ASCENSION MARIA,4,0.00
20661,M,ASDRUBAL JOSE,4,0.00
20661,W,ASEEL,4,0.00
20661,W,ASEL,4,0.00
20661,M,ASENSI,4,0.00
20661,W,ASFA,4,0.00
20661,M,ASFAND,4,0.00
20661,W,ASHLEY ALEXANDRA,4,0.00
20661,W,ASHLEY GABRIELA,4,0.00
20661,W,ASHLEY SOPHIA,4,0.00
20661,M,ASHWANI KUMAR,4,0.00
20661,M,ASIEL,4,0.00
20661,M,ASKAR,4,0.00
20661,W,ASLIHAN,4,0.00
20661,W,ASMATI,4,0.00
20661,W,ASMIK,4,0.00
20661,M,ASSAF,4,0.00
20661,W,ASTOU,4,0.00
20661,W,ASTRID ABIGAIL,4,0.00
20661,W,ASTRID NICOLE,4,0.00
20661,W,ASTRID PATRÍCIA/ASTRUD PATRICIA,4,0.00
20661,W,ASUKA,4,0.00
20661,W,ATENA,4,0.00
20661,M,ATIQ UR,4,0.00
20661,M,ATMANE,4,0.00
20661,M,ATTA UR,4,0.00
20661,M,ATTIQUE,4,0.00
20661,W,AUA,4,0.00
20661,M,AUGUSTO JAVIER,4,0.00
20661,M,AURANG ZEB,4,0.00
20661,M,AURELIAN,4,0.00
20661,W,AURELIE MARIE,4,0.00
20661,W,AURELIJA,4,0.00
20661,M,AURELIO MANUEL,4,0.00
20661,W,AURORA PILAR,4,0.00
20661,M,AUSBERTO,4,0.00
20661,M,AUSTINE,4,0.00
20661,M,AVETIS,4,0.00
20661,M,AVINASH,4,0.00
20661,M,AXEL ALEJANDRO,4,0.00
20661,M,AXEL EZEQUIEL,4,0.00
20661,M,AXEL FABIAN,4,0.00
20661,M,AXEL FERNANDO,4,0.00
20661,M,AXEL JOEL,4,0.00
20661,W,AYAKA,4,0.00
20661,W,AYESHA NOOR,4,0.00
20661,M,AYHAM,4,0.00
20661,W,AYMEE,4,0.00
20661,W,AYNUR,4,0.00
20661,W,AYSE,4,0.00
20661,W,AYUMI,4,0.00
20661,M,AYYAZ,4,0.00
20661,W,AZAHAR,4,0.00
20661,M,AZEDINE,4,0.00
20661,M,AZIZUL,4,0.00
20661,M,AZIZUR,4,0.00
20661,W,AZUL MARIA,4,0.00
20661,M,BABAR ALI,4,0.00
20661,M,BACAR,4,0.00
20661,M,BADARA,4,0.00
20661,M,BADRUL,4,0.00
20661,W,BAHAR,4,0.00
20661,M,BAKAR,4,0.00
20661,M,BAKR,4,0.00
20661,M,BALDOMER,4,0.00
20661,W,BALJINDER KAUR,4,0.00
20661,W,BALVINDER,4,0.00
20661,W,BALVIR,4,0.00
20661,W,BAOYING,4,0.00
20661,W,BÀRBARA ALEJANDRA/BÁRBARA ALEJANDRA,4,0.00
20661,W,BARBARA DANIELA,4,0.00
20661,W,BARBARA GABRIELA,4,0.00
20661,W,BARBARA ISABEL,4,0.00
20661,M,BARTOLO,4,0.00
20661,W,BASAK,4,0.00
20661,M,BASANTA,4,0.00
20661,M,BASHAR,4,0.00
20661,W,BASMALA,4,0.00
20661,M,BASTIAAN,4,0.00
20661,W,BAYA,4,0.00
20661,M,BAYRON,4,0.00
20661,W,BEANT,4,0.00
20661,W,BEATRICE MARIE,4,0.00
20661,W,BEATRIZ JOSEFINA,4,0.00
20661,W,BEATRIZ LORENA,4,0.00
20661,M,BEHNAM,4,0.00
20661,W,BELEN ALEJANDRA,4,0.00
20661,M,BELGACEM,4,0.00
20661,W,BELIT,4,0.00
20661,W,BELKYS,4,0.00
20661,M,BELLAL,4,0.00
20661,M,BENCE,4,0.00
20661,W,BENISH,4,0.00
20661,W,BENITA PILAR,4,0.00
20661,M,BENITO ANTONIO,4,0.00
20661,M,BENITO LUIS,4,0.00
20661,M,BENITO MANUEL,4,0.00
20661,M,BENJAMIN ANDRES,4,0.00
20661,M,BENJAMIN ANTONIO,4,0.00
20661,M,BENJAMIN JR,4,0.00
20661,W,BENJAMINA,4,0.00
20661,M,BENJIE,4,0.00
20661,M,BENSON,4,0.00
20661,M,BENTO,4,0.00
20661,M,BERK,4,0.00
20661,M,BERKE,4,0.00
20661,W,BERNADETA,4,0.00
20661,W,BERNADETT,4,0.00
20661,M,BERNAL,4,0.00
20661,W,BERNARDETA,4,0.00
20661,M,BERNARDO DAVID,4,0.00
20661,M,BERNARDO ENRIQUE,4,0.00
20661,M,BERNARDO ESTEBAN,4,0.00
20661,M,BERNARDO MANUEL,4,0.00
20661,M,BERNARDO MIGUEL,4,0.00
20661,M,BERNIE,4,0.00
20661,W,BERONICA,4,0.00
20661,W,BERTA ISABEL,4,0.00
20661,W,BERTHA CECILIA,4,0.00
20661,W,BERTHA LETICIA,4,0.00
20661,W,BERTILA,4,0.00
20661,W,BERTINA,4,0.00
20661,W,BETHY,4,0.00
20661,W,BETTY GLADYS,4,0.00
20661,W,BETTY MARITZA,4,0.00
20661,W,BETTY MARLENE,4,0.00
20661,W,BETY,4,0.00
20661,W,BETZABE,4,0.00
20661,W,BETZABETH,4,0.00
20661,W,BHAWANI,4,0.00
20661,W,BHUMIKA,4,0.00
20661,W,BIANCA ALEXANDRA,4,0.00
20661,W,BIANCA ELENA,4,0.00
20661,W,BIANCA NICOLE,4,0.00
20661,W,BIANCA SOFIA,4,0.00
20661,W,BIBIAN,4,0.00
20661,M,BIEL JOAN,4,0.00
20661,M,BIJAY,4,0.00
20661,M,BIJAYA,4,0.00
20661,M,BILAL AHMED,4,0.00
20661,M,BIMAL,4,0.00
20661,M,BINGBING,4,0.00
20661,M,BINGFENG,4,0.00
20661,M,BINGHAI,4,0.00
20661,W,BINGJIE,4,0.00
20661,W,BINGXIN,4,0.00
20661,W,BIXIA,4,0.00
20661,W,BIYING,4,0.00
20661,M,BLAISE,4,0.00
20661,W,BLANCA AIDA,4,0.00
20661,W,BLANCA AMELIA,4,0.00
20661,W,BLANCA CAROLINA,4,0.00
20661,W,BLANCA EDITH,4,0.00
20661,W,BLANCA ESPERANZA,4,0.00
20661,W,BLANCA LIBIA,4,0.00
20661,W,BLANCA LIGIA,4,0.00
20661,W,BLANCA LILIA,4,0.00
20661,W,BLANCA PIEDAD,4,0.00
20661,W,BLANCA ROCIO,4,0.00
20661,W,BLANCHE,4,0.00
20661,M,BLAS JOSE,4,0.00
20661,M,BOB,4,0.00
20661,M,BOGDAN ANDREI,4,0.00
20661,M,BOGDAN IONUT,4,0.00
20661,M,BOGDAN VASILE,4,0.00
20661,W,BOGDANA,4,0.00
20661,W,BOGLARKA,4,0.00
20661,M,BOLIVAR,4,0.00
20661,W,BONOSA,4,0.00
20661,M,BORIS ALEXANDER,4,0.00
20661,M,BORIS IVAN,4,0.00
20661,M,BOUBKER,4,0.00
20661,M,BOUMEDIEN,4,0.00
20661,M,BOURAMA,4,0.00
20661,M,BOYUAN,4,0.00
20661,M,BRADLEY,4,0.00
20661,M,BRAM,4,0.00
20661,M,BRAN,4,0.00
20661,M,BRANDON ALEXIS,4,0.00
20661,M,BRANDON ANDRÉS,4,0.00
20661,M,BRANDON STIVEN,4,0.00
20661,M,BRANIMIR,4,0.00
20661,M,BRAYAN EDUARDO,4,0.00
20661,W,BRENDA CECÍLIA/BRENDA CECILIA,4,0.00
20661,W,BRENDA MARITZA,4,0.00
20661,W,BRENDA NATALIA,4,0.00
20661,W,BRENDA SOFIA,4,0.00
20661,W,BRENDA SUYAPA,4,0.00
20661,M,BRENNO,4,0.00
20661,M,BRENT MICHAEL,4,0.00
20661,M,BRIAN ALEJANDRO,4,0.00
20661,M,BRIAN EZEQUIEL,4,0.00
20661,M,BRIAN GABRIEL,4,0.00
20661,M,BRIAN MARTIN,4,0.00
20661,M,BRIAN MICHAEL,4,0.00
20661,M,BRIAN NICOLAS,4,0.00
20661,M,BRIAN STEVEN,4,0.00
20661,W,BRIHANNA,4,0.00
20661,M,BRINDIS,4,0.00
20661,W,BRITHANY,4,0.00
20661,W,BRITNEY,4,0.00
20661,W,BRITT,4,0.00
20661,W,BRUC,4,0.00
20661,W,BRUNA MARIA,4,0.00
20661,W,BRUNELLA,4,0.00
20661,M,BRUNO ALESSANDRO,4,0.00
20661,M,BRUNO DAVID,4,0.00
20661,M,BRUNO EZEQUIEL,4,0.00
20661,M,BRUNO GABRIEL,4,0.00
20661,M,BRUNO JESUS,4,0.00
20661,M,BRYAN ARMANDO,4,0.00
20661,M,BRYAN HERNAN,4,0.00
20661,M,BRYAN JOEL,4,0.00
20661,M,BRYAN LEONARDO,4,0.00
20661,M,BRYAN MANUEL,4,0.00
20661,W,BRYANNA,4,0.00
20661,M,BUTA,4,0.00
20661,M,BYRON FABIAN,4,0.00
20661,W,CAITLIN MARY,4,0.00
20661,W,CAIYAN,4,0.00
20661,M,CALVIN,4,0.00
20661,W,CAMILA BEATRIZ,4,0.00
20661,W,CAMILA INES,4,0.00
20661,W,CAMILA SOLEDAD,4,0.00
20661,W,CAMILA VALERIA,4,0.00
20661,M,CAMILO ANTONIO,4,0.00
20661,M,CAMILO ESTEBAN,4,0.00
20661,M,CAMILO IGNACIO,4,0.00
20661,W,CANDELA BELEN,4,0.00
20661,M,CAO,4,0.00
20661,W,CARINA MARIA/CARINA MARÍA,4,0.00
20661,W,CARLA ANAHI,4,0.00
20661,W,CARLA CAROLINA,4,0.00
20661,W,CARLA ELENA,4,0.00
20661,W,CARLA ELISABET,4,0.00
20661,W,CARLA ELIZABETH,4,0.00
20661,W,CARLA LILIANA,4,0.00
20661,W,CARLA MERCEDES,4,0.00
20661,W,CARLA MONTSERRAT,4,0.00
20661,W,CARLA NICOL,4,0.00
20661,W,CARLA ROMINA,4,0.00
20661,W,CARLA SUSANA,4,0.00
20661,W,CARLA TERESA,4,0.00
20661,W,CARLA VIRGINIA,4,0.00
20661,W,CARLA YOLANDA,4,0.00
20661,M,CARLOS ADALBERTO,4,0.00
20661,M,CARLOS ALCIDES,4,0.00
20661,M,CARLOS ÁLVARO,4,0.00
20661,M,CARLOS ANDRE,4,0.00
20661,M,CARLOS BERNABE,4,0.00
20661,M,CARLOS CRISTIAN,4,0.00
20661,M,CARLOS EDGARDO,4,0.00
20661,M,CARLOS ENMANUEL,4,0.00
20661,M,CARLOS EZEQUIEL,4,0.00
20661,M,CARLOS FREDDY,4,0.00
20661,M,CARLOS GASTON,4,0.00
20661,M,CARLOS GILBERT,4,0.00
20661,M,CARLOS GIOVANNI,4,0.00
20661,M,CARLOS GREGORIO,4,0.00
20661,M,CARLOS JACINTO,4,0.00
20661,M,CARLOS JAIR,4,0.00
20661,M,CARLOS JOHNNY,4,0.00
20661,M,CARLOS LENIN,4,0.00
20661,M,CARLOS LEONARD,4,0.00
20661,M,CARLOS LUCAS,4,0.00
20661,M,CARLOS MATEO,4,0.00
20661,M,CARLOS MOISÉS,4,0.00
20661,M,CARLOS PASCUAL,4,0.00
20661,M,CARLOS PAUL,4,0.00
20661,M,CARLOS ROMAN,4,0.00
20661,M,CARLOS VIDAL,4,0.00
20661,M,CARLOS WILFRIDO,4,0.00
20661,M,CARLOS WILLIAM,4,0.00
20661,W,CARLOTA ISABEL,4,0.00
20661,W,CARMEN ARACELY,4,0.00
20661,W,CARMEN ARELIS,4,0.00
20661,W,CARMEN CINTA,4,0.00
20661,W,CARMEN CONSUELO,4,0.00
20661,W,CARMEN DANIELA,4,0.00
20661,W,CARMEN FABIOLA,4,0.00
20661,W,CARMEN FRANCISCA,4,0.00
20661,W,CARMEN GIOVANNA,4,0.00
20661,W,CARMEN GRACIELA,4,0.00
20661,W,CARMEN JACQUELINE,4,0.00
20661,W,CARMEN KARINA,4,0.00
20661,W,CARMEN LIZETH,4,0.00
20661,W,CARMEN MARINA,4,0.00
20661,W,CARMEN NOEMI,4,0.00
20661,W,CARMEN OLIVA,4,0.00
20661,W,CARMEN VIOLETA,4,0.00
20661,W,CARMEN YAMILE,4,0.00
20661,W,CARMEN YESSENIA,4,0.00
20661,W,CAROL DANIELA,4,0.00
20661,W,CAROL LILIANA,4,0.00
20661,W,CAROLINA DEL ROCIO,4,0.00
20661,W,CAROLINA ESTHER,4,0.00
20661,W,CAROLINA FRANCISCA,4,0.00
20661,W,CAROLINA LUISA,4,0.00
20661,W,CAROLINA MARGARITA,4,0.00
20661,W,CAROLINA NATÀLIA/CAROLINA NATALIA,4,0.00
20661,W,CAROLINA TERESA,4,0.00
20661,M,CARSTEN,4,0.00
20661,M,CASPER,4,0.00
20661,M,CASSIUS,4,0.00
20661,W,CATALINA ANTONIA,4,0.00
20661,W,CATALINA BELEN,4,0.00
20661,W,CATALINA IGNACIA,4,0.00
20661,W,CATALINA JUANA,4,0.00
20661,W,CATALINA MERCEDES,4,0.00
20661,W,CATALINA TERESA,4,0.00
20661,W,CATERINA MARIA,4,0.00
20661,W,CATHERINE MARIA/CATHERINE MARÍA,4,0.00
20661,W,CATHERINE MARIE,4,0.00
20661,W,CECILIA ALEXANDRA,4,0.00
20661,W,CECILIA AMPARO,4,0.00
20661,W,CECILIA DEL PILAR,4,0.00
20661,W,CECILIA MONICA,4,0.00
20661,W,CECILIA SOLEDAD,4,0.00
20661,W,CECILIA TERESA,4,0.00
20661,W,CELESTE MARGARITA,4,0.00
20661,W,CELIA NOEMI,4,0.00
20661,W,CÈLIA SOFIA/CELIA SOFÍA,4,0.00
20661,W,CELTIA,4,0.00
20661,W,CENAIDA,4,0.00
20661,M,CESAR ANGEL,4,0.00
20661,M,CESAR EDGARDO,4,0.00
20661,M,CESAR ESTEBAN,4,0.00
20661,M,CESAR GERMAN,4,0.00
20661,M,CESAR JESUS,4,0.00
20661,M,CESAR JUAN,4,0.00
20661,M,CESAR JUNIOR,4,0.00
20661,M,CESAR MARCELO,4,0.00
20661,M,CÈSAR OMAR/CÉSAR OMAR,4,0.00
20661,M,CESAR OSWALDO,4,0.00
20661,M,CESAR OVIDIO,4,0.00
20661,M,CESAR PATRICIO,4,0.00
20661,M,CESAR PAUL,4,0.00
20661,M,CESAR RUBEN,4,0.00
20661,M,CÈSAR SANTIAGO/CÉSAR SANTIAGO,4,0.00
20661,M,CESAR STEVEN,4,0.00
20661,W,CESARIA,4,0.00
20661,W,CESCA,4,0.00
20661,W,CHADA,4,0.00
20661,W,CHAHIDA,4,0.00
20661,W,CHAHINEZ,4,0.00
20661,W,CHAHRAZED,4,0.00
20661,M,CHAMAN,4,0.00
20661,W,CHAMPA,4,0.00
20661,W,CHANDA,4,0.00
20661,M,CHANGSHENG,4,0.00
20661,M,CHANGXIN,4,0.00
20661,W,CHANTAL MARIE,4,0.00
20661,M,CHAOQUN,4,0.00
20661,W,CHAOYING,4,0.00
20661,M,CHARANJEET SINGH,4,0.00
20661,M,CHARLES MICHAEL,4,0.00
20661,W,CHARLOTTE ELIZABETH,4,0.00
20661,M,CHEMS EDDINE,4,0.00
20661,M,CHENGCHENG,4,0.00
20661,M,CHENGGUANG,4,0.00
20661,M,CHENGXI,4,0.00
20661,M,CHENGYE,4,0.00
20661,M,CHENGYU,4,0.00
20661,M,CHENGYUAN,4,0.00
20661,M,CHENJIE,4,0.00
20661,W,CHENYU,4,0.00
20661,W,CHERRYL,4,0.00
20661,W,CHEYENNE,4,0.00
20661,M,CHIRAG,4,0.00
20661,W,CHLOE MICHELLE,4,0.00
20661,W,CHLOE SOFIA,4,0.00
20661,W,CHONA,4,0.00
20661,W,CHONGFEN,4,0.00
20661,M,CHONGHAI,4,0.00
20661,W,CHRIFA,4,0.00
20661,M,CHRISTIAN ANTONIO,4,0.00
20661,M,CHRISTIAN DARIO,4,0.00
20661,M,CHRISTIAN FRANCISCO,4,0.00
20661,M,CHRISTIAN GERARDO,4,0.00
20661,M,CHRISTIAN JOSEPH,4,0.00
20661,M,CHRISTIAN MARCELO,4,0.00
20661,M,CHRISTIAN MICHAEL,4,0.00
20661,M,CHRISTIAN NICOLAS,4,0.00
20661,M,CHRISTIAN ROBERTO,4,0.00
20661,W,CHRISTIE,4,0.00
20661,W,CHRISTINE MARIE,4,0.00
20661,M,CHRISTOPHER ANDRES,4,0.00
20661,M,CHRISTOPHER ANDREW,4,0.00
20661,M,CHRISTOPHER ANTHONY,4,0.00
20661,M,CHRISTOPHER JOSEPH,4,0.00
20661,M,CHRISTOPHER WILLIAM,4,0.00
20661,W,CHUNLIAN,4,0.00
20661,M,CHUNMING,4,0.00
20661,W,CHUNXIAO,4,0.00
20661,M,CHUNYONG,4,0.00
20661,M,CIAN,4,0.00
20661,W,CINDA,4,0.00
20661,W,CINDY JOHANNA,4,0.00
20661,W,CINDY KATHERINE,4,0.00
20661,W,CINDY MARIA,4,0.00
20661,W,CINDY PAMELA,4,0.00
20661,W,CINTHIA PATRICIA,4,0.00
20661,W,CINTHYA MARIA,4,0.00
20661,W,CINTHYA PAMELA,4,0.00
20661,W,CINTHYA PATRICIA,4,0.00
20661,W,CINTIA MARIA,4,0.00
20661,M,CINTO,4,0.00
20661,W,CIRCE,4,0.00
20661,W,CLAIRE MARIE,4,0.00
20661,W,CLARA ANA,4,0.00
20661,W,CLARA ÀNGELA/CLARA ÁNGELA,4,0.00
20661,W,CLARA AURORA,4,0.00
20661,W,CLARA CRISTINA,4,0.00
20661,W,CLARA ELISA,4,0.00
20661,W,CLARA HELENA,4,0.00
20661,W,CLARA SUSANA,4,0.00
20661,W,CLARA VALENTINA,4,0.00
20661,W,CLARA VIRGINIA,4,0.00
20661,W,CLARIS,4,0.00
20661,W,CLARITZA,4,0.00
20661,W,CLARIVEL,4,0.00
20661,W,CLARIZA,4,0.00
20661,W,CLAUDELINA,4,0.00
20661,W,CLAUDIA CARMEN,4,0.00
20661,W,CLAUDIA DEL CARMEN,4,0.00
20661,W,CLAUDIA ESTHER,4,0.00
20661,W,CLAUDIA LEONOR,4,0.00
20661,W,CLAUDIA LILIAN,4,0.00
20661,W,CLAUDIA LISBETH,4,0.00
20661,W,CLAUDIA LORETO,4,0.00
20661,W,CLAUDIA MAGDALENA,4,0.00
20661,W,CLAUDIA MARGARITA,4,0.00
20661,W,CLAUDIA MARIELA,4,0.00
20661,W,CLAUDIA MARITZA,4,0.00
20661,W,CLAUDIA MARLENE,4,0.00
20661,W,CLAUDIA MILAGROS,4,0.00
20661,W,CLAUDIA MONTSE,4,0.00
20661,W,CLAUDIA RAMONA,4,0.00
20661,W,CLAUDIA ROSA,4,0.00
20661,W,CLÀUDIA SARA/CLAUDIA SARA,4,0.00
20661,W,CLAUDIA STELLA,4,0.00
20661,W,CLAUDIA STEPHANY,4,0.00
20661,W,CLÀUDIA VIRGÍNIA/CLAUDIA VIRGINIA,4,0.00
20661,W,CLAUDIA YANETH,4,0.00
20661,M,CLAUDINEI,4,0.00
20661,M,CLAUDIO ADRIAN,4,0.00
20661,M,CLAUDIO ALEXANDER,4,0.00
20661,M,CLAUDIO ANIBAL,4,0.00
20661,M,CLAUDIO ARIEL,4,0.00
20661,M,CLAUDIO DAVID,4,0.00
20661,M,CLAUDIO ESTEBAN,4,0.00
20661,M,CLAUDIO FERNANDO,4,0.00
20661,M,CLAUDIO FRANCISCO,4,0.00
20661,M,CLAUDIO LEONARDO,4,0.00
20661,M,CLAUDIO LUIS,4,0.00
20661,M,CLAUDIO NICOLÁS,4,0.00
20661,M,CLAUDIU CONSTANTIN,4,0.00
20661,M,CLEOFAS,4,0.00
20661,M,CLEVER,4,0.00
20661,W,COLINE,4,0.00
20661,W,COLUMBIANA,4,0.00
20661,W,CONCEPCION CARMEN,4,0.00
20661,W,CONGYING,4,0.00
20661,W,CONNIE,4,0.00
20661,W,CONSTANTA,4,0.00
20661,M,CONSTANTINOS,4,0.00
20661,W,CONSTANZA ALEJANDRA,4,0.00
20661,W,CONSTANZA PAZ,4,0.00
20661,W,CONSUELO ALEJANDRA,4,0.00
20661,W,CONSUELO ASCENSION,4,0.00
20661,W,CONSUELO CARMEN,4,0.00
20661,W,CONVERSION,4,0.00
20661,M,COSTANTINO,4,0.00
20661,M,CRHISTIAN,4,0.00
20661,W,CRINA,4,0.00
20661,W,CRISTELA,4,0.00
20661,M,CRISTHIAN ALBERTO,4,0.00
20661,M,CRISTHIAN ANTONIO,4,0.00
20661,M,CRISTHIAN ARMANDO,4,0.00
20661,M,CRISTIAN AGUSTIN,4,0.00
20661,M,CRISTIÁN ARMANDO,4,0.00
20661,M,CRISTIAN ARTURO,4,0.00
20661,M,CRISTIAN CAMIL,4,0.00
20661,M,CRISTIAN DANILO,4,0.00
20661,M,CRISTIAN DE JESUS,4,0.00
20661,M,CRISTIAN EZEQUIEL,4,0.00
20661,M,CRISTIÁN FRANCISCO,4,0.00
20661,M,CRISTIAN HUMBERTO,4,0.00
20661,M,CRISTIAN IOAN,4,0.00
20661,M,CRISTIAN ISRAEL,4,0.00
20661,M,CRISTIAN RAMON,4,0.00
20661,M,CRISTIAN SANTIAGO,4,0.00
20661,W,CRISTIANE MARIA,4,0.00
20661,W,CRISTINA BELEN,4,0.00
20661,W,CRISTINA CONCEPCION,4,0.00
20661,W,CRISTINA DEL ROCÍO,4,0.00
20661,W,CRISTINA DOLORES,4,0.00
20661,W,CRISTINA LAURA,4,0.00
20661,W,CRISTINA LEONOR,4,0.00
20661,W,CRISTINA MARGA,4,0.00
20661,W,CRISTINA MERCE,4,0.00
20661,W,CRISTINA MICHELLE,4,0.00
20661,W,CRISTINA MÒNICA/CRISTINA MÓNICA,4,0.00
20661,W,CRISTINA PATRICIA,4,0.00
20661,W,CRISTINA SOLEDAD,4,0.00
20661,W,CRISTINA VANESSA,4,0.00
20661,M,CRISTOBAL ALEJANDRO,4,0.00
20661,M,CRISTOBAL DANIEL,4,0.00
20661,M,CRISTOBAL IGNACIO,4,0.00
20661,M,CRISTOBAL JESUS,4,0.00
20661,M,CRISTOPHER DANIEL,4,0.00
20661,M,CRISTOPHER JAVIER,4,0.00
20661,W,CSILLA,4,0.00
20661,W,CUIFEN,4,0.00
20661,W,CUIQIN,4,0.00
20661,W,CYNTHIA LORENA,4,0.00
20661,W,CYNTHIA VERONICA,4,0.00
20661,M,CYRIL FRANÇOIS,4,0.00
20661,W,DAGMARA,4,0.00
20661,W,DAIA,4,0.00
20661,W,DAIARA,4,0.00
20661,W,DAILA,4,0.00
20661,W,DAISY CAROLINA,4,0.00
20661,W,DAISY MARIBEL,4,0.00
20661,M,DAJUN,4,0.00
20661,W,DALCY,4,0.00
20661,M,DALI,4,0.00
20661,M,DALIN,4,0.00
20661,M,DALJEET,4,0.00
20661,W,DALJEET,4,0.00
20661,M,DALJINDER,4,0.00
20661,W,DALVA,4,0.00
20661,M,DALWINDER,4,0.00
20661,M,DAMIÁN ALBERTO,4,0.00
20661,M,DAMING,4,0.00
20661,M,DAN ANDREI,4,0.00
20661,W,DANARA,4,0.00
20661,W,DANIA MARICELA,4,0.00
20661,M,DANIEL ALEXANDRE,4,0.00
20661,M,DANIEL ALONSO,4,0.00
20661,M,DANIEL CHRISTOPHER,4,0.00
20661,M,DANIEL DARIO,4,0.00
20661,M,DANIEL ELÍAS,4,0.00
20661,M,DANIEL GONZALO,4,0.00
20661,M,DANIEL HUGO,4,0.00
20661,M,DANIEL ISAÍAS,4,0.00
20661,M,DANIEL JACOBO,4,0.00
20661,M,DANIEL JOAN,4,0.00
20661,M,DANIEL MARC,4,0.00
20661,M,DANIEL MARCELO,4,0.00
20661,M,DANIEL NICOLÁS,4,0.00
20661,M,DANIEL OSWALDO,4,0.00
20661,M,DANIEL PABLO,4,0.00
20661,M,DANIEL PATRICK,4,0.00
20661,M,DANIEL SAMUEL,4,0.00
20661,M,DANIEL SANTOS,4,0.00
20661,M,DANIEL SAUL,4,0.00
20661,M,DANIEL SIMÓN,4,0.00
20661,M,DANIEL STIVEN,4,0.00
20661,M,DANIEL WALTER,4,0.00
20661,W,DANIELA COROMOTO,4,0.00
20661,W,DANIELA ELENA,4,0.00
20661,W,DANIELA GABRIELA,4,0.00
20661,W,DANIELA IGNACIA,4,0.00
20661,W,DANIELA JIMENA,4,0.00
20661,W,DANIELA KARINA,4,0.00
20661,W,DANIELA LORENA,4,0.00
20661,W,DANIELA LUCIA,4,0.00
20661,W,DANIELA MARCELA,4,0.00
20661,W,DANIELA MARINA,4,0.00
20661,W,DANIELA VANESSA,4,0.00
20661,W,DANIELA VIRGINIA,4,0.00
20661,W,DANIELLY,4,0.00
20661,M,DANILO ANDRES,4,0.00
20661,W,DANIYA,4,0.00
20661,W,DANNA ELIZABETH,4,0.00
20661,W,DANNA VICTORIA,4,0.00
20661,W,DANNI,4,0.00
20661,M,DANNY DANIEL,4,0.00
20661,M,DANNY JOEL,4,0.00
20661,M,DANNY MANUEL,4,0.00
20661,M,DANNY MIGUEL,4,0.00
20661,M,DANNY PAUL,4,0.00
20661,M,DANTE ALBERTO,4,0.00
20661,M,DANTE ANTONIO,4,0.00
20661,M,DARA,4,0.00
20661,W,DARINKA,4,0.00
20661,M,DARÍO DAVID,4,0.00
20661,M,DARÍO ERNESTO,4,0.00
