﻿Nombres de la población. 2022
Bages
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1926;H;CARLOS EDUARDO;5;0,03
1926;H;CARLOS ANTONIO;5;0,03
1573;H;CARLOS ANDRÉS;7;0,04
841;H;CARLOS ALBERTO;20;0,11
29;H;CARLOS;805;4,45
1926;H;CARLES ALBERT;5;0,03
89;H;CARLES;450;2,49
54;M;CARLA;599;3,31
820;M;CARINA;21;0,12
1084;M;CARIDAD;13;0,07
673;H;CÁNDIDO;29;0,16
673;M;CÀNDIDA/CÁNDIDA;29;0,16
928;M;CANDELÀRIA/CANDELARIA;17;0,09
989;M;CANDELA;15;0,08
1360;H;CAMILO;9;0,05
958;M;CAMILA;16;0,09
2182;H;CALEB;4;0,02
1573;H;CAI;7;0,04
1468;H;BUENAVENTURA;8;0,04
2182;M;BTISSAM;4;0,02
928;H;BRYAN;17;0,09
471;H;BRUNO;49;0,27
272;M;BRUNA;116;0,64
820;H;BRUC;21;0,12
841;H;BRU;20;0,11
1727;M;BRIGITTE;6;0,03
989;M;BRIGIDA/BRÍGIDA;15;0,08
777;H;BRIAN;23;0,13
1468;M;BRENDA;8;0,04
1198;H;BRAYAN;11;0,06
1727;M;BRÀULIA/BRAULIA;6;0,03
2182;H;BRAIAN;4;0,02
291;H;BRAHIM;102;0,56
1198;H;BOUZIANE;11;0,06
2182;M;BOUTAINA;4;0,02
1573;H;BOUSSELHAM;7;0,04
1926;H;BOUJEMAA;5;0,03
430;M;BOUCHRA;56;0,31
1131;H;BOUBACAR;12;0,07
1926;H;BOUAZZA;5;0,03
989;H;BORJA;15;0,08
1727;H;BORIS;6;0,03
1926;H;BONIFACIO;5;0,03
1360;H;BONAVENTURA;9;0,05
1926;H;BOHDAN;5;0,03
2182;H;BOGDAN;4;0,02
1727;M;BLASA;6;0,03
673;H;BLAS;29;0,16
358;M;BLANCA;75;0,41
659;H;BLAI;30;0,17
2182;H;BJORN;4;0,02
306;H;BILAL;95;0,53
1360;H;BIENVENIDO;9;0,05
717;M;BIENVENIDA;26;0,14
117;H;BIEL;347;1,92
777;M;BIBIANA;23;0,13
1084;M;BIANCA;13;0,07
1468;M;BETH;8;0,04
1573;M;BET;7;0,04
137;M;BERTA;295;1,63
169;H;BERNAT;228;1,26
736;H;BERNARDO;25;0,14
1468;H;BERNARDINO;8;0,04
2182;M;BERNARDA;4;0,02
1037;H;BERNABÈ/BERNABÉ;14;0,08
2182;H;BERENGUER;4;0,02
2182;H;BENVINGUT;4;0,02
575;H;BENJAMÍN;37;0,20
1131;H;BENJAMÍ;12;0,07
482;H;BENITO;47;0,26
659;M;BENITA;30;0,17
2182;M;BENILDE;4;0,02
1727;H;BENIGNO;6;0,03
873;H;BENET;19;0,11
928;M;BENEDICTA;17;0,09
1280;H;BENAISSA;10;0,06
2182;H;BENABDELLAH;4;0,02
1280;H;BELKACEM;10;0,06
1573;M;BELINDA;7;0,04
553;M;BELÉN;39;0,22
476;M;BEGOÑA;48;0,27
2182;M;BEGOÑA;4;0,02
2182;M;BEATRIZ MARIA/BEATRIZ MARÍA;4;0,02
275;M;BEATRIZ;113;0,62
1926;M;BEATRIU;5;0,03
2182;H;BASSOU;4;0,02
1926;H;BASSIROU;5;0,03
643;M;BASMA;31;0,17
1926;M;BASILISA;5;0,03
1131;H;BASILIO;12;0,07
1468;M;BASÍLIA/BASILIA;8;0,04
1573;H;BARTOMEU;7;0,04
424;H;BARTOLOMÉ;57;0,32
476;M;BÀRBARA/BÁRBARA;48;0,27
2182;H;BARAE;4;0,02
989;H;BALTASAR;15;0,08
1360;H;BALDOMERO;9;0,05
2182;H;BALBINO;4;0,02
1280;M;BALBINA;10;0,06
2182;M;BAHIJA;4;0,02
1926;H;BAGHDAD;5;0,03
2182;H;BADREDDINE;4;0,02
989;H;BADR;15;0,08
1360;M;BADIA;9;0,05
1926;H;BACHIR;5;0,03
1468;H;BABACAR;8;0,04
2182;H;AZZEDDINE;4;0,02
1360;M;AZUCENA;9;0,05
705;M;AZIZA;27;0,15
553;H;AZIZ;39;0,22
1360;H;AZEDDINE;9;0,05
1360;M;AZAHARA;9;0,05
1573;H;AYOUBE;7;0,04
301;H;ÀYOUB/ÁYOUB;98;0,54
1468;H;AYMANE;8;0,04
424;H;AYMAN;57;0,32
1360;M;AYLEN;9;0,05
1727;M;AYLA;6;0,03
2182;M;AYELEN;4;0,02
2182;M;AYANA;4;0,02
2182;M;AYADA;4;0,02
1926;H;AYAD;5;0,03
272;M;AYA;116;0,64
367;H;AXEL;74;0,41
1573;M;AWA;7;0,04
1360;M;AVRIL;9;0,05
1468;H;AVELINO;8;0,04
989;M;AVELINA;15;0,08
241;M;AURORA;134;0,74
2182;M;AURICA;4;0,02
736;M;ÀURIA/AURIA;25;0,14
1037;H;AURELIO;14;0,08
2182;H;AURELIANO;4;0,02
628;M;AURÈLIA/AURELIA;32;0,18
1360;M;ÀUREA/ÁUREA;9;0,05
439;M;AURA;55;0,30
1360;H;AUGUSTO;9;0,05
1468;M;ATIKA;8;0,04
2182;M;ATENEA;4;0,02
243;M;ASUNCIÓN;133;0,74
705;M;ASTRID;27;0,15
820;M;ASSUMPTA;21;0,12
841;M;ASSUMPCIÓ;20;0,11
1926;M;ASSIYA;5;0,03
1926;M;ASSIL;5;0,03
841;M;ASSIA;20;0,11
2182;H;ASSANE;4;0,02
673;M;ASMAE;29;0,16
841;M;ASMAA;20;0,11
894;M;ASMA;18;0,10
2182;M;ASIYA;4;0,02
553;H;ASIER;39;0,22
894;M;ÀSIA;18;0,10
1573;M;ASHLEY;7;0,04
482;M;ASCENSION/ASCENSIÓN;47;0,26
1360;M;ARYA;9;0,05
1468;M;ARWA;8;0,04
533;H;ARTURO;41;0,23
628;H;ARTUR;32;0,18
2182;H;ARQUÍMEDES/ARQUIMEDES;4;0,02
1926;M;AROLA;5;0,03
341;M;AROA;80;0,44
36;H;ARNAU;723;4,00
1037;H;ARMANDO;14;0,08
691;H;ARMAND;28;0,15
1926;M;ARLETTE;5;0,03
206;M;ARLET;161;0,89
750;H;ARITZ;24;0,13
1727;M;ARIJ;6;0,03
1926;H;ARIEL;5;0,03
1926;M;ARIANNA;5;0,03
1131;M;ARIANA;12;0,07
119;M;ARIADNA;339;1,87
1280;M;ÀRIA/ARIA;10;0,06
1727;M;ARGENTINA;6;0,03
894;H;ARES;18;0,10
928;M;ARES;17;0,09
1037;H;ARCADI;14;0,08
2182;H;ARÇ;4;0,02
1468;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;8;0,04
750;M;ARANTXA;24;0,13
290;H;ARAN/ARÁN;103;0,57
797;M;ARAN/ARÁN;22;0,12
1131;H;ARAM;12;0,07
329;M;ARACELI;86;0,48
1468;H;AQUILINO;8;0,04
1727;M;APOLONIA;6;0,03
1727;M;AOUATIF;6;0,03
989;H;ANWAR;15;0,08
2182;M;ANUTA;4;0,02
2182;M;ANUNCIACION;4;0,02
1926;H;ANTONIO RAFAEL;5;0,03
1360;H;ANTONIO MIGUEL;9;0,05
1280;H;ANTONIO MARIA/ANTONIO MARÍA;10;0,06
643;H;ANTONIO MANUEL;31;0,17
1727;H;ANTONIO LUIS;6;0,03
1727;H;ANTONIO JUAN;6;0,03
524;H;ANTONIO JOSÉ;42;0,23
958;H;ANTONIO JESÚS;16;0,09
1573;H;ANTONIO JAVIER;7;0,04
1573;H;ANTONIO FRANCISCO;7;0,04
5;H;ANTONIO;2.316;12,80
1727;H;ANTONINO;6;0,03
1468;M;ANTONINA;8;0,04
820;M;ANTONIA MARIA;21;0,12
33;M;ANTÒNIA/ANTONIA;767;4,24
1280;H;ANTONI MARIA;10;0,06
95;H;ANTONI;421;2,33
1468;H;ANTON/ANTÓN;8;0,04
2182;H;ANTOLÍN;4;0,02
1926;H;ANTHONY;5;0,03
1037;H;ANSELMO;14;0,08
1468;M;ANOUK;8;0,04
603;H;ANOUAR;35;0,19
1280;M;ANNABEL;10;0,06
152;M;ANNA MARIA/ANNA MARÍA;266;1,47
1926;M;ANNA ISABEL;5;0,03
18;M;ANNA;1.164;6,44
2182;M;ANJA;4;0,02
1360;M;ANITA;9;0,05
1468;M;ANISSA;8;0,04
2182;H;ANIR;4;0,02
407;H;ANIOL;61;0,34
1280;H;ANICETO;10;0,06
1468;M;ANIA;8;0,04
820;M;ANGUSTIAS;21;0,12
2182;M;ANGIE;4;0,02
430;M;ÀNGELS;56;0,31
2182;M;ANGELITA;4;0,02
553;M;ANGELINA;39;0,22
1926;M;ANGÈLICA/ANGÉLICA;5;0,03
192;M;ÁNGELES;182;1,01
1198;M;ÀNGELA MARIA/ÁNGELA MARÍA;11;0,06
133;M;ÀNGELA/ÁNGELA;307;1,70
2182;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,02
1926;H;ÀNGEL MANUEL/ÁNGEL MANUEL;5;0,03
1280;H;ÀNGEL LUIS/ÁNGEL LUIS;10;0,06
1926;H;ÁNGEL JAVIER;5;0,03
2182;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,02
1727;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;6;0,03
47;H;ÀNGEL/ÁNGEL;625;3,46
2182;M;ANEU/ÀNEU;4;0,02
2182;H;ANDY;4;0,02
1037;H;ANDRIY;14;0,08
1573;H;ANDRII;7;0,04
239;H;ANDREU;136;0,75
1468;H;ANDRÉS FELIPE;8;0,04
155;H;ANDRÉS;264;1,46
1280;H;ANDREI;10;0,06
2182;M;ANDREEA MARIA;4;0,02
1926;M;ANDREEA;5;0,03
152;M;ANDREA;266;1,47
1084;H;ANDER;13;0,07
2182;M;ANASTASIYA;4;0,02
1573;H;ANASTASIO;7;0,04
873;M;ANASTÀSIA/ANASTASIA;19;0,11
777;H;ANASS;23;0,13
324;H;ANAS/ANÁS;88;0,49
430;M;ANAÍS/ANAÏS/ANAIS;56;0,31
490;M;ANABEL;46;0,25
2182;M;ANA VICTÒRIA/ANA VICTORIA;4;0,02
1573;M;ANA ROSA;7;0,04
1727;M;ANA PAULA;6;0,03
2182;M;ANA PATRÍCIA/ANA PATRICIA;4;0,02
2182;M;ANA MILENA;4;0,02
27;M;ANA MARIA/ANA MARÍA;855;4,73
2182;M;ANA JÚLIA/ANA JULIA;4;0,02
2182;M;ANA JOSEFA;4;0,02
311;M;ANA ISABEL;93;0,51
1926;M;ANA DOLORES;5;0,03
1926;M;ANA CRISTINA;5;0,03
1926;M;ANA CAROLINA;5;0,03
395;M;ANA BELÉN;63;0,35
28;M;ANA;808;4,47
1468;M;AMY;8;0,04
291;M;AMPARO;102;0,56
1926;M;AMOR;5;0,03
1084;H;AMJAD;13;0,07
514;M;AMIRA;43;0,24
445;H;AMIR;54;0,30
717;H;AMINE;26;0,14
1037;M;AMINATA;14;0,08
341;M;AMINA;80;0,44
820;H;AMIN;21;0,12
490;M;AMÈLIA/AMELIA;46;0,25
928;H;AMAR;17;0,09
2182;H;AMANDO;4;0,02
603;M;AMANDA;35;0,19
358;M;AMÀLIA/AMALIA;75;0,41
533;M;AMAL;41;0,23
1573;M;AMAIA;7;0,04
1360;H;AMADOU TIDIANE;9;0,05
717;H;AMADOU;26;0,14
750;H;AMADOR;24;0,13
2182;H;AMADO;4;0,02
958;H;AMADEU;16;0,09
673;H;AMADEO;29;0,16
1573;M;AMADA;7;0,04
2182;H;ALY;4;0,02
389;H;ÁLVARO;65;0,36
1926;H;ALPHA;5;0,03
575;H;ALONSO;37;0,20
1573;M;ALOMA;7;0,04
958;M;ALMUDENA;16;0,09
540;M;ALMA;40;0,22
1198;H;ALLAL;11;0,06
1280;H;ALIOU;10;0,06
2182;M;ALINA ELENA;4;0,02
894;M;ALINA;18;0,10
201;M;ALÍCIA/ALICIA;165;0,91
1468;M;ALICE;8;0,04
1573;M;ALIA;7;0,04
287;H;ALI/ALÍ;106;0,59
1131;H;ALGUER;12;0,07
445;H;ALFREDO;54;0,30
928;H;ALFRED;17;0,09
206;H;ALFONSO;161;0,89
989;M;ALFONSA;15;0,08
659;H;ALFONS;30;0,17
445;H;ALEXIS;54;0,30
380;M;ALÈXIA/ALEXIA;69;0,38
1926;H;ALEXEI;5;0,03
2182;H;ALEXANDRU MIHAI;4;0,02
873;H;ALEXANDRU;19;0,11
329;H;ALEXANDRE;86;0,48
386;M;ALEXANDRA;66;0,36
540;H;ALEXANDER;40;0,22
62;H;ÀLEX/ÁLEX;555;3,07
1360;H;ALESSANDRO;9;0,05
2182;M;ALEKSANDRA;4;0,02
1727;H;ALEJANDRO JOSÉ;6;0,03
131;H;ALEJANDRO;310;1,71
540;M;ALEJANDRA;40;0,22
103;H;ALEIX;383;2,12
1727;M;ALEIDA;6;0,03
2182;M;ALEGRIA/ALEGRÍA;4;0,02
2182;M;ALBINA;4;0,02
1727;H;ALBERTO JOSÉ;6;0,03
127;H;ALBERTO;314;1,74
1573;M;ALBERTA;7;0,04
38;H;ALBERT;713;3,94
1573;M;ALBA MARIA/ALBA MARÍA;7;0,04
44;M;ALBA;667;3,69
407;H;ALAN;61;0,34
1131;H;ALAIN;12;0,07
1131;M;ALAE;12;0,07
1727;H;ALAE;6;0,03
1360;M;ALAA;9;0,05
659;H;AKRAM;30;0,17
2182;M;AIZA;4;0,02
220;H;AITOR;150;0,83
395;M;AITANA;63;0,35
1360;M;AISSATOU;9;0,05
928;H;AISSA;17;0,09
1468;M;AISHA;8;0,04
1727;M;AINOHA;6;0,03
643;M;AINOA;31;0,17
233;M;AINHOA;140;0,77
673;M;AINET;29;0,16
368;M;AINARA;73;0,40
94;M;AINA;424;2,34
1926;H;AIMAR;5;0,03
1926;H;AIMANE;5;0,03
750;H;AIMAN;24;0,13
1727;H;AIDAN;6;0,03
187;M;AIDA/AÏDA/AÍDA;192;1,06
241;M;AICHA;134;0,74
151;H;AHMED;274;1,51
958;H;AHMAD;16;0,09
797;M;AHLAM;22;0,12
524;M;AGUSTINA;42;0,23
2182;H;AGUSTIN MANUEL;4;0,02
212;H;AGUSTÍN;155;0,86
324;H;AGUSTÍ;88;0,49
958;M;ÀGUEDA/ÁGUEDA;16;0,09
2182;M;AGNIESZKA;4;0,02
514;M;AGNÈS;43;0,24
2182;M;AGATHA;4;0,02
1131;M;ÀGATA/ÁGATA;12;0,07
2182;H;AGAPITO;4;0,02
2182;M;AFRIKA;4;0,02
439;M;ÀFRICA/ÁFRICA;55;0,30
1727;M;AFNAN;6;0,03
2182;H;ADRIANO;4;0,02
343;M;ADRIANA;79;0,44
160;H;ADRIÁN;250;1,38
82;H;ADRIÀ;469;2,59
533;M;ADORACIÓN;41;0,23
1727;M;ADORACIÓ;6;0,03
1727;H;ADONIS;6;0,03
2182;H;ADONAY;4;0,02
628;H;ADOLFO;32;0,18
1198;H;ADNANE;11;0,06
1360;H;ADNAN;9;0,05
705;H;ADIL;27;0,15
588;M;ADELINA;36;0,20
841;M;ADELAIDA;20;0,11
354;M;ADELA;76;0,42
1573;H;ADEL;7;0,04
2182;H;ADDI;4;0,02
777;H;ADAY;23;0,13
1468;M;ADARA;8;0,04
894;H;ADÁN;18;0,10
1727;H;ADAMA;6;0,03
2182;M;ADAMA;4;0,02
170;H;ADAM;227;1,26
524;M;ADA;42;0,23
617;H;ACHRAF;33;0,18
158;M;ABRIL;263;1,45
1727;M;ABRAR;6;0,03
514;H;ABRAHAM;43;0,24
1926;H;ABOUBAKR;5;0,03
2182;H;ABILIO;4;0,02
1084;M;ABIGAÏL/ABIGAIL;13;0,07
233;H;ABEL;140;0,77
1727;H;ABDUL;6;0,03
820;H;ABDOULAYE;21;0,12
1573;H;ABDOU;7;0,04
1468;H;ABDESSLAM;8;0,04
2182;H;ABDESSELAM;4;0,02
717;H;ABDESSAMAD;26;0,14
418;H;ABDESLAM;58;0,32
1926;H;ABDERRAZZAK;5;0,03
1926;H;ABDERRAZAK;5;0,03
797;H;ABDERRAHMANE;22;0,12
603;H;ABDERRAHMAN;35;0,19
2182;H;ABDERRAHIME;4;0,02
575;H;ABDERRAHIM;37;0,20
2182;H;ABDERRACHID;4;0,02
2182;H;ABDERAZAK;4;0,02
2182;H;ABDENNASSER;4;0,02
1727;H;ABDENBI;6;0,03
1468;H;ABDELOUAHID;8;0,04
1573;H;ABDELOUAHED;7;0,04
2182;H;ABDELOUAHAB;4;0,02
2182;H;ABDELMOUNIM;4;0,02
2182;H;ABDELMOUNAIM;4;0,02
1468;H;ABDELMALIK;8;0,04
1573;H;ABDELMALEK;7;0,04
1037;H;ABDELMAJID;14;0,08
643;H;ABDELLATIF;31;0,17
332;H;ABDELLAH;85;0,47
1360;H;ABDELKRIM;9;0,05
1926;H;ABDELKHALEK;5;0,03
673;H;ABDELKARIM;29;0,16
430;H;ABDELKADER;56;0,31
2182;H;ABDELJALIL;4;0,02
553;H;ABDELILAH;39;0,22
1926;H;ABDELHAY;5;0,03
643;H;ABDELHAMID;31;0,17
958;H;ABDELHAKIM;16;0,09
643;H;ABDELHAK;31;0,17
1037;H;ABDELHAFID;14;0,08
1926;H;ABDELHADI;5;0,03
1084;H;ABDELGHANI;13;0,07
411;H;ABDELAZIZ;60;0,33
1198;H;ABDELALI;11;0,06
1727;H;ABDEL ILAH;6;0,03
1727;H;ABDALLAH;6;0,03
299;H;AARON/AARÓN;99;0,55
