﻿Names of the population. 2022
Vallès Occidental
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d40&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2505,M,NICANOR,17,0.02
1993,M,NICASIO,24,0.03
5804,M,NICCOLO,5,0.00
5804,M,NICETO,5,0.00
5101,M,NICHOLAS,6,0.00
6786,M,NICHOLAS JOHN,4,0.00
4177,M,NICK,8,0.00
665,M,NICO,127,0.13
2615,W,NICOL,16,0.02
1765,M,NICOLA,29,0.03
1945,M,NICOLAE,25,0.03
6786,M,NICOLAE ADRIAN,4,0.00
5804,M,NICOLAI,5,0.00
208,M,NICOLÀS/NICOLÁS,879,0.93
6786,M,NICOLÀS AGUSTÍN/NICOLÁS AGUSTÍN,4,0.00
5804,M,NICOLÁS ALBERTO,5,0.00
6786,M,NICOLÁS ALEXANDER,4,0.00
3544,M,NICOLÁS ANDRÉS,10,0.01
5804,M,NICOLÁS ANTONIO,5,0.00
5804,M,NICOLÁS DAVID,5,0.00
6786,M,NICOLÁS EDUARDO,4,0.00
5804,M,NICOLÁS GABRIEL,5,0.00
5804,M,NICOLAS JAVIER,5,0.00
5804,M,NICOLÁS JOSÉ,5,0.00
1503,W,NICOLASA,38,0.04
1626,M,NICOLAU,33,0.04
541,W,NICOLE,186,0.20
4602,W,NICOLE ALEJANDRA,7,0.00
6786,W,NICOLE ANDREA,4,0.00
2267,W,NICOLETA,20,0.02
5804,W,NICOLETTA,5,0.00
4177,W,NICOLLE,8,0.00
5101,M,NICOMEDES,6,0.00
6786,M,NICU,4,0.00
5804,M,NICULAE,5,0.00
6786,W,NICULINA,4,0.00
5804,M,NICUSOR,5,0.00
6786,W,NIDA,4,0.00
6786,W,NIDAE,4,0.00
3823,M,NIDAL,9,0.00
1848,W,NÍDIA/NIDIA,27,0.03
5804,W,NIEMA,5,0.00
349,W,NIEVES,394,0.42
6786,M,NIGEL,4,0.00
1348,W,NIHAD,44,0.05
2505,W,NIHAL,17,0.02
3823,W,NIKA,9,0.00
6786,M,NIKA,4,0.00
2054,M,NIKITA,23,0.02
5101,M,NIKLAS,6,0.00
2054,M,NIKO,23,0.02
5804,W,NIKOL,5,0.00
3823,M,NIKOLA,9,0.00
4602,M,NIKOLAI,7,0.00
4602,M,NIKOLAOS,7,0.00
5101,M,NIKOLAS,6,0.00
2856,M,NIKOLAY,14,0.01
6786,M,NIKOLOZ,4,0.00
160,M,NIL,1,210,1.29
6786,W,NILA,4,0.00
4177,W,NILDA,8,0.00
2423,M,NILO,18,0.02
2856,M,NILS,14,0.01
6786,W,NIM,4,0.00
3823,W,NIMRA,9,0.00
6786,M,NIN,4,0.00
528,W,NINA,192,0.20
1765,W,NINO,29,0.03
6786,M,NINO,4,0.00
6786,W,NINOSKA,4,0.00
4177,W,NÍOBE/NIOBE,8,0.00
3167,W,NIRA,12,0.01
5101,W,NIRMINE,6,0.00
6786,W,NIRVANA,4,0.00
6786,W,NISHA,4,0.00
1993,W,NISRIN,24,0.03
1475,W,NISRINE,39,0.04
6786,W,NISSRIN,4,0.00
6786,W,NISSRINE,4,0.00
3823,W,NIT,9,0.00
6786,W,NITA,4,0.00
4602,W,NIURKA,7,0.00
835,M,NIZAR,87,0.09
154,W,NOA,1,299,1.38
534,M,NOAH,189,0.20
1848,W,NOAH,27,0.03
3823,M,NOAM,9,0.00
6786,M,NOAMAN,4,0.00
1116,M,NOÈ/NOÉ,58,0.06
549,M,NOEL,180,0.19
153,W,NOÈLIA/NOELIA,1,318,1.40
5101,W,NOÈLIA ISABEL/NOELIA ISABEL,6,0.00
5804,W,NOÈLIA MARIA/NOELIA MARÍA,5,0.00
202,W,NOEMÍ/NOEMI,897,0.95
4177,W,NOGAYE,8,0.00
1597,W,NOHA,34,0.04
6786,W,NOHAILA,4,0.00
2732,W,NOHEMI,15,0.02
3326,M,NOLAN,11,0.01
6786,M,NOLASC,4,0.00
3823,M,NOMAN,9,0.00
1658,W,NONA,32,0.03
2505,W,NONNA,17,0.02
1331,W,NOOR,45,0.05
6786,M,NOOR,4,0.00
5804,W,NOOR FÀTIMA/NOOR FÁTIMA,5,0.00
1993,W,NOR,24,0.03
245,W,NORA,687,0.73
5804,W,NORA MARIA/NORA MARÍA,5,0.00
1331,W,NORAH,45,0.05
5804,W,NORAN,5,0.00
2856,M,NORBERT,14,0.01
5804,W,NORBERTA,5,0.00
1475,M,NORBERTO,39,0.04
6786,M,NORD,4,0.00
4177,M,NORDDINE,8,0.00
4177,M,NORDIN,8,0.00
5804,M,NORDINE,5,0.00
5804,W,NOREEN,5,0.00
1009,W,NORMA,66,0.07
6786,W,NORMA ALICIA,4,0.00
2615,W,NORMA BEATRIZ,16,0.02
5804,W,NORMA ELIZABETH,5,0.00
4177,W,NORMA ISABEL,8,0.00
6786,W,NORMA LIZETH,4,0.00
5101,W,NORMA PATRICIA,6,0.00
3326,M,NORMAN,11,0.01
4602,M,NOUH,7,0.00
3544,W,NOUHA,10,0.01
1701,W,NOUHAILA,31,0.03
4602,W,NOUHAYLA,7,0.00
651,W,NOUR,131,0.14
5804,M,NOUR,5,0.00
6786,M,NOUR EDDIN,4,0.00
2335,M,NOUR EDDINE,19,0.02
5101,W,NOUR EL HOUDA,6,0.00
956,W,NOURA,72,0.08
4602,M,NOURDDINE,7,0.00
2615,M,NOURDIN,16,0.02
3167,M,NOURDINE,12,0.01
4177,M,NOUREDDIN,8,0.00
912,M,NOUREDDINE,77,0.08
4602,W,NOURHAN,7,0.00
4602,W,NOUZHA,7,0.00
6786,W,NOZHA,4,0.00
5804,W,NUBIA,5,0.00
5804,M,NUHA,5,0.00
3003,M,NUNO,13,0.01
5804,M,NUNO MIGUEL,5,0.00
4177,M,NUR,8,0.00
3167,W,NURA,12,0.01
3544,W,NURI,10,0.01
16,W,NÚRIA/NURIA,6,132,6.52
5804,W,NURIA CARMEN,5,0.00
6786,W,NURIA CONCEPCIÓN,4,0.00
6786,W,NÚRIA CRISTINA/NURIA CRISTINA,4,0.00
6786,W,NURIA ESTHER,4,0.00
4177,W,NÚRIA ISABEL/NURIA ISABEL,8,0.00
2267,W,NÚRIA MARIA/NURIA MARÍA,20,0.02
6786,W,NURIA MERCEDES,4,0.00
2505,W,NÚRIA MONTSERRAT/NURIA MONTSERRAT,17,0.02
6786,W,NYDIA,4,0.00
5804,M,OBAY,5,0.00
1163,W,OBDULIA,54,0.06
5804,M,OBDULIO,5,0.00
1400,M,OCTAVI,42,0.04
1060,M,OCTAVIO,62,0.07
5101,W,ODALYS,6,0.00
3167,M,ODEI,12,0.01
4177,W,ODETTE,8,0.00
6786,W,ODILA,4,0.00
5101,W,ODILE,6,0.00
5804,W,ODILIA,5,0.00
2856,M,ODÍN,14,0.01
5804,M,ODON,5,0.00
1597,W,OFÈLIA/OFELIA,34,0.04
3544,M,OIER,10,0.01
5804,M,OIHAN,5,0.00
6786,W,OIHANA,4,0.00
2423,W,OIHANE,18,0.02
1230,W,OKSANA,50,0.05
3544,M,OLAF,10,0.01
3823,W,OLAIA,9,0.00
1503,W,OLALLA,38,0.04
4177,W,OLATZ,8,0.00
4177,M,OLAU,8,0.00
1261,W,OLAYA,48,0.05
1765,M,OLEG,29,0.03
3823,M,OLEGARIO,9,0.00
1163,M,OLEGUER,54,0.06
2856,M,OLEH,14,0.01
1503,M,OLEKSANDR,38,0.04
2856,W,OLEKSANDRA,14,0.01
4602,M,OLEKSII,7,0.00
1282,W,OLENA,47,0.05
6786,W,OLESIA,4,0.00
3326,W,OLESYA,11,0.01
6786,M,OLEXANDR,4,0.00
121,W,OLGA,1,727,1.84
6786,W,OLGA BEATRIZ,4,0.00
5804,W,OLGA CRISTINA,5,0.00
6786,W,OLGA ELENA,4,0.00
6786,W,OLGA ISABEL,4,0.00
3544,W,OLGA LIDIA,10,0.01
2267,W,OLGA LUCIA,20,0.02
1453,W,OLGA MARIA/OLGA MARÍA,40,0.04
4602,W,OLGA MARINA,7,0.00
6786,W,OLGA MERCEDES,4,0.00
3823,W,OLGA PATRICIA,9,0.00
5804,W,OLGA RAQUEL,5,0.00
2113,W,OLHA,22,0.02
2054,W,OLÍMPIA/OLIMPIA,23,0.02
5101,W,OLINDA,6,0.00
1848,W,OLIVA,27,0.03
357,M,OLIVER,378,0.40
6786,M,OLIVERIO,4,0.00
415,W,OLÍVIA/OLIVIA,303,0.32
5804,W,OLÍVIA MARIA/OLIVIA MARÍA,5,0.00
2732,M,OLIVIER,15,0.02
4602,W,OLVIDO,7,0.00
5101,W,OLYMPIA,6,0.00
2185,W,OMAIMA,21,0.02
4177,W,OMAIRA,8,0.00
278,M,OMAR,594,0.63
5804,M,OMAR ALBERTO,5,0.00
6786,M,OMAR ALEXANDER,4,0.00
6786,M,OMAR ENRIQUE,4,0.00
2856,W,OMAYMA,14,0.01
5804,M,OMER,5,0.00
6786,W,OMNIA,4,0.00
209,W,ONA,877,0.93
6786,W,ONDINA,4,0.00
5101,W,ÒNIA/ONIA,6,0.00
2856,M,ONOFRE,14,0.01
6786,W,ÒRIA/ORIA,4,0.00
2505,W,ORIANA,17,0.02
74,M,ORIOL,2,693,2.86
1369,M,ORLANDO,43,0.05
4177,W,ORNELLA,8,0.00
3544,W,OROSIA,10,0.01
3326,M,OSAMA,11,0.01
40,M,ÒSCAR/ÓSCAR,3,745,3.98
3326,M,ÒSCAR ALBERTO/ÓSCAR ALBERTO,11,0.01
3326,M,ÒSCAR ALEJANDRO/ÓSCAR ALEJANDRO,11,0.01
6786,M,ÒSCAR ALFREDO/ÓSCAR ALFREDO,4,0.00
2505,M,ÒSCAR ANDRÉS/ÓSCAR ANDRÉS,17,0.02
6786,M,OSCAR ANGEL,4,0.00
6786,M,OSCAR ANIBAL,4,0.00
3823,M,ÒSCAR ANTONIO/ÓSCAR ANTONIO,9,0.00
2335,M,ÒSCAR DANIEL/ÓSCAR DANIEL,19,0.02
2856,M,ÒSCAR DAVID/ÓSCAR DAVID,14,0.01
2732,M,ÒSCAR EDUARDO/ÓSCAR EDUARDO,15,0.02
4602,M,ÒSCAR ENRIQUE/ÓSCAR ENRIQUE,7,0.00
5804,M,ÒSCAR ERNESTO/ÓSCAR ERNESTO,5,0.00
4177,M,ÒSCAR FRANCISCO/ÓSCAR FRANCISCO,8,0.00
4177,M,ÒSCAR IVAN/ÓSCAR IVÁN,8,0.00
2732,M,ÒSCAR JAVIER/ÓSCAR JAVIER,15,0.02
6786,M,ÒSCAR JESÚS/ÓSCAR JESÚS,4,0.00
2423,M,ÒSCAR JOSÉ/ÓSCAR JOSÉ,18,0.02
6786,M,ÒSCAR JUAN/ÓSCAR JUAN,4,0.00
6786,M,OSCAR JULIAN,4,0.00
2054,M,ÒSCAR LUIS/ÓSCAR LUIS,23,0.02
1945,M,ÒSCAR MANUEL/ÓSCAR MANUEL,25,0.03
6786,M,OSCAR MAURICIO,4,0.00
5101,M,ÒSCAR MIGUEL/ÓSCAR MIGUEL,6,0.00
6786,M,OSCAR NICOLAS,4,0.00
5804,M,OSCAR OMAR,5,0.00
6786,M,ÒSCAR RAFAEL/ÓSCAR RAFAEL,4,0.00
6786,M,ÒSCAR RAMON,4,0.00
5804,M,OSCAR RUBEN,5,0.00
4602,M,OSKAR,7,0.00
5101,M,OSMAN,6,0.00
6786,M,OSMAR,4,0.00
1727,M,OSSAMA,30,0.03
2856,M,OSVALDO,14,0.01
3326,M,OSWALDO,11,0.01
1009,M,OT,66,0.07
2054,M,OTGER,23,0.02
2267,M,OTHMAN,20,0.02
4177,M,OTHMANE,8,0.00
1245,W,OTÍLIA/OTILIA,49,0.05
6786,M,OTILIO,4,0.00
965,M,OTMAN,71,0.08
2054,M,OTMANE,23,0.02
5804,M,OTO,5,0.00
2615,M,OTTO,16,0.02
4177,W,OUAFA,8,0.00
2185,W,OUAFAA,21,0.02
1306,W,OUAFAE,46,0.05
5804,W,OUAFILA,5,0.00
6786,W,OUAHIBA,4,0.00
1765,M,OUALID,29,0.03
2856,W,OUARDA,14,0.01
4602,W,OUARDIA,7,0.00
5101,M,OUASSIM,6,0.00
1424,W,OUASSIMA,41,0.04
3823,W,OUIAM,9,0.00
6786,W,OUIAME,4,0.00
3823,W,OUIDAD,9,0.00
5804,W,OUISSAL,5,0.00
5804,W,OUISSAM,5,0.00
853,W,OUMAÏMA/OUMAIMA,85,0.09
2113,M,OUMAR,22,0.02
2113,W,OUMAYMA,22,0.02
6786,W,OUMNIA,4,0.00
3544,W,OUMOU,10,0.01
3823,W,OUMY,9,0.00
2505,M,OUSMAN,17,0.02
956,M,OUSMANE,72,0.08
746,M,OUSSAMA,106,0.11
2267,M,OUSSEYNOU,20,0.02
5804,M,OUTHMANE,5,0.00
3544,M,OUTMAN,10,0.01
4177,M,OVIDI,8,0.00
5804,W,OVIDIA,5,0.00
2185,M,OVIDIO,21,0.02
4177,M,OVIDIU,8,0.00
2856,M,OWEN,14,0.01
2113,W,OXANA,22,0.02
6786,W,PABLINA,4,0.00
112,M,PABLO,1,923,2.04
5101,M,PABLO ALBERTO,6,0.00
3544,M,PABLO ALEJANDRO,10,0.01
1848,M,PABLO ANDRÉS,27,0.03
2185,M,PABLO ANTONIO,21,0.02
5101,M,PABLO ARIEL,6,0.00
3326,M,PABLO CÈSAR/PABLO CÉSAR,11,0.01
2615,M,PABLO DANIEL,16,0.02
2732,M,PABLO DAVID,15,0.02
6786,M,PABLO EMILIO,4,0.00
3544,M,PABLO ENRIQUE,10,0.01
6786,M,PABLO FERNANDO,4,0.00
5101,M,PABLO FRANCISCO,6,0.00
5804,M,PABLO GABRIEL,5,0.00
6786,M,PABLO GERMÁN,4,0.00
6786,M,PABLO HERNÁN,4,0.00
6786,M,PABLO IGNACIO,4,0.00
2615,M,PABLO JAVIER,16,0.02
3544,M,PABLO JESÚS,10,0.01
1597,M,PABLO JOSÉ,34,0.04
3326,M,PABLO LUIS,11,0.01
2505,M,PABLO MANUEL,17,0.02
6786,M,PABLO MARCELO,4,0.00
4177,M,PABLO MARIA/PABLO MARÍA,8,0.00
3003,M,PABLO MARTÍN,13,0.01
5101,M,PABLO MIGUEL,6,0.00
4602,M,PABLO NICOLÀS/PABLO NICOLÁS,7,0.00
6786,M,PABLO OSCAR,4,0.00
5101,M,PABLO ROBERTO,6,0.00
6786,M,PABLO SEBASTIAN,4,0.00
5101,M,PABLO VICENTE,6,0.00
4177,M,PACO,8,0.00
755,W,PALMIRA,103,0.11
843,W,PALOMA,86,0.09
1100,W,PAMELA,59,0.06
4602,M,PANTALEÓN,7,0.00
473,W,PAOLA,238,0.25
3823,W,PAOLA ALEJANDRA,9,0.00
6786,W,PAOLA ALEXANDRA,4,0.00
1282,W,PAOLA ANDREA,47,0.05
5804,W,PAOLA CAROLINA,5,0.00
5804,W,PAOLA MARIA,5,0.00
6786,W,PAOLA MERCEDES,4,0.00
5101,W,PAOLA VALENTINA,6,0.00
5804,W,PAOLA VANESSA,5,0.00
2054,M,PAOLO,23,0.02
3823,M,PAPA,9,0.00
5804,M,PAPA DAOUDA,5,0.00
1020,W,PAQUITA,65,0.07
6786,M,PARIS,4,0.00
6786,W,PARVEEN,4,0.00
4602,M,PASCAL,7,0.00
501,M,PASCUAL,213,0.23
1893,W,PASCUALA,26,0.03
3167,W,PASIÓN,12,0.01
2615,M,PASQUAL,16,0.02
6786,M,PASTOR,4,0.00
1211,W,PASTORA,51,0.05
4602,M,PATRICI,7,0.00
133,W,PATRÍCIA/PATRICIA,1,545,1.64
4602,W,PATRICIA ALEJANDRA,7,0.00
5101,W,PATRÍCIA ALEXANDRA/PATRICIA ALEXANDRA,6,0.00
6786,W,PATRICIA CAROLINA,4,0.00
6786,W,PATRICIA DEL CARMEN,4,0.00
6786,W,PATRÍCIA ELENA/PATRICIA ELENA,4,0.00
3326,W,PATRICIA ELIZABETH,11,0.01
6786,W,PATRÍCIA ISABEL/PATRICIA ISABEL,4,0.00
2423,W,PATRÍCIA MARIA/PATRICIA MARÍA,18,0.02
6786,W,PATRICIA MONICA,4,0.00
5804,W,PATRICIA PILAR,5,0.00
931,M,PATRICIO,75,0.08
1245,M,PATRICK,49,0.05
4602,W,PATRIZIA,7,0.00
5804,W,PATROCINIA,5,0.00
811,W,PATROCINIO,92,0.10
4602,M,PATROCINIO,7,0.00
3823,M,PATXI,9,0.00
66,M,PAU,2,910,3.09
5101,W,PAU,6,0.00
6786,M,PAU ALBERT,4,0.00
862,M,PAÜL/PAÚL,84,0.09
43,W,PAULA,3,618,3.85
6786,W,PAULA ALEJANDRA,4,0.00
4602,W,PAULA ALEXANDRA,7,0.00
1031,W,PAULA ANDREA,64,0.07
5804,W,PAULA CAROLINA,5,0.00
3544,W,PAULA CRISTINA,10,0.01
3823,W,PAULA DANIELA,9,0.00
6786,W,PAULA ISABEL,4,0.00
2335,W,PAULA MARIA/PAULA MARÍA,19,0.02
6786,W,PAULA MONTSERRAT,4,0.00
6786,W,PAULA SOFIA/PAULA SOFÍA,4,0.00
4602,W,PAULA VALENTINA,7,0.00
677,W,PAULINA,123,0.13
5804,W,PAULINE,5,0.00
931,M,PAULINO,75,0.08
2335,M,PAULO,19,0.02
3823,M,PAULO CÉSAR,9,0.00
4602,M,PAULO HENRIQUE,7,0.00
5804,M,PAULO ROBERTO,5,0.00
2185,M,PAVEL,21,0.02
6786,W,PAVLINA,4,0.00
5804,M,PAVLO,5,0.00
5804,M,PAWEL,5,0.00
1945,W,PAZ,25,0.03
39,M,PEDRO,3,908,4.15
3326,M,PEDRO ALBERTO,11,0.01
2732,M,PEDRO ALEJANDRO,15,0.02
5804,M,PEDRO ALFONSO,5,0.00
3167,M,PEDRO ANDRÉS,12,0.01
2185,M,PEDRO ÁNGEL,21,0.02
586,M,PEDRO ANTONIO,160,0.17
5804,M,PEDRO AUGUSTO,5,0.00
3823,M,PEDRO CARLOS,9,0.00
3326,M,PEDRO DANIEL,11,0.01
3823,M,PEDRO DAVID,9,0.00
6786,M,PEDRO EDUARDO,4,0.00
3167,M,PEDRO ENRIQUE,12,0.01
5804,M,PEDRO FELIPE,5,0.00
3544,M,PEDRO FERNANDO,10,0.01
1893,M,PEDRO FRANCISCO,26,0.03
5804,M,PEDRO GABRIEL,5,0.00
5804,M,PEDRO HENRIQUE,5,0.00
3823,M,PEDRO IGNACIO,9,0.00
6786,M,PEDRO JAIME,4,0.00
1369,M,PEDRO JAVIER,43,0.05
1541,M,PEDRO JESÚS,36,0.04
3823,M,PEDRO JOAQUIN,9,0.00
3823,M,PEDRO JORGE,9,0.00
469,M,PEDRO JOSÉ,240,0.26
1597,M,PEDRO JUAN,34,0.04
4177,M,PEDRO JULIÁN,8,0.00
6786,M,PEDRO JULIO,4,0.00
755,M,PEDRO LUIS,103,0.11
1075,M,PEDRO MANUEL,61,0.06
2615,M,PEDRO MARIA/PEDRO MARÍA,16,0.02
6786,M,PEDRO MARTÍN,4,0.00
1116,M,PEDRO MIGUEL,58,0.06
1424,M,PEDRO PABLO,41,0.04
4177,M,PEDRO RAFAEL,8,0.00
2505,M,PEDRO RAMON/PEDRO RAMÓN,17,0.02
6786,M,PEDRO REGALADO,4,0.00
5804,M,PEDRO TOMÀS/PEDRO TOMÁS,5,0.00
3326,M,PEDRO VICENTE,11,0.01
2113,M,PELAYO,22,0.02
5804,W,PENDA,5,0.00
2423,W,PENÈLOPE/PENÉLOPE,18,0.02
791,M,PEP,96,0.10
5804,W,PEPA,5,0.00
3544,M,PEPE,10,0.01
1049,W,PEPITA,63,0.07
150,M,PERE,1,344,1.43
3823,M,PERE ANTONI,9,0.00
5101,M,PERE JOAN,6,0.00
3003,M,PERE JOSEP,13,0.01
3823,M,PERE LLUÍS,9,0.00
6786,M,PERE MARTIR,4,0.00
6786,M,PERE XAVIER,4,0.00
3823,M,PERFECTO,9,0.00
4602,W,PERLA,7,0.00
3823,W,PERPETUA,9,0.00
6786,M,PETAR,4,0.00
1765,M,PETER,29,0.03
6786,M,PETR,4,0.00
493,W,PETRA,220,0.23
6786,W,PETRA MARIA,4,0.00
4602,M,PETRE,7,0.00
2856,M,PETRO,14,0.01
5804,W,PETRONA,5,0.00
4602,W,PETRONELA,7,0.00
1503,W,PETRONILA,38,0.04
3167,M,PETRU,12,0.01
4177,W,PETRUTA,8,0.00
6786,M,PHILIP,4,0.00
6786,M,PHILIPP,4,0.00
3326,M,PHILIPPE,11,0.01
2423,W,PIA/PÍA,18,0.02
485,W,PIEDAD,227,0.24
2732,M,PIERO,15,0.02
3167,M,PIERRE,12,0.01
4602,W,PIETAT,7,0.00
2732,M,PIETRO,15,0.02
80,W,PILAR,2,471,2.63
6786,W,PILAR DEL ROCIO,4,0.00
3326,W,PILAR MARIA/PILAR MARÍA,11,0.01
5101,W,PING,6,0.00
5804,M,PÍO,5,0.00
5804,M,PIOTR,5,0.00
6786,W,PLACERES,4,0.00
5101,M,PLÀCID,6,0.00
1453,W,PLACIDA,40,0.04
1100,M,PLÁCIDO,59,0.06
59,M,POL,3,017,3.21
3326,M,POLICARPO,11,0.01
2856,W,POLINA,14,0.01
6786,M,POMPEYO,4,0.00
5804,M,PONÇ,5,0.00
5804,M,PONCIANO,5,0.00
6786,W,PORFIRIA,4,0.00
3823,M,PORFIRIO,9,0.00
2615,W,PRAXEDES,16,0.02
5804,M,PRAXEDES,5,0.00
912,W,PRESENTACIÓN,77,0.08
2615,W,PRIMITIVA,16,0.02
2267,M,PRIMITIVO,20,0.02
5101,M,PRINCE,6,0.00
1503,W,PRISCILA,38,0.04
5101,W,PRISCILLA,6,0.00
6786,W,PRIYANKA,4,0.00
5804,M,PROSPERO,5,0.00
2054,W,PROVIDÈNCIA/PROVIDENCIA,23,0.02
1893,W,PRUDENCIA,26,0.03
1727,M,PRUDENCIO,30,0.03
2054,W,PURA,23,0.02
5101,W,PURI,6,0.00
3823,W,PURIFICACIO,9,0.00
268,W,PURIFICACIÓN,620,0.66
2732,M,QAISAR,15,0.02
6786,M,QAISER,4,0.00
4602,M,QAMAR,7,0.00
3167,M,QASIM,12,0.01
4602,W,QI,7,0.00
6786,M,QI,4,0.00
3823,M,QIANG,9,0.00
4602,W,QIANQIAN,7,0.00
6786,W,QIAOLING,4,0.00
6786,M,QING,4,0.00
6786,M,QUER,4,0.00
324,W,QUERALT,458,0.49
5804,W,QUEREN,5,0.00
5804,M,QUICO,5,0.00
6786,M,QUILIANO,4,0.00
434,M,QUIM,284,0.30
5804,W,QUIMA,5,0.00
3003,M,QUINTÍN,13,0.01
4177,M,QUIQUE,8,0.00
3003,M,QUIRZE,13,0.01
4177,W,QUITÈRIA/QUITERIA,8,0.00
6786,W,R HIMOU,4,0.00
1893,W,RABAB,26,0.03
6786,W,RABEA,4,0.00
6786,M,RABEH,4,0.00
3544,W,RABHA,10,0.01
986,W,RABIA,69,0.07
3544,W,RABIAA,10,0.01
3326,M,RABIE,11,0.01
4177,W,RACHEL,8,0.00
419,M,RACHID,299,0.32
585,W,RACHIDA,161,0.17
4177,M,RADI,8,0.00
1765,W,RADIA,29,0.03
3326,M,RADOUANE,11,0.01
4602,M,RADU,7,0.00
34,M,RAFAEL,4,090,4.35
3544,M,RAFAEL ALBERTO,10,0.01
5101,M,RAFAEL ALEJANDRO,6,0.00
6786,M,RAFAEL ANDRÉS,4,0.00
2505,M,RAFAEL ÁNGEL,17,0.02
1541,M,RAFAEL ANTONIO,36,0.04
3823,M,RAFAEL CARLOS,9,0.00
3823,M,RAFAEL DAVID,9,0.00
3326,M,RAFAEL EDUARDO,11,0.01
3544,M,RAFAEL ENRIQUE,10,0.01
4602,M,RAFAEL ERNESTO,7,0.00
5804,M,RAFAEL FRANCISCO,5,0.00
3003,M,RAFAEL JESÚS,13,0.01
6786,M,RAFAEL JORGE,4,0.00
1809,M,RAFAEL JOSÉ,28,0.03
6786,M,RAFAEL JUAN,4,0.00
3167,M,RAFAEL LUIS,12,0.01
4177,M,RAFAEL MANUEL,8,0.00
5101,M,RAFAEL MARIA/RAFAEL MARÍA,6,0.00
4602,M,RAFAEL MIGUEL,7,0.00
5101,M,RAFAEL RAMON,6,0.00
6786,M,RAFAEL VICENTE,4,0.00
280,W,RAFAELA,588,0.62
5804,M,RAFAQAT,5,0.00
1075,M,RAFEL,61,0.06
5101,M,RAFFAELE,6,0.00
6786,W,RAFIA,4,0.00
2856,M,RAFIK,14,0.01
5804,W,RAFIKA,5,0.00
6786,M,RAHEEL,4,0.00
3544,W,RAHIMA,10,0.01
638,W,RAHMA,136,0.14
2113,M,RAI,22,0.02
5101,M,RAID,6,0.00
885,M,RAIMON/RAIMÓN,81,0.09
5101,M,RAIMOND,6,0.00
1306,W,RAIMUNDA,46,0.05
892,M,RAIMUNDO,79,0.08
2732,W,RAISA,15,0.02
3544,W,RAJA,10,0.01
5101,M,RAJA,6,0.00
6786,M,RAJA MUHAMMAD,4,0.00
2505,W,RAJAA,17,0.02
1139,W,RAJAE,56,0.06
5101,W,RAMATOULAYE,6,0.00
6786,M,RAMDANE,4,0.00
2505,M,RAMI,17,0.02
5804,M,RAMIR,5,0.00
900,M,RAMIRO,78,0.08
47,M,RAMON/RAMÓN,3,387,3.60
6786,M,RAMON ALBERTO,4,0.00
5101,M,RAMON ANGEL,6,0.00
1945,M,RAMÓN ANTONIO,25,0.03
6786,M,RAMON DANIEL,4,0.00
5101,M,RAMON EMILIO,6,0.00
6786,M,RAMON ENRIQUE,4,0.00
3326,M,RAMÓN FRANCISCO,11,0.01
6786,M,RAMÓN JAVIER,4,0.00
5804,M,RAMON JESÚS,5,0.00
2113,M,RAMON JOSÉ/RAMÓN JOSÉ,22,0.02
6786,M,RAMON JOSEP,4,0.00
6786,M,RAMON JUAN,4,0.00
5101,M,RAMON LUIS,6,0.00
4602,M,RAMON MANUEL,7,0.00
2335,M,RAMON MARIA/RAMÓN MARÍA,19,0.02
3823,M,RAMON MIGUEL,9,0.00
309,W,RAMONA,493,0.52
4602,W,RAMONA MARIA,7,0.00
3544,M,RAMSÈS/RAMSÉS,10,0.01
6786,M,RAMZI,4,0.00
5804,W,RANDA,5,0.00
4602,M,RANDY,7,0.00
986,W,RÀNIA/RANIA,69,0.07
4177,W,RANIM,8,0.00
2615,W,RANYA,16,0.02
3003,M,RAPHAEL,13,0.01
6786,W,RAPHAELA,4,0.00
70,W,RAQUEL,2,811,2.99
2423,W,RAQUEL MARIA/RAQUEL MARÍA,18,0.02
3326,M,RASHID,11,0.01
52,M,RAÜL/RAÚL,3,181,3.38
4602,M,RAÜL ALBERTO/RAÚL ALBERTO,7,0.00
3544,M,RAÜL ALEJANDRO/RAÚL ALEJANDRO,10,0.01
6786,M,RAÜL DAVID/RAÚL DAVID,4,0.00
4177,M,RAÜL EDUARDO/RAÚL EDUARDO,8,0.00
5804,M,RAÚL ENRIQUE,5,0.00
6786,M,RAÚL FERNANDO,4,0.00
6786,M,RAÚL JAVIER,4,0.00
5101,M,RAÜL JOSÉ/RAÚL JOSÉ,6,0.00
6786,M,RAÜL PEDRO/RAÚL PEDRO,4,0.00
3544,W,RAWAN,10,0.01
4602,M,RAY,7,0.00
447,M,RAYAN,266,0.28
1893,M,RAYANE,26,0.03
4177,M,RAYCO,8,0.00
3326,W,RAYHANA,11,0.01
4177,M,RAYMOND,8,0.00
6786,M,RAYYAN,4,0.00
2732,W,RAZAN,15,0.02
4177,W,RAZIA,8,0.00
5804,M,RAZVAN,5,0.00
360,W,REBECA,371,0.39
2335,W,REBECCA,19,0.02
956,M,REDA,72,0.08
918,M,REDOUAN,76,0.08
1369,M,REDOUANE,43,0.05
5101,W,REEM,6,0.00
626,W,REGINA,140,0.15
