﻿Noms de la població. 2022
Nacionalitat: Espanya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1722;H;ABDELHAMID;187;0,03
1722;H;ADONAY;187;0,03
1722;H;DIMAS;187;0,03
1722;D;EROLA;187;0,03
1722;H;FERNANDO JAVIER;187;0,03
1722;H;GABINO;187;0,03
1722;H;MOUNIR;187;0,03
1722;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;187;0,03
1722;D;NELLY;187;0,03
1715;D;ANUNCIACION;188;0,03
1715;H;CELEDONIO;188;0,03
1715;H;JOAN IGNASI;188;0,03
1715;H;LUCCA;188;0,03
1715;D;OMAIMA;188;0,03
1715;H;RAI;188;0,03
1715;H;SILVERIO;188;0,03
1714;H;LAHCEN;189;0,03
1710;D;FELÍCIA;190;0,03
1710;H;JUAN SALVADOR;190;0,03
1710;D;MARIA ESTELA/MARÍA ESTELA;190;0,03
1710;H;VENANCIO;190;0,03
1701;H;FRANCISCO GABRIEL;191;0,03
1701;H;IYAD;191;0,03
1701;H;LINO;191;0,03
1701;D;LLÚCIA;191;0,03
1701;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;191;0,03
1701;H;NEIL;191;0,03
1701;H;WALTER;191;0,03
1701;H;YURI;191;0,03
1701;D;ZAHRA;191;0,03
1697;H;JESÚS MIGUEL;192;0,03
1697;H;LUKAS;192;0,03
1697;D;MARIELA;192;0,03
1697;H;SOUFIANE;192;0,03
1691;D;ALEGRIA/ALEGRÍA;193;0,03
1691;D;DANNA;193;0,03
1691;H;EL HASSAN;193;0,03
1691;H;FRANCISCO DE PAULA;193;0,03
1691;H;NEO;193;0,03
1691;D;SALIMA;193;0,03
1687;H;JOSÉ ALFONSO;194;0,03
1687;H;JUAN DANIEL;194;0,03
1687;H;MAXIMINO;194;0,03
1687;H;SECUNDINO;194;0,03
1681;H;BORIS;195;0,03
1681;D;CASIMIRA;195;0,03
1681;H;DIEGO JOSÉ;195;0,03
1681;D;DULCENOMBRE;195;0,03
1681;D;MARLENE;195;0,03
1681;H;MOURAD;195;0,03
1674;D;ANEU/ÀNEU;196;0,03
1674;H;ANWAR;196;0,03
1674;H;JUAN ALFONSO;196;0,03
1674;H;MARCEL·LÍ;196;0,03
1674;H;NICANOR;196;0,03
1674;D;SUSANA MARÍA;196;0,03
1674;H;ZAID;196;0,03
1671;D;MIRYAM;197;0,03
1671;H;OTTO;197;0,03
1671;H;PEDRO FRANCISCO;197;0,03
1666;D;ANGELITA;199;0,03
1666;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;199;0,03
1666;D;CLEMENCIA;199;0,03
1666;D;CYNTHIA;199;0,03
1666;H;SEVERIANO;199;0,03
1663;H;FARID;200;0,03
1663;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;200;0,03
1663;D;NAYLA;200;0,03
1659;H;ABDELLATIF;201;0,03
1659;H;CHRISTOPHER;201;0,03
1659;H;JOSÉ DOMINGO;201;0,03
1659;D;MERIEM;201;0,03
1653;H;AQUILINO;202;0,03
1653;D;CELESTE;202;0,03
1653;H;DIEGO FERNANDO;202;0,03
1653;D;NABILA;202;0,03
1653;D;SANAE;202;0,03
1653;D;ZAINAB;202;0,03
1650;H;ANTHONY;203;0,03
1650;D;ILHAM;203;0,03
1650;H;JORGE ENRIQUE;203;0,03
1641;D;APOLONIA;204;0,03
1641;H;BENJAMÍ;204;0,03
1641;D;JANINA;204;0,03
1641;D;MARÍA JOAQUINA;204;0,03
1641;H;MIGUEL JOSÉ;204;0,03
1641;H;NADIR;204;0,03
1641;D;PETRONILA;204;0,03
1641;H;ULISES;204;0,03
1641;H;WILLIAM;204;0,03
1633;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;205;0,03
1633;D;ANGIE;205;0,03
1633;H;CARLOS LUIS;205;0,03
1633;H;JOAN ENRIC;205;0,03
1633;H;LEONCIO;205;0,03
1633;D;PLACIDA;205;0,03
1633;D;ROSA ELENA;205;0,03
1633;H;XABIER;205;0,03
1620;D;ADOLFINA;206;0,03
1620;D;ALAE;206;0,03
1620;H;AMBROSIO;206;0,03
1620;H;JUAN MARCOS;206;0,03
1620;D;KÈNIA/KENIA;206;0,03
1620;D;LAYLA;206;0,03
1620;H;LUIS JOSÉ;206;0,03
1620;D;MARIA DEL SOL/MARÍA DEL SOL;206;0,03
1620;D;MARIA FELISA;206;0,03
1620;D;MARIA GEMA/MARÍA GEMA;206;0,03
1620;H;MOHAMMAD;206;0,03
1620;D;PAOLA ANDREA;206;0,03
1620;H;SIXTO;206;0,03
1615;D;AYLA;207;0,03
1615;D;BENEDICTA;207;0,03
1615;D;FANNY;207;0,03
1615;D;JOANA MARIA/JOANA MARÍA;207;0,03
1615;H;NOUREDDINE;207;0,03
1610;D;AINOHA;208;0,03
1610;D;ANTONELLA;208;0,03
1610;H;BRAULIO;208;0,03
1610;H;JOSÉ FÉLIX;208;0,03
1610;D;TELMA;208;0,03
1604;H;DESIDERIO;209;0,03
1604;D;ENYA;209;0,03
1604;D;MAYRA;209;0,03
1604;D;MEL;209;0,03
1604;D;NAROA;209;0,03
1604;H;THEO;209;0,03
1600;H;DANIEL ALEJANDRO;211;0,03
1600;H;JUAN JAVIER;211;0,03
1600;H;RUBÈN DARÍO/RUBÉN DARÍO;211;0,03
1600;D;TASNIM;211;0,03
1592;H;ABDELKARIM;212;0,03
1592;D;ANA JOSEFA;212;0,03
1592;H;CARLOS DANIEL;212;0,03
1592;H;FOUAD;212;0,03
1592;H;IVO;212;0,03
1592;D;MARIA RAQUEL/MARÍA RAQUEL;212;0,03
1592;D;SANDRA MARIA/SANDRA MARÍA;212;0,03
1592;H;ZACARÍAS;212;0,03
1587;D;CLARA MARIA/CLARA MARÍA;213;0,03
1587;H;GREGORI;213;0,03
1587;H;MARWAN;213;0,03
1587;D;ROXANA;213;0,03
1587;D;SAMIA;213;0,03
1584;D;HENAR;214;0,03
1584;H;HUMBERTO;214;0,03
1584;H;RAMON JOSÉ/RAMÓN JOSÉ;214;0,03
1576;H;AIMAN;215;0,03
1576;H;AMADO;215;0,03
1576;H;BRAYAN;215;0,03
1576;D;HALIMA;215;0,03
1576;D;ISIS;215;0,03
1576;D;PRISCILA;215;0,03
1576;H;SANDRO;215;0,03
1576;H;SOUFIAN;215;0,03
1573;H;ANASS;216;0,03
1573;H;CARLOS MIGUEL;216;0,03
1573;D;CAROLA;216;0,03
1564;D;DARIA/DARÍA;217;0,03
1564;D;EIDER;217;0,03
1564;D;ERNESTINA;217;0,03
1564;D;EVELIN;217;0,03
1564;H;JOSEP MANUEL;217;0,03
1564;H;LLIBERT;217;0,03
1564;D;LUISA FERNANDA;217;0,03
1564;D;MARIA DE LA CRUZ;217;0,03
1564;H;PRIMITIVO;217;0,03
1562;H;JOAN PERE;218;0,03
1562;H;NATHAN;218;0,03
1559;D;EDUVIGIS;219;0,03
1559;D;MARIA MATILDE;219;0,03
1559;D;MARIA RITA/MARÍA RITA;219;0,03
1555;D;ELIANA;220;0,03
1555;D;GINESA;220;0,03
1555;H;MARC ANTONI;220;0,03
1555;H;PABLO JOSÉ;220;0,03
1551;D;GLADYS;221;0,03
1551;H;HERMENEGILDO;221;0,03
1551;D;PRUDENCIA;221;0,03
1551;D;ROGELIA;221;0,03
1549;D;JOVITA;222;0,03
1549;D;SARA MARIA/SARA MARÍA;222;0,03
1543;D;ALICE;223;0,03
1543;H;FELIU;223;0,03
1543;D;JUSTINA;223;0,03
1543;H;LOGAN;223;0,03
1543;H;YAEL;223;0,03
1543;D;YESICA;223;0,03
1541;D;PAULA ANDREA;224;0,03
1541;D;SYLVIA;224;0,03
1536;H;ANTONIO RAMÓN;225;0,03
1536;H;ARSENIO;225;0,03
1536;D;NEREIDA;225;0,03
1536;D;OFÈLIA/OFELIA;225;0,03
1536;H;VENTURA;225;0,03
1531;H;ADRIANO;226;0,03
1531;H;FRANK;226;0,03
1531;H;NAEL;226;0,03
1531;D;ROSALINA;226;0,03
1531;H;YOEL;226;0,03
1526;D;HOUDA;227;0,03
1526;H;JERONI;227;0,03
1526;H;JOSÉ TOMÀS/JOSÉ TOMÁS;227;0,03
1526;D;MARIA CATALINA/MARÍA CATALINA;227;0,03
1526;D;SILVANA;227;0,03
1521;H;CLIMENT;228;0,03
1521;D;DORA;228;0,03
1521;H;JOSÉ EDUARDO;228;0,03
1521;D;RAHMA;228;0,03
1521;H;TIAGO;228;0,03
1520;H;WENCESLAO;229;0,04
1519;D;OLIVA;230;0,04
1517;H;NELSON;231;0,04
1517;D;VIVIANA;231;0,04
1510;H;ARCADIO;232;0,04
1510;D;LIBERTAD;232;0,04
1510;D;MARÍA VALLE;232;0,04
1510;H;MATTEO;232;0,04
1510;D;MINA;232;0,04
1510;D;PURA;232;0,04
1510;D;SÍLVIA MARIA/SILVIA MARÍA;232;0,04
1505;D;ASHLEY;233;0,04
1505;D;BERNARDINA;233;0,04
1505;D;CRISTINA MARIA/CRISTINA MARÍA;233;0,04
1505;D;IDAIRA;233;0,04
1505;H;KENNETH;233;0,04
1498;H;ANICETO;234;0,04
1498;H;CELSO;234;0,04
1498;D;DAMIANA;234;0,04
1498;D;EMILY;234;0,04
1498;D;FIDELA;234;0,04
1498;D;MÀXIMA/MÁXIMA;234;0,04
1498;D;SOPHIE;234;0,04
1496;D;ÀSIA;235;0,04
1496;D;KAOUTAR;235;0,04
1486;D;AIXA;236;0,04
1486;D;ANNA ISABEL;236;0,04
1486;D;ANNABEL;236;0,04
1486;D;BEATRIU;236;0,04
1486;H;COSME;236;0,04
1486;D;ÈNIA/ENIA;236;0,04
1486;D;GAIA;236;0,04
1486;D;ISIDRA;236;0,04
1486;D;MARIA ANA/MARÍA ANA;236;0,04
1486;H;MARINO;236;0,04
1483;H;EDUARDO JOSÉ;237;0,04
1483;D;MARIA ADELA;237;0,04
1483;D;MARIA SUSANA/MARÍA SUSANA;237;0,04
1478;D;ASMAE;238;0,04
1478;D;CLEMENTINA;238;0,04
1478;H;HIGINIO;238;0,04
1478;H;LLUÍS MARIA/LLUÍS MARÍA;238;0,04
1478;D;MARIA SIERRA/MARÍA SIERRA;238;0,04
1475;H;CEFERINO;239;0,04
1475;H;JESÚS ANTONIO;239;0,04
1475;D;MARIA AZUCENA/MARÍA AZUCENA;239;0,04
1469;D;CRISTOBALINA;240;0,04
1469;D;DENISE;240;0,04
1469;D;EDNA;240;0,04
1469;D;JORGINA;240;0,04
1469;H;LUIS FRANCISCO;240;0,04
1469;H;NEL;240;0,04
1463;D;FRANCISCA MARIA;241;0,04
1463;H;JONÀS/JONÁS;241;0,04
1463;D;MANAR;241;0,04
1463;D;MARIA LORETO;241;0,04
1463;D;NÈLIDA/NÉLIDA;241;0,04
1463;H;ROMEO;241;0,04
1456;D;CARMELA;242;0,04
1456;D;ELÀDIA/ELADIA;242;0,04
1456;H;GRAU;242;0,04
1456;D;IVONNE;242;0,04
1456;H;JOAN BAPTISTA;242;0,04
1456;H;JORDI JOAN;242;0,04
1456;H;ORLANDO;242;0,04
1454;D;JULITA;243;0,04
1454;H;PERE JOAN;243;0,04
1452;D;DEBORAH;244;0,04
1452;D;JESUSA;244;0,04
1448;H;ANIBAL/ANÍBAL;245;0,04
1448;D;DESIRE;245;0,04
1448;D;INAS;245;0,04
1448;D;MARIA QUERALT/MARÍA QUERALT;245;0,04
1441;H;ABDELILAH;246;0,04
1441;D;AMARA;246;0,04
1441;H;ENRIQUE JOSÉ;246;0,04
1441;D;HAWA;246;0,04
1441;D;MARIA AGUSTINA/MARÍA AGUSTINA;246;0,04
1441;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;246;0,04
1441;D;SÒNIA MARIA/SONIA MARÍA;246;0,04
1439;H;REDA;247;0,04
1439;D;TERESA DE JESÚS;247;0,04
1437;D;HAFIDA;248;0,04
1437;D;MARIA LEONOR/MARÍA LEONOR;248;0,04
1432;H;EINAR;249;0,04
1432;H;GUMERSINDO;249;0,04
1432;H;JOHN;249;0,04
1432;D;JÚLIA MARIA/JULIA MARÍA;249;0,04
1432;D;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;249;0,04
1427;D;ANA LUCÍA;250;0,04
1427;D;MARIA JOSEPA;250;0,04
1427;H;MIGUEL ANTONIO;250;0,04
1427;D;OLÍMPIA/OLIMPIA;250;0,04
1427;H;VICTORINO;250;0,04
1419;D;ISRAE;251;0,04
1419;H;JOAN ALBERT;251;0,04
1419;H;JOSE ANTON;251;0,04
1419;D;LOIDA;251;0,04
1419;D;MARIA FÀTIMA/MARÍA FÁTIMA;251;0,04
1419;D;MARIA SALOMÉ/MARÍA SALOMÉ;251;0,04
1419;H;TARIK;251;0,04
1419;H;VIRGILIO;251;0,04
1414;D;DAYANA;252;0,04
1414;D;HAYAT;252;0,04
1414;D;JERONIMA;252;0,04
1414;D;MARIA HELENA/MARÍA HELENA;252;0,04
1414;H;YASSER;252;0,04
1409;H;AZIZ;253;0,04
1409;H;HIPÓLITO;253;0,04
1409;D;MILA;253;0,04
1409;D;MILENA;253;0,04
1409;D;ZORAIDA;253;0,04
1406;D;ADARA;254;0,04
1406;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;254;0,04
1406;H;ROI;254;0,04
1404;H;INDALECIO;255;0,04
1404;H;TRISTAN/TRISTÁN;255;0,04
1401;D;ÀNNIA/ANNIA;256;0,04
1401;D;MALENA;256;0,04
1401;D;MARIA CONSOLACION;256;0,04
1393;D;BASÍLIA/BASILIA;257;0,04
1393;H;BAUTISTA;257;0,04
1393;D;CHANTAL;257;0,04
1393;H;JOSEP FRANCESC;257;0,04
1393;H;JUAN FERNANDO;257;0,04
1393;D;MARIA PAULA/MARÍA PAULA;257;0,04
1393;H;NAHUEL;257;0,04
1393;D;PRIMITIVA;257;0,04
1388;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;258;0,04
1388;H;GUSTAVO ADOLFO;258;0,04
1388;D;ISAURA;258;0,04
1388;D;NOAH;258;0,04
1388;D;PASCUALA;258;0,04
1386;D;CHIARA;259;0,04
1386;H;EVAN;259;0,04
1382;H;BONIFACIO;260;0,04
1382;H;BRAIS;260;0,04
1382;H;HARON;260;0,04
1382;H;JUAN RAFAEL;260;0,04
1374;H;ABELARDO;262;0,04
1374;H;ANDRÉS FELIPE;262;0,04
1374;D;KIARA;262;0,04
1374;H;MOSTAFA;262;0,04
1374;H;RENÉ;262;0,04
1374;D;REYES;262;0,04
1374;D;SAFAE;262;0,04
1374;H;VICENT;262;0,04
1367;D;EDUARDA;263;0,04
1367;H;EIDAN;263;0,04
1367;D;JASMINA;263;0,04
1367;D;MARIA FE/MARÍA FE;263;0,04
1367;D;OLALLA;263;0,04
1367;D;OLAYA;263;0,04
1367;D;VICTORIANA;263;0,04
1364;H;EROS;264;0,04
1364;H;IMANOL;264;0,04
1364;H;INOCENCIO;264;0,04
1363;D;LOUBNA;265;0,04
1356;H;ARAM;266;0,04
1356;D;CASILDA;266;0,04
1356;D;ETNA;266;0,04
1356;D;HELGA;266;0,04
1356;H;MANUEL FRANCISCO;266;0,04
1356;H;RICHARD;266;0,04
1356;D;SOUAD;266;0,04
1351;H;BENIGNO;267;0,04
1351;H;GENARO;267;0,04
1351;H;JOSÉ ALEJANDRO;267;0,04
1351;D;LURDES;267;0,04
1351;H;ROMA/ROMÀ;267;0,04
1349;D;EIRA;268;0,04
1349;H;PRUDENCIO;268;0,04
1347;D;ÀRIA/ARIA;269;0,04
1347;D;SELENE;269;0,04
1344;H;ABDERRAHIM;270;0,04
1344;H;HERNÁN;270;0,04
1344;D;IMANE;270;0,04
1339;D;GRACIELA;271;0,04
1339;H;HERMINIO;271;0,04
1339;H;HUG;271;0,04
1339;D;MARIA MARTA/MARÍA MARTA;271;0,04
1339;D;MELANI;271;0,04
1333;H;ALGUER;272;0,04
1333;D;HAFSA;272;0,04
1333;D;INDIRA;272;0,04
1333;D;JARA;272;0,04
1333;D;MARIA MARGARITA/MARÍA MARGARITA;272;0,04
1333;D;NEKANE;272;0,04
1332;H;FRANCISCO RAMON/FRANCISCO RAMÓN;273;0,04
1328;H;DENNÍS/DENNIS;274;0,04
1328;H;JORDAN/JORDÁN;274;0,04
1328;H;JOSEP ANTON/JOSEP ANTÓN;274;0,04
1328;D;MARIA EMÍLIA/MARÍA EMILIA;274;0,04
1327;D;MARIA GORETTI/MARÍA GORETTI;275;0,04
1326;H;EMMANUEL;276;0,04
1324;H;ANOUAR;277;0,04
1324;H;OUSSAMA;277;0,04
1321;H;HAMID;278;0,04
1321;D;LUZ MARINA;278;0,04
1321;H;MAURICI;278;0,04
1318;D;AMINATA;279;0,04
1318;D;MARIA ANTONIETA/MARÍA ANTONIETA;279;0,04
1318;D;THÀLIA/THALIA;279;0,04
1316;H;ELEUTERIO;280;0,04
1316;D;SELENA;280;0,04
1314;H;JORGE ALBERTO;281;0,04
1314;H;JORGE MANUEL;281;0,04
1312;H;CONRAD;282;0,04
1312;H;LUCIO;282;0,04
1311;D;MARIA SAGRARIO;283;0,04
1306;D;LUCRECIA;284;0,04
1306;D;LUZ DIVINA;284;0,04
1306;D;MARIA BEATRIZ/MARÍA BEATRIZ;284;0,04
1306;H;SAAD;284;0,04
1306;H;YAHYA;284;0,04
1303;D;NORAH;285;0,04
1303;H;PEDRO JESÚS;285;0,04
1303;D;VICTORINA;285;0,04
1301;D;ESPERANÇA;286;0,04
1301;D;KAWTAR;286;0,04
1299;D;MARTHA;287;0,04
1299;H;MUHAMMAD;287;0,04
1297;D;FLORINDA;288;0,04
1297;H;TORCUATO;288;0,04
1296;D;PAZ;289;0,04
1293;H;BARTOMEU;290;0,04
1293;D;CAYETANA;290;0,04
1293;H;PEDRO PABLO;290;0,04
1287;D;BERNARDA;291;0,04
1287;H;CARLOS EDUARDO;291;0,04
1287;H;IMAD;291;0,04
1287;D;MARIA ALÍCIA/MARÍA ALICIA;291;0,04
1287;H;MUSA;291;0,04
1287;D;TERESITA;291;0,04
1284;D;LILA;292;0,04
1284;D;MARIA SOCORRO;292;0,04
1284;D;NOOR;292;0,04
1283;D;MARIAMA;293;0,04
1279;H;FAUSTO;294;0,05
1279;D;JAMILA;294;0,05
1279;H;JUAN SEBASTIÁN;294;0,05
1279;D;WIAM;294;0,05
1274;D;BASMA;295;0,05
1274;D;ESTÍBALIZ;295;0,05
1274;H;IBRAHIMA;295;0,05
1274;D;NAILA;295;0,05
1274;H;YASSIR;295;0,05
1269;D;BET;296;0,05
1269;D;KÀTIA/KATIA;296;0,05
1269;D;MANAL;296;0,05
1269;D;NADINE;296;0,05
1269;D;SIHAM;296;0,05
1267;H;MAGIN;297;0,05
1267;D;MARIA REMEI;297;0,05
1260;H;ALEJANDRO JOSÉ;298;0,05
1260;H;ARCADI;298;0,05
1260;H;FRANCISCO DE ASÍS;298;0,05
1260;H;PEDRO JAVIER;298;0,05
1260;D;RIM;298;0,05
1260;D;ROSA ISABEL;298;0,05
1260;D;YARA;298;0,05
1254;D;CARMEN ROSA;299;0,05
1254;D;DIVINA;299;0,05
1254;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;299;0,05
1254;D;MARIA SONIA;299;0,05
1254;H;MHAMED;299;0,05
1254;H;YERAI;299;0,05
1251;H;ARON/ARÓN;300;0,05
1251;D;MARÍA NATIVIDAD;300;0,05
1251;D;MELISA;300;0,05
1245;D;BELINDA;301;0,05
1245;D;HANANE;301;0,05
1245;D;MIRANDA;301;0,05
1245;H;PEDRO MIGUEL;301;0,05
1245;D;SOL;301;0,05
1245;H;VÍCTOR HUGO;301;0,05
1241;D;GIULIA;302;0,05
1241;D;GLÒRIA MARIA/GLORIA MARÍA;302;0,05
1241;H;MAMADOU;302;0,05
1241;D;ROSAURA;302;0,05
1239;D;AVRIL;303;0,05
1239;D;PASTORA;303;0,05
1235;D;AINET;304;0,05
1235;H;CARLOS ANTONIO;304;0,05
1235;D;DOROTEA;304;0,05
1235;D;JUNE;304;0,05
1233;D;PROVIDÈNCIA/PROVIDENCIA;305;0,05
1233;H;TEÓFILO;305;0,05
1231;H;JOAN LLUÍS;306;0,05
1231;D;SATURNINA;306;0,05
1229;D;BASILISA;307;0,05
1229;D;ROMINA;307;0,05
1228;D;LUZ;308;0,05
1226;H;ABDERRAHMAN;309;0,05
1226;D;MARIA CÈLIA/MARÍA CELIA;309;0,05
1224;D;CHAIMAE;310;0,05
1224;H;JOSÉ RAFAEL;310;0,05
1222;D;NAJAT;311;0,05
1222;D;NARCISA;311;0,05
1218;D;ARYA;312;0,05
1218;H;ERICK;312;0,05
1218;D;NATIVITAT;312;0,05
1218;H;PATRICK;312;0,05
1216;H;ALAIN;313;0,05
1216;H;ALESSANDRO;313;0,05
1211;D;ELBA;314;0,05
1211;D;ERIN;314;0,05
1211;H;LUÍS EDUARDO;314;0,05
1211;D;MARIA VICENTA;314;0,05
1211;H;NICOLAU;314;0,05
1210;H;ARIEL;315;0,05
1209;H;FULGENCIO;316;0,05
1208;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;317;0,05
1206;H;ADIL;319;0,05
1206;H;CARLOS ANDRÉS;319;0,05
1203;H;LEÓN;320;0,05
1203;D;PAMELA;320;0,05
1203;D;SAMANTHA;320;0,05
1199;H;CESAREO;321;0,05
1199;H;DELFIN/DELFÍN;321;0,05
1199;H;DRISS;321;0,05
1199;H;SILVESTRE;321;0,05
1197;D;MARIA ELVIRA/MARÍA ELVIRA;323;0,05
1197;D;MARÍA SALUD;323;0,05
1195;H;EULOGIO;324;0,05
1195;D;NANCY;324;0,05
1193;D;ANIA;325;0,05
1193;D;MARIA GABRIELA/MARÍA GABRIELA;325;0,05
1189;H;BRUC;326;0,05
1189;D;FINA;326;0,05
1189;D;KARLA;326;0,05
1189;H;MANUEL ALEJANDRO;326;0,05
1188;H;ÀLVAR;327;0,05
1186;H;NORBERTO;329;0,05
1186;D;YASMINE;329;0,05
1183;H;ANASTASIO;330;0,05
1183;H;MARCOS ANTONIO;330;0,05
1183;D;TXELL;330;0,05
1180;H;CLAUDI;331;0,05
1180;H;ELIAN/ELIÁN;331;0,05
1180;D;JANET;331;0,05
1178;D;CARMINA;332;0,05
1178;D;SAMANTA;332;0,05
1176;D;ALBERTA;333;0,05
1176;D;JANNAT;333;0,05
1175;H;VÍCTOR JOSÉ;334;0,05
1174;H;ALBERTO JOSÉ;335;0,05
1173;H;JESÚS ÀNGEL/JESÚS ÁNGEL;336;0,05
1172;D;FAUSTINA;337;0,05
1171;H;PEDRO JUAN;338;0,05
1170;H;ESTANISLAO;339;0,05
1167;H;CIPRIANO;340;0,05
1167;D;EVANGELINA;340;0,05
1167;D;HIBA;340;0,05
1165;D;KARINA;342;0,05
1165;D;MARTA MARIA/MARTA MARÍA;342;0,05
1163;H;JUAN GABRIEL;343;0,05
1163;H;MOUSSA;343;0,05
1160;D;IRUNE;344;0,05
1160;H;JUAN ÀNGEL/JUAN ÁNGEL;344;0,05
1160;D;ZOHRA;344;0,05
1158;D;JOANNA;345;0,05
1158;H;JOSÉ PEDRO;345;0,05
1156;D;FARAH;346;0,05
1156;D;FATIHA;346;0,05
1154;D;NAZARET;347;0,05
1154;H;VIDAL;347;0,05
1153;D;RÀNIA/RANIA;348;0,05
1149;H;AIMAR;349;0,05
1149;D;FELICITAS;349;0,05
1149;H;JORGE ANTONIO;349;0,05
1149;D;LUZ MARIA/LUZ MARÍA;349;0,05
1145;D;AMAYA;350;0,05
1145;H;EIDEN;350;0,05
1145;D;HANAN;350;0,05
1145;D;OLGA MARIA/OLGA MARÍA;350;0,05
1144;D;NICOLASA;351;0,05
1143;H;ISAÍAS;352;0,05
1139;H;DANTE;353;0,05
1139;D;EUSEBIA;353;0,05
1139;D;MARISA;353;0,05
1139;H;SAMI;353;0,05
1136;D;BOUCHRA;354;0,05
1136;D;IGNACIA;354;0,05
1136;D;IVANA;354;0,05
1135;H;ANTONIO MARIA/ANTONIO MARÍA;355;0,05
1134;D;TRINITAT;358;0,05
1131;H;FABIO;359;0,06
1131;D;LATIFA;359;0,06
1131;H;NAÏM/NAÍM;359;0,06
1128;H;EFRÈN/EFRÉN;360;0,06
1128;H;LUKA;360;0,06
1128;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;360;0,06
1126;D;ALINA;362;0,06
1126;D;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;362;0,06
1125;H;IGOR;363;0,06
1123;D;NARA;364;0,06
1123;H;NIZAR;364;0,06
1122;D;BRENDA;365;0,06
1120;H;BENET;366;0,06
1120;D;BLAU;366;0,06
1118;H;JOAN MIQUEL;367;0,06
1118;D;MARÍA PIEDAD;367;0,06
1116;D;BETH;368;0,06
1116;D;DANIELLA;368;0,06
1112;H;ÀNGEL MANUEL/ÁNGEL MANUEL;369;0,06
1112;D;NAYRA;369;0,06
1112;D;SALOMÉ;369;0,06
1112;H;TON;369;0,06
1110;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;370;0,06
1110;D;UMA;370;0,06
1107;H;FRANCESC JOSEP;371;0,06
1107;D;IRATI;371;0,06
1107;D;MELISSA;371;0,06
1106;D;RAIMUNDA;373;0,06
1102;H;ANTONIO FRANCISCO;374;0,06
1102;H;FELIP;374;0,06
1102;D;LEIA;374;0,06
1102;D;LUCIANA;374;0,06
1100;D;INMACULADA CONCEPCIÓ;376;0,06
1100;H;JOSÉ GABRIEL;376;0,06
1099;D;MARIA AUXILIADORA;377;0,06
1098;D;IRATXE;379;0,06
1097;D;MARIA IMMACULADA;380;0,06
1096;D;MARIA GEMMA/MARÍA GEMMA;381;0,06
1093;H;FRANCISCO LUIS;382;0,06
1093;H;GUERAU;382;0,06
1093;D;JOSEFA MARIA;382;0,06
1089;H;ACHRAF;383;0,06
1089;D;FERMINA;383;0,06
1089;H;MAXIMILIANO;383;0,06
1089;H;ROBERTO CARLOS;383;0,06
1085;D;CÍNTIA/CINTIA;384;0,06
1085;D;JACQUELINE;384;0,06
1085;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;384;0,06
1085;H;PAÜL/PAÚL;384;0,06
1082;H;JAMAL;385;0,06
1082;D;JIMENA;385;0,06
1082;D;MARIA SOL/MARÍA SOL;385;0,06
1080;H;ILÍAS;386;0,06
1080;D;NORMA;386;0,06
1079;H;MOHAMED AMIN;387;0,06
1077;D;FABIOLA;388;0,06
1077;D;MARIA OLGA/MARÍA OLGA;388;0,06
1074;H;JOSEP MIQUEL;389;0,06
1074;H;NACHO;389;0,06
1074;D;NAOMI;389;0,06
1071;D;EMILIANA;391;0,06
1071;D;MARIA CECÍLIA/MARÍA CECILIA;391;0,06
1071;D;NAIRA;391;0,06
1070;D;IRMA;392;0,06
1069;H;BERNARDINO;393;0,06
1067;D;FATIMA ZOHRA;394;0,06
1067;H;LÁZARO;394;0,06
1064;H;ALEJO;395;0,06
1064;D;MIGUELA;395;0,06
1064;H;SEGUNDO;395;0,06
1063;H;MÀXIM;396;0,06
1062;D;ARIANNA;398;0,06
1061;D;JANIRA;399;0,06
1057;H;AUGUSTO;400;0,06
1057;D;CORA;400;0,06
1057;D;MARÍA ROCÍO;400;0,06
1057;D;SOCORRO;400;0,06
1054;H;IÑIGO/ÍÑIGO;401;0,06
1054;H;LUIS ÀNGEL;401;0,06
1054;D;MAGALÍ;401;0,06
1053;H;ETHAN;402;0,06
1052;D;AISHA;403;0,06
1051;H;JOSEP MANEL;405;0,06
1048;H;JACOBO;407;0,06
1048;H;OTGER;407;0,06
1048;H;PLÁCIDO;407;0,06
