﻿Nombres de la población. 2022
Barcelonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
17066;H;JHIMMY;5;0,00
17066;H;JHON CRISTIAN;5;0,00
17066;H;JHON EDWIN;5;0,00
17066;H;JHON ERICK;5;0,00
17066;M;JHOSELYN;5;0,00
17066;M;JI;5;0,00
17066;H;JIA LE;5;0,00
17066;M;JIA YI;5;0,00
17066;H;JIABIN;5;0,00
17066;H;JIABO;5;0,00
17066;H;JIAKAI;5;0,00
17066;H;JIALIN;5;0,00
17066;M;JIALU;5;0,00
17066;M;JIAMIAO;5;0,00
17066;M;JIANFENG;5;0,00
17066;H;JIANHONG;5;0,00
17066;M;JIANJING;5;0,00
17066;H;JIANLEI;5;0,00
17066;H;JIANLIANG;5;0,00
17066;H;JIANMING;5;0,00
17066;H;JIANQUN;5;0,00
17066;M;JIANRONG;5;0,00
17066;M;JIANWEI;5;0,00
17066;H;JIANWEN;5;0,00
17066;H;JIAQING;5;0,00
17066;H;JIAXING;5;0,00
17066;H;JIAYAN;5;0,00
17066;H;JIMMY ALEJANDRO;5;0,00
17066;H;JIMMY ANTONIO;5;0,00
17066;M;JINA;5;0,00
17066;H;JINBAO;5;0,00
17066;H;JINCHUN;5;0,00
17066;H;JINGYANG;5;0,00
17066;M;JINGYU;5;0,00
17066;H;JINHAI;5;0,00
17066;H;JINHUA;5;0,00
17066;H;JINMIN;5;0,00
17066;H;JINQIANG;5;0,00
17066;H;JINXING;5;0,00
17066;H;JITENDER;5;0,00
17066;H;JOAN CARLOS;5;0,00
17066;H;JOAN DÍDAC;5;0,00
17066;H;JOAN FERRAN;5;0,00
17066;H;JOAN NICOLÀS/JOAN NICOLÁS;5;0,00
17066;H;JOAN PAUL;5;0,00
17066;H;JOAN VICENT;5;0,00
17066;M;JOANA D ARC;5;0,00
17066;M;JOANA FILIPA;5;0,00
17066;H;JOAO ANTONIO;5;0,00
17066;H;JOAO FRANCISCO;5;0,00
17066;H;JOAO RICARDO;5;0,00
17066;H;JOAQUÍN ALEJANDRO;5;0,00
17066;H;JOAQUIN DANIEL;5;0,00
17066;H;JOAQUÍN EDUARDO;5;0,00
17066;H;JOAQUIN EMILIO;5;0,00
17066;H;JOAQUIN ENRIQUE;5;0,00
17066;H;JOAQUIN FRANCI;5;0,00
17066;H;JOAQUIN JORGE;5;0,00
17066;H;JOAQUIN SALVADOR;5;0,00
17066;H;JOCHEN;5;0,00
17066;H;JOEL ALEXIS;5;0,00
17066;H;JOEL FERNANDO;5;0,00
17066;H;JOEL JOAN;5;0,00
17066;H;JOEL JOSEP;5;0,00
17066;H;JOEL MOISES;5;0,00
17066;H;JOEL RICARDO;5;0,00
17066;H;JOGA;5;0,00
17066;H;JOHAN ALEJANDRO;5;0,00
17066;H;JOHAN ANTONIO;5;0,00
17066;H;JOHAN FERNANDO;5;0,00
17066;H;JOHAN JOSÉ;5;0,00
17066;M;JOHANA BEATRIZ;5;0,00
17066;M;JOHANA PATRICIA;5;0,00
17066;M;JOHANA VANESSA;5;0,00
17066;H;JOHANN;5;0,00
17066;H;JOHN ANDREW;5;0,00
17066;H;JOHN CHRISTIAN;5;0,00
17066;H;JOHN EDINSON;5;0,00
17066;H;JOHN EDISSON;5;0,00
17066;H;JOHN GABRIEL;5;0,00
17066;H;JOHN HAROLD;5;0,00
17066;H;JOHN JAVIER;5;0,00
17066;H;JOHN MANUEL;5;0,00
17066;H;JOHN MARK;5;0,00
17066;H;JOHN PETER;5;0,00
17066;H;JOHN VINCENT;5;0,00
17066;H;JOHN WALTER;5;0,00
17066;H;JOHNNY ALBERTO;5;0,00
17066;H;JOHNNY MIGUEL;5;0,00
17066;M;JONA;5;0,00
17066;H;JONATAN JOSUÈ/JONATÁN JOSUÉ;5;0,00
17066;H;JONATHAN ADRIÁN;5;0,00
17066;H;JONATHAN ALEXIS;5;0,00
17066;H;JONATHAN ANTONIO;5;0,00
17066;H;JONATHAN EMANUEL;5;0,00
17066;H;JONATHAN ENRIQUE;5;0,00
17066;H;JONATHAN IVAN/JONATHAN IVÁN;5;0,00
17066;H;JONATHAN LEONARDO;5;0,00
17066;H;JONATHAN MARTIN;5;0,00
17066;H;JONATHAN ROBERT;5;0,00
17066;H;JONATHAN SAMUEL;5;0,00
17066;H;JONNY ALEXANDER;5;0,00
17066;H;JORDI ALEXANDRE;5;0,00
17066;H;JORDI ALEXANDRO;5;0,00
17066;H;JORDI GERARD;5;0,00
17066;H;JORDI JESÚS;5;0,00
17066;H;JORDI JOAQUIM;5;0,00
17066;H;JORDI PAÜL/JORDI PAÚL;5;0,00
17066;H;JORDI PERE;5;0,00
17066;H;JORDI ROGER;5;0,00
17066;H;JORDI SANTIAGO;5;0,00
17066;H;JORGE BERNARDO;5;0,00
17066;H;JORGE BOLIVAR;5;0,00
17066;H;JORGE CRISTIAN;5;0,00
17066;H;JORGE FERMIN;5;0,00
17066;H;JORGE ISMAEL;5;0,00
17066;H;JORGE JULIÁN;5;0,00
17066;H;JORGE MATEO;5;0,00
17066;H;JORGE OCTAVIO;5;0,00
17066;H;JORGE RODRIGO;5;0,00
17066;H;JORGE SERGIO;5;0,00
17066;H;JORGE STEVEN;5;0,00
17066;H;JOSE ALEXANDRE;5;0,00
17066;H;JOSE AMABLE;5;0,00
17066;H;JOSE ARNALDO;5;0,00
17066;H;JOSÉ BLAS;5;0,00
17066;H;JOSE CESAR;5;0,00
17066;H;JOSÉ EMANUEL;5;0,00
17066;H;JOSE EULOGIO;5;0,00
17066;H;JOSE FABRICIO;5;0,00
17066;H;JOSE GASTON;5;0,00
17066;H;JOSE GILBERTO;5;0,00
17066;H;JOSE GINES;5;0,00
17066;H;JOSE HERIBERTO;5;0,00
17066;H;JOSE MILTON;5;0,00
17066;H;JOSE NEPTALI;5;0,00
17066;H;JOSÉ PAUL;5;0,00
17066;H;JOSÉ PAULO;5;0,00
17066;H;JOSE RONALD;5;0,00
17066;H;JOSE RONALDO;5;0,00
17066;H;JOSE ROSENDO;5;0,00
17066;H;JOSE TEODORO;5;0,00
17066;H;JOSÉ XAVIER;5;0,00
17066;M;JOSEFA JUANA;5;0,00
17066;M;JOSEFA MANUELA;5;0,00
17066;M;JOSEFA MERCEDES;5;0,00
17066;M;JOSEFA TERESA;5;0,00
17066;M;JOSEFINA ANTONIA;5;0,00
17066;M;JOSEFINA INES;5;0,00
17066;H;JOSELIN;5;0,00
17066;M;JOSELITA;5;0,00
17066;H;JOSEP ADRIÀ;5;0,00
17066;H;JOSEP ALFONS;5;0,00
17066;H;JOSEPH ALEJANDRO;5;0,00
17066;H;JOSEPH ANTHONY;5;0,00
17066;H;JOSEPH GABRIEL;5;0,00
17066;H;JOSEPH LOUIS;5;0,00
17066;H;JOSHUA ALEXANDER;5;0,00
17066;H;JOSIMAR;5;0,00
17066;H;JOSUE ALBERTO;5;0,00
17066;H;JOSUE JOEL;5;0,00
17066;H;JOU;5;0,00
17066;M;JOUD;5;0,00
17066;M;JOUDIA;5;0,00
17066;H;JUAN ALEXANDER;5;0,00
17066;H;JUAN ALVARO;5;0,00
17066;H;JUAN ANTON;5;0,00
17066;H;JUAN CESAR;5;0,00
17066;H;JUAN CRISTIAN;5;0,00
17066;H;JUAN EZEQUIEL;5;0,00
17066;H;JUAN GERARDO;5;0,00
17066;H;JUAN GERMAN;5;0,00
17066;H;JUAN GUSTAVO;5;0,00
17066;H;JUAN ISIDRO;5;0,00
17066;H;JUAN IVAN;5;0,00
17066;H;JUAN PASCUAL;5;0,00
17066;H;JUAN PAULINO;5;0,00
17066;H;JUAN ROSENDO;5;0,00
17066;H;JUAN SEGUNDO;5;0,00
17066;M;JUANA DE JESUS;5;0,00
17066;M;JUANA DEL ROCIO;5;0,00
17066;M;JUANA ESTHER;5;0,00
17066;M;JUANA IRENE;5;0,00
17066;M;JUANA MARIBEL;5;0,00
17066;M;JUANA MARINA;5;0,00
17066;M;JUANA MILAGROS;5;0,00
17066;M;JUANMEI;5;0,00
17066;H;JUDE;5;0,00
17066;M;JUDITE;5;0,00
17066;M;JUDITH ELIZABETH;5;0,00
17066;M;JUDITH MIREYA;5;0,00
17066;M;JULIA MATILDE;5;0,00
17066;M;JÚLIA PATRÍCIA/JULIA PATRICIA;5;0,00
17066;M;JULIA SUSANA;5;0,00
17066;H;JULIÁN CARLOS;5;0,00
17066;H;JULIAN ENRIQUE;5;0,00
17066;H;JULIAN IGNACIO;5;0,00
17066;H;JULIAN LUIS;5;0,00
17066;H;JULIAN MARIA;5;0,00
17066;H;JULIAN MATIAS;5;0,00
17066;H;JULIAN SEBASTIAN;5;0,00
17066;M;JULIANA MARCELA;5;0,00
17066;M;JULIETA ANDREA;5;0,00
17066;M;JULIETA CAROLINA;5;0,00
17066;M;JULIETA MARINA;5;0,00
17066;H;JULIO ADRIAN;5;0,00
17066;H;JULIO ALFONSO;5;0,00
17066;H;JULIO GUILLERMO;5;0,00
17066;H;JUMBER;5;0,00
17066;H;JUNBIN;5;0,00
17066;H;JUNE;5;0,00
17066;M;JUNFENG;5;0,00
17066;H;JUNHAN;5;0,00
17066;H;JUNHUI;5;0,00
17066;H;JUNIOR ALEXIS;5;0,00
17066;M;JUNKO;5;0,00
17066;H;JUNLIANG;5;0,00
17066;M;JUNTING;5;0,00
17066;M;JUNYING;5;0,00
17066;M;JUNYU;5;0,00
17066;H;JURIJ;5;0,00
17066;H;JUSTIN ALEXANDER;5;0,00
17066;H;JUSTO CARLOS;5;0,00
17066;H;JUSTO MANUEL;5;0,00
17066;H;JUSTO PASTOR;5;0,00
17066;H;KADDOUR;5;0,00
17066;M;KAHINA;5;0,00
17066;H;KAIL;5;0,00
17066;M;KAILA;5;0,00
17066;H;KALAM;5;0,00
17066;M;KALI;5;0,00
17066;M;KALTOUM;5;0,00
17066;H;KAMALDEEP;5;0,00
17066;M;KAMALDEEP;5;0,00
17066;H;KAMALJEET;5;0,00
17066;H;KAMALJIT SINGH;5;0,00
17066;M;KAMELIA;5;0,00
17066;H;KAMO;5;0,00
17066;M;KANAKO;5;0,00
17066;M;KANGYUN;5;0,00
17066;H;KAPIL;5;0,00
17066;H;KARAMJIT;5;0,00
17066;H;KARANDEEP;5;0,00
17066;M;KAREM;5;0,00
17066;M;KAREN FERNANDA;5;0,00
17066;M;KAREN JAZMIN;5;0,00
17066;M;KAREN LISSETH;5;0,00
17066;M;KAREN SOLEDAD;5;0,00
17066;M;KAREN WALESKA;5;0,00
17066;M;KAREN YANETH;5;0,00
17066;M;KARINA BEATRIZ;5;0,00
17066;M;KARINA DEL ROCIO;5;0,00
17066;M;KARINA EDITH;5;0,00
17066;M;KARISHMA;5;0,00
17066;M;KARLA ANDREINA;5;0,00
17066;M;KARLA ISABEL;5;0,00
17066;M;KARLA MARIE;5;0,00
17066;M;KARLA STEPHANIE;5;0,00
17066;M;KARLA VERONICA;5;0,00
17066;H;KARLEN;5;0,00
17066;H;KARLO;5;0,00
17066;M;KARMEN;5;0,00
17066;M;KAROL ANDREA;5;0,00
17066;M;KAROL DANIELA;5;0,00
17066;H;KAROLIS;5;0,00
17066;M;KARYNA;5;0,00
17066;M;KASSANDRA;5;0,00
17066;M;KATARZYNA MARIA;5;0,00
17066;M;KATHERINE ABIGAIL;5;0,00
17066;M;KATHERINE ALEJANDRA;5;0,00
17066;M;KATHERINE CAROLINA;5;0,00
17066;M;KATHERINE JOHANNA;5;0,00
17066;M;KATHERINE SARAH;5;0,00
17066;M;KATHERINE STEPHANIE;5;0,00
17066;M;KATIE SARAH;5;0,00
17066;H;KAUAN;5;0,00
17066;M;KAY;5;0,00
17066;H;KAZIM;5;0,00
17066;M;KAZUKO;5;0,00
17066;H;KEI;5;0,00
17066;M;KEI;5;0,00
17066;M;KELLY KATHERINE;5;0,00
17066;M;KENIA MARIA;5;0,00
17066;M;KENIA YAMILETH;5;0,00
17066;H;KENNEDY;5;0,00
17066;M;KESIA;5;0,00
17066;H;KEVIN ALAN;5;0,00
17066;H;KEVIN ALFREDO;5;0,00
17066;H;KEVIN ANDRE;5;0,00
17066;H;KEVIN ISRAEL;5;0,00
17066;H;KEVIN JOSEPH;5;0,00
17066;H;KEVIN RAÜL/KEVIN RAÚL;5;0,00
17066;H;KEVIN RODRIGO;5;0,00
17066;H;KHACHATUR;5;0,00
17066;M;KHADIDIATOU;5;0,00
17066;M;KHADIZA;5;0,00
17066;H;KHALIQ;5;0,00
17066;M;KHAMISSA;5;0,00
17066;H;KHURAM SHAHZAD;5;0,00
17066;H;KIERAN;5;0,00
17066;H;KILYAN;5;0,00
17066;H;KINAN;5;0,00
17066;H;KLAAS;5;0,00
17066;H;KLAUS PETER;5;0,00
17066;H;KLEBER;5;0,00
17066;H;KLEBER ENRIQUE;5;0,00
17066;H;KLEVIS;5;0,00
17066;M;KORA;5;0,00
17066;M;KORINA;5;0,00
17066;H;KOTA;5;0,00
17066;H;KOUIDER;5;0,00
17066;M;KUBRA;5;0,00
17066;M;KULJEET;5;0,00
17066;H;KULJINDER;5;0,00
17066;M;KUSUM;5;0,00
17066;M;LADY CAROLINA;5;0,00
17066;H;LAHCENE;5;0,00
17066;M;LAIA AINHOA;5;0,00
17066;M;LAIA ISABEL;5;0,00
17066;M;LAIA JOANA;5;0,00
17066;M;LAIA VALENTINA;5;0,00
17066;H;LAIN;5;0,00
17066;H;LAKHVIR SINGH;5;0,00
17066;M;LAMA;5;0,00
17066;H;LANCE;5;0,00
17066;M;LANFEN;5;0,00
17066;M;LANI;5;0,00
17066;H;LANSANA;5;0,00
17066;M;LANYING;5;0,00
17066;M;LARA INES;5;0,00
17066;M;LARA ISABEL;5;0,00
17066;M;LAURA BELÉN;5;0,00
17066;M;LAURA ESTELA;5;0,00
17066;M;LAURA EVA;5;0,00
17066;M;LAURA JULIA;5;0,00
17066;M;LAURA LETICIA;5;0,00
17066;M;LAURA MAGDALENA;5;0,00
17066;M;LAURA MARIBEL;5;0,00
17066;M;LAURA MATILDE;5;0,00
17066;M;LAURA MELISA;5;0,00
17066;M;LAURA ROSARIO;5;0,00
17066;M;LAURA SOPHIA;5;0,00
17066;M;LAURA VALERIA;5;0,00
17066;M;LAYA;5;0,00
17066;M;LAZIZA;5;0,00
17066;M;LE;5;0,00
17066;H;LEANDRO AGUSTIN;5;0,00
17066;H;LEANDRO ANTONIO;5;0,00
17066;H;LEANDRO DAVID;5;0,00
17066;H;LEANDRO EMANUEL;5;0,00
17066;H;LEANDRO GABRIEL;5;0,00
17066;H;LEANDRO MATIAS;5;0,00
17066;M;LEDI;5;0,00
17066;M;LEIDA;5;0,00
17066;M;LEIDY DIANA;5;0,00
17066;M;LEIDY JHOANA;5;0,00
17066;H;LEILEI;5;0,00
17066;H;LEKBIR;5;0,00
17066;H;LEO ALEXANDER;5;0,00
17066;H;LEODEGARIO;5;0,00
17066;H;LEONARDO ALEJANDRO;5;0,00
17066;H;LEONARDO CESAR;5;0,00
17066;H;LEONARDO FABIAN;5;0,00
17066;H;LEONARDO JESÚS;5;0,00
17066;H;LEONARDO LUIS;5;0,00
17066;H;LEONARDO RUBEN;5;0,00
17066;H;LEONEL ALEJANDRO;5;0,00
17066;M;LEONILDA;5;0,00
17066;M;LEOPOLDA;5;0,00
17066;M;LEOVIGILDA;5;0,00
17066;M;LESLY PATRICIA;5;0,00
17066;H;LESMES;5;0,00
17066;M;LETÍCIA ANDREA/LETICIA ANDREA;5;0,00
17066;M;LETICIA CAROLINA;5;0,00
17066;M;LEXA;5;0,00
17066;M;LEYDI;5;0,00
17066;H;LIAM ALEJANDRO;5;0,00
17066;H;LIAM GAEL;5;0,00
17066;H;LIAM JAMES;5;0,00
17066;M;LIANA MARIA;5;0,00
17066;M;LIANG;5;0,00
17066;M;LIBE;5;0,00
17066;H;LIBERIO;5;0,00
17066;M;LIDAN;5;0,00
17066;M;LIDIA ESPERANZA;5;0,00
17066;M;LIDIA ESTELA;5;0,00
17066;H;LIES;5;0,00
17066;M;LIGAYA;5;0,00
17066;M;LILIAN ELIZABETH;5;0,00
17066;M;LILIAN MARIA;5;0,00
17066;M;LILIANA KARINA;5;0,00
17066;M;LILIANA MARCELA;5;0,00
17066;M;LILIANA SOFIA;5;0,00
17066;M;LILIANA VANESSA;5;0,00
17066;M;LILLIAN;5;0,00
17066;H;LIMBERG;5;0,00
17066;M;LIMIN;5;0,00
17066;M;LINET;5;0,00
17066;M;LINGYU;5;0,00
17066;H;LINJIE;5;0,00
17066;H;LINWEI;5;0,00
17066;H;LIOR;5;0,00
17066;H;LIQIANG;5;0,00
17066;M;LIQING;5;0,00
17066;M;LIQUN;5;0,00
17066;M;LISETH CAROLINA;5;0,00
17066;M;LISSET;5;0,00
17066;M;LISSETTE ESTEFANIA;5;0,00
17066;H;LIUBOMYR;5;0,00
17066;H;LIVAN;5;0,00
17066;M;LIVIA MARIA/LIVIA MARÍA;5;0,00
17066;M;LIXIANG;5;0,00
17066;M;LIXIN;5;0,00
17066;H;LIYI;5;0,00
17066;M;LIZ ADRIANA;5;0,00
17066;M;LIZAVETA;5;0,00
17066;M;LIZBET;5;0,00
17066;M;LIZET;5;0,00
17066;M;LIZETH CAROLINA;5;0,00
17066;M;LIZETH DAYANA;5;0,00
17066;M;LLARA;5;0,00
17066;H;LLUCIA;5;0,00
17066;H;LLUÍS ÀNGEL/LLUÍS ÁNGEL;5;0,00
17066;H;LLUÍS ANTONI;5;0,00
17066;H;LLUIS CARLES;5;0,00
17066;M;LLUÏSA MARIA;5;0,00
17066;H;LLULL;5;0,00
17066;H;LOAN;5;0,00
17066;H;LOKESH;5;0,00
17066;M;LORENA ALEXANDRA;5;0,00
17066;H;LORENZO DAVID;5;0,00
17066;H;LORENZO MANUEL;5;0,00
17066;M;LOTTE;5;0,00
17066;M;LOUHOU;5;0,00
17066;M;LOURDES MARIBEL;5;0,00
17066;H;LOURENÇO;5;0,00
17066;H;LOVEDEEP;5;0,00
17066;M;LOYDA;5;0,00
17066;H;LUCA VALENTINO;5;0,00
17066;H;LUCAS BENJAMÍN;5;0,00
17066;H;LUCAS DAMIAN;5;0,00
17066;H;LUCAS EMANUEL;5;0,00
17066;H;LUCAS FABIAN;5;0,00
17066;H;LUCAS FRANCISCO;5;0,00
17066;H;LUCAS GAEL;5;0,00
17066;H;LUCAS SAMUEL;5;0,00
17066;M;LUCIA ANGELICA;5;0,00
17066;M;LUCÍA DANIELA;5;0,00
17066;M;LUCÍA VALENTINA;5;0,00
17066;M;LUCIANA CRISTINA;5;0,00
17066;H;LUCIANO MARTIN;5;0,00
17066;M;LUCICA;5;0,00
17066;H;LUCIEN;5;0,00
17066;M;LUCILLA;5;0,00
17066;M;LUCINA;5;0,00
17066;H;LUCIO ANDRES;5;0,00
17066;H;LUCRECIO;5;0,00
17066;H;LUIS AARON;5;0,00
17066;H;LUIS ARIEL;5;0,00
17066;H;LUIS CLEMENTE;5;0,00
17066;H;LUIS GILBERTO;5;0,00
17066;H;LUIS HENRY;5;0,00
17066;H;LUIS ISIDRO;5;0,00
17066;H;LUIS ISMAEL;5;0,00
17066;H;LUIS JOAQUÍN;5;0,00
17066;H;LUIS JUNIOR;5;0,00
17066;H;LUIS REINALDO;5;0,00
17066;H;LUIS RODOLFO;5;0,00
17066;H;LUIS ROLANDO;5;0,00
17066;H;LUIS VALENTÍN;5;0,00
17066;M;LUISA CRISTINA;5;0,00
17066;M;LUMA;5;0,00
17066;H;LUPICINIO;5;0,00
17066;M;LUSI;5;0,00
17066;M;LUTGARDA;5;0,00
17066;M;LUZ ALEJANDRA;5;0,00
17066;M;LUZ CRISTINA;5;0,00
17066;M;LUZ ELIZABETH;5;0,00
17066;M;LUZ ESPERANZA;5;0,00
17066;M;LUZ ESTHER;5;0,00
17066;M;LUZ FANNY;5;0,00
17066;M;LUZ NELLY;5;0,00
17066;M;LUZ VIOLETA;5;0,00
17066;H;LYAN;5;0,00
17066;M;LYDIA MARIA/LYDIA MARÍA;5;0,00
17066;M;LYNA;5;0,00
17066;M;LYNDA;5;0,00
17066;H;MAAMAR;5;0,00
17066;H;MAAZ;5;0,00
17066;M;MACARENA PAZ;5;0,00
17066;M;MADALINA ELENA;5;0,00
17066;M;MAELLE;5;0,00
17066;M;MAGALIS;5;0,00
17066;H;MAGNO;5;0,00
17066;M;MAGUETTE;5;0,00
17066;M;MAH;5;0,00
17066;H;MAHBUBUR;5;0,00
17066;M;MAHNAZ;5;0,00
17066;M;MAHRUKH;5;0,00
17066;M;MAIKE;5;0,00
17066;M;MAIRA LIZETH;5;0,00
17066;M;MAITENA;5;0,00
17066;M;MAJEDA;5;0,00
17066;H;MAJOR SINGH;5;0,00
17066;H;MAKAN;5;0,00
17066;H;MAKHAN;5;0,00
17066;M;MAKVALA;5;0,00
17066;M;MALI;5;0,00
17066;M;MAMMA;5;0,00
17066;M;MANAZA;5;0,00
17066;H;MANGAL SINGH;5;0,00
17066;H;MANINDER SINGH;5;0,00
17066;H;MANISH KUMAR;5;0,00
17066;M;MANJOT;5;0,00
17066;M;MANKIRAT;5;0,00
17066;H;MANKIRAT;5;0,00
17066;H;MANOHAR;5;0,00
17066;H;MANOLITO;5;0,00
17066;H;MANRIQUE;5;0,00
17066;M;MANSEERAT;5;0,00
17066;M;MANSI;5;0,00
17066;M;MANSIRAT;5;0,00
17066;H;MANUEL DANIEL;5;0,00
17066;H;MANUEL EUGENIO;5;0,00
17066;H;MANUEL GUSTAVO;5;0,00
17066;H;MANUEL MARTIN;5;0,00
17066;H;MANUEL ORLANDO;5;0,00
17066;H;MANUEL ROBERTO;5;0,00
17066;H;MANUEL VÍCTOR;5;0,00
17066;H;MANVIR;5;0,00
17066;M;MAQSOOD;5;0,00
17066;H;MAR;5;0,00
17066;M;MARA LUCIA;5;0,00
17066;M;MARBELLA;5;0,00
17066;H;MARC ÀNGELO/MARC ÁNGELO/MARC ANGELÓ;5;0,00
17066;H;MARC AURELI;5;0,00
17066;H;MARC GERARD;5;0,00
17066;H;MARC OLIVIER;5;0,00
17066;M;MARCA;5;0,00
17066;M;MARCELA ALEXANDRA;5;0,00
17066;H;MARCELO GUSTAVO;5;0,00
17066;H;MARCELO JOSÉ;5;0,00
17066;H;MARCELO NICOLÁS;5;0,00
17066;H;MARCELO RICARDO;5;0,00
17066;H;MARCO ALFREDO;5;0,00
17066;H;MARCO ANTONI;5;0,00
17066;H;MARCO DANIEL;5;0,00
17066;H;MARCOS ALFREDO;5;0,00
17066;H;MARCOS AURELIO;5;0,00
17066;H;MARCOS IGNACIO;5;0,00
17066;H;MARCOS MAXIMILIANO;5;0,00
17066;H;MARCOS RAFAEL;5;0,00
17066;H;MARCUS VINICIUS;5;0,00
17066;M;MAREME;5;0,00
17066;M;MARGARETA;5;0,00
17066;M;MARGARETH;5;0,00
17066;M;MARGARITA CARMEN;5;0,00
17066;M;MARGARITA ESTHER;5;0,00
17066;M;MARGO;5;0,00
17066;M;MARGOTH;5;0,00
17066;M;MARIA ABIGAIL;5;0,00
17066;M;MARIA AGRIPINA;5;0,00
17066;M;MARIA AIDA;5;0,00
17066;M;MARIA AINHOA/MARÍA AINHOA;5;0,00
17066;M;MARIA ALCAZAR;5;0,00
17066;M;MARIA ALCIRA;5;0,00
17066;M;MARIA ANTIGUA;5;0,00
17066;M;MARIA BALBINA;5;0,00
17066;M;MARIA BENIGNA;5;0,00
17066;M;MARIA BENILDE;5;0,00
17066;M;MARIA CARMELINA;5;0,00
17066;M;MARIA CATERINA/MARÍA CATERINA;5;0,00
17066;M;MARIA CEL;5;0,00
17066;M;MARIA CLARISA;5;0,00
17066;M;MARIA CORAZON;5;0,00
17066;M;MARIA CUSTODIA;5;0,00
17066;M;MARIA DE GUIA;5;0,00
17066;M;MARIA DE NURIA;5;0,00
17066;M;MARIA DEL AMPARO;5;0,00
17066;M;MARIA DEL CIELO;5;0,00
17066;M;MARIA DEL MILAGRO;5;0,00
17066;M;MARIA DEL TURA/MARÍA DEL TURA;5;0,00
17066;M;MARIA DENIS;5;0,00
17066;M;MARIA DEYSI;5;0,00
17066;M;MARIA DOROTEA;5;0,00
17066;M;MARIA ELINA;5;0,00
17066;M;MARIA EMPERATRIZ;5;0,00
17066;M;MARIA ERIKA;5;0,00
17066;M;MARIA FANNY;5;0,00
17066;M;MARIA FELICIDA;5;0,00
17066;M;MARIA GABRIELLA;5;0,00
17066;M;MARIA GLADIS;5;0,00
17066;M;MARIA IDOYA;5;0,00
17066;M;MARÍA ISABELA;5;0,00
17066;M;MARIA ISIDRA;5;0,00
17066;M;MARIA JAQUELINE/MARÍA JAQUELINE;5;0,00
17066;M;MARIA JOVITA;5;0,00
17066;M;MARIA KARLA;5;0,00
17066;M;MARIA KATHERINE/MARÍA KATHERINE;5;0,00
17066;M;MARIA LIZETH;5;0,00
17066;M;MARIA LLUNA/MARÍA LLUNA;5;0,00
17066;M;MARIA LUZMILA;5;0,00
17066;M;MARIA MABEL;5;0,00
17066;M;MARIA MADALENA;5;0,00
17066;M;MARIA MADALINA;5;0,00
17066;M;MARIA MAGNOLIA;5;0,00
17066;M;MARIA MARITZA;5;0,00
17066;M;MARIA MIRELA;5;0,00
17066;M;MARIA MIREYA;5;0,00
17066;M;MARIA MIRTA;5;0,00
17066;M;MARIA MONTSE;5;0,00
17066;M;MARIA NERI;5;0,00
17066;M;MARIA NUBIA;5;0,00
17066;M;MARIA ONA;5;0,00
17066;M;MARIA ONDINA;5;0,00
17066;M;MARIA PALMA;5;0,00
17066;M;MARIA ROMERO;5;0,00
17066;M;MARIA ROSAURA;5;0,00
17066;M;MARIA RUBIELA;5;0,00
17066;M;MARIA SANTA;5;0,00
17066;M;MARIA SARAY/MARÍA SARAY;5;0,00
17066;M;MARIA SEGUNDA;5;0,00
17066;M;MARIA SHEILA/MARÍA SHEILA;5;0,00
17066;M;MARIA SIRA/MARÍA SIRA;5;0,00
17066;M;MARIA SOLEDAT;5;0,00
17066;M;MARIA TÀNIA/MARÍA TANIA;5;0,00
17066;M;MARIA TATIANA/MARÍA TATIANA;5;0,00
17066;M;MARIA TURA;5;0,00
17066;M;MARIA VIRGEN;5;0,00
17066;M;MARÍA YESENIA;5;0,00
17066;M;MARIA ZUNILDA;5;0,00
17066;M;MARIACHIARA;5;0,00
17066;M;MARIAELENA;5;0,00
17066;M;MARIAN ALEXANDRA;5;0,00
17066;M;MARIANA CELESTE;5;0,00
17066;M;MARIANA ELENA;5;0,00
17066;M;MARIANA FERNANDA;5;0,00
17066;M;MARIANA GUADALUPE;5;0,00
17066;M;MARIANA INES;5;0,00
17066;M;MARIANA PAULA;5;0,00
17066;M;MARIANA SOFIA/MARIANA SOFÍA;5;0,00
17066;H;MARIANO ALBERTO;5;0,00
17066;H;MARIANO ALEJANDRO;5;0,00
17066;H;MARIANO ENRIQUE;5;0,00
17066;H;MARIANO FRANCISCO;5;0,00
17066;H;MARIANO JESUS;5;0,00
17066;H;MARIANO MANUEL;5;0,00
17066;H;MARIANO TOMAS;5;0,00
17066;M;MARIBEL DEL ROCIO;5;0,00
17066;M;MARICA;5;0,00
17066;M;MARIE FLORENCE;5;0,00
17066;M;MARIE JEANNE;5;0,00
17066;M;MARIE NOELLE;5;0,00
17066;M;MARIEKE;5;0,00
17066;M;MARIELA BEATRIZ;5;0,00
17066;M;MARIELA CARMEN;5;0,00
17066;M;MARIELA CAROLINA;5;0,00
17066;M;MARIELIS;5;0,00
17066;M;MARIELY;5;0,00
17066;M;MARIFLOR;5;0,00
17066;M;MARIJANA;5;0,00
