﻿Nombres de la población. 2022
Tarragonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d36&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1932;M;VALERIANA;9;0,03
1932;H;VALERIU;9;0,03
1932;M;VÀNIA/VANIA;9;0,03
1932;H;VICENT;9;0,03
1932;M;VIORICA;9;0,03
1932;H;WENCESLAO;9;0,03
1932;H;YAEL;9;0,03
1932;H;YOUSEF;9;0,03
1932;M;YULIYA;9;0,03
1932;M;ZAINEB;9;0,03
1932;M;ZORAIDA;9;0,03
1932;H;ZOUHAIR;9;0,03
2118;H;ABDELMALEK;8;0,03
2118;H;ABDESSALAM;8;0,03
2118;H;ADONAY;8;0,03
2118;H;ALBERTO CARLOS;8;0,03
2118;M;ALEJANDRA MARIA/ALEJANDRA MARÍA;8;0,03
2118;M;ALESSIA;8;0,03
2118;M;ALEYDA;8;0,03
2118;M;ALIA;8;0,03
2118;M;ALICE;8;0,03
2118;M;ANA CLARA;8;0,03
2118;M;ANA LAURA;8;0,03
2118;H;ANDRII;8;0,03
2118;M;ANGIE;8;0,03
2118;H;ANICETO;8;0,03
2118;M;ANITA;8;0,03
2118;H;ARSLAN;8;0,03
2118;M;ARYA;8;0,03
2118;M;ASSIL;8;0,03
2118;M;BELLA;8;0,03
2118;H;BENIGNO;8;0,03
2118;H;BOUJEMAA;8;0,03
2118;H;CARLOS HUMBERTO;8;0,03
2118;H;CARLOS JESÚS;8;0,03
2118;H;CARLOS JUAN;8;0,03
2118;M;CASILDA;8;0,03
2118;M;CIPRIANA;8;0,03
2118;M;CLEMENTINA;8;0,03
2118;H;COSTEL;8;0,03
2118;M;CRISTINA ISABEL;8;0,03
2118;M;CRISTOBALINA;8;0,03
2118;H;CUSTODIO;8;0,03
2118;H;DAMASO/DÁMASO;8;0,03
2118;H;DANILO;8;0,03
2118;H;DAVID JOSÉ;8;0,03
2118;H;DESIDERIO;8;0,03
2118;M;DOAE;8;0,03
2118;M;DOHA;8;0,03
2118;M;EDUARDA;8;0,03
2118;H;EDWIN;8;0,03
2118;M;EILEEN;8;0,03
2118;H;EINAR;8;0,03
2118;H;EL MOSTAFA;8;0,03
2118;M;ELENA CRISTINA;8;0,03
2118;M;ELISA ISABEL;8;0,03
2118;M;ENARA;8;0,03
2118;M;EVANGELINA;8;0,03
2118;H;EYDAN;8;0,03
2118;M;FERDAOUS;8;0,03
2118;H;FERNANDO JAVIER;8;0,03
2118;H;FERNANDO LUIS;8;0,03
2118;M;FIDELA;8;0,03
2118;M;FLORINA;8;0,03
2118;H;FRANCISCO GABRIEL;8;0,03
2118;H;GABRIEL ALEJANDRO;8;0,03
2118;M;GALYNA;8;0,03
2118;M;GIULIANA;8;0,03
2118;H;GUIM;8;0,03
2118;H;GUIU;8;0,03
2118;M;HAFSSA;8;0,03
2118;M;HANA;8;0,03
2118;H;HERMENEGILDO;8;0,03
2118;H;HORACIO;8;0,03
2118;H;HOUCINE;8;0,03
2118;H;HSSAIN;8;0,03
2118;H;HUMBERTO;8;0,03
2118;H;HUSSAIN;8;0,03
2118;M;IKHLAS;8;0,03
2118;M;IQRA;8;0,03
2118;M;IRENA;8;0,03
2118;H;ISHAQ;8;0,03
2118;M;ISIS;8;0,03
2118;M;IULIA;8;0,03
2118;M;IVETT;8;0,03
2118;M;JACKELINE;8;0,03
2118;M;JADE;8;0,03
2118;H;JAIME ALBERTO;8;0,03
2118;M;JANAT;8;0,03
2118;H;JAVIER ALBERTO;8;0,03
2118;H;JEAN CARLOS;8;0,03
2118;H;JEAN PIERRE;8;0,03
2118;H;JESÚS DAVID;8;0,03
2118;H;JESÚS JAVIER;8;0,03
2118;H;JESÚS MIGUEL;8;0,03
2118;M;JESUSA;8;0,03
2118;H;JOAN ANDREU;8;0,03
2118;H;JORGE EDUARDO;8;0,03
2118;M;JORGINA;8;0,03
2118;H;JOSE ERNESTO;8;0,03
2118;H;JOSÉ GREGORIO;8;0,03
2118;H;JOSÉ JULIÁN;8;0,03
2118;H;JUAN ALFONSO;8;0,03
2118;H;JUAN MARCOS;8;0,03
2118;H;JULI;8;0,03
2118;M;KATARZYNA;8;0,03
2118;M;KATERYNA;8;0,03
2118;H;KEVIN ANDRÉS;8;0,03
2118;M;KHADJOU;8;0,03
2118;H;KIRILL;8;0,03
2118;M;LAMYAE;8;0,03
2118;H;LARBI;8;0,03
2118;M;LAURA VALENTINA;8;0,03
2118;M;LIBERTAD;8;0,03
2118;M;LILIIA;8;0,03
2118;H;LUIS MARIANO;8;0,03
2118;H;LUKAS;8;0,03
2118;M;LUZ DARY;8;0,03
2118;M;LYUDMYLA;8;0,03
2118;M;MABEL;8;0,03
2118;M;MADELEINE;8;0,03
2118;M;MAIMOUNA;8;0,03
2118;H;MAJD;8;0,03
2118;H;MAKSYM;8;0,03
2118;H;MANSOUR;8;0,03
2118;M;MARAVILLAS;8;0,03
2118;H;MARIÀ;8;0,03
2118;M;MARIA ADELA;8;0,03
2118;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;8;0,03
2118;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;8;0,03
2118;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;8;0,03
2118;M;MARÍA DE LOS REYES;8;0,03
2118;M;MARIA DEL SOL/MARÍA DEL SOL;8;0,03
2118;M;MARIA FELISA;8;0,03
2118;M;MARIA HELENA/MARÍA HELENA;8;0,03
2118;M;MARIA JOSEFINA/MARÍA JOSEFINA;8;0,03
2118;M;MARIA OLGA/MARÍA OLGA;8;0,03
2118;M;MARIA SOL/MARÍA SOL;8;0,03
2118;M;MARIANNA;8;0,03
2118;M;MARIJA;8;0,03
2118;M;MARILYN;8;0,03
2118;H;MARÍN;8;0,03
2118;H;MARIO JOSÉ;8;0,03
2118;M;MARTA ELENA;8;0,03
2118;M;MATY;8;0,03
2118;M;MAYTE;8;0,03
2118;H;MOHAMED LARBI;8;0,03
2118;H;MUSA;8;0,03
2118;M;NARJIS;8;0,03
2118;M;NATALYA;8;0,03
2118;M;NATHALIA;8;0,03
2118;M;NATIVITAT;8;0,03
2118;M;NDEYE FATOU;8;0,03
2118;M;NELLY;8;0,03
2118;H;NICASIO;8;0,03
2118;H;NORBERT;8;0,03
2118;H;OTMANE;8;0,03
2118;H;PAVLO;8;0,03
2118;H;PEDRO JAVIER;8;0,03
2118;M;PENÈLOPE/PENÉLOPE;8;0,03
2118;M;PRUDENCIA;8;0,03
2118;H;RAMÓN ANTONIO;8;0,03
2118;M;REBECCA;8;0,03
2118;M;SAIOA;8;0,03
2118;M;SALUD;8;0,03
2118;H;SALVATORE;8;0,03
2118;H;SECUNDINO;8;0,03
2118;M;SERAFINA;8;0,03
2118;H;SHAHZAD;8;0,03
2118;M;SHEYLA;8;0,03
2118;H;SILVERIO;8;0,03
2118;M;SULAMITA;8;0,03
2118;H;TALLA;8;0,03
2118;M;TAMOU;8;0,03
2118;H;TIAGO;8;0,03
2118;H;TOUFIK;8;0,03
2118;M;VARVARA;8;0,03
2118;H;VEACESLAV;8;0,03
2118;H;VICTORINO;8;0,03
2118;M;VOLHA;8;0,03
2118;H;WAEL;8;0,03
2118;M;WARDA;8;0,03
2118;H;WASIM;8;0,03
2118;H;WILSON;8;0,03
2118;M;XIMENA;8;0,03
2118;H;YAROSLAV;8;0,03
2118;M;YESENIA;8;0,03
2118;H;YI;8;0,03
2118;M;YULIANA;8;0,03
2118;M;YUMALAI;8;0,03
2118;M;ZOUBIDA;8;0,03
2297;H;ABDELGHAFOUR;7;0,03
2297;H;ABDERRAZAK;7;0,03
2297;H;ABDERRAZZAK;7;0,03
2297;H;ABDULLAH;7;0,03
2297;M;ADAMA;7;0,03
2297;M;ADOLFINA;7;0,03
2297;H;ALASSANE;7;0,03
2297;M;ALBA LUCÍA;7;0,03
2297;H;ALBERTO JAVIER;7;0,03
2297;H;ALBERTO JESÚS;7;0,03
2297;M;ALEGRIA/ALEGRÍA;7;0,03
2297;H;ALIAKSANDR;7;0,03
2297;H;ÀLVAR;7;0,03
2297;H;ÁLVARO JOSÉ;7;0,03
2297;M;AMEL;7;0,03
2297;M;ANA DOLORES;7;0,03
2297;M;ANA MARY;7;0,03
2297;M;ANAHI;7;0,03
2297;M;ANCA;7;0,03
2297;H;ANDRÉS DAVID;7;0,03
2297;H;ANDRÉS MAURICIO;7;0,03
2297;H;ÀNGEL MIGUEL/ÁNGEL MIGUEL;7;0,03
2297;M;ANI;7;0,03
2297;H;ANIS/ANÍS;7;0,03
2297;M;ANISOARA;7;0,03
2297;M;ANNA ISABEL;7;0,03
2297;M;ANNE;7;0,03
2297;M;ANTIA;7;0,03
2297;M;ANTONINA;7;0,03
2297;H;ANTONIO DAVID;7;0,03
2297;H;ANTONIO JOAQUIN;7;0,03
2297;M;ARINA;7;0,03
2297;H;AWAIS;7;0,03
2297;M;AYADA;7;0,03
2297;M;AYSHA;7;0,03
2297;H;BACHIR;7;0,03
2297;M;BALTASARA;7;0,03
2297;M;BASILISA;7;0,03
2297;M;BEATRIZ MARIA/BEATRIZ MARÍA;7;0,03
2297;M;BENEDICTA;7;0,03
2297;M;BET;7;0,03
2297;M;BLANCA MARIA/BLANCA MARÍA;7;0,03
2297;H;BOUJAMAA;7;0,03
2297;M;CARLA MARIA/CARLA MARÍA;7;0,03
2297;H;CARLOS DAVID;7;0,03
2297;H;CARLOS MARIO;7;0,03
2297;M;CARMINA;7;0,03
2297;M;CASIMIRA;7;0,03
2297;M;CÈLIA MARIA/CELIA MARÍA;7;0,03
2297;M;CELINE;7;0,03
2297;M;CHRISTINA;7;0,03
2297;H;CIRO;7;0,03
2297;M;CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA;7;0,03
2297;H;CRISTIÁN DAVID;7;0,03
2297;M;CRISTINA MARIA/CRISTINA MARÍA;7;0,03
2297;M;DÀNIA/DANIA;7;0,03
2297;H;DANIELE;7;0,03
2297;M;DARIFA;7;0,03
2297;H;DAVIDE;7;0,03
2297;H;DAVIT;7;0,03
2297;M;DEBORAH;7;0,03
2297;H;DEMBA;7;0,03
2297;H;DIDIER;7;0,03
2297;H;DIEGO ALBERTO;7;0,03
2297;H;DIEGO ANDRÉS;7;0,03
2297;M;DORINA;7;0,03
2297;M;DOUAA;7;0,03
2297;M;DRIFA;7;0,03
2297;M;DULCENOMBRE;7;0,03
2297;H;EDUARDO JOSÉ;7;0,03
2297;M;EIDER;7;0,03
2297;H;EL AMIN;7;0,03
2297;H;EL HASSANE;7;0,03
2297;H;EL HOUSSINE;7;0,03
2297;H;EL KHALIL;7;0,03
2297;M;ELIZABET;7;0,03
2297;M;ELÒDIA/ELODIA;7;0,03
2297;M;ENCARNACIO;7;0,03
2297;M;FABIANA;7;0,03
2297;H;FALLOU;7;0,03
2297;M;FANNY;7;0,03
2297;M;FATMA;7;0,03
2297;M;FERDAWS;7;0,03
2297;M;FLÀVIA/FLAVIA;7;0,03
2297;H;FLAVIO;7;0,03
2297;H;FRANCISCO PEDRO;7;0,03
2297;M;GEÒRGIA/GEORGIA;7;0,03
2297;M;GEORGIANA;7;0,03
2297;M;GERGANA;7;0,03
2297;H;GERVASIO;7;0,03
2297;M;GISELLE;7;0,03
2297;M;GUIOMAR;7;0,03
2297;H;GUMERSINDO;7;0,03
2297;H;HASSANE;7;0,03
2297;M;HELGA;7;0,03
2297;M;HILÀRIA/HILARIA;7;0,03
2297;M;IDOYA;7;0,03
2297;M;ILONA;7;0,03
2297;H;ILYA;7;0,03
2297;M;IMMA;7;0,03
2297;H;IMTIAZ;7;0,03
2297;H;INDALECIO;7;0,03
2297;M;ISIDRA;7;0,03
2297;M;IVANNA;7;0,03
2297;H;IVO;7;0,03
2297;H;IZAM;7;0,03
2297;H;JACK;7;0,03
2297;H;JAVIER ANTONIO;7;0,03
2297;H;JAVIER JOSÉ;7;0,03
2297;H;JAWAD;7;0,03
2297;H;JEAN;7;0,03
2297;H;JEAN PAUL;7;0,03
2297;M;JIAHUI;7;0,03
2297;M;JIAQI;7;0,03
2297;H;JOAQUÍN MARÍA;7;0,03
2297;H;JORGE CARLOS;7;0,03
2297;H;JORGE HUMBERTO;7;0,03
2297;H;JORGE JAVIER;7;0,03
2297;H;JOSÉ FELIPE;7;0,03
2297;H;JOSÉ ORIOL;7;0,03
2297;H;JOSÉ RAÜL/JOSÉ RAÚL;7;0,03
2297;H;JOSÉ ROBERTO;7;0,03
2297;H;JOSÉ TOMÀS/JOSÉ TOMÁS;7;0,03
2297;H;JOSEP ALBERT;7;0,03
2297;H;JOSEP JOAN;7;0,03
2297;H;JOSEP MANUEL;7;0,03
2297;M;JOSEPHINE;7;0,03
2297;H;JUAN EDUARDO;7;0,03
2297;M;JUANA ANTONIA;7;0,03
2297;M;KAROLINA;7;0,03
2297;M;KEYLA;7;0,03
2297;M;KHADDOUJ;7;0,03
2297;M;KHATUNA;7;0,03
2297;M;KHOUDIA;7;0,03
2297;H;KRISTIAN;7;0,03
2297;M;LENUTA;7;0,03
2297;H;LHOUSSAINE;7;0,03
2297;H;LIBERTO;7;0,03
2297;M;LÍDIA MARIA/LIDIA MARÍA;7;0,03
2297;M;LINDA;7;0,03
2297;M;LIUDMYLA;7;0,03
2297;M;LLÚCIA;7;0,03
2297;H;LOGAN;7;0,03
2297;M;LOIDA;7;0,03
2297;M;LUCILA;7;0,03
2297;M;LUDMILA;7;0,03
2297;H;LUIS RAMON/LUIS RAMÓN;7;0,03
2297;M;LUZ MARY;7;0,03
2297;M;LUZ MERY;7;0,03
2297;H;MAHMOUD;7;0,03
2297;M;MAKA;7;0,03
2297;M;MARAM;7;0,03
2297;M;MARAVILLA;7;0,03
2297;M;MARÍA CARIDAD;7;0,03
2297;M;MARIA CONSOLACION;7;0,03
2297;M;MARIA DANIELA/MARÍA DANIELA;7;0,03
2297;M;MARÍA DE LA O;7;0,03
2297;M;MARIA DE LOURDES/MARÍA DE LOURDES;7;0,03
2297;M;MARIA DEL CLAUSTRE;7;0,03
2297;M;MARIA DESAMPARADOS;7;0,03
2297;M;MARIA ELISABET/MARÍA ELISABET;7;0,03
2297;M;MARIA FE/MARÍA FE;7;0,03
2297;M;MARIA FONTCALDA;7;0,03
2297;M;MARIA MARTA/MARÍA MARTA;7;0,03
2297;M;MARIA NOEL/MARÍA NOEL;7;0,03
2297;M;MARIA SALOMÉ/MARÍA SALOMÉ;7;0,03
2297;M;MARIA SANTOS;7;0,03
2297;M;MARIA SIERRA/MARÍA SIERRA;7;0,03
2297;M;MARIA TISCAR;7;0,03
2297;M;MARICEL;7;0,03
2297;H;MARKO;7;0,03
2297;M;MARTA ISABEL;7;0,03
2297;M;MARY;7;0,03
2297;M;MARY LUZ;7;0,03
2297;H;MASSIMO;7;0,03
2297;H;MATHEUS;7;0,03
2297;H;MATHIAS;7;0,03
2297;H;MATTIA;7;0,03
2297;M;MAYRA ALEJANDRA;7;0,03
2297;H;MIGUEL JOSÉ;7;0,03
2297;M;MIRELA;7;0,03
2297;H;MIROSLAV;7;0,03
2297;M;MONICA ANDREA;7;0,03
2297;M;NADEZDA;7;0,03
2297;H;NAVEED;7;0,03
2297;M;NAYA;7;0,03
2297;H;NICASI;7;0,03
2297;H;NICOLA;7;0,03
2297;M;NÍDIA/NIDIA;7;0,03
2297;H;NIKOLA;7;0,03
2297;M;OLÍMPIA/OLIMPIA;7;0,03
2297;H;OSAMA;7;0,03
2297;H;ÒSCAR ANTONIO/ÓSCAR ANTONIO;7;0,03
2297;H;ÒSCAR DAVID/ÓSCAR DAVID;7;0,03
2297;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;7;0,03
2297;H;OUMAR;7;0,03
2297;H;PABLO ALBERTO;7;0,03
2297;H;PABLO DANIEL;7;0,03
2297;H;PABLO JOSÉ;7;0,03
2297;M;PAULA MARIA/PAULA MARÍA;7;0,03
2297;H;PAULO;7;0,03
2297;H;PEDRO MARIA/PEDRO MARÍA;7;0,03
2297;M;PENDA;7;0,03
2297;H;PERE JOAN;7;0,03
2297;H;PHILIP;7;0,03
2297;H;RADU;7;0,03
2297;M;RAISA;7;0,03
2297;H;RAMDAN;7;0,03
2297;H;RAMI;7;0,03
2297;M;RANYA;7;0,03
2297;M;RAWAN;7;0,03
2297;M;RAZAN;7;0,03
2297;H;RICARDO ANDRÉS;7;0,03
2297;H;RIDOUAN;7;0,03
2297;M;ROBERTA;7;0,03
2297;M;ROSANNA;7;0,03
2297;H;SAJID;7;0,03
2297;H;SALIOU;7;0,03
2297;M;SAMIHA;7;0,03
2297;M;SARA MARIA/SARA MARÍA;7;0,03
2297;H;SERGIO ANDRÉS;7;0,03
2297;H;SERGIO DAVID;7;0,03
2297;H;SERGIO JOSÉ;7;0,03
2297;H;SEVERIANO;7;0,03
2297;H;SIDY;7;0,03
2297;H;SIXTO;7;0,03
2297;M;SOCORRO;7;0,03
2297;H;SOFIÁN;7;0,03
2297;M;SOFIYA;7;0,03
2297;H;SOHAIL;7;0,03
2297;H;SOULAYMAN;7;0,03
2297;H;SULAYMAN;7;0,03
2297;H;SURINDER;7;0,03
2297;H;TAHAR;7;0,03
2297;M;TALIA/TALÍA;7;0,03
2297;H;TIMUR;7;0,03
2297;H;TONY;7;0,03
2297;M;UMA;7;0,03
2297;H;URBANO;7;0,03
2297;H;VALENTÍ;7;0,03
2297;H;VALERI;7;0,03
2297;M;VIKTORIYA;7;0,03
2297;M;VIOLANT;7;0,03
2297;M;WAFAE;7;0,03
2297;H;WAIL;7;0,03
2297;M;WASIMA;7;0,03
2297;M;WIDAD;7;0,03
2297;M;XANTAL;7;0,03
2297;M;XIOMARA;7;0,03
2297;M;YACINE;7;0,03
2297;M;YADIRA;7;0,03
2297;M;YANA;7;0,03
2297;H;YASIR;7;0,03
2297;M;YOLANDA MARIA;7;0,03
2297;M;YULIIA;7;0,03
2297;H;YURIY;7;0,03
2297;H;ZACARÍAS;7;0,03
2297;H;ZURAB;7;0,03
2555;H;ABDELAAZIZ;6;0,02
2555;H;ABDELMALIK;6;0,02
2555;H;ABDENNOUR;6;0,02
2555;H;ABDOUL AZIZ;6;0,02
2555;H;ABOUBACAR;6;0,02
2555;H;ACHOUR;6;0,02
2555;M;ADRIANA PATRICI;6;0,02
2555;H;AHSAN;6;0,02
2555;M;AIDA MARIA/AÏDA MARIA/AÍDA MARÍA;6;0,02
2555;H;ALBAN;6;0,02
2555;M;ALEJANDRINA;6;0,02
2555;H;ALFONSO JAVIER;6;0,02
2555;M;ALÍCIA MARIA/ALICIA MARÍA;6;0,02
2555;H;ALIOUNE BADARA;6;0,02
2555;H;ALLA;6;0,02
2555;M;ALLEGRA;6;0,02
2555;M;AMADA;6;0,02
2555;M;AMELIE/AMÉLIE;6;0,02
2555;M;AMOR;6;0,02
2555;M;ANA LUISA;6;0,02
2555;M;ANA PATRÍCIA/ANA PATRICIA;6;0,02
2555;M;ANA RITA;6;0,02
2555;M;ANDREA MARIA/ANDREA MARÍA;6;0,02
2555;H;ANDRE/ANDRÉ;6;0,02
2555;H;ANDREAS;6;0,02
2555;M;ANDREIA;6;0,02
2555;H;ANDRES CAMILO;6;0,02
2555;H;ANDRÉS JOSÉ;6;0,02
2555;M;ANE;6;0,02
2555;H;ÁNGEL FRANCISCO;6;0,02
2555;H;ÀNGEL JESÚS/ÁNGEL JESÚS;6;0,02
2555;M;ANGELA PATRICIA;6;0,02
2555;H;ANTONIO PEDRO;6;0,02
2555;M;ANZHELA;6;0,02
2555;H;APOLINAR;6;0,02
2555;M;APOLONIA;6;0,02
2555;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;6;0,02
2555;H;AREN;6;0,02
2555;M;ARGENTINA;6;0,02
2555;H;ARIAN;6;0,02
2555;M;AROHA;6;0,02
2555;M;AYLA;6;0,02
2555;H;AZAEL;6;0,02
2555;H;BENJAMÍ;6;0,02
2555;M;BERTHA;6;0,02
2555;M;BLESSING;6;0,02
2555;H;BRAULIO;6;0,02
2555;M;CAMILA ANDREA;6;0,02
2555;H;CARLES ALBERT;6;0,02
2555;H;CARLO;6;0,02
2555;H;CARLOS AUGUSTO;6;0,02
2555;H;CARLOS FERNANDO;6;0,02
2555;M;CARMEN DOLORES;6;0,02
2555;M;CARMEN ELENA;6;0,02
2555;M;CAROL;6;0,02
2555;M;CHAYMA;6;0,02
2555;M;CHAYMAA;6;0,02
2555;M;CLARA MARIA/CLARA MARÍA;6;0,02
2555;M;CLAUDIA LORENA;6;0,02
2555;M;CLAUDINA;6;0,02
2555;M;CONSTANTA;6;0,02
2555;M;CONSTANTINA;6;0,02
2555;M;CORAIMA;6;0,02
2555;H;COSTICA;6;0,02
2555;M;COVADONGA;6;0,02
2555;H;CRISTINO;6;0,02
2555;M;DAISY;6;0,02
2555;M;DAKOTA;6;0,02
2555;H;DANIEL ANDRÉS;6;0,02
2555;H;DANIEL ÀNGEL/DANIEL ÁNGEL;6;0,02
2555;H;DANIEL ANTONIO;6;0,02
2555;H;DANIEL JOSÉ;6;0,02
2555;H;DANUT;6;0,02
2555;H;DARIEL;6;0,02
2555;H;DAVID ALEJANDRO;6;0,02
2555;M;DAYANNA;6;0,02
2555;H;DEEPAK;6;0,02
2555;M;DENISSE;6;0,02
2555;H;DIEGO JESÚS;6;0,02
2555;H;DMITRII;6;0,02
2555;M;DOINA;6;0,02
2555;M;DONIA;6;0,02
2555;M;DORIS;6;0,02
2555;H;DRAGOS;6;0,02
2555;H;EDUARDO JAVIER;6;0,02
2555;H;EFRAÍN;6;0,02
2555;H;EL BACHIR;6;0,02
2555;H;EL HADI;6;0,02
2555;H;EL HADJI;6;0,02
2555;H;EL HOSSAIN;6;0,02
2555;H;EL HOUSSAIN;6;0,02
2555;M;ELENE;6;0,02
2555;M;ELISA MARIA/ELISA MARÍA;6;0,02
2555;H;ENRIQUE ALBERTO;6;0,02
2555;M;ESPERANÇA;6;0,02
2555;H;ESTEBAN JOSE;6;0,02
2555;M;ESTEFANY;6;0,02
2555;H;FABRIZIO;6;0,02
2555;H;FAHD;6;0,02
2555;H;FAISSAL;6;0,02
2555;H;FAOUZI;6;0,02
2555;M;FEDERICA;6;0,02
2555;H;FENG;6;0,02
2555;H;FLORIAN;6;0,02
2555;H;FRANCISCO ASIS;6;0,02
2555;H;FRANCISCO DAVID;6;0,02
2555;H;FRANCISCO DE PAULA;6;0,02
2555;H;FRANCISCO JUAN;6;0,02
2555;H;FRANKLIN;6;0,02
2555;H;GAIZKA;6;0,02
2555;M;GANNA;6;0,02
2555;M;GARA;6;0,02
2555;M;GHITA;6;0,02
2555;H;GIANLUCA;6;0,02
2555;H;GREGORI;6;0,02
2555;H;GUERAU;6;0,02
2555;M;HADHOUM;6;0,02
2555;H;HAITAM;6;0,02
2555;M;HALYNA;6;0,02
2555;H;HAMMOU;6;0,02
2555;M;HANAA;6;0,02
2555;M;HASNAA;6;0,02
2555;M;HASSNA;6;0,02
2555;H;HAYTAM;6;0,02
2555;M;HÈLIA/HELIA;6;0,02
2555;H;HIPÓLITO;6;0,02
2555;M;HLIMA;6;0,02
2555;H;HUMBERT;6;0,02
2555;M;ICÍAR/ICIAR;6;0,02
2555;M;IKHLASS;6;0,02
2555;H;ILIASS;6;0,02
2555;H;ILIE;6;0,02
2555;M;INGA;6;0,02
2555;M;INMACULADA CONCEPCIÓ;6;0,02
2555;M;ISAURA;6;0,02
2555;M;ISOLINA;6;0,02
2555;M;IZASKUN;6;0,02
2555;H;JABER;6;0,02
2555;H;JAIME ANTONIO;6;0,02
2555;H;JALAL;6;0,02
2555;H;JAMES;6;0,02
2555;M;JANETH;6;0,02
2555;M;JANIRE;6;0,02
2555;H;JÀSON/JASÓN;6;0,02
2555;H;JAVIER FRANCISCO;6;0,02
2555;M;JAZMÍN;6;0,02
2555;M;JELENA;6;0,02
2555;M;JENNYFER;6;0,02
2555;H;JESÚS RAMON/JESÚS RAMÓN;6;0,02
2555;H;JOAN BAPTISTA;6;0,02
2555;H;JOAN JORDI;6;0,02
2555;H;JOAN SEBASTIÁN;6;0,02
2555;M;JOHANNA;6;0,02
2555;H;JOHN ALEXANDER;6;0,02
2555;H;JOHN FREDY;6;0,02
2555;H;JONÀS/JONÁS;6;0,02
2555;H;JORDÀ;6;0,02
2555;H;JORGE ANDRÉS;6;0,02
2555;H;JOSÉ DIEGO;6;0,02
2555;H;JOSÉ EMILIO;6;0,02
2555;H;JOSÉ ESTEBAN;6;0,02
2555;H;JOSÉ IVAN/JOSÉ IVÁN;6;0,02
2555;H;JOSÉ JESÚS;6;0,02
2555;H;JOSÉ SALVADOR;6;0,02
2555;H;JOSÉ VÍCTOR;6;0,02
2555;M;JOYCE;6;0,02
2555;H;JUAN GABRIEL;6;0,02
2555;H;JULIÁN ANDRÉS;6;0,02
2555;H;JULIO ANTONIO;6;0,02
2555;H;JUN;6;0,02
2555;H;JÚNIOR/JUNIOR;6;0,02
2555;H;KAMEL;6;0,02
2555;M;KAOUTHAR;6;0,02
2555;M;KATERINE;6;0,02
2555;M;KATSIARYNA;6;0,02
2555;M;KAWTHAR;6;0,02
2555;M;KELLY JOHANA;6;0,02
2555;M;KÈNIA/KENIA;6;0,02
2555;M;KENZA;6;0,02
2555;M;KHOULOUD;6;0,02
2555;H;LAUTARO;6;0,02
2555;H;LEANDRE;6;0,02
2555;M;LEIDY JOHANA;6;0,02
2555;M;LEOCADIA;6;0,02
2555;M;LEONARDA;6;0,02
2555;M;LÍBIA/LIBIA;6;0,02
2555;M;LILIAN;6;0,02
2555;M;LILIYA;6;0,02
2555;H;LIONEL;6;0,02
2555;M;LOREDANA;6;0,02
2555;M;LORENA MARIA/LORENA MARÍA;6;0,02
2555;H;LUIS DAVID;6;0,02
2555;H;LUIS IGNACIO;6;0,02
2555;M;MACARIA;6;0,02
2555;M;MADALINA;6;0,02
2555;M;MAGALÍ;6;0,02
2555;M;MAIALEN;6;0,02
2555;M;MAISSA;6;0,02
2555;H;MAJID;6;0,02
2555;H;MANUEL DE JESÚS;6;0,02
2555;H;MANUEL ENRIQUE;6;0,02
2555;H;MARC ANTONI;6;0,02
2555;M;MARCELA ALEJANDRA;6;0,02
2555;H;MARCOS JAVIER;6;0,02
2555;M;MARIA ALMUDENA/MARÍA ALMUDENA;6;0,02
2555;M;MARIA AMÈLIA/MARÍA AMELIA;6;0,02
2555;M;MARIA ASSUMPTA;6;0,02
2555;M;MARIA CAMINO;6;0,02
2555;M;MARIA CANDELA/MARÍA CANDELA;6;0,02
2555;M;MARIA DEL CASTILLO/MARÍA DEL CASTILLO;6;0,02
2555;M;MARIA DEL SOCORRO;6;0,02
2555;M;MARIA ELOÍSA/MARÍA ELOÏSA;6;0,02
2555;M;MARIA FLOR;6;0,02
2555;M;MARIA IRENE/MARÍA IRENE;6;0,02
2555;M;MARÍA JOAQUINA;6;0,02
2555;M;MARIA MÒNICA/MARÍA MÓNICA;6;0,02
2555;M;MARIA NOÈLIA/MARÍA NOELIA;6;0,02
2555;M;MARIA VANESA;6;0,02
2555;M;MARIA VIRTUDES;6;0,02
2555;M;MARIA ZORAIDA;6;0,02
2555;M;MARIANELA;6;0,02
2555;M;MARIE;6;0,02
2555;M;MARINE;6;0,02
2555;M;MARINELA;6;0,02
2555;H;MARIO ALBERTO;6;0,02
2555;H;MARIO ANDRÉS;6;0,02
2555;M;MARLENY;6;0,02
2555;M;MARY CRUZ;6;0,02
2555;M;MATILDA;6;0,02
2555;H;MAURIZIO;6;0,02
2555;H;MIGUEL JAVIER;6;0,02
2555;H;MIRKO;6;0,02
