﻿Nombres de la población. 2022
Baix Penedès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
36;M;ANTÒNIA/ANTONIA;468;4,16
34;H;ALEJANDRO;470;4,18
34;M;FRANCISCA;470;4,18
33;H;MIGUEL;474;4,21
32;H;SERGIO;483;4,29
31;H;JOAN;489;4,35
30;H;JOSÉ MARIA/JOSÉ MARÍA;496;4,41
29;M;MARTA;498;4,43
28;H;RAFAEL;499;4,44
27;H;PEDRO;506;4,50
26;M;MARIA DOLORES/MARÍA DOLORES;508;4,52
25;M;ISABEL;538;4,78
24;M;MARIA TERESA/MARÍA TERESA;541;4,81
23;H;JAVIER;561;4,99
22;H;JOSÉ ANTONIO;564;5,02
21;H;MOHAMED;568;5,05
20;M;NÚRIA/NURIA;572;5,09
19;H;JORGE;584;5,19
18;M;CRISTINA;592;5,26
17;M;ANA MARIA/ANA MARÍA;598;5,32
16;M;JOSEFA;609;5,42
15;H;MARC;613;5,45
14;M;LAURA;635;5,65
13;H;CARLOS;645;5,74
12;M;CARMEN;712;6,33
11;H;JORDI;805;7,16
10;H;DANIEL;830;7,38
9;H;JUAN;983;8,74
8;M;MONTSERRAT;1.017;9,04
7;H;DAVID;1.055;9,38
6;M;MARIA/MARÍA;1.131;10,06
5;M;MARÍA DEL CARMEN;1.133;10,07
4;H;FRANCISCO;1.139;10,13
3;H;MANUEL;1.187;10,55
2;H;JOSÉ;1.479;13,15
1;H;ANTONIO;1.550;13,78
