﻿Nombres de la población. 2022
Vallès Oriental
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2099;M;BENEDICTA;10;0,02
2099;H;BENET;10;0,02
2099;H;BUBACARR;10;0,02
2099;H;CARLOS JESÚS;10;0,02
2099;H;CARLOS JULIO;10;0,02
2099;M;CARMEN ROSA;10;0,02
2099;M;CHANTAL;10;0,02
2099;M;CINTHIA;10;0,02
2099;M;CLÀUDIA MARIA/CLAUDIA MARÍA;10;0,02
2099;M;CLAUDINA;10;0,02
2099;M;CLEMENCIA;10;0,02
2099;M;COLOMA;10;0,02
2099;H;CONRAD;10;0,02
2099;M;COUMBA;10;0,02
2099;H;CRISTOPHER;10;0,02
2099;M;DÀNIA/DANIA;10;0,02
2099;H;DAVIDE;10;0,02
2099;M;DIENABOU;10;0,02
2099;M;DIGNA;10;0,02
2099;H;DIMAS;10;0,02
2099;H;DJIBY;10;0,02
2099;H;DORIAN;10;0,02
2099;H;DOROTEO;10;0,02
2099;M;DULCE MARIA/DULCE MARÍA;10;0,02
2099;M;EDELMIRA;10;0,02
2099;M;EILA;10;0,02
2099;H;ELIO;10;0,02
2099;M;ENRICA;10;0,02
2099;M;ESPERANÇA;10;0,02
2099;M;EUFEMIA;10;0,02
2099;H;EULALIO;10;0,02
2099;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;10;0,02
2099;M;FE;10;0,02
2099;H;FODIE;10;0,02
2099;H;FRANCISCO RAMON/FRANCISCO RAMÓN;10;0,02
2099;H;GAYE;10;0,02
2099;H;HAROUN;10;0,02
2099;M;HASNA;10;0,02
2099;H;HIPÓLITO;10;0,02
2099;H;HORACIO;10;0,02
2099;M;IKHLAS;10;0,02
2099;M;ISIS;10;0,02
2099;M;ITZEL;10;0,02
2099;M;IVANNA;10;0,02
2099;H;IVO;10;0,02
2099;M;JAEL;10;0,02
2099;H;JEAN PIERRE;10;0,02
2099;H;JHONATAN;10;0,02
2099;M;JIHANE;10;0,02
2099;H;JOAN BAPTISTA;10;0,02
2099;H;JOAN LLUÍS;10;0,02
2099;H;JOSÉ JESÚS;10;0,02
2099;H;JOSE MANEL;10;0,02
2099;H;JOSEPH;10;0,02
2099;M;KIRA;10;0,02
2099;M;LEONARDA;10;0,02
2099;H;LIAN;10;0,02
2099;M;LÍLIA/LILIA;10;0,02
2099;M;LLÚCIA;10;0,02
2099;M;LOURDES MARIA/LOURDES MARÍA;10;0,02
2099;H;MAHMOUD;10;0,02
2099;M;MAIALEN;10;0,02
2099;M;MARAM;10;0,02
2099;M;MARIA ADELA;10;0,02
2099;M;MARIA CELESTE/MARÍA CELESTE;10;0,02
2099;M;MARIA CLÀUDIA/MARÍA CLAUDIA;10;0,02
2099;M;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;10;0,02
2099;M;MARIA DE LES NEUS;10;0,02
2099;M;MARIA ELIZABETH;10;0,02
2099;M;MARIA FLORENCIA;10;0,02
2099;M;MARÍA FUENSANTA;10;0,02
2099;M;MARIA IRENE/MARÍA IRENE;10;0,02
2099;M;MARIA LORENA/MARÍA LORENA;10;0,02
2099;M;MARIA MATILDE;10;0,02
2099;M;MARIA QUERALT/MARÍA QUERALT;10;0,02
2099;M;MARIA VANESSA/MARÍA VANESSA;10;0,02
2099;H;MARIO JOSÉ;10;0,02
2099;M;MATILDA;10;0,02
2099;H;MBAREK;10;0,02
2099;H;MBEMBA;10;0,02
2099;H;MEHDI;10;0,02
2099;M;MELODY;10;0,02
2099;M;MERY;10;0,02
2099;M;MERYEM;10;0,02
2099;M;MOUNA;10;0,02
2099;M;NAJIMA;10;0,02
2099;H;NASSER;10;0,02
2099;M;NAWAL;10;0,02
2099;M;NAYADE;10;0,02
2099;M;NAZHA;10;0,02
2099;M;NEKANE;10;0,02
2099;H;NICANOR;10;0,02
2099;H;NUNO;10;0,02
2099;M;OLAYA;10;0,02
2099;H;OLEH;10;0,02
2099;H;PAPA;10;0,02
2099;M;PAZ;10;0,02
2099;H;PEDRO ENRIQUE;10;0,02
2099;H;PETRU;10;0,02
2099;M;PRUDENCIA;10;0,02
2099;H;RAFAEL ÁNGEL;10;0,02
2099;H;RAFAEL JOSÉ;10;0,02
2099;M;RAMATOULAYE;10;0,02
2099;H;REMIGIO;10;0,02
2099;H;REYES;10;0,02
2099;H;RICARDO ANTONIO;10;0,02
2099;H;RIDOUAN;10;0,02
2099;M;RIHAB;10;0,02
2099;M;ROSÓ;10;0,02
2099;H;RYAN;10;0,02
2099;H;SABER;10;0,02
2099;M;SALIMATOU;10;0,02
2099;M;SELENA;10;0,02
2099;H;SERGIO ANTONIO;10;0,02
2099;H;SERGIU;10;0,02
2099;H;SIAKA;10;0,02
2099;M;SIGRID;10;0,02
2099;H;SOFIÁN;10;0,02
2099;M;STELLA;10;0,02
2099;M;STEPHANIE;10;0,02
2099;M;SUSAGNA;10;0,02
2099;H;TAREK;10;0,02
2099;M;VALENTYNA;10;0,02
2099;M;VALERIANA;10;0,02
2099;M;VALLE;10;0,02
2099;M;VICTORINA;10;0,02
2099;H;VICTORINO;10;0,02
2099;M;WAFAE;10;0,02
2099;H;XABIER;10;0,02
2099;M;XANA;10;0,02
2099;M;YASSMIN;10;0,02
2099;H;YERO;10;0,02
2099;M;YOLANDA MARIA;10;0,02
2099;M;YOSRA;10;0,02
2099;M;YVETTE;10;0,02
2099;M;ZOILA;10;0,02
2099;H;ZOUHAIR;10;0,02
2251;H;ABDELHAY;9;0,02
2251;H;ABDELKHALEK;9;0,02
2251;H;ABDELMALEK;9;0,02
2251;H;ABDESSALAM;9;0,02
2251;H;ABDUL;9;0,02
2251;H;ABOU;9;0,02
2251;H;AGAPITO;9;0,02
2251;M;AGATHA;9;0,02
2251;H;AIMAN;9;0,02
2251;M;ALENA;9;0,02
2251;M;ALESSANDRA;9;0,02
2251;H;ALHAGIE;9;0,02
2251;M;AMADA;9;0,02
2251;H;AMALIO;9;0,02
2251;H;AMARA;9;0,02
2251;M;ANA JOSEFA;9;0,02
2251;M;ANA VANESA;9;0,02
2251;M;ANDREA MARIA/ANDREA MARÍA;9;0,02
2251;H;ANDRE/ANDRÉ;9;0,02
2251;H;ÁNGEL FRANCISCO;9;0,02
2251;H;ÀNGEL MARIA/ÁNGEL MARÍA;9;0,02
2251;M;ANGELITA;9;0,02
2251;M;ANNA ISABEL;9;0,02
2251;H;ANSOUMANE;9;0,02
2251;H;ANTOLÍN;9;0,02
2251;H;ANTONIO JUAN;9;0,02
2251;H;ARAY;9;0,02
2251;H;ARCADI;9;0,02
2251;M;ARIADNE;9;0,02
2251;H;ARNALDO;9;0,02
2251;M;ASSA;9;0,02
2251;H;AURELIANO;9;0,02
2251;H;BACHIR;9;0,02
2251;H;BENAISSA;9;0,02
2251;M;BRIGITTE;9;0,02
2251;H;CALIXTO;9;0,02
2251;H;CARLOS ALFREDO;9;0,02
2251;M;CARMEN PILAR;9;0,02
2251;M;CLAUDIA ANDREA;9;0,02
2251;M;CLEMENTA;9;0,02
2251;H;CLIMENT;9;0,02
2251;M;CRESCENCIA;9;0,02
2251;H;DANIIL;9;0,02
2251;M;DEBORAH;9;0,02
2251;M;DEMETRIA;9;0,02
2251;H;DIAME;9;0,02
2251;H;DMYTRO;9;0,02
2251;M;DOAE;9;0,02
2251;H;DRISSA;9;0,02
2251;M;DULCE NOMBRE DE MARÍA;9;0,02
2251;H;DUMITRU;9;0,02
2251;M;EDUVIGIS;9;0,02
2251;H;EKAITZ;9;0,02
2251;H;EL HADJI;9;0,02
2251;H;ELHADJI;9;0,02
2251;M;ELISA MARIA/ELISA MARÍA;9;0,02
2251;M;EUFRASIA;9;0,02
2251;M;EULOGIA;9;0,02
2251;H;FAHD;9;0,02
2251;M;FATMA;9;0,02
2251;M;FATOUMATA BINTA;9;0,02
2251;H;FILY;9;0,02
2251;H;FLORIAN;9;0,02
2251;H;FRANCESC DE PAULA;9;0,02
2251;H;FRANCISCO ANDRÉS;9;0,02
2251;H;FRANCISCO TOMÀS/FRANCISCO TOMÁS;9;0,02
2251;M;GEORGETA;9;0,02
2251;H;GILBERTO;9;0,02
2251;H;GREGORI;9;0,02
2251;H;GUIDO;9;0,02
2251;M;HAJA;9;0,02
2251;H;HASSANE;9;0,02
2251;H;HATIM;9;0,02
2251;H;IGNACIO JAVIER;9;0,02
2251;M;IOANA;9;0,02
2251;H;IRAI;9;0,02
2251;M;ISOLINA;9;0,02
2251;H;IULIAN;9;0,02
2251;M;IULIANA;9;0,02
2251;H;JAIR;9;0,02
2251;H;JAVIER ANDRÉS;9;0,02
2251;H;JHONNATAN;9;0,02
2251;H;JOSE ANTON;9;0,02
2251;H;JOSÉ AUGUSTO;9;0,02
2251;H;JOSÉ JULIO;9;0,02
2251;H;JOSE LORENZO;9;0,02
2251;H;JOSÉ PABLO;9;0,02
2251;M;JOVITA;9;0,02
2251;M;JULIETTE;9;0,02
2251;M;KEILA;9;0,02
2251;H;KEVIN ALEXANDER;9;0,02
2251;H;KISSIMA;9;0,02
2251;M;LAMIAE;9;0,02
2251;M;LAYAN;9;0,02
2251;H;LEONCIO;9;0,02
2251;M;LEYLA;9;0,02
2251;H;LUCCA;9;0,02
2251;M;LUCIA MARIA/LUCÍA MARÍA;9;0,02
2251;H;LUIS IGNACIO;9;0,02
2251;M;LYUBOV;9;0,02
2251;H;MAEL;9;0,02
2251;H;MAKHAN;9;0,02
2251;H;MANUEL DE JESÚS;9;0,02
2251;H;MANUEL LUIS;9;0,02
2251;H;MANUEL MARIA/MANUEL MARÍA;9;0,02
2251;M;MARIA ÀFRICA/MARÍA ÁFRICA;9;0,02
2251;M;MARÍA ARANTZAZU;9;0,02
2251;M;MARIA CAMILA/MARÍA CAMILA;9;0,02
2251;M;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;9;0,02
2251;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;9;0,02
2251;M;MARIA DE LOURDES/MARÍA DE LOURDES;9;0,02
2251;M;MARIA DEL SOCORRO;9;0,02
2251;M;MARIA JACINTA;9;0,02
2251;M;MARÍA VISITACIÓN;9;0,02
2251;M;MARIANELA;9;0,02
2251;M;MARILUZ;9;0,02
2251;H;MASSIMO;9;0,02
2251;M;MEI;9;0,02
2251;H;MHAMMED;9;0,02
2251;H;MIKHAIL;9;0,02
2251;H;MODEST;9;0,02
2251;H;MOHAMED RIDA;9;0,02
2251;H;MYKOLA;9;0,02
2251;M;NATALIIA;9;0,02
2251;H;NATAN/NATÁN;9;0,02
2251;M;NAYLA;9;0,02
2251;M;NIA;9;0,02
2251;H;NORBERT;9;0,02
2251;M;NOUHAILA;9;0,02
2251;M;NYUMA;9;0,02
2251;H;OLEG;9;0,02
2251;H;ORESTES;9;0,02
2251;H;ÒSCAR DAVID/ÓSCAR DAVID;9;0,02
2251;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;9;0,02
2251;H;ÒSCAR MANUEL/ÓSCAR MANUEL;9;0,02
2251;H;PERE JOAN;9;0,02
2251;M;PLACIDA;9;0,02
2251;H;RAMON MANUEL;9;0,02
2251;M;RENATA;9;0,02
2251;M;RODAINA;9;0,02
2251;M;ROEYA;9;0,02
2251;M;ROSABEL;9;0,02
2251;M;ROSARIO MARIA/ROSARIO MARÍA;9;0,02
2251;H;SALIF;9;0,02
2251;M;SALWA;9;0,02
2251;M;SANA;9;0,02
2251;M;SANDRA PATRÍCIA/SANDRA PATRICIA;9;0,02
2251;M;SANTIAGA;9;0,02
2251;M;SEGUNDA;9;0,02
2251;M;SIENA;9;0,02
2251;M;SIMONA;9;0,02
2251;H;SOULAIMANE;9;0,02
2251;H;ULISES;9;0,02
2251;H;VASYL;9;0,02
2251;M;VIKTORIYA;9;0,02
2251;M;VIORICA;9;0,02
2251;H;WAEL;9;0,02
2251;H;WALTER;9;0,02
2251;H;YACOUBA;9;0,02
2251;M;YESENIA;9;0,02
2251;M;YING;9;0,02
2251;H;YOUSEF;9;0,02
2251;H;ZAYD;9;0,02
2251;H;ZIAD;9;0,02
2251;M;ZOULIKHA;9;0,02
2251;M;ZULEMA;9;0,02
2417;H;ABDELGHANI;8;0,02
2417;H;ADONAY;8;0,02
2417;H;AISSA;8;0,02
2417;M;ALEGRIA/ALEGRÍA;8;0,02
2417;M;ALEKSANDRA;8;0,02
2417;M;ALESSIA;8;0,02
2417;H;ALEXANDRO;8;0,02
2417;M;ALIA;8;0,02
2417;M;ALÍCIA MARIA/ALICIA MARÍA;8;0,02
2417;M;ALINE;8;0,02
2417;H;AMANDO;8;0,02
2417;H;AMAT;8;0,02
2417;M;AMELIE/AMÉLIE;8;0,02
2417;M;AMOR;8;0,02
2417;M;ANA CAROLINA;8;0,02
2417;M;ANA CECILIA;8;0,02
2417;M;ANA GLORIA;8;0,02
2417;M;ANA TERESA;8;0,02
2417;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;8;0,02
2417;H;ÀNGELO/ÁNGELO;8;0,02
2417;M;ANGIE;8;0,02
2417;M;ANTONINA;8;0,02
2417;M;AQUILINA;8;0,02
2417;M;ARGENTINA;8;0,02
2417;M;ARIANNE;8;0,02
2417;H;ARTEM;8;0,02
2417;M;ARWA;8;0,02
2417;H;ASAD;8;0,02
2417;M;BADIA;8;0,02
2417;H;BADREDDINE;8;0,02
2417;H;BALLA;8;0,02
2417;H;BANGALLY;8;0,02
2417;M;BEL;8;0,02
2417;M;BONIFACIA;8;0,02
2417;H;BRIGIDO;8;0,02
2417;H;CARLOS DAVID;8;0,02
2417;H;CARLOS MARIA/CARLOS MARÍA;8;0,02
2417;M;CELINA;8;0,02
2417;M;CIRA;8;0,02
2417;H;COSME;8;0,02
2417;H;CRESCENCIO;8;0,02
2417;M;DAIRA;8;0,02
2417;M;DALILA;8;0,02
2417;H;DALMAU;8;0,02
2417;H;DAMASO/DÁMASO;8;0,02
2417;H;DANNY;8;0,02
2417;H;DAVID ALEJANDRO;8;0,02
2417;M;DEMELSA;8;0,02
2417;M;DIABOU;8;0,02
2417;H;DIEGO ANTONIO;8;0,02
2417;H;DIEGO FRANCISCO;8;0,02
2417;M;DJENEBA;8;0,02
2417;M;DOAA;8;0,02
2417;H;EDISON;8;0,02
2417;M;EDITA;8;0,02
2417;H;EFRAÍN;8;0,02
2417;M;EIRE;8;0,02
2417;H;EL HOUSSAINE;8;0,02
2417;H;EL KHALIL;8;0,02
2417;H;EL MEHDI;8;0,02
2417;M;ELIZABET;8;0,02
2417;M;ELMA;8;0,02
2417;H;ENDER;8;0,02
2417;H;ENRIQUE JAVIER;8;0,02
2417;H;EUSEBI;8;0,02
2417;M;EVÈLIA/EVELIA;8;0,02
2417;M;EYRA;8;0,02
2417;H;FAMARA;8;0,02
2417;M;FAOUZIA;8;0,02
2417;H;FERMÍ;8;0,02
2417;H;FERNANDO JAVIER;8;0,02
2417;M;FIRDAOUS;8;0,02
2417;H;FORTUNATO;8;0,02
2417;H;FRANCISCO ALBERTO;8;0,02
2417;H;FRANCISCO DANIEL;8;0,02
2417;M;GEMMA MARIA/GEMMA MARÍA;8;0,02
2417;M;GISELLE;8;0,02
2417;M;GRÀCIA MARIA/GRACIA MARÍA;8;0,02
2417;M;GUILLERMA;8;0,02
2417;M;GUMERSINDA;8;0,02
2417;M;HADA;8;0,02
2417;H;HAITAM;8;0,02
2417;H;HAJI;8;0,02
2417;M;HANNAH;8;0,02
2417;H;HILARI;8;0,02
2417;M;IHSAN;8;0,02
2417;M;IHSSAN;8;0,02
2417;H;ILIASS;8;0,02
2417;M;INOCENTA;8;0,02
2417;M;INSAF;8;0,02
2417;M;IONELA;8;0,02
2417;H;JAVIER FRANCISCO;8;0,02
2417;H;JAWAD;8;0,02
2417;H;JESÚS JOSÉ;8;0,02
2417;H;JOAQUÍN MARÍA;8;0,02
2417;H;JORGE ALEJANDRO;8;0,02
2417;H;JORGE ANDRÉS;8;0,02
2417;H;JORGE DANIEL;8;0,02
2417;H;JOSÉ GREGORIO;8;0,02
2417;H;JOSÉ MARTÍN;8;0,02
2417;H;JOSEP ANTON/JOSEP ANTÓN;8;0,02
2417;H;JUAN AGUSTÍN;8;0,02
2417;H;JUAN CAMILO;8;0,02
2417;H;JUAN JORGE;8;0,02
2417;H;JULIO FERNANDO;8;0,02
2417;H;KABA;8;0,02
2417;H;KEBBA;8;0,02
2417;M;KEIRA;8;0,02
2417;M;KELLY;8;0,02
2417;M;KEREN;8;0,02
2417;H;KEVIN ANDRÉS;8;0,02
2417;M;KEYLA;8;0,02
2417;M;LAMIA;8;0,02
2417;H;LANSANA;8;0,02
2417;M;LEANDRA;8;0,02
2417;M;LIBRADA;8;0,02
2417;M;LINA MARIA/LINA MARÍA;8;0,02
2417;M;LOUIZA;8;0,02
2417;H;LUC;8;0,02
2417;M;LUCINDA;8;0,02
2417;H;LUIS ALFONSO;8;0,02
2417;H;LUIS JOSÉ;8;0,02
2417;M;LUZ DARY;8;0,02
2417;M;LUZ DIVINA;8;0,02
2417;H;MACARIO;8;0,02
2417;H;MAGIN;8;0,02
2417;H;MANUEL ALBERTO;8;0,02
2417;M;MARCIANA;8;0,02
2417;M;MARIA ALMUDENA/MARÍA ALMUDENA;8;0,02
2417;M;MARIA CANDELARIA/MARÍA CANDELARIA;8;0,02
2417;M;MARIA DANIELA/MARÍA DANIELA;8;0,02
2417;M;MARÍA DE LOS SANTOS;8;0,02
2417;M;MARÍA DEL AMOR;8;0,02
2417;M;MARIA DEL ENCINAR;8;0,02
2417;M;MARÍA DEL PRADO;8;0,02
2417;M;MARIA LÍDIA/MARÍA LIDIA;8;0,02
2417;M;MARIA PALOMA/MARÍA PALOMA;8;0,02
2417;M;MARIA SANTOS;8;0,02
2417;M;MARIA SIERRA/MARÍA SIERRA;8;0,02
2417;M;MARIA SOFIA/MARÍA SOFÍA;8;0,02
2417;M;MARIAME;8;0,02
2417;M;MARIIA;8;0,02
2417;H;MARLON;8;0,02
2417;H;MATAR;8;0,02
2417;H;MATTIA;8;0,02
2417;M;MAYRA ALEJANDRA;8;0,02
2417;H;MIGUEL JOSÉ;8;0,02
2417;H;MILOUD;8;0,02
2417;H;MODOU;8;0,02
2417;H;MOHAMAD;8;0,02
2417;H;MOHAMED LAMINE;8;0,02
2417;H;MOHAMED YASSINE;8;0,02
2417;H;NADEEM;8;0,02
2417;M;NAJLAE;8;0,02
2417;M;NATÀLIA MARIA/NATALIA MARÍA;8;0,02
2417;M;NATALYA;8;0,02
2417;H;NAZAR;8;0,02
2417;H;NILO;8;0,02
2417;H;NILS;8;0,02
2417;M;NIT;8;0,02
2417;H;NOUREDDIN;8;0,02
2417;H;ODÍN;8;0,02
2417;H;OLEGARIO;8;0,02
2417;M;OUASSIMA;8;0,02
2417;M;OUIAM;8;0,02
2417;H;OUMAROU;8;0,02
2417;H;PABLO ANTONIO;8;0,02
2417;H;PABLO MARTÍN;8;0,02
2417;H;PATHE;8;0,02
2417;H;PAULO;8;0,02
2417;H;PETRE;8;0,02
2417;H;PETRO;8;0,02
2417;M;RAMATA;8;0,02
2417;H;RAMSÈS/RAMSÉS;8;0,02
2417;H;REINALDO;8;0,02
2417;M;RICARDA;8;0,02
2417;H;RIGOBERTO;8;0,02
2417;M;ROSA ELENA;8;0,02
2417;H;SADURNÍ;8;0,02
2417;H;SAIBA;8;0,02
2417;H;SALOUM;8;0,02
2417;H;SALUSTIANO;8;0,02
2417;M;SANTA;8;0,02
2417;H;SELLAM;8;0,02
2417;M;SHAILA;8;0,02
2417;M;SHEYLA;8;0,02
2417;M;SIRE;8;0,02
2417;M;SOPHIA;8;0,02
2417;H;SOUHAIL;8;0,02
2417;M;TABITA;8;0,02
2417;H;TAOUFIK;8;0,02
2417;M;TEOFILA;8;0,02
2417;H;TIMOTEO;8;0,02
2417;H;VADIM;8;0,02
2417;H;VALENTINO;8;0,02
2417;H;VENTURA;8;0,02
2417;H;VICENTE JOSÉ;8;0,02
2417;H;VICTORIO;8;0,02
2417;M;VILMA;8;0,02
2417;H;VITALIE;8;0,02
2417;H;VITALII;8;0,02
2417;M;VIVIAN;8;0,02
2417;H;WAQAS;8;0,02
2417;H;WILLIAM;8;0,02
2417;M;XINYI;8;0,02
2417;M;YAMNA;8;0,02
2417;H;YAROSLAV;8;0,02
2417;H;YUSUPHA;8;0,02
2417;H;ZAIN;8;0,02
2417;H;ZAKI;8;0,02
2627;H;ABDENNOUR;7;0,02
2627;H;ABDULLAH;7;0,02
2627;M;ABRAR;7;0,02
2627;H;ADEL;7;0,02
2627;M;AINTZANE;7;0,02
2627;H;ALAE;7;0,02
2627;H;ALBERTO JAVIER;7;0,02
2627;M;ALBINA;7;0,02
2627;H;ALEC;7;0,02
2627;M;ALEXA;7;0,02
2627;H;ALEXEY;7;0,02
2627;H;ALIOUNE;7;0,02
2627;H;ALMAMO;7;0,02
2627;H;AMABLE;7;0,02
2627;H;AMADOU TIDIANE;7;0,02
2627;H;AMJAD;7;0,02
2627;M;ANA BEATRIZ;7;0,02
2627;M;ANA CARMEN;7;0,02
2627;M;ANA GABRIELA;7;0,02
2627;M;ANA LUISA;7;0,02
2627;H;ANDERSON;7;0,02
2627;M;ANDREEA;7;0,02
2627;H;ÁNGEL JAVIER;7;0,02
2627;H;ÀNGEL JESÚS/ÁNGEL JESÚS;7;0,02
2627;M;ANNA ROSA;7;0,02
2627;M;ÀNNIA/ANNIA;7;0,02
2627;H;ANSUMANA;7;0,02
2627;H;ANTONINO;7;0,02
2627;H;ANTONIO ENRIQUE;7;0,02
2627;H;ANTONIO GABRIEL;7;0,02
2627;H;ANTONIO JOAQUIN;7;0,02
2627;M;AOUICHA;7;0,02
2627;M;APOLONIA;7;0,02
2627;M;ATENEA;7;0,02
2627;M;ATHENEA;7;0,02
2627;M;AYELEN;7;0,02
2627;H;AZEDDINE;7;0,02
2627;H;BAKARI;7;0,02
2627;H;BANTA;7;0,02
2627;H;BASSIROU;7;0,02
2627;M;BEATRICE;7;0,02
2627;M;BLANCA MARIA/BLANCA MARÍA;7;0,02
2627;H;BOSCO;7;0,02
2627;H;BOUJEMAA;7;0,02
2627;H;CAMILO ANDRÉS;7;0,02
2627;H;CARLOS FERNANDO;7;0,02
2627;H;CARLOS FRANCISCO;7;0,02
2627;H;CARLOS GABRIEL;7;0,02
2627;M;CARMEN ISABEL;7;0,02
2627;M;CAROL;7;0,02
2627;H;CEDRIC;7;0,02
2627;M;CEFERINA;7;0,02
2627;M;CESAREA;7;0,02
2627;H;CHERIF;7;0,02
2627;M;CHRISTINA;7;0,02
2627;H;CIRILO;7;0,02
2627;M;CLARA ISABEL;7;0,02
2627;M;CONSTANTINA;7;0,02
2627;H;CRISTIÁN CAMILO;7;0,02
2627;H;CRISTIÁN DAVID;7;0,02
2627;H;DANIELE;7;0,02
2627;H;DAVID MIGUEL;7;0,02
2627;H;DAWDA;7;0,02
2627;H;DIEGO JAVIER;7;0,02
2627;H;DJIGUIBA;7;0,02
2627;H;DRAMANE;7;0,02
2627;M;DULCE;7;0,02
2627;M;ECATERINA;7;0,02
2627;H;EL MOKHTAR;7;0,02
2627;M;ELIDA;7;0,02
2627;H;ELIOT;7;0,02
2627;M;ELIZAVETA;7;0,02
2627;H;ELVIS;7;0,02
2627;M;EMERITA;7;0,02
2627;M;EMPAR;7;0,02
2627;H;EMRAN;7;0,02
2627;M;ENEIDA;7;0,02
2627;M;ENOLA;7;0,02
2627;M;ESTEL·LA;7;0,02
2627;M;EVA ISABEL;7;0,02
2627;H;EVELIO;7;0,02
2627;M;FADILA;7;0,02
2627;M;FAIZA;7;0,02
2627;M;FATOUMA;7;0,02
2627;M;FERDAWS;7;0,02
2627;H;FERNANDO JESÚS;7;0,02
2627;H;FLORENCI;7;0,02
2627;M;FLORICA;7;0,02
2627;H;FRANCISCO RAFAEL;7;0,02
2627;H;FREDDY;7;0,02
2627;M;FRIDA;7;0,02
2627;H;FRUCTUOSO;7;0,02
2627;H;GAIZKA;7;0,02
2627;H;GALO;7;0,02
2627;M;GÈNESIS/GÉNESIS;7;0,02
2627;H;GEORGE;7;0,02
2627;M;GEÒRGIA/GEORGIA;7;0,02
2627;M;GERALDINE;7;0,02
2627;H;GERAY;7;0,02
2627;H;GIUSEPPE;7;0,02
2627;M;GRANADA;7;0,02
2627;H;GRAU;7;0,02
2627;M;HADDA;7;0,02
2627;H;HADEMOU;7;0,02
2627;M;HAFSSA;7;0,02
2627;H;HAKIM;7;0,02
2627;M;HANA;7;0,02
2627;H;HAROON;7;0,02
2627;M;HEIDI;7;0,02
2627;M;HELIODORA;7;0,02
2627;H;HELIODORO;7;0,02
2627;H;IGNACIO JOSÉ;7;0,02
2627;M;ILÈNIA/ILENIA;7;0,02
2627;H;ILYASS;7;0,02
2627;M;INDARA;7;0,02
2627;H;IONUT;7;0,02
2627;M;IRAIDA;7;0,02
2627;M;ISABEL CRISTINA;7;0,02
2627;M;JACKELINE;7;0,02
2627;H;JAIME JOSÉ;7;0,02
2627;H;JAN MARC;7;0,02
2627;M;JANIRE;7;0,02
2627;H;JAVI;7;0,02
2627;H;JAVIER ENRIQUE;7;0,02
2627;H;JEAN CARLOS;7;0,02
2627;H;JERONI;7;0,02
2627;H;JESÚS ALBERTO;7;0,02
2627;H;JIAHAO;7;0,02
2627;H;JIE;7;0,02
2627;H;JIHAD;7;0,02
2627;M;JINAN;7;0,02
2627;H;JOAN ANDREU;7;0,02
2627;H;JOAN ENRIC;7;0,02
2627;H;JOAN IGNASI;7;0,02
2627;H;JOAN POL;7;0,02
2627;M;JOANA MARIA/JOANA MARÍA;7;0,02
2627;H;JOEL JOAN;7;0,02
2627;H;JOHNNY;7;0,02
2627;H;JORGE FRANCISCO;7;0,02
2627;H;JORGE JOSÉ;7;0,02
2627;H;JORGE MIGUEL;7;0,02
2627;H;JOSÉ ARMANDO;7;0,02
2627;H;JOSE BENITO;7;0,02
2627;H;JOSÉ ESTEBAN;7;0,02
2627;H;JOSÉ MARCOS;7;0,02
2627;H;JOSÉ RICARDO;7;0,02
2627;H;JUAN EMILIO;7;0,02
2627;H;JUAN MARTÍN;7;0,02
2627;H;JULIO ENRIQUE;7;0,02
2627;M;JUNO;7;0,02
2627;M;KABA;7;0,02
2627;M;KADIDIA;7;0,02
2627;H;KAWSU;7;0,02
2627;H;KEMOKHO;7;0,02
2627;M;KHADOUJ;7;0,02
2627;H;KHALIFA;7;0,02
2627;H;KILLIAN;7;0,02
2627;M;KRISTINA;7;0,02
2627;H;KYLIAN;7;0,02
2627;H;LAHBIB;7;0,02
2627;M;LARISA;7;0,02
2627;M;LARYSA;7;0,02
2627;M;LIANA;7;0,02
2627;M;LIBERTAD;7;0,02
2627;M;LILIYA;7;0,02
2627;M;LINDA;7;0,02
2627;M;LISA;7;0,02
2627;M;LISBETH;7;0,02
2627;M;LIUBOV;7;0,02
2627;M;LUANA;7;0,02
2627;H;LUIGI;7;0,02
2627;H;LUIS DAVID;7;0,02
2627;H;LUÍS EMILIO;7;0,02
2627;H;LUIS MARIANO;7;0,02
2627;H;LUIS VICENTE;7;0,02
2627;H;MAHAMADOU LAMINE;7;0,02
2627;H;MAIKEL;7;0,02
2627;M;MAIRA;7;0,02
2627;H;MANSOUR;7;0,02
2627;H;MANUEL ENRIQUE;7;0,02
2627;H;MANUEL FERNANDO;7;0,02
2627;H;MARCOS JOSÉ;7;0,02
2627;M;MARIA ADORACION/MARÍA ADORACIÓN;7;0,02
2627;M;MARIA AMÈLIA/MARÍA AMELIA;7;0,02
2627;M;MARIA ARGEME;7;0,02
