﻿Noms de la població. 2022
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c6
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2135;D;ERIN;10;0,02
2135;H;EROS;10;0,02
2135;D;ESTEL·LA;10;0,02
2135;D;FANNY;10;0,02
2135;D;FANTA;10;0,02
2135;H;FARIS;10;0,02
2135;H;FIKRI;10;0,02
2135;D;FIRDAUS;10;0,02
2135;H;FRANCISCO RAMON/FRANCISCO RAMÓN;10;0,02
2135;H;GALDRIC;10;0,02
2135;D;GALYNA;10;0,02
2135;H;GEORGI;10;0,02
2135;D;GINEBRA;10;0,02
2135;D;HARPREET;10;0,02
2135;H;HAYTAM;10;0,02
2135;H;HOUCINE;10;0,02
2135;H;HOUSSAIN;10;0,02
2135;D;IHSSAN;10;0,02
2135;H;IMANOL;10;0,02
2135;H;JAVIER ANTONIO;10;0,02
2135;H;JEAN;10;0,02
2135;D;JING;10;0,02
2135;H;JOSÉ MARTÍN;10;0,02
2135;H;JOSÉ RAFAEL;10;0,02
2135;H;JOSEP FRANCESC;10;0,02
2135;H;JOSEP MANUEL;10;0,02
2135;H;JUAN ÀNGEL/JUAN ÁNGEL;10;0,02
2135;H;JULIO ALBERTO;10;0,02
2135;D;KAOUTHAR;10;0,02
2135;D;KHADY;10;0,02
2135;D;KIRA;10;0,02
2135;D;KULWINDER;10;0,02
2135;H;LAMBERT;10;0,02
2135;H;LAMIN;10;0,02
2135;D;LENUTA;10;0,02
2135;D;LIBRADA;10;0,02
2135;H;LLUCIA;10;0,02
2135;H;LLUÍS MIQUEL;10;0,02
2135;H;LUIS ALEJANDRO;10;0,02
2135;H;LUIS ALFREDO;10;0,02
2135;H;LUIS JAVIER;10;0,02
2135;D;MAISA;10;0,02
2135;D;MANELA;10;0,02
2135;H;MANOLO;10;0,02
2135;D;MARIA AGUSTINA/MARÍA AGUSTINA;10;0,02
2135;D;MARIA AZUCENA/MARÍA AZUCENA;10;0,02
2135;D;MARIA BELLMUNT;10;0,02
2135;D;MARIA DEL SOCORRO;10;0,02
2135;D;MARIA ELISA/MARÍA ELISA;10;0,02
2135;D;MARIA ESMERALDA/MARÍA ESMERALDA;10;0,02
2135;D;MARIA GUADALUPE/MARÍA GUADALUPE;10;0,02
2135;D;MARIA HELENA/MARÍA HELENA;10;0,02
2135;D;MARIA JOSEFINA/MARÍA JOSEFINA;10;0,02
2135;D;MARIA PALLER;10;0,02
2135;D;MARIA SONIA;10;0,02
2135;D;MARIANNA;10;0,02
2135;H;MICHEL;10;0,02
2135;H;MIGUEL ANTONIO;10;0,02
2135;H;MIGUEL JOSÉ;10;0,02
2135;H;MIMOUNE;10;0,02
2135;H;MOUNAIM;10;0,02
2135;D;NATALYA;10;0,02
2135;D;NEIDA;10;0,02
2135;D;NEU;10;0,02
2135;D;NOAH;10;0,02
2135;D;NOHA;10;0,02
2135;D;NORAH;10;0,02
2135;H;ODÍN;10;0,02
2135;D;OFÈLIA/OFELIA;10;0,02
2135;H;OLAU;10;0,02
2135;H;OSSAMA;10;0,02
2135;H;OTMANE;10;0,02
2135;D;OUAHIBA;10;0,02
2135;D;OXANA;10;0,02
2135;D;PATIENCE;10;0,02
2135;H;PEDRO PABLO;10;0,02
2135;H;PETRU;10;0,02
2135;D;RABAB;10;0,02
2135;D;RAJINDER;10;0,02
2135;D;RAMATOULAYE;10;0,02
2135;D;RHIMOU;10;0,02
2135;H;RIDOUANE;10;0,02
2135;D;ROSALBA;10;0,02
2135;H;RUBÈN DARÍO/RUBÉN DARÍO;10;0,02
2135;H;SAFOUAN;10;0,02
2135;D;SAMANTHA;10;0,02
2135;D;SANDRA MILENA;10;0,02
2135;D;SANTIAGA;10;0,02
2135;D;SATURNINA;10;0,02
2135;H;SAÜC/SAUC;10;0,02
2135;D;SEYNABOU;10;0,02
2135;H;SIMO/SIMÓ;10;0,02
2135;D;SOCORRO;10;0,02
2135;H;SORIN;10;0,02
2135;H;SOUHAIL;10;0,02
2135;H;STEFANO;10;0,02
2135;D;SURINDER;10;0,02
2135;D;TALIA/TALÍA;10;0,02
2135;D;VASILICA;10;0,02
2135;H;WAEL;10;0,02
2135;D;WIDAD;10;0,02
2135;H;YAROSLAV;10;0,02
2135;H;YASIR;10;0,02
2135;H;YURI;10;0,02
2135;D;ZAHIA;10;0,02
2277;H;ABDELHAY;9;0,02
2277;H;ABELARDO;9;0,02
2277;H;ABID;9;0,02
2277;D;AFNAN;9;0,02
2277;D;AGATHA;9;0,02
2277;D;AGNIESZKA;9;0,02
2277;H;AHMIDA;9;0,02
2277;H;AIDAN;9;0,02
2277;D;AINHARA;9;0,02
2277;H;ALAE;9;0,02
2277;D;ALEIDA;9;0,02
2277;D;AMADA;9;0,02
2277;H;AMRITPAL;9;0,02
2277;D;ANA CECILIA;9;0,02
2277;D;ANA PAULA;9;0,02
2277;H;ÀNGEL DAVID/ÁNGEL DAVID;9;0,02
2277;H;ANIR;9;0,02
2277;D;ANTONINA;9;0,02
2277;D;AOUATIF;9;0,02
2277;D;APOLONIA;9;0,02
2277;H;ARNALD;9;0,02
2277;D;AUDREY;9;0,02
2277;H;AURELI;9;0,02
2277;D;AYADA;9;0,02
2277;H;BACHIR;9;0,02
2277;H;BALJINDER;9;0,02
2277;D;BALWINDER;9;0,02
2277;D;BASÍLIA/BASILIA;9;0,02
2277;H;BENIGNO;9;0,02
2277;D;BRÀULIA/BRAULIA;9;0,02
2277;H;CARLES ALBERT;9;0,02
2277;D;CARMELA;9;0,02
2277;D;CASILDA;9;0,02
2277;D;CHADIA;9;0,02
2277;D;CHARLOTTE;9;0,02
2277;D;CHAYMA;9;0,02
2277;D;CHRISTIANA;9;0,02
2277;D;CLARA MARIA/CLARA MARÍA;9;0,02
2277;H;CLEMENT;9;0,02
2277;H;COLLINS;9;0,02
2277;D;CORNELIA;9;0,02
2277;D;COUMBA;9;0,02
2277;H;CUSTODIO;9;0,02
2277;H;DALJIT;9;0,02
2277;D;DIANA MARCELA;9;0,02
2277;D;DIANA PATRICIA;9;0,02
2277;H;DIEGO JOSÉ;9;0,02
2277;H;DIONIS/DIONÍS;9;0,02
2277;D;DOAA;9;0,02
2277;D;ECATERINA;9;0,02
2277;H;EFRAÍN;9;0,02
2277;H;EFREM;9;0,02
2277;D;EL GHALIA;9;0,02
2277;H;EL HOSSAIN;9;0,02
2277;H;EL HOUSSAINE;9;0,02
2277;H;ELVIS;9;0,02
2277;H;EMANUEL;9;0,02
2277;D;EMELIA;9;0,02
2277;D;EUNICE;9;0,02
2277;H;FAISAL;9;0,02
2277;D;FATTOUMA;9;0,02
2277;D;FIDELA;9;0,02
2277;D;FLORICA;9;0,02
2277;H;GAIZKA;9;0,02
2277;D;GEÒRGIA/GEORGIA;9;0,02
2277;D;GHITA;9;0,02
2277;H;GIUSEPPE;9;0,02
2277;D;GLÒRIA PATRÍCIA/GLORIA PATRICIA;9;0,02
2277;H;GRZEGORZ;9;0,02
2277;H;GURVINDER;9;0,02
2277;H;HAMMOU;9;0,02
2277;H;HATIM;9;0,02
2277;H;HERMENEGILDO;9;0,02
2277;H;IDRISS;9;0,02
2277;D;ILEANA;9;0,02
2277;D;IONELA;9;0,02
2277;D;ISABEL CRISTINA;9;0,02
2277;D;ISAURA;9;0,02
2277;H;ISHAQ;9;0,02
2277;D;ITTO;9;0,02
2277;H;JAVIER ALEJANDRO;9;0,02
2277;H;JEAN PIERRE;9;0,02
2277;D;JERONIMA;9;0,02
2277;D;JINAN;9;0,02
2277;H;JORDÀ;9;0,02
2277;H;JORGE ENRIQUE;9;0,02
2277;H;JOSÉ GREGORIO;9;0,02
2277;H;JOSÉ RAÜL/JOSÉ RAÚL;9;0,02
2277;H;JOSEP CARLES;9;0,02
2277;H;JUAN ESTEBAN;9;0,02
2277;H;JUAN VICENTE;9;0,02
2277;D;JULIET;9;0,02
2277;D;JULIETTE;9;0,02
2277;D;KADIDIATOU;9;0,02
2277;D;KAMALJIT;9;0,02
2277;D;KATARZYNA;9;0,02
2277;H;KELVIN;9;0,02
2277;D;LARISA;9;0,02
2277;H;LHASSAN;9;0,02
2277;H;LHOUCINE;9;0,02
2277;H;LIAN;9;0,02
2277;D;LINA MARCELA;9;0,02
2277;D;LINA MARIA/LINA MARÍA;9;0,02
2277;D;LOBNA;9;0,02
2277;H;LOVEPREET;9;0,02
2277;H;LUCIO;9;0,02
2277;H;LUIS DAVID;9;0,02
2277;D;LYUDMYLA;9;0,02
2277;D;MADRONA;9;0,02
2277;H;MAKSYM;9;0,02
2277;H;MALANG;9;0,02
2277;H;MAMADY;9;0,02
2277;D;MARA;9;0,02
2277;D;MARAM;9;0,02
2277;D;MARAVILLAS;9;0,02
2277;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;9;0,02
2277;D;MARIA CÈLIA/MARÍA CELIA;9;0,02
2277;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;9;0,02
2277;D;MARIA DE LOURDES/MARÍA DE LOURDES;9;0,02
2277;D;MARIA LEONOR/MARÍA LEONOR;9;0,02
2277;D;MARIA MARGARITA/MARÍA MARGARITA;9;0,02
2277;D;MARIA PATROCINIO;9;0,02
2277;D;MARIA RAMONA/MARÍA RAMONA;9;0,02
2277;D;MARIA SALOMÉ/MARÍA SALOMÉ;9;0,02
2277;D;MARIA SIERRA/MARÍA SIERRA;9;0,02
2277;D;MARIA VANESA;9;0,02
2277;D;MARTHA CECILIA;9;0,02
2277;D;MÀXIMA/MÁXIMA;9;0,02
2277;H;MAXIMILIANO;9;0,02
2277;D;MIGUELA;9;0,02
2277;D;MILLICENT;9;0,02
2277;H;MIRCEA;9;0,02
2277;H;MOHCINE;9;0,02
2277;D;MURIEL;9;0,02
2277;H;NACHO;9;0,02
2277;H;NASSER;9;0,02
2277;D;NATALIIA;9;0,02
2277;D;NATO;9;0,02
2277;H;NECULAI;9;0,02
2277;H;NELSON;9;0,02
2277;D;NIRA;9;0,02
2277;D;NOR;9;0,02
2277;D;OLALLA;9;0,02
2277;D;OLGA MARIA/OLGA MARÍA;9;0,02
2277;D;ÒNIA/ONIA;9;0,02
2277;H;ONOFRE;9;0,02
2277;D;PARAMJIT;9;0,02
2277;H;PAVEL;9;0,02
2277;H;PEDRO FRANCISCO;9;0,02
2277;H;PIOTR;9;0,02
2277;D;PLACIDA;9;0,02
2277;D;PRUDENCIA;9;0,02
2277;D;RANYA;9;0,02
2277;D;RAWAN;9;0,02
2277;D;REYES;9;0,02
2277;H;RICHMOND;9;0,02
2277;H;ROBIN/ROBÍN;9;0,02
2277;H;SADIO;9;0,02
2277;H;SAIDOU;9;0,02
2277;H;SALEH;9;0,02
2277;H;SALIOU;9;0,02
2277;D;SANDRA MARIA/SANDRA MARÍA;9;0,02
2277;H;SANDRO;9;0,02
2277;D;SANTA;9;0,02
2277;H;SATNAM;9;0,02
2277;H;SETH;9;0,02
2277;H;SMAIL;9;0,02
2277;D;SOHAYLA;9;0,02
2277;H;SOLOMON;9;0,02
2277;D;SOUHAYLA;9;0,02
2277;H;SOULIMANE;9;0,02
2277;D;STEPHANIE;9;0,02
2277;H;TEÓFILO;9;0,02
2277;H;TIAGO;9;0,02
2277;H;TOMEU;9;0,02
2277;H;VENANCIO;9;0,02
2277;H;VÍCTOR JOSÉ;9;0,02
2277;D;VIOLANT;9;0,02
2277;H;VIRGILIO;9;0,02
2277;D;VIVIAN;9;0,02
2277;D;YING;9;0,02
2458;H;ABDUL;8;0,02
2458;D;ABIDA;8;0,02
2458;D;ADRIANA MARIA/ADRIANA MARÍA;8;0,02
2458;H;AGAPITO;8;0,02
2458;D;AIXA;8;0,02
2458;D;ALEGRIA/ALEGRÍA;8;0,02
2458;H;ALEJANDRO JOSÉ;8;0,02
2458;H;ALEXEI;8;0,02
2458;H;AMADO;8;0,02
2458;H;AMAN;8;0,02
2458;D;AMOR;8;0,02
2458;D;ANA VICTÒRIA/ANA VICTORIA;8;0,02
2458;D;ANASTASIIA;8;0,02
2458;H;ANDRII;8;0,02
2458;H;ANDRZEJ;8;0,02
2458;H;ÀNGEL MARIA/ÁNGEL MARÍA;8;0,02
2458;D;ANGIE;8;0,02
2458;H;ANIS/ANÍS;8;0,02
2458;H;ANSELM;8;0,02
2458;H;ARCADIO;8;0,02
2458;H;ARTHUR;8;0,02
2458;D;ASIYA;8;0,02
2458;H;AURELIANO;8;0,02
2458;H;BABA;8;0,02
2458;D;BAHIJA;8;0,02
2458;D;BASSMA;8;0,02
2458;D;BEATA;8;0,02
2458;D;BEAUTY;8;0,02
2458;D;BINTA;8;0,02
2458;D;BLAU;8;0,02
2458;H;BOUJAMAA;8;0,02
2458;H;BOUSSELHAM;8;0,02
2458;D;BRIGITTE;8;0,02
2458;D;BUENAVENTURA;8;0,02
2458;H;CALEB;8;0,02
2458;H;CARLOS ANTONIO;8;0,02
2458;D;CAROLA;8;0,02
2458;H;CELSO;8;0,02
2458;D;CHAHIRA;8;0,02
2458;D;CHAMS;8;0,02
2458;D;CHOUMICHA;8;0,02
2458;D;CONSTANTINA;8;0,02
2458;D;CORONA;8;0,02
2458;H;COSTEL;8;0,02
2458;H;CRISTIA;8;0,02
2458;D;CRISTINA MARIA/CRISTINA MARÍA;8;0,02
2458;D;DAKOTA;8;0,02
2458;H;DANUT;8;0,02
2458;H;DAOUD;8;0,02
2458;H;DAVID ANDREI;8;0,02
2458;H;DAVINDER;8;0,02
2458;H;DAVIT;8;0,02
2458;D;DOLORES MARIA/DOLORES MARÍA;8;0,02
2458;D;DULCE;8;0,02
2458;H;EDUARDO JOSÉ;8;0,02
2458;D;EIDER;8;0,02
2458;H;EL AMIN;8;0,02
2458;H;EL HOUARI;8;0,02
2458;H;EL MAHDI;8;0,02
2458;D;ELÀDIA/ELADIA;8;0,02
2458;D;ELBA;8;0,02
2458;D;ELENE;8;0,02
2458;H;ELHADJI;8;0,02
2458;D;ELIZAVETA;8;0,02
2458;D;ELLEN;8;0,02
2458;H;EMMANUEL KOFI;8;0,02
2458;D;ENARA;8;0,02
2458;H;EVAN;8;0,02
2458;D;FABIANA;8;0,02
2458;D;FELICITAT;8;0,02
2458;H;FERNANDO JAVIER;8;0,02
2458;D;FIKRIA;8;0,02
2458;H;FODE;8;0,02
2458;D;GHIZLAN;8;0,02
2458;D;GINESA;8;0,02
2458;D;GISELLE;8;0,02
2458;H;GURJIT;8;0,02
2458;D;GURPREET;8;0,02
2458;D;HAMIDA;8;0,02
2458;D;HANIFA;8;0,02
2458;D;HANNAH;8;0,02
2458;H;HARJINDER;8;0,02
2458;H;HAROUNA;8;0,02
2458;H;HAYTHAM;8;0,02
2458;H;HERIBERTO;8;0,02
2458;D;HODA;8;0,02
2458;D;IHSSANE;8;0,02
2458;D;ILÈNIA/ILENIA;8;0,02
2458;H;INDALECIO;8;0,02
2458;H;INDERJIT;8;0,02
2458;H;IRAI;8;0,02
2458;H;IRAKLI;8;0,02
2458;H;ISMAILA;8;0,02
2458;D;JANETH;8;0,02
2458;D;JAQUELINE;8;0,02
2458;H;JAVI;8;0,02
2458;H;JEREMY;8;0,02
2458;H;JESÚS ÀNGEL/JESÚS ÁNGEL;8;0,02
2458;D;JESUSA;8;0,02
2458;H;JHONATAN;8;0,02
2458;H;JIHAD;8;0,02
2458;H;JOHNNY;8;0,02
2458;H;JOHNSON;8;0,02
2458;H;JONAY;8;0,02
2458;H;JORDI JOAN;8;0,02
2458;H;JORGE ELIECER;8;0,02
2458;H;JOSÉ ALEXANDER;8;0,02
2458;H;JUAN DANIEL;8;0,02
2458;H;JULIO JOSÉ;8;0,02
2458;D;JUNE;8;0,02
2458;H;KADDOUR;8;0,02
2458;D;KHOLOUD;8;0,02
2458;H;KULDEEP;8;0,02
2458;H;KWAKU;8;0,02
2458;H;KYLIAN;8;0,02
2458;H;LAID;8;0,02
2458;D;LALI;8;0,02
2458;D;LAMIA;8;0,02
2458;D;LEAH;8;0,02
2458;H;LEANDRE;8;0,02
2458;H;LEÓN;8;0,02
2458;D;LÍLIA/LILIA;8;0,02
2458;D;LILIYA;8;0,02
2458;H;LINO;8;0,02
2458;D;LUANA;8;0,02
2458;H;LUIS JOSÉ;8;0,02
2458;D;MAIRA;8;0,02
2458;D;MAKA;8;0,02
2458;D;MAMA;8;0,02
2458;H;MANSOUR;8;0,02
2458;D;MÀRCIA/MARCIA;8;0,02
2458;H;MARCIN;8;0,02
2458;D;MARIA AMÈLIA/MARÍA AMELIA;8;0,02
2458;D;MARIA APARECIDA;8;0,02
2458;D;MARIA CANDELARIA/MARÍA CANDELARIA;8;0,02
2458;D;MARIA CELESTE/MARÍA CELESTE;8;0,02
2458;D;MARIA DANIELA/MARÍA DANIELA;8;0,02
2458;D;MARIA DEL ALBA/MARÍA DEL ALBA;8;0,02
2458;D;MARIA ELVIRA/MARÍA ELVIRA;8;0,02
2458;D;MARIA EMÍLIA/MARÍA EMILIA;8;0,02
2458;D;MARIA IRENE/MARÍA IRENE;8;0,02
2458;D;MARÍA JOAQUINA;8;0,02
2458;D;MARIA LORENA/MARÍA LORENA;8;0,02
2458;D;MARIA PATRÍCIA/MARÍA PATRICIA;8;0,02
2458;D;MARÍA ROCÍO;8;0,02
2458;D;MARIA SANTOS;8;0,02
2458;D;MARIA VERÒNICA/MARÍA VERÓNICA;8;0,02
2458;H;MARINO;8;0,02
2458;D;MARIOARA;8;0,02
2458;D;MARYNA;8;0,02
2458;D;MATILDA;8;0,02
2458;D;MERYAM;8;0,02
2458;H;MIGUEL DE LOS SANTOS;8;0,02
2458;D;MIRTA;8;0,02
2458;H;MOHAMED RIDA;8;0,02
2458;D;NARJIS;8;0,02
2458;D;NATHALIA;8;0,02
2458;D;NAUSICA;8;0,02
2458;D;NAVNEET;8;0,02
2458;D;NÈLIA/NELIA;8;0,02
2458;H;NEMESIO;8;0,02
2458;D;NIHAL;8;0,02
2458;D;NIRMIN;8;0,02
2458;D;NOHAILA;8;0,02
2458;D;NORMA;8;0,02
2458;H;NORMAN;8;0,02
2458;D;NOUHAYLA;8;0,02
2458;H;NOURDDINE;8;0,02
2458;H;OLEGARIO;8;0,02
2458;D;OMNIA;8;0,02
2458;H;OTHMANE;8;0,02
2458;H;OUSSEYNOU;8;0,02
2458;H;OWEN;8;0,02
2458;H;PALWINDER;8;0,02
2458;H;PARDEEP;8;0,02
2458;H;PASQUAL;8;0,02
2458;D;PATROCINI;8;0,02
2458;H;PERE ANTON/PERE ANTÓN;8;0,02
2458;H;PERE JORDI;8;0,02
2458;H;PERE JOSEP;8;0,02
2458;H;PETRE;8;0,02
2458;H;PONÇ;8;0,02
2458;H;RADOUANE;8;0,02
2458;D;REBECCA;8;0,02
2458;H;ROLANDO;8;0,02
2458;H;ROMEO;8;0,02
2458;H;ROMUALDO;8;0,02
2458;D;ROSA ISABEL;8;0,02
2458;H;ROSEND;8;0,02
2458;H;SABER;8;0,02
2458;D;SALUT;8;0,02
2458;D;SALWA;8;0,02
2458;D;SANDRA ELIZABETH;8;0,02
2458;D;SELVA;8;0,02
2458;D;SOMIA;8;0,02
2458;H;SOULAYMAN;8;0,02
2458;D;SUSANA MARÍA;8;0,02
2458;H;TAIB;8;0,02
2458;D;TEA;8;0,02
2458;D;TEIA;8;0,02
2458;D;TELMA;8;0,02
2458;H;TIDIANE;8;0,02
2458;H;VARINDER;8;0,02
2458;D;VERONIKA;8;0,02
2458;H;VICENT;8;0,02
2458;H;VINCENT;8;0,02
2458;H;VLADYSLAV;8;0,02
2458;D;WAFAA;8;0,02
2458;D;WAHIBA;8;0,02
2458;H;WASIM;8;0,02
2458;D;YASSMINA;8;0,02
2669;H;ABDEL ILAH;7;0,02
2669;H;ABDELHALIM;7;0,02
2669;H;ABDELMOUNAIM;7;0,02
2669;H;ABDENBI;7;0,02
2669;H;ABDENNASSER;7;0,02
2669;H;ABDOUL;7;0,02
2669;H;ADOLF;7;0,02
2669;H;AIDEN;7;0,02
2669;D;AISSATA;7;0,02
2669;H;ALEKSANDRE;7;0,02
2669;D;ALENA;7;0,02
2669;D;ALEXA;7;0,02
2669;H;ALHASSAN;7;0,02
2669;H;AMARJIT;7;0,02
2669;D;ANA CRISTINA;7;0,02
2669;D;ANA LUCÍA;7;0,02
2669;D;ANA TERESA;7;0,02
2669;D;ANAHI;7;0,02
2669;H;ANDREAS;7;0,02
2669;D;ANDREEA MARIA;7;0,02
2669;H;ANDY;7;0,02
2669;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;7;0,02
2669;H;ANTONI DE PÀDUA;7;0,02
2669;H;ANTONIO RAMÓN;7;0,02
2669;H;ARIAN;7;0,02
2669;H;ARTAU;7;0,02
2669;H;ARTEM;7;0,02
2669;D;ASCENCION;7;0,02
2669;D;ASHA;7;0,02
2669;D;ASSIYA;7;0,02
2669;D;ATENEA;7;0,02
2669;H;AUGUST;7;0,02
2669;H;AZZEDDINE;7;0,02
2669;H;BADREDDINE;7;0,02
2669;H;BALJIT;7;0,02
2669;H;BELAID;7;0,02
2669;D;BERNADETA;7;0,02
2669;H;BERNARD;7;0,02
2669;H;BHUPINDER;7;0,02
2669;D;BLASA;7;0,02
2669;H;BOUARFA;7;0,02
2669;H;BOUBA;7;0,02
2669;H;BOUBKER;7;0,02
2669;D;CARLA MARIA/CARLA MARÍA;7;0,02
2669;H;CARLOS ARTURO;7;0,02
2669;H;CARLOS DANIEL;7;0,02
2669;H;CARLOS JESÚS;7;0,02
2669;H;CARLOS LUIS;7;0,02
2669;H;CARLOS MARIA/CARLOS MARÍA;7;0,02
2669;D;CARMEN ROSA;7;0,02
2669;D;CAROL;7;0,02
2669;H;CELEDONIO;7;0,02
2669;D;CHANTAL;7;0,02
2669;H;CHERIF;7;0,02
2669;D;CHIARA;7;0,02
2669;D;CLEMENTA;7;0,02
2669;D;CORONADA;7;0,02
2669;H;CRISTHIAN;7;0,02
2669;H;CRISTIÁN DANIEL;7;0,02
2669;H;CRISTIÁN JAVIER;7;0,02
2669;D;DAINA;7;0,02
2669;H;DANIEL EDUARDO;7;0,02
2669;H;DARIUS;7;0,02
2669;H;DAVID ANTONIO;7;0,02
2669;H;DAWID;7;0,02
2669;H;DIALLO;7;0,02
2669;H;DIEGO MANUEL;7;0,02
2669;H;DMYTRO;7;0,02
2669;D;EDELMIRA;7;0,02
2669;D;EDUVIGIS;7;0,02
2669;D;ELENA MARIA/ELENA MARÍA;7;0,02
2669;D;ELISABETA;7;0,02
2669;H;ELLIOT;7;0,02
2669;H;EMIL;7;0,02
2669;D;EMMANUELA;7;0,02
2669;H;ENRIQUE JOSÉ;7;0,02
2669;H;EREN;7;0,02
2669;H;EUSTAQUIO;7;0,02
2669;D;EWA;7;0,02
2669;D;FAITH;7;0,02
2669;H;FAROUK;7;0,02
2669;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;7;0,02
2669;D;FATIN;7;0,02
2669;H;FAYSAL;7;0,02
2669;D;FELICITAS;7;0,02
2669;H;FRIDAY;7;0,02
2669;D;GALINA;7;0,02
2669;D;GANNA;7;0,02
2669;D;GINESTA;7;0,02
2669;H;GONÇAL;7;0,02
2669;D;GORETTI;7;0,02
2669;H;GUMERSINDO;7;0,02
2669;H;GURJEET;7;0,02
2669;H;GURWINDER;7;0,02
2669;H;GUSTAU;7;0,02
2669;D;HALA;7;0,02
2669;H;HAMADI;7;0,02
2669;H;HAMED;7;0,02
2669;H;HARMANPREET;7;0,02
2669;D;HASNAA;7;0,02
2669;D;HASSNAE;7;0,02
2669;D;HERMENEGILDA;7;0,02
2669;H;HIGINIO;7;0,02
2669;H;HMAD;7;0,02
2669;D;IBTISAM;7;0,02
2669;D;ICÍAR/ICIAR;7;0,02
2669;H;IGNACIO JOSÉ;7;0,02
2669;D;IKRAME;7;0,02
2669;H;ILDEFONS;7;0,02
2669;H;ILIE;7;0,02
2669;H;IÑIGO/ÍÑIGO;7;0,02
2669;H;JABER;7;0,02
2669;H;JACEK;7;0,02
2669;D;JADE;7;0,02
2669;H;JAEL;7;0,02
2669;H;JAN POL;7;0,02
2669;H;JARNAIL;7;0,02
2669;H;JASKARAN;7;0,02
2669;H;JÀSON/JASÓN;7;0,02
2669;H;JASPREET;7;0,02
2669;D;JASPREET;7;0,02
2669;D;JASVIR;7;0,02
2669;H;JESÚS JOSÉ;7;0,02
2669;D;JINANE;7;0,02
2669;H;JOAN ANDREU;7;0,02
2669;H;JORDI LLUÍS;7;0,02
2669;H;JOSÉ AGUSTÍN;7;0,02
2669;H;JOSÉ DOMINGO;7;0,02
2669;H;JOSÉ JAIME;7;0,02
2669;H;JOSÉ JULIÁN;7;0,02
2669;H;JOSÉ LEONARDO;7;0,02
2669;H;JOSÉ RICARDO;7;0,02
2669;H;JOSEP ÀNGEL;7;0,02
2669;H;JOSEP ANTONIO;7;0,02
2669;H;JOSEP ANTON/JOSEP ANTÓN;7;0,02
2669;H;JUAN EMILIO;7;0,02
2669;D;KATE;7;0,02
2669;D;KAYLA;7;0,02
2669;D;KELLY;7;0,02
2669;H;KEVIN ALEXANDER;7;0,02
2669;D;KULDEEP;7;0,02
2669;H;LAHOUCINE;7;0,02
2669;H;LARS;7;0,02
2669;D;LAUREANA;7;0,02
2669;D;LEANDRA;7;0,02
2669;D;LELA;7;0,02
2669;H;LEONEL;7;0,02
2669;D;LIOBA;7;0,02
2669;D;LÍVIA/LIVIA;7;0,02
2669;H;LLUÍS RAMON;7;0,02
2669;H;LOAY;7;0,02
2669;H;LOUAY;7;0,02
2669;H;LUCKY;7;0,02
2669;D;LUCRECIA;7;0,02
2669;H;LUIS ERNESTO;7;0,02
2669;D;LUISA FERNANDA;7;0,02
2669;H;LUKAS;7;0,02
2669;H;MAEL;7;0,02
2669;H;MAHIR;7;0,02
2669;D;MAISSA;7;0,02
2669;D;MALGORZATA;7;0,02
2669;H;MALICK;7;0,02
2669;H;MANJINDER;7;0,02
2669;H;MANJIT;7;0,02
2669;D;MARCIANA;7;0,02
2669;D;MARIA ADORACION/MARÍA ADORACIÓN;7;0,02
2669;D;MARIA ANA/MARÍA ANA;7;0,02
2669;D;MARIA BEATRIZ/MARÍA BEATRIZ;7;0,02
2669;D;MARIA CAROLINA/MARÍA CAROLINA;7;0,02
2669;D;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;7;0,02
2669;D;MARIA DE GRÀCIA/MARÍA DE GRACIA;7;0,02
2669;D;MARIA DE LES NEUS;7;0,02
2669;D;MARIA DEL REMEI;7;0,02
2669;D;MARIA DESAMPARADOS;7;0,02
2669;D;MARIA ELISABET/MARÍA ELISABET;7;0,02
2669;D;MARÍA FUENSANTA;7;0,02
2669;D;MARIA MARTA/MARÍA MARTA;7;0,02
2669;D;MARIA ONA;7;0,02
2669;D;MARIA RITA/MARÍA RITA;7;0,02
2669;D;MARIA SANDRA/MARÍA SANDRA;7;0,02
2669;D;MARIA VICENTA;7;0,02
2669;D;MARICEL;7;0,02
2669;D;MARIELA;7;0,02
2669;H;MARIO ALBERTO;7;0,02
2669;H;MARIO ANTONIO;7;0,02
2669;D;MARITZA;7;0,02
2669;H;MARUAN;7;0,02
2669;H;MARZOUK;7;0,02
2669;H;MASSIN;7;0,02
2669;H;MATTEO;7;0,02
2669;H;MATTHEW;7;0,02
2669;D;MAYRA ALEJANDRA;7;0,02
2669;D;MELANY;7;0,02
2669;D;MELODY;7;0,02
2669;H;MICHAL;7;0,02
2669;H;MIGUEL ALEJANDRO;7;0,02
2669;H;MIGUEL MANUEL;7;0,02
2669;H;MIKE;7;0,02
2669;D;MIRYAM;7;0,02
