﻿Names of the population. 2022
Baix Empordà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2101,M,DENYS,4,0.03
2101,M,DESIDERIO,4,0.03
2101,W,DEYANIRA,4,0.03
2101,W,DIANA CAROLINA,4,0.03
2101,W,DIANA ELIZABETH,4,0.03
2101,M,DIEGO ALEJANDRO,4,0.03
2101,M,DIMITRI,4,0.03
2101,M,DIRK,4,0.03
2101,M,DOMINIC,4,0.03
2101,W,DOROTEA,4,0.03
2101,M,DOROTEO,4,0.03
2101,W,DULCENOMBRE,4,0.03
2101,W,ECATERINA,4,0.03
2101,M,EDRISA,4,0.03
2101,W,EDUVIGIS,4,0.03
2101,M,EFRAÍN,4,0.03
2101,M,EL ALAMI,4,0.03
2101,M,EL AMIN,4,0.03
2101,M,EL HOUSSAIN,4,0.03
2101,W,ELEONORA,4,0.03
2101,W,ÈLIANE/ELIANE,4,0.03
2101,W,ELISABETA,4,0.03
2101,W,ELVIA,4,0.03
2101,W,EMANUELA,4,0.03
2101,W,EMMA MARIA/EMMA MARÍA,4,0.03
2101,W,ENYA,4,0.03
2101,W,ERNESTINA,4,0.03
2101,W,ESRAE,4,0.03
2101,W,EVELINA,4,0.03
2101,M,FARIS,4,0.03
2101,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,4,0.03
2101,W,FÀTIMA ZAHRAA/FÁTIMA ZAHRAA,4,0.03
2101,M,FAYSSAL,4,0.03
2101,W,FERDAOUS,4,0.03
2101,W,FERMINA,4,0.03
2101,M,FERNANDO JESÚS,4,0.03
2101,W,FIDAE,4,0.03
2101,W,FIDELA,4,0.03
2101,M,FLORENCI,4,0.03
2101,M,FLORIAN,4,0.03
2101,W,FLORINA,4,0.03
2101,M,FODE,4,0.03
2101,M,FOUSSEYNI,4,0.03
2101,M,FRANC,4,0.03
2101,W,FRANCISCA MARIA,4,0.03
2101,M,FRANCISCO GABRIEL,4,0.03
2101,M,FRANCO,4,0.03
2101,M,FRANZ,4,0.03
2101,W,GABRIELE,4,0.03
2101,W,GAIA,4,0.03
2101,W,GERTRUDIS,4,0.03
2101,W,GHALIA,4,0.03
2101,M,GHEORGHITA,4,0.03
2101,M,GIANLUCA,4,0.03
2101,W,GILLIAN,4,0.03
2101,W,GRACE,4,0.03
2101,M,GRIGORY,4,0.03
2101,M,GUIDO,4,0.03
2101,M,GUMERSINDO,4,0.03
2101,M,HAMMADI,4,0.03
2101,W,HANIFA,4,0.03
2101,M,HANS,4,0.03
2101,M,HANS ULRICH,4,0.03
2101,W,HASNAA,4,0.03
2101,W,HASSANIA,4,0.03
2101,W,HASSNA,4,0.03
2101,M,HÈCTOR JOSÉ/HÉCTOR JOSÉ,4,0.03
2101,M,HELIOS,4,0.03
2101,M,HENRY,4,0.03
2101,M,HERNÁN,4,0.03
2101,M,HOUCINE,4,0.03
2101,M,IAN JAMES,4,0.03
2101,M,IAROSLAV,4,0.03
2101,W,ICHRAK,4,0.03
2101,W,IDAIRA,4,0.03
2101,W,IHSAN,4,0.03
2101,W,IHSSAN,4,0.03
2101,W,IKRAME,4,0.03
2101,W,INA,4,0.03
2101,W,INGA,4,0.03
2101,M,IOAN DANIEL,4,0.03
2101,M,IOSIF,4,0.03
2101,W,ISABEL CRISTINA,4,0.03
2101,W,ISABELLE,4,0.03
2101,M,ISAK,4,0.03
2101,W,ISIDORA,4,0.03
2101,M,ISMAILA,4,0.03
2101,M,IURII,4,0.03
2101,M,JABER,4,0.03
2101,W,JAINABA,4,0.03
2101,W,JANETH,4,0.03
2101,W,JANINA,4,0.03
2101,W,JARA,4,0.03
2101,W,JASMINA,4,0.03
2101,M,JEAN MARIE,4,0.03
2101,M,JEAN PAUL,4,0.03
2101,M,JERONI,4,0.03
2101,M,JESÚS JAVIER,4,0.03
2101,M,JIHAD,4,0.03
2101,M,JOAN PAU,4,0.03
2101,M,JOAN PERE,4,0.03
2101,W,JOHANNA,4,0.03
2101,M,JOHN JAIRO,4,0.03
2101,M,JOHN MICHAEL,4,0.03
2101,M,JOHN WILLIAM,4,0.03
2101,M,JORDAN/JORDÁN,4,0.03
2101,M,JORGE LEONARDO,4,0.03
2101,M,JOSÉ DANIEL,4,0.03
2101,M,JOSÉ EDUARDO,4,0.03
2101,M,JOSÉ FÉLIX,4,0.03
2101,M,JOSÉ FERNANDO,4,0.03
2101,M,JOSÉ RAFAEL,4,0.03
2101,M,JOSÉ RICARDO,4,0.03
2101,W,JOSEFA MARIA,4,0.03
2101,W,JOSEPHINE,4,0.03
2101,M,JUAN AGUSTÍN,4,0.03
2101,M,JUAN ALBERTO,4,0.03
2101,M,JUAN ALFONSO,4,0.03
2101,M,JUAN DOMINGO,4,0.03
2101,M,JUAN EDUARDO,4,0.03
2101,M,JUAN JORGE,4,0.03
2101,M,JUAN LORENZO,4,0.03
2101,M,JUAN SALVADOR,4,0.03
2101,W,JULIE ANNE,4,0.03
2101,W,JULITA,4,0.03
2101,M,KADDOUR,4,0.03
2101,W,KADIDIATOU,4,0.03
2101,M,KANTARA,4,0.03
2101,M,KARAMOKO,4,0.03
2101,W,KARIN,4,0.03
2101,W,KATHERINE,4,0.03
2101,W,KATRIN,4,0.03
2101,W,KAUTAR,4,0.03
2101,M,KEBBA,4,0.03
2101,W,KELLY,4,0.03
2101,W,KÈNIA/KENIA,4,0.03
2101,W,KENZA,4,0.03
2101,W,KHRYSTYNA,4,0.03
2101,M,KIRIAN,4,0.03
2101,M,KISSIMA,4,0.03
2101,W,LANA,4,0.03
2101,W,LAURA SOFIA/LAURA SOFÍA,4,0.03
2101,W,LAURA VICTÒRIA/LAURA VICTORIA,4,0.03
2101,M,LÁZARO,4,0.03
2101,W,LEAH,4,0.03
2101,W,LEONARDA,4,0.03
2101,M,LHOUSSAIN,4,0.03
2101,M,LIBARDO,4,0.03
2101,W,LILIANE,4,0.03
2101,W,LÍVIA/LIVIA,4,0.03
2101,W,LLUNA,4,0.03
2101,M,LOGAN,4,0.03
2101,M,LOUAY,4,0.03
2101,M,LOUIS,4,0.03
2101,M,LUC,4,0.03
2101,M,LUCCA,4,0.03
2101,W,LUCICA,4,0.03
2101,W,LUDMILA,4,0.03
2101,M,LUIS ALEJANDRO,4,0.03
2101,M,LUIS ANDRÉS,4,0.03
2101,M,LUIS ANTONIO,4,0.03
2101,M,LUIS FRANCISCO,4,0.03
2101,M,LUIS MANUEL,4,0.03
2101,W,LUISA FERNANDA,4,0.03
2101,W,LUISA MARIA/LUISA MARÍA,4,0.03
2101,W,LURDES,4,0.03
2101,W,LUZ ADRIANA,4,0.03
2101,W,LUZ MARIA/LUZ MARÍA,4,0.03
2101,W,MABEL,4,0.03
2101,W,MAGALY,4,0.03
2101,M,MAIOL,4,0.03
2101,M,MAJID,4,0.03
2101,W,MAJIDA,4,0.03
2101,M,MAKAN,4,0.03
2101,W,MALENA,4,0.03
2101,M,MAMOUDOU,4,0.03
2101,M,MANOLO,4,0.03
2101,M,MANSOUR,4,0.03
2101,M,MANUEL ANDRÉS,4,0.03
2101,M,MANUEL FRANCISCO,4,0.03
2101,M,MARCELO JAVIER,4,0.03
2101,M,MARCOS ANTONIO,4,0.03
2101,M,MARIÀ,4,0.03
2101,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,4,0.03
2101,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,4,0.03
2101,W,MARIA CAMILA/MARÍA CAMILA,4,0.03
2101,W,MARIA CATALINA/MARÍA CATALINA,4,0.03
2101,W,MARIA CECÍLIA/MARÍA CECILIA,4,0.03
2101,W,MARIA DE JESUS,4,0.03
2101,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,4,0.03
2101,W,MARIA DE LES NEUS,4,0.03
2101,W,MARIA DE LOURDES/MARÍA DE LOURDES,4,0.03
2101,W,MARIA DEL SOL/MARÍA DEL SOL,4,0.03
2101,W,MARÍA DEL VALLE,4,0.03
2101,W,MARIA ELVIRA/MARÍA ELVIRA,4,0.03
2101,W,MARIA ESMERALDA/MARÍA ESMERALDA,4,0.03
2101,W,MARIA FE/MARÍA FE,4,0.03
2101,W,MARIA FLORENCIA,4,0.03
2101,W,MARIA GORETTI/MARÍA GORETTI,4,0.03
2101,W,MARÍA IGNACIA,4,0.03
2101,W,MARIA IOANA,4,0.03
2101,W,MARIA IRENE/MARÍA IRENE,4,0.03
2101,W,MARIA JOSEP,4,0.03
2101,W,MARIA OLGA/MARÍA OLGA,4,0.03
2101,W,MARIA PATRÍCIA/MARÍA PATRICIA,4,0.03
2101,W,MARIA SAGRARIO,4,0.03
2101,W,MARIA SOCORRO,4,0.03
2101,W,MARIA SOL/MARÍA SOL,4,0.03
2101,W,MARIA TISCAR,4,0.03
2101,W,MARIE CHRISTINE,4,0.03
2101,W,MARIELA,4,0.03
2101,W,MARINE,4,0.03
2101,M,MARK RICHARD,4,0.03
2101,M,MARLON,4,0.03
2101,W,MARTHA CECILIA,4,0.03
2101,M,MATHIAS,4,0.03
2101,M,MATTEO,4,0.03
2101,M,MAWDO,4,0.03
2101,W,MAYSAE,4,0.03
2101,M,MEHDI,4,0.03
2101,W,MEI,4,0.03
2101,M,MELCIOR,4,0.03
2101,W,MELINDA,4,0.03
2101,M,MHAMMED,4,0.03
2101,M,MHAND,4,0.03
2101,M,MIGUEL ALEJANDRO,4,0.03
2101,M,MILAN/MILÁN,4,0.03
2101,W,MINERVA,4,0.03
2101,M,MIRCEA,4,0.03
2101,W,MIRNA,4,0.03
2101,M,MISAEL,4,0.03
2101,M,MOAD,4,0.03
2101,M,MODOU,4,0.03
2101,M,MOHAMED LARBI,4,0.03
2101,M,MOHCINE,4,0.03
2101,M,MOHSIN,4,0.03
2101,M,MOMODOU,4,0.03
2101,M,MOUHSSIN,4,0.03
2101,W,MOUNIA,4,0.03
2101,M,MOUNTAGA,4,0.03
2101,M,MUHAMED,4,0.03
2101,M,MUHAMMED LAMIN,4,0.03
2101,W,NADIIA,4,0.03
2101,M,NAÏM/NAÍM,4,0.03
2101,W,NAJWA,4,0.03
2101,M,NASIM,4,0.03
2101,W,NAYA,4,0.03
2101,W,NAZHA,4,0.03
2101,M,NECULAI,4,0.03
2101,W,NEKANE,4,0.03
2101,M,NEL,4,0.03
2101,W,NELLY,4,0.03
2101,M,NELU,4,0.03
2101,M,NEMESIO,4,0.03
2101,W,NESRINE,4,0.03
2101,W,NIHAL,4,0.03
2101,W,NISRINE,4,0.03
2101,M,NOÈ/NOÉ,4,0.03
2101,W,NOHA,4,0.03
2101,W,NORHAN,4,0.03
2101,M,NOURDINE,4,0.03
2101,W,NOUZHA,4,0.03
2101,M,NUNO,4,0.03
2101,W,NÚRIA MARIA/NURIA MARÍA,4,0.03
2101,M,OLEH,4,0.03
2101,M,OLEKSII,4,0.03
2101,M,ORLANDO,4,0.03
2101,M,OSKAR,4,0.03
2101,M,OTHMANE,4,0.03
2101,M,OUSAINOU,4,0.03
2101,M,OVIDI,4,0.03
2101,M,OVIDIU,4,0.03
2101,M,PABLO ANDRÉS,4,0.03
2101,M,PABLO ANTONIO,4,0.03
2101,M,PABLO JOSÉ,4,0.03
2101,M,PATRICE,4,0.03
2101,W,PAZ,4,0.03
2101,M,PEDRO FRANCISCO,4,0.03
2101,M,PEDRO JAVIER,4,0.03
2101,M,PEDRO JESÚS,4,0.03
2101,M,PEDRO LUIS,4,0.03
2101,W,PETRONELA,4,0.03
2101,W,PETRONILA,4,0.03
2101,M,PLÀCID,4,0.03
2101,W,RABIAA,4,0.03
2101,M,RADOUANE,4,0.03
2101,M,RADU,4,0.03
2101,W,RAIMUNDA,4,0.03
2101,M,RAMDAN,4,0.03
2101,W,RAWAN,4,0.03
2101,W,RENEE,4,0.03
2101,M,RICCARDO,4,0.03
2101,M,RIDOUANE,4,0.03
2101,M,RIYAD,4,0.03
2101,W,ROBERTA,4,0.03
2101,M,ROBERTO CARLOS,4,0.03
2101,M,ROGELI,4,0.03
2101,W,ROMAISSA,4,0.03
2101,W,ROMAYSSAE,4,0.03
2101,W,ROSALINA,4,0.03
2101,W,ROSARIO MARIA/ROSARIO MARÍA,4,0.03
2101,M,ROSSEND,4,0.03
2101,W,RUSLANA,4,0.03
2101,M,SABER,4,0.03
2101,W,SABRINE,4,0.03
2101,W,SACRAMENTO,4,0.03
2101,M,SAFOUANE,4,0.03
2101,M,SAIBO,4,0.03
2101,M,SAIBOU,4,0.03
2101,M,SAIHOU,4,0.03
2101,M,SAJID,4,0.03
2101,M,SALAH EDDINE,4,0.03
2101,M,SALAHDIN,4,0.03
2101,W,SALUD,4,0.03
2101,W,SALWA,4,0.03
2101,W,SAMANTHA,4,0.03
2101,W,SAMAR,4,0.03
2101,W,SARAH JANE,4,0.03
2101,M,SATURNINO,4,0.03
2101,M,SELLAM,4,0.03
2101,M,SERAJ,4,0.03
2101,W,SHAMS,4,0.03
2101,W,SIGRID,4,0.03
2101,M,SLIMANE,4,0.03
2101,W,SOKAYNA,4,0.03
2101,M,SOUHAIL,4,0.03
2101,W,SOUHAYLA,4,0.03
2101,W,SOULAF,4,0.03
2101,M,SOULAIMANE,4,0.03
2101,W,STELLA,4,0.03
2101,M,STEPHEN,4,0.03
2101,W,SUSANNE,4,0.03
2101,W,SYLVIA,4,0.03
2101,W,TESS,4,0.03
2101,M,THEO,4,0.03
2101,M,TIAGO,4,0.03
2101,M,TIJANI,4,0.03
2101,M,TIM,4,0.03
2101,W,TINA,4,0.03
2101,M,TONY,4,0.03
2101,W,VALENTYNA,4,0.03
2101,M,VALERIU,4,0.03
2101,W,VALERIYA,4,0.03
2101,W,VASILISA,4,0.03
2101,M,VASILY,4,0.03
2101,M,VENANCIO,4,0.03
2101,W,VERONIQUE,4,0.03
2101,M,VÍCTOR JOSÉ,4,0.03
2101,W,VICTÒRIA EUGÈNIA/VICTORIA EUGENIA,4,0.03
2101,W,VINYET,4,0.03
2101,W,VIVIANA,4,0.03
2101,M,WALTER,4,0.03
2101,W,WEAM,4,0.03
2101,M,WERNER,4,0.03
2101,W,XANTAL,4,0.03
2101,W,YADIRA,4,0.03
2101,W,YANET,4,0.03
2101,M,YANKUBA,4,0.03
2101,W,ZAHIRA,4,0.03
2101,M,ZAKARIYA,4,0.03
2101,M,ZAKHAR,4,0.03
2101,M,ZEUS,4,0.03
2101,W,ZHOUR,4,0.03
2101,W,ZINAIDA,4,0.03
