Búsqueda de nombre: «MARIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
MARIA DEL LORETO;M;5;0,00
MARIA DEL OLVIDO;M;5;0,00
MARIA DEL RIO;M;5;0,00
MARIA DELICIA;M;5;0,00
MARIA DELICIAS/MARÍA DELICIAS;M;5;0,00
MARIA DELS REIS;M;5;0,00
MARIA DILIA;M;5;0,00
MARIA DILMA;M;5;0,00
MARIA DOINA;M;5;0,00
MARIA DOLORES CARMEN;M;5;0,00
MARIA DOLORES PILAR;M;5;0,00
MARIA DORALBA;M;5;0,00
MARIA EDURNE/MARÍA EDURNE;M;5;0,00
MARIA ELEONORA;M;5;0,00
MARIA ELIDIA;M;5;0,00
MARIA ELPIDIA;M;5;0,00
MARIA EMANUELA;M;5;0,00
MARIA ERMELINDA;M;5;0,00
MARIA ERUNDINA;M;5;0,00
MARIA ESPAÑA;M;5;0,00
MARIA ESTEBAN;M;5;0,00
MARIA ETHEL;M;5;0,00
MARIA EUCARIS;M;5;0,00
MARIA EUFRASIA;M;5;0,00
MARIA EUMELIA;M;5;0,00
MARIA EVANGELISTA;M;5;0,00
MARIA FALGARS;M;5;0,00
MARIA FANY;M;5;0,00
MARIA FELIZ;M;5;0,00
MARIA GABINA;M;5;0,00
MARIA GADOS;M;5;0,00
MARIA GEORGIA;M;5;0,00
MARIA GERARDA;M;5;0,00
MARIA GILDA;M;5;0,00
MARIA GILMA;M;5;0,00
MARIA GINESTA/MARÍA GINESTA;M;5;0,00
MARIA GORETE;M;5;0,00
MARIA HERLINDA;M;5;0,00
MARIA IDALBA;M;5;0,00
MARIA IDALY;M;5;0,00
MARIA ISABEL JUANA;M;5;0,00
MARIA ISABELLE/MARÍA ISABELLE;M;5;0,00
MARIA ITALIA;M;5;0,00
MARIA IULIANA;M;5;0,00
MARIA IVETTE;M;5;0,00
MARIA JEANETTE;M;5;0,00
MARIA JOSEPHINE;M;5;0,00
MARIA KAMILA;M;5;0,00
MARIA KATIA;M;5;0,00
MARIA LEONORA;M;5;0,00
MARIA LILA/MARÍA LILA;M;5;0,00
MARIA LILY;M;5;0,00
MARIA LIRIA;M;5;0,00
MARIA LISETH;M;5;0,00
MARIA LONGINA;M;5;0,00
MARIA LOUISE;M;5;0,00
MARIA LUCENA;M;5;0,00
MARIA MARGARET;M;5;0,00
MARIA MARGARETA;M;5;0,00
MARIA MEI;M;5;0,00
MARIA MELBA;M;5;0,00
MARIA MELISSA;M;5;0,00
MARIA MICHELLE;M;5;0,00
MARIA NATHALIA;M;5;0,00
MARIA NELI;M;5;0,00
MARIA NELY;M;5;0,00
MARIA NERY;M;5;0,00
MARIA NOHEMI;M;5;0,00
MARIA ODETE;M;5;0,00
MARIA ONELIA;M;5;0,00
MARIA ORBELINA;M;5;0,00
MARIA ORENCIA;M;5;0,00
MARIA PERFECTA;M;5;0,00
MARIA PERPETUO SOCOR;M;5;0,00
MARIA PILAR DOLORES;M;5;0,00
MARIA PINYERES;M;5;0,00
MARIA PORTAL;M;5;0,00
MARIA PRESENTA;M;5;0,00
MARIA PRISCILA;M;5;0,00
MARIA RESURRECION;M;5;0,00
MARIA ROBERTA;M;5;0,00
MARIA ROSANGELA;M;5;0,00
MARIA ROSARIO FATIMA;M;5;0,00
MARIA ROSMERY;M;5;0,00
MARIA SANTIAGO;M;5;0,00
MARIA SEQUEROS;M;5;0,00
MARIA SEVERINA;M;5;0,00
MARIA SIGRID;M;5;0,00
MARIA SOLE;M;5;0,00
MARIA STEFANY;M;5;0,00
MARIA SVETLANA;M;5;0,00
MARIA TERESA JOSEFA;M;5;0,00
MARIA TERESA MONTSERRAT;M;5;0,00
MARIA TERESA ROSA;M;5;0,00
MARIA THERESIA;M;5;0,00
MARIA TREMEDAL;M;5;0,00
MARIA VALESKA;M;5;0,00
MARIA VILAR;M;5;0,00
MARIA VITORIA;M;5;0,00
MARIA YAMILE;M;5;0,00
MARIA YESSENIA;M;5;0,00
MARIA YNES;M;5;0,00
MARIA YOVANA;M;5;0,00
MARIA ZITA;M;5;0,00
MARIA ZOÈ/MARÍA ZOÉ;M;5;0,00
MARIA ZULIMA/MARÍA ZULIMA;M;5;0,00
MARIA ZUQUECA;M;5;0,00
MATTEO MARIA/MATTEO MARÍA;H;5;0,00
MELISA MARIA;M;5;0,00
MICAELA MARIA;M;5;0,00
MICHELLE MARIA/MICHELLE MARÍA;M;5;0,00
MONIQUE MARIA;M;5;0,00
NELIA MARIA;M;5;0,00
NELY MARIA;M;5;0,00
NILDA MARIA;M;5;0,00
OLÍMPIA MARIA/OLIMPIA MARÍA;M;5;0,00
ORIANA MARIA;M;5;0,00
PENELOPE MARIA;M;5;0,00
PRISCILA MARIA;M;5;0,00
REBECCA MARIA;M;5;0,00
ROBERTO MARIA/ROBERTO MARÍA;H;5;0,00
ROSANGELA MARIA;M;5;0,00
ROSARIA MARIA;M;5;0,00
ROSAURA MARIA/ROSAURA MARÍA;M;5;0,00
RUS MARIA;M;5;0,00
SCARLETT MARIA;M;5;0,00
SEILA MARIA;M;5;0,00
SELVA MARIA/SELVA MARÍA;M;5;0,00
SERAFINA MARIA;M;5;0,00
SERGIO MARIA;H;5;0,00
SONJA MARIA;M;5;0,00
TERESITA MARIA;M;5;0,00
VIVIAN MARIA;M;5;0,00
YSABEL MARIA;M;5;0,00
YVONNE MARIA;M;5;0,00
ZOE MARIA;M;5;0,00
AGATHA MARIA/AGATHA MARÍA;M;4;0,00
AGOSTINA MARIA;M;4;0,00
AGUSTÍ MARIA;H;4;0,00
ALAIA MARIA;M;4;0,00
ALBERTINA MARIA;M;4;0,00
ALDARA MARIA;M;4;0,00
ALEJANDRINA MARIA;M;4;0,00
ALICJA MARIA;M;4;0,00
ALINE MARIA;M;4;0,00
ALTAGRACIA MARIA;M;4;0,00
AMBAR MARIA;M;4;0,00
AMIRA MARIA;M;4;0,00
ANA MARIA ANGELES;M;4;0,00
ANA MARIA DE JESUS;M;4;0,00
ANA MARÍA ELENA;M;4;0,00
ANA MARIA JOSEFA;M;4;0,00
ANA MARIA MIHAELA;M;4;0,00
ANA MARIA MONTSERRAT;M;4;0,00
ANE MARIA;M;4;0,00
ANGELIKA MARIA;M;4;0,00
ANGIE MARIA;M;4;0,00
ANGUSTIAS MARIA;M;4;0,00
ANIA MARIA;M;4;0,00
ARELIS MARIA;M;4;0,00
ARIELA MARIA;M;4;0,00
ASSUMPTA MARIA;M;4;0,00
AYLIN MARIA;M;4;0,00
BELGICA MARIA;M;4;0,00
BELKYS MARIA;M;4;0,00
BERNARDO MARÍA;H;4;0,00
CASILDA MARIA;M;4;0,00
CATALEYA MARIA;M;4;0,00
CATARINA MARIA;M;4;0,00
CIRA MARIA;M;4;0,00
COSMINA MARIA;M;4;0,00
CRISTIAN MARIA/CRISTIÁN MARÍA;H;4;0,00
CRISTINA ANA MARIA;M;4;0,00
CRISTOBAL MARIA;H;4;0,00
CUSTODIA MARIA;M;4;0,00
DAVINIA MARIA;M;4;0,00
DEISY MARIA;M;4;0,00
DEOLINDA MARIA;M;4;0,00
DESIREE MARIA/DESIREE MARÍA;M;4;0,00
DILIA MARIA;M;4;0,00
DOINA MARIA;M;4;0,00
DOMINIKA MARIA;M;4;0,00
DORINA MARIA;M;4;0,00
EDUARDA MARIA;M;4;0,00
EGDA MARIA;M;4;0,00
ELEANA MARIA;M;4;0,00
ELEONORA MARIA;M;4;0,00
ELINA MARIA;M;4;0,00
EMILIO MARIA;H;4;0,00
ENRICO MARIA;H;4;0,00
ERICKA MARIA;M;4;0,00
FRANCA MARIA;M;4;0,00
FREDERIC MARIA;H;4;0,00
GENEVIEVE MARIA;M;4;0,00
GEORGETA MARIA;M;4;0,00
GERALDINE MARIA;M;4;0,00
GERARD MARIA;H;4;0,00
GERDA MARIA;M;4;0,00
GINESA MARIA;M;4;0,00
GIUSEPPE MARIA;H;4;0,00
GLENY MARIA;M;4;0,00
HAZEL MARIA;M;4;0,00
HENAR MARIA;M;4;0,00
HERLINDA MARIA;M;4;0,00
HORTENSIA MARIA;M;4;0,00
IDOYA MARIA;M;4;0,00
IGNACIA MARIA;M;4;0,00
ILINCA MARIA;M;4;0,00
IOLANDA MARIA;M;4;0,00
ISOLDA MARIA/ISOLDA MARÍA;M;4;0,00
JEANNETTE MARIA;M;4;0,00
JOHANA MARIA;M;4;0,00
JOSE MARIA FRANCISCO;H;4;0,00
JOSE MARIA VICENTE;H;4;0,00
JOSEFA MARIA CARMEN;M;4;0,00
JOVITA MARIA;M;4;0,00
JUAN JOSE MARIA;H;4;0,00
KLARA MARIA/KLARA MARÍA;M;4;0,00
LADY MARIA/LADY MARÍA;M;4;0,00
LIDA MARIA;M;4;0,00
LILA MARIA;M;4;0,00
LOIDA MARIA;M;4;0,00
LOLA MARIA/LOLA MARÍA;M;4;0,00
LORETO MARIA;M;4;0,00
LUCA MARIA;H;4;0,00
MACARENA MARIA;M;4;0,00
MARGALIDA MARIA;M;4;0,00
MARIA ADILIA;M;4;0,00
MARIA AGAPITA;M;4;0,00
MARIA AGATA;M;4;0,00
MARÍA AILEN;M;4;0,00
MARIA AINOA;M;4;0,00
MARIA ALMA/MARÍA ALMA;M;4;0,00
MARIA AMANDINA;M;4;0,00
MARIA AMPARITO;M;4;0,00
MARIA ANDRA;M;4;0,00
MARIA ANDRADA;M;4;0,00
MARIA ANGELES PILAR;M;4;0,00
MARIA ANGELINES;M;4;0,00
MARIA ANICETA;M;4;0,00
MARIA ARLET;M;4;0,00
MARIA ATOCHA;M;4;0,00
MARIA AURA;M;4;0,00
MARIA BELIA;M;4;0,00
MARIA BEL/MARÍA BEL;M;4;0,00
MARIA BENEDITA;M;4;0,00
MARIA BETINA;M;4;0,00
MARIA BONIFACIA;M;4;0,00
MARIA BRUGUERS;M;4;0,00
MARIA CARMEN ADELA;M;4;0,00
MARIA CARMEN ANTONIA;M;4;0,00
MARIA CARMEN CONCEPCION;M;4;0,00
MARIA CARMEN ESTHER;M;4;0,00
MARIA CARMEN ISABEL;M;4;0,00
MARIA CARMENZA;M;4;0,00
MARIA CARMITA;M;4;0,00
MARIA CASANDRA;M;4;0,00
MARIA CASTORA;M;4;0,00
MARIA CELERINA;M;4;0,00
MARIA CELI;M;4;0,00
MARIA CENAIDA;M;4;0,00
MARIA CIPRIANA;M;4;0,00
MARIA CIRILA;M;4;0,00
MARIA CISNE;M;4;0,00
MARIA COLUMNA;M;4;0,00
MARIA CONXA;M;4;0,00
MARIA CORNELIA;M;4;0,00
MARIA CRISPINA;M;4;0,00
MARIA CRISTELA;M;4;0,00
MARIA CRISTIANA;M;4;0,00
MARIA CRUZ DE LA;M;4;0,00
MARIA CUADROS;M;4;0,00
MARIA DA GRACA;M;4;0,00
MARIA DA PIEDADE;M;4;0,00
MARIA DANIELLA;M;4;0,00
MARIA DAYANA;M;4;0,00
MARIA DAYSI;M;4;0,00
MARIA DE BELEN;M;4;0,00
MARIA DE CONCEPCION;M;4;0,00
MARIA DE CONSOLACION;M;4;0,00
MARIA DE CRUZ;M;4;0,00
MARIA DE GADOS;M;4;0,00
MARIA DE L ASSUMPCIO;M;4;0,00
MARIA DE LA ALEGRIA;M;4;0,00
MARIA DE LA GRACIA;M;4;0,00
MARIA DE LA GUIA/MARÍA DE LA GUÍA;M;4;0,00
MARIA DE LA NIEVES;M;4;0,00
MARIA DE LA ROSA;M;4;0,00
MARIA DE LOS DO;M;4;0,00
MARIA DE PILAR;M;4;0,00
MARIA DEICY;M;4;0,00
MARIA DEL BELEN;M;4;0,00
MARIA DEL BUEN SUCESO;M;4;0,00
MARIA DEL CEL;M;4;0,00
MARIA DEL CONSOL;M;4;0,00
MARIA DEL MARTIRIO;M;4;0,00
MARIA DEL REFUGIO;M;4;0,00
MARIA DEL ROBLEDO;M;4;0,00
MARIA DEL SAGRARI;M;4;0,00
MARIA DEL SALIENTE;M;4;0,00
MARIA DEL SALOBRAR;M;4;0,00
MARIA DEL SEQUERO;M;4;0,00
MARIA DEL TALLAT;M;4;0,00
MARIA DILCIA;M;4;0,00
MARIA DIONICIA;M;4;0,00
MARIA DO AMPARO;M;4;0,00
MARIA DOMENICA;M;4;0,00
MARIA DOMINIQUE;M;4;0,00
MARIA DULCINEA;M;4;0,00
MARIA EDELINA;M;4;0,00
MARIA EFIGENIA;M;4;0,00
MARIA ELCY;M;4;0,00
MARIA ELEUTERIA;M;4;0,00
MARIA ELIECER;M;4;0,00
MARIA ELISABETTA;M;4;0,00
MARIA ELISSA;M;4;0,00
MARIA ELITA;M;4;0,00
MARIA ELMA;M;4;0,00
MARIA EMELINA;M;4;0,00
MARIA ESPINA;M;4;0,00
MARIA ESTEL LA;M;4;0,00
MARIA EVARISTA;M;4;0,00
MARIA FEDLA;M;4;0,00
MARIA FRANCES;M;4;0,00
MARIA GERALDINA;M;4;0,00
MARIA GIANINA;M;4;0,00
MARIA GIOCONDA;M;4;0,00
MARIA GRABIELA/MARÍA GRABIELA;M;4;0,00
MARIA GUILLERMA;M;4;0,00
MARIA GUIOMAR/MARÍA GUIOMAR;M;4;0,00
MARIA HELENE;M;4;0,00
MARIA HERMITAS;M;4;0,00
MARIA IDOIA/MARÍA IDIOIA;M;4;0,00
MARIA IGNASIA;M;4;0,00
MARIA ILDEFONSA;M;4;0,00
MARIA ILEANA;M;4;0,00
MARIA IONELA;M;4;0,00
MARIA ISABEL JOSEFA;M;4;0,00
MARIA ISABEL VICTORIA;M;4;0,00
MARIA ITATI;M;4;0,00
MARIA JAEL;M;4;0,00
MARIA JAIR;M;4;0,00
MARIA JANETT;M;4;0,00
MARIA JESUS CARMEN;M;4;0,00
MARIA JESUS JOSEFA;M;4;0,00
MARIA JOSEFA MARIA;M;4;0,00
MARIA KATALINA;M;4;0,00
MARIA KATARZYNA;M;4;0,00
MARIA LAGUNAS;M;4;0,00
MARIA LAVINIA;M;4;0,00
MARIA LAZARA;M;4;0,00
MARIA LENY;M;4;0,00
MARIA LEONELA/MARÍA LEONELA;M;4;0,00
MARIA LIDA;M;4;0,00
MARIA LINDA;M;4;0,00
MARIA LIRIO;M;4;0,00
MARIA LIRIOS;M;4;0,00
MARIA LORDA;M;4;0,00
MARIA LUCIDIA;M;4;0,00
MARIA LUCITA;M;4;0,00
MARIA LUDIVIA;M;4;0,00
MARIA LUTGARDA;M;4;0,00
MARIA MADDALENA;M;4;0,00
MARIA MADRONA;M;4;0,00
MARIA MARGOTH;M;4;0,00
MARIA MARISOL;M;4;0,00
MARIA MARTIRES;M;4;0,00
MARIA MATEA;M;4;0,00
MARIA MAURA;M;4;0,00
MARIA MAXIMA;M;4;0,00
MARIA MELCHORA;M;4;0,00
MARIA MELVA;M;4;0,00
MARIA MERCEDES ISABEL;M;4;0,00
MARIA MERY;M;4;0,00
MARIA MIR;M;4;0,00
MARIA MIRNA;M;4;0,00
MARIA MORENA/MARÍA MORENA;M;4;0,00
MARIA MYRIAM;M;4;0,00
MARIA NANCI;M;4;0,00
MARIA NATALY;M;4;0,00
MARIA NELIS;M;4;0,00
MARIA NEMESIA;M;4;0,00
MARIA NIEVES DE LAS;M;4;0,00
MARIA NINA;M;4;0,00
MARIA NOE;M;4;0,00
MARIA ODETTE;M;4;0,00
MARIA ODILE;M;4;0,00
MARIA ODILIA;M;4;0,00
MARIA PATROCINI;M;4;0,00
MARIA PEREGRINA;M;4;0,00
MARIA PILAR ROSA;M;4;0,00
MARIA PLACER;M;4;0,00
MARIA POLONIA;M;4;0,00
MARIA PRESENTACIO;M;4;0,00
MARIA PUIGCERVER;M;4;0,00
MARIA REMEDIOS DE LO;M;4;0,00
MARIA REYNA;M;4;0,00
MARIA ROCIO DEL;M;4;0,00
MARIA ROMELIA;M;4;0,00
MARIA ROSAL;M;4;0,00
MARIA SAMANTHA;M;4;0,00
MARIA SAMARA;M;4;0,00
MARIA SARAI;M;4;0,00
MARIA SELINA;M;4;0,00
MARIA SEVERIANA;M;4;0,00
MARIA SOLANGEL;M;4;0,00
MARIA STEPHANIE;M;4;0,00
MARIA TAIS;M;4;0,00
MARIA TALLAT;M;4;0,00
MARIA TANIT/MARÍA TANIT;M;4;0,00
MARIA TECLA;M;4;0,00
MARIA TELMA;M;4;0,00
MARIA TEODOLINDA;M;4;0,00
MARIA TERESA ANTONIA;M;4;0,00
MARIA URSULINA;M;4;0,00
MARIA VIDA;M;4;0,00
MARIA VIORICA;M;4;0,00
MARIA VIRTUTS;M;4;0,00
MARIA VIVIAN;M;4;0,00
MARIA WILMA;M;4;0,00
MARIA YANIRA;M;4;0,00
MARIA YARA;M;4;0,00
MARIA YENNY;M;4;0,00
MARIA YESICA;M;4;0,00
MARIA YESSICA;M;4;0,00
MARIA YING;M;4;0,00
MARIA YLENIA;M;4;0,00
MARIA ZARA;M;4;0,00
MARIA ZENAIDA;M;4;0,00
MARIANA MARIA;M;4;0,00
MARIBEL MARIA;M;4;0,00
MEDEEA MARIA;M;4;0,00
MIRANDA MARIA/MIRANDA MARÍA;M;4;0,00
MIRNA MARIA;M;4;0,00
NAIA MARIA;M;4;0,00
NERY MARIA;M;4;0,00
NINFA MARIA;M;4;0,00
NINOSKA MARIA;M;4;0,00
OBDULIA MARIA;M;4;0,00
OLINDA MARIA;M;4;0,00
ONDINA MARIA;M;4;0,00
ORNELLA MARIA;M;4;0,00
OROSIA MARIA;M;4;0,00
PALMIRA MARIA;M;4;0,00
PASTORA MARIA;M;4;0,00
PATRYCJA MARIA;M;4;0,00
POL MARIA;H;4;0,00
RAISA MARIA;M;4;0,00
REGLA MARIA;M;4;0,00
RINA MARIA;M;4;0,00
ROMÁN MARIA/ROMÁN MARÍA;H;4;0,00
ROSA MARIA INMACULADA;M;4;0,00
ROSALINA MARIA;M;4;0,00
ROSY MARIA;M;4;0,00
RUFINA MARIA;M;4;0,00
SARAI MARIA;M;4;0,00
SEGUNDA MARIA;M;4;0,00
SHEYLA MARIA/SHEYLA MARÍA;M;4;0,00
SIMON MARIA;H;4;0,00
SOCORRO MARIA;M;4;0,00
SOLANGE MARIA;M;4;0,00
SONNIA MARIA;M;4;0,00
SORINA MARIA;M;4;0,00
STEFANIE MARIA;M;4;0,00
SUELI MARIA;M;4;0,00
SUSAN MARIA;M;4;0,00
SYLVIA MARIA;M;4;0,00
SYLWIA MARIA;M;4;0,00
TELMA MARIA;M;4;0,00
THERESIA MARIA;M;4;0,00
VEGA MARIA/VEGA MARÍA;M;4;0,00
VERONIKA MARIA;M;4;0,00
VIRTUDES MARIA;M;4;0,00
WANDA MARIA;M;4;0,00
YADIRA MARIA;M;4;0,00
YANIRA MARIA;M;4;0,00
YUDELKA MARIA;M;4;0,00
ZAYDA MARIA;M;4;0,00
ZONIA MARIA;M;4;0,00
ZULEMA MARIA;M;4;0,00
Con la partícula buscada (354);H/M;15684;2,01
MARIANO;H;4056;1,06
MARIANA;M;3125;0,79
MÀRIAM/MARIAM;M;2601;0,66
MARIAMA;M;774;0,20
MARIAN;H;587;0,15
MARIAN;M;441;0,11
MARIANNA;M;226;0,06
MARIANELA;M;170;0,04
ANAMARIA;M;118;0,03
MARIANNE;M;116;0,03
MARIANA DE JESÚS;M;115;0,03
MARIAMI;M;114;0,03
LUIS MARIANO;H;105;0,03
JOSE MARIANO;H;78;0,02
MARIAMU;M;70;0,02
MARIANO JOSÉ;H;69;0,02
MARIAME;M;65;0,02
MARIANO ANDRÉS;H;46;0,01
ANNAMARIA;M;44;0,01
JUAN MARIANO;H;37;0,00
MARIANELLA;M;35;0,00
MARIATOU;M;35;0,00
ALEXANDRU MARIAN;H;30;0,00
MARIANA ISABEL;M;29;0,00
MARIANA SOLEDAD;M;27;0,00
MARIANA JESUS;M;26;0,00
MARIANA ANDREA;M;22;0,00
MARIANA CAROLINA;M;22;0,00
MARIANO JAVIER;H;22;0,00
MARIAJOSE;M;21;0,00
CARLOS MARIANO;H;20;0,00
JESUS MARIANO;H;20;0,00
MARIANA VALENTINA;M;20;0,00
MARIANO ANTONIO;H;20;0,00
MARIANO GABRIEL;H;20;0,00
IONUT MARIAN;H;19;0,00
MARIANA ELIZABETH;M;19;0,00
MARIANA GABRIELA;M;19;0,00
MARIANO NICOLÁS;H;19;0,00
MARIALEJANDRA;M;18;0,00
MARIANA ALEJANDRA;M;18;0,00
MARIANA ALEXANDRA;M;18;0,00
MARIANE;M;18;0,00
MARIANO LUIS;H;18;0,00
DANIEL MARIANO;H;17;0,00
MARIAN CRISTIAN;H;17;0,00
MARIANA ALINA;M;17;0,00
MARIANITA DE JESUS;M;17;0,00
MARIANO JESUS;H;17;0,00
ANGEL MARIANO;H;16;0,00
CRISTINA MARIANA;M;16;0,00
MARIANA CECILIA;M;16;0,00
ANTONIO MARIANO;H;15;0,00
CARMEN MARIANA;M;15;0,00
MARIANA LUCIA;M;15;0,00
MARIANA VICTORIA;M;15;0,00
SAMARIA;M;15;0,00
VASILE MARIAN;H;15;0,00
JORGE MARIANO;H;14;0,00
LAURA MARIANA;M;14;0,00
MARIAMA DALANDA;M;14;0,00
MARIAN IONUT;H;14;0,00
MARIANA BEATRIZ;M;14;0,00
MARIANA INES;M;14;0,00
MARIANA LAURA;M;14;0,00
MARIANA TERESA;M;14;0,00
MARIATERESA;M;14;0,00
ALINA MARIANA;M;13;0,00
MARIANA DEL CARMEN;M;13;0,00
MARIANA SOFIA/MARIANA SOFÍA;M;13;0,00
MARIANO AGUSTIN;H;13;0,00
MARIANO ALBERTO;H;13;0,00
MARIANO FRANCISCO;H;13;0,00
CLAUDIA MARIANA;M;12;0,00
CRISTIAN MARIAN;H;12;0,00
MARIAMA CIRE;M;12;0,00
MARIANA ELENA;M;12;0,00
MARIANO ALEJANDRO;H;12;0,00
MARIANO MARTIN;H;12;0,00
ROBERT MARIAN;H;12;0,00
ROSAMARIA;M;12;0,00
ANDREI MARIAN;H;11;0,00
FLORIN MARIAN;H;11;0,00
IOAN MARIAN;H;11;0,00
LIDIA MARIANA;M;11;0,00
MARIAN GABRIEL;H;11;0,00
MARIANA DANIELA;M;11;0,00
MARIANA PAULA;M;11;0,00
MARIANELA DEL CARMEN;M;11;0,00
MARIANO ESTEBAN;H;11;0,00
MARIANO MANUEL;H;11;0,00
ANAMARIA CRISTINA;M;10;0,00
COSMIN MARIAN;H;10;0,00
DENIS MARIAN;H;10;0,00
FRANCISCO MARIANO;H;10;0,00
GEORGE MARIAN;H;10;0,00
LILIANA MARIANA;M;10;0,00
MARIAGRAZIA;M;10;0,00
MARIAMOU;M;10;0,00
MARIANA VERONICA;M;10;0,00
MARIANNY;M;10;0,00
MARIANO HERNAN;H;10;0,00
MARIANO JUAN;H;10;0,00
MARIAZEL;M;10;0,00
NICOLAE MARIAN;H;10;0,00
SILVIA MARIANA;M;10;0,00
VICTOR MARIANO;H;10;0,00
ALEXANDRA MARIANA;M;9;0,00
CLAUDIU MARIAN;H;9;0,00
DANIELA MARIANA;M;9;0,00
DIEGO MARIANO;H;9;0,00
EDUARD MARIAN;H;9;0,00
FLORENTINA MARIANA;M;9;0,00
IONEL MARIAN;H;9;0,00
MARIAN ALEXANDRU;H;9;0,00
MARIANA BELEN;M;9;0,00
MARIANA CRISTINA;M;9;0,00
MARIANA FERNANDA;M;9;0,00
MARIANA GUADALUPE;M;9;0,00
MARIANO ANGEL;H;9;0,00
MARIANO ARIEL;H;9;0,00
MARIANO DAVID;H;9;0,00
MARIANO EZEQUIEL;H;9;0,00
MARIANO IGNACIO;H;9;0,00
MIHAELA MARIANA;M;9;0,00
MIHAI MARIAN;H;9;0,00
MONICA MARIANA;M;9;0,00
PABLO MARIANO;H;9;0,00
RUTH MARIANA;M;9;0,00
SANDRA MARIANA;M;9;0,00
ADRIAN MARIAN;H;8;0,00
ANDREEA MARIANA;M;8;0,00
ANDRÉS MARIANO;H;8;0,00
DAVID MARIANO;H;8;0,00
EDUARDO MARIANO;H;8;0,00
GIANMARIA;H;8;0,00
JOSEMARÍA;H;8;0,00
MANUEL MARIANO;H;8;0,00
MARIAN ADRIAN;H;8;0,00
MARIAN CLAUDIU;H;8;0,00
MARIAN DANIEL;H;8;0,00
MARIANA CATALINA;M;8;0,00
MARIANA DOLORES;M;8;0,00
MARIANA JOSEFINA;M;8;0,00
MARIANA LILIANA;M;8;0,00
MARIANA LORENA;M;8;0,00
MARIANA PAOLA;M;8;0,00
MARIANO DANIEL;H;8;0,00
MARIANO ENRIQUE;H;8;0,00
MARIANO MIGUEL;H;8;0,00
MARIAROSARIA;M;8;0,00
OSCAR MARIANO;H;8;0,00
PAULA MARIANA;M;8;0,00
RAFAEL MARIANO;H;8;0,00
ALIN MARIAN;H;7;0,00
BOGDAN MARIAN;H;7;0,00
CATALIN MARIAN;H;7;0,00
DAVID MARIAN;H;7;0,00
DIANA MARIANA;M;7;0,00
ION MARIAN;H;7;0,00
MARIAN ALEXANDRA;M;7;0,00
MARIAN COSMIN;H;7;0,00
MARIANA CELESTE;M;7;0,00
MARIANA FLORINA;M;7;0,00
MARIANA MAGDALENA;M;7;0,00
MARIANA SIMONA;M;7;0,00
MARIANO PABLO;H;7;0,00
MARIUS MARIAN;H;7;0,00
PEDRO MARIANO;H;7;0,00
SILVIU MARIAN;H;7;0,00
ANA MARIANA;M;6;0,00
ANDREA MARIANA;M;6;0,00
ANGELA MARIANA;M;6;0,00
CECILIA MARIANA;M;6;0,00
CONSTANTIN MARIAN;H;6;0,00
ELENA MARIANA;M;6;0,00
ENRIQUE MARIANO;H;6;0,00
FELIX MARIANO;H;6;0,00
GABRIELA MARIANA;M;6;0,00
IONELA MARIANA;M;6;0,00
IRINA MARIANA;M;6;0,00
LARISA MARIANA;M;6;0,00
MARIAELENA;M;6;0,00
MARIAFERNANDA;M;6;0,00
MARIAMA BAILO;M;6;0,00
MARIAMA DIOULDE;M;6;0,00
MARIAMA SIRE;M;6;0,00
MARIAN ANDREI;H;6;0,00
MARIAN CATALIN;H;6;0,00
MARIAN CIPRIAN;H;6;0,00
MARIAN IULIAN;H;6;0,00
MARIAN MARIUS;H;6;0,00
MARIAN NICOLAE;H;6;0,00
MARIAN STEFAN;H;6;0,00
MARIANA AURELIA;M;6;0,00
MARIANA CARMEN;M;6;0,00
MARIANA CLAUDIA;M;6;0,00
MARIANA CORINA;M;6;0,00
MARIANA IOANA;M;6;0,00
MARIANA JOSE;M;6;0,00
MARIANA NICOLETA;M;6;0,00
MARIANA RODICA;M;6;0,00
MARIANO ALFREDO;H;6;0,00
MARIANO DE JESUS;H;6;0,00
MARIANO EDUARDO;H;6;0,00
MARIANO FERNANDO;H;6;0,00
MARIANO JORGE;H;6;0,00
MARIANO OSCAR;H;6;0,00
MARIANO RAÜL/MARIANO RAÚL;H;6;0,00
MARIANO SEBASTIAN;H;6;0,00
MARIANO TOMAS;H;6;0,00
MARIANO VICENTE;H;6;0,00
MARIASOL;M;6;0,00
MARIATU;M;6;0,00
MARIAZELL;M;6;0,00
NICOLETA MARIANA;M;6;0,00
SORIN MARIAN;H;6;0,00
CATALINA MARIANA;M;5;0,00
DANUT MARIAN;H;5;0,00
GABRIEL MARIAN;H;5;0,00
GHEORGHE MARIAN;H;5;0,00
IOANA MARIANA;M;5;0,00
JESSICA MARIANA;M;5;0,00
JOAQUIN MARIANO;H;5;0,00
KARLA MARIANA;M;5;0,00
LEIDY MARIANA;M;5;0,00
LIVIU MARIAN;H;5;0,00
LUCAS MARIANO;H;5;0,00
LUCIA MARIANA;M;5;0,00
LUCIAN MARIAN;H;5;0,00
LUISA MARIANA;M;5;0,00
LUZ MARIANA;M;5;0,00
MARIACHIARA;M;5;0,00
