﻿Nombres de la población. 2022
Ponent
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c5&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2047;H;ROBERT ANDREI;12;0,03
2047;H;RODOLFO;12;0,03
2047;M;SABRINE;12;0,03
2047;H;SALAHEDDINE;12;0,03
2047;M;SANDA;12;0,03
2047;H;SIMO/SIMÓ;12;0,03
2047;H;SIXTO;12;0,03
2047;H;SOFIÁN;12;0,03
2047;M;SOL;12;0,03
2047;H;VIRGILIO;12;0,03
2047;M;WAFA;12;0,03
2047;H;XAVIER RAMON;12;0,03
2047;H;YUSUPHA;12;0,03
2047;M;ZHOR;12;0,03
2047;H;ZOUHAIR;12;0,03
2047;H;ZOUHIR;12;0,03
2155;H;ABDERRAZZAK;11;0,03
2155;H;ABDOUL KARIM;11;0,03
2155;H;ALBERTO JOSÉ;11;0,03
2155;H;ALESSANDRO;11;0,03
2155;H;ALEXANDRU GABRIEL;11;0,03
2155;H;ALEXANDRU IONUT;11;0,03
2155;M;ALFONSA;11;0,03
2155;H;ALSENY;11;0,03
2155;H;AMAT;11;0,03
2155;M;ANA LUCÍA;11;0,03
2155;M;ANCA;11;0,03
2155;M;ANIA;11;0,03
2155;H;ANIBAL/ANÍBAL;11;0,03
2155;H;ANSELM;11;0,03
2155;M;ARIANNA;11;0,03
2155;H;AYMEN;11;0,03
2155;M;BINETA;11;0,03
2155;M;BLANCA MARIA/BLANCA MARÍA;11;0,03
2155;H;BRAIAN;11;0,03
2155;H;BUBACAR;11;0,03
2155;M;CARMEN ROSA;11;0,03
2155;H;CECILIO;11;0,03
2155;M;CELINA;11;0,03
2155;M;CHADIA;11;0,03
2155;M;CLEMENTINA;11;0,03
2155;M;CONSTANTINA;11;0,03
2155;M;CORAIMA;11;0,03
2155;H;CRISTIÁN CAMILO;11;0,03
2155;H;DAVID JOSÉ;11;0,03
2155;H;DILAN;11;0,03
2155;H;DOUDOU;11;0,03
2155;H;EIDAN;11;0,03
2155;H;EL HOUSSINE;11;0,03
2155;M;ELBA;11;0,03
2155;M;ELISA MARIA/ELISA MARÍA;11;0,03
2155;H;EMANUEL;11;0,03
2155;M;EMERITA;11;0,03
2155;M;ESCOLÀSTICA/ESCOLÁSTICA;11;0,03
2155;M;FIDELA;11;0,03
2155;H;FRANK;11;0,03
2155;M;GISEL;11;0,03
2155;H;HAJI;11;0,03
2155;H;HARUNA;11;0,03
2155;H;HOCINE;11;0,03
2155;H;HUG;11;0,03
2155;H;HUMBERT;11;0,03
2155;M;IOANA MARIA;11;0,03
2155;H;IONUT ALEXANDRU;11;0,03
2155;H;ISSOUF;11;0,03
2155;H;JAMES;11;0,03
2155;H;JAVIER JOSÉ;11;0,03
2155;M;JINAN;11;0,03
2155;H;JOAN IGNASI;11;0,03
2155;H;JOAN PAU;11;0,03
2155;M;JOANA MARIA/JOANA MARÍA;11;0,03
2155;H;JONÀS/JONÁS;11;0,03
2155;H;JORDI ALBERT;11;0,03
2155;H;JORDI JAUME;11;0,03
2155;H;JORGE ALBERTO;11;0,03
2155;H;JORGE ANDRÉS;11;0,03
2155;M;JOSEFA FRANCISCA;11;0,03
2155;H;JOSEP IGNASI;11;0,03
2155;H;JUAN MARCOS;11;0,03
2155;M;JUSTINA;11;0,03
2155;M;KARLA;11;0,03
2155;M;KAROLINA;11;0,03
2155;H;LAID;11;0,03
2155;M;LEOCADIA;11;0,03
2155;H;LEVI;11;0,03
2155;M;LEYLA;11;0,03
2155;M;LUZ;11;0,03
2155;M;LUZ ADRIANA;11;0,03
2155;H;MAAMAR;11;0,03
2155;H;MAMADOU OURY;11;0,03
2155;H;MANUEL ÀNGEL/MANUEL ÁNGEL;11;0,03
2155;H;MARC ALBERT;11;0,03
2155;M;MARIA ÀFRICA/MARÍA ÁFRICA;11;0,03
2155;M;MARIA ARACELI/MARÍA ARACELI;11;0,03
2155;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;11;0,03
2155;M;MARIA AUXILIADORA;11;0,03
2155;M;MARIA CATALINA/MARÍA CATALINA;11;0,03
2155;M;MARIA DE LES NEUS;11;0,03
2155;M;MARIA EDUARDA/MARÍA EDUARDA;11;0,03
2155;M;MARÍA JUANA;11;0,03
2155;M;MARIA SAGRARIO;11;0,03
2155;M;MARIETA;11;0,03
2155;M;MARYANA;11;0,03
2155;M;MARYNA;11;0,03
2155;M;MAYRA;11;0,03
2155;M;MICAELA;11;0,03
2155;M;MÒNICA MARIA/MÓNICA MARÍA;11;0,03
2155;H;NAEL;11;0,03
2155;M;NDEYE;11;0,03
2155;H;NELSON;11;0,03
2155;M;NISRIN;11;0,03
2155;M;OTÍLIA/OTILIA;11;0,03
2155;H;PRUDENCI;11;0,03
2155;M;PRUDENCIA;11;0,03
2155;M;RAJAE;11;0,03
2155;H;RAMON JESÚS;11;0,03
2155;M;RAZAN;11;0,03
2155;M;RIHAB;11;0,03
2155;M;ROKIA;11;0,03
2155;M;ROMAISA;11;0,03
2155;M;ROSA ELENA;11;0,03
2155;H;SAFWAN;11;0,03
2155;H;SAJID;11;0,03
2155;H;SAMBOU;11;0,03
2155;M;SAMIHA;11;0,03
2155;M;SATURNINA;11;0,03
2155;H;SATURNINO;11;0,03
2155;M;SIDRA;11;0,03
2155;H;SIMEÓN;11;0,03
2155;H;SIMION;11;0,03
2155;M;SOUMAYA;11;0,03
2155;H;TAMBA;11;0,03
2155;H;TARIQ;11;0,03
2155;M;TERESA DE JESÚS;11;0,03
2155;H;TIMOTEO;11;0,03
2155;M;TINA;11;0,03
2155;M;TOMASA;11;0,03
2155;H;TRAIAN;11;0,03
2155;H;VADYM;11;0,03
2155;H;VALERIANO;11;0,03
2155;M;VERONIKA;11;0,03
2155;H;VÍCTOR HUGO;11;0,03
2155;H;WALTER;11;0,03
2155;H;WILLIAM;11;0,03
2155;H;YANKUBA;11;0,03
2155;M;YULIIA;11;0,03
2155;H;ZAKARIAE;11;0,03
2155;H;ZOUMANA;11;0,03
2287;H;ABDELAAZIZ;10;0,03
2287;H;ABDELHALIM;10;0,03
2287;H;ABDENBI;10;0,03
2287;H;ABUBACARR;10;0,03
2287;M;AINHARA;10;0,03
2287;H;ALEXANDRU ANDREI;10;0,03
2287;M;AMADA;10;0,03
2287;H;AMADOU OURY;10;0,03
2287;M;ANA LAURA;10;0,03
2287;M;ANA TERESA;10;0,03
2287;H;ANATOLIY;10;0,03
2287;M;ANDREEA ELENA;10;0,03
2287;H;ÀNGEL MANUEL/ÁNGEL MANUEL;10;0,03
2287;M;ANNA BELÉN;10;0,03
2287;M;ANTONINA;10;0,03
2287;H;ANTONIO RAFAEL;10;0,03
2287;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;10;0,03
2287;H;ARCADIO;10;0,03
2287;M;AROHA;10;0,03
2287;M;ASSA;10;0,03
2287;M;ASSIL;10;0,03
2287;H;AUGUSTIN;10;0,03
2287;M;BASILISA;10;0,03
2287;H;BOUSSELHAM;10;0,03
2287;H;BRAHIMA;10;0,03
2287;M;BRIGITTE;10;0,03
2287;H;CAMARA;10;0,03
2287;M;CARLA MARIA/CARLA MARÍA;10;0,03
2287;H;CARLOS ARTURO;10;0,03
2287;H;CARLOS LUIS;10;0,03
2287;H;CHAHID;10;0,03
2287;M;CLAUDINA;10;0,03
2287;H;CLIMENT;10;0,03
2287;H;CONSTANTINO;10;0,03
2287;M;CORA;10;0,03
2287;H;CORNELIU;10;0,03
2287;M;CRISTINA ELENA;10;0,03
2287;H;DAVID GABRIEL;10;0,03
2287;M;DENISE;10;0,03
2287;H;DIAKARIDIA;10;0,03
2287;H;DIALLO;10;0,03
2287;H;DIEGO FERNANDO;10;0,03
2287;H;ÈDGARD/EDGARD;10;0,03
2287;H;EDWIN;10;0,03
2287;H;EIDEN;10;0,03
2287;M;EIRA;10;0,03
2287;H;EL ARBI;10;0,03
2287;M;EL BATOUL;10;0,03
2287;M;ESTHER MARIA/ESTHER MARÍA;10;0,03
2287;M;EUSEBIA;10;0,03
2287;M;FAOUZIA;10;0,03
2287;M;FERMINA;10;0,03
2287;M;FLOAREA;10;0,03
2287;H;FLORENTINO;10;0,03
2287;M;FRANCISCA MARIA;10;0,03
2287;H;FRANCISCO JAVI;10;0,03
2287;H;GELU;10;0,03
2287;M;GEÒRGIA/GEORGIA;10;0,03
2287;H;GIORGI;10;0,03
2287;H;GIOVANNI;10;0,03
2287;M;GRACIELA;10;0,03
2287;H;GUMERSINDO;10;0,03
2287;H;HABIB;10;0,03
2287;H;HAITAM;10;0,03
2287;M;INASS;10;0,03
2287;H;IOAN CRISTIAN;10;0,03
2287;M;IOANA ALEXANDRA;10;0,03
2287;M;ISIDRA;10;0,03
2287;M;IVANKA;10;0,03
2287;M;IZASKUN;10;0,03
2287;H;JAVIER ANTONIO;10;0,03
2287;H;JESÚS JOSÉ;10;0,03
2287;H;JOSÉ AGUSTÍN;10;0,03
2287;H;JOSÉ GABRIEL;10;0,03
2287;H;JOSÉ RICARDO;10;0,03
2287;H;JUAN DANIEL;10;0,03
2287;H;JUAN FELIPE;10;0,03
2287;H;JUAN GABRIEL;10;0,03
2287;H;JUAN JORGE;10;0,03
2287;H;JUAN SALVADOR;10;0,03
2287;M;KADIA;10;0,03
2287;H;KALILOU;10;0,03
2287;M;KAOUTHAR;10;0,03
2287;M;KÀTIA/KATIA;10;0,03
2287;H;KEBA;10;0,03
2287;M;KHAOULA;10;0,03
2287;M;LACRAMIOARA;10;0,03
2287;M;LAMIA;10;0,03
2287;H;LASSINA;10;0,03
2287;H;LÁZARO;10;0,03
2287;H;LEONARD;10;0,03
2287;M;MACARENA;10;0,03
2287;H;MAJID;10;0,03
2287;H;MAMADOU DIAN;10;0,03
2287;H;MARCOS ANTONIO;10;0,03
2287;M;MARIA ARAN/MARÍA ARÁN;10;0,03
2287;M;MARIA JOSEPA;10;0,03
2287;M;MARIA SOGUES;10;0,03
2287;H;MARIO JOSÉ;10;0,03
2287;M;MARIONNA;10;0,03
2287;H;MÀRIUS CATALIN;10;0,03
2287;M;MARYEM;10;0,03
2287;M;MELODY;10;0,03
2287;M;MILENA;10;0,03
2287;H;MUHAMED;10;0,03
2287;M;NADINE;10;0,03
2287;M;NANA;10;0,03
2287;H;NASREDDINE;10;0,03
2287;H;NATALIO;10;0,03
2287;H;NOUHOUM;10;0,03
2287;M;NURI;10;0,03
2287;M;OLAYA;10;0,03
2287;H;OSAMA;10;0,03
2287;H;ÒSCAR DAVID/ÓSCAR DAVID;10;0,03
2287;H;ÒSCAR JOSÉ/ÓSCAR JOSÉ;10;0,03
2287;M;OUAFAE;10;0,03
2287;H;PABLO ANTONIO;10;0,03
2287;M;POLINA;10;0,03
2287;M;PURIFICACIO;10;0,03
2287;H;RAMDANE;10;0,03
2287;H;RAZVAN;10;0,03
2287;M;REBECA MARIA/REBECA MARÍA;10;0,03
2287;H;REMIGIO;10;0,03
2287;H;RICART;10;0,03
2287;H;SAM;10;0,03
2287;H;SANTIAGO JOSÉ;10;0,03
2287;M;SELENE;10;0,03
2287;H;SENY;10;0,03
2287;H;SERAFÍ;10;0,03
2287;H;SERGIO JOSÉ;10;0,03
2287;M;TALIA/TALÍA;10;0,03
2287;H;TIBERIU;10;0,03
2287;H;TORCUATO;10;0,03
2287;M;VALERICA;10;0,03
2287;H;VALERIU;10;0,03
2287;H;VALERIY;10;0,03
2287;H;WAEL;10;0,03
2287;H;WAIL;10;0,03
2287;H;WASIM;10;0,03
2287;H;WENCESLAO;10;0,03
2287;H;YANIS;10;0,03
2287;M;YASSMINE;10;0,03
2287;M;YOLANDA MARIA;10;0,03
2287;M;ZOULIKHA;10;0,03
2287;M;ZULEMA;10;0,03
2432;H;ABDELFETTAH;9;0,02
2432;H;ABDELOUAHAB;9;0,02
2432;H;ABDELOUAHID;9;0,02
2432;H;ABDOU KARIM;9;0,02
2432;H;ABDOURAHAMANE;9;0,02
2432;H;ABLAYE;9;0,02
2432;M;ADELA MARIA/ADELA MARÍA;9;0,02
2432;H;ADRIEL;9;0,02
2432;M;AIDA MARIA/AÏDA MARIA/AÍDA MARÍA;9;0,02
2432;M;ALBERTA;9;0,02
2432;H;ALEKSANDAR;9;0,02
2432;H;ALEN;9;0,02
2432;H;ALEXANDRU FLORIN;9;0,02
2432;M;ALLA;9;0,02
2432;M;AMAYA;9;0,02
2432;H;ANDERSON;9;0,02
2432;H;ANDRE/ANDRÉ;9;0,02
2432;H;ÀNGEL MARIA/ÁNGEL MARÍA;9;0,02
2432;H;ANTONIO FRANCISCO;9;0,02
2432;H;AREN;9;0,02
2432;M;ARIANA MARIA;9;0,02
2432;H;ARSENIO;9;0,02
2432;H;BACHIR;9;0,02
2432;H;BANGALLY;9;0,02
2432;M;BERNARDINA;9;0,02
2432;M;BLESSING;9;0,02
2432;H;BOUALEM;9;0,02
2432;M;BOUTAINA;9;0,02
2432;H;BRUC;9;0,02
2432;H;CARLOS HUMBERTO;9;0,02
2432;H;CARLOS RAMON/CARLOS RAMÓN;9;0,02
2432;M;CASANDRA;9;0,02
2432;M;CASILDA;9;0,02
2432;M;CAYETANA;9;0,02
2432;M;CHANTAL;9;0,02
2432;H;CHEICK OUMAR;9;0,02
2432;H;CHEIKHOU;9;0,02
2432;H;CONSTANTÍ;9;0,02
2432;M;CRISTOBALINA;9;0,02
2432;H;DANIEL JOSÉ;9;0,02
2432;M;DARA;9;0,02
2432;M;DIANA PATRICIA;9;0,02
2432;M;DIEYNABA;9;0,02
2432;M;DJAMILA;9;0,02
2432;M;DULCE;9;0,02
2432;M;ELIONOR;9;0,02
2432;M;ELIZABET;9;0,02
2432;H;ELVIS;9;0,02
2432;M;ENRICA;9;0,02
2432;H;ENRIQUE JOSÉ;9;0,02
2432;H;ERICK;9;0,02
2432;H;ERMENGOL;9;0,02
2432;M;ERNESTINA;9;0,02
2432;H;EROS;9;0,02
2432;H;ESSA;9;0,02
2432;H;ESTANISLAU;9;0,02
2432;M;ESTÍBALIZ;9;0,02
2432;H;FANEL;9;0,02
2432;H;FLORINEL;9;0,02
2432;H;FRANCISCO ALBERTO;9;0,02
2432;H;FRANCISCO LUIS;9;0,02
2432;H;GERÓNIMO;9;0,02
2432;M;GLADYS;9;0,02
2432;H;GONÇAL;9;0,02
2432;H;GORÁN;9;0,02
2432;M;GORETTI;9;0,02
2432;H;HADJ;9;0,02
2432;M;IKRAME;9;0,02
2432;M;INTISSAR;9;0,02
2432;H;IÑIGO/ÍÑIGO;9;0,02
2432;M;IRMA;9;0,02
2432;H;IURIE;9;0,02
2432;H;JAIME ANTONIO;9;0,02
2432;H;JESÚS ALBERTO;9;0,02
2432;H;JESÚS DAVID;9;0,02
2432;M;JIHAN;9;0,02
2432;H;JILLALI;9;0,02
2432;M;JIMENA;9;0,02
2432;H;JORDÀ;9;0,02
2432;H;JORDAN/JORDÁN;9;0,02
2432;H;JOSÉ JULIÁN;9;0,02
2432;M;JOSEFA ROSA;9;0,02
2432;H;JOSEP JAUME;9;0,02
2432;H;JULIO ANTONIO;9;0,02
2432;H;KALIDOU;9;0,02
2432;H;KALILU;9;0,02
2432;H;KARAMOKO;9;0,02
2432;M;KHADIDJA;9;0,02
2432;M;KHOLOUD;9;0,02
2432;M;KIARA;9;0,02
2432;H;KRASIMIR;9;0,02
2432;H;LANDING;9;0,02
2432;H;LASANA;9;0,02
2432;M;LEIA;9;0,02
2432;H;LEÓN;9;0,02
2432;M;LIBERTAD;9;0,02
2432;M;LIUBOV;9;0,02
2432;M;LLÚCIA;9;0,02
2432;H;LLUÍS MARIA/LLUÍS MARÍA;9;0,02
2432;H;LUIS ALEJANDRO;9;0,02
2432;H;LUIS RAMON/LUIS RAMÓN;9;0,02
2432;H;LYUBOMYR;9;0,02
2432;H;MAIKEL;9;0,02
2432;M;MALGORZATA;9;0,02
2432;H;MAMADOU DIOULDE;9;0,02
2432;H;MAMADOU LAMARANA;9;0,02
2432;H;MAMADOU MOUCTAR;9;0,02
2432;H;MAMUDOU;9;0,02
2432;M;MANELA;9;0,02
2432;H;MANUEL RAMON/MANUEL RAMÓN;9;0,02
2432;M;MARAVILLAS;9;0,02
2432;M;MARIA AMOR;9;0,02
2432;M;MARIA APARECIDA;9;0,02
2432;M;MARIA ARES/MARÍA ARES;9;0,02
2432;M;MARIA CEL;9;0,02
2432;M;MARIA DEL ALBA/MARÍA DEL ALBA;9;0,02
2432;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;9;0,02
2432;M;MARIA ESTELA/MARÍA ESTELA;9;0,02
2432;M;MARIA LORETO;9;0,02
2432;M;MARIA MONTALBA/MARÍA MONTALBA;9;0,02
2432;M;MARIA PAULA/MARÍA PAULA;9;0,02
2432;M;MARIA VANESA;9;0,02
2432;H;MARIUS CRISTIAN;9;0,02
2432;H;MARIUS VASILE;9;0,02
2432;M;MARTA ROSA;9;0,02
2432;M;MARTHA LUCIA;9;0,02
2432;M;MATY;9;0,02
2432;M;MERYAM;9;0,02
2432;H;MICHEL;9;0,02
2432;H;MIGUEL LUIS;9;0,02
2432;H;MIQUEL RAMON;9;0,02
2432;H;MOHAMED RIDA;9;0,02
2432;H;MOMATH;9;0,02
2432;H;MORY;9;0,02
2432;H;MOUHSSINE;9;0,02
2432;H;MUSSA;9;0,02
2432;M;NADEZDA;9;0,02
2432;H;NASR EDDINE;9;0,02
2432;M;NASSIMA;9;0,02
2432;M;NAYLA;9;0,02
2432;H;NAZARIY;9;0,02
2432;M;NIA;9;0,02
2432;H;NICANOR;9;0,02
2432;M;NICOLASA;9;0,02
2432;H;NICU;9;0,02
2432;M;NORET;9;0,02
2432;M;NÚRIA MONTSERRAT/NURIA MONTSERRAT;9;0,02
2432;H;ODEI;9;0,02
2432;H;ODÍN;9;0,02
2432;M;OLIVA;9;0,02
2432;M;ÒRIA/ORIA;9;0,02
2432;H;ÒSCAR MANUEL/ÓSCAR MANUEL;9;0,02
2432;M;OUAHIBA;9;0,02
2432;M;OUIDAD;9;0,02
2432;H;PAULO;9;0,02
2432;M;RAJAA;9;0,02
2432;H;RAMON LUIS;9;0,02
2432;M;RAMONA MARIA;9;0,02
2432;H;RAMSÈS/RAMSÉS;9;0,02
2432;M;RANYA;9;0,02
2432;M;RENATA;9;0,02
2432;H;RENATO;9;0,02
2432;H;ROBERTO CARLOS;9;0,02
2432;H;ROBINSON;9;0,02
2432;M;RODAYNA;9;0,02
2432;H;ROLANDO;9;0,02
2432;H;ROMEO;9;0,02
2432;M;ROSA CARMEN;9;0,02
2432;M;RUFINA;9;0,02
2432;H;SAINEY;9;0,02
2432;H;SALEM;9;0,02
2432;H;SALMAN;9;0,02
2432;M;SAMAR;9;0,02
2432;H;SANNA;9;0,02
2432;H;SELLAM;9;0,02
2432;H;SERIGNE;9;0,02
2432;H;SEVERINO;9;0,02
2432;H;SHAHZAD;9;0,02
2432;M;SHAILA;9;0,02
2432;M;SÍLVIA MARIA/SILVIA MARÍA;9;0,02
2432;M;SOUMIYA;9;0,02
2432;H;THIERNO SOULEYMANE;9;0,02
2432;H;TUDOR;9;0,02
2432;H;UMAR;9;0,02
2432;H;USMAN;9;0,02
2432;H;VASIL;9;0,02
2432;M;VIOLANT;9;0,02
2432;M;WAHIBA;9;0,02
2432;M;WIDAD;9;0,02
2432;M;WISAL;9;0,02
2432;M;XIOMARA;9;0,02
2432;M;YACINE;9;0,02
2432;M;YESENIA;9;0,02
2432;M;YESICA;9;0,02
2432;H;YOUSSOU;9;0,02
2432;H;YOUSSOUPHA;9;0,02
2432;M;YUMALAI;9;0,02
2432;M;YUMARA;9;0,02
2432;M;ZORYANA;9;0,02
2631;H;ABDELILLAH;8;0,02
2631;H;ABDELKHALEK;8;0,02
2631;H;ABID;8;0,02
2631;M;ADRIANA MARIA/ADRIANA MARÍA;8;0,02
2631;H;AIMAR;8;0,02
2631;H;ALAGIE;8;0,02
2631;M;ALAIA;8;0,02
2631;H;ALBERT JOAN;8;0,02
2631;M;ALDARA;8;0,02
2631;H;ALEXANDRU CRISTIAN;8;0,02
2631;H;ALEXANDRU DANIEL;8;0,02
2631;M;ALINA DANIELA;8;0,02
2631;M;ALINE;8;0,02
2631;M;ALISA;8;0,02
2631;M;AMI;8;0,02
2631;M;AMIE;8;0,02
2631;H;AMJAD;8;0,02
2631;M;ANA VICTÒRIA/ANA VICTORIA;8;0,02
2631;M;ANCUTA;8;0,02
2631;H;ANDREA;8;0,02
2631;M;ANDREEA CRISTINA;8;0,02
2631;H;ÁNGEL FRANCISCO;8;0,02
2631;M;ANGELITA;8;0,02
2631;M;ANNE;8;0,02
2631;M;ANTA;8;0,02
2631;H;ANTONIO CARLOS;8;0,02
2631;H;ANTONIO DAVID;8;0,02
2631;M;ANUNCIACION;8;0,02
2631;H;AQUILINO;8;0,02
2631;M;ARAME;8;0,02
2631;M;ARIJ;8;0,02
2631;M;ARLETTE;8;0,02
2631;H;ARTAU;8;0,02
2631;M;ASIYA;8;0,02
2631;H;BALDE;8;0,02
2631;H;BAMBA;8;0,02
2631;H;BARA;8;0,02
2631;M;BASSMA;8;0,02
2631;M;BEATRIZ MARIA/BEATRIZ MARÍA;8;0,02
2631;H;BERNARD;8;0,02
2631;H;BERNARDINO;8;0,02
2631;H;BIRANE;8;0,02
2631;H;BONIFACIO;8;0,02
2631;H;BOUBOU;8;0,02
2631;H;BRAULIO;8;0,02
2631;H;CAMIL;8;0,02
2631;H;CARLOS JUAN;8;0,02
2631;H;CELESTÍ;8;0,02
2631;M;CHENOA;8;0,02
2631;H;CHERKI;8;0,02
2631;M;CONSTANCIA;8;0,02
2631;H;CONSTANTIN CATALIN;8;0,02
2631;M;DAIANA;8;0,02
2631;M;DALAL;8;0,02
2631;H;DANIEL ALBERTO;8;0,02
2631;H;DAVID ALEXANDRU;8;0,02
2631;H;DAVID CRISTIÁN;8;0,02
2631;H;DAYRON;8;0,02
2631;H;DIEGO ALEJANDRO;8;0,02
2631;H;DJELLOUL;8;0,02
2631;M;DJENABOU;8;0,02
2631;H;DOMINIC;8;0,02
2631;M;DULCE MARIA/DULCE MARÍA;8;0,02
2631;H;EINAR;8;0,02
2631;H;EKAITZ;8;0,02
2631;H;EL HADI;8;0,02
2631;H;EL MOKHTAR;8;0,02
2631;M;ELAINE;8;0,02
2631;M;ELENA CRISTINA;8;0,02
2631;M;ELEONORA;8;0,02
2631;H;ELEUTERIO;8;0,02
2631;H;EULOGIO;8;0,02
2631;M;EUNICE;8;0,02
2631;M;FAITH;8;0,02
2631;H;FAMARA;8;0,02
2631;H;FAROUK;8;0,02
2631;M;FATHIA;8;0,02
2631;M;FATIMATA;8;0,02
2631;M;FATOU KINE;8;0,02
2631;M;FELIPA;8;0,02
2631;H;FERNANDO ANTONIO;8;0,02
2631;M;FINA;8;0,02
2631;M;FLOR MARIA/FLOR MARÍA;8;0,02
2631;M;FLORENTA;8;0,02
2631;M;FLORINDA;8;0,02
2631;H;GEORGE ADRIAN;8;0,02
2631;H;GEORGE ÀLEXANDRU;8;0,02
2631;H;GEORGEL;8;0,02
2631;H;GERAI;8;0,02
2631;M;GERTRUDIS;8;0,02
2631;M;GHIZLAN;8;0,02
2631;M;GINESTA;8;0,02
2631;M;HADHOUM;8;0,02
2631;M;HAFSSA;8;0,02
2631;H;HAMMOU;8;0,02
2631;H;HAO;8;0,02
2631;M;HASSNA;8;0,02
2631;H;HAYTAM;8;0,02
2631;M;HELGA;8;0,02
2631;H;HERNÁN;8;0,02
2631;H;INOCENCIO;8;0,02
2631;M;INSAF;8;0,02
2631;H;IOAN ADRIÁN;8;0,02
2631;M;IONICA;8;0,02
2631;M;IRENE MARIA/IRENE MARÍA;8;0,02
2631;H;IRFAN;8;0,02
2631;M;ISABEL CRISTINA;8;0,02
2631;H;ISAI;8;0,02
2631;H;IVAYLO;8;0,02
2631;M;IVONNE;8;0,02
2631;H;JABIR;8;0,02
2631;M;JAEL;8;0,02
2631;M;JANINA;8;0,02
2631;H;JEREMY;8;0,02
2631;H;JESÚS JAVIER;8;0,02
2631;H;JESUS MANUEL MANUEL;8;0,02
2631;H;JESÚS SALVADOR;8;0,02
2631;H;JOAN ANDREU;8;0,02
2631;H;JOAN XAVIER;8;0,02
2631;H;JOHN JAIRO;8;0,02
2631;H;JORDI MANUEL;8;0,02
2631;H;JORGE MANUEL;8;0,02
2631;H;JOSÉ EDUARDO;8;0,02
2631;H;JOSÉ FÉLIX;8;0,02
2631;H;JOSÉ MARTÍN;8;0,02
2631;M;JOSEFA ANTÒNIA/JOSEFA ANTONIA;8;0,02
2631;M;JOSEFA DOLORES;8;0,02
2631;H;JOSEP ANDREU;8;0,02
2631;H;JOSEP JORDI;8;0,02
2631;H;JUAN FERNANDO;8;0,02
2631;M;JULIET;8;0,02
2631;M;JULIETTE;8;0,02
2631;H;KACEM;8;0,02
2631;H;KALIFA;8;0,02
2631;M;KATHERINE;8;0,02
2631;H;KEVIN ANDRÉS;8;0,02
2631;M;KHEIRA;8;0,02
2631;H;KIRIL;8;0,02
2631;H;KOFI;8;0,02
2631;H;LANCINE;8;0,02
2631;M;LAURA CRISTINA;8;0,02
2631;H;LIBERTO;8;0,02
2631;M;LÍDIA MARIA/LIDIA MARÍA;8;0,02
2631;M;LILIAN;8;0,02
2631;H;LLÀTZER;8;0,02
2631;H;LLORENS;8;0,02
2631;M;LORENZA;8;0,02
2631;M;LOUIZA;8;0,02
2631;H;LUCIO;8;0,02
2631;H;LUIS FELIPE;8;0,02
2631;M;MAGALÍ;8;0,02
2631;H;MAHER;8;0,02
2631;H;MAHFOUD;8;0,02
2631;M;MAIMUNA;8;0,02
2631;M;MAIRA;8;0,02
2631;H;MALAMIN;8;0,02
2631;H;MAMADOU SAIDOU;8;0,02
2631;M;MAME DIARRA;8;0,02
2631;H;MANOLO;8;0,02
2631;H;MARC XAVIER;8;0,02
2631;M;MÀRCIA/MARCIA;8;0,02
2631;M;MARIA AGNES;8;0,02
2631;M;MARIA ALTAGRACIA;8;0,02
2631;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;8;0,02
2631;M;MARIA AZUCENA/MARÍA AZUCENA;8;0,02
2631;M;MARIA CONSOL;8;0,02
2631;M;MARIA EMMA;8;0,02
2631;M;MARIA ENCARNA;8;0,02
2631;M;MARIA ENRIQUETA/MARÍA ENRIQUETA;8;0,02
2631;M;MARIA FE/MARÍA FE;8;0,02
2631;M;MARIA MARGARITA/MARÍA MARGARITA;8;0,02
2631;M;MARIA SOLETAT;8;0,02
2631;M;MARIA VICENTA;8;0,02
2631;M;MARIANELA;8;0,02
2631;M;MARICELA;8;0,02
2631;M;MARLEN;8;0,02
2631;H;MATAR;8;0,02
2631;H;MIGUEL FRANCISCO;8;0,02
2631;H;MIHAI GABRIEL;8;0,02
2631;H;MIMOUNE;8;0,02
2631;M;MISERICÒRDIA/MISERICORDIA;8;0,02
2631;H;MOHSIN;8;0,02
2631;H;MYROSLAV;8;0,02
2631;M;MYROSLAVA;8;0,02
2631;M;NADEZHDA;8;0,02
2631;M;NATI;8;0,02
2631;M;NDEYE FATOU;8;0,02
2631;M;NELA;8;0,02
2631;H;NIDAL;8;0,02
2631;M;NIHAD;8;0,02
2631;M;NIHAL;8;0,02
2631;M;NOAH;8;0,02
2631;M;NOGAYE;8;0,02
2631;M;NOHAILA;8;0,02
2631;M;NOR;8;0,02
2631;H;NOURDINE;8;0,02
2631;M;OBDULIA;8;0,02
2631;M;OLESYA;8;0,02
2631;M;OLGA PATRICIA;8;0,02
