﻿Names of the population. 2022
Osona
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
601,W,BÀRBARA/BÁRBARA,29,0.18
1023,M,BALWINDER,13,0.08
1382,W,BALWINDER,8,0.05
1187,M,BALTASAR,10,0.06
1507,M,BALJIT,7,0.04
1883,W,BALJIT,5,0.03
1382,M,BALJINDER,8,0.05
1271,W,BALBINA,9,0.05
1883,M,BAKARY,5,0.03
973,M,BAGHDAD,14,0.08
1507,M,BADR,7,0.04
2138,M,BABA,4,0.02
1507,W,AZUCENA,7,0.04
567,W,AZIZA,32,0.19
567,M,AZIZ,32,0.19
1023,W,AZAHARA,13,0.08
889,M,AYOUBE,16,0.10
288,M,ÀYOUB/ÁYOUB,81,0.49
1666,M,AYMANE,6,0.04
375,M,AYMAN,58,0.35
1883,W,AYLA,5,0.03
1883,M,AYANI,5,0.03
2138,W,AYADA,4,0.02
1883,M,AYAD,5,0.03
219,W,AYA,126,0.76
488,M,AXEL,40,0.24
1507,W,AWA,7,0.04
1382,W,AVRIL,8,0.05
1883,W,AVNEET,5,0.03
1382,M,AVELINO,8,0.05
1666,W,AVELINA,6,0.04
2138,M,AUSTINE,4,0.02
235,W,AURORA,113,0.68
2138,W,AURICA,4,0.02
1507,W,ÀURIA/AURIA,7,0.04
1187,M,AURELIO,10,0.06
730,W,AURÈLIA/AURELIA,22,0.13
2138,M,AURELI,4,0.02
2138,M,AUREL,4,0.02
1382,W,ÀUREA/ÁUREA,8,0.05
753,W,AURA,21,0.13
1271,M,AUGUSTINE,9,0.05
1666,W,AUGUSTINA,6,0.04
1883,W,AUDREY,5,0.03
1883,W,ATIKA,5,0.03
223,W,ASUNCIÓN,123,0.74
846,W,ASTRID,17,0.10
291,W,ASSUMPTA,80,0.48
450,W,ASSUMPCIÓ,45,0.27
1883,W,ASSIL,5,0.03
846,W,ASSIA,17,0.10
1382,M,ASSANE,8,0.05
535,W,ASMAE,35,0.21
773,W,ASMAA,20,0.12
973,W,ASMA,14,0.08
2138,W,ASIYA,4,0.02
1883,W,ASIL,5,0.03
1187,M,ASIER,10,0.06
1507,W,ÀSIA,7,0.04
1883,W,ASHA,5,0.03
497,W,ASCENSION/ASCENSIÓN,39,0.24
2138,W,ASCENCION,4,0.02
2138,W,ARYA,4,0.02
587,M,ARTURO,30,0.18
616,M,ARTUR,28,0.17
2138,M,ARTHUR,4,0.02
2138,M,ARTEM,4,0.02
2138,M,ARSENIO,4,0.02
1271,M,ARON/ARÓN,9,0.05
587,W,AROLA,30,0.18
480,W,AROA,41,0.25
26,M,ARNAU,842,5.10
1507,M,ARNALD,7,0.04
1187,M,ARMANDO,10,0.06
825,M,ARMAND,18,0.11
2138,W,ARLETTE,4,0.02
158,W,ARLET,207,1.25
1124,M,ARITZ,11,0.07
1382,M,ARIS,8,0.05
2138,W,ARIJ,4,0.02
1507,M,ARIEL,7,0.04
1666,W,ARIANNA,6,0.04
795,W,ARIANA,19,0.11
85,W,ARIADNA,412,2.49
889,M,ARIA/ARIÀ,16,0.10
1382,W,ÀRIA/ARIA,8,0.05
1507,W,ARES,7,0.04
1666,M,ARES,6,0.04
2138,M,ARCADIO,4,0.02
973,M,ARCADI,14,0.08
1666,M,ARÇ,6,0.04
1666,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,6,0.04
1666,W,ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU,6,0.04
1124,W,ARANTXA,11,0.07
244,M,ARAN/ARÁN,109,0.66
636,W,ARAN/ARÁN,27,0.16
1124,M,ARAM,11,0.07
375,W,ARACELI,58,0.35
2138,M,AQUILINO,4,0.02
2138,M,AOMAR,4,0.02
730,M,ANWAR,22,0.13
1883,M,ANUAR,5,0.03
2138,M,ANTONIO RAMÓN,4,0.02
1883,M,ANTONIO MIGUEL,5,0.03
2138,M,ANTONIO MARIA CLARET,4,0.02
2138,M,ANTONIO MARIA/ANTONIO MARÍA,4,0.02
795,M,ANTONIO MANUEL,19,0.11
1271,M,ANTONIO LUIS,9,0.05
636,M,ANTONIO JOSÉ,27,0.16
1271,M,ANTONIO JESÚS,9,0.05
1883,M,ANTONIO JAVIER,5,0.03
1883,M,ANTONIO FRANCISCO,5,0.03
13,M,ANTONIO,1,301,7.87
1507,M,ANTONINO,7,0.04
1271,W,ANTONIA MARIA,9,0.05
55,W,ANTÒNIA/ANTONIA,522,3.16
1883,M,ANTONI MARIA,5,0.03
1666,M,ANTONI DE PÀDUA,6,0.04
45,M,ANTONI,619,3.75
1067,M,ANTON/ANTÓN,12,0.07
1124,M,ANTHONY,11,0.07
1883,W,ANSATOU,5,0.03
2138,W,ANOUK,4,0.02
926,M,ANOUAR,15,0.09
1507,W,ÀNNIA/ANNIA,7,0.04
122,W,ANNA MARIA/ANNA MARÍA,309,1.87
1507,W,ANNA ISABEL,7,0.04
10,W,ANNA,1,443,8.73
973,W,ANITA,14,0.08
889,W,ANISSA,16,0.10
2138,W,ANISOARA,4,0.02
2138,M,ANIS/ANÍS,4,0.02
1883,M,ANIR,5,0.03
184,M,ANIOL,164,0.99
2138,M,ANICETO,4,0.02
1382,W,ANIA,8,0.05
730,W,ANGUSTIAS,22,0.13
2138,W,ANGIE,4,0.02
476,W,ÀNGELS,42,0.25
424,W,ANGELINA,49,0.30
1883,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,5,0.03
1271,W,ANGÈLICA/ANGÉLICA,9,0.05
277,W,ÁNGELES,87,0.53
1507,W,ÀNGELA MARIA/ÁNGELA MARÍA,7,0.04
151,W,ÀNGELA/ÁNGELA,216,1.31
1883,M,ÀNGEL LUIS/ÁNGEL LUIS,5,0.03
1883,M,ÀNGEL DAVID/ÁNGEL DAVID,5,0.03
78,M,ÀNGEL/ÁNGEL,437,2.64
2138,W,ANGEL,4,0.02
2138,W,ANEU/ÀNEU,4,0.02
1883,M,ANDRZEJ,5,0.03
1271,M,ANDREWS,9,0.05
193,M,ANDREU,147,0.89
1023,M,ANDRÉS FELIPE,13,0.08
196,M,ANDRÉS,145,0.88
1382,M,ANDREI,8,0.05
155,W,ANDREA,212,1.28
2138,W,ANASTASIIA,4,0.02
1666,W,ANASTÀSIA/ANASTASIA,6,0.04
522,M,ANASS,36,0.22
476,M,ANAS/ANÁS,42,0.25
2138,W,ANAMARIA,4,0.02
660,W,ANAÍS/ANAÏS/ANAIS,26,0.16
2138,W,ANAHI,4,0.02
973,W,ANABEL,14,0.08
1507,W,ANA ROSA,7,0.04
66,W,ANA MARIA/ANA MARÍA,470,2.84
2138,W,ANA LUCÍA,4,0.02
616,W,ANA ISABEL,28,0.17
1666,W,ANA CECILIA,6,0.04
715,W,ANA BELÉN,23,0.14
83,W,ANA,423,2.56
2138,W,AMY,4,0.02
2138,M,AMRITPAL SINGH,4,0.02
1507,M,AMRITPAL,7,0.04
360,W,AMPARO,62,0.38
413,W,AMIRA,51,0.31
348,M,AMIR,65,0.39
559,M,AMINE,33,0.20
1187,W,AMINATA,10,0.06
400,W,AMINA,53,0.32
404,M,AMIN,52,0.31
535,W,AMÈLIA/AMELIA,35,0.21
1666,M,AMARJIT,6,0.04
926,M,AMAR,15,0.09
2138,W,AMANPREET,4,0.02
2138,M,AMANDEEP SINGH,4,0.02
795,W,AMANDEEP,19,0.11
973,M,AMANDEEP,14,0.08
601,W,AMANDA,29,0.18
1507,M,AMAN,7,0.04
419,W,AMÀLIA/AMALIA,50,0.30
462,W,AMAL,43,0.26
1382,W,AMAIA,8,0.05
1883,M,AMADU,5,0.03
1883,M,AMADOU TIDIANE,5,0.03
413,M,AMADOU,51,0.31
973,M,AMADOR,14,0.08
889,M,AMADEU,16,0.10
889,M,AMADEO,16,0.10
2138,M,ALY,4,0.02
522,M,ÁLVARO,36,0.22
1507,M,ÀLVAR,7,0.04
1382,M,ALPHA,8,0.05
1507,M,ALONSO,7,0.04
926,W,ALOMA,15,0.09
1883,W,ALMUDENA,5,0.03
1507,W,ALMA,7,0.04
926,M,ALLAL,15,0.09
926,M,ALIOU,15,0.09
795,W,ALINA,19,0.11
203,W,ALÍCIA/ALICIA,140,0.85
1187,W,ALICE,10,0.06
1382,W,ALIA,8,0.05
216,M,ALI/ALÍ,128,0.77
1507,M,ALHASSAN,7,0.04
480,M,ALGUER,41,0.25
601,M,ALFREDO,29,0.18
753,M,ALFRED,21,0.13
264,M,ALFONSO,94,0.57
1666,W,ALFONSA,6,0.04
442,M,ALFONS,46,0.28
456,M,ALEXIS,44,0.27
559,W,ALÈXIA/ALEXIA,33,0.20
1666,M,ALEXANDRU,6,0.04
235,M,ALEXANDRE,113,0.68
260,W,ALEXANDRA,97,0.59
535,M,ALEXANDER,35,0.21
93,M,ÀLEX/ÁLEX,389,2.35
1507,W,ALEKSANDRA,7,0.04
161,M,ALEJANDRO,196,1.19
698,W,ALEJANDRA,24,0.15
94,M,ALEIX,385,2.33
2138,W,ALEGRIA/ALEGRÍA,4,0.02
1666,W,ALDA,6,0.04
1666,W,ALBINA,6,0.04
2138,M,ALBERTO JOSÉ,4,0.02
136,M,ALBERTO,248,1.50
795,W,ALBERTA,19,0.11
17,M,ALBERT,1,052,6.37
1666,W,ALBA MARIA/ALBA MARÍA,6,0.04
70,W,ALBA,456,2.76
1187,M,ALASSANE,10,0.06
2138,W,ALANA,4,0.02
430,M,ALAN,48,0.29
1507,M,ALAIN,7,0.04
1023,W,ALAE,13,0.08
2138,W,ALAA,4,0.02
2138,M,AKWASI,4,0.02
567,M,AKRAM,32,0.19
269,M,AITOR,92,0.56
577,W,AITANA,31,0.19
1382,W,AISSATOU,8,0.05
1883,M,AISSAM,5,0.03
636,M,AISSA,27,0.16
1187,W,AISHA,10,0.06
636,W,AINOA,27,0.16
297,W,AINHOA,78,0.47
2138,W,AINHARA,4,0.02
715,W,AINET,23,0.14
497,W,AINARA,39,0.24
72,W,AINA,447,2.71
2138,M,AIMAR,4,0.02
1382,M,AIMAN,8,0.05
1666,M,AIMAD,6,0.04
2138,M,AIDEN,4,0.02
177,W,AIDA/AÏDA/AÍDA,170,1.03
250,W,AICHA,100,0.61
1666,M,AHMIDA,6,0.04
145,M,AHMED,235,1.42
773,W,AHLAM,20,0.12
515,W,AGUSTINA,37,0.22
231,M,AGUSTÍN,117,0.71
245,M,AGUSTÍ,106,0.64
889,W,ÀGUEDA/ÁGUEDA,16,0.10
1883,W,AGNIESZKA,5,0.03
310,W,AGNÈS,74,0.45
1023,W,ÀGATA/ÁGATA,13,0.08
567,W,ÀFRICA/ÁFRICA,32,0.19
2138,M,ADRIANO,4,0.02
2138,W,ADRIANA MARIA/ADRIANA MARÍA,4,0.02
340,W,ADRIANA,67,0.41
250,M,ADRIÁN,100,0.61
74,M,ADRIÀ,445,2.69
679,W,ADORACIÓN,25,0.15
825,M,ADOLFO,18,0.11
1271,W,ADOLFINA,9,0.05
1666,M,ADOLF,6,0.04
1271,M,ADNAN,9,0.05
1187,M,ADJUTORI,10,0.06
636,M,ADIL,27,0.16
889,W,ADELINA,16,0.10
846,W,ADELAIDA,17,0.10
462,W,ADELA,43,0.26
1883,M,ADEL,5,0.03
1507,M,ADAY,7,0.04
1666,W,ADARA,6,0.04
1666,M,ADÁN,6,0.04
1666,M,ADAMS,6,0.04
795,M,ADAMA,19,0.11
2138,W,ADAMA,4,0.02
141,M,ADAM,240,1.45
522,W,ADA,36,0.22
504,M,ACHRAF,38,0.23
2138,M,ACHOUR,4,0.02
127,W,ABRIL,276,1.67
2138,W,ABRAR,4,0.02
730,M,ABRAHAM,22,0.13
2138,M,ABOU,4,0.02
889,W,ABIGAÏL/ABIGAIL,16,0.10
1883,W,ABIDA,5,0.03
181,M,ABEL,167,1.01
1883,M,ABDULLAH,5,0.03
1382,M,ABDOURAHMANE,8,0.05
488,M,ABDOULAYE,40,0.24
2138,M,ABDOUL,4,0.02
1666,M,ABDOU,6,0.04
2138,M,ABDESSLAM,4,0.02
698,M,ABDESSAMAD,24,0.15
1507,M,ABDESSALAM,7,0.04
476,M,ABDESLAM,42,0.25
1666,M,ABDERRAZAK,6,0.04
1507,M,ABDERRAHMANE,7,0.04
504,M,ABDERRAHMAN,38,0.23
753,M,ABDERRAHIM,21,0.13
1067,M,ABDELOUAHID,12,0.07
1382,M,ABDELOUAHAB,8,0.05
2138,M,ABDELMALIK,4,0.02
1382,M,ABDELMALEK,8,0.05
679,M,ABDELMAJID,25,0.15
889,M,ABDELLATIF,16,0.10
360,M,ABDELLAH,62,0.38
1382,M,ABDELKHALEK,8,0.05
280,M,ABDELKARIM,85,0.51
253,M,ABDELKADER,99,0.60
636,M,ABDELILAH,27,0.16
846,M,ABDELHAMID,17,0.10
1883,M,ABDELHALIM,5,0.03
795,M,ABDELHAKIM,19,0.11
795,M,ABDELHAK,19,0.11
1023,M,ABDELHAFID,13,0.08
1507,M,ABDELHADI,7,0.04
1023,M,ABDELGHANI,13,0.08
1271,M,ABDELGHAFOUR,9,0.05
450,M,ABDELAZIZ,45,0.27
1187,M,ABDELALI,10,0.06
1883,M,ABDALLAH,5,0.03
326,M,AARON/AARÓN,70,0.42
