﻿Nombres de la población. 2022
Selva
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1086;M;SALOUA;14;0,08
1086;M;SIMONA;14;0,08
1086;M;SOUKAINA;14;0,08
1086;M;YLÈNIA/YLENIA;14;0,08
1086;M;ZAIDA;14;0,08
1138;M;AISA;13;0,07
1138;M;ALISA;13;0,07
1138;M;ANGUSTIAS;13;0,07
1138;M;ANTONELLA;13;0,07
1138;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;13;0,07
1138;M;ARIANNA;13;0,07
1138;M;CARIDAD;13;0,07
1138;M;DÀMARIS/DÁMARIS/DAMARIS;13;0,07
1138;M;DANIELLA;13;0,07
1138;M;FADOUA;13;0,07
1138;M;FARIDA;13;0,07
1138;M;GAL·LA;13;0,07
1138;M;GALYNA;13;0,07
1138;M;IDOIA;13;0,07
1138;M;ILEANA;13;0,07
1138;M;ILONA;13;0,07
1138;M;INDIRA;13;0,07
1138;M;IRMA;13;0,07
1138;M;JASMINA;13;0,07
1138;M;JOANNA;13;0,07
1138;M;KIARA;13;0,07
1138;M;LAYLA;13;0,07
1138;M;LETÍCIA/LETICIA;13;0,07
1138;M;LUZ MARIA/LUZ MARÍA;13;0,07
1138;M;MACARENA;13;0,07
1138;M;MAIA;13;0,07
1138;M;MARIA ALBA/MARÍA ALBA;13;0,07
1138;M;MARIA ELISA/MARÍA ELISA;13;0,07
1138;M;MARIA JÚLIA/MARÍA JULIA;13;0,07
1138;M;MARIA TISCAR;13;0,07
1138;M;MARIEM;13;0,07
1138;M;NAHIA;13;0,07
1138;M;NYUMA;13;0,07
1138;M;OLEKSANDRA;13;0,07
1138;M;PARAMJIT;13;0,07
1138;M;RÀNIA/RANIA;13;0,07
1138;M;RENATA;13;0,07
1138;M;ROSA ANA;13;0,07
1138;M;SELENA;13;0,07
1138;M;VASILICA;13;0,07
1211;M;ADAMA;12;0,07
1211;M;AFRA;12;0,07
1211;M;ALENA;12;0,07
1211;M;ALFONSA;12;0,07
1211;M;ANA LUCÍA;12;0,07
1211;M;ANTONIA MARIA;12;0,07
1211;M;ANTONINA;12;0,07
1211;M;AVRIL;12;0,07
1211;M;AZIZA;12;0,07
1211;M;ELOÏSA/ELOÍSA;12;0,07
1211;M;ESMERALDA;12;0,07
1211;M;FELICIDAD;12;0,07
1211;M;GERTRUDIS;12;0,07
1211;M;HABIBA;12;0,07
1211;M;HAKIMA;12;0,07
1211;M;HOUDA;12;0,07
1211;M;IBTISSAM;12;0,07
1211;M;JUSTA;12;0,07
1211;M;KAWTAR;12;0,07
1211;M;KULWINDER;12;0,07
1211;M;LAMIAE;12;0,07
1211;M;LYUDMYLA;12;0,07
1211;M;MANJIT;12;0,07
1211;M;MARIA FARNES;12;0,07
1211;M;MARIA MAR/MARÍA MAR;12;0,07
1211;M;MARIA SONIA;12;0,07
1211;M;NADINE;12;0,07
1211;M;NARA;12;0,07
1211;M;NAVNEET;12;0,07
1211;M;PALMIRA;12;0,07
1211;M;PATROCINIO;12;0,07
1211;M;SALIMA;12;0,07
1211;M;SAMANTA;12;0,07
1211;M;SAMANTHA;12;0,07
1211;M;SARAI;12;0,07
1211;M;YAMINA;12;0,07
1285;M;ANA CRISTINA;11;0,06
1285;M;ARAN/ARÁN;11;0,06
1285;M;ÀUREA/ÁUREA;11;0,06
1285;M;AWA;11;0,06
1285;M;BALWINDER;11;0,06
1285;M;CLOTILDE;11;0,06
1285;M;CONXITA;11;0,06
1285;M;CORNELIA;11;0,06
1285;M;DAYANA;11;0,06
1285;M;DENISA;11;0,06
1285;M;DENISE;11;0,06
1285;M;DULCENOMBRE;11;0,06
1285;M;EIRA;11;0,06
1285;M;ESPERANÇA;11;0,06
1285;M;GUILLERMINA;11;0,06
1285;M;HOURIA;11;0,06
1285;M;INOCÈNCIA/INOCENCIA;11;0,06
1285;M;IRUNE;11;0,06
1285;M;JANIRA;11;0,06
1285;M;JELENA;11;0,06
1285;M;KSENIA;11;0,06
1285;M;LLUNA;11;0,06
1285;M;LUANA;11;0,06
1285;M;MAMASA;11;0,06
1285;M;MARIA ARACELI/MARÍA ARACELI;11;0,06
1285;M;MARIA BLANCA/MARÍA BLANCA;11;0,06
1285;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;11;0,06
1285;M;MARIA JOSEP;11;0,06
1285;M;MARIA REMEI;11;0,06
1285;M;MARIAMU;11;0,06
1285;M;MAROUA;11;0,06
1285;M;MINERVA;11;0,06
1285;M;NAOUAL;11;0,06
1285;M;NAZIHA;11;0,06
1285;M;SILVANA;11;0,06
1285;M;SOPHIA;11;0,06
1285;M;SURINDER;11;0,06
1285;M;VIORICA;11;0,06
1285;M;WIAM;11;0,06
1285;M;YANA;11;0,06
1285;M;ZAKIA;11;0,06
1378;M;ABIGAÏL/ABIGAIL;10;0,06
1378;M;ÀGATA/ÁGATA;10;0,06
1378;M;AHLAM;10;0,06
1378;M;ALAE;10;0,06
1378;M;ALBA MARIA/ALBA MARÍA;10;0,06
1378;M;ANASTASIYA;10;0,06
1378;M;ANGÈLICA/ANGÉLICA;10;0,06
1378;M;ANITA;10;0,06
1378;M;ANNA ISABEL;10;0,06
1378;M;ANNE MARIE;10;0,06
1378;M;ÀRIA/ARIA;10;0,06
1378;M;AZUCENA;10;0,06
1378;M;BIANCA;10;0,06
1378;M;CÍNTIA/CINTIA;10;0,06
1378;M;DÀNAE/DÁNAE/DANAE;10;0,06
1378;M;DAVÍNIA/DAVINIA;10;0,06
1378;M;DIONISIA;10;0,06
1378;M;EMILY;10;0,06
1378;M;EVANGELINA;10;0,06
1378;M;EVELINA;10;0,06
1378;M;FOUZIA;10;0,06
1378;M;FRANCINA;10;0,06
1378;M;GAL LA;10;0,06
1378;M;GURPREET;10;0,06
1378;M;HALYNA;10;0,06
1378;M;IRATXE;10;0,06
1378;M;ISIDORA;10;0,06
1378;M;ISRAA;10;0,06
1378;M;KATARINA;10;0,06
1378;M;LISA;10;0,06
1378;M;LUISA MARIA/LUISA MARÍA;10;0,06
1378;M;MAGDA;10;0,06
1378;M;MARIA ASCENSION;10;0,06
1378;M;MARIA CLARA/MARÍA CLARA;10;0,06
1378;M;MARIA DE LA CRUZ;10;0,06
1378;M;MARIA EULÀLIA/MARÍA EULALIA;10;0,06
1378;M;MARIA GABRIELA/MARÍA GABRIELA;10;0,06
1378;M;MARIA HELENA/MARÍA HELENA;10;0,06
1378;M;MARIA RITA/MARÍA RITA;10;0,06
1378;M;MARIBEL;10;0,06
1378;M;MARYEM;10;0,06
1378;M;MERYEM;10;0,06
1378;M;MIMOUNT;10;0,06
1378;M;NADINA;10;0,06
1378;M;NANCY;10;0,06
1378;M;NAYLA;10;0,06
1378;M;PALOMA;10;0,06
1378;M;PAMELA;10;0,06
1378;M;PAQUITA;10;0,06
1378;M;PEPITA;10;0,06
1378;M;PIETAT;10;0,06
1378;M;SANDRA MILENA;10;0,06
1378;M;STEFANIA;10;0,06
1378;M;SUKHWINDER;10;0,06
1378;M;YASMINE;10;0,06
1378;M;ZAINAB;10;0,06
1494;M;AISSATOU;9;0,05
1494;M;ANISSA;9;0,05
1494;M;ASMA;9;0,05
1494;M;ATIKA;9;0,05
1494;M;AVELINA;9;0,05
1494;M;BALJINDER;9;0,05
1494;M;CELESTINA;9;0,05
1494;M;CYNTHIA;9;0,05
1494;M;EROLA;9;0,05
1494;M;FATIMA ZAHRAE;9;0,05
1494;M;FELÍCIA;9;0,05
1494;M;GEORGETA;9;0,05
1494;M;GURLEEN;9;0,05
1494;M;HAJA;9;0,05
1494;M;HELGA;9;0,05
1494;M;HIND;9;0,05
1494;M;KAMALJIT;9;0,05
1494;M;KATHERINE;9;0,05
1494;M;LENUTA;9;0,05
1494;M;LIANA;9;0,05
1494;M;LILIYA;9;0,05
1494;M;MARA;9;0,05
1494;M;MARAVILLAS;9;0,05
1494;M;MARIA ANGUSTIAS;9;0,05
1494;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;9;0,05
1494;M;MARIA RAMONA/MARÍA RAMONA;9;0,05
1494;M;MARÍA SALUD;9;0,05
1494;M;MARÍA VISITACIÓN;9;0,05
1494;M;MARIAN;9;0,05
1494;M;MARISA;9;0,05
1494;M;MELISA;9;0,05
1494;M;MILA;9;0,05
1494;M;NARCISA;9;0,05
1494;M;NAWAL;9;0,05
1494;M;OLESYA;9;0,05
1494;M;PRESENTACIÓN;9;0,05
1494;M;ROEYA;9;0,05
1494;M;RUPINDER;9;0,05
1494;M;SAADIA;9;0,05
1494;M;SAGRARIO;9;0,05
1494;M;SOFIA MARIA/SOFÍA MARÍA;9;0,05
1494;M;SOUMAYA;9;0,05
1494;M;TATYANA;9;0,05
1494;M;TOURIA;9;0,05
1494;M;TXELL;9;0,05
1494;M;VALENTYNA;9;0,05
1494;M;VIKTORIA;9;0,05
1494;M;YARA;9;0,05
1494;M;YULIIA;9;0,05
1494;M;ZAYNAB;9;0,05
1611;M;ADARA;8;0,05
1611;M;AINOHA;8;0,05
1611;M;AMARA;8;0,05
1611;M;ANA PAULA;8;0,05
1611;M;ANNABEL;8;0,05
1611;M;CANDELÀRIA/CANDELARIA;8;0,05
1611;M;CARMEN MARIA/CARMEN MARÍA;8;0,05
1611;M;CATHERINE;8;0,05
1611;M;CHANTAL;8;0,05
1611;M;CHAYMAE;8;0,05
1611;M;CHRISTIANE;8;0,05
1611;M;CONSTANZA;8;0,05
1611;M;CUSTÒDIA/CUSTODIA;8;0,05
1611;M;DESIRE;8;0,05
1611;M;DIANA MARIA/DIANA MARÍA;8;0,05
1611;M;DOUAE;8;0,05
1611;M;EDITH;8;0,05
1611;M;ELÀDIA/ELADIA;8;0,05
1611;M;ELBA;8;0,05
1611;M;ELIANA;8;0,05
1611;M;ENCARNACIO;8;0,05
1611;M;EVGENIYA;8;0,05
1611;M;FATOUMATTA;8;0,05
1611;M;GRISELDA;8;0,05
1611;M;HANAE;8;0,05
1611;M;HARJINDER;8;0,05
1611;M;HASNA;8;0,05
1611;M;INAS;8;0,05
1611;M;IONELA;8;0,05
1611;M;ITZEL;8;0,05
1611;M;IVANNA;8;0,05
1611;M;JANET;8;0,05
1611;M;JINAN;8;0,05
1611;M;JULIETTE;8;0,05
1611;M;KARLA;8;0,05
1611;M;KATARZYNA;8;0,05
1611;M;LARYSA;8;0,05
1611;M;LEA;8;0,05
1611;M;LÍLIA/LILIA;8;0,05
1611;M;LOREDANA;8;0,05
1611;M;LUZ MARINA;8;0,05
1611;M;MANAL;8;0,05
1611;M;MANREET;8;0,05
1611;M;MARCELA ALEJANDRA;8;0,05
1611;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;8;0,05
1611;M;MARIA ANA/MARÍA ANA;8;0,05
1611;M;MARIA AUXILIADORA;8;0,05
1611;M;MARIA CONSOL;8;0,05
1611;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;8;0,05
1611;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;8;0,05
1611;M;MARIA EMÍLIA/MARÍA EMILIA;8;0,05
1611;M;MARIA ESTRELLA/MARÍA ESTRELLA;8;0,05
1611;M;MARIA FLORENCIA;8;0,05
1611;M;MARIA GEMA/MARÍA GEMA;8;0,05
1611;M;MARIA GEMMA/MARÍA GEMMA;8;0,05
1611;M;MARIA LORETO;8;0,05
1611;M;MARIA OLGA/MARÍA OLGA;8;0,05
1611;M;MARIA PIETAT;8;0,05
1611;M;MARIA RAQUEL/MARÍA RAQUEL;8;0,05
1611;M;MARIA SUSANA/MARÍA SUSANA;8;0,05
1611;M;MARTHA LUCIA;8;0,05
1611;M;MEL;8;0,05
1611;M;MISERICÒRDIA/MISERICORDIA;8;0,05
1611;M;MOUNIA;8;0,05
1611;M;NAILA;8;0,05
1611;M;NAVDEEP;8;0,05
1611;M;NICOLASA;8;0,05
1611;M;NIHAD;8;0,05
1611;M;NYIMA;8;0,05
1611;M;OLALLA;8;0,05
1611;M;OLGA MARIA/OLGA MARÍA;8;0,05
1611;M;OUMOU;8;0,05
1611;M;PROVIDÈNCIA/PROVIDENCIA;8;0,05
1611;M;RABAB;8;0,05
1611;M;RODICA;8;0,05
1611;M;ROSANNA;8;0,05
1611;M;SAFIA;8;0,05
1611;M;SALOMÉ;8;0,05
1611;M;SAMIA;8;0,05
1611;M;SANAA;8;0,05
1611;M;SOFYA;8;0,05
1611;M;SUSAGNA;8;0,05
1611;M;TATSIANA;8;0,05
1611;M;TELMA;8;0,05
1611;M;VALERIIA;8;0,05
1611;M;VARVARA;8;0,05
1611;M;VIOLANT;8;0,05
1611;M;ZHANNA;8;0,05
1760;M;AGNIESZKA;7;0,04
1760;M;ALESSANDRA;7;0,04
1760;M;ALEXA;7;0,04
1760;M;ALICE;7;0,04
1760;M;AMADA;7;0,04
1760;M;AMY;7;0,04
1760;M;ANA GABRIELA;7;0,04
1760;M;ANISOARA;7;0,04
1760;M;ASHA;7;0,04
1760;M;ATENEA;7;0,04
1760;M;BEATRIU;7;0,04
1760;M;BETH;7;0,04
1760;M;BINTU;7;0,04
1760;M;BRIGITTE;7;0,04
1760;M;CAMÈLIA/CAMELIA;7;0,04
1760;M;CINTA;7;0,04
1760;M;CLARA MARIA/CLARA MARÍA;7;0,04
1760;M;CONCHITA;7;0,04
1760;M;CRISTINA MARIA/CRISTINA MARÍA;7;0,04
1760;M;DÈNIA/DENIA;7;0,04
1760;M;DORA;7;0,04
1760;M;EDELMIRA;7;0,04
1760;M;ELAINE;7;0,04
1760;M;ELIZABET;7;0,04
1760;M;EVGENIA;7;0,04
1760;M;FANNY;7;0,04
1760;M;FAOUZIA;7;0,04
1760;M;FAUSTINA;7;0,04
1760;M;FEDERICA;7;0,04
1760;M;FERDAOUS;7;0,04
1760;M;FIRDAWS;7;0,04
1760;M;GANNA;7;0,04
1760;M;GIOVANNA;7;0,04
1760;M;ILUMINADA;7;0,04
1760;M;INGA;7;0,04
1760;M;INSAF;7;0,04
1760;M;ISAURA;7;0,04
1760;M;ISOLDA;7;0,04
1760;M;JASPREET;7;0,04
1760;M;KADIJATOU;7;0,04
1760;M;LAMIA;7;0,04
1760;M;LILA;7;0,04
1760;M;LUCIE;7;0,04
1760;M;LUCRECIA;7;0,04
1760;M;LUDMILA;7;0,04
1760;M;LUMINITA;7;0,04
1760;M;LURDES;7;0,04
1760;M;MARIA ALÍCIA/MARÍA ALICIA;7;0,04
1760;M;MARIA AZUCENA/MARÍA AZUCENA;7;0,04
1760;M;MARIA CAROLINA/MARÍA CAROLINA;7;0,04
1760;M;MARIA DEL SOL/MARÍA DEL SOL;7;0,04
1760;M;MARIA ELVIRA/MARÍA ELVIRA;7;0,04
1760;M;MARÍA JUANA;7;0,04
1760;M;MARIA LEONOR/MARÍA LEONOR;7;0,04
1760;M;MARIJA;7;0,04
1760;M;MARTA MARIA/MARTA MARÍA;7;0,04
1760;M;MARTHA;7;0,04
1760;M;MAYRA;7;0,04
1760;M;MIRELA;7;0,04
1760;M;MODESTA;7;0,04
1760;M;NAYRA;7;0,04
1760;M;NAZARET;7;0,04
1760;M;NÈLIA/NELIA;7;0,04
1760;M;NIKOL;7;0,04
1760;M;NOAH;7;0,04
1760;M;NOHA;7;0,04
1760;M;NORMA;7;0,04
1760;M;OMAYMA;7;0,04
1760;M;OUASSIMA;7;0,04
1760;M;PAOLA ANDREA;7;0,04
1760;M;PASCUALA;7;0,04
1760;M;PASTORA;7;0,04
1760;M;PAULA ANDREA;7;0,04
1760;M;PAULA MARIA/PAULA MARÍA;7;0,04
1760;M;POOJA;7;0,04
1760;M;PRISCILA;7;0,04
1760;M;RABIA;7;0,04
1760;M;RANJIT;7;0,04
1760;M;RITAJ;7;0,04
1760;M;RKIA;7;0,04
1760;M;ROXANA MARIA;7;0,04
1760;M;RUFINA;7;0,04
1760;M;SEBASTIANA;7;0,04
1760;M;SERAFINA;7;0,04
1760;M;SOFIYA;7;0,04
1760;M;SOL;7;0,04
1760;M;TAMIMOUNT;7;0,04
1760;M;THÀLIA/THALIA;7;0,04
1760;M;TRINITAT;7;0,04
1760;M;UMA;7;0,04
1760;M;VIKTORIYA;7;0,04
1760;M;VINYET;7;0,04
1760;M;WENDY;7;0,04
1970;M;ADOLFINA;6;0,03
1970;M;AMIE;6;0,03
1970;M;ANA CAROLINA;6;0,03
1970;M;ANA JÚLIA/ANA JULIA;6;0,03
1970;M;ANA LAURA;6;0,03
1970;M;ANAHI;6;0,03
1970;M;ANAMARIA;6;0,03
1970;M;ANDREA CAROLINA;6;0,03
1970;M;ANZHELA;6;0,03
1970;M;ARES;6;0,03
1970;M;ASHLEY;6;0,03
1970;M;ÀSIA;6;0,03
1970;M;ASSUMPTA;6;0,03
1970;M;AYLEN;6;0,03
1970;M;BADIA;6;0,03
1970;M;BALBINA;6;0,03
1970;M;BELLA;6;0,03
1970;M;BENILDE;6;0,03
1970;M;BONIFACIA;6;0,03
1970;M;BRISA;6;0,03
1970;M;CARMEN ROSA;6;0,03
1970;M;CELESTE;6;0,03
1970;M;CHAIMAA;6;0,03
1970;M;CHIARA;6;0,03
1970;M;CHRISTINE;6;0,03
1970;M;CLÀUDIA MARIA/CLAUDIA MARÍA;6;0,03
1970;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;6;0,03
1970;M;CONSTANTINA;6;0,03
1970;M;COUMBA;6;0,03
1970;M;CRISTOBALINA;6;0,03
1970;M;DANIELA MARIA/DANIELA MARÍA;6;0,03
1970;M;DARYA;6;0,03
1970;M;DIANA PATRICIA;6;0,03
1970;M;DIVINA;6;0,03
1970;M;DOAE;6;0,03
1970;M;DOMINGA;6;0,03
1970;M;EIRE;6;0,03
1970;M;ÈLIANE/ELIANE;6;0,03
1970;M;ELISA ISABEL;6;0,03
1970;M;ELISA MARIA/ELISA MARÍA;6;0,03
1970;M;ÈNIA/ENIA;6;0,03
1970;M;EVGENIIA;6;0,03
1970;M;FANTA;6;0,03
1970;M;FELIPA;6;0,03
1970;M;FIDELA;6;0,03
1970;M;FRANCISCA MARIA;6;0,03
1970;M;GEÒRGIA/GEORGIA;6;0,03
1970;M;GHIZLAN;6;0,03
1970;M;GINESA;6;0,03
1970;M;GLÒRIA MARIA/GLORIA MARÍA;6;0,03
1970;M;GRACIELA;6;0,03
1970;M;HAMIDA;6;0,03
1970;M;HASNAE;6;0,03
1970;M;HASSANA;6;0,03
1970;M;HIDAYA;6;0,03
1970;M;HILÀRIA/HILARIA;6;0,03
1970;M;IGNACIA;6;0,03
1970;M;INDARA;6;0,03
1970;M;INMACULADA CONCEPCIÓ;6;0,03
1970;M;IULIANA;6;0,03
1970;M;JAINABA;6;0,03
1970;M;JASLEEN;6;0,03
1970;M;JASVIR;6;0,03
1970;M;JASWINDER;6;0,03
1970;M;JERONIMA;6;0,03
1970;M;JORGINA;6;0,03
1970;M;JULA;6;0,03
1970;M;JÚLIA MARIA/JULIA MARÍA;6;0,03
1970;M;JULITA;6;0,03
1970;M;KAROLINA;6;0,03
1970;M;KATERINA;6;0,03
1970;M;KÈNIA/KENIA;6;0,03
1970;M;KHRYSTYNA;6;0,03
1970;M;KULDEEP;6;0,03
1970;M;LENKA;6;0,03
1970;M;LILIT;6;0,03
1970;M;LINDA;6;0,03
1970;M;LIUDMYLA;6;0,03
1970;M;LJILJANA;6;0,03
1970;M;LUCIA MARIA/LUCÍA MARÍA;6;0,03
1970;M;LUISA FERNANDA;6;0,03
1970;M;MADALINA;6;0,03
1970;M;MAGALÍ;6;0,03
1970;M;MAIMOUNA;6;0,03
1970;M;MAIMUNA;6;0,03
1970;M;MANAR;6;0,03
1970;M;MANINDER;6;0,03
1970;M;MÀRCIA/MARCIA;6;0,03
1970;M;MARGARETA;6;0,03
1970;M;MARIA ADELA;6;0,03
1970;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;6;0,03
1970;M;MARIA BEATRIZ/MARÍA BEATRIZ;6;0,03
1970;M;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;6;0,03
1970;M;MARIA DE LA CABEZA;6;0,03
1970;M;MARIA DE LA CONCEPCIÓN/MARÍA DE LA CONCEPCIÓN;6;0,03
1970;M;MARIA DE LES NEUS;6;0,03
1970;M;MARIA DEL VILAR;6;0,03
1970;M;MARIA ELIA;6;0,03
1970;M;MARIA FÀTIMA/MARÍA FÁTIMA;6;0,03
1970;M;MARÍA JOAQUINA;6;0,03
1970;M;MARIA JOSEPA;6;0,03
1970;M;MARIA PAULA/MARÍA PAULA;6;0,03
1970;M;MARÍA ROCÍO;6;0,03
1970;M;MARIOARA;6;0,03
1970;M;MARITZA;6;0,03
1970;M;MARLENY;6;0,03
1970;M;MICHELE;6;0,03
1970;M;MYRIAM;6;0,03
1970;M;NADIYA;6;0,03
1970;M;NAJIMA;6;0,03
1970;M;NAJWA;6;0,03
1970;M;NATALLIA;6;0,03
1970;M;NAVJOT;6;0,03
1970;M;NIA;6;0,03
1970;M;NICOL;6;0,03
1970;M;NIKA;6;0,03
1970;M;NOOR;6;0,03
1970;M;OMAIMA;6;0,03
1970;M;OTÍLIA/OTILIA;6;0,03
1970;M;OUAFAE;6;0,03
1970;M;OUIAM;6;0,03
1970;M;PRABHJOT;6;0,03
1970;M;PRIYA;6;0,03
1970;M;RAJAE;6;0,03
1970;M;RAJINDER;6;0,03
1970;M;RAWAN;6;0,03
1970;M;REKHA;6;0,03
1970;M;REYES;6;0,03
1970;M;SABAH;6;0,03
1970;M;SACRAMENTO;6;0,03
1970;M;SALIHA;6;0,03
1970;M;SATWINDER;6;0,03
1970;M;SELENE;6;0,03
1970;M;SETOU;6;0,03
1970;M;SHARON;6;0,03
1970;M;SÒNIA MARIA/SONIA MARÍA;6;0,03
1970;M;SOPHIE;6;0,03
1970;M;STELLA;6;0,03
1970;M;STEPHANIE;6;0,03
1970;M;SUSAN;6;0,03
1970;M;TALIA/TALÍA;6;0,03
1970;M;TASNIM;6;0,03
1970;M;TATJANA;6;0,03
1970;M;VEGA;6;0,03
1970;M;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;6;0,03
1970;M;VICTORIANA;6;0,03
1970;M;VICTORINA;6;0,03
1970;M;VIOLETTA;6;0,03
1970;M;VIVIANA;6;0,03
1970;M;YAMNA;6;0,03
1970;M;YULIANA;6;0,03
1970;M;YVETTE;6;0,03
2259;M;AKANE;5;0,03
2259;M;ALBINA;5;0,03
2259;M;ALEXIS;5;0,03
2259;M;ALIONA;5;0,03
2259;M;AMAIA;5;0,03
2259;M;AMBAR/ÁMBAR;5;0,03
2259;M;ANA DOLORES;5;0,03
2259;M;ANA SOFIA/ANA SOFÍA;5;0,03
2259;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;5;0,03
2259;M;ARYA;5;0,03
2259;M;AVNEET;5;0,03
2259;M;BAHIJA;5;0,03
2259;M;BASÍLIA/BASILIA;5;0,03
2259;M;BENEDICTA;5;0,03
2259;M;BERNADETTE;5;0,03
2259;M;BIANCA MARIA/BIANCA MARÍA;5;0,03
2259;M;BIENVENIDA;5;0,03
2259;M;BLAU;5;0,03
2259;M;CAROLINE;5;0,03
2259;M;CECILIA DEL CARMEN;5;0,03
2259;M;CHAHIRA;5;0,03
2259;M;CHARIFA;5;0,03
2259;M;CHRISTEL;5;0,03
2259;M;CINDY;5;0,03
2259;M;CORAIMA;5;0,03
2259;M;CORINA;5;0,03
2259;M;DALJIT;5;0,03
2259;M;DÀNIA/DANIA;5;0,03
2259;M;DOINA;5;0,03
2259;M;DOROTA;5;0,03
2259;M;ECATERINA;5;0,03
2259;M;EDNA;5;0,03
2259;M;EIDER;5;0,03
2259;M;ELKE;5;0,03
2259;M;EMILIANA;5;0,03
2259;M;FAIZA;5;0,03
2259;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;5;0,03
2259;M;FATOUMATA BINTA;5;0,03
2259;M;FELICITAT;5;0,03
2259;M;FIRDAOUS;5;0,03
2259;M;FLÀVIA/FLAVIA;5;0,03
2259;M;GABINA;5;0,03
2259;M;GABRIELA ALEJANDRA;5;0,03
2259;M;GAIA;5;0,03
2259;M;GHITA;5;0,03
2259;M;GISELE;5;0,03
2259;M;HANA;5;0,03
2259;M;HARLEEN;5;0,03
2259;M;HENAR;5;0,03
2259;M;IANA;5;0,03
2259;M;IDAIRA;5;0,03
2259;M;INA;5;0,03
2259;M;ISABELA;5;0,03
2259;M;ISABELLE;5;0,03
2259;M;ISIS;5;0,03
2259;M;IVETT;5;0,03
2259;M;JASMEEN;5;0,03
2259;M;JASMIN;5;0,03
2259;M;JIMENA;5;0,03
2259;M;JOHANNA;5;0,03
2259;M;JOSEFA MARIA;5;0,03
2259;M;JUANA ISABEL;5;0,03
2259;M;JUSTINA;5;0,03
2259;M;KALIJATOU;5;0,03
2259;M;KAMALJEET;5;0,03
2259;M;KAMILA;5;0,03
2259;M;KUJEGI;5;0,03
2259;M;LAURA MARIA/LAURA MARÍA;5;0,03
2259;M;LÍVIA/LIVIA;5;0,03
2259;M;LOUISE;5;0,03
2259;M;LOUIZA;5;0,03
2259;M;LOURDES MARIA/LOURDES MARÍA;5;0,03
2259;M;LUCY;5;0,03
2259;M;LYUBOV;5;0,03
2259;M;MAIRA;5;0,03
2259;M;MALENA;5;0,03
2259;M;MANJEET;5;0,03
2259;M;MARAM;5;0,03
2259;M;MARIA AGUSTINA/MARÍA AGUSTINA;5;0,03
2259;M;MARIA CECÍLIA/MARÍA CECILIA;5;0,03
2259;M;MARIA DE GRÀCIA/MARÍA DE GRACIA;5;0,03
2259;M;MARIA DE LOURDES/MARÍA DE LOURDES;5;0,03
2259;M;MARIA ESTEFANIA/MARÍA ESTEFANÍA;5;0,03
2259;M;MARIA GUADALUPE/MARÍA GUADALUPE;5;0,03
2259;M;MARIA IMMACULADA;5;0,03
2259;M;MARIA MATILDE;5;0,03
2259;M;MARIA PAOLA/MARÍA PAOLA;5;0,03
2259;M;MARÍA PIEDAD;5;0,03
2259;M;MARIA SAGRARIO;5;0,03
2259;M;MARIA SANDRA/MARÍA SANDRA;5;0,03
2259;M;MARIA SOL/MARÍA SOL;5;0,03
2259;M;MARIA VIRGÍNIA/MARÍA VIRGINIA;5;0,03
2259;M;MARIANNA;5;0,03
2259;M;MARIELA;5;0,03
2259;M;MARINELA;5;0,03
2259;M;MARY;5;0,03
2259;M;MAYKA;5;0,03
2259;M;MAYRA ALEJANDRA;5;0,03
2259;M;MEENA;5;0,03
2259;M;MERIAM;5;0,03
2259;M;MILOUDA;5;0,03
2259;M;MIRANDA;5;0,03
2259;M;MÒNICA BEATRIZ/MÓNICA BEATRIZ;5;0,03
2259;M;NAJIA;5;0,03
2259;M;NAJLAE;5;0,03
2259;M;NAJOUA;5;0,03
2259;M;NAROA;5;0,03
2259;M;NASSIRA;5;0,03
2259;M;NATALIJA;5;0,03
2259;M;NATASHA;5;0,03
2259;M;NEKANE;5;0,03
2259;M;NEREIDA;5;0,03
2259;M;NÍDIA/NIDIA;5;0,03
2259;M;NINO;5;0,03
2259;M;NISRINE;5;0,03
2259;M;NONNA;5;0,03
2259;M;NOUR EL HOUDA;5;0,03
2259;M;NUBIA;5;0,03
2259;M;NURI;5;0,03
2259;M;OANA;5;0,03
2259;M;OLAYA;5;0,03
2259;M;ORIANA;5;0,03
2259;M;OUAFA;5;0,03
2259;M;OUARDA;5;0,03
2259;M;PALWINDER;5;0,03
2259;M;PAZ;5;0,03
2259;M;PLACIDA;5;0,03
2259;M;PURA;5;0,03
2259;M;RABIAA;5;0,03
2259;M;RADIA;5;0,03
