﻿Nombres de la población. 2022
Osona
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
350;H;HÈCTOR/HÉCTOR;64;0,39
350;M;JAMILA;64;0,39
350;M;MALIKA;64;0,39
350;M;MIA;64;0,39
348;H;AMIR;65;0,39
348;H;JAMAL;65;0,39
346;M;IVETTE;66;0,40
346;M;MARIA LLUÏSA/MARÍA LLUÏSA;66;0,40
340;M;ADRIANA;67;0,41
340;H;HUGO;67;0,41
340;H;IBRAHIM;67;0,41
340;M;MALAK;67;0,41
340;M;MARIA ÀNGELA/MARÍA ÁNGELA;67;0,41
340;H;MARIANO;67;0,41
333;M;ELNA;68;0,41
333;M;JORDINA;68;0,41
333;H;JULIÁN;68;0,41
333;M;LIA/LÍA;68;0,41
333;M;MARGARIDA;68;0,41
333;H;MOISÈS/MOISÉS;68;0,41
333;H;ZAKARIA;68;0,41
330;M;ELISABETH;69;0,42
330;H;ERIK;69;0,42
330;M;EROLA;69;0,42
326;H;AARON/AARÓN;70;0,42
326;M;CECÍLIA/CECILIA;70;0,42
326;M;IMAN;70;0,42
326;H;MARIO;70;0,42
320;M;CATALINA;71;0,43
320;H;ESTEBAN;71;0,43
320;H;JACINT;71;0,43
320;M;MARIA NÚRIA/MARÍA NURIA;71;0,43
320;M;NATIVIDAD;71;0,43
320;H;SEBASTIAN/SEBASTIÁN;71;0,43
317;H;DOMINGO;72;0,44
317;H;HAMZA;72;0,44
317;H;KHALID;72;0,44
310;M;AGNÈS;74;0,45
310;M;ENRIQUETA;74;0,45
310;M;INÉS;74;0,45
310;M;LUISA;74;0,45
310;H;ROBERT;74;0,45
310;M;ROSALIA/ROSALÍA;74;0,45
310;M;VANESSA;74;0,45
306;M;EVA MARIA/EVA MARÍA;75;0,45
306;M;NEREA;75;0,45
306;M;NORA;75;0,45
306;H;OLEGUER;75;0,45
301;H;FÈLIX/FÉLIX;76;0,46
301;M;GISELA;76;0,46
301;M;JOSEPA;76;0,46
301;H;PABLO;76;0,46
301;M;RITA;76;0,46
297;M;AINHOA;78;0,47
297;M;FATIHA;78;0,47
297;H;IAN;78;0,47
297;M;MÀRIAM/MARIAM;78;0,47
291;M;ASSUMPTA;80;0,48
291;M;GEORGINA;80;0,48
291;M;IKRAM;80;0,48
291;H;ISIDRO;80;0,48
291;H;MAX;80;0,48
291;M;PURIFICACIÓN;80;0,48
288;H;ÀYOUB/ÁYOUB;81;0,49
288;M;NOEMÍ/NOEMI;81;0,49
288;M;TRINIDAD;81;0,49
286;H;MARCOS;82;0,50
286;M;MARIA DEL ROSER/MARÍA DEL ROSER;82;0,50
284;H;MOUSSA;83;0,50
284;M;SAMIRA;83;0,50
282;M;MARIA JESÚS/MARÍA JESÚS;84;0,51
282;M;NÀDIA/NADIA;84;0,51
280;H;ABDELKARIM;85;0,51
280;H;BILAL;85;0,51
279;M;VALENTINA;86;0,52
277;M;ÁNGELES;87;0,53
277;M;BEATRIZ;87;0,53
274;H;DIEGO;88;0,53
274;M;MARIA GLÒRIA/MARÍA GLORIA;88;0,53
274;M;NAIMA;88;0,53
272;H;HASSAN;91;0,55
272;H;MARTÍN;91;0,55
269;H;AITOR;92;0,56
269;M;CÈLIA/CELIA;92;0,56
269;M;JÈSSICA/JESSICA;92;0,56
268;M;SAIDA;93;0,56
264;H;ALFONSO;94;0,57
264;M;NOA;94;0,57
264;H;RAYAN;94;0,57
264;H;VICENTE;94;0,57
263;M;KARIMA;95;0,57
261;H;ESTEVE;96;0,58
261;M;FRANCESCA;96;0,58
260;M;ALEXANDRA;97;0,59
258;H;EUDALD;98;0,59
258;H;RICARDO;98;0,59
253;H;ABDELKADER;99;0,60
253;M;BLANCA;99;0,60
253;H;EMILIO;99;0,60
253;M;IRINA;99;0,60
253;M;VANESA;99;0,60
250;H;ADRIÁN;100;0,61
250;M;AICHA;100;0,61
250;H;TOMÀS/TOMÁS;100;0,61
249;H;SAMUEL;102;0,62
247;M;SALMA;103;0,62
247;M;TÀNIA/TANIA;103;0,62
246;H;MARÇAL;104;0,63
245;H;AGUSTÍ;106;0,64
244;H;ARAN/ARÁN;109;0,66
241;M;CAROLINA;110;0,67
241;H;IKER;110;0,67
241;H;JUAN MANUEL;110;0,67
239;M;MARIA DEL MAR/ MARÍA DEL MAR;111;0,67
239;M;XÈNIA/XENIA;111;0,67
235;H;ALEXANDRE;113;0,68
235;M;AURORA;113;0,68
235;M;CARLOTA;113;0,68
235;M;ESTEL;113;0,68
234;M;PATRÍCIA/PATRICIA;114;0,69
233;M;MARIA JOSEFA/MARÍA JOSEFA;115;0,70
232;M;MARÍA JOSÉ;116;0,70
231;H;AGUSTÍN;117;0,71
230;H;ISMAEL;118;0,71
228;M;IRIS;119;0,72
228;M;LUCÍA;119;0,72
227;H;EDUARDO;120;0,73
226;H;DÍDAC;121;0,73
225;M;EMÍLIA/EMILIA;122;0,74
223;M;ASUNCIÓN;123;0,74
223;H;OMAR;123;0,74
222;M;KHADIJA;124;0,75
221;H;RACHID;125;0,76
219;M;AYA;126;0,76
219;M;ELISENDA;126;0,76
218;H;JUAN ANTONIO;127;0,77
216;H;ALI/ALÍ;128;0,77
216;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;128;0,77
214;M;EULÀLIA/EULALIA;129;0,78
214;M;VICTÒRIA/VICTORIA;129;0,78
213;M;MARIA ANTONIA/MARÍA ANTONIA;130;0,79
208;H;CRISTIÁN;132;0,80
208;M;JUDITH;132;0,80
208;H;MIMOUN;132;0,80
208;H;MUSTAPHA;132;0,80
208;M;VERÒNICA/VERÓNICA;132;0,80
206;H;MARCEL;135;0,82
206;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;135;0,82
205;H;IGNASI;136;0,82
204;M;MARIA LUISA/MARÍA LUISA;139;0,84
203;M;ALÍCIA/ALICIA;140;0,85
202;M;HELENA;141;0,85
201;H;JUAN CARLOS;142;0,86
200;M;MARIA MERCEDES/MARÍA MERCEDES;143;0,87
198;M;ÈLIA/ELIA;144;0,87
198;H;ROC;144;0,87
196;H;ANDRÉS;145;0,88
196;H;RUBÈN/RUBÉN;145;0,88
194;H;GABRIEL;146;0,88
194;H;GENÍS;146;0,88
193;H;ANDREU;147;0,89
192;M;MAR;151;0,91
191;M;QUERALT;152;0,92
190;H;SAID/SAÏD;155;0,94
189;H;JUAN JOSÉ;157;0,95
188;M;MARIA ASSUMPTA;159;0,96
185;H;ERNEST;163;0,99
185;M;ÍNGRID;163;0,99
185;M;MARIA LOURDES/MARÍA LOURDES;163;0,99
184;H;ANIOL;164;0,99
183;H;RICARD;166;1,00
181;H;ABEL;167;1,01
181;M;NEUS;167;1,01
179;M;JOANA;169;1,02
179;M;NATÀLIA/NATALIA;169;1,02
177;M;AIDA/AÏDA/AÍDA;170;1,03
177;M;IVET;170;1,03
176;H;FERNANDO;171;1,03
174;H;JOSÉ MANUEL;174;1,05
174;M;MAGDALENA;174;1,05
173;H;ENRIQUE;175;1,06
172;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;176;1,07
170;H;BERNAT;179;1,08
170;H;LLUC;179;1,08
168;M;JUANA;184;1,11
168;H;YOUSSEF;184;1,11
167;H;MOHAMMED;185;1,12
166;H;VÍCTOR;186;1,13
165;M;EMMA;187;1,13
164;M;LOURDES;188;1,14
163;M;ESTHER;191;1,16
161;H;ALEJANDRO;196;1,19
161;M;ENCARNACIÓN;196;1,19
160;M;RAMONA;201;1,22
159;M;YOLANDA;204;1,23
158;M;ARLET;207;1,25
157;H;SALVADOR;208;1,26
155;M;ANDREA;212;1,28
155;H;ISAAC;212;1,28
154;H;JOEL;213;1,29
153;M;ELENA;214;1,30
151;M;ÀNGELA/ÁNGELA;216;1,31
151;H;JOAQUÍN;216;1,31
150;H;JOSÉ LUIS;221;1,34
149;M;ONA;222;1,34
148;M;MÍRIAM/MIRIAM;226;1,37
147;M;ROSARIO;234;1,42
145;H;AHMED;235;1,42
145;M;MANUELA;235;1,42
144;M;GLÒRIA/GLORIA;237;1,43
143;M;SUSANA;238;1,44
142;M;INMACULADA;239;1,45
141;H;ADAM;240;1,45
140;M;MARIONA;241;1,46
139;M;IMMACULADA;242;1,46
138;H;MANEL;243;1,47
136;H;ALBERTO;248;1,50
136;M;CLARA;248;1,50
134;M;MARIA ISABEL/MARÍA ISABEL;256;1,55
134;M;SÒNIA/SONIA;256;1,55
132;H;JOSÉ ANTONIO;258;1,56
132;H;SERGIO;258;1,56
131;M;MARIA ÁNGELES/MARÍA ÁNGELES;261;1,58
130;H;RAÜL/RAÚL;265;1,60
129;H;ELOI;266;1,61
128;M;MARIA MERCÈ/MARÍA MERCÈ;274;1,66
127;M;ABRIL;276;1,67
126;M;OLGA;293;1,77
125;M;FÀTIMA/FÁTIMA;305;1,85
124;H;FRANCESC XAVIER;307;1,86
122;M;ANNA MARIA/ANNA MARÍA;309;1,87
122;H;GIL;309;1,87
121;M;MARIA ÀNGELS;312;1,89
120;H;JESÚS;313;1,89
119;M;MARINA;314;1,90
118;H;FRANCISCO JAVIER;315;1,91
116;H;IVAN/IVÁN;317;1,92
116;M;MARGARITA;317;1,92
115;M;CONCEPCIÓ;321;1,94
114;M;LÍDIA/LIDIA;326;1,97
113;H;ÒSCAR/ÓSCAR;327;1,98
112;M;MERITXELL;331;2,00
110;M;ROSER;334;2,02
110;H;SANTIAGO;334;2,02
109;M;MARIA DEL PILAR/MARÍA DEL PILAR;335;2,03
108;M;IRENE;337;2,04
107;M;MARTINA;342;2,07
106;M;JANA;345;2,09
105;M;BRUNA;346;2,09
104;M;JOSEFINA;354;2,14
103;H;ENRIC;356;2,15
102;H;JAIME;359;2,17
101;M;MÒNICA/MÓNICA;362;2,19
100;M;MERCEDES;363;2,20
99;H;JOAQUIM;365;2,21
97;H;RAFAEL;367;2,22
97;M;RAQUEL;367;2,22
96;M;CLÀUDIA/CLAUDIA;368;2,23
95;H;JAN;371;2,25
94;H;ALEIX;385;2,33
93;H;ÀLEX/ÁLEX;389;2,35
91;M;CONCEPCIÓN;395;2,39
91;H;JAVIER;395;2,39
90;H;EDUARD;398;2,41
89;M;SANDRA;401;2,43
85;M;ARIADNA;412;2,49
85;H;MIGUEL;412;2,49
85;H;NIL;412;2,49
85;M;ROSA MARIA/ROSA MARÍA;412;2,49
84;H;LUIS;421;2,55
83;M;ANA;423;2,56
82;H;FERRAN;424;2,57
81;H;BIEL;425;2,57
80;H;JOSÉ MARIA/JOSÉ MARÍA;426;2,58
78;H;ÀNGEL/ÁNGEL;437;2,64
78;H;JORGE;437;2,64
77;M;CARME;442;2,68
74;H;ADRIÀ;445;2,69
74;H;ERIC/ÈRIC/ÉRIC;445;2,69
74;M;PAULA;445;2,69
72;M;AINA;447;2,71
72;H;CARLOS;447;2,71
71;M;ELISABET;453;2,74
70;M;ALBA;456;2,76
69;M;BERTA;460;2,78
66;M;ANA MARIA/ANA MARÍA;470;2,84
66;H;FRANCESC;470;2,84
66;M;FRANCISCA;470;2,84
65;M;MERCÈ;475;2,87
64;M;DOLORES;483;2,92
63;M;SARA;484;2,93
62;H;CARLES;489;2,96
61;M;ESTER;491;2,97
60;M;MARIA ROSA/MARÍA ROSA;504;3,05
59;M;CARLA;506;3,06
58;M;GEMMA;509;3,08
57;M;MARIA DOLORES/MARÍA DOLORES;512;3,10
56;H;PEDRO;521;3,15
55;M;ANTÒNIA/ANTONIA;522;3,16
54;M;EVA;528;3,20
52;M;DOLORS;531;3,21
52;M;TERESA;531;3,21
51;M;PILAR;590;3,57
50;H;ORIOL;592;3,58
49;H;POL;596;3,61
48;H;SERGI;600;3,63
47;M;ROSA;608;3,68
45;H;ANTONI;619;3,75
45;M;ISABEL;619;3,75
44;H;PAU;622;3,76
43;H;GUILLEM;623;3,77
42;M;MIREIA;632;3,82
41;H;JOSEP MARIA;644;3,90
40;M;JUDIT;653;3,95
39;H;DANIEL;680;4,12
38;M;SÍLVIA/SILVIA;690;4,18
37;H;GERARD;694;4,20
36;H;MARTÍ;698;4,22
35;M;CARMEN;716;4,33
34;M;JOSEFA;731;4,42
33;H;ROGER;733;4,44
32;M;MARIA DOLORS/MARÍA DOLORS;734;4,44
30;M;JÚLIA/JULIA;742;4,49
30;M;MARIA DEL CARME/MARÍA DEL CARME;742;4,49
29;H;LLUÍS;762;4,61
28;H;MIQUEL;774;4,68
27;M;LAIA;818;4,95
26;H;ARNAU;842;5,10
24;H;FRANCISCO;870;5,27
24;H;PERE;870;5,27
22;M;MARIA TERESA/MARÍA TERESA;885;5,36
22;H;XAVIER;885;5,36
21;H;JAUME;902;5,46
20;H;MANUEL;920;5,57
19;M;CRISTINA;935;5,66
18;M;MARÍA DEL CARMEN;970;5,87
17;H;ALBERT;1.052;6,37
16;M;LAURA;1.158;7,01
15;H;JUAN;1.186;7,18
14;H;MOHAMED;1.235;7,47
13;H;ANTONIO;1.301;7,87
12;M;MARTA;1.401;8,48
11;H;DAVID;1.403;8,49
10;M;ANNA;1.443;8,73
9;M;NÚRIA/NURIA;1.544;9,34
8;H;RAMON/RAMÓN;1.585;9,59
7;H;JOSÉ;1.598;9,67
6;H;MARC;1.740;10,53
5;H;JOAN;2.025;12,26
4;M;MARIA/MARÍA;2.230;13,50
3;M;MONTSERRAT;2.510;15,19
2;H;JOSEP;2.525;15,28
1;H;JORDI;2.879;17,42
