﻿Noms de la població. 2022
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2087;D;ANGÈLICA/ANGÉLICA;6;0,03
2087;D;ANNABEL;6;0,03
2087;D;ANTONINA;6;0,03
2087;H;ANTONINO;6;0,03
2087;D;ARIJ;6;0,03
2087;D;AROHA;6;0,03
2087;H;ARSENIO;6;0,03
2087;D;ARYA;6;0,03
2087;D;ASTOU;6;0,03
2087;H;AUREL;6;0,03
2087;D;AWA;6;0,03
2087;D;AYLA;6;0,03
2087;H;BAUDILIO;6;0,03
2087;H;BENJAMÍ;6;0,03
2087;H;BOGDAN;6;0,03
2087;D;BONIFACIA;6;0,03
2087;H;BOUBKER;6;0,03
2087;H;BOUJAMAA;6;0,03
2087;H;BRAYAN;6;0,03
2087;D;BRIGITTE;6;0,03
2087;D;BUENAVENTURA;6;0,03
2087;D;CARMELA;6;0,03
2087;D;CASIANA;6;0,03
2087;D;CHADIA;6;0,03
2087;D;CHAIMA;6;0,03
2087;D;CHRISTINE;6;0,03
2087;D;CLARA MARIA/CLARA MARÍA;6;0,03
2087;D;CLEMENTINA;6;0,03
2087;D;CONCHITA;6;0,03
2087;D;CONSTANZA;6;0,03
2087;H;CRISTIÁN DAVID;6;0,03
2087;H;CRISTOFER/CRÍSTOFER;6;0,03
2087;D;DAKOTA;6;0,03
2087;D;DAMIANA;6;0,03
2087;H;DANI;6;0,03
2087;H;DANIEL ALEXANDER;6;0,03
2087;D;DENISE;6;0,03
2087;D;DIANA MARCELA;6;0,03
2087;D;DIANA MARIA/DIANA MARÍA;6;0,03
2087;H;DIEGO ANDRÉS;6;0,03
2087;H;DIMAS;6;0,03
2087;H;DMYTRO;6;0,03
2087;D;DOLORES MARIA/DOLORES MARÍA;6;0,03
2087;H;EDEN;6;0,03
2087;H;EL AMIN;6;0,03
2087;H;EL ARBI;6;0,03
2087;D;EL BATOUL;6;0,03
2087;H;EL HOSSAIN;6;0,03
2087;H;EL MOKHTAR;6;0,03
2087;H;EL MOSTAFA;6;0,03
2087;D;ELISA ISABEL;6;0,03
2087;D;ELSA MARIA/ELSA MARÍA;6;0,03
2087;D;ENARA;6;0,03
2087;D;EVANGELINA;6;0,03
2087;H;EVGENY;6;0,03
2087;D;FABIANA;6;0,03
2087;H;FACUNDO;6;0,03
2087;D;FAIROUZ;6;0,03
2087;H;FAISAL;6;0,03
2087;D;FAOUZIA;6;0,03
2087;H;FAUSTO;6;0,03
2087;D;FAYZA;6;0,03
2087;H;FEDOR;6;0,03
2087;H;FERMÍ;6;0,03
2087;H;FERNANDO ANTONIO;6;0,03
2087;H;FERNANDO DANIEL;6;0,03
2087;H;FRANCISCO DAVID;6;0,03
2087;H;FRANCISCO DE ASÍS;6;0,03
2087;H;FRANCO;6;0,03
2087;H;FULGENCIO;6;0,03
2087;H;GABRIEL ALEJANDRO;6;0,03
2087;D;GALYNA;6;0,03
2087;D;GENEROSA;6;0,03
2087;H;GENEROSO;6;0,03
2087;D;GEORGIANA;6;0,03
2087;D;GHITA;6;0,03
2087;D;GIOVANNA;6;0,03
2087;D;GUILLERMINA;6;0,03
2087;D;HADHOUM;6;0,03
2087;D;HANAA;6;0,03
2087;D;HANNAH;6;0,03
2087;D;HELEN;6;0,03
2087;D;HELENE;6;0,03
2087;H;HELIODORO;6;0,03
2087;H;HERIBERT;6;0,03
2087;D;HEURA;6;0,03
2087;D;HLIMA;6;0,03
2087;H;HOSSAIN;6;0,03
2087;D;IBTISSAME;6;0,03
2087;H;IHOR;6;0,03
2087;H;ILIASS;6;0,03
2087;D;INASS;6;0,03
2087;D;INDIRA;6;0,03
2087;D;IONE;6;0,03
2087;D;ISABEL CRISTINA;6;0,03
2087;H;ISHAQ;6;0,03
2087;D;ISIDRA;6;0,03
2087;D;IVANNA;6;0,03
2087;H;JABIR;6;0,03
2087;D;JACKELINE;6;0,03
2087;H;JÀSON/JASÓN;6;0,03
2087;H;JEAN CARLOS;6;0,03
2087;H;JESÚS ALBERTO;6;0,03
2087;H;JESÚS JAVIER;6;0,03
2087;H;JESÚS MIGUEL;6;0,03
2087;D;JESUSA;6;0,03
2087;H;JOAN BAUTISTA;6;0,03
2087;H;JOAN IGNASI;6;0,03
2087;H;JOAQUÍN MARÍA;6;0,03
2087;H;JOHAN;6;0,03
2087;H;JORGE ENRIQUE;6;0,03
2087;H;JORGE JOSÉ;6;0,03
2087;H;JOSÉ AGUSTÍN;6;0,03
2087;H;JOSÉ DIEGO;6;0,03
2087;H;JOSÉ JULIÁN;6;0,03
2087;H;JOSÉ SALVADOR;6;0,03
2087;H;JOSEP ANDREU;6;0,03
2087;H;JOSU;6;0,03
2087;H;JUAN FELIPE;6;0,03
2087;H;JULIÁN DAVID;6;0,03
2087;D;KATERINA;6;0,03
2087;D;KATERYNA;6;0,03
2087;D;KÀTIA/KATIA;6;0,03
2087;D;KIARA;6;0,03
2087;D;KIMBERLY;6;0,03
2087;H;LAID;6;0,03
2087;D;LAYAN;6;0,03
2087;D;LEOCADIA;6;0,03
2087;H;LINO;6;0,03
2087;D;LIS;6;0,03
2087;H;LOGAN;6;0,03
2087;D;LOREDANA;6;0,03
2087;D;LUCIA MARIA/LUCÍA MARÍA;6;0,03
2087;D;LUDMILA;6;0,03
2087;H;LUIS ALFONSO;6;0,03
2087;H;LUIS ERNESTO;6;0,03
2087;H;LUIS MARIANO;6;0,03
2087;D;LUIZA;6;0,03
2087;H;LUKA;6;0,03
2087;D;LUMINITA;6;0,03
2087;D;LUZ DARY;6;0,03
2087;D;MAIMOUNA;6;0,03
2087;H;MAJID;6;0,03
2087;H;MAKSIM;6;0,03
2087;D;MAME DIARRA;6;0,03
2087;H;MANUEL ENRIQUE;6;0,03
2087;H;MANUEL MIGUEL;6;0,03
2087;D;MARGOT;6;0,03
2087;D;MARIA ADELAIDA;6;0,03
2087;D;MARIA AMÈLIA/MARÍA AMELIA;6;0,03
2087;D;MARIA ANDREA/MARÍA ANDREA;6;0,03
2087;D;MARÍA CARIDAD;6;0,03
2087;D;MARIA CATALINA/MARÍA CATALINA;6;0,03
2087;D;MARIA DE LA CABEZA;6;0,03
2087;D;MARIA DESAMPARADOS;6;0,03
2087;D;MARIA ELVIRA/MARÍA ELVIRA;6;0,03
2087;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;6;0,03
2087;D;MARIA JOANA;6;0,03
2087;D;MARIA JOSEFINA/MARÍA JOSEFINA;6;0,03
2087;D;MARIA JULIANA/MARÍA JULIANA;6;0,03
2087;D;MARIA LORETO;6;0,03
2087;D;MARIA PALOMA/MARÍA PALOMA;6;0,03
2087;D;MARIA PINEDA;6;0,03
2087;D;MARIA RITA/MARÍA RITA;6;0,03
2087;D;MARIA SÍLVIA/MARÍA SILVIA;6;0,03
2087;D;MARIA VERÒNICA/MARÍA VERÓNICA;6;0,03
2087;D;MARICELA;6;0,03
2087;D;MARINELA;6;0,03
2087;D;MARIOLA;6;0,03
2087;D;MARISA;6;0,03
2087;D;MARTHA CECILIA;6;0,03
2087;D;MARTHA LUCIA;6;0,03
2087;D;MARTINE;6;0,03
2087;D;MARYEM;6;0,03
2087;H;MATHEUS;6;0,03
2087;H;MBARK;6;0,03
2087;H;MBAYE;6;0,03
2087;D;MEL;6;0,03
2087;D;MELINDA;6;0,03
2087;D;MERIAM;6;0,03
2087;D;MERIEME;6;0,03
2087;H;MIHAIL;6;0,03
2087;D;MILENA;6;0,03
2087;H;MILOUD;6;0,03
2087;H;MIROSLAV;6;0,03
2087;D;MONICA ALEJANDRA;6;0,03
2087;D;NADEJDA;6;0,03
2087;H;NAJIB;6;0,03
2087;H;NASIR;6;0,03
2087;D;NATALIE;6;0,03
2087;H;NICANOR;6;0,03
2087;H;NILS;6;0,03
2087;D;NOAH;6;0,03
2087;H;ODÍN;6;0,03
2087;D;OIHANE;6;0,03
2087;H;ONOFRE;6;0,03
2087;H;OSSAMA;6;0,03
2087;H;OVIDIU;6;0,03
2087;H;PABLO JAVIER;6;0,03
2087;H;PABLO JOSÉ;6;0,03
2087;H;PEDRO ALBERTO;6;0,03
2087;H;PEDRO RAMON/PEDRO RAMÓN;6;0,03
2087;H;RAFAEL ANTONIO;6;0,03
2087;D;RAZAN;6;0,03
2087;H;RENATO;6;0,03
2087;D;ROMAISSA;6;0,03
2087;D;ROSINA;6;0,03
2087;H;RYAN;6;0,03
2087;D;SABRIN;6;0,03
2087;D;SACRAMENTO;6;0,03
2087;H;SANTIAGO JOSÉ;6;0,03
2087;H;SERGIO ANDRÉS;6;0,03
2087;D;SEVERINA;6;0,03
2087;H;SILVIO;6;0,03
2087;H;SOULIMAN;6;0,03
2087;D;STEFANIA;6;0,03
2087;D;TAMAR;6;0,03
2087;D;TLAITMAS;6;0,03
2087;D;UMA;6;0,03
2087;D;VALERIANA;6;0,03
2087;H;VICENTE JOSÉ;6;0,03
2087;H;VLADYSLAV;6;0,03
2087;H;WAEL;6;0,03
2087;H;WENCESLAO;6;0,03
2087;H;WILLIAM;6;0,03
2087;D;YESICA;6;0,03
2087;D;YOLANDA MARIA;6;0,03
2087;D;YUMARA;6;0,03
2087;H;YURI;6;0,03
2087;H;ZAYD;6;0,03
2087;D;ZAYNAB;6;0,03
2087;D;ZHANNA;6;0,03
2087;H;ZOUHAIR;6;0,03
2346;H;ABDELFETTAH;5;0,03
2346;H;ABDELHADI;5;0,03
2346;H;ABDELHALIM;5;0,03
2346;H;ABDELKHALIK;5;0,03
2346;H;ABDELMALIK;5;0,03
2346;H;ABDOURAHMANE;5;0,03
2346;H;ABDUL;5;0,03
2346;H;ABID;5;0,03
2346;D;ADAMA;5;0,03
2346;H;ADRIANO;5;0,03
2346;H;AHMAD;5;0,03
2346;H;AIDAN;5;0,03
2346;D;ALAA;5;0,03
2346;D;ALENA;5;0,03
2346;D;ALESSANDRA;5;0,03
2346;H;ALEXA;5;0,03
2346;H;ALEXANDRU IONUT;5;0,03
2346;H;ALFONSO CARLOS;5;0,03
2346;D;ALICIA SUSANA;5;0,03
2346;H;ALIN;5;0,03
2346;D;ALINE;5;0,03
2346;D;ALIONA;5;0,03
2346;D;AMELIE/AMÉLIE;5;0,03
2346;D;ANA LUCÍA;5;0,03
2346;D;ANA MERCEDES;5;0,03
2346;D;ANA MILENA;5;0,03
2346;D;ANA SOFIA/ANA SOFÍA;5;0,03
2346;H;ANDONI;5;0,03
2346;H;ANDREAS;5;0,03
2346;D;ANEU/ÀNEU;5;0,03
2346;H;ÀNGEL DANIEL/ÁNGEL DANIEL;5;0,03
2346;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;5;0,03
2346;H;ÀNGEL MIGUEL/ÁNGEL MIGUEL;5;0,03
2346;H;ÀNGELO/ÁNGELO;5;0,03
2346;D;ANJA;5;0,03
2346;D;ÀNNIA/ANNIA;5;0,03
2346;D;ANTONELLA;5;0,03
2346;H;ANTONI LLUIS;5;0,03
2346;H;ANTONIO JUAN;5;0,03
2346;D;ANUNCIACION;5;0,03
2346;D;ANUTA;5;0,03
2346;D;ARANTZA;5;0,03
2346;H;ARIA/ARIÀ;5;0,03
2346;D;ASIL;5;0,03
2346;H;ASSANE;5;0,03
2346;D;ASSIL;5;0,03
2346;H;AURELI;5;0,03
2346;D;BADIAA;5;0,03
2346;H;BADR EDDINE;5;0,03
2346;H;BALBINO;5;0,03
2346;H;BARTOMEU;5;0,03
2346;D;BAYAN;5;0,03
2346;H;BENEDICTO;5;0,03
2346;D;BLANCA NIEVES;5;0,03
2346;D;BLASA;5;0,03
2346;H;BOUCHAIB;5;0,03
2346;H;BRAIS;5;0,03
2346;H;BRAULIO;5;0,03
2346;H;CALIXTO;5;0,03
2346;H;CARLOS MIGUEL;5;0,03
2346;H;CARLOS RAFAEL;5;0,03
2346;H;CARLOS ROBERTO;5;0,03
2346;D;CARMEN LUCÍA;5;0,03
2346;D;CARMEN PILAR;5;0,03
2346;D;CAROL;5;0,03
2346;D;CAROLINE;5;0,03
2346;D;CATALINA MARIA/CATALINA MARÍA;5;0,03
2346;H;CEFERINO;5;0,03
2346;D;CELESTE;5;0,03
2346;D;CHAHIDA;5;0,03
2346;H;CHARLES;5;0,03
2346;D;CHAYMAA;5;0,03
2346;D;CLARA INÉS;5;0,03
2346;D;CLARA ISABEL;5;0,03
2346;D;CLAUDIA ANDREA;5;0,03
2346;D;CLAUDIA MILENA;5;0,03
2346;D;CLEMENTA;5;0,03
2346;H;COSTEL;5;0,03
2346;D;COUMBA;5;0,03
2346;D;CRISTIANE;5;0,03
2346;H;CRISTINEL;5;0,03
2346;D;DABA;5;0,03
2346;D;DAENERYS;5;0,03
2346;H;DAMASO/DÁMASO;5;0,03
2346;H;DANIEL ALEJANDRO;5;0,03
2346;H;DANIEL ANTONIO;5;0,03
2346;H;DANIEL JOSÉ;5;0,03
2346;D;DANIELLE;5;0,03
2346;H;DANUT;5;0,03
2346;H;DAOUD;5;0,03
2346;H;DAVID ALEJANDRO;5;0,03
2346;H;DAVID MANUEL;5;0,03
2346;D;DÈNIA/DENIA;5;0,03
2346;D;DESAMPARADOS;5;0,03
2346;H;DIEGO ALEJANDRO;5;0,03
2346;D;DIKRA;5;0,03
2346;H;DJAMEL;5;0,03
2346;D;DOINA;5;0,03
2346;D;DOMINIQUE;5;0,03
2346;H;DOMINIQUE;5;0,03
2346;H;DONATO;5;0,03
2346;H;ÈDGARD/EDGARD;5;0,03
2346;D;EDUARDA;5;0,03
2346;D;EIRA;5;0,03
2346;D;EIRE;5;0,03
2346;H;EKAITZ;5;0,03
2346;D;EL GHALIA;5;0,03
2346;H;EL HASSANE;5;0,03
2346;D;ELA;5;0,03
2346;D;ELISABETA;5;0,03
2346;D;ELISABETTA;5;0,03
2346;D;EMA;5;0,03
2346;D;EMPAR;5;0,03
2346;H;EPIFANIO;5;0,03
2346;D;ERNESTINA;5;0,03
2346;D;ESCOLÀSTICA/ESCOLÁSTICA;5;0,03
2346;H;EUDALDO;5;0,03
2346;H;EUSEBI;5;0,03
2346;D;EVELINA;5;0,03
2346;H;FAHD;5;0,03
2346;H;FALLOU;5;0,03
2346;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;5;0,03
2346;D;FATOUMATA;5;0,03
2346;D;FATTOUCH;5;0,03
2346;D;FERDAOUS;5;0,03
2346;D;FERDAWS;5;0,03
2346;H;FIKRI;5;0,03
2346;D;FINA;5;0,03
2346;D;FLÀVIA/FLAVIA;5;0,03
2346;D;FLORICA;5;0,03
2346;H;FRANCESCO;5;0,03
2346;H;FRANCIS;5;0,03
2346;H;FRANCISCO ÀNGEL/FRANCISCO ÁNGEL;5;0,03
2346;H;FRANCISCO DANIEL;5;0,03
2346;D;GAIA;5;0,03
2346;H;GASTÓN;5;0,03
2346;H;GENARO;5;0,03
2346;H;GEORGI;5;0,03
2346;H;GERÓNIMO;5;0,03
2346;H;GERVASIO;5;0,03
2346;H;GIORGIO;5;0,03
2346;D;HAFSSA;5;0,03
2346;D;HALA;5;0,03
2346;D;HAMIDA;5;0,03
2346;H;HATIM;5;0,03
2346;H;HÈCTOR DANIEL/HÉCTOR DANIEL;5;0,03
2346;H;HELMUT;5;0,03
2346;H;HERIBERTO;5;0,03
2346;H;HONORIO;5;0,03
2346;H;HOUDAIFA;5;0,03
2346;H;HOUSSAM;5;0,03
2346;H;ILIA;5;0,03
2346;H;ILLIA;5;0,03
2346;D;IMMA;5;0,03
2346;D;INDARA;5;0,03
2346;H;ISLAM;5;0,03
2346;D;IULIA;5;0,03
2346;D;JACOBA;5;0,03
2346;H;JAEL;5;0,03
2346;D;JANAINA;5;0,03
2346;D;JANINE;5;0,03
2346;D;JAZMÍN;5;0,03
2346;D;JENINA;5;0,03
2346;D;JENNY;5;0,03
2346;H;JESÚS ÀNGEL/JESÚS ÁNGEL;5;0,03
2346;H;JESÚS JOSÉ;5;0,03
2346;D;JIAYI;5;0,03
2346;D;JINGJING;5;0,03
2346;H;JOAN ESTEVE;5;0,03
2346;H;JOAN PAU;5;0,03
2346;H;JOAQUÍN JOSÉ;5;0,03
2346;D;JOHANNA;5;0,03
2346;H;JOHN JAIRO;5;0,03
2346;H;JORGE ANTONIO;5;0,03
2346;H;JORGE CARLOS;5;0,03
2346;H;JORGE IVAN;5;0,03
2346;H;JOSÉ ALFONSO;5;0,03
2346;H;JOSEP ALBERT;5;0,03
2346;H;JUAN CRISTÓBAL;5;0,03
2346;H;JUAN JORGE;5;0,03
2346;H;JUAN MARTÍN;5;0,03
2346;D;JUANA ANTONIA;5;0,03
2346;H;JULIO ANTONIO;5;0,03
2346;D;KEILA;5;0,03
2346;D;KHADDOUJ;5;0,03
2346;D;KSENIA;5;0,03
2346;D;KSENIIA;5;0,03
2346;H;LAMINE;5;0,03
2346;H;LARBI;5;0,03
2346;H;LASZLO;5;0,03
2346;D;LAURA PATRÍCIA/LAURA PATRICIA;5;0,03
2346;H;LAURENT;5;0,03
2346;H;LAUTARO;5;0,03
2346;H;LEANDRE;5;0,03
2346;D;LILIAN;5;0,03
2346;D;LINDA;5;0,03
2346;D;LIUDMYLA;5;0,03
2346;D;LÍVIA/LIVIA;5;0,03
2346;H;LLEÓ;5;0,03
2346;D;LLUM;5;0,03
2346;H;LOUAY;5;0,03
2346;D;LUBNA;5;0,03
2346;H;LUCCA;5;0,03
2346;D;LUCICA;5;0,03
2346;H;LUIS ANDRÉS;5;0,03
2346;H;LUIS DAVID;5;0,03
2346;H;LUIS GUSTAVO;5;0,03
2346;H;LUIS MARIO;5;0,03
2346;D;LURDES;5;0,03
2346;D;LUZ MERY;5;0,03
2346;D;LYA;5;0,03
2346;D;MAGHNIA;5;0,03
2346;H;MALIK;5;0,03
2346;H;MANUEL ALEJANDRO;5;0,03
2346;H;MANUEL RAMON/MANUEL RAMÓN;5;0,03
2346;D;MARAM;5;0,03
2346;H;MARCEL·LÍ;5;0,03
2346;D;MARIA ALMUDENA/MARÍA ALMUDENA;5;0,03
2346;D;MARIA ALTAGRACIA;5;0,03
2346;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;5;0,03
2346;D;MARIA BETLEM;5;0,03
2346;D;MARIA CANDELA/MARÍA CANDELA;5;0,03
2346;D;MARIA CANDELARIA/MARÍA CANDELARIA;5;0,03
2346;D;MARIA DE LA CRUZ;5;0,03
2346;D;MARIA DE LA RIERA;5;0,03
2346;D;MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS;5;0,03
2346;D;MARIA DE LOS REMEDIO;5;0,03
2346;D;MARIA DE LOURDES/MARÍA DE LOURDES;5;0,03
2346;D;MARÍA DEL PRADO;5;0,03
2346;D;MARIA DEL SOCORRO;5;0,03
2346;D;MARIA EMÍLIA/MARÍA EMILIA;5;0,03
2346;D;MARIA ESMERALDA/MARÍA ESMERALDA;5;0,03
2346;D;MARIA GEMA/MARÍA GEMA;5;0,03
2346;D;MARIA GENOVEVA/MARÍA GENOVEVA;5;0,03
2346;D;MARÍA JOAQUINA;5;0,03
2346;D;MARIA LEONOR/MARÍA LEONOR;5;0,03
2346;D;MARIA LILIANA;5;0,03
2346;D;MARIA MARGARITA/MARÍA MARGARITA;5;0,03
2346;D;MARIA MÒNICA/MARÍA MÓNICA;5;0,03
2346;D;MARIA NOEMI;5;0,03
2346;D;MARIA PATRÍCIA/MARÍA PATRICIA;5;0,03
2346;D;MARIA RAQUEL/MARÍA RAQUEL;5;0,03
2346;D;MARÍA SALUD;5;0,03
2346;D;MARIA SOL/MARÍA SOL;5;0,03
2346;D;MARIA TISCAR;5;0,03
2346;D;MARIA VANESA;5;0,03
2346;D;MARÍA VISITACIÓN;5;0,03
2346;D;MARIANELA;5;0,03
2346;D;MARIANNA;5;0,03
2346;D;MARIOARA;5;0,03
2346;D;MARLENY;5;0,03
2346;H;MATHIAS;5;0,03
2346;D;MELANI;5;0,03
2346;H;MHAND;5;0,03
2346;H;MICHAEL ANTHONY;5;0,03
2346;H;MICHELE;5;0,03
2346;H;MIGUEL JOSÉ;5;0,03
2346;H;MIGUEL MANUEL;5;0,03
2346;H;MIGUEL RAMON/MIGUEL RAMÓN;5;0,03
2346;H;MOKHTAR;5;0,03
2346;D;MOUMNA;5;0,03
2346;H;NADIR;5;0,03
2346;D;NADIYA;5;0,03
2346;H;NAEL;5;0,03
2346;D;NAHIARA;5;0,03
2346;H;NAHUEL;5;0,03
2346;D;NARCISA;5;0,03
2346;H;NATANAEL;5;0,03
2346;D;NATASHA;5;0,03
2346;H;NAVEED;5;0,03
2346;D;NAYA;5;0,03
2346;H;NEIL;5;0,03
2346;D;NÈLIDA/NÉLIDA;5;0,03
2346;H;NELSON;5;0,03
2346;H;NEMESIO;5;0,03
2346;D;NIA;5;0,03
2346;H;NICOLAU;5;0,03
2346;D;NICULINA;5;0,03
2346;H;NIKOLAI;5;0,03
2346;D;OLGA PATRICIA;5;0,03
2346;H;ORLANDO;5;0,03
2346;H;ÒSCAR ANDRÉS/ÓSCAR ANDRÉS;5;0,03
2346;H;ÒSCAR ANTONIO/ÓSCAR ANTONIO;5;0,03
2346;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;5;0,03
2346;H;ÒSCAR LUIS/ÓSCAR LUIS;5;0,03
2346;H;OTMANE;5;0,03
2346;H;PABLO ANTONIO;5;0,03
2346;H;PASQUAL;5;0,03
2346;H;PATRICI;5;0,03
2346;H;PAWEL;5;0,03
2346;D;PAZ;5;0,03
2346;H;PEDRO ENRIQUE;5;0,03
2346;H;PHILIP;5;0,03
2346;H;PHILIPPE;5;0,03
2346;D;PRUDENCIA;5;0,03
2346;D;PURIFICACIO;5;0,03
2346;H;RABIA;5;0,03
2346;D;RABIAA;5;0,03
2346;D;RAHIMA;5;0,03
2346;H;RAMDANE;5;0,03
2346;H;RAMON MANUEL;5;0,03
2346;D;RANYA;5;0,03
2346;D;RESURRECCION;5;0,03
2346;H;RIDA;5;0,03
2346;D;RODAINA;5;0,03
2346;D;ROGELIA;5;0,03
2346;H;ROLAND;5;0,03
2346;D;ROMAISSAE;5;0,03
2346;D;ROMANA;5;0,03
2346;H;ROMA/ROMÀ;5;0,03
2346;D;ROSA DEL CARMEN;5;0,03
2346;D;RYM;5;0,03
2346;D;SAIOA;5;0,03
2346;D;SAMAH;5;0,03
2346;D;SAMIHA;5;0,03
2346;H;SAMUEL DAVID;5;0,03
2346;H;SANTIAGO ANDRÉS;5;0,03
2346;D;SARA ISABEL;5;0,03
2346;D;SATURNINA;5;0,03
2346;H;SELLAM;5;0,03
2346;D;SERENA;5;0,03
2346;H;SERGIY;5;0,03
2346;D;SIHAME;5;0,03
2346;H;SILVERIO;5;0,03
2346;D;SOFIA MARIA/SOFÍA MARÍA;5;0,03
2346;H;SOFIÁN;5;0,03
2346;D;SOL;5;0,03
2346;D;SOPHIA;5;0,03
2346;D;SOUKAYNA;5;0,03
2346;H;SOULAIMAN;5;0,03
2346;D;STEFANIE;5;0,03
2346;H;STEVEN;5;0,03
2346;D;TAÍS/TAIS;5;0,03
2346;H;TIMOTEO;5;0,03
2346;H;TITO;5;0,03
2346;H;TOMASZ;5;0,03
2346;H;TON;5;0,03
2346;D;TOUCHA;5;0,03
2346;D;TRINITAT;5;0,03
2346;H;UNAY;5;0,03
2346;D;UXIA;5;0,03
2346;H;VADYM;5;0,03
2346;H;VENANCIO;5;0,03
2346;H;VÍCTOR DANIEL;5;0,03
2346;H;VÍCTOR HUGO;5;0,03
2346;D;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;5;0,03
2346;D;VICTORINA;5;0,03
2346;H;VICTORINO;5;0,03
2346;D;VIKTORIA;5;0,03
2346;D;WAFAA;5;0,03
2346;D;WIDAD;5;0,03
2346;D;WISAL;5;0,03
2346;H;WOJCIECH;5;0,03
2346;D;YASSMIN;5;0,03
2346;H;YOUSEF;5;0,03
2346;D;YVONNE;5;0,03
2346;D;ZAHIA;5;0,03
2346;H;ZAKI;5;0,03
2346;D;ZINAB;5;0,03
2705;H;ABDELAAZIZ;4;0,02
2705;H;ABDELMOULA;4;0,02
2705;H;ABDENNASSER;4;0,02
2705;H;ABELARDO;4;0,02
2705;D;ABIR;4;0,02
2705;H;ABOUBAKR;4;0,02
2705;H;ADALBERTO;4;0,02
2705;D;ADARA;4;0,02
2705;D;ADINA;4;0,02
2705;D;ADORACIÓ;4;0,02
2705;D;AGNIESZKA;4;0,02
2705;D;AINHARA;4;0,02
2705;D;AINTZANE;4;0,02
2705;H;AKIM;4;0,02
2705;D;ALDARA;4;0,02
2705;H;ALEKSEY;4;0,02
2705;H;ALEXANDRU GABRIEL;4;0,02
2705;H;ALEXEI;4;0,02
2705;D;ALISA;4;0,02
2705;D;ALISON;4;0,02
2705;D;ALMA MARIA/ALMA MARÍA;4;0,02
2705;D;ALTAGRACIA;4;0,02
2705;D;AMABLE;4;0,02
2705;H;AMANCIO;4;0,02
2705;H;AMJAD;4;0,02
2705;D;ANA CLARA;4;0,02
2705;D;ANA LAURA;4;0,02
2705;D;ANA MONTSERRAT;4;0,02
2705;D;ANCUTA;4;0,02
2705;D;ANDREA MARIA/ANDREA MARÍA;4;0,02
2705;D;ANDREEA MARIA;4;0,02
2705;D;ANDREIA;4;0,02
2705;H;ANDRÉS MAURICIO;4;0,02
2705;H;ANDRIY;4;0,02
2705;H;ÀNGEL MANUEL/ÁNGEL MANUEL;4;0,02
2705;D;ANGELES MARIA;4;0,02
2705;D;ANGELIKA;4;0,02
2705;D;ANGELITA;4;0,02
2705;D;ANIA;4;0,02
2705;D;ANNA TERESA;4;0,02
2705;D;ANTA;4;0,02
2705;D;ANTIA;4;0,02
2705;H;ANTON LLUIS;4;0,02
2705;H;ANTONIO CARLOS;4;0,02
2705;D;ARBIA;4;0,02
2705;H;ARIAN;4;0,02
2705;H;ARÍSTIDES;4;0,02
2705;D;ASSMAE;4;0,02
2705;H;AURELIO JOSÉ;4;0,02
2705;H;AYAN;4;0,02
2705;D;AYESHA;4;0,02
2705;D;AYLEN;4;0,02
2705;H;BABA;4;0,02
2705;H;BAGHDAD;4;0,02
2705;D;BAHIJA;4;0,02
2705;H;BALDIRI;4;0,02
2705;D;BASILISA;4;0,02
2705;H;BASSIROU;4;0,02
2705;D;BEATRICE;4;0,02
2705;D;BEATRIZ MARIA/BEATRIZ MARÍA;4;0,02
2705;H;BELAL;4;0,02
2705;D;BELINDA;4;0,02
2705;H;BELKHIR;4;0,02
2705;D;BELLA;4;0,02
2705;D;BENEDICTA;4;0,02
2705;H;BJORN;4;0,02
2705;D;BLANCA ROSA;4;0,02
2705;H;BOUMEDIENE;4;0,02
2705;D;BRIANA;4;0,02
2705;H;BRU;4;0,02
2705;H;CARLES MARIA;4;0,02
2705;H;CARLO;4;0,02
2705;H;CARLOS ALFREDO;4;0,02
2705;H;CARLOS ARTURO;4;0,02
2705;H;CARLOS JULIO;4;0,02
2705;D;CARMEN DOLORES;4;0,02
2705;D;CARMEN RAMONA;4;0,02
2705;H;CATALIN;4;0,02
2705;D;CEL;4;0,02
2705;D;CHAFIA;4;0,02
2705;D;CHAHD;4;0,02
2705;D;CHAHINAZ;4;0,02
2705;D;CHARIFA;4;0,02
2705;D;CHOUMICHA;4;0,02
2705;D;CHRISTINA;4;0,02
2705;D;CINTHIA;4;0,02
2705;D;CLÀUDIA MARCELA/CLAUDIA MARCELA;4;0,02
2705;D;CLÀUDIA MARIA/CLAUDIA MARÍA;4;0,02
2705;H;CLAUDIU;4;0,02
2705;D;CLEMENCIA;4;0,02
2705;D;CONSTANCIA;4;0,02
