﻿Nombres de la población. 2022
Bages
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
451;M;LEYRE;53;0,29
451;M;MARIA INMACULADA/MARÍA INMACULADA;53;0,29
451;M;ZOHRA;53;0,29
445;H;ALEXIS;54;0,30
445;H;ALFREDO;54;0,30
445;H;AMIR;54;0,30
445;H;DAMIÁN;54;0,30
445;H;MATEO;54;0,30
445;M;PIEDAD;54;0,30
439;M;ÀFRICA/ÁFRICA;55;0,30
439;M;AURA;55;0,30
439;M;ELNA;55;0,30
439;M;FATIMA ZOHRA;55;0,30
439;H;VÍCTOR MANUEL;55;0,30
439;H;ZAKARIA;55;0,30
430;H;ABDELKADER;56;0,31
430;M;ANAÍS/ANAÏS/ANAIS;56;0,31
430;M;ÀNGELS;56;0,31
430;M;BOUCHRA;56;0,31
430;H;FRANCISCO MANUEL;56;0,31
430;M;ISABEL MARIA/ISABEL MARÍA;56;0,31
430;M;JOAQUINA;56;0,31
430;M;MARWA;56;0,31
430;H;YASSIN;56;0,31
424;H;AYMAN;57;0,32
424;H;BARTOLOMÉ;57;0,32
424;M;FELISA;57;0,32
424;H;GERMÁN;57;0,32
424;M;JÈSICA/JESICA;57;0,32
424;M;SOUAD;57;0,32
418;H;ABDESLAM;58;0,32
418;M;GEORGINA;58;0,32
418;H;IBRAHIM;58;0,32
418;M;RITA;58;0,32
418;M;SAMIRA;58;0,32
418;M;YASMIN;58;0,32
415;H;GUILLERMO;59;0,33
415;M;LINA;59;0,33
415;M;VALÈRIA/VALERIA;59;0,33
411;H;ABDELAZIZ;60;0,33
411;M;FATIHA;60;0,33
411;M;LEIRE;60;0,33
411;H;NICOLÀS/NICOLÁS;60;0,33
407;H;ALAN;61;0,34
407;H;ANIOL;61;0,34
407;M;LEONOR;61;0,34
407;M;SAIDA;61;0,34
401;M;CECÍLIA/CECILIA;62;0,34
401;M;JORDINA;62;0,34
401;M;KARIMA;62;0,34
401;M;MARIA GLÒRIA/MARÍA GLORIA;62;0,34
401;M;MARIA LUZ/MARÍA LUZ;62;0,34
401;M;MARIA SOLEDAD/MARÍA SOLEDAD;62;0,34
395;M;AITANA;63;0,35
395;M;ANA BELÉN;63;0,35
395;H;ELOY;63;0,35
395;M;HAJAR;63;0,35
395;H;JUAN RAMON/JUAN RAMÓN;63;0,35
395;M;ZAHRA;63;0,35
393;M;LATIFA;64;0,35
393;M;MARÍA DE LOS ÁNGELES;64;0,35
389;H;ÁLVARO;65;0,36
389;H;ERNEST;65;0,36
389;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;65;0,36
389;M;MARIA NEUS/MARÍA NEUS;65;0,36
386;M;ALEXANDRA;66;0,36
386;H;LORENZO;66;0,36
386;M;YASMINA;66;0,36
385;M;SHEILA;67;0,37
380;M;ALÈXIA/ALEXIA;69;0,38
380;M;MARIA VICTÒRIA/MARÍA VICTORIA;69;0,38
380;H;QUIM;69;0,38
380;M;ROSALIA/ROSALÍA;69;0,38
380;M;RUTH;69;0,38
377;M;IMMACULADA;70;0,39
377;M;LARA;70;0,39
377;M;MILAGROS;70;0,39
374;H;FELIPE;71;0,39
374;M;MALIKA;71;0,39
374;M;RACHIDA;71;0,39
371;H;ENZO;72;0,40
371;M;FRANCESCA;72;0,40
371;M;TAMARA;72;0,40
368;M;AINARA;73;0,40
368;H;CÈSAR/CÉSAR;73;0,40
368;M;MARIA CRISTINA/MARÍA CRISTINA;73;0,40
367;H;AXEL;74;0,41
358;M;AMÀLIA/AMALIA;75;0,41
358;M;BLANCA;75;0,41
358;M;ELSA;75;0,41
358;H;HICHAM;75;0,41
358;H;ISIDRE;75;0,41
358;H;JONATAN/JONATÁN;75;0,41
358;H;JOSÉ MIGUEL;75;0,41
358;H;JOSEP ANTONI;75;0,41
358;H;YASSINE;75;0,41
354;M;ADELA;76;0,42
354;M;HANANE;76;0,42
354;H;LEO;76;0,42
354;M;NIEVES;76;0,42
348;H;LUCAS;77;0,43
348;M;MALAK;77;0,43
348;M;MARIA LLUÏSA/MARÍA LLUÏSA;77;0,43
348;M;MARIA ROSARIO/MARÍA ROSARIO;77;0,43
348;M;MÀRIAM/MARIAM;77;0,43
348;H;SAMUEL;77;0,43
345;H;GREGORIO;78;0,43
345;M;HELENA;78;0,43
345;H;KHALID;78;0,43
343;M;ADRIANA;79;0,44
343;M;SOLEDAD;79;0,44
341;M;AMINA;80;0,44
341;M;AROA;80;0,44
337;M;CONSUELO;81;0,45
337;M;EULÀLIA/EULALIA;81;0,45
337;M;MARIA NIEVES/MARÍA NIEVES;81;0,45
337;H;UNAI;81;0,45
335;M;ENRIQUETA;83;0,46
335;H;HASSAN;83;0,46
334;M;PURIFICACIÓN;84;0,46
332;H;ABDELLAH;85;0,47
332;M;NORA;85;0,47
329;H;ALEXANDRE;86;0,48
329;M;ARACELI;86;0,48
329;M;IRINA;86;0,48
328;M;NAIMA;87;0,48
324;H;AGUSTÍ;88;0,49
324;H;ANAS/ANÁS;88;0,49
324;H;HAMZA;88;0,49
324;M;RAFAELA;88;0,49
320;H;GENÍS;89;0,49
320;H;MAX;89;0,49
320;M;MIA;89;0,49
320;H;ROBERTO;89;0,49
318;H;MOISÈS/MOISÉS;90;0,50
318;M;ROCÍO;90;0,50
313;H;CHRISTIAN;92;0,51
313;M;INÉS;92;0,51
313;H;JUAN FRANCISCO;92;0,51
313;M;MARIA DEL ROSER/MARÍA DEL ROSER;92;0,51
313;M;SALMA;92;0,51
311;M;ANA ISABEL;93;0,51
311;M;MARIA ÀNGELA/MARÍA ÁNGELA;93;0,51
309;M;CARLOTA;94;0,52
309;H;ROBERT;94;0,52
306;H;BILAL;95;0,53
306;M;ESPERANZA;95;0,53
306;M;VALENTINA;95;0,53
304;H;ESTEVE;96;0,53
304;M;JENNIFER;96;0,53
301;H;ÀYOUB/ÁYOUB;98;0,54
301;M;ELISA;98;0,54
301;H;JONATHAN;98;0,54
299;H;AARON/AARÓN;99;0,55
299;H;RAYAN;99;0,55
297;H;JULIO;100;0,55
297;M;NATIVIDAD;100;0,55
296;H;CRISTÓBAL;101;0,56
291;M;AMPARO;102;0,56
291;H;BRAHIM;102;0,56
291;M;ELISABETH;102;0,56
291;M;IRIS;102;0,56
291;M;MARIA ELENA/MARÍA ELENA;102;0,56
290;H;ARAN/ARÁN;103;0,57
289;M;ELVIRA;105;0,58
287;H;ALI/ALÍ;106;0,59
287;M;MARIA MERCÈ/MARÍA MERCÈ;106;0,59
286;M;MATILDE;107;0,59
285;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;108;0,60
282;M;ESTEFANIA/ESTEFANÍA;109;0,60
282;H;HÈCTOR/HÉCTOR;109;0,60
282;H;MARTÍN;109;0,60
280;M;GINA;110;0,61
280;H;RACHID;110;0,61
279;M;SOFÍA/SOFIA;111;0,61
277;M;DANIELA;112;0,62
277;H;LLUC;112;0,62
275;M;BEATRIZ;113;0,62
275;M;ÈLIA/ELIA;113;0,62
272;M;AYA;116;0,64
272;M;BRUNA;116;0,64
272;H;SEBASTIAN/SEBASTIÁN;116;0,64
270;H;ESTEBAN;117;0,65
270;H;ISIDRO;117;0,65
269;M;ÍNGRID;118;0,65
267;M;CÈLIA/CELIA;119;0,66
267;M;MAGDALENA;119;0,66
265;H;JULIÁN;120;0,66
265;H;MANEL;120;0,66
262;H;IGNACIO;121;0,67
262;M;MARIA LOURDES/MARÍA LOURDES;121;0,67
262;M;NEUS;121;0,67
260;H;ELOI;122;0,67
260;M;VANESSA;122;0,67
257;H;DÍDAC;123;0,68
257;M;LORENA;123;0,68
257;H;MUSTAPHA;123;0,68
255;H;ERIK;125;0,69
255;M;LIA/LÍA;125;0,69
251;H;EDGAR;127;0,70
251;M;GISELA;127;0,70
251;M;TÀNIA/TANIA;127;0,70
251;M;TRINIDAD;127;0,70
249;H;KEVIN;128;0,71
249;H;ROC;128;0,71
247;H;IAN;129;0,71
247;H;MARIANO;129;0,71
246;M;NOÈLIA/NOELIA;130;0,72
245;H;FÈLIX/FÉLIX;131;0,72
244;H;DOMINGO;132;0,73
243;M;ASUNCIÓN;133;0,74
241;M;AICHA;134;0,74
241;M;AURORA;134;0,74
240;M;CONCEPCIÓ;135;0,75
239;H;ANDREU;136;0,75
238;H;OMAR;137;0,76
237;H;IZAN;138;0,76
236;M;NÀDIA/NADIA;139;0,77
233;H;ABEL;140;0,77
233;M;AINHOA;140;0,77
233;H;PABLO;140;0,77
232;M;VANESA;141;0,78
228;H;FRANCISCO JOSÉ;144;0,80
228;H;JOAQUIM;144;0,80
228;M;NEREA;144;0,80
228;M;XÈNIA/XENIA;144;0,80
227;M;CATALINA;145;0,80
226;H;TOMÀS/TOMÁS;146;0,81
225;H;VALENTÍN;147;0,81
224;H;HUGO;149;0,82
220;H;AITOR;150;0,83
220;M;MAR;150;0,83
220;H;MARCEL;150;0,83
220;H;SAID/SAÏD;150;0,83
218;M;CAROLINA;151;0,83
218;M;EMÍLIA/EMILIA;151;0,83
214;M;EVA MARIA/EVA MARÍA;154;0,85
214;M;NOA;154;0,85
214;M;REMEDIOS;154;0,85
214;H;VALENTÍ;154;0,85
212;H;AGUSTÍN;155;0,86
212;M;VICTÒRIA/VICTORIA;155;0,86
211;M;MARIA JOSEFA/MARÍA JOSEFA;156;0,86
210;M;JOANA;158;0,87
209;M;MARIA ANTONIA/MARÍA ANTONIA;159;0,88
206;H;ALFONSO;161;0,89
206;M;ARLET;161;0,89
206;M;IVET;161;0,89
205;M;LUISA;162;0,90
204;H;IKER;163;0,90
203;H;MARCOS;164;0,91
201;M;ALÍCIA/ALICIA;165;0,91
201;H;IGNASI;165;0,91
199;M;JÈSSICA/JESSICA;166;0,92
199;M;NOEMÍ/NOEMI;166;0,92
198;M;PATRÍCIA/PATRICIA;168;0,93
197;M;MARIA MERCEDES/MARÍA MERCEDES;169;0,93
196;H;ISMAEL;172;0,95
195;H;FRANCESC XAVIER;179;0,99
194;M;JUDITH;180;1,00
192;M;ÁNGELES;182;1,01
192;M;KHADIJA;182;1,01
190;H;RICARD;186;1,03
190;H;RICARDO;186;1,03
189;H;MARIO;187;1,03
188;M;ONA;189;1,04
187;M;AIDA/AÏDA/AÍDA;192;1,06
186;H;VICENTE;193;1,07
185;H;EDUARDO;194;1,07
184;H;EMILIO;196;1,08
183;M;RAMONA;198;1,09
182;M;MARIA JESÚS/MARÍA JESÚS;199;1,10
181;M;INMACULADA;201;1,11
180;M;MARIONA;209;1,16
179;H;YOUSSEF;211;1,17
178;M;EMMA;212;1,17
176;M;LOURDES;213;1,18
176;M;VERÒNICA/VERÓNICA;213;1,18
174;M;DOLORS;218;1,21
174;M;MARIA DEL MAR/ MARÍA DEL MAR;218;1,21
173;M;MARGARITA;219;1,21
172;H;GABRIEL;223;1,23
171;H;JUAN MANUEL;224;1,24
170;H;ADAM;227;1,26
169;H;BERNAT;228;1,26
167;H;DIEGO;229;1,27
167;M;MARÍA JOSÉ;229;1,27
166;M;NATÀLIA/NATALIA;231;1,28
165;H;EDUARD;232;1,28
164;M;QUERALT;238;1,32
163;H;MOHAMMED;239;1,32
162;M;CLARA;240;1,33
161;H;ISAAC;244;1,35
160;H;ADRIÁN;250;1,38
159;M;MARIA LUISA/MARÍA LUISA;260;1,44
158;M;ABRIL;263;1,45
155;H;ANDRÉS;264;1,46
155;M;ESTHER;264;1,46
155;M;LUCÍA;264;1,46
154;H;CRISTIÁN;265;1,47
152;M;ANDREA;266;1,47
152;M;ANNA MARIA/ANNA MARÍA;266;1,47
151;H;AHMED;274;1,51
150;H;JUAN JOSÉ;275;1,52
149;H;ENRIQUE;277;1,53
148;M;ROSER;278;1,54
147;H;VÍCTOR;281;1,55
146;H;JUAN CARLOS;282;1,56
145;M;CARME;283;1,56
144;H;JOAQUÍN;285;1,58
142;M;GLÒRIA/GLORIA;288;1,59
142;M;IRENE;288;1,59
140;H;ENRIC;291;1,61
140;H;SANTIAGO;291;1,61
139;M;JANA;292;1,61
137;M;BERTA;295;1,63
137;M;ELENA;295;1,63
136;H;JUAN ANTONIO;297;1,64
134;M;MARIA ÀNGELS;301;1,66
134;M;MÍRIAM/MIRIAM;301;1,66
133;M;ÀNGELA/ÁNGELA;307;1,70
131;H;ALEJANDRO;310;1,71
131;H;FERNANDO;310;1,71
130;H;RUBÈN/RUBÉN;311;1,72
129;M;MERITXELL;313;1,73
127;H;ALBERTO;314;1,74
127;M;MARIA ALBA/MARÍA ALBA;314;1,74
126;M;MANUELA;318;1,76
124;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;326;1,80
124;H;RAÜL/RAÚL;326;1,80
122;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;328;1,81
122;M;YOLANDA;328;1,81
121;H;NIL;331;1,83
120;M;ELISABET;332;1,84
119;M;ARIADNA;339;1,87
118;M;MARIA DOLORS/MARÍA DOLORS;341;1,89
117;H;BIEL;347;1,92
116;M;MARIA DEL CARME/MARÍA DEL CARME;349;1,93
115;H;JOEL;352;1,95
114;M;MERCÈ;355;1,96
113;M;MARTINA;357;1,97
112;H;SALVADOR;359;1,98
111;M;ESTER;360;1,99
110;M;LÍDIA/LIDIA;365;2,02
109;M;SUSANA;371;2,05
108;M;JUANA;374;2,07
106;M;ENCARNACIÓN;376;2,08
106;H;JAN;376;2,08
105;M;JOSEFINA;379;2,10
104;M;OLGA;382;2,11
103;H;ALEIX;383;2,12
102;H;JOSÉ MANUEL;387;2,14
101;M;FÀTIMA/FÁTIMA;389;2,15
100;H;GUILLEM;393;2,17
99;M;RAQUEL;403;2,23
98;M;MERCEDES;405;2,24
97;H;FERRAN;410;2,27
96;H;JAIME;420;2,32
95;H;ANTONI;421;2,33
94;M;AINA;424;2,34
93;H;MIQUEL;426;2,36
92;M;MARINA;434;2,40
91;H;FRANCESC;439;2,43
90;M;MARIA ISABEL/MARÍA ISABEL;448;2,48
89;H;CARLES;450;2,49
88;M;CLÀUDIA/CLAUDIA;453;2,50
87;M;ROSARIO;454;2,51
86;H;SERGI;459;2,54
85;H;FRANCISCO JAVIER;462;2,55
82;H;ADRIÀ;469;2,59
82;M;MARIA ÁNGELES/MARÍA ÁNGELES;469;2,59
82;M;SÒNIA/SONIA;469;2,59
80;M;CONCEPCIÓN;471;2,60
80;H;LLUÍS;471;2,60
79;H;JOSÉ LUIS;483;2,67
78;H;POL;489;2,70
77;M;SANDRA;490;2,71
76;H;ERIC/ÈRIC/ÉRIC;492;2,72
75;H;JESÚS;493;2,73
74;H;PERE;495;2,74
73;M;MÒNICA/MÓNICA;496;2,74
72;M;JUDIT;498;2,75
71;H;LUIS;504;2,79
70;M;MARIA ROSA/MARÍA ROSA;506;2,80
69;M;MARIA DEL PILAR/MARÍA DEL PILAR;514;2,84
68;H;JOSEP MARIA;522;2,89
67;M;PAULA;526;2,91
66;H;IVAN/IVÁN;533;2,95
65;H;SERGIO;542;3,00
64;H;PAU;550;3,04
63;M;SARA;552;3,05
62;H;ÀLEX/ÁLEX;555;3,07
61;H;ROGER;556;3,07
60;H;MARTÍ;560;3,10
59;M;PILAR;566;3,13
58;H;ÒSCAR/ÓSCAR;578;3,20
57;M;TERESA;588;3,25
55;H;ORIOL;590;3,26
55;H;RAFAEL;590;3,26
54;M;CARLA;599;3,31
53;M;MIREIA;609;3,37
52;M;GEMMA;612;3,38
51;H;GERARD;615;3,40
49;H;JORGE;616;3,41
49;M;ROSA MARIA/ROSA MARÍA;616;3,41
48;H;MIGUEL;619;3,42
47;H;ÀNGEL/ÁNGEL;625;3,46
46;H;JOSÉ ANTONIO;646;3,57
45;M;EVA;653;3,61
44;M;ALBA;667;3,69
43;H;PEDRO;679;3,75
42;M;FRANCISCA;681;3,77
41;H;JOSÉ MARIA/JOSÉ MARÍA;707;3,91
40;H;JAVIER;709;3,92
38;H;ALBERT;713;3,94
38;H;JAUME;713;3,94
37;M;JÚLIA/JULIA;714;3,95
36;H;ARNAU;723;4,00
35;M;MARIA DOLORES/MARÍA DOLORES;724;4,00
34;M;SÍLVIA/SILVIA;731;4,04
33;M;ANTÒNIA/ANTONIA;767;4,24
32;M;DOLORES;778;4,30
31;M;LAIA;786;4,35
29;H;CARLOS;805;4,45
29;M;ROSA;805;4,45
28;M;ANA;808;4,47
27;M;ANA MARIA/ANA MARÍA;855;4,73
26;H;MOHAMED;886;4,90
25;M;JOSEFA;911;5,04
24;M;CRISTINA;933;5,16
23;M;MARIA TERESA/MARÍA TERESA;934;5,16
22;H;XAVIER;974;5,38
21;M;ISABEL;1.021;5,64
20;H;DANIEL;1.058;5,85
19;M;CARMEN;1.146;6,34
18;M;ANNA;1.164;6,44
17;M;LAURA;1.194;6,60
16;M;MARTA;1.218;6,73
15;M;NÚRIA/NURIA;1.292;7,14
14;H;RAMON/RAMÓN;1.296;7,17
13;H;MANUEL;1.398;7,73
12;H;JOAN;1.509;8,34
11;H;JOSEP;1.564;8,65
10;M;MARÍA DEL CARMEN;1.566;8,66
9;H;FRANCISCO;1.567;8,66
8;H;MARC;1.670;9,23
7;H;JUAN;1.749;9,67
6;H;DAVID;1.845;10,20
5;H;ANTONIO;2.316;12,80
4;M;MARIA/MARÍA;2.338;12,93
3;H;JOSÉ;2.351;13,00
2;M;MONTSERRAT;2.492;13,78
1;H;JORDI;2.530;13,99
