﻿Names of the population. 2022
Garraf
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1470,W,NÚRIA MARIA/NURIA MARÍA,7,0.04
1470,W,OLGA MARIA/OLGA MARÍA,7,0.04
1470,W,PENÈLOPE/PENÉLOPE,7,0.04
1470,W,POLINA,7,0.04
1470,W,PRESENTACIÓN,7,0.04
1470,W,REYES,7,0.04
1470,W,RIHAB,7,0.04
1470,W,SAFAA,7,0.04
1470,W,SALIHA,7,0.04
1470,W,SALIMA,7,0.04
1470,W,SALOMÉ,7,0.04
1470,W,SARA MARIA/SARA MARÍA,7,0.04
1470,W,SELENA,7,0.04
1470,W,STEFANIA,7,0.04
1470,W,TELMA,7,0.04
1470,W,TERESA DE JESÚS,7,0.04
1470,W,TERESITA,7,0.04
1470,W,VERONIKA,7,0.04
1470,W,VIKTORIIA,7,0.04
1470,W,YOUSSRA,7,0.04
1470,W,YULIA,7,0.04
1634,W,ADAIA,6,0.04
1634,W,ADARA,6,0.04
1634,W,AIXA,6,0.04
1634,W,ALANA,6,0.04
1634,W,ALEXA,6,0.04
1634,W,ALIA,6,0.04
1634,W,ANA LUISA,6,0.04
1634,W,ANA PAULA,6,0.04
1634,W,ANA VANESSA,6,0.04
1634,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,6,0.04
1634,W,ANNABEL,6,0.04
1634,W,ARIANE,6,0.04
1634,W,ASSUMPCIÓ,6,0.04
1634,W,AYLA,6,0.04
1634,W,BADIA,6,0.04
1634,W,BRENDA,6,0.04
1634,W,CAMÈLIA/CAMELIA,6,0.04
1634,W,CARMEN ROSA,6,0.04
1634,W,CESCA,6,0.04
1634,W,CHANTAL,6,0.04
1634,W,CLARA ISABEL,6,0.04
1634,W,CLAUDIA LORENA,6,0.04
1634,W,CLEMENTINA,6,0.04
1634,W,CORNELIA,6,0.04
1634,W,DOROTEA,6,0.04
1634,W,ÈNIA/ENIA,6,0.04
1634,W,ESTHER MARIA/ESTHER MARÍA,6,0.04
1634,W,ETNA,6,0.04
1634,W,FAIZA,6,0.04
1634,W,FATIMA ZAHRAE,6,0.04
1634,W,FAUSTINA,6,0.04
1634,W,FEDERICA,6,0.04
1634,W,FELICIANA,6,0.04
1634,W,FELICITAS,6,0.04
1634,W,FLÀVIA/FLAVIA,6,0.04
1634,W,GIA,6,0.04
1634,W,HANA,6,0.04
1634,W,HELENE,6,0.04
1634,W,HOUDA,6,0.04
1634,W,ILDEFONSA,6,0.04
1634,W,IRAIA,6,0.04
1634,W,IRATI,6,0.04
1634,W,IRYNA,6,0.04
1634,W,IVANA,6,0.04
1634,W,JACOBA,6,0.04
1634,W,JAZMÍN,6,0.04
1634,W,JOAQUIMA,6,0.04
1634,W,JULIE,6,0.04
1634,W,JULIETTE,6,0.04
1634,W,KATERYNA,6,0.04
1634,W,LIBERTAD,6,0.04
1634,W,LÍVIA/LIVIA,6,0.04
1634,W,LUZ,6,0.04
1634,W,LUZ DIVINA,6,0.04
1634,W,MABEL,6,0.04
1634,W,MARGARET,6,0.04
1634,W,MARIA AMÈLIA/MARÍA AMELIA,6,0.04
1634,W,MARIA ANDREA/MARÍA ANDREA,6,0.04
1634,W,MARIA AUXILIADORA,6,0.04
1634,W,MARÍA CARIDAD,6,0.04
1634,W,MARIA DEL VINYET/MARÍA DEL VINYET,6,0.04
1634,W,MARIA ELVIRA/MARÍA ELVIRA,6,0.04
1634,W,MARIA FÀTIMA/MARÍA FÁTIMA,6,0.04
1634,W,MARIA JUDITH/MARÍA JUDITH,6,0.04
1634,W,MARIA JULIANA/MARÍA JULIANA,6,0.04
1634,W,MARIA LUJÁN/MARÍA LUJÁN,6,0.04
1634,W,MARIA MARGARITA/MARÍA MARGARITA,6,0.04
1634,W,MARIA MATILDE,6,0.04
1634,W,MARIA PALOMA/MARÍA PALOMA,6,0.04
1634,W,MARIA QUERALT/MARÍA QUERALT,6,0.04
1634,W,MARIA VANESA,6,0.04
1634,W,MARIOLA,6,0.04
1634,W,MARTHA LUCIA,6,0.04
1634,W,MARYNA,6,0.04
1634,W,MAYTE,6,0.04
1634,W,MURIEL,6,0.04
1634,W,NICOLA,6,0.04
1634,W,NIHAD,6,0.04
1634,W,NOAH,6,0.04
1634,W,OFÈLIA/OFELIA,6,0.04
1634,W,OLAYA,6,0.04
1634,W,OLGA LUCIA,6,0.04
1634,W,OMAIMA,6,0.04
1634,W,PAZ,6,0.04
1634,W,PLACIDA,6,0.04
1634,W,RHIMOU,6,0.04
1634,W,RITAJ,6,0.04
1634,W,ROSA ISABEL,6,0.04
1634,W,ROSANNA,6,0.04
1634,W,TERESA MARIA/TERESA MARÍA,6,0.04
1634,W,THÀLIA/THALIA,6,0.04
1634,W,TXELL,6,0.04
1634,W,VERENA,6,0.04
1634,W,WISSAL,6,0.04
1634,W,YARA,6,0.04
1634,W,ZHANNA,6,0.04
1634,W,ZORAIDA,6,0.04
1834,W,AINOHA,5,0.03
1834,W,ALEJANDRINA,5,0.03
1834,W,ALENA,5,0.03
1834,W,ANA BEATRIZ,5,0.03
1834,W,ANA CARMEN,5,0.03
1834,W,ANA INÉS,5,0.03
1834,W,ANA JOSEFA,5,0.03
1834,W,ANA LUZ,5,0.03
1834,W,ANALIA/ANALÍA,5,0.03
1834,W,ANGELITA,5,0.03
1834,W,ANISSA,5,0.03
1834,W,ANJA,5,0.03
1834,W,ATIKA,5,0.03
1834,W,AYLEN,5,0.03
1834,W,BASMA,5,0.03
1834,W,BELLA,5,0.03
1834,W,BERNARDINA,5,0.03
1834,W,BERTHA,5,0.03
1834,W,BETTY,5,0.03
1834,W,BONIFACIA,5,0.03
1834,W,BRIGITTE,5,0.03
1834,W,CARLA ANDREA,5,0.03
1834,W,CAYETANA,5,0.03
1834,W,CORAIMA,5,0.03
1834,W,DÀNIA/DANIA,5,0.03
1834,W,DIANA PATRICIA,5,0.03
1834,W,DIONISIA,5,0.03
1834,W,DOMINGA,5,0.03
1834,W,DOUAA,5,0.03
1834,W,EDUVIGIS,5,0.03
1834,W,EIDER,5,0.03
1834,W,ELISA ISABEL,5,0.03
1834,W,ELISA MARIA/ELISA MARÍA,5,0.03
1834,W,ELLA,5,0.03
1834,W,ELSA MARIA/ELSA MARÍA,5,0.03
1834,W,ESTEL LA,5,0.03
1834,W,EVELIN,5,0.03
1834,W,EVGENIYA,5,0.03
1834,W,EYLA,5,0.03
1834,W,FANNY,5,0.03
1834,W,FARIDA,5,0.03
1834,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,5,0.03
1834,W,FERDAOUS,5,0.03
1834,W,FIDELA,5,0.03
1834,W,FIORELLA,5,0.03
1834,W,FIRDAOUS,5,0.03
1834,W,FRIDA,5,0.03
1834,W,GEÒRGIA/GEORGIA,5,0.03
1834,W,GERALDINE,5,0.03
1834,W,GHITA,5,0.03
1834,W,GHIZLANE,5,0.03
1834,W,GIOVANNA,5,0.03
1834,W,GUIOMAR,5,0.03
1834,W,HASSANA,5,0.03
1834,W,HEIDI,5,0.03
1834,W,HELEN,5,0.03
1834,W,HENAR,5,0.03
1834,W,HIPOLITA,5,0.03
1834,W,ICÍAR/ICIAR,5,0.03
1834,W,IDAIRA,5,0.03
1834,W,ILEANA,5,0.03
1834,W,INAS,5,0.03
1834,W,IRAIDA,5,0.03
1834,W,IVONNE,5,0.03
1834,W,JANE,5,0.03
1834,W,JASMINA,5,0.03
1834,W,JELENA,5,0.03
1834,W,JEMIMA,5,0.03
1834,W,JIHANE,5,0.03
1834,W,JORGINA,5,0.03
1834,W,JUSTINE,5,0.03
1834,W,KALA,5,0.03
1834,W,KAOUTAR,5,0.03
1834,W,KARIN,5,0.03
1834,W,KATERINA,5,0.03
1834,W,KATHERINE,5,0.03
1834,W,KATHERINE ELIZABETH,5,0.03
1834,W,KATJA,5,0.03
1834,W,KHRYSTYNA,5,0.03
1834,W,KIARA,5,0.03
1834,W,LAYAN,5,0.03
1834,W,LAYLA,5,0.03
1834,W,LISA,5,0.03
1834,W,LLUM,5,0.03
1834,W,LOREDANA,5,0.03
1834,W,LOUISE,5,0.03
1834,W,LUANA,5,0.03
1834,W,LUCINDA,5,0.03
1834,W,MAEVA,5,0.03
1834,W,MARIA ADELA,5,0.03
1834,W,MARIA AGUSTINA/MARÍA AGUSTINA,5,0.03
1834,W,MARIA ALÍCIA/MARÍA ALICIA,5,0.03
1834,W,MARIA ANA/MARÍA ANA,5,0.03
1834,W,MARIA BEATRIZ/MARÍA BEATRIZ,5,0.03
1834,W,MARIA CONCEPCIÓ,5,0.03
1834,W,MARIA DE LA CABEZA,5,0.03
1834,W,MARIA DE LA SIERRA/MARÍA DE LA SIERRA,5,0.03
1834,W,MARIA DE LES NEUS,5,0.03
1834,W,MARÍA DE LOS REYES,5,0.03
1834,W,MARIA ESTELA/MARÍA ESTELA,5,0.03
1834,W,MARIA FELISA,5,0.03
1834,W,MARIA IRENE/MARÍA IRENE,5,0.03
1834,W,MARIA JOSEFINA/MARÍA JOSEFINA,5,0.03
1834,W,MARIA PATROCINIO,5,0.03
1834,W,MARIA PETRA/MARÍA PETRA,5,0.03
1834,W,MARIA PIA/MARÍA PÍA,5,0.03
1834,W,MARIA SALOMÉ/MARÍA SALOMÉ,5,0.03
1834,W,MARIA SOCORRO,5,0.03
1834,W,MARÍA VALLE,5,0.03
1834,W,MARIA VANESSA/MARÍA VANESSA,5,0.03
1834,W,MARIA VIRTUDES,5,0.03
1834,W,MARIE,5,0.03
1834,W,MARION,5,0.03
1834,W,MARITZA,5,0.03
1834,W,MARTHA CECILIA,5,0.03
1834,W,MATILDA,5,0.03
1834,W,MEL,5,0.03
1834,W,MICHAELA,5,0.03
1834,W,MIRYAM,5,0.03
1834,W,MONIQUE,5,0.03
1834,W,MONTSERRAT MARIA/MONTSERRAT MARÍA,5,0.03
1834,W,MOUNA,5,0.03
1834,W,MOUNIA,5,0.03
1834,W,NABIHA,5,0.03
1834,W,NAILA,5,0.03
1834,W,NATACHA,5,0.03
1834,W,NATALIIA,5,0.03
1834,W,NAWAL,5,0.03
1834,W,NAZIHA,5,0.03
1834,W,NIA,5,0.03
1834,W,NÍDIA/NIDIA,5,0.03
1834,W,NOURA,5,0.03
1834,W,PASTORA,5,0.03
1834,W,PRISCILA,5,0.03
1834,W,PROVIDÈNCIA/PROVIDENCIA,5,0.03
1834,W,PRUDENCIA,5,0.03
1834,W,RABIAA,5,0.03
1834,W,RAJAE,5,0.03
1834,W,ROSA ELENA,5,0.03
1834,W,ROSARIO MARIA/ROSARIO MARÍA,5,0.03
1834,W,ROSAURA,5,0.03
1834,W,ROXANA,5,0.03
1834,W,SAADIA,5,0.03
1834,W,SABAH,5,0.03
1834,W,SAKINA,5,0.03
1834,W,SALOUA,5,0.03
1834,W,SANAA,5,0.03
1834,W,SANDRA ISABEL,5,0.03
1834,W,SELENE,5,0.03
1834,W,SELVA,5,0.03
1834,W,SIENNA,5,0.03
1834,W,SINAI,5,0.03
1834,W,SOUHAILA,5,0.03
1834,W,TABITA,5,0.03
1834,W,TANYA,5,0.03
1834,W,VALENTYNA,5,0.03
1834,W,VALLE,5,0.03
1834,W,VERONIQUE,5,0.03
1834,W,VICTORINA,5,0.03
1834,W,WAFAE,5,0.03
1834,W,YASMINE,5,0.03
1834,W,YING,5,0.03
1834,W,YULIYA,5,0.03
1834,W,YVONNE,5,0.03
1834,W,ZOULIKHA,5,0.03
2155,W,ADAMA,4,0.03
2155,W,ADELE,4,0.03
2155,W,ADINA,4,0.03
2155,W,ADRIANA PATRÍCIA/ADRIANA PATRICIA,4,0.03
2155,W,AGATHA,4,0.03
2155,W,ALAA,4,0.03
2155,W,ALETH,4,0.03
2155,W,ANA DOLORES,4,0.03
2155,W,ANA FRANCISCA,4,0.03
2155,W,ANA KARINA,4,0.03
2155,W,ANA PATRÍCIA/ANA PATRICIA,4,0.03
2155,W,ANA PILAR,4,0.03
2155,W,ANA SOFIA/ANA SOFÍA,4,0.03
2155,W,ANA TERESA,4,0.03
2155,W,ANA VICTÒRIA/ANA VICTORIA,4,0.03
2155,W,ANDREA CAROLINA,4,0.03
2155,W,ANDREA FABIANA,4,0.03
2155,W,ANDREA MARIA/ANDREA MARÍA,4,0.03
2155,W,ANEU/ÀNEU,4,0.03
2155,W,ANNA ISABEL,4,0.03
2155,W,ANOUK,4,0.03
2155,W,ANTOLINA,4,0.03
2155,W,APOLONIA,4,0.03
2155,W,ARIAN,4,0.03
2155,W,ARIANNE,4,0.03
2155,W,ARLETTE,4,0.03
2155,W,ASMA,4,0.03
2155,W,ASSUMPTA,4,0.03
2155,W,AURORA MARIA,4,0.03
2155,W,AVRIL,4,0.03
2155,W,AWA,4,0.03
2155,W,BAHIJA,4,0.03
2155,W,BARBORA,4,0.03
2155,W,BEATRIU,4,0.03
2155,W,BEATRIZ MARIA/BEATRIZ MARÍA,4,0.03
2155,W,BENITA,4,0.03
2155,W,BERENICE,4,0.03
2155,W,BIRGIT,4,0.03
2155,W,BRIANA,4,0.03
2155,W,CARLA MARIA/CARLA MARÍA,4,0.03
2155,W,CARMEN CECILIA,4,0.03
2155,W,CARMEN DOLORES,4,0.03
2155,W,CARMEN PILAR,4,0.03
2155,W,CAROLINA MARIA/CAROLINA MARÍA,4,0.03
2155,W,CECÍLIA MARIA/CECILIA MARÍA,4,0.03
2155,W,CELINA,4,0.03
2155,W,CELINE,4,0.03
2155,W,CHAIMA,4,0.03
2155,W,CHAMS,4,0.03
2155,W,CHRISTIANE,4,0.03
2155,W,CIPRIANA,4,0.03
2155,W,CLARA MARIA/CLARA MARÍA,4,0.03
2155,W,CLÀUDIA MARCELA/CLAUDIA MARCELA,4,0.03
2155,W,CRISTIANE,4,0.03
2155,W,DAMIANA,4,0.03
2155,W,DAPHNE,4,0.03
2155,W,DAYANA,4,0.03
2155,W,DEMELSA,4,0.03
2155,W,DENISA,4,0.03
2155,W,DENISSE,4,0.03
2155,W,DESIRE,4,0.03
2155,W,DOAE,4,0.03
2155,W,DOMINIQUE,4,0.03
2155,W,EDNA,4,0.03
2155,W,EDUARDA,4,0.03
2155,W,EIRE,4,0.03
2155,W,ELÀDIA/ELADIA,4,0.03
2155,W,ELAIA,4,0.03
2155,W,ELENA ISABEL,4,0.03
2155,W,ÈLIANE/ELIANE,4,0.03
2155,W,ELINA,4,0.03
2155,W,ELOINA,4,0.03
2155,W,ENCARNACION MARIA,4,0.03
2155,W,FADWA,4,0.03
2155,W,FATOU,4,0.03
2155,W,FINA,4,0.03
2155,W,GABRIELA ALEJANDRA,4,0.03
2155,W,GABRIELA FERNANDA,4,0.03
2155,W,GEMA MARIA/GEMA MARÍA,4,0.03
2155,W,GEORGETA,4,0.03
2155,W,GINESTA,4,0.03
2155,W,GORETTI,4,0.03
2155,W,GRETE,4,0.03
2155,W,HAIZEA,4,0.03
2155,W,HANNAH,4,0.03
2155,W,ILONA,4,0.03
2155,W,IMMA,4,0.03
2155,W,INA,4,0.03
2155,W,INASS,4,0.03
2155,W,INNA,4,0.03
2155,W,IONELA,4,0.03
2155,W,ISIS,4,0.03
2155,W,ITZEL,4,0.03
2155,W,JEAN,4,0.03
2155,W,JENNY,4,0.03
2155,W,JERONIMA,4,0.03
2155,W,JESUSA,4,0.03
2155,W,JOHANA,4,0.03
2155,W,JUANA ROSA,4,0.03
2155,W,JULIET,4,0.03
2155,W,JUNA,4,0.03
2155,W,KARINA ANDREA,4,0.03
2155,W,KATARZYNA,4,0.03
2155,W,LAURA ALEJANDRA,4,0.03
2155,W,LEAH,4,0.03
2155,W,LI,4,0.03
2155,W,LIUDMILA,4,0.03
2155,W,LOU,4,0.03
2155,W,LOUIZA,4,0.03
2155,W,LUBNA,4,0.03
2155,W,LUCIA MARIA/LUCÍA MARÍA,4,0.03
2155,W,LUCIE,4,0.03
2155,W,LUZ DARY,4,0.03
2155,W,LUZ ELENA,4,0.03
2155,W,LYUDMYLA,4,0.03
2155,W,MAGALY,4,0.03
2155,W,MAGDALENA MARIA,4,0.03
2155,W,MAIALEN,4,0.03
2155,W,MAJA,4,0.03
2155,W,MARIA ADORACION/MARÍA ADORACIÓN,4,0.03
2155,W,MARIA ALTAGRACIA,4,0.03
2155,W,MARIA AZUCENA/MARÍA AZUCENA,4,0.03
2155,W,MARIA CABEZA,4,0.03
2155,W,MARIA CLÀUDIA/MARÍA CLAUDIA,4,0.03
2155,W,MARIA DANIELA/MARÍA DANIELA,4,0.03
2155,W,MARIA DE FÀTIMA/MARÍA DE FÁTIMA,4,0.03
2155,W,MARIA DE LA LUZ/MARÍA DE LA LUZ,4,0.03
2155,W,MARÍA DE LA O,4,0.03
2155,W,MARIA DEL MONTE,4,0.03
2155,W,MARIA DESAMPARADOS,4,0.03
2155,W,MARIA ELISABET/MARÍA ELISABET,4,0.03
2155,W,MARIA ENRIQUETA/MARÍA ENRIQUETA,4,0.03
2155,W,MARIA ESMERALDA/MARÍA ESMERALDA,4,0.03
2155,W,MARIA FELICIDAD/MARÍA FELICIDAD,4,0.03
2155,W,MARIA FELIX,4,0.03
2155,W,MARIA FE/MARÍA FE,4,0.03
2155,W,MARIA FLOR,4,0.03
2155,W,MARIA GEMA/MARÍA GEMA,4,0.03
2155,W,MARÍA JULIETA,4,0.03
2155,W,MARIA LETICIA,4,0.03
2155,W,MARIA LÍDIA/MARÍA LIDIA,4,0.03
2155,W,MARÍA NATIVIDAD,4,0.03
2155,W,MARIA NOÈLIA/MARÍA NOELIA,4,0.03
2155,W,MARIA RAMONA/MARÍA RAMONA,4,0.03
2155,W,MARIA RITA/MARÍA RITA,4,0.03
2155,W,MARIA SANDRA/MARÍA SANDRA,4,0.03
2155,W,MARIA SONSOLES/MARÍA SONSOLES,4,0.03
2155,W,MARIA VALÈRIA/MARÍA VALERIA,4,0.03
2155,W,MARIANELA,4,0.03
2155,W,MARIANNA,4,0.03
2155,W,MARIANNE,4,0.03
2155,W,MARIE CATHERINE,4,0.03
2155,W,MARIEM,4,0.03
2155,W,MARIJA,4,0.03
2155,W,MAROUA,4,0.03
2155,W,MAYRA,4,0.03
2155,W,MEGAN,4,0.03
2155,W,MELANI,4,0.03
2155,W,MELANY,4,0.03
2155,W,MENCIA,4,0.03
2155,W,MIRELA,4,0.03
2155,W,MIRIAM BEATRIZ,4,0.03
2155,W,MÒNICA BEATRIZ/MÓNICA BEATRIZ,4,0.03
2155,W,MÒNICA MARIA/MÓNICA MARÍA,4,0.03
2155,W,MONICA PATRICIA,4,0.03
2155,W,MONIKA,4,0.03
2155,W,NADEJDA,4,0.03
2155,W,NAJIA,4,0.03
2155,W,NAJIMA,4,0.03
2155,W,NAJOUA,4,0.03
2155,W,NARJIS,4,0.03
2155,W,NATASHA,4,0.03
2155,W,NATHALIA,4,0.03
2155,W,NAZHA,4,0.03
2155,W,NICOL,4,0.03
2155,W,OBDULIA,4,0.03
2155,W,ODILA,4,0.03
2155,W,OLAIA,4,0.03
2155,W,OLESYA,4,0.03
2155,W,OLHA,4,0.03
2155,W,OLIVA,4,0.03
2155,W,OMAYMA,4,0.03
2155,W,OUARDA,4,0.03
2155,W,OUMAÏMA/OUMAIMA,4,0.03
2155,W,PATRIZIA,4,0.03
2155,W,PAULA ALEJANDRA,4,0.03
2155,W,PAULA DANIELA,4,0.03
2155,W,PEPITA,4,0.03
2155,W,RADIA,4,0.03
2155,W,RAIMUNDA,4,0.03
2155,W,RAISA,4,0.03
2155,W,RAWAN,4,0.03
2155,W,REIKO,4,0.03
2155,W,RICARDA,4,0.03
2155,W,ROBERTA,4,0.03
2155,W,RODICA,4,0.03
2155,W,ROSARIO DEL CARMEN,4,0.03
2155,W,ROSMERY,4,0.03
2155,W,SABINE,4,0.03
2155,W,SAHAR,4,0.03
2155,W,SALLY,4,0.03
2155,W,SALWA,4,0.03
2155,W,SANDRA MILENA,4,0.03
2155,W,SANDRINE,4,0.03
2155,W,SATURNINA,4,0.03
2155,W,SELMA,4,0.03
2155,W,SIGRID,4,0.03
2155,W,SILVIA ANA,4,0.03
2155,W,SILVINA,4,0.03
2155,W,SOCORRO,4,0.03
2155,W,STELA,4,0.03
2155,W,SUSAN MARGARET,4,0.03
2155,W,SUSANNE,4,0.03
2155,W,TAHIS,4,0.03
2155,W,TECLA,4,0.03
2155,W,TOURIA,4,0.03
2155,W,TRINITAT,4,0.03
2155,W,ULIANA,4,0.03
2155,W,VALERIANA,4,0.03
2155,W,VENTURA,4,0.03
2155,W,VICTÒRIA MARIA/VICTORIA MARÍA,4,0.03
2155,W,VIDA,4,0.03
2155,W,VIOLETTA,4,0.03
2155,W,YAMNA,4,0.03
2155,W,YANET,4,0.03
2155,W,YANINA,4,0.03
2155,W,YESICA,4,0.03
2155,W,YURENA,4,0.03
