﻿Nombres de la población. 2022
Alt Empordà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1463;M;LLUM;8;0,06
1463;M;LOREDANA;8;0,06
1463;M;LORETO;8;0,06
1463;M;LURDES;8;0,06
1463;M;LYUDMYLA;8;0,06
1463;M;MARIA ASCENSION;8;0,06
1463;M;MARIA AURORA/MARÍA AURORA;8;0,06
1463;M;MARIA AUXILIADORA;8;0,06
1463;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;8;0,06
1463;M;MARIA ELISA/MARÍA ELISA;8;0,06
1463;M;MARIA MATILDE;8;0,06
1463;M;MARIA VIRGÍNIA/MARÍA VIRGINIA;8;0,06
1463;M;MARIANNA;8;0,06
1463;M;MARLENE;8;0,06
1463;M;MELANI;8;0,06
1463;M;MINERVA;8;0,06
1463;M;MIRANDA;8;0,06
1463;M;NATALIIA;8;0,06
1463;M;NAYELI;8;0,06
1463;M;NAZHA;8;0,06
1463;M;NELLY;8;0,06
1463;M;NICOLASA;8;0,06
1463;M;NISRIN;8;0,06
1463;M;NOHA;8;0,06
1463;M;NOHAILA;8;0,06
1463;M;NOUHA;8;0,06
1463;M;OLHA;8;0,06
1463;M;OUAFAA;8;0,06
1463;M;PAMELA;8;0,06
1463;M;POLINA;8;0,06
1463;M;SACRAMENTO;8;0,06
1463;M;SALUD;8;0,06
1463;M;SERAFINA;8;0,06
1463;M;SIHAME;8;0,06
1463;M;SIMONE;8;0,06
1463;M;TOMASA;8;0,06
1463;M;TRINITAT;8;0,06
1463;M;VALERIE;8;0,06
1463;M;YANA;8;0,06
1463;M;YANET;8;0,06
1463;M;YESENIA;8;0,06
1463;M;ZOUBIDA;8;0,06
1463;M;ZOULIKHA;8;0,06
1617;M;ALEGRIA/ALEGRÍA;7;0,05
1617;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;7;0,05
1617;M;ANA PAULA;7;0,05
1617;M;ANASTASIYA;7;0,05
1617;M;ANIA;7;0,05
1617;M;ANNICK;7;0,05
1617;M;ANTONELLA;7;0,05
1617;M;ÀSIA;7;0,05
1617;M;AVRIL;7;0,05
1617;M;BADIA;7;0,05
1617;M;BASÍLIA/BASILIA;7;0,05
1617;M;BERNADETTE;7;0,05
1617;M;BIANCA;7;0,05
1617;M;BINTA;7;0,05
1617;M;BRENDA;7;0,05
1617;M;CANDELÀRIA/CANDELARIA;7;0,05
1617;M;CARMINA;7;0,05
1617;M;CLAUDINE;7;0,05
1617;M;CYNTHIA;7;0,05
1617;M;DELFINA;7;0,05
1617;M;DOMINIQUE;7;0,05
1617;M;ELIZAVETA;7;0,05
1617;M;EMILY;7;0,05
1617;M;ENCARNACIO;7;0,05
1617;M;ESPERANÇA;7;0,05
1617;M;FÀTIMA ZHORA/FÁTIMA ZHORA;7;0,05
1617;M;FATUMATA;7;0,05
1617;M;FRANCINA;7;0,05
1617;M;FRANCISCA MARIA;7;0,05
1617;M;FRANÇOISE;7;0,05
1617;M;GAIA;7;0,05
1617;M;GAL·LA;7;0,05
1617;M;GEORGETA;7;0,05
1617;M;GERTRUDIS;7;0,05
1617;M;GIULIA;7;0,05
1617;M;GRACIELA;7;0,05
1617;M;HADDA;7;0,05
1617;M;HALYNA;7;0,05
1617;M;HELGA;7;0,05
1617;M;HILÀRIA/HILARIA;7;0,05
1617;M;IDA;7;0,05
1617;M;IHSAN;7;0,05
1617;M;ILEANA;7;0,05
1617;M;INDIRA;7;0,05
1617;M;JANAT;7;0,05
1617;M;JIHANE;7;0,05
1617;M;JORGINA;7;0,05
1617;M;KARLA PATRICIA;7;0,05
1617;M;KATERYNA;7;0,05
1617;M;KSENIA;7;0,05
1617;M;LAURENCE;7;0,05
1617;M;LILA;7;0,05
1617;M;LILIANE;7;0,05
1617;M;LUZ DARY;7;0,05
1617;M;MARIA ALBA/MARÍA ALBA;7;0,05
1617;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;7;0,05
1617;M;MARIA CAMILA/MARÍA CAMILA;7;0,05
1617;M;MARIA DE LA CRUZ;7;0,05
1617;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;7;0,05
1617;M;MARIA ENRIQUETA/MARÍA ENRIQUETA;7;0,05
1617;M;MARIA HELENA/MARÍA HELENA;7;0,05
1617;M;MARÍA JUANA;7;0,05
1617;M;MARIA PAULA/MARÍA PAULA;7;0,05
1617;M;MARIA RITA/MARÍA RITA;7;0,05
1617;M;MARIE THERESE;7;0,05
1617;M;MARTINE;7;0,05
1617;M;MELISA;7;0,05
1617;M;MILOUDA;7;0,05
1617;M;MIRELA;7;0,05
1617;M;MYRIAM;7;0,05
1617;M;NADEZDA;7;0,05
1617;M;NAILA;7;0,05
1617;M;NAIRA;7;0,05
1617;M;NAOMI;7;0,05
1617;M;NASSIRA;7;0,05
1617;M;NAYRA;7;0,05
1617;M;NICULINA;7;0,05
1617;M;NÍDIA/NIDIA;7;0,05
1617;M;NIHAL;7;0,05
1617;M;OBDULIA;7;0,05
1617;M;OTÍLIA/OTILIA;7;0,05
1617;M;OUAFA;7;0,05
1617;M;RABAB;7;0,05
1617;M;RAWAN;7;0,05
1617;M;SALOMÉ;7;0,05
1617;M;SAMARA;7;0,05
1617;M;SELENA;7;0,05
1617;M;SINAI;7;0,05
1617;M;SOPHIA;7;0,05
1617;M;SYLVIA;7;0,05
1617;M;VEGA;7;0,05
1617;M;VERONIKA;7;0,05
1617;M;VIRTUDES;7;0,05
1617;M;WAFAE;7;0,05
1617;M;WIDAD;7;0,05
1617;M;WISAL;7;0,05
1617;M;XANTAL;7;0,05
1617;M;YARITZA;7;0,05
1617;M;YASSMINA;7;0,05
1617;M;YOSRA;7;0,05
1617;M;YVONNE;7;0,05
1815;M;AISHA;6;0,04
1815;M;ALENA;6;0,04
1815;M;ALINE;6;0,04
1815;M;AMOR;6;0,04
1815;M;ANALIA/ANALÍA;6;0,04
1815;M;ANGELIQUE;6;0,04
1815;M;ANTONIA MARIA;6;0,04
1815;M;APOLONIA;6;0,04
1815;M;ARES;6;0,04
1815;M;AUDREY;6;0,04
1815;M;BASSMA;6;0,04
1815;M;BAYAN;6;0,04
1815;M;BIRGIT;6;0,04
1815;M;BOCHRA;6;0,04
1815;M;CAROL;6;0,04
1815;M;CAROLA;6;0,04
1815;M;CASILDA;6;0,04
1815;M;CELESTINA;6;0,04
1815;M;CHOUMICHA;6;0,04
1815;M;CINTA;6;0,04
1815;M;CLÀUDIA MARIA/CLAUDIA MARÍA;6;0,04
1815;M;CONCHITA;6;0,04
1815;M;CORINA;6;0,04
1815;M;CORINNE;6;0,04
1815;M;DÀNAE/DÁNAE/DANAE;6;0,04
1815;M;DÀNIA/DANIA;6;0,04
1815;M;DEBORAH;6;0,04
1815;M;DIKRA;6;0,04
1815;M;DOMINGA;6;0,04
1815;M;DORIS;6;0,04
1815;M;ECATERINA;6;0,04
1815;M;ESTÍBALIZ;6;0,04
1815;M;EVANGELINA;6;0,04
1815;M;EXPIRACION;6;0,04
1815;M;FATINE;6;0,04
1815;M;FELÍCIA;6;0,04
1815;M;FILOMENA;6;0,04
1815;M;FINA;6;0,04
1815;M;FLORINDA;6;0,04
1815;M;FUENSANTA;6;0,04
1815;M;GABRIELE;6;0,04
1815;M;GISELE;6;0,04
1815;M;GUILLERMINA;6;0,04
1815;M;HILDA;6;0,04
1815;M;IBTISSAME;6;0,04
1815;M;IKRAME;6;0,04
1815;M;INAYA;6;0,04
1815;M;INNA;6;0,04
1815;M;INSAF;6;0,04
1815;M;JADE;6;0,04
1815;M;JAINABA;6;0,04
1815;M;JASMINA;6;0,04
1815;M;JOANNA;6;0,04
1815;M;KAUTAR;6;0,04
1815;M;KEILA;6;0,04
1815;M;KENZA;6;0,04
1815;M;LAURA MARIA/LAURA MARÍA;6;0,04
1815;M;LAURA PATRÍCIA/LAURA PATRICIA;6;0,04
1815;M;LÍLIA/LILIA;6;0,04
1815;M;LILIAN;6;0,04
1815;M;LINDA;6;0,04
1815;M;LIUBOV;6;0,04
1815;M;LOUIZA;6;0,04
1815;M;LUCIE;6;0,04
1815;M;LUZ ADRIANA;6;0,04
1815;M;LYUBOV;6;0,04
1815;M;MAIRA;6;0,04
1815;M;MARIA AMÀLIA/MARÍA AMALIA;6;0,04
1815;M;MARIA DANIELA/MARÍA DANIELA;6;0,04
1815;M;MARIA DEL MONTSERRAT/MARÍA DEL MONTSERRAT;6;0,04
1815;M;MARIA ESTRELLA/MARÍA ESTRELLA;6;0,04
1815;M;MARIA FRANCESCA/MARÍA FRANCESCA;6;0,04
1815;M;MARIA LORENA/MARÍA LORENA;6;0,04
1815;M;MARÍA MILAGROS;6;0,04
1815;M;MARIA RAMONA/MARÍA RAMONA;6;0,04
1815;M;MARIA REMEDIOS/MARÍA REMEDIOS;6;0,04
1815;M;MARIA REMEI;6;0,04
1815;M;MARÍA ROCÍO;6;0,04
1815;M;MARIAN;6;0,04
1815;M;MARIANNE;6;0,04
1815;M;MARIE LOUISE;6;0,04
1815;M;MARIELA;6;0,04
1815;M;MARIOARA;6;0,04
1815;M;MÀXIMA/MÁXIMA;6;0,04
1815;M;MAYRA;6;0,04
1815;M;MAYRA ALEJANDRA;6;0,04
1815;M;MELINDA;6;0,04
1815;M;MURIEL;6;0,04
1815;M;NAJWA;6;0,04
1815;M;NATIVITAT;6;0,04
1815;M;NISRINE;6;0,04
1815;M;NISSRINE;6;0,04
1815;M;OLGA LUCIA;6;0,04
1815;M;OUIAM;6;0,04
1815;M;OUIDAD;6;0,04
1815;M;PAULA ANDREA;6;0,04
1815;M;RAIMUNDA;6;0,04
1815;M;RAJAA;6;0,04
1815;M;RAMATOULAYE;6;0,04
1815;M;RAZAN;6;0,04
1815;M;ROSALINA;6;0,04
1815;M;SABRIN;6;0,04
1815;M;SAMIHA;6;0,04
1815;M;SARAI;6;0,04
1815;M;SELENE;6;0,04
1815;M;SIGRID;6;0,04
1815;M;SOMAYA;6;0,04
1815;M;STEFANIA;6;0,04
1815;M;TAÍS/TAIS;6;0,04
1815;M;TELMA;6;0,04
1815;M;THERESE;6;0,04
1815;M;VARVARA;6;0,04
1815;M;VICTORIANA;6;0,04
1815;M;VIKTORIIA;6;0,04
1815;M;WENDY;6;0,04
1815;M;ZHANNA;6;0,04
2055;M;ADOLFINA;5;0,03
2055;M;AGATHA;5;0,03
2055;M;AINOHA;5;0,03
2055;M;ALANA;5;0,03
2055;M;ALBA LUCÍA;5;0,03
2055;M;ALESSANDRA;5;0,03
2055;M;ALINA ELENA;5;0,03
2055;M;AMARA;5;0,03
2055;M;ANA CRISTINA;5;0,03
2055;M;ANA LAURA;5;0,03
2055;M;ANA LUCÍA;5;0,03
2055;M;ANGELIKA;5;0,03
2055;M;ANNIE;5;0,03
2055;M;ARLETTE;5;0,03
2055;M;AROHA;5;0,03
2055;M;ATENEA;5;0,03
2055;M;AZUCENA;5;0,03
2055;M;BEATRICE;5;0,03
2055;M;BERNARDA;5;0,03
2055;M;BETTINA;5;0,03
2055;M;CELINE;5;0,03
2055;M;CHAHRAZAD;5;0,03
2055;M;CHAIMAA;5;0,03
2055;M;CHRISTELLE;5;0,03
2055;M;CUSTÒDIA/CUSTODIA;5;0,03
2055;M;DANIELLE;5;0,03
2055;M;DENISE;5;0,03
2055;M;DIANA CAROLINA;5;0,03
2055;M;DIANA MARCELA;5;0,03
2055;M;DOAA;5;0,03
2055;M;DOINA;5;0,03
2055;M;DONIA;5;0,03
2055;M;ELENA MARIA/ELENA MARÍA;5;0,03
2055;M;ELIANA;5;0,03
2055;M;ÈLIANE/ELIANE;5;0,03
2055;M;ELISE;5;0,03
2055;M;ELIZABET;5;0,03
2055;M;ESTEFANY;5;0,03
2055;M;EUSEBIA;5;0,03
2055;M;FADWA;5;0,03
2055;M;FAIZA;5;0,03
2055;M;FÀTIMA ZOUHRA/FÁTIMA ZOUHRA;5;0,03
2055;M;FELICIANA;5;0,03
2055;M;FELICITAT;5;0,03
2055;M;FLÀVIA/FLAVIA;5;0,03
2055;M;HADHOUM;5;0,03
2055;M;HAMIDA;5;0,03
2055;M;HANA;5;0,03
2055;M;HANAA;5;0,03
2055;M;HASSNA;5;0,03
2055;M;HELENE;5;0,03
2055;M;IA/ÏA;5;0,03
2055;M;ILUMINADA;5;0,03
2055;M;IRATI;5;0,03
2055;M;ISIS;5;0,03
2055;M;JALILA;5;0,03
2055;M;JANET;5;0,03
2055;M;JANINE;5;0,03
2055;M;JEMAA;5;0,03
2055;M;JERONIMA;5;0,03
2055;M;JESUSA;5;0,03
2055;M;JIHAN;5;0,03
2055;M;JINAN;5;0,03
2055;M;JOSIANE;5;0,03
2055;M;JÚLIA MARIA/JULIA MARÍA;5;0,03
2055;M;KADIJATOU;5;0,03
2055;M;KEIRA;5;0,03
2055;M;KHADOUJ;5;0,03
2055;M;KHEIRA;5;0,03
2055;M;KHOLOUD;5;0,03
2055;M;KHOULOUD;5;0,03
2055;M;KHRYSTYNA;5;0,03
2055;M;LAYAN;5;0,03
2055;M;LIUDMYLA;5;0,03
2055;M;LOBNA;5;0,03
2055;M;LOIDA;5;0,03
2055;M;LUCY;5;0,03
2055;M;LUMINITA;5;0,03
2055;M;MADALINA;5;0,03
2055;M;MAGHNIA;5;0,03
2055;M;MAHJOUBA;5;0,03
2055;M;MAIMUNA;5;0,03
2055;M;MAISAE;5;0,03
2055;M;MARAM;5;0,03
2055;M;MARCELA ALEJANDRA;5;0,03
2055;M;MARIA ANA/MARÍA ANA;5;0,03
2055;M;MARIA APARECIDA;5;0,03
2055;M;MARIA CANDELARIA/MARÍA CANDELARIA;5;0,03
2055;M;MARIA DE LES NEUS;5;0,03
2055;M;MARÍA DEL SEÑOR;5;0,03
2055;M;MARIA DEL TURA/MARÍA DEL TURA;5;0,03
2055;M;MARIA ELVIRA/MARÍA ELVIRA;5;0,03
2055;M;MARIA EVA/MARÍA EVA;5;0,03
2055;M;MARIA FÀTIMA/MARÍA FÁTIMA;5;0,03
2055;M;MARÍA MARCELA;5;0,03
2055;M;MARÍA NATIVIDAD;5;0,03
2055;M;MARÍA SALUD;5;0,03
2055;M;MARIA SANDRA/MARÍA SANDRA;5;0,03
2055;M;MARIA SOL/MARÍA SOL;5;0,03
2055;M;MARIA SUSANA/MARÍA SUSANA;5;0,03
2055;M;MARIA VICENTA;5;0,03
2055;M;MARIE CHRISTINE;5;0,03
2055;M;MARIE CLAIRE;5;0,03
2055;M;MARITZA;5;0,03
2055;M;MARTA MARIA/MARTA MARÍA;5;0,03
2055;M;MAYSAA;5;0,03
2055;M;MEI;5;0,03
2055;M;MELINA;5;0,03
2055;M;MERIEME;5;0,03
2055;M;NAJLAA;5;0,03
2055;M;NAJLAE;5;0,03
2055;M;NASSIMA;5;0,03
2055;M;NATALIE;5;0,03
2055;M;NAYA;5;0,03
2055;M;NOAH;5;0,03
2055;M;NOR;5;0,03
2055;M;NOUR EL HOUDA;5;0,03
2055;M;OANA;5;0,03
2055;M;ODETTE;5;0,03
2055;M;OLALLA;5;0,03
2055;M;OUAHIBA;5;0,03
2055;M;OUASSIMA;5;0,03
2055;M;PASTORA;5;0,03
2055;M;PAULETTE;5;0,03
2055;M;PIA/PÍA;5;0,03
2055;M;PRAXEDES;5;0,03
2055;M;RAFIKA;5;0,03
2055;M;RAISA;5;0,03
2055;M;REBECCA;5;0,03
2055;M;RENATE;5;0,03
2055;M;RIHAM;5;0,03
2055;M;RODICA;5;0,03
2055;M;ROMAYSAE;5;0,03
2055;M;ROSA ISABEL;5;0,03
2055;M;ROSMERY;5;0,03
2055;M;ROSÓ;5;0,03
2055;M;RUFINA;5;0,03
2055;M;SAFA;5;0,03
2055;M;SAFIA;5;0,03
2055;M;SAKINA;5;0,03
2055;M;SAMANTA;5;0,03
2055;M;SANDRA PATRÍCIA/SANDRA PATRICIA;5;0,03
2055;M;SANDRINE;5;0,03
2055;M;SANTIAGA;5;0,03
2055;M;SIA;5;0,03
2055;M;SOFIIA;5;0,03
2055;M;SOMIA;5;0,03
2055;M;SOUHAYLA;5;0,03
2055;M;SOUMIYA;5;0,03
2055;M;STELLA MARIS;5;0,03
2055;M;SUNDUS;5;0,03
2055;M;SUSAN;5;0,03
2055;M;TERESA DE JESÚS;5;0,03
2055;M;TERESA MARIA/TERESA MARÍA;5;0,03
2055;M;TETIANA;5;0,03
2055;M;TLAITMAS;5;0,03
2055;M;VIKTORIYA;5;0,03
2055;M;VILMA;5;0,03
2055;M;VINYET;5;0,03
2055;M;VIOLANT;5;0,03
2055;M;VIVIANE;5;0,03
2055;M;WARDA;5;0,03
2055;M;WASSIMA;5;0,03
2055;M;WISSAM;5;0,03
2055;M;YING;5;0,03
2055;M;YULIIA;5;0,03
2055;M;ZAHIRA;5;0,03
2055;M;ZOYA;5;0,03
2389;M;ALAIA;4;0,03
2389;M;ALESSIA;4;0,03
2389;M;ALIA;4;0,03
2389;M;ALISA;4;0,03
2389;M;ALISON;4;0,03
2389;M;AMY;4;0,03
2389;M;ANA GABRIELA;4;0,03
2389;M;ANA RAQUEL;4;0,03
2389;M;ANA VANESA;4;0,03
2389;M;ANAHI;4;0,03
2389;M;ANDREEA CRISTINA;4;0,03
2389;M;ANDREEA MARIA;4;0,03
2389;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;4;0,03
2389;M;ANISA;4;0,03
2389;M;ANJA;4;0,03
2389;M;ANNA ISABEL;4;0,03
2389;M;ANNE;4;0,03
2389;M;ANSATOU;4;0,03
2389;M;ANZHELIKA;4;0,03
2389;M;ÀRIA/ARIA;4;0,03
2389;M;ARIANE;4;0,03
2389;M;ARIANNA;4;0,03
2389;M;ARIJ;4;0,03
2389;M;ASHLEY;4;0,03
2389;M;AWATIF;4;0,03
2389;M;BACHIRA;4;0,03
2389;M;BEATRIU;4;0,03
2389;M;BEATRIZ ELENA;4;0,03
2389;M;BELINDA;4;0,03
2389;M;BELLA;4;0,03
2389;M;BERNARDINA;4;0,03
2389;M;BERTHA;4;0,03
2389;M;BRIANA;4;0,03
2389;M;CASANDRA;4;0,03
2389;M;CELINA;4;0,03
2389;M;CESAREA;4;0,03
2389;M;CHAMS;4;0,03
2389;M;CHARIFA;4;0,03
2389;M;CHARLOTTE;4;0,03
2389;M;CHAYMA;4;0,03
2389;M;CLAUDINA;4;0,03
2389;M;CLEMENCIA;4;0,03
2389;M;COLOMA;4;0,03
2389;M;DAIANA;4;0,03
2389;M;DALILA;4;0,03
2389;M;DAOUIA;4;0,03
2389;M;DARYA;4;0,03
2389;M;DEMETRIA;4;0,03
2389;M;DENISA;4;0,03
2389;M;DESIRE;4;0,03
2389;M;DEYSI;4;0,03
2389;M;DIENABA;4;0,03
2389;M;DOLORES MARIA/DOLORES MARÍA;4;0,03
2389;M;DORINA;4;0,03
2389;M;DORINDA;4;0,03
2389;M;DULCENOMBRE;4;0,03
2389;M;EIDER;4;0,03
2389;M;EIRA;4;0,03
2389;M;EKRAM;4;0,03
2389;M;ELENA RAMONA;4;0,03
2389;M;ELHAM;4;0,03
2389;M;ELKE;4;0,03
2389;M;EMILIE;4;0,03
2389;M;EMPAR;4;0,03
2389;M;ENEIDA;4;0,03
2389;M;ÈNIA/ENIA;4;0,03
2389;M;ERNESTINA;4;0,03
2389;M;EVELINA;4;0,03
2389;M;EVGENIA;4;0,03
2389;M;FABIANA;4;0,03
2389;M;FABIENNE;4;0,03
2389;M;FABIOLA;4;0,03
2389;M;FERMINA;4;0,03
2389;M;FIDELIA;4;0,03
2389;M;FIRDAWS;4;0,03
2389;M;FLORINA;4;0,03
2389;M;GEORGIANA;4;0,03
2389;M;GERDA;4;0,03
2389;M;HANNAH;4;0,03
2389;M;HASSANIA;4;0,03
2389;M;IGNACIA;4;0,03
2389;M;ILAF;4;0,03
2389;M;ILHAME;4;0,03
2389;M;INOCÈNCIA/INOCENCIA;4;0,03
2389;M;INTISAR;4;0,03
2389;M;IOANA ALEXANDRA;4;0,03
2389;M;IOLANDA;4;0,03
2389;M;IRAIDA;4;0,03
2389;M;ISABELA;4;0,03
2389;M;ISABELLE MARIE;4;0,03
2389;M;ISAURA;4;0,03
2389;M;IULIA;4;0,03
2389;M;IVONNE;4;0,03
2389;M;JANIRA;4;0,03
2389;M;JEANNINE;4;0,03
2389;M;JIHAD;4;0,03
2389;M;JIMENA;4;0,03
2389;M;JOANA MARIA/JOANA MARÍA;4;0,03
2389;M;JOYCE;4;0,03
2389;M;JULIET;4;0,03
2389;M;JUNCAL;4;0,03
2389;M;JUNE;4;0,03
2389;M;KADIATOU;4;0,03
2389;M;KARLA;4;0,03
2389;M;KAROLINA;4;0,03
2389;M;KATARZYNA;4;0,03
2389;M;KATRIN;4;0,03
2389;M;KERSTIN;4;0,03
2389;M;KIRA;4;0,03
2389;M;LAKBIRA;4;0,03
2389;M;LARYSA;4;0,03
2389;M;LAURA DANIELA;4;0,03
2389;M;LEIA;4;0,03
2389;M;LESLIE;4;0,03
2389;M;LEYLA;4;0,03
2389;M;LIBERTAD;4;0,03
2389;M;LIBRADA;4;0,03
2389;M;LILIIA;4;0,03
2389;M;LILIYA;4;0,03
2389;M;LUCRECIA;4;0,03
2389;M;LUZ;4;0,03
2389;M;LUZ ELENA;4;0,03
2389;M;LUZ MERY;4;0,03
2389;M;MADELEINE;4;0,03
2389;M;MAELYS;4;0,03
2389;M;MALENA;4;0,03
2389;M;MANPREET;4;0,03
2389;M;MAREME;4;0,03
2389;M;MARIA ADELA;4;0,03
2389;M;MARIA AGNES;4;0,03
2389;M;MARIA CAROLINA/MARÍA CAROLINA;4;0,03
2389;M;MARIA CATALINA/MARÍA CATALINA;4;0,03
2389;M;MARIA CECÍLIA/MARÍA CECILIA;4;0,03
2389;M;MARIA CÈLIA/MARÍA CELIA;4;0,03
2389;M;MARIA CONSOLACION;4;0,03
2389;M;MARÍA DE LOS REYES;4;0,03
2389;M;MARIA DE LOURDES/MARÍA DE LOURDES;4;0,03
2389;M;MARÍA DEL VALLE;4;0,03
2389;M;MARIA ESTEFANIA/MARÍA ESTEFANÍA;4;0,03
2389;M;MARIA FELIX;4;0,03
2389;M;MARIA GEMA/MARÍA GEMA;4;0,03
2389;M;MARIA GEMMA/MARÍA GEMMA;4;0,03
2389;M;MARIA GUADALUPE/MARÍA GUADALUPE;4;0,03
2389;M;MARIA IRENE/MARÍA IRENE;4;0,03
2389;M;MARIA JÚLIA/MARÍA JULIA;4;0,03
2389;M;MARIA LEONOR/MARÍA LEONOR;4;0,03
2389;M;MARIA MARGARITA/MARÍA MARGARITA;4;0,03
2389;M;MARIA MAR/MARÍA MAR;4;0,03
2389;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;4;0,03
2389;M;MARÍA ROXANA;4;0,03
2389;M;MARIA SALOMÉ/MARÍA SALOMÉ;4;0,03
2389;M;MARIA TISCAR;4;0,03
2389;M;MARIA VALENTINA/MARÍA VALENTINA;4;0,03
2389;M;MARIA VERÒNICA/MARÍA VERÓNICA;4;0,03
2389;M;MARIATOU;4;0,03
2389;M;MARIE HELENE;4;0,03
2389;M;MARIE JOSE;4;0,03
2389;M;MARILENA;4;0,03
2389;M;MARILIN;4;0,03
2389;M;MARILYN;4;0,03
2389;M;MARTHA LILIANA;4;0,03
2389;M;MBARKA;4;0,03
2389;M;MEL;4;0,03
2389;M;MENANA;4;0,03
2389;M;MERIAM;4;0,03
2389;M;MILENA;4;0,03
2389;M;MIREILLE;4;0,03
2389;M;MOIRA;4;0,03
2389;M;MONICA ANDREA;4;0,03
2389;M;MONICA PATRICIA;4;0,03
2389;M;MOUNYA;4;0,03
2389;M;MUNA;4;0,03
2389;M;MURIELLE;4;0,03
2389;M;NADIIA;4;0,03
2389;M;NARAI;4;0,03
2389;M;NATÀLIA PAOLA/NATALIA PAOLA;4;0,03
2389;M;NATALLIA;4;0,03
2389;M;NATALYA;4;0,03
2389;M;NÈLIDA/NÉLIDA;4;0,03
2389;M;NIRA;4;0,03
2389;M;NORAH;4;0,03
2389;M;NOUHAYLA;4;0,03
2389;M;NOURAN;4;0,03
2389;M;NOUZHA;4;0,03
2389;M;ODILE;4;0,03
2389;M;OLÍMPIA/OLIMPIA;4;0,03
2389;M;ÒRIA/ORIA;4;0,03
2389;M;PASCALE;4;0,03
2389;M;PAVLINA;4;0,03
2389;M;PLACIDA;4;0,03
2389;M;RAYMONDE;4;0,03
2389;M;ROA;4;0,03
2389;M;ROGELIA;4;0,03
2389;M;ROMAISSA;4;0,03
2389;M;ROMAYSSA;4;0,03
2389;M;ROMINA;4;0,03
2389;M;ROSA ANA;4;0,03
2389;M;ROSA ANNA;4;0,03
2389;M;ROSA ELENA;4;0,03
2389;M;ROUDAINA;4;0,03
2389;M;SAMAH;4;0,03
2389;M;SAMAR;4;0,03
2389;M;SANDRA MARIA/SANDRA MARÍA;4;0,03
2389;M;SARA GABRIELA;4;0,03
2389;M;SARA MARIA/SARA MARÍA;4;0,03
2389;M;SARJO;4;0,03
2389;M;SATURNINA;4;0,03
2389;M;SFIA;4;0,03
2389;M;SHIRLEY;4;0,03
2389;M;SIRINE;4;0,03
2389;M;SOAD;4;0,03
2389;M;SOCORRO;4;0,03
2389;M;SOFIA MARIA/SOFÍA MARÍA;4;0,03
2389;M;SOL;4;0,03
2389;M;SÒNIA MARIA/SONIA MARÍA;4;0,03
2389;M;SOURAYA;4;0,03
2389;M;STELA;4;0,03
2389;M;SUSANNE;4;0,03
2389;M;SUZANA;4;0,03
2389;M;SUZANNE;4;0,03
2389;M;TANYA;4;0,03
2389;M;TERESITA;4;0,03
2389;M;THÀLIA/THALIA;4;0,03
2389;M;TOURIYA;4;0,03
2389;M;VERONIQUE;4;0,03
2389;M;VICTORINA;4;0,03
2389;M;VIVIAN;4;0,03
2389;M;WAFA;4;0,03
2389;M;WIJDANE;4;0,03
2389;M;WILMA;4;0,03
2389;M;XANA;4;0,03
2389;M;YAMILE;4;0,03
2389;M;YANETH;4;0,03
2389;M;YESICA;4;0,03
2389;M;ZAYNAB;4;0,03
