﻿Nombres de la población. 2022
Barcelona
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=b08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
36184;M;ELENA JOSE;4;0,00
36184;M;ELENA LAVINIA;4;0,00
36184;M;ELENA LUCÍA;4;0,00
36184;M;ELENA LUISA;4;0,00
36184;M;ELENA NICOLETA;4;0,00
36184;M;ELENA NOEMI;4;0,00
36184;M;ELENA PIEDAD;4;0,00
36184;M;ELENA RODICA;4;0,00
36184;M;ELENA SOLEDAD;4;0,00
36184;M;ELENA VIRGINIA;4;0,00
36184;M;ELENA YOLANDA;4;0,00
36184;M;ELFFY;4;0,00
36184;M;ELIA ISABEL;4;0,00
36184;M;ELIANA ANGELICA;4;0,00
36184;M;ELIANA CRISTINA;4;0,00
36184;M;ELIANA ELIZABETH;4;0,00
36184;M;ELIANA MARIEL;4;0,00
36184;M;ELIANA MERCEDES;4;0,00
36184;M;ELIANA MILENA;4;0,00
36184;M;ELIANA ROSA;4;0,00
36184;M;ELIANA VICTORIA;4;0,00
36184;M;ELIETTE;4;0,00
36184;M;ELIONORA;4;0,00
36184;M;ELIRIA;4;0,00
36184;M;ELISA ALEXANDRA;4;0,00
36184;M;ELISA ANTÒNIA/ELISA ANTONIA;4;0,00
36184;M;ELISA NOEMI;4;0,00
36184;M;ELISA RAMONA;4;0,00
36184;M;ELISA VICTÒRIA/ELISA VICTORIA;4;0,00
36184;M;ELISA VIRGINIA;4;0,00
36184;M;ELISABET ANNA;4;0,00
36184;M;ELISABET ROSA;4;0,00
36184;M;ELISABET SONIA;4;0,00
36184;M;ELISABETH ANNE;4;0,00
36184;M;ELISABETH CARMEN;4;0,00
36184;M;ELISABETH CAROLINA;4;0,00
36184;M;ELISABETH NOEMÍ;4;0,00
36184;M;ELISE MARIE;4;0,00
36184;M;ELISETE;4;0,00
36184;M;ELIZA MARIA;4;0,00
36184;M;ELIZABETH CARMEN;4;0,00
36184;M;ELIZABETH COROMOTO;4;0,00
36184;M;ELIZABETH DE LOURDES;4;0,00
36184;M;ELIZABETH DEL PILAR;4;0,00
36184;M;ELIZABETH DEL VALLE;4;0,00
36184;M;ELIZABETH MARILU;4;0,00
36184;M;ELIZABETH NATHALIE;4;0,00
36184;M;ELIZABETH NICOLE;4;0,00
36184;M;ELIZABETH NORMA;4;0,00
36184;M;ELIZABETH SOFIA/ELIZABETH SOFÍA;4;0,00
36184;M;ELLA GRACE;4;0,00
36184;M;ELLA ROSE;4;0,00
36184;M;ELOY;4;0,00
36184;M;ELSA AMPARO;4;0,00
36184;M;ELSA ANA;4;0,00
36184;M;ELSA ANTONIA;4;0,00
36184;M;ELSA CECILIA;4;0,00
36184;M;ELSA GABRIELA;4;0,00
36184;M;ELSA GLADYS;4;0,00
36184;M;ELSA IRIS;4;0,00
36184;M;ELSA KARINA;4;0,00
36184;M;ELSA MARIBEL;4;0,00
36184;M;ELSA MARICELA;4;0,00
36184;M;ELSA MARLENE;4;0,00
36184;M;ELSA NARCISA;4;0,00
36184;M;ELSA ROSARIO;4;0,00
36184;M;ELSA YOLANDA;4;0,00
36184;M;ELSBETH;4;0,00
36184;M;ELSI;4;0,00
36184;M;ELSY YOLANDA;4;0,00
36184;M;ELVA ESTHER;4;0,00
36184;M;ELVIA SUSANA;4;0,00
36184;M;ELVIA YOLANDA;4;0,00
36184;M;ELVINA;4;0,00
36184;M;ELVIRA CRISTINA;4;0,00
36184;M;ELVIRA ELENA;4;0,00
36184;M;ELVIRA JOSEFA;4;0,00
36184;M;ELVIRA NIEVES;4;0,00
36184;M;ELVIRA TERESA;4;0,00
36184;M;ELZBIETA MARIA;4;0,00
36184;M;EMELDA;4;0,00
36184;M;EMELY NICOLE;4;0,00
36184;M;EMERENCIA;4;0,00
36184;M;EMILIA DOLORES;4;0,00
36184;M;EMILIA JOSEFA;4;0,00
36184;M;EMILIA ROSARIO;4;0,00
36184;M;EMILIA VANESSA;4;0,00
36184;M;EMILIE CLAIRE;4;0,00
36184;M;EMILLE;4;0,00
36184;M;EMILY ALEJANDRA;4;0,00
36184;M;EMILY ANDREA;4;0,00
36184;M;EMILY ANTONELLA;4;0,00
36184;M;EMILY AURORA;4;0,00
36184;M;EMILY CHARLOTTE;4;0,00
36184;M;EMILY CHRISTINE;4;0,00
36184;M;EMILY DAYANA;4;0,00
36184;M;EMILY DENISSE;4;0,00
36184;M;EMILY NAOMI;4;0,00
36184;M;EMILY NOÈLIA/AMILY NOELIA;4;0,00
36184;M;EMILYN;4;0,00
36184;M;EMMA ANNE;4;0,00
36184;M;EMMA CLAIRE;4;0,00
36184;M;EMMA CRISTINA;4;0,00
36184;M;EMMA ELISABETH;4;0,00
36184;M;EMMA GRACE;4;0,00
36184;M;EMMA IOANA;4;0,00
36184;M;EMMA JOY;4;0,00
36184;M;EMMA LUNA;4;0,00
36184;M;EMMA MARGARITA;4;0,00
36184;M;EMMA MARIE;4;0,00
36184;M;EMMA NICOLE;4;0,00
36184;M;EMMA PAULA;4;0,00
36184;M;EMMA TERESA;4;0,00
36184;M;EMMALYN;4;0,00
36184;M;EMMELINE;4;0,00
36184;M;EMMILY;4;0,00
36184;M;EMNA;4;0,00
36184;M;EMOKE;4;0,00
36184;M;ENA ISABEL;4;0,00
36184;M;ENCARNACION CARMEN;4;0,00
36184;M;ENCINA;4;0,00
36184;M;ENDURANCE;4;0,00
36184;M;ENERCIDA;4;0,00
36184;M;ENJING;4;0,00
36184;M;ENKELEJDA;4;0,00
36184;M;ENLI;4;0,00
36184;M;ENMA MARIA;4;0,00
36184;M;ENYI;4;0,00
36184;M;ERA;4;0,00
36184;M;ERENDIRA;4;0,00
36184;M;ERICA ALEJANDRA;4;0,00
36184;M;ERICA BEATRIZ;4;0,00
36184;M;ERIKA ANDREINA;4;0,00
36184;M;ERIKA CATALINA;4;0,00
36184;M;ERIKA ESMERALDA;4;0,00
36184;M;ERIKA ESTEFANIA/ERIKA ESTEFANÍA;4;0,00
36184;M;ERIKA GISSELA;4;0,00
36184;M;ERIKA INÉS;4;0,00
36184;M;ERIKA KARINA;4;0,00
36184;M;ERIKA KATHERINE;4;0,00
36184;M;ERIKA LISSETTE;4;0,00
36184;M;ERIKA MARIUXI;4;0,00
36184;M;ERIKA MERCEDES;4;0,00
36184;M;ERIKA MILAGROS;4;0,00
36184;M;ERIKA PILAR;4;0,00
36184;M;ERIKA SUYAPA;4;0,00
36184;M;ERIKA YAJAIRA;4;0,00
36184;M;ERIKA YESENIA;4;0,00
36184;M;ERIKA YOLANDA;4;0,00
36184;M;ERINN;4;0,00
36184;M;ERISELDA;4;0,00
36184;M;ERNESTINE;4;0,00
36184;M;EROTIDA;4;0,00
36184;M;ERYKA;4;0,00
36184;M;ESCOLASTIC;4;0,00
36184;M;ESPAÑA;4;0,00
36184;M;ESPECTACION;4;0,00
36184;M;ESPERANZA DEL CARMEN;4;0,00
36184;M;ESPERANZA LUCIA;4;0,00
36184;M;ESPERANZA MARGARITA;4;0,00
36184;M;ESPERANZA SOFIA;4;0,00
36184;M;ESSADIA;4;0,00
36184;M;ESSAFYA;4;0,00
36184;M;ESTEFANIA MARIANA;4;0,00
36184;M;ESTEFANY NICOL;4;0,00
36184;M;ESTELA BEATRIZ;4;0,00
36184;M;ESTELA CARMEN;4;0,00
36184;M;ESTER ELISABET;4;0,00
36184;M;ESTER NOEMI;4;0,00
36184;M;ESTER ROSA;4;0,00
36184;M;ESTHER ANTONIA;4;0,00
36184;M;ESTHER DEL CARMEN;4;0,00
36184;M;ESTHER DOLORES;4;0,00
36184;M;ESTHER ELIZABETH;4;0,00
36184;M;ESTHER JOSEFINA;4;0,00
36184;M;ESTHER LOURDES;4;0,00
36184;M;ESTHER LUCIA;4;0,00
36184;M;ESTHER RAQUEL;4;0,00
36184;M;ESTHER ROCIO;4;0,00
36184;M;ESTHER SILVIA;4;0,00
36184;M;ESTHER VERÒNICA/ESTHER VERÓNICA;4;0,00
36184;M;ETY;4;0,00
36184;M;EUFRACIA;4;0,00
36184;M;EUGENIA BEATRIZ;4;0,00
36184;M;EUGENIA SOLEDAD;4;0,00
36184;M;EULALIA MONTSERRAT;4;0,00
36184;M;EUNATE;4;0,00
36184;M;EUSTACIA;4;0,00
36184;M;EUSTASIA;4;0,00
36184;M;EVA ANDREA;4;0,00
36184;M;EVA ANGELES;4;0,00
36184;M;EVA ANGELICA;4;0,00
36184;M;EVA AZUCENA;4;0,00
36184;M;EVA CECILIA;4;0,00
36184;M;EVA ELISABETH;4;0,00
36184;M;EVA ENCARNACION;4;0,00
36184;M;EVA GABRIELA;4;0,00
36184;M;EVA GRACIELA;4;0,00
36184;M;EVA JUDITH;4;0,00
36184;M;EVA LEONOR;4;0,00
36184;M;EVA NOEMI;4;0,00
36184;M;EVA NURIA;4;0,00
36184;M;EVA ROCÍO;4;0,00
36184;M;EVA RUTH;4;0,00
36184;M;EVA VANESA;4;0,00
36184;M;EVANIA;4;0,00
36184;M;EVELIN ELIZABETH;4;0,00
36184;M;EVELLYN;4;0,00
36184;M;EVELYN ALICIA;4;0,00
36184;M;EVELYN COROMOTO;4;0,00
36184;M;EVELYN CRISTINA;4;0,00
36184;M;EVELYN JACQUELINE;4;0,00
36184;M;EVELYN JOHANA;4;0,00
36184;M;EVELYN KATHERINE;4;0,00
36184;M;EVELYN MICHELLE;4;0,00
36184;M;EVELYN RAQUEL;4;0,00
36184;M;EVELYN SUSANA;4;0,00
36184;M;EVELYN VIVIANA;4;0,00
36184;M;EVGHENIA;4;0,00
36184;M;EVILIA;4;0,00
36184;M;EVITA;4;0,00
36184;M;EYLEN;4;0,00
36184;M;EYMI;4;0,00
36184;M;EZ ZAHRA;4;0,00
36184;M;EZAHRA;4;0,00
36184;M;EZZOUHRA;4;0,00
36184;M;FABEHA;4;0,00
36184;M;FABIANA PAOLA;4;0,00
36184;M;FABIOLA ESTHER;4;0,00
36184;M;FABIOLA FERNANDA;4;0,00
36184;M;FABIOLA NOEMI;4;0,00
36184;M;FADHILA;4;0,00
36184;M;FAHMEEDA;4;0,00
36184;M;FAI;4;0,00
36184;M;FALGARS;4;0,00
36184;M;FALI;4;0,00
36184;M;FANNY COROMOTO;4;0,00
36184;M;FANNY ELENA;4;0,00
36184;M;FANNY ESTHER;4;0,00
36184;M;FANNY MERCEDES;4;0,00
36184;M;FANNY PIEDAD;4;0,00
36184;M;FANNY RAQUEL;4;0,00
36184;M;FANNY YAMILETH;4;0,00
36184;M;FANUTA;4;0,00
36184;M;FANY ELIZABETH;4;0,00
36184;M;FANY LETICIA;4;0,00
36184;M;FANY SUYAPA;4;0,00
36184;M;FARNÉS;4;0,00
36184;M;FATHEMA;4;0,00
36184;M;FATIMA ALEXANDRA;4;0,00
36184;M;FÀTIMA AZAHARA/FÁTIMA AZAHARA;4;0,00
36184;M;FÀTIMA AZAHRA/FÁTIMA AZAHRA;4;0,00
36184;M;FATIMA AZUCENA;4;0,00
36184;M;FATIMA AZZAHRAE;4;0,00
36184;M;FATIMA CARMEN;4;0,00
36184;M;FATIMA CAROLINA;4;0,00
36184;M;FATIMA DEL ROCIO;4;0,00
36184;M;FATIMA DEL SOCORRO;4;0,00
36184;M;FATIMA GABRIELA;4;0,00
36184;M;FATIMA MARIBEL;4;0,00
36184;M;FÀTIMA MILAGROS/FÁTIMA MILAGROS;4;0,00
36184;M;FATIMA NOELIA;4;0,00
36184;M;FATIMA ROSA;4;0,00
36184;M;FATIMA SOFIA;4;0,00
36184;M;FÀTIMA ZAHARA/FÁTIMA ZAHARA;4;0,00
36184;M;FATIMAZOHRA;4;0,00
36184;M;FATMIRA;4;0,00
36184;M;FAVIANA;4;0,00
36184;M;FAZAL;4;0,00
36184;M;FE ESPERANZA;4;0,00
36184;M;FELICITY;4;0,00
36184;M;FELIDIA;4;0,00
36184;M;FELISA ANTONIA;4;0,00
36184;M;FELISA PILAR;4;0,00
36184;M;FENGXUE;4;0,00
36184;M;FERDAOUSSE;4;0,00
36184;M;FERDOUS;4;0,00
36184;M;FERESHTEH;4;0,00
36184;M;FERIEL;4;0,00
36184;M;FERNANDA BEATRIZ;4;0,00
36184;M;FERNANDA ESTEFANIA;4;0,00
36184;M;FERNANDA JAVIERA;4;0,00
36184;M;FERNANDA LUCIA;4;0,00
36184;M;FETOUMA;4;0,00
36184;M;FETTIMA;4;0,00
36184;M;FILIPA ALEXANDRA;4;0,00
36184;M;FILIZ;4;0,00
36184;M;FILOFTEIA;4;0,00
36184;M;FILOMENA MARIA;4;0,00
36184;M;FIORELLA ISABEL;4;0,00
36184;M;FIORELLA MILAGROS;4;0,00
36184;M;FIORENZA;4;0,00
36184;M;FIRDAOUSSE;4;0,00
36184;M;FLÀVIA ALEXANDRA/FLAVIA ALEXANDRA;4;0,00
36184;M;FLÀVIA GABRIELA/FLAVIA GABRIELA;4;0,00
36184;M;FLOR ALIZA;4;0,00
36184;M;FLOR AMELIA;4;0,00
36184;M;FLOR ISABEL;4;0,00
36184;M;FLOR LILIANA;4;0,00
36184;M;FLOR MARGARITA;4;0,00
36184;M;FLORE;4;0,00
36184;M;FLORENCIA AGOSTINA;4;0,00
36184;M;FLORENCIA ANTONIA;4;0,00
36184;M;FLORÈNCIA AYELEN/FLORENCIA AYELEN;4;0,00
36184;M;FLORENCIA ISABEL;4;0,00
36184;M;FLORENCIA LAURA;4;0,00
36184;M;FLORENCIA LUZ;4;0,00
36184;M;FLORENCIA RAQUEL;4;0,00
36184;M;FLORENCIA SOL;4;0,00
36184;M;FLORENCIA VALENTINA;4;0,00
36184;M;FLORINELA;4;0,00
36184;M;FLORIPES;4;0,00
36184;M;FONTSANTA;4;0,00
36184;M;FRANCIA ARGENTINA;4;0,00
36184;M;FRANCIA MILENA;4;0,00
36184;M;FRANCIS DANIELA;4;0,00
36184;M;FRANCIS ELIZABETH;4;0,00
36184;M;FRANCISCA ALTAGRACIA;4;0,00
36184;M;FRANCISCA ANGE;4;0,00
36184;M;FRANCISCA ANGELES;4;0,00
36184;M;FRANCISCA ASCENSION;4;0,00
36184;M;FRANCISCA CONCEPCION;4;0,00
36184;M;FRANCISCA CONSTANZA;4;0,00
36184;M;FRANCISCA CRISTINA;4;0,00
36184;M;FRANCISCA DEL CARMEN;4;0,00
36184;M;FRANCISCA DEL PILAR;4;0,00
36184;M;FRANCISCA EMILIA;4;0,00
36184;M;FRANCISCA GLORIA;4;0,00
36184;M;FRANCISCA INES;4;0,00
36184;M;FRANCISCA JAVIER;4;0,00
36184;M;FRANCISCA JULIA;4;0,00
36184;M;FRANCISCA LUCIA;4;0,00
36184;M;FRANCISCA PAZ;4;0,00
36184;M;FRANCISCA SOLANA;4;0,00
36184;M;FRANCISCA TRINIDAD;4;0,00
36184;M;FRATERNIDAD;4;0,00
36184;M;FREDESWINDA;4;0,00
36184;M;FUMEI;4;0,00
36184;M;FUNDA;4;0,00
36184;M;GABRIELA ABIGAIL;4;0,00
36184;M;GABRIELA ALÍCIA/GABRIELA ALICIA;4;0,00
36184;M;GABRIELA ANNA;4;0,00
36184;M;GABRIELA DE JESUS;4;0,00
36184;M;GABRIELA DEL ROCÍO;4;0,00
36184;M;GABRIELA DENISE;4;0,00
36184;M;GABRIELA ELISA;4;0,00
36184;M;GABRIELA ELIZA;4;0,00
36184;M;GABRIELA JANETH;4;0,00
36184;M;GABRIELA LUMINITA;4;0,00
36184;M;GABRIELA MARITZA;4;0,00
36184;M;GABRIELA MARTA;4;0,00
36184;M;GABRIELA NICOLLE;4;0,00
36184;M;GABRIELA PILAR;4;0,00
36184;M;GABRIELA RAMONA;4;0,00
36184;M;GABRIELA ROSARIO;4;0,00
36184;M;GABRIELA SANDRA;4;0,00
36184;M;GABRIELA SARAI;4;0,00
36184;M;GABRIELA TERESA;4;0,00
36184;M;GABRIELA VIVIANA;4;0,00
36184;M;GAIL;4;0,00
36184;M;GALAXIA;4;0,00
36184;M;GALLA;4;0,00
36184;M;GAO;4;0,00
36184;M;GARONA;4;0,00
36184;M;GAYATHRI;4;0,00
36184;M;GAZAL;4;0,00
36184;M;GEHAN;4;0,00
36184;M;GEIDY;4;0,00
36184;M;GEILA;4;0,00
36184;M;GELEN;4;0,00
36184;M;GEMA DOLORES;4;0,00
36184;M;GEMA ROCÍO;4;0,00
36184;M;GEMA TERESA;4;0,00
36184;M;GEMMA CARMEN;4;0,00
36184;M;GEMMA CAROLINA;4;0,00
36184;M;GEMMA JUDITH;4;0,00
36184;M;GEMMA LUCIA;4;0,00
36184;M;GEMMA PILAR;4;0,00
36184;M;GENESIS ARIANA;4;0,00
36184;M;GENESIS DAYANARA;4;0,00
36184;M;GENESIS DEL VALLE;4;0,00
36184;M;GENESIS ESTEFANIA;4;0,00
36184;M;GENESIS LISBETH;4;0,00
36184;M;GENESIS MARCELA;4;0,00
36184;M;GENESIS MILENA;4;0,00
36184;M;GENESIS NAOMI;4;0,00
36184;M;GÉNESIS NOEMÍ;4;0,00
36184;M;GENET;4;0,00
36184;M;GENEVE;4;0,00
36184;M;GENIE;4;0,00
36184;M;GENMA;4;0,00
36184;M;GENY;4;0,00
36184;M;GEORGETA MARIA;4;0,00
36184;M;GEORGETA MIHAELA;4;0,00
36184;M;GEORGIANA CLAUDIA;4;0,00
36184;M;GEORGIANA DANIELA;4;0,00
36184;M;GEORGINA ELISABETH;4;0,00
36184;M;GEORGINA ELIZABETH;4;0,00
36184;M;GEORGINA GABRIELA;4;0,00
36184;M;GEORGINA LAURA;4;0,00
36184;M;GEORGINA SOLEDAD;4;0,00
36184;M;GERALDINE ALEJANDRA;4;0,00
36184;M;GERALDINE MARIA;4;0,00
36184;M;GERLINDE;4;0,00
36184;M;GHAILANA;4;0,00
36184;M;GHOUFRANE;4;0,00
36184;M;GIA VALENTINA;4;0,00
36184;M;GIGI;4;0,00
36184;M;GINA ALEJANDRA;4;0,00
36184;M;GINA ANDREA;4;0,00
36184;M;GINA ANTONELLA;4;0,00
36184;M;GINA MARIBEL;4;0,00
36184;M;GINA VIVIANA;4;0,00
36184;M;GINALYN;4;0,00
36184;M;GINESA MARIA;4;0,00
36184;M;GINKA;4;0,00
36184;M;GIOCONDA ELIZABETH;4;0,00
36184;M;GIOVANNA MARGOT;4;0,00
36184;M;GIOVANNA MILAGROS;4;0,00
36184;M;GIOVANNA PATRICIA;4;0,00
36184;M;GIRLIE;4;0,00
36184;M;GISELA CAROLINA;4;0,00
36184;M;GISELA COROMOTO;4;0,00
36184;M;GISELA ISABEL;4;0,00
36184;M;GISELA LAURA;4;0,00
36184;M;GISELLA ALEXANDRA;4;0,00
36184;M;GISELLE CAROLINA;4;0,00
36184;M;GISELLE VANESA;4;0,00
36184;M;GISELLY;4;0,00
36184;M;GISLENE;4;0,00
36184;M;GISSEL ALEJANDRA;4;0,00
36184;M;GISSELA FERNANDA;4;0,00
36184;M;GISSELE;4;0,00
36184;M;GIZELLA;4;0,00
36184;M;GLADYS ALEJANDRA;4;0,00
36184;M;GLADYS ANTONIA;4;0,00
36184;M;GLADYS AURORA;4;0,00
36184;M;GLADYS CAROLINA;4;0,00
36184;M;GLADYS CRISTINA;4;0,00
36184;M;GLADYS DE JESUS;4;0,00
36184;M;GLADYS DEL PILAR;4;0,00
36184;M;GLADYS EMPERATRIZ;4;0,00
36184;M;GLADYS EUGENIA;4;0,00
36184;M;GLADYS GRACIELA;4;0,00
36184;M;GLADYS INES;4;0,00
36184;M;GLADYS JUDITH;4;0,00
36184;M;GLADYS MAGALY;4;0,00
36184;M;GLADYS MARGOTH;4;0,00
36184;M;GLADYS MARTHA;4;0,00
36184;M;GLADYS MIRIAM;4;0,00
36184;M;GLADYS MONICA;4;0,00
36184;M;GLADYS NANCY;4;0,00
36184;M;GLADYS PAOLA;4;0,00
36184;M;GLADYS ROXANA;4;0,00
36184;M;GLADYS VIOLETA;4;0,00
36184;M;GLADYS ZULEMA;4;0,00
36184;M;GLEICE;4;0,00
36184;M;GLENDA CAROLINA;4;0,00
36184;M;GLENDA ELIZABETH;4;0,00
36184;M;GLENDA MABEL;4;0,00
36184;M;GLENDA MARISOL;4;0,00
36184;M;GLENDA MARITZA;4;0,00
36184;M;GLENDA MARIUXI;4;0,00
36184;M;GLÒRIA ADRIANA/GLORIA ADRIANA;4;0,00
36184;M;GLORIA ALEJANDRINA;4;0,00
36184;M;GLORIA BLANCA;4;0,00
36184;M;GLORIA DE LOS ANGELES;4;0,00
36184;M;GLORIA EDITH;4;0,00
36184;M;GLORIA ELISABETH;4;0,00
36184;M;GLORIA ELSY;4;0,00
36184;M;GLORIA EMILIA;4;0,00
36184;M;GLORIA EMPERATRIZ;4;0,00
36184;M;GLORIA ESTEFANY;4;0,00
36184;M;GLORIA ESTER;4;0,00
36184;M;GLORIA EVA;4;0,00
36184;M;GLORIA FERNANDA;4;0,00
36184;M;GLORIA GRACIELA;4;0,00
36184;M;GLORIA GUADALUPE;4;0,00
36184;M;GLORIA HELENA;4;0,00
36184;M;GLORIA INMACULADA;4;0,00
36184;M;GLORIA IRENE;4;0,00
36184;M;GLORIA JOSEFINA;4;0,00
36184;M;GLORIA LETICIA;4;0,00
36184;M;GLORIA LUISA;4;0,00
36184;M;GLORIA MAGDALENA;4;0,00
36184;M;GLORIA MARITZA;4;0,00
36184;M;GLORIA MILAGROS;4;0,00
36184;M;GLORIA ONDINA;4;0,00
36184;M;GLORIA RAMONA;4;0,00
36184;M;GLORIA STEFANY;4;0,00
36184;M;GLORIA SUYAPA;4;0,00
36184;M;GLORIA YANETH;4;0,00
36184;M;GLORIANA;4;0,00
36184;M;GLORIBEL;4;0,00
36184;M;GOFRAN;4;0,00
36184;M;GOHARIK;4;0,00
36184;M;GONUL;4;0,00
36184;M;GORA;4;0,00
36184;M;GORANE;4;0,00
36184;M;GOURI;4;0,00
36184;M;GRACE ALEJANDRA;4;0,00
36184;M;GRACE ANDREA;4;0,00
36184;M;GRACE ESTEFANIA;4;0,00
36184;M;GRACE KATHERINE;4;0,00
36184;M;GRACE STEFANIA;4;0,00
36184;M;GRACIA CRISTINA;4;0,00
36184;M;GRACIELA ESTHER;4;0,00
36184;M;GRACIELA JOSEFINA;4;0,00
36184;M;GRACIELA LEONOR;4;0,00
36184;M;GRACIELA MARGARITA;4;0,00
36184;M;GRACIELA MERCEDES;4;0,00
36184;M;GRAZIANA;4;0,00
36184;M;GRAZIELLE;4;0,00
36184;M;GREGORIA ISABEL;4;0,00
36184;M;GREISY;4;0,00
36184;M;GRICEL;4;0,00
36184;M;GRIMANESA;4;0,00
36184;M;GRISELA;4;0,00
36184;M;GRISELDA BEATRIZ;4;0,00
36184;M;GRISELDA MABEL;4;0,00
36184;M;GRISELDA MARIA;4;0,00
36184;M;GRISELDA SOLEDAD;4;0,00
36184;M;GUADALUPE DEL ROCIO;4;0,00
36184;M;GUADALUPE INES;4;0,00
36184;M;GUADALUPE PILAR;4;0,00
36184;M;GUENDALINA;4;0,00
36184;M;GUIPING;4;0,00
36184;M;GUIQING;4;0,00
36184;M;GUIXIA;4;0,00
36184;M;GUIXIANG;4;0,00
36184;M;GULSAH;4;0,00
36184;M;GULZAR;4;0,00
36184;M;GUNDO;4;0,00
36184;M;GUOLI;4;0,00
36184;M;GUOZHEN;4;0,00
36184;M;GURJEET KAUR;4;0,00
36184;M;GURJIT KAUR;4;0,00
36184;M;GURJOT;4;0,00
36184;M;GURNAAZ;4;0,00
36184;M;GURPINDER;4;0,00
36184;M;GURVINDER;4;0,00
36184;M;GWEN;4;0,00
36184;M;HADEMOU;4;0,00
36184;M;HADIJA;4;0,00
36184;M;HAIBO;4;0,00
36184;M;HAITIAN;4;0,00
36184;M;HAJERA;4;0,00
36184;M;HAMDA;4;0,00
36184;M;HANADI;4;0,00
36184;M;HANDE;4;0,00
36184;M;HANJING;4;0,00
36184;M;HANLU;4;0,00
36184;M;HANNA VALENTINA;4;0,00
36184;M;HANNAH JANE;4;0,00
36184;M;HANWEI;4;0,00
36184;M;HANXI;4;0,00
36184;M;HANYUN;4;0,00
36184;M;HAOUA;4;0,00
36184;M;HARBANS;4;0,00
36184;M;HARINDER;4;0,00
36184;M;HARJOT;4;0,00
36184;M;HARMONY;4;0,00
36184;M;HARPRIT;4;0,00
36184;M;HARSHA;4;0,00
36184;M;HARSIRAT;4;0,00
36184;M;HASANIA;4;0,00
36184;M;HASSBIA;4;0,00
36184;M;HATICE;4;0,00
36184;M;HAYAM;4;0,00
36184;M;HAYARPI;4;0,00
36184;M;HAYDEE ELIZABETH;4;0,00
36184;M;HAYDEE GUADALUPE;4;0,00
36184;M;HAYET;4;0,00
36184;M;HAZEL MARIA;4;0,00
36184;M;HEIDE;4;0,00
36184;M;HEIDY ANDREA;4;0,00
36184;M;HEIDY KARINA;4;0,00
36184;M;HEIDY PATRICIA;4;0,00
36184;M;HELEN ANDREA;4;0,00
36184;M;HELEN CAROLINA;4;0,00
36184;M;HELEN JANE;4;0,00
36184;M;HELEN MARGARET;4;0,00
36184;M;HELEN MARIA/HELEN MARÍA;4;0,00
36184;M;HELEN TATIANA;4;0,00
36184;M;HELENA DEL CARMEN;4;0,00
36184;M;HELENA VICTÒRIA/HELENA VICTORIA;4;0,00
36184;M;HELENE MARIE;4;0,00
36184;M;HELLE;4;0,00
36184;M;HELMA;4;0,00
36184;M;HENA;4;0,00
36184;M;HENRIETA;4;0,00
36184;M;HEPING;4;0,00
36184;M;HERCILIA;4;0,00
36184;M;HERMOGENES;4;0,00
36184;M;HEYDI;4;0,00
36184;M;HEYDI MELISSA;4;0,00
36184;M;HIEDRA;4;0,00
36184;M;HILDA CECILIA;4;0,00
36184;M;HILDA DEL CARMEN;4;0,00
36184;M;HILDA ESPERANZA;4;0,00
36184;M;HILDA INES;4;0,00
36184;M;HILDA LUCIA;4;0,00
36184;M;HILDA MAGDALENA;4;0,00
36184;M;HILDA MARGOT;4;0,00
36184;M;HILDA MARIBEL;4;0,00
36184;M;HILDA MARIELA;4;0,00
36184;M;HILDA MARLENE;4;0,00
36184;M;HILDA NOEMI;4;0,00
36184;M;HILMA;4;0,00
36184;M;HIRUNE;4;0,00
36184;M;HOA;4;0,00
36184;M;HOMA;4;0,00
36184;M;HONEY;4;0,00
36184;M;HONG ANH;4;0,00
36184;M;HONGYUN;4;0,00
36184;M;HORTENSIA MARIA;4;0,00
36184;M;HOUNAIDA;4;0,00
36184;M;HOUSSAINATOU;4;0,00
36184;M;HRANUSH;4;0,00
36184;M;HUAJUAN;4;0,00
36184;M;HUAYUN;4;0,00
36184;M;HUIHONG;4;0,00
36184;M;HUIHUA;4;0,00
36184;M;HUIJUAN;4;0,00
36184;M;HUIJUN;4;0,00
36184;M;HUINA;4;0,00
36184;M;HUIXIN;4;0,00
36184;M;HUIYAN;4;0,00
36184;M;HUMANIDAD;4;0,00
36184;M;HUYEN;4;0,00
36184;M;IBANE;4;0,00
36184;M;IBLIN;4;0,00
36184;M;IBTESSAM;4;0,00
36184;M;ICELA;4;0,00
36184;M;ICHRAF;4;0,00
36184;M;IDALY;4;0,00
36184;M;IDELIA;4;0,00
36184;M;IDELSA;4;0,00
36184;M;IDOYA MARIA;4;0,00
36184;M;IDUNN;4;0,00
36184;M;IELYZAVETA;4;0,00
36184;M;IJJOU;4;0,00
36184;M;IJLAS;4;0,00
36184;M;IKUKO;4;0,00
36184;M;ILEA;4;0,00
36184;M;ILEANA DEL CARMEN;4;0,00
36184;M;ILEKTRA;4;0,00
36184;M;ILHEM;4;0,00
36184;M;ILONKA;4;0,00
36184;M;IMAAN FATIMA;4;0,00
36184;M;IMAMA;4;0,00
