﻿Names of the population. 2022
Baix Empordà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1851,M,ABDELJALIL,5,0.04
1851,M,ABDELMALEK,5,0.04
1851,M,ABDELOUAHED,5,0.04
1851,M,ABDENBI,5,0.04
1851,M,ALY,5,0.04
1851,M,AMARA,5,0.04
1851,M,ANATOLII,5,0.04
1851,M,ANDRE/ANDRÉ,5,0.04
1851,M,ANDY,5,0.04
1851,M,ÀNGEL MANUEL/ÁNGEL MANUEL,5,0.04
1851,M,ÀNGELO/ÁNGELO,5,0.04
1851,M,ANTONIO JAVIER,5,0.04
1851,M,ANTONIO LUIS,5,0.04
1851,M,AZEDDINE,5,0.04
1851,M,BABA,5,0.04
1851,M,BALTASAR,5,0.04
1851,M,BANGALLY,5,0.04
1851,M,BOUCHTA,5,0.04
1851,M,BOUGHALEB,5,0.04
1851,M,CAMILO,5,0.04
1851,M,CASIMIRO,5,0.04
1851,M,CHAKIR,5,0.04
1851,M,COSTEL,5,0.04
1851,M,CRISTHIAN,5,0.04
1851,M,DANIL,5,0.04
1851,M,DEMIAN/DEMIÁN,5,0.04
1851,M,DENNÍS/DENNIS,5,0.04
1851,M,EIDEN,5,0.04
1851,M,EL HOSSAIN,5,0.04
1851,M,EL MEHDI,5,0.04
1851,M,ELIES/ELÍES,5,0.04
1851,M,EMILIO JOSÉ,5,0.04
1851,M,EROS,5,0.04
1851,M,EULOGIO,5,0.04
1851,M,EVAN,5,0.04
1851,M,EVARISTO,5,0.04
1851,M,EVGENII,5,0.04
1851,M,FERRIOL,5,0.04
1851,M,FRANCISCO ALBERTO,5,0.04
1851,M,GILBERT,5,0.04
1851,M,GUSTAVO ADOLFO,5,0.04
1851,M,HOSSAIN,5,0.04
1851,M,HOUSSAIN,5,0.04
1851,M,IHOR,5,0.04
1851,M,ILIASS,5,0.04
1851,M,IMRANE,5,0.04
1851,M,ISAÍAS,5,0.04
1851,M,ISLAM,5,0.04
1851,M,JACK,5,0.04
1851,M,JAVI,5,0.04
1851,M,JESÚS ÀNGEL/JESÚS ÁNGEL,5,0.04
1851,M,JORGE ALBERTO,5,0.04
1851,M,JORGE ANTONIO,5,0.04
1851,M,JORGE FRANCISCO,5,0.04
1851,M,JORGE JUAN,5,0.04
1851,M,JOSE CARMELO,5,0.04
1851,M,JOSHUA,5,0.04
1851,M,JUAN ESTEBAN,5,0.04
1851,M,KENNETH,5,0.04
1851,M,KEVIN ALEXANDER,5,0.04
1851,M,LARBI,5,0.04
1851,M,LAURENT,5,0.04
1851,M,LEV,5,0.04
1851,M,LLIBERT,5,0.04
1851,M,LUIS ÀNGEL,5,0.04
1851,M,LUIS JAVIER,5,0.04
1851,M,MAHMOUD,5,0.04
1851,M,MANUEL ÀNGEL/MANUEL ÁNGEL,5,0.04
1851,M,MANUEL LUIS,5,0.04
1851,M,MARCIAL,5,0.04
1851,M,MAROUANE,5,0.04
1851,M,MASSIMILIANO,5,0.04
1851,M,MASSIMO,5,0.04
1851,M,MAURI,5,0.04
1851,M,MAXIMILIANO,5,0.04
1851,M,MIGUEL ANTONIO,5,0.04
1851,M,MOHAMADI,5,0.04
1851,M,MOHAMED ALI/MOHAMED ALÍ,5,0.04
1851,M,MOHAMED RAYAN,5,0.04
1851,M,MOUNAIM,5,0.04
1851,M,NACHO,5,0.04
1851,M,NAEL,5,0.04
1851,M,NAOUFAL,5,0.04
1851,M,NICOLAU,5,0.04
1851,M,NILS,5,0.04
1851,M,OLEKSIY,5,0.04
1851,M,PAULINO,5,0.04
1851,M,PAVLO,5,0.04
1851,M,PHILIPPE,5,0.04
1851,M,PLÁCIDO,5,0.04
1851,M,PLATON,5,0.04
1851,M,RAMI,5,0.04
1851,M,RAMON MARIA/RAMÓN MARÍA,5,0.04
1851,M,RAMSÈS/RAMSÉS,5,0.04
1851,M,RIDOUAN,5,0.04
1851,M,ROMEO,5,0.04
1851,M,ROQUE/ROQUÉ,5,0.04
1851,M,SADIO,5,0.04
1851,M,SAIDOU,5,0.04
1851,M,SALIMU,5,0.04
1851,M,SALVIO,5,0.04
1851,M,SAÜC/SAUC,5,0.04
1851,M,SERGIY,5,0.04
1851,M,SOHAYB,5,0.04
1851,M,SOLIMAN,5,0.04
1851,M,SOULIMAN,5,0.04
1851,M,TAHA,5,0.04
1851,M,TARAS,5,0.04
1851,M,TARIQ,5,0.04
1851,M,TOM,5,0.04
1851,M,TRISTAN/TRISTÁN,5,0.04
1851,M,VALERIY,5,0.04
1851,M,VIACHESLAV,5,0.04
1851,M,VÍCTOR HUGO,5,0.04
1851,M,VITALIY,5,0.04
1851,M,VITALY,5,0.04
1851,M,WILFREDO,5,0.04
1851,M,YANIS,5,0.04
1851,M,YAROSLAV,5,0.04
1851,M,YASIR,5,0.04
1851,M,YAYA,5,0.04
1851,M,YOUSEF,5,0.04
1851,M,YOUSSOUF,5,0.04
1851,M,YURII,5,0.04
2101,M,ABDELHALIM,4,0.03
2101,M,ABDELHAQ,4,0.03
2101,M,ABDELHAY,4,0.03
2101,M,ABDELLAZIZ,4,0.03
2101,M,ABDENNABI,4,0.03
2101,M,ABDULLAH,4,0.03
2101,M,ABID,4,0.03
2101,M,ADAY,4,0.03
2101,M,AIMAD,4,0.03
2101,M,ALAGIE,4,0.03
2101,M,ALDO,4,0.03
2101,M,ALEJO,4,0.03
2101,M,ALIN,4,0.03
2101,M,ÀLVAR,4,0.03
2101,M,ANATOLY,4,0.03
2101,M,ANDER,4,0.03
2101,M,ANDREA,4,0.03
2101,M,ÀNGEL DAVID/ÁNGEL DAVID,4,0.03
2101,M,ÀNGEL JESÚS/ÁNGEL JESÚS,4,0.03
2101,M,ANICETO,4,0.03
2101,M,ANTOINE,4,0.03
2101,M,ANTONIO FRANCISCO,4,0.03
2101,M,ARNALDO,4,0.03
2101,M,ARSENI,4,0.03
2101,M,ARTEMI,4,0.03
2101,M,AZZEDDINE,4,0.03
2101,M,BALLA,4,0.03
2101,M,BARAE,4,0.03
2101,M,BAUTISTA,4,0.03
2101,M,BELAL,4,0.03
2101,M,BENJAMÍ,4,0.03
2101,M,BENNACEUR,4,0.03
2101,M,BERNARD,4,0.03
2101,M,BONIFACIO,4,0.03
2101,M,BOUBKER,4,0.03
2101,M,BOUJAMAA,4,0.03
2101,M,BOURAMA,4,0.03
2101,M,BOUZIAN,4,0.03
2101,M,BOUZIANE,4,0.03
2101,M,BRUC,4,0.03
2101,M,BUBA,4,0.03
2101,M,BULLY,4,0.03
2101,M,CARLOS ANDRÉS,4,0.03
2101,M,CARLOS ARTURO,4,0.03
2101,M,CARLOS DANIEL,4,0.03
2101,M,CARLOS ENRIQUE,4,0.03
2101,M,CARLOS MIGUEL,4,0.03
2101,M,CEDRIC,4,0.03
2101,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,4,0.03
2101,M,CHAIB,4,0.03
2101,M,CIPRIANO,4,0.03
2101,M,CIRO,4,0.03
2101,M,CLAUDIU,4,0.03
2101,M,COLIN,4,0.03
2101,M,CRISTIÁN DANIEL,4,0.03
2101,M,DANIEL ALBERTO,4,0.03
2101,M,DANIEL EDUARDO,4,0.03
2101,M,DANILO,4,0.03
2101,M,DANUT,4,0.03
2101,M,DAVID JOHN,4,0.03
2101,M,DAWDA,4,0.03
2101,M,DENYS,4,0.03
2101,M,DESIDERIO,4,0.03
2101,M,DIEGO ALEJANDRO,4,0.03
2101,M,DIMITRI,4,0.03
2101,M,DIRK,4,0.03
2101,M,DOMINIC,4,0.03
2101,M,DOROTEO,4,0.03
2101,M,EDRISA,4,0.03
2101,M,EFRAÍN,4,0.03
2101,M,EL ALAMI,4,0.03
2101,M,EL AMIN,4,0.03
2101,M,EL HOUSSAIN,4,0.03
2101,M,FARIS,4,0.03
2101,M,FAYSSAL,4,0.03
2101,M,FERNANDO JESÚS,4,0.03
2101,M,FLORENCI,4,0.03
2101,M,FLORIAN,4,0.03
2101,M,FODE,4,0.03
2101,M,FOUSSEYNI,4,0.03
2101,M,FRANC,4,0.03
2101,M,FRANCISCO GABRIEL,4,0.03
2101,M,FRANCO,4,0.03
2101,M,FRANZ,4,0.03
2101,M,GHEORGHITA,4,0.03
2101,M,GIANLUCA,4,0.03
2101,M,GRIGORY,4,0.03
2101,M,GUIDO,4,0.03
2101,M,GUMERSINDO,4,0.03
2101,M,HAMMADI,4,0.03
2101,M,HANS,4,0.03
2101,M,HANS ULRICH,4,0.03
2101,M,HÈCTOR JOSÉ/HÉCTOR JOSÉ,4,0.03
2101,M,HELIOS,4,0.03
2101,M,HENRY,4,0.03
2101,M,HERNÁN,4,0.03
2101,M,HOUCINE,4,0.03
2101,M,IAN JAMES,4,0.03
2101,M,IAROSLAV,4,0.03
2101,M,IOAN DANIEL,4,0.03
2101,M,IOSIF,4,0.03
2101,M,ISAK,4,0.03
2101,M,ISMAILA,4,0.03
2101,M,IURII,4,0.03
2101,M,JABER,4,0.03
2101,M,JEAN MARIE,4,0.03
2101,M,JEAN PAUL,4,0.03
2101,M,JERONI,4,0.03
2101,M,JESÚS JAVIER,4,0.03
2101,M,JIHAD,4,0.03
2101,M,JOAN PAU,4,0.03
2101,M,JOAN PERE,4,0.03
2101,M,JOHN JAIRO,4,0.03
2101,M,JOHN MICHAEL,4,0.03
2101,M,JOHN WILLIAM,4,0.03
2101,M,JORDAN/JORDÁN,4,0.03
2101,M,JORGE LEONARDO,4,0.03
2101,M,JOSÉ DANIEL,4,0.03
2101,M,JOSÉ EDUARDO,4,0.03
2101,M,JOSÉ FÉLIX,4,0.03
2101,M,JOSÉ FERNANDO,4,0.03
2101,M,JOSÉ RAFAEL,4,0.03
2101,M,JOSÉ RICARDO,4,0.03
2101,M,JUAN AGUSTÍN,4,0.03
2101,M,JUAN ALBERTO,4,0.03
2101,M,JUAN ALFONSO,4,0.03
2101,M,JUAN DOMINGO,4,0.03
2101,M,JUAN EDUARDO,4,0.03
2101,M,JUAN JORGE,4,0.03
2101,M,JUAN LORENZO,4,0.03
2101,M,JUAN SALVADOR,4,0.03
2101,M,KADDOUR,4,0.03
2101,M,KANTARA,4,0.03
2101,M,KARAMOKO,4,0.03
2101,M,KEBBA,4,0.03
2101,M,KIRIAN,4,0.03
2101,M,KISSIMA,4,0.03
2101,M,LÁZARO,4,0.03
2101,M,LHOUSSAIN,4,0.03
2101,M,LIBARDO,4,0.03
2101,M,LOGAN,4,0.03
2101,M,LOUAY,4,0.03
2101,M,LOUIS,4,0.03
2101,M,LUC,4,0.03
2101,M,LUCCA,4,0.03
2101,M,LUIS ALEJANDRO,4,0.03
2101,M,LUIS ANDRÉS,4,0.03
2101,M,LUIS ANTONIO,4,0.03
2101,M,LUIS FRANCISCO,4,0.03
2101,M,LUIS MANUEL,4,0.03
2101,M,MAIOL,4,0.03
2101,M,MAJID,4,0.03
2101,M,MAKAN,4,0.03
2101,M,MAMOUDOU,4,0.03
2101,M,MANOLO,4,0.03
2101,M,MANSOUR,4,0.03
2101,M,MANUEL ANDRÉS,4,0.03
2101,M,MANUEL FRANCISCO,4,0.03
2101,M,MARCELO JAVIER,4,0.03
2101,M,MARCOS ANTONIO,4,0.03
2101,M,MARIÀ,4,0.03
2101,M,MARK RICHARD,4,0.03
2101,M,MARLON,4,0.03
2101,M,MATHIAS,4,0.03
2101,M,MATTEO,4,0.03
2101,M,MAWDO,4,0.03
2101,M,MEHDI,4,0.03
2101,M,MELCIOR,4,0.03
2101,M,MHAMMED,4,0.03
2101,M,MHAND,4,0.03
2101,M,MIGUEL ALEJANDRO,4,0.03
2101,M,MILAN/MILÁN,4,0.03
2101,M,MIRCEA,4,0.03
2101,M,MISAEL,4,0.03
2101,M,MOAD,4,0.03
2101,M,MODOU,4,0.03
2101,M,MOHAMED LARBI,4,0.03
2101,M,MOHCINE,4,0.03
2101,M,MOHSIN,4,0.03
2101,M,MOMODOU,4,0.03
2101,M,MOUHSSIN,4,0.03
2101,M,MOUNTAGA,4,0.03
2101,M,MUHAMED,4,0.03
2101,M,MUHAMMED LAMIN,4,0.03
2101,M,NAÏM/NAÍM,4,0.03
2101,M,NASIM,4,0.03
2101,M,NECULAI,4,0.03
2101,M,NEL,4,0.03
2101,M,NELU,4,0.03
2101,M,NEMESIO,4,0.03
2101,M,NOÈ/NOÉ,4,0.03
2101,M,NOURDINE,4,0.03
2101,M,NUNO,4,0.03
2101,M,OLEH,4,0.03
2101,M,OLEKSII,4,0.03
2101,M,ORLANDO,4,0.03
2101,M,OSKAR,4,0.03
2101,M,OTHMANE,4,0.03
2101,M,OUSAINOU,4,0.03
2101,M,OVIDI,4,0.03
2101,M,OVIDIU,4,0.03
2101,M,PABLO ANDRÉS,4,0.03
2101,M,PABLO ANTONIO,4,0.03
2101,M,PABLO JOSÉ,4,0.03
2101,M,PATRICE,4,0.03
2101,M,PEDRO FRANCISCO,4,0.03
2101,M,PEDRO JAVIER,4,0.03
2101,M,PEDRO JESÚS,4,0.03
2101,M,PEDRO LUIS,4,0.03
2101,M,PLÀCID,4,0.03
2101,M,RADOUANE,4,0.03
2101,M,RADU,4,0.03
2101,M,RAMDAN,4,0.03
2101,M,RICCARDO,4,0.03
2101,M,RIDOUANE,4,0.03
2101,M,RIYAD,4,0.03
2101,M,ROBERTO CARLOS,4,0.03
2101,M,ROGELI,4,0.03
2101,M,ROSSEND,4,0.03
2101,M,SABER,4,0.03
2101,M,SAFOUANE,4,0.03
2101,M,SAIBO,4,0.03
2101,M,SAIBOU,4,0.03
2101,M,SAIHOU,4,0.03
2101,M,SAJID,4,0.03
2101,M,SALAH EDDINE,4,0.03
2101,M,SALAHDIN,4,0.03
2101,M,SATURNINO,4,0.03
2101,M,SELLAM,4,0.03
2101,M,SERAJ,4,0.03
2101,M,SLIMANE,4,0.03
2101,M,SOUHAIL,4,0.03
2101,M,SOULAIMANE,4,0.03
2101,M,STEPHEN,4,0.03
2101,M,THEO,4,0.03
2101,M,TIAGO,4,0.03
2101,M,TIJANI,4,0.03
2101,M,TIM,4,0.03
2101,M,TONY,4,0.03
2101,M,VALERIU,4,0.03
2101,M,VASILY,4,0.03
2101,M,VENANCIO,4,0.03
2101,M,VÍCTOR JOSÉ,4,0.03
2101,M,WALTER,4,0.03
2101,M,WERNER,4,0.03
2101,M,YANKUBA,4,0.03
2101,M,ZAKARIYA,4,0.03
2101,M,ZAKHAR,4,0.03
2101,M,ZEUS,4,0.03
