﻿Names of the population. 2022
Gironès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
575,W,MARIA LUZ/MARÍA LUZ,40,0.20
554,W,MARIA MAGDALENA/MARÍA MAGDALENA,42,0.21
1440,W,MARIA MANUELA/MARÍA MANUELA,10,0.05
692,W,MARIA MAR/MARÍA MAR,30,0.15
1534,W,MARIA MARGARITA/MARÍA MARGARITA,9,0.05
2672,W,MARIA MATILDE,4,0.02
213,W,MARIA MERCÈ/MARÍA MERCÈ,161,0.81
288,W,MARIA MERCEDES/MARÍA MERCEDES,105,0.53
1118,W,MARÍA MILAGROS,14,0.07
2672,W,MARIA MÒNICA/MARÍA MÓNICA,4,0.02
274,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,112,0.56
2672,W,MARIA NATÀLIA/MARÍA NATALIA,4,0.02
441,W,MARIA NEUS/MARÍA NEUS,57,0.29
387,W,MARIA NIEVES/MARÍA NIEVES,71,0.36
411,W,MARIA NÚRIA/MARÍA NURIA,64,0.32
1650,W,MARIA OLGA/MARÍA OLGA,8,0.04
2672,W,MARIA PATRÍCIA/MARÍA PATRICIA,4,0.02
2672,W,MARIA PAU/MARÍA PAU,4,0.02
1336,W,MARIA PAULA/MARÍA PAULA,11,0.06
692,W,MARIA PAZ/MARÍA PAZ,30,0.15
2672,W,MARIA PIA/MARÍA PÍA,4,0.02
1804,W,MARÍA PIEDAD,7,0.04
2672,W,MARIA PIETAT,4,0.02
2672,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,4,0.02
1650,W,MARIA QUERALT/MARÍA QUERALT,8,0.04
1179,W,MARIA RAMONA/MARÍA RAMONA,13,0.07
744,W,MARIA REMEDIOS/MARÍA REMEDIOS,27,0.14
1118,W,MARIA REMEI,14,0.07
1650,W,MARÍA REYES,8,0.04
2672,W,MARIA RITA/MARÍA RITA,4,0.02
2672,W,MARÍA ROCÍO,4,0.02
72,W,MARIA ROSA/MARÍA ROSA,520,2.62
454,W,MARIA ROSARIO/MARÍA ROSARIO,55,0.28
1804,W,MARIA SALOMÉ/MARÍA SALOMÉ,7,0.04
1990,W,MARÍA SALUD,6,0.03
1534,W,MARIA SOCORRO,9,0.05
1990,W,MARIA SOFIA/MARÍA SOFÍA,6,0.03
2271,W,MARIA SOL/MARÍA SOL,5,0.03
454,W,MARIA SOLEDAD/MARÍA SOLEDAD,55,0.28
1990,W,MARIA SONIA,6,0.03
2672,W,MARIA SUSANA/MARÍA SUSANA,4,0.02
27,W,MARIA TERESA/MARÍA TERESA,803,4.04
2672,W,MARIA TISCAR,4,0.02
934,W,MARIA TRINIDAD/MARÍA TRINIDAD,18,0.09
2672,W,MARÍA VALLE,4,0.02
2271,W,MARIA VICENTA,5,0.03
347,W,MARIA VICTÒRIA/MARÍA VICTORIA,80,0.40
2672,W,MARIA VIRGÍNIA/MARÍA VIRGINIA,4,0.02
2672,W,MARIA VIRTUDES,4,0.02
2271,W,MARÍA VISITACIÓN,5,0.03
977,W,MARÍA YOLANDA,17,0.09
242,W,MÀRIAM/MARIAM,131,0.66
288,W,MARIAMA,105,0.53
1804,W,MARIAME,7,0.04
934,W,MARIAMU,18,0.09
629,M,MARIAN,35,0.18
1118,W,MARIAN,14,0.07
286,W,MARIANA,106,0.53
2271,W,MARIANELA,5,0.03
1534,W,MARIANNA,9,0.05
447,M,MARIANO,56,0.28
778,W,MARIBEL,25,0.13
2672,W,MARICELA,4,0.02
2271,W,MARIE,5,0.03
1534,W,MARIELA,9,0.05
1804,W,MARIEM,7,0.04
2672,W,MARIIA,4,0.02
1990,W,MARILENA,6,0.03
2672,M,MARÍN,4,0.02
80,W,MARINA,463,2.33
2672,W,MARINE,4,0.02
1650,W,MARINELA,8,0.04
2672,M,MARINO,4,0.02
302,M,MARIO,97,0.49
2271,M,MARIO ENRIQUE,5,0.03
2672,M,MARIO JAVIER,4,0.02
2672,W,MARIOARA,4,0.02
118,W,MARIONA,346,1.74
1440,W,MARISA,10,0.05
1260,W,MARISOL,12,0.06
1804,W,MARITZA,7,0.04
629,M,MÀRIUS,35,0.18
1023,W,MARIYA,16,0.08
878,M,MARK,20,0.10
2672,W,MARLENE,4,0.02
1336,W,MAROUA,11,0.06
1260,M,MAROUAN,12,0.06
1260,M,MAROUANE,12,0.06
10,W,MARTA,1,472,7.41
1650,W,MARTA MARIA/MARTA MARÍA,8,0.04
2271,W,MARTHA,5,0.03
2271,W,MARTHA CECILIA,5,0.03
36,M,MARTÍ,687,3.46
267,M,MARTÍN,115,0.58
99,W,MARTINA,387,1.95
2271,M,MARTIRIAN,5,0.03
2271,W,MARTIRIO,5,0.03
454,W,MARWA,55,0.28
934,M,MARWAN,18,0.09
2672,W,MARY,4,0.02
2672,W,MARY LUZ,4,0.02
612,W,MARYAM,36,0.18
2271,W,MARYEM,5,0.03
2271,W,MARYNA,5,0.03
1804,M,MARZOUK,7,0.04
2672,M,MASSIMO,4,0.02
2271,M,MATEI,5,0.03
392,M,MATEO,70,0.35
454,M,MATEU,55,0.28
531,M,MATÍAS,44,0.22
1804,W,MATIDA,7,0.04
1990,W,MATILDA,6,0.03
425,W,MATILDE,61,0.31
1336,M,MATTEO,11,0.06
1804,M,MATTHEW,7,0.04
2271,W,MAURA,5,0.03
1990,M,MAURICI,6,0.03
1260,M,MAURICIO,12,0.06
1179,M,MAURO,13,0.07
245,M,MAX,127,0.64
900,M,MÀXIM,19,0.10
2271,W,MÀXIMA/MÁXIMA,5,0.03
1059,M,MAXIMILIANO,15,0.08
1260,M,MÁXIMO,12,0.06
1179,W,MAYA,13,0.07
2672,W,MAYRA,4,0.02
1804,W,MAYRA ALEJANDRA,7,0.04
2672,W,MAYRA YANETH,4,0.02
1440,M,MEHDI,10,0.05
1534,W,MEI,9,0.05
1650,W,MELANI,8,0.04
1059,W,MELÀNIA/MELANIA,15,0.08
1059,W,MELANIE,15,0.08
2672,W,MELANY,4,0.02
1990,M,MELCHOR,6,0.03
2672,W,MELINA,4,0.02
1804,W,MELISA,7,0.04
1336,W,MELISSA,11,0.06
2271,W,MENNANA,5,0.03
146,W,MERCÈ,285,1.44
133,W,MERCEDES,318,1.60
2672,W,MERCY,4,0.02
2271,W,MERIAM,5,0.03
1059,W,MERIEM,15,0.08
157,W,MERITXELL,259,1.30
2672,M,MEROUANE,4,0.02
1023,W,MERYEM,16,0.08
2672,M,MEZIANE,4,0.02
544,M,MHAMED,43,0.22
858,M,MHAMMED,21,0.11
360,W,MIA,77,0.39
1023,W,MICAELA,16,0.08
858,M,MICHAEL,21,0.11
2672,M,MICHELE,4,0.02
1534,W,MICHELLE,9,0.05
68,M,MIGUEL,538,2.71
143,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,292,1.47
1440,M,MIGUEL ANTONIO,10,0.05
2672,M,MIGUEL JOSÉ,4,0.02
1990,W,MIGUELA,6,0.03
723,W,MIHAELA,28,0.14
977,M,MIHAI,17,0.09
2672,M,MIHAIL,4,0.02
1179,M,MIKEL,13,0.07
1179,W,MILA,13,0.07
531,W,MILAGROS,44,0.22
1804,W,MILENA,7,0.04
1059,M,MILOUD,15,0.08
1179,W,MILOUDA,13,0.07
340,M,MIMOUN,81,0.41
900,W,MIMOUNA,19,0.10
2672,M,MIMOUNE,4,0.02
692,W,MIMOUNT,30,0.15
1059,W,MINA,15,0.08
2672,W,MINATA,4,0.02
1650,W,MINERVA,8,0.04
2672,W,MIOARA,4,0.02
38,M,MIQUEL,663,3.34
612,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,36,0.18
1804,W,MIRANDA,7,0.04
2672,M,MIRCEA,4,0.02
73,W,MIREIA,510,2.57
1260,W,MIRELA,12,0.06
2672,W,MIREN,4,0.02
934,W,MIREYA,18,0.09
149,W,MÍRIAM/MIRIAM,271,1.36
2672,W,MÍRIAM ELIZABETH,4,0.02
1440,M,MOAD,10,0.05
2271,M,MODEST,5,0.03
1179,W,MODESTA,13,0.07
858,M,MODESTO,21,0.11
977,M,MODIBO,17,0.09
1990,M,MODOU,6,0.03
2672,M,MODY,4,0.02
1336,M,MOHA,11,0.06
1534,M,MOHAMAD,9,0.05
629,M,MOHAMADOU,35,0.18
23,M,MOHAMED,986,4.97
2271,M,MOHAMED ALI/MOHAMED ALÍ,5,0.03
654,M,MOHAMED AMIN,33,0.17
629,M,MOHAMED AMINE,35,0.18
1336,M,MOHAMED REDA,11,0.06
2672,M,MOHAMED RIDA,4,0.02
2271,M,MOHAMED SAID,5,0.03
1804,M,MOHAMEDI,7,0.04
2672,M,MOHAMEDOU,4,0.02
1179,M,MOHAMMAD,13,0.07
1650,M,MOHAMMADI,8,0.04
124,M,MOHAMMED,336,1.69
2672,M,MOHAMMED ALI,4,0.02
2271,M,MOHAMMED AMINE,5,0.03
1990,M,MOHAND,6,0.03
1990,M,MOHCINE,6,0.03
2271,M,MOHSIN,5,0.03
398,M,MOISÈS/MOISÉS,68,0.34
2672,M,MOKHTAR,4,0.02
1336,M,MOMODOU,11,0.06
1990,M,MOMODOU LAMIN,6,0.03
60,W,MÒNICA/MÓNICA,561,2.83
2271,W,MONIQUE,5,0.03
1990,M,MONIR,6,0.03
858,W,MONTSE,21,0.11
3,W,MONTSERRAT,1,768,8.90
1336,M,MORAD,11,0.06
1990,M,MORIBA,6,0.03
2271,M,MORO,5,0.03
2271,M,MOSAAB,5,0.03
762,M,MOSTAFA,26,0.13
1023,M,MOSTAPHA,16,0.08
794,M,MOUAD,24,0.12
1650,M,MOUHAMADOU,8,0.04
1534,M,MOUHAMED,9,0.05
1990,M,MOUHSSINE,6,0.03
2271,M,MOULOUD,5,0.03
2672,W,MOUMNA,4,0.02
1650,W,MOUNA,8,0.04
2271,M,MOUNAIM,5,0.03
2672,W,MOUNIA,4,0.02
778,M,MOUNIR,25,0.13
629,M,MOURAD,35,0.18
308,M,MOUSSA,94,0.47
977,M,MOUSTAPHA,17,0.09
402,M,MUHAMADOU,67,0.34
1179,M,MUHAMED,13,0.07
590,M,MUHAMMAD,38,0.19
2271,M,MUHAMMADOU,5,0.03
794,M,MUHAMMED,24,0.12
226,M,MUSA,145,0.73
1336,M,MUSSA,11,0.06
744,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,27,0.14
245,M,MUSTAPHA,127,0.64
1990,M,MYKHAYLO,6,0.03
1179,M,MYKOLA,13,0.07
1650,W,MYRIAM,8,0.04
575,M,NABIL,40,0.20
1059,W,NABILA,15,0.08
1059,W,NADA,15,0.08
1440,W,NADEZDA,10,0.05
265,W,NÀDIA/NADIA,116,0.58
1534,W,NADINA,9,0.05
1440,W,NADINE,10,0.05
1260,M,NADIR,12,0.06
2672,W,NADIYA,4,0.02
2672,W,NADYA,4,0.02
1990,M,NAEL,6,0.03
2271,W,NAGORE,5,0.03
1059,W,NAHIA,15,0.08
654,W,NAIA,33,0.17
723,W,NAIARA,28,0.14
1804,W,NAILA,7,0.04
1336,M,NAÏM/NAÍM,11,0.06
368,W,NAIMA,75,0.38
2271,W,NAIRA,5,0.03
520,W,NAJAT,46,0.23
1534,W,NAJIA,9,0.05
1179,M,NAJIB,13,0.07
1179,M,NAJIM,13,0.07
1023,W,NAJIMA,16,0.08
1804,W,NAJOUA,7,0.04
2672,W,NAJWA,4,0.02
2672,M,NAMA,4,0.02
1804,W,NANA,7,0.04
1059,W,NANCY,15,0.08
2672,W,NANCY CAROLINA,4,0.02
1179,W,NAOMI,13,0.07
1023,W,NAOUAL,16,0.08
1534,W,NARA,9,0.05
82,M,NARCÍS,459,2.31
818,W,NARCISA,23,0.12
220,M,NARCISO,156,0.79
1990,M,NARINDER,6,0.03
2271,W,NARINDER,5,0.03
2672,M,NASIM,4,0.02
2672,M,NASIR,4,0.02
2672,M,NASR EDDINE,4,0.02
1650,M,NASREDDINE,8,0.04
1804,M,NASSER,7,0.04
1534,M,NASSIM,9,0.05
1804,W,NASSIMA,7,0.04
1059,W,NASSIRA,15,0.08
2672,W,NATACHA,4,0.02
125,W,NATÀLIA/NATALIA,334,1.68
2271,W,NATÀLIA MARIA/NATALIA MARÍA,5,0.03
1440,W,NATALIIA,10,0.05
977,W,NATALIYA,17,0.09
2672,W,NATALYA,4,0.02
1804,M,NATAN/NATÁN,7,0.04
1804,W,NATHALIA,7,0.04
2672,W,NATHALIE,4,0.02
2672,M,NATHAN,4,0.02
425,W,NATIVIDAD,61,0.31
1336,W,NATIVITAT,11,0.06
2672,W,NAUSICA,4,0.02
2672,M,NAVJOT,4,0.02
1990,W,NAVNEET,6,0.03
1118,W,NAWAL,14,0.07
1650,M,NAWFAL,8,0.04
2672,W,NAYA,4,0.02
612,W,NAYARA,36,0.18
1650,W,NAYLA,8,0.04
1990,W,NAYRA,6,0.03
2672,M,NAZAR,4,0.02
1990,W,NAZARET,6,0.03
1440,W,NAZIHA,10,0.05
2271,M,NECULAI,5,0.03
1534,M,NEIL,9,0.05
1336,M,NEIZAN,11,0.06
1804,M,NEL,7,0.04
2672,W,NELA,4,0.02
1650,W,NÈLIDA/NÉLIDA,8,0.04
1534,W,NELLY,9,0.05
1650,M,NELSON,8,0.04
2271,M,NELSON JAVIER,5,0.03
2271,M,NELU,5,0.03
267,W,NEREA,115,0.58
2672,W,NERMIN,4,0.02
1804,M,NÈSTOR/NÉSTOR,7,0.04
164,W,NEUS,246,1.24
1990,M,NEZAR,6,0.03
1990,W,NEZHA,6,0.03
1650,W,NIA,8,0.04
2271,M,NICHOLAS,5,0.03
2672,M,NICK,4,0.02
1260,M,NICO,12,0.06
708,M,NICOLAE,29,0.15
321,M,NICOLÀS/NICOLÁS,88,0.44
1179,W,NICOLASA,13,0.07
1179,M,NICOLAU,13,0.07
581,W,NICOLE,39,0.20
934,W,NICOLETA,18,0.09
2672,W,NICULINA,4,0.02
2672,W,NIEMA,4,0.02
512,W,NIEVES,47,0.24
977,W,NIHAD,17,0.09
1650,M,NIKITA,8,0.04
122,M,NIL,340,1.71
495,W,NINA,49,0.25
2672,W,NINO,4,0.02
2672,W,NIRA,4,0.02
1534,W,NISRIN,9,0.05
1059,W,NISRINE,15,0.08
2672,W,NISSRIN,4,0.02
2672,W,NISSRINE,4,0.02
2672,W,NIT,4,0.02
934,M,NIZAR,18,0.09
261,W,NOA,119,0.60
654,M,NOAH,33,0.17
2271,W,NOAH,5,0.03
1534,M,NOÈ/NOÉ,9,0.05
794,M,NOEL,24,0.12
248,W,NOÈLIA/NOELIA,126,0.63
300,W,NOEMÍ/NOEMI,98,0.49
1990,W,NOHA,6,0.03
2271,W,NOHAYLA,5,0.03
1650,W,NONA,8,0.04
1440,W,NOOR,10,0.05
2271,W,NOR,5,0.03
102,W,NORA,380,1.91
1336,W,NORAH,11,0.06
1990,M,NORBERT,6,0.03
2271,M,NORBERTO,5,0.03
2672,M,NORDIN,4,0.02
1440,W,NORMA,10,0.05
1650,W,NORMA LETICIA,8,0.04
2672,M,NOUH,4,0.02
2672,W,NOUHA,4,0.02
1990,W,NOUHAILA,6,0.03
2672,W,NOUHAYLA,4,0.02
590,W,NOUR,38,0.19
1534,M,NOUR EDDINE,9,0.05
708,W,NOURA,29,0.15
1179,M,NOURDINE,13,0.07
679,M,NOUREDDINE,31,0.16
2271,M,NUHA,5,0.03
2672,W,NUMA,4,0.02
1118,W,NURI,14,0.07
13,W,NÚRIA/NURIA,1,362,6.86
2672,W,NYAMA,4,0.02
977,W,NYIMA,17,0.09
1336,W,NYUMA,11,0.06
1804,W,OBDULIA,7,0.04
1059,M,OCTAVI,15,0.08
2271,M,OCTAVIO,5,0.03
2672,W,OIHANE,4,0.02
900,W,OKSANA,19,0.10
2271,M,OLAU,5,0.03
1990,W,OLAYA,6,0.03
1179,M,OLEG,13,0.07
666,M,OLEGUER,32,0.16
2672,M,OLEH,4,0.02
934,M,OLEKSANDR,18,0.09
2271,W,OLEKSANDRA,5,0.03
778,W,OLENA,25,0.13
100,W,OLGA,384,1.93
2672,W,OLGA LUCIA,4,0.02
1990,W,OLGA MARIA/OLGA MARÍA,6,0.03
1023,W,OLGA MARINA,16,0.08
2271,W,OLGA PATRICIA,5,0.03
1650,W,OLHA,8,0.04
1440,W,OLÍMPIA/OLIMPIA,10,0.05
1804,W,OLIVA,7,0.04
612,M,OLIVER,36,0.18
501,W,OLÍVIA/OLIVIA,48,0.24
2672,M,OLIVIER,4,0.02
2271,W,OMAIMA,5,0.03
186,M,OMAR,195,0.98
1179,W,OMAYMA,13,0.07
183,W,ONA,206,1.04
2672,W,ÒRIA/ORIA,4,0.02
2271,W,ORIANA,5,0.03
51,M,ORIOL,582,2.93
1336,M,ORLANDO,11,0.06
2271,M,OSAMA,5,0.03
116,M,ÒSCAR/ÓSCAR,350,1.76
2672,M,ÒSCAR ALBERTO/ÓSCAR ALBERTO,4,0.02
2672,M,ÒSCAR ANDRÉS/ÓSCAR ANDRÉS,4,0.02
2672,M,ÓSCAR ARMANDO,4,0.02
2271,M,ÒSCAR DAVID/ÓSCAR DAVID,5,0.03
1990,M,ÒSCAR EDUARDO/ÓSCAR EDUARDO,6,0.03
2672,M,OSSAMA,4,0.02
844,M,OT,22,0.11
818,M,OTGER,23,0.12
1990,M,OTHMAN,6,0.03
1440,M,OTHMANE,10,0.05
1336,W,OTÍLIA/OTILIA,11,0.06
1804,M,OTMAN,7,0.04
2672,M,OTMANE,4,0.02
1990,M,OTTO,6,0.03
2672,W,OUAFA,4,0.02
2672,W,OUAFAA,4,0.02
1179,W,OUAFAE,13,0.07
1990,W,OUAHIBA,6,0.03
1059,M,OUALID,15,0.08
1118,W,OUARDA,14,0.07
1990,M,OUASSIM,6,0.03
2271,W,OUASSIMA,5,0.03
1990,W,OUIAM,6,0.03
934,W,OUMAÏMA/OUMAIMA,18,0.09
602,M,OUMAR,37,0.19
2672,M,OUMAROU,4,0.02
762,W,OUMAYMA,26,0.13
977,W,OUMOU,17,0.09
2672,M,OUSAINOU,4,0.02
501,M,OUSMAN,48,0.24
531,M,OUSMANE,44,0.22
486,M,OUSSAMA,50,0.25
2271,M,OUSSEYNOU,5,0.03
1990,M,OVIDI,6,0.03
2672,M,OVIDIO,4,0.02
1534,W,OXANA,9,0.05
188,M,PABLO,191,0.96
1990,M,PABLO ANDRÉS,6,0.03
2271,M,PABLO ANTONIO,5,0.03
2271,M,PABLO DAVID,5,0.03
2672,M,PABLO FRANCISCO,4,0.02
2271,M,PABLO JAVIER,5,0.03
1534,M,PABLO JOSÉ,9,0.05
2672,M,PABLO MANUEL,4,0.02
708,W,PALMIRA,29,0.15
1440,W,PALOMA,10,0.05
1534,W,PAMELA,9,0.05
900,W,PAOLA,19,0.10
2672,W,PAOLA ANDREA,4,0.02
2271,M,PAOLO,5,0.03
2672,M,PAPA,4,0.02
1534,W,PAQUITA,9,0.05
1804,M,PARAMJIT,7,0.04
2271,M,PASCAL,5,0.03
900,M,PASCUAL,19,0.10
1650,W,PATIENCE,8,0.04
190,W,PATRÍCIA/PATRICIA,188,0.95
2672,W,PATRÍCIA MARIA/PATRICIA MARÍA,4,0.02
1804,M,PATRICIO,7,0.04
1260,M,PATRICK,12,0.06
1534,W,PATROCINIO,9,0.05
24,M,PAU,920,4.63
1059,M,PAÜL/PAÚL,15,0.08
29,W,PAULA,731,3.68
1534,W,PAULA ANDREA,9,0.05
1804,W,PAULA MARIA/PAULA MARÍA,7,0.04
2271,M,PAULÍ,5,0.03
1059,W,PAULINA,15,0.08
2271,M,PAULINO,5,0.03
1990,M,PAVEL,6,0.03
55,M,PEDRO,578,2.91
1023,M,PEDRO ANTONIO,16,0.08
1804,M,PEDRO JAVIER,7,0.04
1990,M,PEDRO JESÚS,6,0.03
744,M,PEDRO JOSÉ,27,0.14
2672,M,PEDRO JUAN,4,0.02
934,M,PEDRO LUIS,18,0.09
1440,M,PEDRO MANUEL,10,0.05
1336,M,PEDRO MIGUEL,11,0.06
2271,M,PEDRO PABLO,5,0.03
1650,M,PELAYO,8,0.04
2271,W,PENDA,5,0.03
2271,W,PENÈLOPE/PENÉLOPE,5,0.03
402,M,PEP,67,0.34
33,M,PERE,701,3.53
1804,M,PERE JOAN,7,0.04
1990,M,PERE JOSEP,6,0.03
2271,M,PERE LLUÍS,5,0.03
2672,M,PERFECTO,4,0.02
1804,M,PETER,7,0.04
878,W,PETRA,20,0.10
2271,M,PETRE,5,0.03
2672,M,PETRICA,4,0.02
1990,M,PETRO,6,0.03
1990,W,PETRONILA,6,0.03
1650,M,PETRU,8,0.04
2672,W,PIA/PÍA,4,0.02
430,W,PIEDAD,60,0.30
977,W,PIETAT,17,0.09
39,W,PILAR,658,3.31
51,M,POL,582,2.93
1804,W,POLINA,7,0.04
1534,M,POMPEU,9,0.05
2672,M,PONÇ,4,0.02
1260,W,PRAXEDES,12,0.06
1260,W,PRESENTACIÓN,12,0.06
2271,M,PRIMITIVO,5,0.03
2271,M,PRINCE,5,0.03
1804,W,PRISCILA,7,0.04
1650,W,PROVIDÈNCIA/PROVIDENCIA,8,0.04
1804,W,PRUDENCIA,7,0.04
1990,M,PRUDENCIO,6,0.03
2271,W,PURA,5,0.03
2672,W,PURIFICACIO,4,0.02
396,W,PURIFICACIÓN,69,0.35
2271,M,QUEL,5,0.03
271,W,QUERALT,114,0.57
364,M,QUIM,76,0.38
1804,M,QUIRZE,7,0.04
2672,M,RABAH,4,0.02
1804,W,RABHA,7,0.04
1059,W,RABIA,15,0.08
1804,M,RABIE,7,0.04
239,M,RACHID,135,0.68
398,W,RACHIDA,68,0.34
1179,W,RADIA,13,0.07
2672,M,RADU,4,0.02
74,M,RAFAEL,503,2.53
1534,M,RAFAEL ANTONIO,9,0.05
2271,M,RAFAEL JOSÉ,5,0.03
419,W,RAFAELA,62,0.31
744,M,RAFEL,27,0.14
1650,M,RAFIK,8,0.04
2672,W,RAFIKA,4,0.02
654,W,RAHMA,33,0.17
2672,M,RAI,4,0.02
844,M,RAIMON/RAIMÓN,22,0.11
2672,M,RAIMOND,4,0.02
2672,W,RAIMUNDA,4,0.02
1260,M,RAIMUNDO,12,0.06
2271,W,RAJAE,5,0.03
1990,M,RAJINDER,6,0.03
2672,W,RAJINDER,4,0.02
1804,W,RAJWINDER,7,0.04
2271,M,RAKESH,5,0.03
2271,W,RAMATOU,5,0.03
1336,W,RAMATOULAYE,11,0.06
934,M,RAMIRO,18,0.09
47,M,RAMON/RAMÓN,612,3.08
2672,M,RAMÓN ANTONIO,4,0.02
1990,M,RAMON MARIA/RAMÓN MARÍA,6,0.03
323,W,RAMONA,87,0.44
708,W,RÀNIA/RANIA,29,0.15
2271,M,RANJIT,5,0.03
2672,M,RAPHAEL,4,0.02
101,W,RAQUEL,381,1.92
144,M,RAÜL/RAÚL,286,1.44
2672,M,RAÜL ANTONIO/RAÚL ANTONIO,4,0.02
1804,M,RAVINDER,7,0.04
1804,W,RAWAN,7,0.04
288,M,RAYAN,105,0.53
1179,M,RAYANE,13,0.07
2672,M,RAYMOND,4,0.02
2672,W,RAZAN,4,0.02
2672,M,RAZVAN GABRIEL,4,0.02
531,W,REBECA,44,0.22
2672,W,REBECCA,4,0.02
723,M,REDA,28,0.14
900,M,REDOUAN,19,0.10
1440,M,REDOUANE,10,0.05
2672,M,REDWAN,4,0.02
744,W,REGINA,27,0.14
1534,W,REINA ISABEL,9,0.05
355,W,REMEDIOS,78,0.39
501,W,REMEI,48,0.24
2271,W,RENATA,5,0.03
1804,M,RENÉ,7,0.04
2672,M,REZA,4,0.02
2271,M,RIAD,5,0.03
181,M,RICARD,207,1.04
211,M,RICARDO,162,0.82
1650,M,RICARDO ANTONIO,8,0.04
1534,M,RICHARD,9,0.05
2672,M,RIDHA,4,0.02
2672,M,RIDOUAN,4,0.02
1650,M,RIGOBERTO,8,0.04
1534,W,RIHAB,9,0.05
1990,W,RIHAM,6,0.03
1023,W,RIM,16,0.08
347,W,RITA,80,0.40
1059,W,RITAJ,15,0.08
2672,M,RIYAD,4,0.02
1118,W,RKIA,14,0.07
175,M,ROBERT,218,1.10
250,M,ROBERTO,125,0.63
2672,M,ROBERTO ANTONIO,4,0.02
1650,M,ROBERTO CARLOS,8,0.04
2672,M,ROBIN/ROBÍN,4,0.02
288,M,ROC,105,0.53
323,W,ROCÍO,87,0.44
2271,W,RODAYNA,5,0.03
1118,W,RODICA,14,0.07
1260,M,RODOLFO,12,0.06
934,M,RODRIGO,18,0.09
1440,W,ROEYA,10,0.05
1440,M,ROGELIO,10,0.05
91,M,ROGER,411,2.07
2672,M,ROI,4,0.02
1990,M,ROLANDO,6,0.03
1650,M,ROMA/ROMÀ,8,0.04
2672,W,ROMAISSA,4,0.02
2672,W,ROMAISSAE,4,0.02
654,M,ROMAN/ROMÁN,33,0.17
2672,W,ROMAYSA,4,0.02
1990,W,ROMAYSAE,6,0.03
1118,W,ROMAYSSA,14,0.07
2271,M,ROMEO,5,0.03
1336,W,ROMINA,11,0.06
2672,M,RONALD,4,0.02
2672,M,RONALDO,4,0.02
1804,M,ROQUE/ROQUÉ,7,0.04
48,W,ROSA,611,3.08
2672,W,ROSA AMELIA,4,0.02
1804,W,ROSA ANA,7,0.04
1990,W,ROSA ANGELICA,6,0.03
2672,W,ROSA ANNA,4,0.02
1990,W,ROSA ELENA,6,0.03
2271,W,ROSA IDALIA,5,0.03
1534,W,ROSA ISABEL,9,0.05
2672,W,ROSA MARGARITA,4,0.02
71,W,ROSA MARIA/ROSA MARÍA,521,2.62
2672,W,ROSA PILAR,4,0.02
554,W,ROSALIA/ROSALÍA,42,0.21
1990,W,ROSALINA,6,0.03
1260,W,ROSANA,12,0.06
1990,W,ROSANNA,6,0.03
155,W,ROSARIO,260,1.31
1990,W,ROSAURA,6,0.03
977,M,ROSENDO,17,0.09
117,W,ROSER,347,1.75
1990,W,ROSIBEL,6,0.03
2672,W,ROSÓ,4,0.02
1534,M,ROSSEND,9,0.05
1336,W,ROXANA,11,0.06
171,M,RUBÈN/RUBÉN,227,1.14
1650,M,RUBÈN DARÍO/RUBÉN DARÍO,8,0.04
2271,W,RUBÍ,5,0.03
1990,W,RUFINA,6,0.03
2271,M,RUFINO,5,0.03
2672,W,RUPINDER,4,0.02
2271,M,RUSLAN,5,0.03
602,W,RUT,37,0.19
329,W,RUTH,85,0.43
2271,M,RYAN,5,0.03
1260,M,SAAD,12,0.06
1059,W,SAADIA,15,0.08
1440,W,SABAH,10,0.05
2672,M,SABER,4,0.02
679,W,SABINA,31,0.16
2672,M,SABIR,4,0.02
2271,W,SABRIN,5,0.03
1260,W,SABRINA,12,0.06
2271,W,SABRINE,5,0.03
2271,W,SACRAMENTO,5,0.03
2271,M,SADI,5,0.03
2271,W,SADIKA,5,0.03
1650,M,SADIO,8,0.04
2672,M,SADURNÍ,4,0.02
1440,W,SAFA,10,0.05
1990,W,SAFAA,6,0.03
554,W,SAFAE,42,0.21
1023,W,SAFIA,16,0.08
2672,W,SAFIATOU,4,0.02
1990,M,SAFOUAN,6,0.03
1336,M,SAFWAN,11,0.06
2271,W,SAGRARIO,5,0.03
934,M,SAIBO,18,0.09
1440,M,SAIBOU,10,0.05
216,M,SAID/SAÏD,158,0.80
416,W,SAIDA,63,0.32
934,M,SAIDOU,18,0.09
2672,M,SAIF EDDINE,4,0.02
1534,M,SAIHOU,9,0.05
692,M,SAIKOU,30,0.15
2672,M,SAINEY,4,0.02
2672,W,SAJIDA,4,0.02
2672,W,SAKINA,4,0.02
1534,M,SALAH,9,0.05
1336,M,SALAH EDDINE,11,0.06
2672,M,SALAHEDDINE,4,0.02
1440,M,SALEM,10,0.05
2271,M,SALIEU,5,0.03
