﻿Noms de la població. Dones. 2022
Nacionalitat: Espanya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?sexe=2
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
4512;D;SARA INÉS;14;0,00
10039;D;SARA INMACULADA;5;0,00
12011;D;SARA IRENE;4;0,00
12011;D;SARA IRIS;4;0,00
1361;D;SARA ISABEL;98;0,03
12011;D;SARA JANE;4;0,00
12011;D;SARA JENNY;4;0,00
10039;D;SARA JOANA;5;0,00
12011;D;SARA JUDITH;4;0,00
12011;D;SARA LEONOR;4;0,00
10039;D;SARA LORENA;5;0,00
10039;D;SARA LOURDES;5;0,00
2869;D;SARA LUCÍA;27;0,00
12011;D;SARA LUISA;4;0,00
10039;D;SARA LUZ;5;0,00
8661;D;SARA MAGDALENA;6;0,00
8661;D;SARA MANUELA;6;0,00
12011;D;SARA MAR;4;0,00
12011;D;SARA MARCELA;4;0,00
844;D;SARA MARIA/SARA MARÍA;222;0,07
6264;D;SARA MARINA;9;0,00
12011;D;SARA MARLENE;4;0,00
12011;D;SARA MEI;4;0,00
10039;D;SARA MERCÈ;5;0,00
6264;D;SARA MERCEDES;9;0,00
12011;D;SARA MICHELLE;4;0,00
10039;D;SARA MILAGROS;5;0,00
3930;D;SARA MONTSERRAT;17;0,00
12011;D;SARA NATALIA;4;0,00
6890;D;SARA NICOLE;8;0,00
5358;D;SARA NOEMI;11;0,00
12011;D;SARA NURIA;4;0,00
3930;D;SARA PATRÍCIA/SARA PATRICIA;17;0,00
4294;D;SARA PILAR;15;0,00
4294;D;SARA RAQUEL;15;0,00
12011;D;SARA ROCÍO;4;0,00
6264;D;SARA ROSA;9;0,00
3111;D;SARA SOFÍA;24;0,00
10039;D;SARA SUSANA;5;0,00
5787;D;SARA TERESA;10;0,00
4512;D;SARA VALENTINA;14;0,00
10039;D;SARA VANESA;5;0,00
10039;D;SARA VERONICA;5;0,00
3768;D;SARA VICTÒRIA/SARA VICTORIA;18;0,00
10039;D;SARA VIRGINIA;5;0,00
8661;D;SARA YOLANDA;6;0,00
5023;D;SARABEL;12;0,00
5358;D;SARABI;11;0,00
12011;D;SARABY;4;0,00
479;D;SARAH;519;0,16
10039;D;SARAH ELIZABETH;5;0,00
7659;D;SARAH JANE;7;0,00
6890;D;SARAH MARIA/SARAH MARÍA;8;0,00
10039;D;SARAH VICTORIA;5;0,00
12011;D;SARAHI;4;0,00
12011;D;SARAHY;4;0,00
359;D;SARAI;875;0,26
12011;D;SARAI MARIA;4;0,00
5787;D;SARAN;10;0,00
5787;D;SARATA;10;0,00
251;D;SARAY;1.809;0,54
6264;D;SARAY MARIA;9;0,00
1544;D;SARAYMA;77;0,02
8661;D;SARGUN;6;0,00
6890;D;SARINA;8;0,00
5358;D;SARITA;11;0,00
7659;D;SARJO;7;0,00
4751;D;SARRA;13;0,00
10039;D;SASA;5;0,00
1754;D;SASHA;61;0,02
1784;D;SASKIA;59;0,02
5787;D;SATOU;10;0,00
6890;D;SATURIA;8;0,00
658;D;SATURNINA;306;0,09
7659;D;SAULA;7;0,00
12011;D;SAULE;4;0,00
8661;D;SAURA;6;0,00
8661;D;SAUSAN;6;0,00
4751;D;SAVANNAH;13;0,00
2088;D;SAVINA;45;0,01
10039;D;SAVITA;5;0,00
5787;D;SAWSAN;10;0,00
6264;D;SAYA;9;0,00
8661;D;SAYDA;6;0,00
12011;D;SAYEN;4;0,00
10039;D;SAYO;5;0,00
8661;D;SAYOA;6;0,00
10039;D;SAYONARA;5;0,00
3638;D;SAYRA;19;0,00
12011;D;SAYRA ELIZABETH;4;0,00
4512;D;SAYURI;14;0,00
3930;D;SCARLET;17;0,00
1900;D;SCARLETT;53;0,02
8661;D;SCHEHEREZADE;6;0,00
4294;D;SCHEREZADE;15;0,00
463;D;SEBASTIANA;547;0,16
1875;D;SECUNDINA;54;0,02
7659;D;SEERAT;7;0,00
8661;D;SEFA;6;0,00
1767;D;SÈFORA/SÉFORA;60;0,02
990;D;SEGUNDA;169;0,05
3930;D;SEGUNDINA;17;0,00
10039;D;SEHAJPREET;5;0,00
6264;D;SEHAM;9;0,00
6890;D;SEHAR;8;0,00
5787;D;SEHILA;10;0,00
12011;D;SEHRISH;4;0,00
1233;D;SEILA;116;0,03
12011;D;SEILA MARIA;4;0,00
6264;D;SELA;9;0,00
12011;D;SELEN;4;0,00
711;D;SELENA;280;0,08
12011;D;SELENA MARIA/SELENA MARÍA;4;0,00
727;D;SELENE;269;0,08
8661;D;SELENE MARIA/SELENE MARÍA;6;0,00
2704;D;SELÈNIA/SELENIA;30;0,00
5358;D;SELIN;11;0,00
3399;D;SELINA;21;0,00
12011;D;SELINE;4;0,00
1112;D;SELMA;141;0,04
1329;D;SELVA;102;0,03
12011;D;SELVA MARIA/SELVA MARÍA;4;0,00
10039;D;SEMPRONIANA;5;0,00
6890;D;SENA;8;0,00
10039;D;SENAIDA;5;0,00
2704;D;SENDA;30;0,00
5358;D;SENDY;11;0,00
12011;D;SENEIDA;4;0,00
6264;D;SÈNIA/SENIA;9;0,00
12011;D;SENNA;4;0,00
12011;D;SENOVIA;4;0,00
10039;D;SEPHORA;5;0,00
534;D;SERAFINA;445;0,13
12011;D;SERAFINA MARIA;4;0,00
4751;D;SERAPIA;13;0,00
1353;D;SERENA;99;0,03
3030;D;SEREZADE;25;0,00
3030;D;SERGIA;25;0,00
10039;D;SERIN;5;0,00
5787;D;SERINA;10;0,00
6890;D;SERINE;8;0,00
8661;D;SERRANA;6;0,00
4512;D;SERVANDA;14;0,00
12011;D;SERVILIA;4;0,00
1227;D;SETEFILLA;117;0,03
6890;D;SETOU;8;0,00
5023;D;SEVERA;12;0,00
1797;D;SEVERIANA;58;0,02
1143;D;SEVERINA;134;0,04
6264;D;SEYLA;9;0,00
3030;D;SEYNABOU;25;0,00
6264;D;SFIA;9;0,00
12011;D;SHABANA;4;0,00
8661;D;SHADIA;6;0,00
8661;D;SHAHIDA;6;0,00
1256;D;SHAILA;113;0,03
3517;D;SHAIMA;20;0,00
8661;D;SHAIMAA;6;0,00
8661;D;SHAINA;6;0,00
4094;D;SHAIRA;16;0,00
1604;D;SHAKIRA;73;0,02
12011;D;SHALMA;4;0,00
12011;D;SHAM;4;0,00
4294;D;SHAMARA;15;0,00
5358;D;SHAMIRA;11;0,00
6264;D;SHAMS;9;0,00
5787;D;SHANA;10;0,00
8661;D;SHANDRA;6;0,00
7659;D;SHANIA;7;0,00
12011;D;SHANICE;4;0,00
12011;D;SHANNA;4;0,00
12011;D;SHANNON;4;0,00
8661;D;SHANTAL;6;0,00
12011;D;SHANZA;4;0,00
3199;D;SHARA;23;0,00
3638;D;SHARAY;19;0,00
10039;D;SHARLOTTE;5;0,00
10039;D;SHARMILA;5;0,00
1435;D;SHARON;88;0,03
8661;D;SHARON NICOLE;6;0,00
12011;D;SHAYA;4;0,00
3768;D;SHAYLA;18;0,00
10039;D;SHAZIA;5;0,00
12011;D;SHEENA;4;0,00
190;D;SHEILA;3.101;0,93
12011;D;SHEILA DEL CARMEN;4;0,00
12011;D;SHEILA LUCIA;4;0,00
2237;D;SHEILA MARIA/SHEILA MARÍA;40;0,01
12011;D;SHEILA MONTSERRAT;4;0,00
8661;D;SHEILA PATRICIA;6;0,00
12011;D;SHEILA TATIANA;4;0,00
6264;D;SHEIMA;9;0,00
7659;D;SHELIA;7;0,00
8661;D;SHELLY;6;0,00
12011;D;SHELMA;4;0,00
10039;D;SHENIA;5;0,00
2651;D;SHEREZADE;31;0,00
7659;D;SHERIN;7;0,00
5787;D;SHERYL;10;0,00
1106;D;SHEYLA;142;0,04
12011;D;SHEYLA DAYANA;4;0,00
12011;D;SHIARA;4;0,00
10039;D;SHIOMARA;5;0,00
6264;D;SHIRA;9;0,00
7659;D;SHIRIN;7;0,00
1627;D;SHIRLEY;71;0,02
10039;D;SHIRLEY ANDREA;5;0,00
8661;D;SHIRLEY ELIZABETH;6;0,00
12011;D;SHIRLEY GABRIELA;4;0,00
10039;D;SHIRLEY JOHANNA;5;0,00
12011;D;SHIRLEY LORENA;4;0,00
7659;D;SHIRLEY MARIA;7;0,00
12011;D;SHIRLEY PAOLA;4;0,00
8661;D;SHIRLEY PATRÍCIA/SHIRLEY PATRICIA;6;0,00
8661;D;SHIRLEY TATIANA;6;0,00
10039;D;SHIRLEY VANESSA;5;0,00
7659;D;SHIRLEY VERONICA;7;0,00
10039;D;SHIRLY;5;0,00
1754;D;SIA;61;0,02
8661;D;SIANA;6;0,00
4094;D;SIARA;16;0,00
6890;D;SIBEL;8;0,00
3517;D;SIBIL LA;20;0,00
8661;D;SIBILA;6;0,00
5023;D;SIBIL·LA;12;0,00
8661;D;SIBINA;6;0,00
5023;D;SIDNEY;12;0,00
3199;D;SIDRA;23;0,00
955;D;SIENA;179;0,05
1518;D;SIENNA;80;0,02
1935;D;SIERRA;51;0,02
12011;D;SIGA;4;0,00
929;D;SIGRID;186;0,06
682;D;SIHAM;296;0,09
3638;D;SIHAME;19;0,00
2586;D;SILA;32;0,00
10039;D;SILENE;5;0,00
3199;D;SILKE;23;0,00
12011;D;SILVA;4;0,00
833;D;SILVANA;227;0,07
6264;D;SILVANA ANDREA;9;0,00
10039;D;SILVANA CAROLINA;5;0,00
12011;D;SILVANA DANIELA;4;0,00
12011;D;SILVANA ELIZABETH;4;0,00
6890;D;SILVANA LORENA;8;0,00
6264;D;SILVANA MARIA;9;0,00
8661;D;SILVANA PAOLA;6;0,00
10039;D;SILVANA PATRICIA;5;0,00
12011;D;SILVANA ROCÍO;4;0,00
7659;D;SILVANIA;7;0,00
1698;D;SILVERIA;65;0,02
2305;D;SILVESTRA;38;0,01
19;D;SÍLVIA/SILVIA;28.044;8,39
8661;D;SILVIA ADELA;6;0,00
7659;D;SILVIA ADRIANA;7;0,00
3517;D;SÍLVIA ALEJANDRA/SILVIA ALEJANDRA;20;0,00
4294;D;SÍLVIA ALEXANDRA/SÍLVIA ALEXANDRA;15;0,00
5787;D;SILVIA ALICIA;10;0,00
12011;D;SILVIA AMERICA;4;0,00
3111;D;SILVIA ANA;24;0,00
5358;D;SILVIA ANDREA;11;0,00
8661;D;SILVIA ANGELES;6;0,00
10039;D;SILVIA ANGELICA;5;0,00
10039;D;SILVIA ANTONIA;5;0,00
12011;D;SILVIA AURORA;4;0,00
2146;D;SILVIA BEATRIZ;43;0,01
12011;D;SILVIA BELEN;4;0,00
12011;D;SILVIA CARLOTA;4;0,00
3111;D;SILVIA CARMEN;24;0,00
4294;D;SILVIA CAROLINA;15;0,00
6890;D;SILVIA CECILIA;8;0,00
8661;D;SILVIA CLARA;6;0,00
2213;D;SÍLVIA CRISTINA/SILVIA CRISTINA;41;0,01
8661;D;SILVIA DANIELA;6;0,00
10039;D;SILVIA DE LOS ANGELES;5;0,00
4094;D;SILVIA DEL CARMEN;16;0,00
12011;D;SILVIA DEL MAR;4;0,00
6890;D;SILVIA DEL PILAR;8;0,00
5787;D;SILVIA DOLORES;10;0,00
10039;D;SILVIA EDITH;5;0,00
3291;D;SILVIA ELENA;22;0,00
10039;D;SILVIA ELISA;5;0,00
6264;D;SILVIA ELISABET;9;0,00
4512;D;SILVIA ELIZABETH;14;0,00
10039;D;SILVIA ENCARNACION;5;0,00
8661;D;SILVIA ESTELA;6;0,00
7659;D;SILVIA ESTER;7;0,00
3199;D;SILVIA ESTHER;23;0,00
3517;D;SILVIA EUGENIA;20;0,00
10039;D;SILVIA EULALIA;5;0,00
7659;D;SILVIA EVA;7;0,00
12011;D;SILVIA FERNANDA;4;0,00
4512;D;SILVIA FRANCISCA;14;0,00
8661;D;SILVIA GABRIELA;6;0,00
8661;D;SILVIA GLADYS;6;0,00
12011;D;SILVIA GLORIA;4;0,00
5787;D;SILVIA GRACIELA;10;0,00
10039;D;SILVIA GUADALUPE;5;0,00
3030;D;SILVIA INES;25;0,00
6890;D;SILVIA INMACULADA;8;0,00
4294;D;SILVIA IRENE;15;0,00
3399;D;SILVIA ISABEL;21;0,00
12011;D;SILVIA JOSEFA;4;0,00
10039;D;SILVIA JOSEFINA;5;0,00
7659;D;SÍLVIA JUDITH/SILVIA JUDITH;7;0,00
8661;D;SILVIA JULIANA;6;0,00
6890;D;SILVIA KARINA;8;0,00
12011;D;SILVIA KATHERINE;4;0,00
6264;D;SILVIA LAURA;9;0,00
7659;D;SÍLVIA LEONOR/SILVIA LEONOR;7;0,00
7659;D;SILVIA LETICIA;7;0,00
4512;D;SILVIA LILIANA;14;0,00
5358;D;SILVIA LORENA;11;0,00
12011;D;SILVIA LOURDES;4;0,00
6890;D;SILVIA LUCIA;8;0,00
5787;D;SILVIA LUISA;10;0,00
7659;D;SILVIA MABEL;7;0,00
8661;D;SILVIA MAGDALENA;6;0,00
7659;D;SILVIA MARCELA;7;0,00
5787;D;SILVIA MARGARITA;10;0,00
824;D;SÍLVIA MARIA/SILVIA MARÍA;232;0,07
8661;D;SILVIA MARIANA;6;0,00
7659;D;SILVIA MARIBEL;7;0,00
6264;D;SILVIA MARINA;9;0,00
12011;D;SILVIA MARISOL;4;0,00
7659;D;SILVIA MARITZA;7;0,00
5787;D;SILVIA MARLENE;10;0,00
7659;D;SILVIA MARTA;7;0,00
12011;D;SILVIA MERCE;4;0,00
4294;D;SÍLVIA MERCEDES/SILVIA MERCEDES;15;0,00
4512;D;SILVIA MONICA;14;0,00
3111;D;SÍLVIA MONTSERRAT/SILVIA MONTSERRAT;24;0,00
7659;D;SILVIA NATALIA;7;0,00
10039;D;SILVIA NIEVES;5;0,00
3768;D;SILVIA NOEMI;18;0,00
4751;D;SILVIA NURIA;13;0,00
6890;D;SILVIA PAOLA;8;0,00
2305;D;SILVIA PATRICIA;38;0,01
12011;D;SILVIA PAULA;4;0,00
3638;D;SÍLVIA PILAR/SILVIA PILAR;19;0,00
3930;D;SÍLVIA RAQUEL/SILVIA RAQUEL;17;0,00
7659;D;SILVIA REGINA;7;0,00
10039;D;SILVIA ROCIO;5;0,00
2379;D;SILVIA ROSA;36;0,01
8661;D;SILVIA ROSANA;6;0,00
5787;D;SILVIA ROSARIO;10;0,00
4751;D;SILVIA ROXANA;13;0,00
6890;D;SÍLVIA SOFIA/SILVIA SOFÍA;8;0,00
12011;D;SILVIA SOLEDAD;4;0,00
2935;D;SILVIA SUSANA;26;0,00
3768;D;SILVIA TERESA;18;0,00
8661;D;SILVIA VANESA;6;0,00
8661;D;SILVIA VANESSA;6;0,00
4512;D;SÍLVIA VERÒNICA/SILVIA VERÓNICA;14;0,00
5023;D;SILVIA VICTORIA;12;0,00
8661;D;SILVIA VIRGINIA;6;0,00
8661;D;SILVIA VIVIANA;6;0,00
5787;D;SILVIA YOLANDA;10;0,00
1353;D;SILVINA;99;0,03
6890;D;SILVINA ALEJANDRA;8;0,00
8661;D;SILVINA BEATRIZ;6;0,00
8661;D;SILVINA MARIA;6;0,00
8661;D;SILVINA MARIEL;6;0,00
12011;D;SILVYA;4;0,00
4294;D;SILYA;15;0,00
8661;D;SIMA;6;0,00
6264;D;SIMAN;9;0,00
8661;D;SIMEONA;6;0,00
1039;D;SIMONA;157;0,05
1967;D;SIMONE;50;0,01
10039;D;SIMONE MARIA;5;0,00
12011;D;SIMPLICIA;4;0,00
3930;D;SIMRAN;17;0,00
6890;D;SIMRANJIT;8;0,00
1197;D;SINAI;122;0,04
10039;D;SINARAY;5;0,00
2186;D;SINAY;42;0,01
12011;D;SINDA;4;0,00
3930;D;SINDY;17;0,00
8661;D;SINDY PAOLA;6;0,00
5787;D;SINFORIANA;10;0,00
2213;D;SINFOROSA;41;0,01
7659;D;SINTIA;7;0,00
5023;D;SIO;12;0,00
2869;D;SIOMARA;27;0,00
12011;D;SION;4;0,00
12011;D;SIONA;4;0,00
314;D;SIRA;1.158;0,35
8661;D;SIRA MARIA;6;0,00
5023;D;SIRE;12;0,00
10039;D;SIRENA;5;0,00
3030;D;SÍRIA/SIRIA;25;0,00
2186;D;SIRIN;42;0,01
3291;D;SIRINE;22;0,00
4751;D;SIRLEY;13;0,00
10039;D;SISE;5;0,00
8661;D;SISI;6;0,00
12011;D;SISSI;4;0,00
7659;D;SITA;7;0,00
10039;D;SITAN;5;0,00
6890;D;SIURANA;8;0,00
2065;D;SIXTA;46;0,01
8661;D;SKYE;6;0,00
5358;D;SMAHAN;11;0,00
7659;D;SMAHANE;7;0,00
12011;D;SNEZANA;4;0,00
2586;D;SOAD;32;0,00
6264;D;SOADIA;9;0,00
6264;D;SOBIHA;9;0,00
561;D;SOCORRO;400;0,12
94;D;SOFÍA/SOFIA;7.657;2,29
10039;D;SOFIA ABIGAIL;5;0,00
12011;D;SOFIA ADRIANA;4;0,00
10039;D;SOFIA AGUSTINA;5;0,00
2869;D;SOFIA ALEJANDRA;27;0,00
5358;D;SOFIA ALEXANDRA/SOFÍA ALEXANDRA;11;0,00
12011;D;SÒFIA ALÍCIA/SOFIA ALICIA;4;0,00
10039;D;SOFIA ANA;5;0,00
5787;D;SOFIA ANDREA/SOFÍA ANDREA;10;0,00
6890;D;SOFIA ANTONELLA/SOFÍA ANTONELLA;8;0,00
10039;D;SOFIA ANTÒNIA/SOFÍA ANTONIA;5;0,00
7659;D;SOFIA BEATRIZ/SOFÍA BEATRIZ;7;0,00
2651;D;SOFIA BELÉN/SOFÍA BELÉN;31;0,00
10039;D;SOFIA CAMILA/SOFÍA CAMILA;5;0,00
10039;D;SOFIA CARLOTA/SOFÍA CARLOTA;5;0,00
8661;D;SOFIA CARMEN;6;0,00
3517;D;SOFIA CAROLINA/SOFÍA CAROLINA;20;0,00
10039;D;SOFÍA CATALINA;5;0,00
6890;D;SOFIA CRISTINA/SOFÍA CRISTINA;8;0,00
6264;D;SOFIA DANIELA/SOFÍA DANIELA;9;0,00
12011;D;SOFIA DEL CARMEN;4;0,00
12011;D;SOFIA DEL PILAR/SOFÍA DEL PILAR;4;0,00
12011;D;SOFIA DOLORES;4;0,00
2935;D;SOFIA ELENA/SOFÍA ELENA;26;0,00
5358;D;SOFIA ELIZABETH/SOFÍA ELIZABETH;11;0,00
8661;D;SOFÍA ESPERANZA;6;0,00
7659;D;SOFIA ESTHER/SOFÍA ESTHER;7;0,00
12011;D;SOFIA EUGENIA;4;0,00
8661;D;SOFIA FERNANDA/SOFÍA FERNANDA;6;0,00
7659;D;SOFIA GABRIELA;7;0,00
10039;D;SOFIA GUADALUPE/SOFÍA GUADALUPE;5;0,00
5358;D;SOFÍA INÉS;11;0,00
7659;D;SOFIA IRENE/SOFÍA IRENE;7;0,00
2651;D;SOFIA ISABEL/SOFÍA ISABEL;31;0,00
8661;D;SOFIA ISABELLA;6;0,00
10039;D;SOFÍA JAZMÍN;5;0,00
12011;D;SOFIA LARA;4;0,00
12011;D;SOFIA LAURA;4;0,00
12011;D;SOFÍA LEONOR;4;0,00
6890;D;SOFIA LORENA/SOFÍA LORENA;8;0,00
10039;D;SOFIA LOURDES/SOFÍA LOURDES;5;0,00
6890;D;SOFIA MARGARITA/SOFÍA MARGARITA;8;0,00
1698;D;SOFIA MARIA/SOFÍA MARÍA;65;0,02
10039;D;SOFIA MARIE/SOFÍA MARIE;5;0,00
6890;D;SOFÍA MERCEDES;8;0,00
8661;D;SOFIA MICAELA/SOFÍA MICAELA;6;0,00
5787;D;SOFIA MONTSERRAT;10;0,00
12011;D;SOFIA NEREA/SOFÍA NEREA;4;0,00
7659;D;SOFIA NICOLE;7;0,00
12011;D;SOFIA NOEMÍ/SOFÍA NOEMI;4;0,00
6264;D;SOFIA PATRICIA;9;0,00
6890;D;SOFIA PILAR/SOFÍA PILAR;8;0,00
10039;D;SOFIA RAQUEL;5;0,00
12011;D;SOFIA ROSARIO;4;0,00
6264;D;SOFIA TERESA/SOFÍA TERESA;9;0,00
2586;D;SOFIA VALENTINA/SOFÍA VALENTINA;32;0,00
2586;D;SOFIA VICTÒRIA/SOFÍA VICTORIA;32;0,00
4751;D;SOFIE;13;0,00
8661;D;SOFIYA;6;0,00
8661;D;SOFYA;6;0,00
8661;D;SOHA;6;0,00
2425;D;SOHAILA;35;0,01
3399;D;SOHAYLA;21;0,00
10039;D;SOHORA;5;0,00
8661;D;SOJOUD;6;0,00
2935;D;SOKAINA;26;0,00
4751;D;SOKAYNA;13;0,00
6890;D;SOKHNA;8;0,00
6890;D;SOKHNA DIARRA;8;0,00
668;D;SOL;301;0,09
7659;D;SOL MARIA/SOL MARÍA;7;0,00
10039;D;SOLANA;5;0,00
1875;D;SOLANGE;54;0,02
12011;D;SOLANGE ANDREA;4;0,00
12011;D;SOLANGE MARIBEL;4;0,00
8661;D;SOLANGEL;6;0,00
8661;D;SOLANYI;6;0,00
4094;D;SOLE;16;0,00
174;D;SOLEDAD;3.493;1,04
12011;D;SOLEDAD ANGELES;4;0,00
8661;D;SOLEDAD CARMEN;6;0,00
5358;D;SOLEDAD DEL CARMEN;11;0,00
12011;D;SOLEDAD ISABEL;4;0,00
3399;D;SOLEDAD MARIA;21;0,00
10039;D;SOLEDAD MERCEDES;5;0,00
12011;D;SOLEDAD MONTSERRAT;4;0,00
1573;D;SOLEDAT;75;0,02
6264;D;SOLEMNIDAD;9;0,00
12011;D;SOLITA;4;0,00
12011;D;SOLMIRA;4;0,00
1935;D;SOMAYA;51;0,02
5787;D;SOMIA;10;0,00
12011;D;SOMIYA;4;0,00
5023;D;SONA;12;0,00
6890;D;SONDOS;8;0,00
12011;D;SONDOSSE;4;0,00
7659;D;SONDOUS;7;0,00
37;D;SÒNIA/SONIA;19.620;5,87
7659;D;SONIA ALEJANDRA;7;0,00
5358;D;SONIA ALEXANDRA;11;0,00
10039;D;SONIA ALICIA;5;0,00
10039;D;SONIA ALTAGRACIA;5;0,00
5787;D;SONIA ANA;10;0,00
12011;D;SONIA ANGELES;4;0,00
12011;D;SONIA ANTONIA;4;0,00
8661;D;SONIA ARACELY;6;0,00
4094;D;SONIA BEATRIZ;16;0,00
10039;D;SONIA BELEN;5;0,00
12011;D;SONIA BLANCA;4;0,00
3638;D;SÒNIA CARMEN/SONIA CARMEN;19;0,00
6890;D;SONIA CAROLINA;8;0,00
12011;D;SONIA CATALINA;4;0,00
12011;D;SONIA CECILIA;4;0,00
2935;D;SONIA CRISTINA;26;0,00
12011;D;SONIA DE LOS ANGELES;4;0,00
6890;D;SONIA DEL CARMEN;8;0,00
10039;D;SONIA DEL PILAR;5;0,00
12011;D;SONIA DEL ROCIO;4;0,00
6890;D;SONIA DOLORES;8;0,00
12011;D;SONIA EDITH;4;0,00
7659;D;SONIA ELENA;7;0,00
2758;D;SONIA ELIZABETH;29;0,00
6890;D;SONIA ESPERANZA;8;0,00
6890;D;SÒNIA ESTER/SONIA ESTER;8;0,00
4294;D;SONIA ESTHER;15;0,00
12011;D;SONIA FABIOLA;4;0,00
12011;D;SONIA GRACIELA;4;0,00
6264;D;SONIA GUADALUPE;9;0,00
12011;D;SONIA INES;4;0,00
10039;D;SONIA IRENE;5;0,00
2586;D;SÒNIA ISABEL/SONIA ISABEL;32;0,00
12011;D;SONIA JUANA;4;0,00
8661;D;SONIA KARINA;6;0,00
8661;D;SÒNIA LAURA/SONIA LAURA;6;0,00
8661;D;SONIA LILIANA;6;0,00
10039;D;SONIA LOURDES;5;0,00
4512;D;SÒNIA LUCÍA/SONIA LUCÍA;14;0,00
7659;D;SONIA LUISA;7;0,00
6890;D;SONIA MABEL;8;0,00
12011;D;SONIA MAGDALENA;4;0,00
3030;D;SONIA MARGARITA;25;0,00
777;D;SÒNIA MARIA/SONIA MARÍA;246;0,07
5358;D;SÒNIA MARIBEL/SONIA MARIBEL;11;0,00
10039;D;SONIA MARINA;5;0,00
6264;D;SONIA MARLENE;9;0,00
10039;D;SONIA MARTHA;5;0,00
5358;D;SÒNIA MERCEDES/SONIA MERCEDES;11;0,00
8661;D;SONIA MILAGROS;6;0,00
6264;D;SONIA MONICA;9;0,00
4094;D;SÒNIA MONTSERRAT/SONIA MONTSERRAT;16;0,00
12011;D;SONIA NATIVIDAD;4;0,00
8661;D;SONIA NURIA;6;0,00
10039;D;SONIA PAOLA;5;0,00
2704;D;SONIA PATRICIA;30;0,00
12011;D;SONIA PIEDAD;4;0,00
3768;D;SONIA PILAR;18;0,00
3930;D;SONIA RAQUEL;17;0,00
10039;D;SONIA ROSA;5;0,00
8661;D;SONIA ROSARIO;6;0,00
12011;D;SONIA SANDRA;4;0,00
8661;D;SONIA SILVIA;6;0,00
10039;D;SONIA SOFIA;5;0,00
12011;D;SONIA SOLEDAD;4;0,00
12011;D;SONIA STELLA;4;0,00
4751;D;SONIA TERESA;13;0,00
6890;D;SONIA VERONICA;8;0,00
5358;D;SÒNIA VICTÒRIA/SONIA VICTORIA;11;0,00
6890;D;SONIA YOLANDA;8;0,00
5358;D;SONJA;11;0,00
8661;D;SONNIA;6;0,00
12011;D;SONNIA MARIA;4;0,00
1377;D;SONSOLES;95;0,03
8661;D;SONYA;6;0,00
7659;D;SOODIA;7;0,00
946;D;SOPHIA;181;0,05
8661;D;SOPHIA ISABELLA;6;0,00
12011;D;SOPHIA VALENTINA;4;0,00
8661;D;SOPHIA VICTORIA;6;0,00
815;D;SOPHIE;234;0,07
12011;D;SOPHIE ALEJANDRA;4;0,00
10039;D;SOPHIE MARIE;5;0,00
4094;D;SORA;16;0,00
3199;D;SORAIA;23;0,00
3199;D;SORAIDA;23;0,00
12011;D;SORAIMA;4;0,00
12011;D;SORALLA;4;0,00
8661;D;SORANGEL;6;0,00
235;D;SORAYA;2.021;0,60
7659;D;SORAYA ISABEL;7;0,00
4512;D;SORAYA MARIA;14;0,00
8661;D;SORAYMA;6;0,00
12011;D;SORIBEL;4;0,00
12011;D;SOROUR;4;0,00
4094;D;SOTERA;16;0,00
12011;D;SOUAAD;4;0,00
731;D;SOUAD;266;0,08
5023;D;SOUADIA;12;0,00
12011;D;SOUBIHA;4;0,00
10039;D;SOUDIA;5;0,00
7659;D;SOUFIA;7;0,00
1302;D;SOUHAILA;105;0,03
3638;D;SOUHAYLA;19;0,00
12011;D;SOUHILA;4;0,00
8661;D;SOUJOUD;6;0,00
979;D;SOUKAINA;172;0,05
2379;D;SOUKAYNA;36;0,01
10039;D;SOULAF;5;0,00
10039;D;SOUMAIA;5;0,00
1345;D;SOUMAYA;100;0,03
1353;D;SOUMIA;99;0,03
4294;D;SOUMIYA;15;0,00
10039;D;SOUMYA;5;0,00
10039;D;SOUNDOS;5;0,00
5023;D;SOUNDOUS;12;0,00
10039;D;SOUNKAROU;5;0,00
5787;D;SOURAYA;10;0,00
10039;D;STACEY;5;0,00
5358;D;STACY;11;0,00
5787;D;STEFANI;10;0,00
2305;D;STEFANIA;38;0,01
3291;D;STEFANIE;22;0,00
5358;D;STEFANNY;11;0,00
2146;D;STEFANY;43;0,01
10039;D;STEFANY CAROLINA;5;0,00
8661;D;STEISY;6;0,00
12011;D;STEL LA;4;0,00
2935;D;STELA;26;0,00
10039;D;STEL·LA;5;0,00
1129;D;STELLA;138;0,04
8661;D;STELLA DEL CARMEN;6;0,00
8661;D;STELLA MARIA/STELLA MARÍA;6;0,00
1627;D;STELLA MARIS;71;0,02
8661;D;STELLA MARY;6;0,00
12011;D;STEPHANE;4;0,00
12011;D;STEPHANI;4;0,00
3199;D;STEPHANIA;23;0,00
1320;D;STEPHANIE;103;0,03
10039;D;STEPHANIE MARIA;5;0,00
12011;D;STEPHANIE MICHELLE;4;0,00
2704;D;STEPHANY;30;0,00
6890;D;SUA;8;0,00
5787;D;SUAD;10;0,00
12011;D;SUCCESS;4;0,00
5023;D;SUCESO;12;0,00
