﻿Names of the population. 2022
Barcelonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
20661,M,CHRISTIAN ANTONIO,4,0.00
3629,M,CHRISTIAN ANDRÉS,33,0.01
12781,M,CHRISTIAN ALFREDO,7,0.00
17066,M,CHRISTIAN ALFONSO,5,0.00
12781,M,CHRISTIAN ALEXIS,7,0.00
4660,M,CHRISTIAN ALEXANDER,24,0.01
17066,M,CHRISTIAN ÀLEX/CHRISTIAN ÁLEX,5,0.00
5354,M,CHRISTIAN ALEJANDRO,20,0.00
9450,M,CHRISTIAN ALBERTO,10,0.00
11408,M,CHRISTIAN ADRIÁN,8,0.00
17066,M,CHRISTIAN ABEL,5,0.00
318,M,CHRISTIAN,1,027,0.45
8724,W,CHRISTELLE,11,0.00
6697,W,CHRISTEL,15,0.00
9450,W,CHRISTA,10,0.00
7579,M,CHRIS,13,0.00
20661,W,CHRIFA,4,0.00
17066,W,CHOUMICHA,5,0.00
17066,M,CHOUKRI,5,0.00
17066,M,CHOUDHRY,5,0.00
14607,M,CHOUAIB,6,0.00
17066,W,CHOROUK,5,0.00
20661,M,CHONGHAI,4,0.00
20661,W,CHONGFEN,4,0.00
17066,M,CHONG,5,0.00
20661,W,CHONA,4,0.00
8116,W,CHLOE VALENTINA,12,0.00
20661,W,CHLOE SOFIA,4,0.00
20661,W,CHLOE MICHELLE,4,0.00
17066,W,CHLOE MARIE,5,0.00
14607,W,CHLOE MARIA/CHLOE MARÍA,6,0.00
360,W,CHLOE/CHLÓE,857,0.38
17066,M,CHISTIAN,5,0.00
20661,M,CHIRAG,4,0.00
17066,W,CHIFAE,5,0.00
12781,W,CHIARA MARIA,7,0.00
555,W,CHIARA,387,0.17
20661,W,CHEYENNE,4,0.00
10354,W,CHERYL,9,0.00
20661,W,CHERRYL,4,0.00
17066,W,CHERRY,5,0.00
17066,M,CHERKAOUI,5,0.00
17066,W,CHERIFA,5,0.00
10354,M,CHERIF,9,0.00
6053,M,CHENYU,17,0.00
20661,W,CHENYU,4,0.00
8724,M,CHENYI,11,0.00
17066,W,CHENYI,5,0.00
10354,M,CHENYANG,9,0.00
12781,M,CHENXUAN,7,0.00
14607,W,CHENXIN,6,0.00
5171,W,CHENXI,21,0.00
8116,M,CHENXI,12,0.00
9450,W,CHENOA,10,0.00
17066,W,CHENJING,5,0.00
20661,M,CHENJIE,4,0.00
8724,M,CHENHAO,11,0.00
20661,M,CHENGYUAN,4,0.00
20661,M,CHENGYU,4,0.00
20661,M,CHENGYE,4,0.00
20661,M,CHENGXI,4,0.00
11408,M,CHENGJUN,8,0.00
14607,M,CHENGJIE,6,0.00
7103,M,CHENGHAO,14,0.00
20661,M,CHENGGUANG,4,0.00
17066,M,CHENGFENG,5,0.00
9450,W,CHENGCHENG,10,0.00
20661,M,CHENGCHENG,4,0.00
4371,M,CHENG,26,0.01
11408,W,CHENCHEN,8,0.00
3526,M,CHEN,34,0.01
4371,W,CHEN,26,0.01
20661,M,CHEMS EDDINE,4,0.00
10354,W,CHELSEA,9,0.00
11408,W,CHELO,8,0.00
6697,M,CHEIKH TIDIANE,15,0.00
3705,M,CHEIKH,32,0.01
3526,W,CHAYMAE,34,0.01
12781,W,CHAYMAA,7,0.00
9450,W,CHAYMA,10,0.00
11408,M,CHAUDHRY MUHAMMAD,8,0.00
4120,M,CHAUDHRY,28,0.01
5571,W,CHARO,19,0.00
17066,W,CHARMAINE,5,0.00
9450,M,CHARLY,10,0.00
8724,W,CHARLOTTE MARIE,11,0.00
20661,W,CHARLOTTE ELIZABETH,4,0.00
1606,W,CHARLOTTE,94,0.04
8116,M,CHARLIE,12,0.00
17066,W,CHARLIE,5,0.00
17066,M,CHARLES THOMAS,5,0.00
20661,M,CHARLES MICHAEL,4,0.00
2807,M,CHARLES,45,0.02
7579,W,CHARLENE,13,0.00
17066,W,CHARITY,5,0.00
9450,W,CHARITO,10,0.00
8116,W,CHARIFA,12,0.00
9450,M,CHARBEL,10,0.00
12781,M,CHARANJIT SINGH,7,0.00
4660,M,CHARANJIT,24,0.01
8724,W,CHARANJIT,11,0.00
20661,M,CHARANJEET SINGH,4,0.00
8724,M,CHARALAMPOS,11,0.00
17066,M,CHARAF EDDINE,5,0.00
8724,M,CHARAF,11,0.00
20661,W,CHAOYING,4,0.00
12781,M,CHAOUKI,7,0.00
20661,M,CHAOQUN,4,0.00
14607,M,CHAOPING,6,0.00
5171,M,CHAO,21,0.00
10354,W,CHAO,9,0.00
20661,W,CHANTAL MARIE,4,0.00
1638,W,CHANTAL,92,0.04
20661,M,CHANGXIN,4,0.00
20661,M,CHANGSHENG,4,0.00
17066,M,CHANGQING,5,0.00
17066,M,CHANGJIANG,5,0.00
17066,W,CHANGE,5,0.00
14607,M,CHANGCHUN,6,0.00
10354,M,CHANG,9,0.00
17066,W,CHANG,5,0.00
11408,W,CHANEL,8,0.00
12781,W,CHANDRA,7,0.00
20661,W,CHANDA,4,0.00
11408,M,CHAND,8,0.00
8724,W,CHAMS,11,0.00
20661,W,CHAMPA,4,0.00
20661,M,CHAMAN,4,0.00
8724,W,CHAMA,11,0.00
7579,M,CHAKIR,13,0.00
6364,M,CHAKIB,16,0.00
1530,W,CHAIMAE,100,0.04
3171,W,CHAIMAA,39,0.02
3705,W,CHAIMA,32,0.01
14607,W,CHAIBIA,6,0.00
7579,M,CHAIB,13,0.00
20661,W,CHAHRAZED,4,0.00
8116,W,CHAHRAZAD,12,0.00
17066,W,CHAHIRA,5,0.00
20661,W,CHAHINEZ,4,0.00
20661,W,CHAHIDA,4,0.00
9450,M,CHAHID,10,0.00
11408,W,CHAHD,8,0.00
9450,W,CHAFIKA,10,0.00
7103,M,CHAFIK,14,0.00
7103,W,CHADIA,14,0.00
7103,M,CHADI,14,0.00
20661,W,CHADA,4,0.00
17066,M,CEZAR,5,0.00
17066,W,CESIA,5,0.00
20661,W,CESCA,4,0.00
1678,M,CESC,89,0.04
14607,M,CESARIO,6,0.00
8724,W,CESARINA,11,0.00
20661,W,CESARIA,4,0.00
1433,M,CESAREO,108,0.05
2753,W,CESAREA,46,0.02
5354,M,CESARE,20,0.00
20661,M,CESAR STEVEN,4,0.00
20661,M,CÈSAR SANTIAGO/CÉSAR SANTIAGO,4,0.00
20661,M,CESAR RUBEN,4,0.00
14607,M,CÈSAR RODRIGO/CÉSAR RODRIGO,6,0.00
10354,M,CESAR ROBERTO,9,0.00
10354,M,CESAR RICARDO,9,0.00
14607,M,CESAR RENE,6,0.00
12781,M,CESAR RAMON,7,0.00
17066,M,CESAR RAMIRO,5,0.00
20661,M,CESAR PAUL,4,0.00
20661,M,CESAR PATRICIO,4,0.00
20661,M,CESAR OVIDIO,4,0.00
20661,M,CESAR OSWALDO,4,0.00
8116,M,CESAR ORLANDO,12,0.00
20661,M,CÈSAR OMAR/CÉSAR OMAR,4,0.00
7579,M,CÉSAR MIGUEL,13,0.00
12781,M,CESAR MAURICIO,7,0.00
11408,M,CESAR MARTIN,8,0.00
20661,M,CESAR MARCELO,4,0.00
3526,M,CESAR MANUEL,34,0.01
4504,M,CÈSAR LUIS/CÉSAR LUIS,25,0.01
8724,M,CÈSAR LEONARDO/CÉSAR LEONARDO,11,0.00
20661,M,CESAR JUNIOR,4,0.00
8724,M,CESAR JULIO,11,0.00
20661,M,CESAR JUAN,4,0.00
5354,M,CÈSAR JOSÉ/CÉSAR JOSÉ,20,0.00
20661,M,CESAR JESUS,4,0.00
6364,M,CÈSAR JAVIER/CÉSAR JAVIER,16,0.00
7579,M,CESAR IVAN,13,0.00
14607,M,CESAR IGNACIO,6,0.00
7103,M,CESAR HUMBERTO,14,0.00
12781,M,CESAR HUGO,7,0.00
10354,M,CESAR GUSTAVO,9,0.00
12781,M,CESAR GUILLERMO,7,0.00
17066,M,CESAR GONZALO,5,0.00
20661,M,CESAR GERMAN,4,0.00
11408,M,CÉSAR GABRIEL,8,0.00
8724,M,CESAR FRANCISCO,11,0.00
8116,M,CÈSAR FERNANDO/CÉSAR FERNANDO,12,0.00
11408,M,CESAR FABIAN,8,0.00
20661,M,CESAR ESTEBAN,4,0.00
14607,M,CESAR ERNESTO,6,0.00
4239,M,CÈSAR ENRIQUE/CÉSAR ENRIQUE,27,0.01
14607,M,CESAR EMILIO,6,0.00
3383,M,CESAR EDUARDO,36,0.02
20661,M,CESAR EDGARDO,4,0.00
3526,M,CÈSAR DAVID/CÉSAR DAVID,34,0.01
14607,M,CÉSAR DARIO,6,0.00
6053,M,CESAR DANIEL,17,0.00
17066,M,CESAR CARLOS,5,0.00
703,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,270,0.12
10354,M,CESAR ARTURO,9,0.00
11408,M,CESAR ARMANDO,8,0.00
2249,M,CÈSAR ANTONIO/CÉSAR ANTONIO,59,0.03
20661,M,CESAR ANGEL,4,0.00
3383,M,CESAR ANDRES,36,0.02
14607,M,CESAR ALONSO,6,0.00
6053,M,CÉSAR ALFREDO,17,0.00
10354,M,CÉSAR ALFONSO,9,0.00
8116,M,CÈSAR ALEXANDER/CÉSAR ALEXANDER,12,0.00
3811,M,CÈSAR ALEJANDRO/CÉSAR ALEJANDRO,31,0.01
3452,M,CESAR ALBERTO,35,0.02
17066,M,CESAR AGUSTO,5,0.00
9450,M,CÈSAR ADRIÁN/CÉSAR ADRIÁN,10,0.00
11408,M,CESAR ADOLFO,8,0.00
278,M,CÈSAR/CÉSAR,1,222,0.54
17066,W,CERES,5,0.00
8724,W,CEREN,11,0.00
20661,W,CENAIDA,4,0.00
8724,M,CEM,11,0.00
20661,W,CELTIA,4,0.00
17066,M,CELSO ANTONIO,5,0.00
1331,M,CELSO,119,0.05
1616,W,CELSA,93,0.04
14607,M,CELS,6,0.00
17066,W,CELINE MARIE,5,0.00
3103,W,CELINE,40,0.02
11408,W,CELINDA,8,0.00
17066,W,CELINA MARIA,5,0.00
2316,W,CELINA,57,0.02
12781,W,CELIDA,7,0.00
20661,W,CÈLIA SOFIA/CELIA SOFÍA,4,0.00
14607,W,CELIA ROSA,6,0.00
20661,W,CELIA NOEMI,4,0.00
4239,W,CÈLIA MARIA/CELIA MARÍA,27,0.01
14607,W,CELIA MARGARITA,6,0.00
17066,W,CELIA ELIZABETH,5,0.00
12781,W,CELIA CRISTINA,7,0.00
17066,W,CELIA BEATRIZ,5,0.00
256,W,CÈLIA/CELIA,1,366,0.60
880,M,CELESTINO,197,0.09
1144,W,CELESTINA,142,0.06
9450,M,CELESTÍ,10,0.00
20661,W,CELESTE MARGARITA,4,0.00
1751,W,CELESTE,85,0.04
12781,W,CELERINA,7,0.00
17066,W,CELENIA,5,0.00
2467,M,CELEDONIO,53,0.02
3225,W,CELEDONIA,38,0.02
17066,W,CEL,5,0.00
1860,M,CEFERINO,77,0.03
3295,W,CEFERINA,37,0.02
3383,M,CEDRIC,36,0.02
1002,M,CECILIO,169,0.07
8724,W,CECILIA VERONICA,11,0.00
20661,W,CECILIA TERESA,4,0.00
20661,W,CECILIA SOLEDAD,4,0.00
14607,W,CECILIA RAQUEL,6,0.00
17066,W,CECILIA PILAR,5,0.00
20661,W,CECILIA MONICA,4,0.00
11408,W,CECILIA MERCEDES,8,0.00
3910,W,CECÍLIA MARIA/CECILIA MARÍA,30,0.01
17066,W,CECILIA MARGARITA,5,0.00
6697,W,CECÍLIA ISABEL/CECILIA ISABEL,15,0.00
12781,W,CECILIA INES,7,0.00
12781,W,CECÍLIA ESTHER/CECILIA ESTHER,7,0.00
5571,W,CECILIA ELIZABETH,19,0.00
20661,W,CECILIA DEL PILAR,4,0.00
9450,W,CECILIA DEL CARMEN,10,0.00
14607,W,CECILIA CAROLINA,6,0.00
10354,W,CECILIA CARMEN,9,0.00
17066,W,CECILIA BELEN,5,0.00
11408,W,CECILIA BEATRIZ,8,0.00
8116,W,CECILIA ANDREA,12,0.00
20661,W,CECILIA AMPARO,4,0.00
20661,W,CECILIA ALEXANDRA,4,0.00
17066,W,CECILIA ALEJANDRA,5,0.00
350,W,CECÍLIA/CECILIA,905,0.40
17066,W,CECILE ANNE,5,0.00
4814,W,CECILE,23,0.01
17066,M,CEBRIA,5,0.00
14607,M,CE,6,0.00
10354,M,CAYO,9,0.00
1128,M,CAYETANO,144,0.06
1502,W,CAYETANA,102,0.04
14607,W,CATRINA,6,0.00
12781,W,CATIA SOFIA,7,0.00
8724,W,CATIA,11,0.00
12781,W,CATHY,7,0.00
20661,W,CATHERINE MARIE,4,0.00
20661,W,CATHERINE MARIA/CATHERINE MARÍA,4,0.00
10354,W,CATHERINE ANNE,9,0.00
14607,W,CATHERINE ANN,6,0.00
1174,W,CATHERINE,138,0.06
9450,W,CATHERINA,10,0.00
17066,W,CATERINE,5,0.00
20661,W,CATERINA MARIA,4,0.00
576,W,CATERINA,368,0.16
11408,M,CATALINO,8,0.00
20661,W,CATALINA TERESA,4,0.00
17066,W,CATALINA ROSA,5,0.00
20661,W,CATALINA MERCEDES,4,0.00
4371,W,CATALINA MARIA/CATALINA MARÍA,26,0.01
20661,W,CATALINA JUANA,4,0.00
8724,W,CATALINA ISABEL,11,0.00
20661,W,CATALINA IGNACIA,4,0.00
17066,W,CATALINA ELENA,5,0.00
20661,W,CATALINA BELEN,4,0.00
20661,W,CATALINA ANTONIA,4,0.00
10354,W,CATALINA ANDREA,9,0.00
213,W,CATALINA,1,821,0.80
6364,M,CATALIN,16,0.00
6364,W,CATALEYA,16,0.00
14607,M,CASTRO,6,0.00
4504,M,CASTOR,25,0.01
3705,M,CASTO,32,0.01
17066,W,CASTA,5,0.00
20661,M,CASSIUS,4,0.00
9450,M,CASSIO,10,0.00
17066,W,CASSIA,5,0.00
4239,W,CASSANDRA,27,0.01
20661,M,CASPER,4,0.00
1292,M,CASIMIRO,123,0.05
2153,W,CASIMIRA,63,0.03
10354,M,CASIMIR,9,0.00
14607,M,CASILDO,6,0.00
1502,W,CASILDA,102,0.04
7579,M,CASIANO,13,0.00
14607,W,CASIANA,6,0.00
4504,W,CASANDRA,25,0.01
20661,M,CARSTEN,4,0.00
9450,W,CAROLYN,10,0.00
11408,W,CAROLINE MARIE,8,0.00
17066,W,CAROLINE ELIZABETH,5,0.00
1653,W,CAROLINE,91,0.04
9450,W,CAROLINA VICTÒRIA/CAROLINA VICTORIA,10,0.00
20661,W,CAROLINA TERESA,4,0.00
12781,W,CAROLINA SOLEDAD,7,0.00
10354,W,CAROLINA SOFIA,9,0.00
14607,W,CAROLINA ROSA,6,0.00
14607,W,CAROLINA ROCIO,6,0.00
14607,W,CAROLINA PAULA,6,0.00
14607,W,CAROLINA PATRICIA,6,0.00
17066,W,CAROLINA NOEMI,5,0.00
20661,W,CAROLINA NATÀLIA/CAROLINA NATALIA,4,0.00
9450,W,CAROLINA MERCEDES,10,0.00
3295,W,CAROLINA MARIA/CAROLINA MARÍA,37,0.02
20661,W,CAROLINA MARGARITA,4,0.00
20661,W,CAROLINA LUISA,4,0.00
14607,W,CAROLINA LUCIA,6,0.00
6697,W,CAROLINA ISABEL,15,0.00
14607,W,CAROLINA INÉS,6,0.00
20661,W,CAROLINA FRANCISCA,4,0.00
8116,W,CAROLINA EUGENIA,12,0.00
20661,W,CAROLINA ESTHER,4,0.00
12781,W,CAROLINA ESTEFANIA/CAROLINA ESTEFANÍA,7,0.00
7103,W,CAROLINA ELIZABETH,14,0.00
14607,W,CAROLINA DEL VALLE,6,0.00
20661,W,CAROLINA DEL ROCIO,4,0.00
12781,W,CAROLINA DEL PILAR,7,0.00
9450,W,CAROLINA DEL CARMEN,10,0.00
8724,W,CAROLINA BELÉN,11,0.00
6697,W,CAROLINA BEATRIZ,15,0.00
2807,W,CAROLINA ANDREA,45,0.02
10354,W,CAROLINA ANA,9,0.00
17066,W,CAROLINA ALTAGRACIA,5,0.00
12781,W,CAROLINA ALEXANDRA,7,0.00
5354,W,CAROLINA ALEJANDRA,20,0.00
123,W,CAROLINA,3,366,1.48
5354,W,CAROLE,20,0.00
17066,W,CAROLAY,5,0.00
1695,W,CAROLA,88,0.04
17066,W,CAROL VIVIANA,5,0.00
20661,W,CAROL LILIANA,4,0.00
20661,W,CAROL DANIELA,4,0.00
17066,W,CAROL ANDREA,5,0.00
1823,W,CAROL,80,0.04
12781,W,CARMINIA,7,0.00
3997,M,CARMINE,29,0.01
1931,W,CARMINA,73,0.03
5354,W,CARMENZA,20,0.00
7579,W,CARMEN YOLANDA,13,0.00
20661,W,CARMEN YESSENIA,4,0.00
20661,W,CARMEN YAMILE,4,0.00
12781,W,CARMEN VIRGINIA,7,0.00
20661,W,CARMEN VIOLETA,4,0.00
4120,W,CARMEN VICTÒRIA/CARMEN VICTORIA,28,0.01
12781,W,CARMEN VERONICA,7,0.00
3811,W,CARMEN TERESA,31,0.01
12781,W,CARMEN SUSANA,7,0.00
14607,W,CARMEN SÒNIA/CARMEN SONIA,6,0.00
10354,W,CARMEN SOLEDAD,9,0.00
12781,W,CARMEN SOFIA/CARMEN SOFÍA,7,0.00
12781,W,CARMEN SILVIA,7,0.00
17066,W,CARMEN SARA,5,0.00
6697,W,CARMEN ROSARIO,15,0.00
880,W,CARMEN ROSA,197,0.09
6697,W,CARMEN ROCÍO,15,0.00
17066,W,CARMEN RAQUEL,5,0.00
17066,W,CARMEN RAMONA,5,0.00
2665,W,CARMEN PILAR,48,0.02
14607,W,CARMEN PIEDAD,6,0.00
5783,W,CARMEN PATRICIA,18,0.00
9450,W,CARMEN PAOLA,10,0.00
20661,W,CARMEN OLIVA,4,0.00
20661,W,CARMEN NOEMI,4,0.00
12781,W,CARMEN NARCISA,7,0.00
12781,W,CARMEN MONTSERRAT,7,0.00
17066,W,CARMEN MILAGROS,5,0.00
4371,W,CARMEN MERCEDES,26,0.01
17066,W,CARMEN MARLENE,5,0.00
20661,W,CARMEN MARINA,4,0.00
10354,W,CARMEN MARIBEL,9,0.00
17066,W,CARMEN MARIANA,5,0.00
762,W,CARMEN MARIA/CARMEN MARÍA,240,0.11
7579,W,CARMEN MARGARITA,13,0.00
14607,W,CARMEN MANUELA,6,0.00
14607,W,CARMEN MAGDALENA,6,0.00
5783,W,CARMEN LUZ,18,0.00
2665,W,CARMEN LUISA,48,0.02
4371,W,CARMEN LUCÍA,26,0.01
7103,W,CARMEN LORENA,14,0.00
20661,W,CARMEN LIZETH,4,0.00
12781,W,CARMEN LILIANA,7,0.00
14607,W,CARMEN LILIAN,6,0.00
11408,W,CARMEN LETICIA,8,0.00
17066,W,CARMEN LEONOR,5,0.00
14607,W,CARMEN LAURA,6,0.00
20661,W,CARMEN KARINA,4,0.00
3910,W,CARMEN JULIA,30,0.01
8116,W,CARMEN JOSEFINA,12,0.00
7579,W,CARMEN JOSEFA,13,0.00
10354,W,CARMEN JESUS,9,0.00
20661,W,CARMEN JACQUELINE,4,0.00
3225,W,CARMEN ISABEL,38,0.02
12781,W,CARMEN INES,7,0.00
17066,W,CARMEN HELENA,5,0.00
20661,W,CARMEN GRACIELA,4,0.00
4239,W,CARMEN GLÒRIA/CARMEN GLORIA,27,0.01
20661,W,CARMEN GIOVANNA,4,0.00
12781,W,CARMEN GABRIELA,7,0.00
20661,W,CARMEN FRANCISCA,4,0.00
14607,W,CARMEN FELISA,6,0.00
20661,W,CARMEN FABIOLA,4,0.00
7103,W,CARMEN ESTHER,14,0.00
11408,W,CARMEN ESPERANZA,8,0.00
10354,W,CARMEN EMILIA,9,0.00
9450,W,CARMEN ELVIRA,10,0.00
5571,W,CARMEN ELIZABETH,19,0.00
6053,W,CARMEN ELISA,17,0.00
2221,W,CARMEN ELENA,60,0.03
17066,W,CARMEN EDITH,5,0.00
4120,W,CARMEN DOLORES,28,0.01
12781,W,CARMEN DELIA,7,0.00
12781,W,CARMEN DEL ROSARIO,7,0.00
6697,W,CARMEN DEL ROCIO,15,0.00
20661,W,CARMEN DANIELA,4,0.00
5783,W,CARMEN CRISTINA,18,0.00
20661,W,CARMEN CONSUELO,4,0.00
20661,W,CARMEN CINTA,4,0.00
17066,W,CARMEN CELIA,5,0.00
2928,W,CARMEN CECILIA,43,0.02
17066,W,CARMEN CAROLINA,5,0.00
9450,W,CARMEN BELEN,10,0.00
5171,W,CARMEN BEATRIZ,21,0.00
11408,W,CARMEN AURORA,8,0.00
20661,W,CARMEN ARELIS,4,0.00
20661,W,CARMEN ARACELY,4,0.00
6053,W,CARMEN ANTONIA,17,0.00
12781,W,CARMEN ANGELICA,7,0.00
12781,W,CARMEN ANGELES,7,0.00
17066,W,CARMEN ANDREA,5,0.00
10354,W,CARMEN ANA,9,0.00
6053,W,CARMEN AMELIA,17,0.00
17066,W,CARMEN AMALIA,5,0.00
4120,W,CARMEN ALICIA,28,0.01
10354,W,CARMEN ALEXANDRA,9,0.00
10354,W,CARMEN ADRIANA,9,0.00
10,W,CARMEN,15,621,6.85
17066,M,CARMELO JOSE,5,0.00
17066,M,CARMELO JESUS,5,0.00
17066,M,CARMELO ANTONIO,5,0.00
629,M,CARMELO,320,0.14
5571,W,CARMELITA,19,0.00
5783,W,CARMELINA,18,0.00
1216,W,CARMELA,134,0.06
17066,M,CARMEL,5,0.00
11408,W,CARME MARIA,8,0.00
246,W,CARME,1,439,0.63
12781,W,CARMA,7,0.00
2174,W,CARLOTTA,62,0.03
3910,W,CARLOTA MARIA/CARLOTA MARÍA,30,0.01
20661,W,CARLOTA ISABEL,4,0.00
206,W,CARLOTA,1,866,0.82
6697,M,CARLOS XAVIER,15,0.00
20661,M,CARLOS WILLIAM,4,0.00
20661,M,CARLOS WILFRIDO,4,0.00
17066,M,CARLOS WILFREDO,5,0.00
17066,M,CARLOS WALTER,5,0.00
20661,M,CARLOS VIDAL,4,0.00
10354,M,CARLOS VICTOR,9,0.00
3295,M,CARLOS VICENTE,37,0.02
17066,M,CARLOS VALENTIN,5,0.00
11408,M,CARLOS TOMAS,8,0.00
17066,M,CARLOS TEODORO,5,0.00
17066,M,CARLOS STEVEN,5,0.00
17066,M,CARLOS SERGIO,5,0.00
12781,M,CARLOS SEGUNDO,7,0.00
5571,M,CARLOS SEBASTIÁN,19,0.00
17066,M,CARLOS SAUL,5,0.00
4504,M,CARLOS SANTIAGO,25,0.01
14607,M,CARLOS SAMUEL,6,0.00
8724,M,CARLOS SALVADOR,11,0.00
6053,M,CARLOS RUBÈN/CARLOS RUBÉN,17,0.00
20661,M,CARLOS ROMAN,4,0.00
17066,M,CARLOS ROLANDO,5,0.00
7103,M,CARLOS RODRIGO,14,0.00
6364,M,CARLOS RODOLFO,16,0.00
2249,M,CARLOS ROBERTO,59,0.03
14607,M,CARLOS RICHARD,6,0.00
11408,M,CARLOS RICARDO,8,0.00
14607,M,CARLOS RENE,6,0.00
3049,M,CARLOS RAÜL/CARLOS RAÚL,41,0.02
2609,M,CARLOS RAMON/CARLOS RAMÓN,49,0.02
10354,M,CARLOS RAMIRO,9,0.00
2609,M,CARLOS RAFAEL,49,0.02
9450,M,CARLOS PEDRO,10,0.00
20661,M,CARLOS PAUL,4,0.00
8116,M,CARLOS PATRICIO,12,0.00
20661,M,CARLOS PASCUAL,4,0.00
11408,M,CARLOS OSWALDO,8,0.00
10354,M,CARLOS OSCAR,9,0.00
7103,M,CARLOS ORLANDO,14,0.00
5354,M,CARLOS OMAR,20,0.00
8724,M,CARLOS NICOLÁS,11,0.00
20661,M,CARLOS MOISÉS,4,0.00
1462,M,CARLOS MIGUEL,106,0.05
17066,M,CARLOS MAXIMILIANO,5,0.00
3452,M,CARLOS MAURICIO,35,0.02
6697,M,CARLOS MATIAS,15,0.00
20661,M,CARLOS MATEO,4,0.00
3526,M,CARLOS MARTIN,34,0.01
2357,M,CARLOS MARIO,56,0.02
9450,M,CARLOS MARIANO,10,0.00
2279,M,CARLOS MARIA/CARLOS MARÍA,58,0.03
9450,M,CARLOS MARCELO,10,0.00
614,M,CARLOS MANUEL,332,0.15
17066,M,CARLOS MAGNO,5,0.00
1257,M,CARLOS LUIS,128,0.06
20661,M,CARLOS LUCAS,4,0.00
17066,M,CARLOS LEONEL,5,0.00
5171,M,CARLOS LEONARDO,21,0.00
20661,M,CARLOS LEONARD,4,0.00
20661,M,CARLOS LENIN,4,0.00
6364,M,CARLOS JÚNIOR/CARLOS JUNIOR,16,0.00
2529,M,CARLOS JULIO,51,0.02
8116,M,CARLOS JULIAN,12,0.00
4120,M,CARLOS JUAN,28,0.01
10354,M,CARLOS JOSUE,9,0.00
939,M,CARLOS JOSÉ,182,0.08
5783,M,CARLOS JORGE,18,0.00
20661,M,CARLOS JOHNNY,4,0.00
8724,M,CARLOS JOEL,11,0.00
7103,M,CARLOS JOAQUÍN,14,0.00
2568,M,CARLOS JESÚS,50,0.02
618,M,CARLOS JAVIER,329,0.14
20661,M,CARLOS JAIR,4,0.00
20661,M,CARLOS JACINTO,4,0.00
3705,M,CARLOS IVAN/CARLOS IVÁN,32,0.01
14607,M,CARLOS ISRAEL,6,0.00
17066,M,CARLOS ISMAEL,5,0.00
12781,M,CARLOS ISAAC,7,0.00
3997,M,CARLOS IGNACIO,29,0.01
2057,M,CARLOS HUMBERTO,67,0.03
4990,M,CARLOS HUGO,22,0.00
12781,M,CARLOS HORACIO,7,0.00
4660,M,CARLOS HERNAN,24,0.01
17066,M,CARLOS HENRY,5,0.00
10354,M,CARLOS HENRIQUE,9,0.00
14607,M,CARLOS HECTOR,6,0.00
2928,M,CARLOS GUSTAVO,43,0.02
3049,M,CARLOS GUILLERMO,41,0.02
20661,M,CARLOS GREGORIO,4,0.00
9450,M,CARLOS GONZALO,10,0.00
20661,M,CARLOS GIOVANNI,4,0.00
14607,M,CARLOS GILBERTO,6,0.00
20661,M,CARLOS GILBERT,4,0.00
17066,M,CARLOS GERMÁN,5,0.00
8116,M,CARLOS GERARDO,12,0.00
10354,M,CARLOS GEOVANNY,9,0.00
20661,M,CARLOS GASTON,4,0.00
2928,M,CARLOS GABRIEL,43,0.02
20661,M,CARLOS FREDDY,4,0.00
1919,M,CARLOS FRANCISCO,74,0.03
6697,M,CARLOS FRANCIS,15,0.00
17066,M,CARLOS FILIPE,5,0.00
2057,M,CARLOS FERNANDO,67,0.03
14607,M,CARLOS FÉLIX,6,0.00
4660,M,CARLOS FELIPE,24,0.01
5354,M,CARLOS FEDERICO,20,0.00
17066,M,CARLOS FABRICIO,5,0.00
4814,M,CARLOS FABIAN,23,0.01
20661,M,CARLOS EZEQUIEL,4,0.00
7579,M,CARLOS EUGENIO,13,0.00
5354,M,CARLOS ESTEBAN,20,0.00
3705,M,CARLOS ERNESTO,32,0.01
658,M,CARLOS ENRIQUE,297,0.13
20661,M,CARLOS ENMANUEL,4,0.00
5354,M,CARLOS EMILIO,20,0.00
17066,M,CARLOS ELOY,5,0.00
10354,M,CARLOS ELÍAS,9,0.00
8724,M,CARLOS EFRAIN,11,0.00
658,M,CARLOS EDUARDO,297,0.13
20661,M,CARLOS EDGARDO,4,0.00
12781,M,CARLOS DOMINGO,7,0.00
8724,M,CARLOS DIEGO,11,0.00
1412,M,CARLOS DAVID,110,0.05
987,M,CARLOS DANIEL,171,0.07
14607,M,CARLOS DAMIAN,6,0.00
20661,M,CARLOS CRISTIAN,4,0.00
4120,M,CARLOS CESAR,28,0.01
17066,M,CARLOS BRUNO,5,0.00
20661,M,CARLOS BERNABE,4,0.00
11408,M,CARLOS BENJAMÍN,8,0.00
17066,M,CARLOS BENITO,5,0.00
14607,M,CARLOS AURELIO,6,0.00
2221,M,CARLOS AUGUSTO,60,0.03
1751,M,CARLOS ARTURO,85,0.04
3997,M,CARLOS ARMANDO,29,0.01
