﻿Nombres de la población. 2022
Baix Llobregat
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d11&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
3915;M;ELLEN;8;0,00
3915;M;ELSA MARINA;8;0,00
3915;M;ELVIA;8;0,00
3915;M;EMA;8;0,00
3915;M;EMPAR;8;0,00
3915;M;ESTER MARIA;8;0,00
3915;M;ESTRELLA MARIA/ESTRELLA MARÍA;8;0,00
3915;M;EVA CRISTINA;8;0,00
3915;M;FACUNDA;8;0,00
3915;M;FANG;8;0,00
3915;M;FERDAWS;8;0,00
3915;M;GABRIELA CAROLINA;8;0,00
3915;M;GEORGETA;8;0,00
3915;M;GHALIA;8;0,00
3915;M;GINEBRA;8;0,00
3915;M;GIORGIA;8;0,00
3915;M;GRETEL;8;0,00
3915;M;GURPREET;8;0,00
3915;M;HAIYAN;8;0,00
3915;M;IHSAN;8;0,00
3915;M;IHSSANE;8;0,00
3915;M;INMA;8;0,00
3915;M;ISABEL DOLORES;8;0,00
3915;M;ISOLDA;8;0,00
3915;M;JANAT;8;0,00
3915;M;JANINE;8;0,00
3915;M;JELENA;8;0,00
3915;M;JEMAA;8;0,00
3915;M;JENNYFER;8;0,00
3915;M;JESSICA ANDREA;8;0,00
3915;M;JIAHUI;8;0,00
3915;M;JIAXIN;8;0,00
3915;M;JIHAD;8;0,00
3915;M;JUANA JOSEFA;8;0,00
3915;M;KAREN ELIZABETH;8;0,00
3915;M;KARINA ELIZABETH;8;0,00
3915;M;KATARINA;8;0,00
3915;M;KATE;8;0,00
3915;M;KENYA;8;0,00
3915;M;KSENIA;8;0,00
3915;M;LARA MARIA/LARA MARÍA;8;0,00
3915;M;LAUDELINA;8;0,00
3915;M;LAURA SOFIA/LAURA SOFÍA;8;0,00
3915;M;LAURENTINA;8;0,00
3915;M;LAVÍNIA/LAVINIA;8;0,00
3915;M;LAYAN;8;0,00
3915;M;LEIDY JOHANA;8;0,00
3915;M;LIFEN;8;0,00
3915;M;LILIANA BEATRIZ;8;0,00
3915;M;LIZ;8;0,00
3915;M;LOUHOU;8;0,00
3915;M;LUZ ESTELA;8;0,00
3915;M;MAGHNIA;8;0,00
3915;M;MAIALEN;8;0,00
3915;M;MANPREET;8;0,00
3915;M;MARGARET;8;0,00
3915;M;MARÍA AGUEDA;8;0,00
3915;M;MARIA ALFONSA;8;0,00
3915;M;MARIA AMOR;8;0,00
3915;M;MARIA AURÈLIA/MARÍA AURELIA;8;0,00
3915;M;MARIA CARLA/MARÍA CARLA;8;0,00
3915;M;MARIA CELINA;8;0,00
3915;M;MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS;8;0,00
3915;M;MARIA ELISABETH/MARÍA ELISABETH;8;0,00
3915;M;MARIA ELSA;8;0,00
3915;M;MARIA FELICIANA/MARÍA FELICIANA;8;0,00
3915;M;MARIA HORTÈNSIA/MARÍA HORTENSIA;8;0,00
3915;M;MARIA LILIANA;8;0,00
3915;M;MARIA LORENZA;8;0,00
3915;M;MARIA LUCIANA/MARÍA LUCIANA;8;0,00
3915;M;MARIA MARTIRIO;8;0,00
3915;M;MARIA NELLY;8;0,00
3915;M;MARIA PIA/MARÍA PÍA;8;0,00
3915;M;MARIANNA;8;0,00
3915;M;MARINELA;8;0,00
3915;M;MARTA BEATRIZ;8;0,00
3915;M;MARUJA;8;0,00
3915;M;MÍRIAM ELIZABETH;8;0,00
3915;M;MIRNA;8;0,00
3915;M;MIRTHA;8;0,00
3915;M;MONTSERRAT MARIA/MONTSERRAT MARÍA;8;0,00
3915;M;NADINA;8;0,00
3915;M;NADIRA;8;0,00
3915;M;NAYMA;8;0,00
3915;M;NERMIN;8;0,00
3915;M;NICASIA;8;0,00
3915;M;NICOLE ALEXANDRA;8;0,00
3915;M;NIKOL;8;0,00
3915;M;NILDA;8;0,00
3915;M;NIMRA;8;0,00
3915;M;NIURKA;8;0,00
3915;M;ODALYS;8;0,00
3915;M;ODILE;8;0,00
3915;M;OLATZ;8;0,00
3915;M;OLGA BEATRIZ;8;0,00
3915;M;OUAHIBA;8;0,00
3915;M;RALUCA;8;0,00
3915;M;REGLA;8;0,00
3915;M;REINA ISABEL;8;0,00
3915;M;REYNA ISABEL;8;0,00
3915;M;RITA MARIA/RITA MARÍA;8;0,00
3915;M;ROSA DÈLIA/ROSA DELIA;8;0,00
3915;M;ROSA MARY;8;0,00
3915;M;ROSA VICTORIA;8;0,00
3915;M;ROXANA ELIZABETH;8;0,00
3915;M;RUBÍ;8;0,00
3915;M;SANDRA CAROLINA;8;0,00
3915;M;SARRA;8;0,00
3915;M;SHIRLEY;8;0,00
3915;M;SIA;8;0,00
3915;M;SIENNA;8;0,00
3915;M;SIHAME;8;0,00
3915;M;SILVIA PATRICIA;8;0,00
3915;M;SIXTA;8;0,00
3915;M;SOBIA;8;0,00
3915;M;SOUHAYLA;8;0,00
3915;M;STEFANY;8;0,00
3915;M;TIFFANY;8;0,00
3915;M;UMAIMA;8;0,00
3915;M;VALERIYA;8;0,00
3915;M;VERA LUCIA;8;0,00
3915;M;VICKY;8;0,00
3915;M;WENJING;8;0,00
3915;M;YAN;8;0,00
3915;M;YENNY;8;0,00
3915;M;YETTO;8;0,00
3915;M;YU;8;0,00
3915;M;YUNE;8;0,00
3915;M;YURENA;8;0,00
3915;M;YUXIN;8;0,00
3915;M;ZAHIA;8;0,00
3915;M;ZAHIRA;8;0,00
3915;M;ZARA;8;0,00
3915;M;ZULMA;8;0,00
4297;M;ABIR;7;0,00
4297;M;ADELIA;7;0,00
4297;M;ÀGUEDA MARIA/ÁGUEDA MARÍA;7;0,00
4297;M;AIDA MARIA/AÏDA MARIA/AÍDA MARÍA;7;0,00
4297;M;ALANNA;7;0,00
4297;M;ALBA LUZ;7;0,00
4297;M;ALBERTINA;7;0,00
4297;M;ALEIDA;7;0,00
4297;M;ALEYDA;7;0,00
4297;M;ALISHA;7;0,00
4297;M;ALONA;7;0,00
4297;M;ALYSON;7;0,00
4297;M;AMÀLIA MARIA/AMALIA MARÍA;7;0,00
4297;M;AMARANTA;7;0,00
4297;M;AMNA;7;0,00
4297;M;ANA CÈLIA/ANA CELIA;7;0,00
4297;M;ANA GUADALUPE;7;0,00
4297;M;ANA MARGARITA;7;0,00
4297;M;ANA VANESSA;7;0,00
4297;M;ANDREEA MARIA;7;0,00
4297;M;ANIANA;7;0,00
4297;M;ANISOARA;7;0,00
4297;M;ANNA ROSA;7;0,00
4297;M;ANNE MARIE;7;0,00
4297;M;ANNIKA;7;0,00
4297;M;ANTONIA DOLORES;7;0,00
4297;M;ANYA;7;0,00
4297;M;ANZHELA;7;0,00
4297;M;ARMINDA;7;0,00
4297;M;ASEEL;7;0,00
4297;M;AWA;7;0,00
4297;M;AYNARA;7;0,00
4297;M;BALDOMERA;7;0,00
4297;M;BLANCA AZUCENA;7;0,00
4297;M;CAMILLA;7;0,00
4297;M;CANDELAS;7;0,00
4297;M;CARLA ANDREA;7;0,00
4297;M;CARLOTA MARIA/CARLOTA MARÍA;7;0,00
4297;M;CARMELITA;7;0,00
4297;M;CARMEN CRISTINA;7;0,00
4297;M;CARMEN GLÒRIA/CARMEN GLORIA;7;0,00
4297;M;CARMEN LUCÍA;7;0,00
4297;M;CARMEN LUISA;7;0,00
4297;M;CARMEN ROSARIO;7;0,00
4297;M;CAROLA;7;0,00
4297;M;CAROLINA MARIA/CAROLINA MARÍA;7;0,00
4297;M;CHEYENNE;7;0,00
4297;M;CHOUMICHA;7;0,00
4297;M;CLAUDIA MILENA;7;0,00
4297;M;CLEA;7;0,00
4297;M;COMFORT;7;0,00
4297;M;CORINNE;7;0,00
4297;M;CRISTIANA;7;0,00
4297;M;DIANA ISABEL;7;0,00
4297;M;DIANA MILENA;7;0,00
4297;M;DUAA;7;0,00
4297;M;ECATERINA;7;0,00
4297;M;ELENA ISABEL;7;0,00
4297;M;EMANUELA;7;0,00
4297;M;ENEIDA;7;0,00
4297;M;ENMA;7;0,00
4297;M;ESTELA MARIA/ESTELA MARÍA;7;0,00
4297;M;EVA BELEN;7;0,00
4297;M;EVGENIIA;7;0,00
4297;M;FANTA;7;0,00
4297;M;FATIMA EZZAHRAE;7;0,00
4297;M;FATTOUCH;7;0,00
4297;M;FEIFEI;7;0,00
4297;M;FIDELINA;7;0,00
4297;M;FRANCISCA DOLORES;7;0,00
4297;M;FREYA;7;0,00
4297;M;FRUCTUOSA;7;0,00
4297;M;GABRIELA ALEXANDRA;7;0,00
4297;M;GABRIELE;7;0,00
4297;M;GERMANA;7;0,00
4297;M;HALYNA;7;0,00
4297;M;HAREEM;7;0,00
4297;M;HAWA;7;0,00
4297;M;HELENE;7;0,00
4297;M;HERMINDA;7;0,00
4297;M;HILDA MARÍA;7;0,00
4297;M;HUI;7;0,00
4297;M;IANA;7;0,00
4297;M;IBANA;7;0,00
4297;M;IBTISAM;7;0,00
4297;M;IKRAME;7;0,00
4297;M;IMELDA;7;0,00
4297;M;IRAIDA;7;0,00
4297;M;IRAIDE;7;0,00
4297;M;IRENA;7;0,00
4297;M;IRIS MARIA/IRIS MARÍA;7;0,00
4297;M;ISABELLE;7;0,00
4297;M;IULIA;7;0,00
4297;M;JANICE;7;0,00
4297;M;JANINA;7;0,00
4297;M;KANZA;7;0,00
4297;M;KAREN DANIELA;7;0,00
4297;M;KARINA ANDREA;7;0,00
4297;M;KATYA;7;0,00
4297;M;KETEVAN;7;0,00
4297;M;KHOLOUD;7;0,00
4297;M;KHRYSTYNA;7;0,00
4297;M;LALI;7;0,00
4297;M;LANA;7;0,00
4297;M;LAURA ALEJANDRA;7;0,00
4297;M;LAURA ELENA;7;0,00
4297;M;LAURA ELIZABETH;7;0,00
4297;M;LAURA INÉS;7;0,00
4297;M;LAURA VANESSA;7;0,00
4297;M;LEIDY JOHANNA;7;0,00
4297;M;LELA;7;0,00
4297;M;LEONOR MARIA;7;0,00
4297;M;LISBETH;7;0,00
4297;M;LIZETH;7;0,00
4297;M;LOBNA;7;0,00
4297;M;LUCERO;7;0,00
4297;M;LUCICA;7;0,00
4297;M;LUCY;7;0,00
4297;M;LUJÁN;7;0,00
4297;M;MAI;7;0,00
4297;M;MAIRENA;7;0,00
4297;M;MAITANE;7;0,00
4297;M;MANDEEP;7;0,00
4297;M;MANELA;7;0,00
4297;M;MARGA;7;0,00
4297;M;MARGARITA ISABEL;7;0,00
4297;M;MARIA ADELAIDA;7;0,00
4297;M;MARIA ARGENTINA/MARÍA ARGENTINA;7;0,00
4297;M;MARIA ASCENSIÓ;7;0,00
4297;M;MARIA BELLA/MARÍA BELLA;7;0,00
4297;M;MARIA BENITA;7;0,00
4297;M;MARIA CANDIDA;7;0,00
4297;M;MARIA CLEOFE;7;0,00
4297;M;MARIA CONSOL;7;0,00
4297;M;MARIA DEL SAGRARIO;7;0,00
4297;M;MARIA DULCE/MARÍA DULCE;7;0,00
4297;M;MARIA ENCARNACIÓ;7;0,00
4297;M;MARIA ESTEFANIA/MARÍA ESTEFANÍA;7;0,00
4297;M;MARIA FLORES;7;0,00
4297;M;MARIA GLADYS;7;0,00
4297;M;MARIA GRACIELA;7;0,00
4297;M;MARIA HENAR/MARÍA HENAR;7;0,00
4297;M;MARIA ILUMINADA;7;0,00
4297;M;MARIA JACINTA;7;0,00
4297;M;MARIA JESUSA;7;0,00
4297;M;MARIA LIDON;7;0,00
4297;M;MARÍA MARCELA;7;0,00
4297;M;MARIA PAOLA/MARÍA PAOLA;7;0,00
4297;M;MARIA PASTORA/MARÍA PASTORA;7;0,00
4297;M;MARIA REGINA/MARÍA REGINA;7;0,00
4297;M;MARIA SACRAMENTO;7;0,00
4297;M;MARILYN;7;0,00
4297;M;MARISELA;7;0,00
4297;M;MARTA ISABEL;7;0,00
4297;M;MARUA;7;0,00
4297;M;MARY ELIZABETH;7;0,00
4297;M;MATEA;7;0,00
4297;M;MATILDA;7;0,00
4297;M;MAY;7;0,00
4297;M;MELINDA;7;0,00
4297;M;MELODIE;7;0,00
4297;M;MIAO;7;0,00
4297;M;MONICA LILIANA;7;0,00
4297;M;MONIQUE;7;0,00
4297;M;NACIRA;7;0,00
4297;M;NADYA;7;0,00
4297;M;NAHIARA;7;0,00
4297;M;NATÀLIA CAROLINA/NATALIA CAROLINA;7;0,00
4297;M;NELI;7;0,00
4297;M;NIKA;7;0,00
4297;M;NILA;7;0,00
4297;M;NURI;7;0,00
4297;M;NURIA ESTHER;7;0,00
4297;M;NÚRIA ISABEL/NURIA ISABEL;7;0,00
4297;M;OLGA MARINA;7;0,00
4297;M;OLGA PATRICIA;7;0,00
4297;M;OMARA;7;0,00
4297;M;OMAYRA;7;0,00
4297;M;PAOLA ALEJANDRA;7;0,00
4297;M;PATRÍCIA ALEXANDRA/PATRICIA ALEXANDRA;7;0,00
4297;M;PATRICIA ELIZABETH;7;0,00
4297;M;PILAR ISABEL;7;0,00
4297;M;PILAR MARIA/PILAR MARÍA;7;0,00
4297;M;POOJA;7;0,00
4297;M;RAFIKA;7;0,00
4297;M;RAJAA;7;0,00
4297;M;REHANA;7;0,00
4297;M;ROCÍO DEL CARMEN;7;0,00
4297;M;ROMANA;7;0,00
4297;M;ROMAYSSAE;7;0,00
4297;M;ROSA AMELIA;7;0,00
4297;M;ROSA ANGELICA;7;0,00
4297;M;ROSA ELIZABETH;7;0,00
4297;M;ROSA EMILIA;7;0,00
4297;M;ROSA INES;7;0,00
4297;M;ROSA MARINA;7;0,00
4297;M;ROSANGELA;7;0,00
4297;M;ROSSANA;7;0,00
4297;M;RUTH ELIZABETH;7;0,00
4297;M;SABRIN;7;0,00
4297;M;SADIKA;7;0,00
4297;M;SANTOS;7;0,00
4297;M;SASKIA;7;0,00
4297;M;SCARLETT;7;0,00
4297;M;SÈFORA/SÉFORA;7;0,00
4297;M;SELINA;7;0,00
4297;M;SEREZADE;7;0,00
4297;M;SIERRA;7;0,00
4297;M;SILKE;7;0,00
4297;M;SIRIN;7;0,00
4297;M;SONIA BEATRIZ;7;0,00
4297;M;SONIA ELIZABETH;7;0,00
4297;M;SONIA RAQUEL;7;0,00
4297;M;STEPHANY;7;0,00
4297;M;SULAMITA;7;0,00
4297;M;SUMAIRA;7;0,00
4297;M;SUSAN;7;0,00
4297;M;TAMA;7;0,00
4297;M;TARSILA;7;0,00
4297;M;TATSIANA;7;0,00
4297;M;TATYANA;7;0,00
4297;M;TEA;7;0,00
4297;M;VALÈRIA ALEJANDRA/VALERIA ALEJANDRA;7;0,00
4297;M;VENTURA;7;0,00
4297;M;VENUS;7;0,00
4297;M;VERENA;7;0,00
4297;M;WENDY CAROLINA;7;0,00
4297;M;XIA;7;0,00
4297;M;XIAOFEN;7;0,00
4297;M;XIAOJING;7;0,00
4297;M;XIAOYING;7;0,00
4297;M;XIAOZHEN;7;0,00
4297;M;YAEL;7;0,00
4297;M;YESSENIA;7;0,00
4297;M;YIXIN;7;0,00
4297;M;ZOILA ROSA;7;0,00
4297;M;ZOUHRA;7;0,00
4297;M;ZULEIKA;7;0,00
4297;M;ZURIÑE;7;0,00
4788;M;ABIDA;6;0,00
4788;M;ADRIANA ISABEL;6;0,00
4788;M;ADRIANA PATRÍCIA/ADRIANA PATRICIA;6;0,00
4788;M;AGOSTINA;6;0,00
4788;M;ALBA MARINA;6;0,00
4788;M;ALBA ROCÍO;6;0,00
4788;M;ALCIRA;6;0,00
4788;M;ALEJANDRA ISABEL;6;0,00
4788;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;6;0,00
4788;M;ALEXANDRINA;6;0,00
4788;M;ALIS;6;0,00
4788;M;ALIX;6;0,00
4788;M;ALODIA;6;0,00
4788;M;ALOMA;6;0,00
4788;M;ANA ALICÍA/ANA ALICIA;6;0,00
4788;M;ANA CLAUDIA;6;0,00
4788;M;ANA JOSE;6;0,00
4788;M;ANA LIA;6;0,00
4788;M;ANA MAGDALENA;6;0,00
4788;M;ANA MARIA DEL CARMEN;6;0,00
4788;M;ANDREA FABIANA;6;0,00
4788;M;ANDREA GABRIELA;6;0,00
4788;M;ANGELA PATRICIA;6;0,00
4788;M;ANGELINES;6;0,00
4788;M;ANGY;6;0,00
4788;M;ANNA MONTSERRAT;6;0,00
4788;M;ANTONIA FRANCISCA;6;0,00
4788;M;ARÀBIA/ARABIA;6;0,00
4788;M;ARLENE;6;0,00
4788;M;ASCENCION;6;0,00
4788;M;ASIYA;6;0,00
4788;M;AURICA;6;0,00
4788;M;AYSHA;6;0,00
4788;M;BEATRIZ EUGENIA;6;0,00
4788;M;BELA;6;0,00
4788;M;BERNADETTE;6;0,00
4788;M;BETSABÉ;6;0,00
4788;M;BETTY;6;0,00
4788;M;BOCHRA;6;0,00
4788;M;BONIFACIA;6;0,00
4788;M;CALIXTA;6;0,00
4788;M;CAMILA BELÉN;6;0,00
4788;M;CARMEN ALICIA;6;0,00
4788;M;CARMEN DOLORES;6;0,00
4788;M;CARMEN MARGARITA;6;0,00
4788;M;CARMEN SUSANA;6;0,00
4788;M;CELERINA;6;0,00
4788;M;CHRISTIANE;6;0,00
4788;M;CLARA INÉS;6;0,00
4788;M;CLÀUDIA BEATRIZ/CLAUDIA BEATRIZ;6;0,00
4788;M;CLAUDIA LILIANA;6;0,00
4788;M;CRISTINA ALEXANDRA;6;0,00
4788;M;CRISTINA MONTSERRAT;6;0,00
4788;M;DAGMAR;6;0,00
4788;M;DANITZA;6;0,00
4788;M;DEISY;6;0,00
4788;M;DEVORA;6;0,00
4788;M;DEYSI;6;0,00
4788;M;DIANA LORENA;6;0,00
4788;M;DORCAS;6;0,00
4788;M;DOUA;6;0,00
4788;M;DRISSIA;6;0,00
4788;M;EFIGENIA;6;0,00
4788;M;EKATERINE;6;0,00
4788;M;EL HASSANIA;6;0,00
4788;M;ELDA;6;0,00
4788;M;ELISABETA;6;0,00
4788;M;ELODIE;6;0,00
4788;M;ELVIRA MARIA/ELVIRA MARÍA;6;0,00
4788;M;EMMA LUCÍA;6;0,00
4788;M;ENA;6;0,00
4788;M;ENERITZ;6;0,00
4788;M;ENOLA;6;0,00
4788;M;ERIKA TATIANA;6;0,00
4788;M;EUDOSIA;6;0,00
4788;M;EVA DOLORES;6;0,00
4788;M;EVA ROSA;6;0,00
4788;M;EXALTACION;6;0,00
4788;M;FAHIMA;6;0,00
4788;M;FATHIA;6;0,00
4788;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;6;0,00
4788;M;FOZIA;6;0,00
4788;M;FULGENCIA;6;0,00
4788;M;GABRIELA FERNANDA;6;0,00
4788;M;GENARA;6;0,00
4788;M;GERARDA;6;0,00
4788;M;GERONIMA;6;0,00
4788;M;GIADA;6;0,00
4788;M;GILMA;6;0,00
4788;M;GINA PAOLA;6;0,00
4788;M;GIULIETTA;6;0,00
4788;M;GLADIS;6;0,00
4788;M;GLORIA BEATRIZ;6;0,00
4788;M;GLORIA ELENA;6;0,00
4788;M;GLORIA ELIZABETH;6;0,00
4788;M;GRACIELA BEATRIZ;6;0,00
4788;M;GRACIELA MARIA;6;0,00
4788;M;GUIDA;6;0,00
4788;M;GURLEEN;6;0,00
4788;M;HALA;6;0,00
4788;M;HASSNA;6;0,00
4788;M;HUERTAS;6;0,00
4788;M;ICHRAK;6;0,00
4788;M;IRAÏS/IRAÍS/IRAIS;6;0,00
4788;M;ISABEL ANA;6;0,00
4788;M;ISABEL CARMEN;6;0,00
4788;M;ISABEL PILAR;6;0,00
4788;M;ISAMAR;6;0,00
4788;M;IVON;6;0,00
4788;M;JANAINA;6;0,00
4788;M;JASPREET;6;0,00
4788;M;JENNY CAROLINA;6;0,00
4788;M;JENNY MARISOL;6;0,00
4788;M;JESSICA ELIZABETH;6;0,00
4788;M;JESSICA KARINA;6;0,00
4788;M;JIA;6;0,00
4788;M;JOELLE;6;0,00
4788;M;JONE;6;0,00
4788;M;JOSEFA PILAR;6;0,00
4788;M;JOSEPHINE;6;0,00
4788;M;JOVANA;6;0,00
4788;M;JOYCE;6;0,00
4788;M;JUANA MERCEDES;6;0,00
4788;M;JÚLIA ROSA/JULIA ROSA;6;0,00
4788;M;KALTOUM;6;0,00
4788;M;KAREN PATRICIA;6;0,00
4788;M;KATERINE;6;0,00
4788;M;KAUTAR;6;0,00
4788;M;KHADY;6;0,00
4788;M;KRISTINE;6;0,00
4788;M;LAIA MONTSERRAT;6;0,00
4788;M;LAMYA;6;0,00
4788;M;LAURA CAMILA;6;0,00
4788;M;LAURA MARCELA;6;0,00
4788;M;LAURA MERCEDES;6;0,00
4788;M;LAURA SOLEDAD;6;0,00
4788;M;LESLIE;6;0,00
4788;M;LETÍCIA MARIA/LETICIA MARÍA;6;0,00
4788;M;LIAH;6;0,00
4788;M;LÍBIA/LIBIA;6;0,00
4788;M;LÍGIA/LIGIA;6;0,00
4788;M;LIHUA;6;0,00
4788;M;LILYA;6;0,00
4788;M;LIN;6;0,00
4788;M;LINA PAOLA;6;0,00
4788;M;LINAREJOS;6;0,00
4788;M;LISSETTE;6;0,00
4788;M;LIZ PAOLA;6;0,00
4788;M;LORENA DEL CARMEN;6;0,00
4788;M;LUBNA;6;0,00
4788;M;LUCÍA ISABEL;6;0,00
4788;M;LUIZA;6;0,00
4788;M;LUSINE;6;0,00
4788;M;LUZ MARY;6;0,00
4788;M;LUZ MYRIAM;6;0,00
4788;M;MACRINA;6;0,00
4788;M;MADIHA;6;0,00
4788;M;MADINA;6;0,00
4788;M;MAIMOUNA;6;0,00
4788;M;MARCELA ALEJANDRA;6;0,00
4788;M;MARIA ANGELINA;6;0,00
4788;M;MARIA ARGEME;6;0,00
4788;M;MARIA CLOTILDE;6;0,00
4788;M;MARIA DE GADOR;6;0,00
4788;M;MARIA DEL MONTE;6;0,00
4788;M;MARIA DEL PUERTO;6;0,00
4788;M;MARIA DEL REMEI;6;0,00
4788;M;MARIA ELIDA;6;0,00
4788;M;MARIA ELISENDA/MARÍA ELISENDA;6;0,00
4788;M;MARIA ELVA;6;0,00
4788;M;MARIA FELICIDAD/MARÍA FELICIDAD;6;0,00
4788;M;MARIA FELIX;6;0,00
4788;M;MARIA FRANCESCA/MARÍA FRANCESCA;6;0,00
4788;M;MARIA GERTRUDIS;6;0,00
4788;M;MARIA JACQUELINE;6;0,00
4788;M;MARIA JUSTA;6;0,00
4788;M;MARIA LUCILA/MARÍA LUCILA;6;0,00
4788;M;MARIA LUIZA;6;0,00
4788;M;MARIA LUJÁN/MARÍA LUJÁN;6;0,00
4788;M;MARIA MARLENE;6;0,00
4788;M;MARIA MILAGROSA;6;0,00
4788;M;MARIA NATÀLIA/MARÍA NATALIA;6;0,00
4788;M;MARIA PAULINA/MARÍA PAULINA;6;0,00
4788;M;MARIA RESURRECCION;6;0,00
4788;M;MARIA ROSALIA/MARÍA ROSALÍA;6;0,00
4788;M;MARIA STELLA/MARÍA STELLA;6;0,00
4788;M;MARIA ZULEMA;6;0,00
4788;M;MARIEL;6;0,00
4788;M;MARILU;6;0,00
4788;M;MARLEN;6;0,00
4788;M;MARTA EUGENIA;6;0,00
4788;M;MARTA LUCÍA;6;0,00
4788;M;MARY LUZ;6;0,00
4788;M;MAYSA;6;0,00
4788;M;MAYSAE;6;0,00
4788;M;MIAOMIAO;6;0,00
4788;M;MICHELA;6;0,00
4788;M;MIREN;6;0,00
4788;M;MÍRIAM ALEXANDRA;6;0,00
4788;M;MÒNICA ALEXANDRA;6;0,00
4788;M;MÒNICA CRISTINA/MÓNICA CRISTINA;6;0,00
4788;M;MYRIAN;6;0,00
4788;M;MYRNA;6;0,00
4788;M;NANCY ELIZABETH;6;0,00
4788;M;NASEEM;6;0,00
4788;M;NASSIMA;6;0,00
4788;M;NATÀLIA ALEJANDRA/NATALIA ALEJANDRA;6;0,00
4788;M;NATALIA ANDREA/NATÀLIA ANDREA;6;0,00
4788;M;NATHALY;6;0,00
4788;M;NATO;6;0,00
4788;M;NATZARET;6;0,00
4788;M;NAZIA;6;0,00
4788;M;NIAMA;6;0,00
4788;M;NICOLA;6;0,00
4788;M;NÍOBE/NIOBE;6;0,00
4788;M;NOHAILA;6;0,00
4788;M;NORALBA;6;0,00
4788;M;NOUZHA;6;0,00
4788;M;NOZHA;6;0,00
4788;M;NYDIA;6;0,00
4788;M;ODETTE;6;0,00
4788;M;OLESIA;6;0,00
4788;M;OLGA LIDIA;6;0,00
4788;M;ORNELLA;6;0,00
4788;M;PAMELA ANDREA;6;0,00
4788;M;PAOLA LORENA;6;0,00
4788;M;PARVEEN;6;0,00
4788;M;PATRÍCIA ISABEL/PATRICIA ISABEL;6;0,00
4788;M;PATRICIA LORENA;6;0,00
4788;M;QIAN;6;0,00
4788;M;QUINTINA;6;0,00
4788;M;RASHIDA;6;0,00
4788;M;RONGRONG;6;0,00
4788;M;ROSA DE LIMA;6;0,00
4788;M;ROSA LIDIA;6;0,00
4788;M;ROSA NIEVES;6;0,00
4788;M;ROZA;6;0,00
4788;M;SABRINE;6;0,00
4788;M;SAJA;6;0,00
4788;M;SALADINA;6;0,00
4788;M;SAMAY;6;0,00
4788;M;SAMINA;6;0,00
4788;M;SAMYA;6;0,00
4788;M;SASHA;6;0,00
4788;M;SHABANA;6;0,00
4788;M;SHANSHAN;6;0,00
4788;M;SHEREZADE;6;0,00
4788;M;SHORENA;6;0,00
4788;M;SILVIA BEATRIZ;6;0,00
4788;M;SILVIA ISABEL;6;0,00
4788;M;SILVIA NOEMI;6;0,00
4788;M;SOAD;6;0,00
4788;M;SOFIA VICTÒRIA/SOFÍA VICTORIA;6;0,00
4788;M;SOHAILA;6;0,00
4788;M;SOUMIYA;6;0,00
4788;M;STELA;6;0,00
4788;M;STEPHANIA;6;0,00
4788;M;SVIATLANA;6;0,00
4788;M;SYRA;6;0,00
4788;M;TAMARI;6;0,00
4788;M;TAMOU;6;0,00
4788;M;TANYA;6;0,00
4788;M;TEONA;6;0,00
4788;M;TERESA ISABEL;6;0,00
4788;M;TIZIANA;6;0,00
4788;M;TORIBIA;6;0,00
4788;M;TOUCHA;6;0,00
4788;M;TOUDA;6;0,00
4788;M;TOURAYA;6;0,00
4788;M;ULIANA;6;0,00
4788;M;VALERIIA;6;0,00
4788;M;VARVARA;6;0,00
4788;M;VASILICA;6;0,00
4788;M;VIDALINA;6;0,00
4788;M;VIOLETTA;6;0,00
4788;M;WANDA;6;0,00
4788;M;WEAM;6;0,00
4788;M;XIAOMEI;6;0,00
4788;M;XUE;6;0,00
4788;M;YAMILET;6;0,00
4788;M;YANELIS;6;0,00
4788;M;YAQUELIN;6;0,00
4788;M;YASSMINA;6;0,00
4788;M;YENIFER;6;0,00
4788;M;YINGYING;6;0,00
4788;M;YOMARA;6;0,00
4788;M;YUMALAI;6;0,00
4788;M;YUMEI;6;0,00
4788;M;YUREMA;6;0,00
5430;M;ADELINE;5;0,00
5430;M;ADRIANA ELENA;5;0,00
5430;M;ADRIANE;5;0,00
5430;M;ADRIANNA;5;0,00
5430;M;AHINARA;5;0,00
5430;M;AHINOA;5;0,00
5430;M;AIFEN;5;0,00
5430;M;AILEN;5;0,00
5430;M;AIMA;5;0,00
5430;M;AIMEE/AIMÉE;5;0,00
5430;M;AIQIN;5;0,00
5430;M;ALAZNE;5;0,00
5430;M;ALEJANDRA DANIELA;5;0,00
5430;M;ALEXANDRA GABRIELA;5;0,00
5430;M;ALICIA ALEJANDRA;5;0,00
5430;M;ALICIA CARMEN;5;0,00
5430;M;ALIYA;5;0,00
5430;M;ALIZA;5;0,00
5430;M;AMBROSIA;5;0,00
5430;M;ANA CAMILA;5;0,00
5430;M;ANA CATALINA;5;0,00
