﻿Names of the population. 2022
Osona
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1666,W,SAADIA,6,0.04
1666,W,SALIMATOU,6,0.04
1666,W,SALOMÉ,6,0.04
1666,W,SAMARA,6,0.04
1666,W,SIHAME,6,0.04
1666,W,SILYA,6,0.04
1666,W,SOMIA,6,0.04
1666,W,VIVIAN,6,0.04
1666,W,WAHIBA,6,0.04
1666,W,YASSMINA,6,0.04
1666,W,YULIYA,6,0.04
1666,W,ZAHIA,6,0.04
1883,W,ABIDA,5,0.03
1883,W,AGNIESZKA,5,0.03
1883,W,ALMUDENA,5,0.03
1883,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,5,0.03
1883,W,ANSATOU,5,0.03
1883,W,ASHA,5,0.03
1883,W,ASIL,5,0.03
1883,W,ASSIL,5,0.03
1883,W,ATIKA,5,0.03
1883,W,AUDREY,5,0.03
1883,W,AVNEET,5,0.03
1883,W,AYLA,5,0.03
1883,W,BALJIT,5,0.03
1883,W,BEATA,5,0.03
1883,W,BERNARDINA,5,0.03
1883,W,BIENVENIDA,5,0.03
1883,W,CASIMIRA,5,0.03
1883,W,CHAHIDA,5,0.03
1883,W,CLOTILDE,5,0.03
1883,W,COUMBA,5,0.03
1883,W,CRISTOBALINA,5,0.03
1883,W,DELFINA,5,0.03
1883,W,DIANA CAROLINA,5,0.03
1883,W,DIANA MARCELA,5,0.03
1883,W,DORCAS,5,0.03
1883,W,DOROTEA,5,0.03
1883,W,DRISSIA,5,0.03
1883,W,DULCENOMBRE,5,0.03
1883,W,EDUARDA,5,0.03
1883,W,EL GHALIA,5,0.03
1883,W,ELIANA,5,0.03
1883,W,EMMANUELA,5,0.03
1883,W,FATIMA ZAHRAE,5,0.03
1883,W,GEORGETA,5,0.03
1883,W,GIULIA,5,0.03
1883,W,GLÒRIA MARIA/GLORIA MARÍA,5,0.03
1883,W,GLÒRIA PATRÍCIA/GLORIA PATRICIA,5,0.03
1883,W,GRACIELA,5,0.03
1883,W,HANAA,5,0.03
1883,W,HARJINDER,5,0.03
1883,W,HIDAYA,5,0.03
1883,W,INMACULADA CONCEPCIÓ,5,0.03
1883,W,IRUNE,5,0.03
1883,W,ISIDRA,5,0.03
1883,W,JARA,5,0.03
1883,W,JASMEET,5,0.03
1883,W,JEMIMA,5,0.03
1883,W,JINAN,5,0.03
1883,W,KAYLA,5,0.03
1883,W,KHAMISSA,5,0.03
1883,W,KULWANT,5,0.03
1883,W,LALI,5,0.03
1883,W,LELA,5,0.03
1883,W,LENUTA,5,0.03
1883,W,LIBRADA,5,0.03
1883,W,LILIAN,5,0.03
1883,W,LINA MARCELA,5,0.03
1883,W,LINA MARIA/LINA MARÍA,5,0.03
1883,W,LORENZA,5,0.03
1883,W,LUANA,5,0.03
1883,W,MAGHNIA,5,0.03
1883,W,MAISSAE,5,0.03
1883,W,MAMA,5,0.03
1883,W,MANJINDER,5,0.03
1883,W,MÀRCIA/MARCIA,5,0.03
1883,W,MARIA AGUSTINA/MARÍA AGUSTINA,5,0.03
1883,W,MARIA ANGUSTIAS,5,0.03
1883,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,5,0.03
1883,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,5,0.03
1883,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,5,0.03
1883,W,MARIA DE LOURDES/MARÍA DE LOURDES,5,0.03
1883,W,MARIA FÀTIMA/MARÍA FÁTIMA,5,0.03
1883,W,MARÍA JUANA,5,0.03
1883,W,MARIA JÚLIA/MARÍA JULIA,5,0.03
1883,W,MARÍA NATIVIDAD,5,0.03
1883,W,MARIA PATROCINIO,5,0.03
1883,W,MARIA REMEDIOS/MARÍA REMEDIOS,5,0.03
1883,W,MARIA VANESA,5,0.03
1883,W,MARIAMI,5,0.03
1883,W,MARIANNA,5,0.03
1883,W,MARIE,5,0.03
1883,W,MARIIA,5,0.03
1883,W,MARTHA LUCIA,5,0.03
1883,W,MARYNA,5,0.03
1883,W,MATHILDE,5,0.03
1883,W,MEI,5,0.03
1883,W,MELÀNIA/MELANIA,5,0.03
1883,W,MIQUELINA,5,0.03
1883,W,MOUNA,5,0.03
1883,W,NADINE,5,0.03
1883,W,NAJLAE,5,0.03
1883,W,NAVDEEP,5,0.03
1883,W,NAYLA,5,0.03
1883,W,NICOLETA,5,0.03
1883,W,NIRMIN,5,0.03
1883,W,NOUHAILA,5,0.03
1883,W,OLALLA,5,0.03
1883,W,OLENA,5,0.03
1883,W,OLGA MARIA/OLGA MARÍA,5,0.03
1883,W,OUAHIBA,5,0.03
1883,W,OUARDIA,5,0.03
1883,W,PRINCESS,5,0.03
1883,W,PRISCILLA,5,0.03
1883,W,QUEEN,5,0.03
1883,W,RAMANPREET,5,0.03
1883,W,RANJIT,5,0.03
1883,W,RAZAN,5,0.03
1883,W,RIHAB,5,0.03
1883,W,RIHAM,5,0.03
1883,W,RIHANNA,5,0.03
1883,W,ROSALBA,5,0.03
1883,W,ROSALINA,5,0.03
1883,W,ROSEMARY,5,0.03
1883,W,ROXANA,5,0.03
1883,W,RUPINDER,5,0.03
1883,W,SAFIA,5,0.03
1883,W,SAGRARIO,5,0.03
1883,W,SAJA,5,0.03
1883,W,SALWA,5,0.03
1883,W,SANTA,5,0.03
1883,W,SARABJIT,5,0.03
1883,W,SERENA,5,0.03
1883,W,SIENA,5,0.03
1883,W,SOKAINA,5,0.03
1883,W,SOMAYA,5,0.03
1883,W,SOPHIE,5,0.03
1883,W,TERESA MARIA/TERESA MARÍA,5,0.03
1883,W,TLAYTMASS,5,0.03
1883,W,UXIA,5,0.03
1883,W,VEGA,5,0.03
1883,W,XANTAL,5,0.03
1883,W,YING,5,0.03
2138,W,ABRAR,4,0.02
2138,W,ADAMA,4,0.02
2138,W,ADRIANA MARIA/ADRIANA MARÍA,4,0.02
2138,W,AINHARA,4,0.02
2138,W,ALAA,4,0.02
2138,W,ALANA,4,0.02
2138,W,ALEGRIA/ALEGRÍA,4,0.02
2138,W,AMANPREET,4,0.02
2138,W,AMY,4,0.02
2138,W,ANA LUCÍA,4,0.02
2138,W,ANAHI,4,0.02
2138,W,ANAMARIA,4,0.02
2138,W,ANASTASIIA,4,0.02
2138,W,ANEU/ÀNEU,4,0.02
2138,W,ANGEL,4,0.02
2138,W,ANGIE,4,0.02
2138,W,ANISOARA,4,0.02
2138,W,ANOUK,4,0.02
2138,W,ARIJ,4,0.02
2138,W,ARLETTE,4,0.02
2138,W,ARYA,4,0.02
2138,W,ASCENCION,4,0.02
2138,W,ASIYA,4,0.02
2138,W,AURICA,4,0.02
2138,W,AYADA,4,0.02
2138,W,BERNARDA,4,0.02
2138,W,BERTHA,4,0.02
2138,W,BETLEM,4,0.02
2138,W,BINTA,4,0.02
2138,W,CARMELA,4,0.02
2138,W,CAROL,4,0.02
2138,W,CHAHRAZAD,4,0.02
2138,W,CHAMS,4,0.02
2138,W,CHANTAL,4,0.02
2138,W,CHAYMA,4,0.02
2138,W,CHRISTINA,4,0.02
2138,W,CINDY,4,0.02
2138,W,CLEMENTINA,4,0.02
2138,W,CONSTANTINA,4,0.02
2138,W,CORONADA,4,0.02
2138,W,CREU,4,0.02
2138,W,DALILA,4,0.02
2138,W,DANNA,4,0.02
2138,W,DAVÍNIA/DAVINIA,4,0.02
2138,W,DIANA PATRICIA,4,0.02
2138,W,DOAA,4,0.02
2138,W,DOLÇA,4,0.02
2138,W,DOROTHY,4,0.02
2138,W,ECATERINA,4,0.02
2138,W,EKATERINA,4,0.02
2138,W,ELENE,4,0.02
2138,W,EMMA MARIA/EMMA MARÍA,4,0.02
2138,W,EMPAR,4,0.02
2138,W,ENYA,4,0.02
2138,W,EWA,4,0.02
2138,W,EWELINA,4,0.02
2138,W,FAHIMA,4,0.02
2138,W,FERMINA,4,0.02
2138,W,FIDELA,4,0.02
2138,W,GALINA,4,0.02
2138,W,GHIZLAN,4,0.02
2138,W,GINESTA,4,0.02
2138,W,GRISEL·LA,4,0.02
2138,W,GUIDA,4,0.02
2138,W,HABY,4,0.02
2138,W,HANIFA,4,0.02
2138,W,HARNEET,4,0.02
2138,W,HARPREET KAUR,4,0.02
2138,W,HILDA,4,0.02
2138,W,HOSSNIA,4,0.02
2138,W,INGA,4,0.02
2138,W,INOCÈNCIA/INOCENCIA,4,0.02
2138,W,IRENA,4,0.02
2138,W,ISIS,4,0.02
2138,W,JANINA,4,0.02
2138,W,JULIETTE,4,0.02
2138,W,JUNCAL,4,0.02
2138,W,JUSTINA,4,0.02
2138,W,KEILA,4,0.02
2138,W,KÈNIA/KENIA,4,0.02
2138,W,KHADY,4,0.02
2138,W,LAMIA,4,0.02
2138,W,LAMIAE,4,0.02
2138,W,LAUREANA,4,0.02
2138,W,LISA,4,0.02
2138,W,LIUDMILA,4,0.02
2138,W,MADRONA,4,0.02
2138,W,MAHJOUBA,4,0.02
2138,W,MAISSA,4,0.02
2138,W,MAKA,4,0.02
2138,W,MALENA,4,0.02
2138,W,MALGORZATA,4,0.02
2138,W,MANDEEP KAUR,4,0.02
2138,W,MANREET,4,0.02
2138,W,MARIA CAMILA/MARÍA CAMILA,4,0.02
2138,W,MARIA CATALINA/MARÍA CATALINA,4,0.02
2138,W,MARIA CLÀUDIA/MARÍA CLAUDIA,4,0.02
2138,W,MARIA DEL REMEI,4,0.02
2138,W,MARIA ELIZABETH,4,0.02
2138,W,MARIA EMÍLIA/MARÍA EMILIA,4,0.02
2138,W,MARIA JOSEPA,4,0.02
2138,W,MARIA LORENA/MARÍA LORENA,4,0.02
2138,W,MARIA MARTA/MARÍA MARTA,4,0.02
2138,W,MARIA MATILDE,4,0.02
2138,W,MARIA OLGA/MARÍA OLGA,4,0.02
2138,W,MARIA PALOMA/MARÍA PALOMA,4,0.02
2138,W,MARIA SALOMÉ/MARÍA SALOMÉ,4,0.02
2138,W,MARIA SANTOS,4,0.02
2138,W,MARIA SONIA,4,0.02
2138,W,MARIANNE,4,0.02
2138,W,MARISA,4,0.02
2138,W,MATILDA,4,0.02
2138,W,MAVIS,4,0.02
2138,W,MÀXIMA/MÁXIMA,4,0.02
2138,W,MEGAN,4,0.02
2138,W,MELISA,4,0.02
2138,W,MOUMNA,4,0.02
2138,W,NADIRA,4,0.02
2138,W,NAJIA,4,0.02
2138,W,NARINDER,4,0.02
2138,W,NASSIMA,4,0.02
2138,W,NATALIIA,4,0.02
2138,W,NATALIYA,4,0.02
2138,W,NATALYA,4,0.02
2138,W,NAUAL,4,0.02
2138,W,NAVJOT,4,0.02
2138,W,NAZHA,4,0.02
2138,W,NEKANE,4,0.02
2138,W,NEREIDA,4,0.02
2138,W,NICOLASA,4,0.02
2138,W,NÍDIA/NIDIA,4,0.02
2138,W,NOHAILA,4,0.02
2138,W,NORAH,4,0.02
2138,W,NORHAN,4,0.02
2138,W,NURI,4,0.02
2138,W,OBDULIA,4,0.02
2138,W,OLAYA,4,0.02
2138,W,OPHELIA,4,0.02
2138,W,ÒRIA/ORIA,4,0.02
2138,W,OXANA,4,0.02
2138,W,PAOLA,4,0.02
2138,W,PARAMJEET,4,0.02
2138,W,PAU,4,0.02
2138,W,PAULA ANDREA,4,0.02
2138,W,PEACE,4,0.02
2138,W,PENDA,4,0.02
2138,W,PETRONILA,4,0.02
2138,W,PRIMITIVA,4,0.02
2138,W,RABAB,4,0.02
2138,W,RAHAF,4,0.02
2138,W,RAMATOULAYE,4,0.02
2138,W,RANYA,4,0.02
2138,W,RHIMOU,4,0.02
2138,W,ROBERTA,4,0.02
2138,W,ROMAYSSA,4,0.02
2138,W,RUBIELA,4,0.02
2138,W,RUFINA,4,0.02
2138,W,SANDEEP KAUR,4,0.02
2138,W,SANDRA MARIA/SANDRA MARÍA,4,0.02
2138,W,SANTIAGA,4,0.02
2138,W,SEBASTIANA,4,0.02
2138,W,SEEMA,4,0.02
2138,W,SELINA,4,0.02
2138,W,SIENNA,4,0.02
2138,W,SOL,4,0.02
2138,W,SOUMICHA,4,0.02
2138,W,STEPHANY,4,0.02
2138,W,SUKHDEEP,4,0.02
2138,W,SUKHJIT,4,0.02
2138,W,SUKHWINDER,4,0.02
2138,W,TAMAANANT,4,0.02
2138,W,TASSNIM,4,0.02
2138,W,THERESA,4,0.02
2138,W,TLAITMASS,4,0.02
2138,W,TLAYTMAS,4,0.02
2138,W,VERONIKA,4,0.02
2138,W,VIKTORIYA,4,0.02
2138,W,VIORICA,4,0.02
2138,W,VIVIANA,4,0.02
2138,W,WAFAA,4,0.02
2138,W,WARDA,4,0.02
2138,W,WIDAD,4,0.02
2138,W,XANA,4,0.02
2138,W,YANIRA,4,0.02
2138,W,YORDANKA,4,0.02
2138,W,YVETTE,4,0.02
2138,W,ZINA,4,0.02
2138,W,ZINAB,4,0.02
