﻿Noms de la població. 2022
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
372;H;ESTEVE;54;0,39
372;H;GUILLERMO;54;0,39
372;H;HAMID;54;0,39
372;H;HÈCTOR/HÉCTOR;54;0,39
372;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;54;0,39
365;D;AMIRA;55;0,40
365;H;CRISTÓBAL;55;0,40
365;D;FADMA;55;0,40
365;D;HAYAT;55;0,40
365;D;LIA/LÍA;55;0,40
365;D;NIEVES;55;0,40
365;D;QUERALT;55;0,40
362;H;AZIZ;56;0,40
362;D;SAIDA;56;0,40
362;D;SUSANNA;56;0,40
359;D;GISELA;57;0,41
359;D;NAJAT;57;0,41
359;H;YASSIN;57;0,41
355;H;BRAHIM;58;0,42
355;D;JAMILA;58;0,42
355;D;MARWA;58;0,42
355;D;VALÈRIA/VALERIA;58;0,42
350;D;ALEJANDRA;59;0,43
350;D;ASUNCIÓN;59;0,43
350;D;EVA MARIA/EVA MARÍA;59;0,43
350;H;IBRAHIM;59;0,43
350;H;ZAKARIA;59;0,43
345;D;CÈLIA/CELIA;60;0,43
345;H;MAHAMADOU;60;0,43
345;D;MIA;60;0,43
345;H;ROC;60;0,43
345;D;ROCÍO;60;0,43
343;H;CHRISTIAN;61;0,44
343;D;SOLEDAD;61;0,44
338;D;ADELA;62;0,45
338;H;AMIR;62;0,45
338;D;ÈLIA/ELIA;62;0,45
338;D;IMMACULADA;62;0,45
338;D;RITA;62;0,45
333;D;ESTEFANIA/ESTEFANÍA;63;0,45
333;D;HANANE;63;0,45
333;H;IGNASI;63;0,45
333;D;ÍNGRID;63;0,45
333;D;PURIFICACIÓN;63;0,45
327;D;AURORA;64;0,46
327;H;DOMINGO;64;0,46
327;D;HAJAR;64;0,46
327;H;JUAN FRANCISCO;64;0,46
327;H;NICOLÀS/NICOLÁS;64;0,46
327;D;TRINIDAD;64;0,46
321;D;AIDA/AÏDA/AÍDA;65;0,47
321;H;ÁLVARO;65;0,47
321;D;DIANA;65;0,47
321;D;ELISABETH;65;0,47
321;H;KHALID;65;0,47
321;D;REMEDIOS;65;0,47
319;H;BERNAT;66;0,48
319;D;LORENA;66;0,48
314;D;ENRIQUETA;67;0,48
314;D;INÉS;67;0,48
314;H;JOSÉ MIGUEL;67;0,48
314;D;MARIANA;67;0,48
314;D;VANESSA;67;0,48
309;H;AARON/AARÓN;68;0,49
309;D;MARIA ÀNGELA/MARÍA ÁNGELA;68;0,49
309;D;MARIA CRISTINA/MARÍA CRISTINA;68;0,49
309;H;ROBERTO;68;0,49
309;D;YASMINA;68;0,49
307;D;ELVIRA;69;0,50
307;H;MARCEL;69;0,50
303;H;ABDELAZIZ;70;0,51
303;D;ALÈXIA/ALEXIA;70;0,51
303;H;AYMAN;70;0,51
303;H;IAN;70;0,51
302;H;ABEL;71;0,51
299;H;ABDELKADER;72;0,52
299;H;ALEXANDER;72;0,52
299;D;GEORGINA;72;0,52
296;D;FRANCESCA;73;0,53
296;H;HAMZA;73;0,53
296;H;MAX;73;0,53
290;D;ADRIANA;74;0,53
290;D;ARACELI;74;0,53
290;H;HICHAM;74;0,53
290;D;JOAQUINA;74;0,53
290;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;74;0,53
290;D;RACHIDA;74;0,53
286;D;AMINA;75;0,54
286;H;BRUNO;75;0,54
286;H;IGNACIO;75;0,54
286;H;NARCISO;75;0,54
280;D;AINHOA;76;0,55
280;D;CONCEPCIÓ;76;0,55
280;D;CONSUELO;76;0,55
280;H;FRANCISCO JOSÉ;76;0,55
280;D;NAIMA;76;0,55
280;D;SAMIRA;76;0,55
279;H;ESTEBAN;77;0,56
277;H;ERIK;78;0,56
277;H;GENÍS;78;0,56
275;H;ABDELLAH;79;0,57
275;H;ANIOL;79;0,57
274;D;MARIA VICTÒRIA/MARÍA VICTORIA;80;0,58
273;D;ARLET;81;0,58
269;D;BLANCA;83;0,60
269;D;IVET;83;0,60
269;D;KARIMA;83;0,60
269;D;MAGDALENA;83;0,60
266;H;IZAN;84;0,61
266;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;84;0,61
266;D;XÈNIA/XENIA;84;0,61
263;D;FATIHA;85;0,61
263;D;MÀRIAM/MARIAM;85;0,61
263;D;TATIANA;85;0,61
260;D;INMACULADA;86;0,62
260;H;LUCAS;86;0,62
260;D;NEREA;86;0,62
258;H;ANAS/ANÁS;87;0,63
258;D;SALMA;87;0,63
257;D;VALENTINA;88;0,64
256;H;JULIO;89;0,64
254;D;CARLOTA;90;0,65
254;D;MARIA LLUÏSA/MARÍA LLUÏSA;90;0,65
250;H;ANDREU;91;0,66
250;D;BEATRIZ;91;0,66
250;D;JÈSSICA/JESSICA;91;0,66
250;D;MARIA ELENA/MARÍA ELENA;91;0,66
247;D;MARIA MERCÈ/MARÍA MERCÈ;92;0,66
247;D;NOEMÍ/NOEMI;92;0,66
247;D;VANESA;92;0,66
246;D;NOÈLIA/NOELIA;94;0,68
245;H;RICARD;96;0,69
244;D;MALIKA;97;0,70
243;D;NÀDIA/NADIA;99;0,71
238;H;FÈLIX/FÉLIX;100;0,72
238;D;LOURDES;100;0,72
238;D;LUISA;100;0,72
238;D;MARIA ANTONIA/MARÍA ANTONIA;100;0,72
238;H;ROBERT;100;0,72
235;D;MALAK;101;0,73
235;D;MARIA ÀNGELS;101;0,73
235;H;RAYAN;101;0,73
232;H;ÀYOUB/ÁYOUB;102;0,74
232;D;ELSA;102;0,74
232;H;IKER;102;0,74
230;H;BILAL;103;0,74
230;H;MARTÍN;103;0,74
229;H;JULIÁN;104;0,75
228;H;LLUC;105;0,76
227;H;AITOR;106;0,77
225;H;AGUSTÍN;107;0,77
225;D;NOA;107;0,77
222;D;AICHA;108;0,78
222;D;IRINA;108;0,78
222;D;MERITXELL;108;0,78
221;D;ALEXANDRA;109;0,79
219;D;MARIA DEL CARME/MARÍA DEL CARME;110;0,79
219;D;MARIA JESÚS/MARÍA JESÚS;110;0,79
218;H;MANEL;111;0,80
217;D;ÁNGELES;112;0,81
216;D;DANIELA;113;0,82
215;D;MARIA MERCEDES/MARÍA MERCEDES;114;0,82
214;H;VICENTE;115;0,83
213;D;CAROLINA;116;0,84
209;H;ALI/ALÍ;117;0,84
209;D;MARIONA;117;0,84
209;D;NORA;117;0,84
209;H;SEBASTIAN/SEBASTIÁN;117;0,84
207;D;HELENA;118;0,85
207;D;KHADIJA;118;0,85
206;H;MIMOUN;119;0,86
204;H;DIEGO;121;0,87
204;H;HASSAN;121;0,87
201;H;ALEXANDRE;122;0,88
201;H;ISAAC;122;0,88
201;H;ISMAEL;122;0,88
199;D;NEUS;123;0,89
199;D;VERÒNICA/VERÓNICA;123;0,89
196;D;AYA;125;0,90
196;H;ELOI;125;0,90
196;D;EMÍLIA/EMILIA;125;0,90
195;H;ALFONSO;127;0,92
194;H;OMAR;128;0,92
192;H;SAID/SAÏD;129;0,93
192;D;TÀNIA/TANIA;129;0,93
189;H;PABLO;130;0,94
189;H;RACHID;130;0,94
189;D;SOFÍA/SOFIA;130;0,94
185;D;ELISABET;132;0,95
185;D;JOANA;132;0,95
185;D;MARIA DEL MAR/ MARÍA DEL MAR;132;0,95
185;D;ONA;132;0,95
184;H;GABRIEL;134;0,97
182;D;ABRIL;136;0,98
182;H;HUGO;136;0,98
181;D;PATRÍCIA/PATRICIA;137;0,99
180;H;MARIO;141;1,02
179;H;MUSTAPHA;142;1,03
177;D;ALÍCIA/ALICIA;143;1,03
177;H;MARCOS;143;1,03
176;H;EMILIO;146;1,05
175;H;TOMÀS/TOMÁS;147;1,06
173;H;FRANCESC XAVIER;148;1,07
173;D;MARIA JOSEFA/MARÍA JOSEFA;148;1,07
172;H;BIEL;149;1,08
171;H;RICARDO;150;1,08
170;H;RUBÈN/RUBÉN;151;1,09
168;D;JOSEFINA;153;1,10
168;H;JUAN MANUEL;153;1,10
167;H;EDUARDO;154;1,11
166;H;ADRIÁN;155;1,12
165;D;JUDITH;161;1,16
164;H;ANDRÉS;162;1,17
163;H;ANTONI;163;1,18
162;D;JANA;164;1,18
161;H;CRISTIÁN;167;1,21
159;H;JUAN ANTONIO;170;1,23
159;D;LUCÍA;170;1,23
158;D;EMMA;171;1,23
157;D;CATALINA;174;1,26
156;D;ESTER;175;1,26
155;H;JUAN CARLOS;179;1,29
154;D;MAR;181;1,31
152;D;ANNA MARIA/ANNA MARÍA;186;1,34
152;D;MERCÈ;186;1,34
151;D;ÀNGELA/ÁNGELA;188;1,36
149;D;ESTHER;189;1,36
149;D;VICTÒRIA/VICTORIA;189;1,36
148;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;196;1,41
147;D;ANDREA;198;1,43
145;D;MÍRIAM/MIRIAM;200;1,44
145;H;YOUSSEF;200;1,44
144;H;NARCÍS;202;1,46
143;H;ADAM;204;1,47
141;D;MANUELA;206;1,49
141;H;ROGER;206;1,49
140;D;MARIA LUISA/MARÍA LUISA;208;1,50
139;H;JOEL;209;1,51
138;D;MARÍA JOSÉ;211;1,52
137;D;CLARA;213;1,54
136;D;ROSER;214;1,54
135;H;FERNANDO;216;1,56
134;H;NIL;218;1,57
131;D;BERTA;219;1,58
131;H;FERRAN;219;1,58
131;D;IRENE;219;1,58
128;D;CARME;223;1,61
128;H;JUAN JOSÉ;223;1,61
128;D;ROSARIO;223;1,61
127;H;ERIC/ÈRIC/ÉRIC;227;1,64
124;H;GUILLEM;228;1,65
124;H;JAN;228;1,65
124;D;RAQUEL;228;1,65
122;D;AINA;230;1,66
122;H;JOSÉ MANUEL;230;1,66
120;H;ALEIX;232;1,67
120;D;GLÒRIA/GLORIA;232;1,67
119;D;JUDIT;234;1,69
118;D;ARIADNA;237;1,71
117;D;DOLORS;238;1,72
116;H;ENRIQUE;246;1,78
115;D;CONCEPCIÓN;248;1,79
114;H;VÍCTOR;249;1,80
113;D;LÍDIA/LIDIA;250;1,80
112;H;EDUARD;253;1,83
109;D;MARIA DOLORS/MARÍA DOLORS;257;1,86
109;D;MARTINA;257;1,86
109;H;MOHAMMED;257;1,86
107;H;AHMED;258;1,86
107;D;MARIA ÁNGELES/MARÍA ÁNGELES;258;1,86
105;D;MERCEDES;260;1,88
105;D;YOLANDA;260;1,88
104;H;JOAQUÍN;261;1,88
103;D;JUANA;262;1,89
102;H;JESÚS;264;1,91
101;H;SALVADOR;267;1,93
99;H;ALBERTO;271;1,96
99;H;RAÜL/RAÚL;271;1,96
98;H;ORIOL;273;1,97
97;H;JAIME;275;1,99
95;D;ENCARNACIÓN;288;2,08
95;H;JOAQUIM;288;2,08
94;H;ALEJANDRO;290;2,09
93;H;ARNAU;293;2,12
92;H;SANTIAGO;295;2,13
91;H;JOSÉ LUIS;297;2,14
90;D;MARIA ISABEL/MARÍA ISABEL;298;2,15
89;D;MARGARITA;303;2,19
88;H;ENRIC;304;2,19
87;D;CLÀUDIA/CLAUDIA;306;2,21
85;D;MIREIA;310;2,24
85;D;NATÀLIA/NATALIA;310;2,24
84;D;MARIA DEL PILAR/MARÍA DEL PILAR;314;2,27
82;D;GEMMA;317;2,29
82;D;OLGA;317;2,29
81;D;SUSANA;320;2,31
80;H;ÒSCAR/ÓSCAR;324;2,34
79;D;SÒNIA/SONIA;325;2,35
78;H;JOSEP MARIA;334;2,41
77;H;SERGIO;336;2,43
76;H;FRANCISCO JAVIER;337;2,43
75;D;CARLA;339;2,45
74;H;CARLES;340;2,45
73;H;IVAN/IVÁN;341;2,46
72;D;ALBA;345;2,49
71;H;RAFAEL;353;2,55
70;H;POL;356;2,57
69;H;GERARD;358;2,58
68;D;ELENA;367;2,65
67;D;SARA;373;2,69
66;D;TERESA;382;2,76
65;H;ÀNGEL/ÁNGEL;386;2,79
64;H;JOSÉ ANTONIO;388;2,80
62;H;FRANCESC;389;2,81
62;H;MIQUEL;389;2,81
61;D;SANDRA;390;2,82
59;H;ADRIÀ;399;2,88
59;D;FÀTIMA/FÁTIMA;399;2,88
58;H;SERGI;403;2,91
57;D;EVA;411;2,97
55;D;MÒNICA/MÓNICA;414;2,99
55;D;PAULA;414;2,99
54;D;LAIA;419;3,02
53;D;PILAR;424;3,06
52;D;ROSA MARIA/ROSA MARÍA;426;3,08
51;H;LUIS;427;3,08
50;H;ÀLEX/ÁLEX;429;3,10
49;H;JAUME;435;3,14
48;D;MARIA ROSA/MARÍA ROSA;436;3,15
47;H;PAU;443;3,20
46;H;JOSÉ MARIA/JOSÉ MARÍA;448;3,23
45;H;MARTÍ;453;3,27
44;D;MARINA;458;3,31
43;H;JAVIER;467;3,37
41;D;ANTÒNIA/ANTONIA;468;3,38
41;H;MIGUEL;468;3,38
40;H;PERE;470;3,39
39;H;PEDRO;499;3,60
38;D;SÍLVIA/SILVIA;508;3,67
37;D;DOLORES;515;3,72
36;H;LLUÍS;516;3,73
35;D;ANA;519;3,75
34;H;RAMON/RAMÓN;520;3,75
33;D;FRANCISCA;531;3,83
32;H;JORGE;538;3,88
31;D;ROSA;539;3,89
30;D;MARIA DOLORES/MARÍA DOLORES;541;3,91
29;D;ANA MARIA/ANA MARÍA;553;3,99
28;D;JÚLIA/JULIA;567;4,09
27;H;XAVIER;584;4,22
26;D;ISABEL;652;4,71
25;D;JOSEFA;658;4,75
24;H;CARLOS;675;4,87
23;H;ALBERT;686;4,95
22;D;MARIA TERESA/MARÍA TERESA;697;5,03
21;H;DANIEL;698;5,04
20;D;LAURA;798;5,76
19;D;CRISTINA;803;5,80
18;D;ANNA;844;6,09
17;H;MANUEL;869;6,27
16;D;MARTA;926;6,69
15;D;CARMEN;953;6,88
14;H;MOHAMED;1.026;7,41
13;D;NÚRIA/NURIA;1.037;7,49
12;D;MARÍA DEL CARMEN;1.055;7,62
11;H;MARC;1.082;7,81
10;H;JOAN;1.091;7,88
9;H;FRANCISCO;1.132;8,17
8;H;DAVID;1.166;8,42
7;H;JUAN;1.171;8,45
6;H;JOSEP;1.257;9,07
5;D;MONTSERRAT;1.282;9,26
4;H;ANTONIO;1.368;9,88
3;H;JOSÉ;1.546;11,16
2;D;MARIA/MARÍA;1.675;12,09
1;H;JORDI;1.694;12,23
