﻿Noms de la població. 2022
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1793;H;RUBÈN DARÍO/RUBÉN DARÍO;4;0,04
1793;H;SADIK;4;0,04
1793;H;SAJID;4;0,04
1793;H;SALAH;4;0,04
1793;H;SALVATORE;4;0,04
1793;H;SAMUEL ALEJANDRO;4;0,04
1793;H;SANTIAGO JOSÉ;4;0,04
1793;H;SERHII;4;0,04
1793;H;SERHIY;4;0,04
1793;H;SERVANDO;4;0,04
1793;H;SIMONE;4;0,04
1793;H;SLIMANE;4;0,04
1793;H;SOUHAIL;4;0,04
1793;H;TAOUFIK;4;0,04
1793;H;TOMASZ;4;0,04
1793;H;VAGNER;4;0,04
1793;H;VÍCTOR DANIEL;4;0,04
1793;H;VÍCTOR JAVIER;4;0,04
1793;H;VIDAL;4;0,04
1793;H;VINCENZO;4;0,04
1793;H;VINICIUS;4;0,04
1793;H;VIOREL;4;0,04
1793;H;VLADISLAV;4;0,04
1793;H;YURII;4;0,04
1793;H;ZIAD;4;0,04
