﻿Nombres de la población. 2022
Alt Empordà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2055;H;HERMENEGILDO;5;0,03
2055;H;HERMINIO;5;0,03
2055;H;HOSSAM;5;0,03
2055;M;IA/ÏA;5;0,03
2055;H;IBRAHIMA SORY;5;0,03
2055;M;ILUMINADA;5;0,03
2055;H;IÑAKI;5;0,03
2055;M;IRATI;5;0,03
2055;H;ISHAQ;5;0,03
2055;M;ISIS;5;0,03
2055;H;ISTVAN;5;0,03
2055;H;JAAFAR;5;0,03
2055;H;JABIR;5;0,03
2055;M;JALILA;5;0,03
2055;M;JANET;5;0,03
2055;M;JANINE;5;0,03
2055;H;JAVIER ALEJANDRO;5;0,03
2055;M;JEMAA;5;0,03
2055;M;JERONIMA;5;0,03
2055;H;JESÚS ALBERTO;5;0,03
2055;H;JESÚS DAVID;5;0,03
2055;M;JESUSA;5;0,03
2055;M;JIHAN;5;0,03
2055;H;JILALI;5;0,03
2055;M;JINAN;5;0,03
2055;H;JOHAN;5;0,03
2055;H;JORGE ANDRÉS;5;0,03
2055;H;JORGE DAVID;5;0,03
2055;H;JORGE EDUARDO;5;0,03
2055;H;JORGE ELIECER;5;0,03
2055;H;JOSÉ MARTÍN;5;0,03
2055;H;JOSEP RAMON;5;0,03
2055;M;JOSIANE;5;0,03
2055;H;JUAN VICENTE;5;0,03
2055;M;JÚLIA MARIA/JULIA MARÍA;5;0,03
2055;H;JULIO ALBERTO;5;0,03
2055;H;JUSTINO;5;0,03
2055;M;KADIJATOU;5;0,03
2055;H;KEBBA;5;0,03
2055;M;KEIRA;5;0,03
2055;H;KENNETH;5;0,03
2055;M;KHADOUJ;5;0,03
2055;M;KHEIRA;5;0,03
2055;M;KHOLOUD;5;0,03
2055;M;KHOULOUD;5;0,03
2055;M;KHRYSTYNA;5;0,03
2055;H;KYLIAN;5;0,03
2055;H;LADISLAO;5;0,03
2055;H;LAMINE;5;0,03
2055;H;LASANA;5;0,03
2055;M;LAYAN;5;0,03
2055;M;LIUDMYLA;5;0,03
2055;M;LOBNA;5;0,03
2055;H;LOIC;5;0,03
2055;M;LOIDA;5;0,03
2055;M;LUCY;5;0,03
2055;H;LUIS ÀNGEL;5;0,03
2055;H;LUIS ROBERTO;5;0,03
2055;M;LUMINITA;5;0,03
2055;H;MACIÀ;5;0,03
2055;M;MADALINA;5;0,03
2055;H;MAEL;5;0,03
2055;M;MAGHNIA;5;0,03
2055;H;MAHDI;5;0,03
2055;M;MAHJOUBA;5;0,03
2055;M;MAIMUNA;5;0,03
2055;M;MAISAE;5;0,03
2055;H;MAMADOU SAIDOU;5;0,03
2055;H;MAMADOU SAMBA;5;0,03
2055;H;MANFRED;5;0,03
2055;H;MANUEL FRANCISCO;5;0,03
2055;H;MANUEL MARIA/MANUEL MARÍA;5;0,03
2055;M;MARAM;5;0,03
2055;M;MARCELA ALEJANDRA;5;0,03
2055;M;MARIA ANA/MARÍA ANA;5;0,03
2055;M;MARIA APARECIDA;5;0,03
2055;M;MARIA CANDELARIA/MARÍA CANDELARIA;5;0,03
2055;M;MARIA DE LES NEUS;5;0,03
2055;M;MARÍA DEL SEÑOR;5;0,03
2055;M;MARIA DEL TURA/MARÍA DEL TURA;5;0,03
2055;M;MARIA ELVIRA/MARÍA ELVIRA;5;0,03
2055;M;MARIA EVA/MARÍA EVA;5;0,03
2055;M;MARIA FÀTIMA/MARÍA FÁTIMA;5;0,03
2055;M;MARÍA MARCELA;5;0,03
2055;M;MARÍA NATIVIDAD;5;0,03
2055;M;MARÍA SALUD;5;0,03
2055;M;MARIA SANDRA/MARÍA SANDRA;5;0,03
2055;M;MARIA SOL/MARÍA SOL;5;0,03
2055;M;MARIA SUSANA/MARÍA SUSANA;5;0,03
2055;M;MARIA VICENTA;5;0,03
2055;M;MARIE CHRISTINE;5;0,03
2055;M;MARIE CLAIRE;5;0,03
2055;M;MARITZA;5;0,03
2055;H;MARKUS;5;0,03
2055;M;MARTA MARIA/MARTA MARÍA;5;0,03
2055;H;MARZOUK;5;0,03
2055;H;MASSIMO;5;0,03
2055;H;MAXIME;5;0,03
2055;M;MAYSAA;5;0,03
2055;M;MEI;5;0,03
2055;H;MELCHOR;5;0,03
2055;M;MELINA;5;0,03
2055;M;MERIEME;5;0,03
2055;H;MICHELE;5;0,03
2055;H;MOUHCINE;5;0,03
2055;M;NAJLAA;5;0,03
2055;M;NAJLAE;5;0,03
2055;H;NAOUFAL;5;0,03
2055;M;NASSIMA;5;0,03
2055;M;NATALIE;5;0,03
2055;H;NATHAN;5;0,03
2055;M;NAYA;5;0,03
2055;H;NEIZAN;5;0,03
2055;H;NEZAR;5;0,03
2055;M;NOAH;5;0,03
2055;M;NOR;5;0,03
2055;H;NORDIN;5;0,03
2055;H;NORFEU;5;0,03
2055;M;NOUR EL HOUDA;5;0,03
2055;M;OANA;5;0,03
2055;M;ODETTE;5;0,03
2055;M;OLALLA;5;0,03
2055;M;OUAHIBA;5;0,03
2055;M;OUASSIMA;5;0,03
2055;M;PASTORA;5;0,03
2055;M;PAULETTE;5;0,03
2055;H;PERE LLUÍS;5;0,03
2055;H;PETRU;5;0,03
2055;M;PIA/PÍA;5;0,03
2055;H;PIERRE LOUIS;5;0,03
2055;M;PRAXEDES;5;0,03
2055;H;RABAH;5;0,03
2055;M;RAFIKA;5;0,03
2055;M;RAISA;5;0,03
2055;H;RAMON JOSÉ/RAMÓN JOSÉ;5;0,03
2055;H;RAÜL ANTONIO/RAÚL ANTONIO;5;0,03
2055;M;REBECCA;5;0,03
2055;M;RENATE;5;0,03
2055;H;RICARDO MANUEL;5;0,03
2055;H;RIDOUAN;5;0,03
2055;M;RIHAM;5;0,03
2055;M;RODICA;5;0,03
2055;H;ROI;5;0,03
2055;M;ROMAYSAE;5;0,03
2055;H;ROMEO;5;0,03
2055;H;RONALD;5;0,03
2055;M;ROSA ISABEL;5;0,03
2055;M;ROSMERY;5;0,03
2055;M;ROSÓ;5;0,03
2055;H;ROSSEND;5;0,03
2055;H;ROY;5;0,03
2055;M;RUFINA;5;0,03
2055;H;SADDIK;5;0,03
2055;M;SAFA;5;0,03
2055;M;SAFIA;5;0,03
2055;M;SAKINA;5;0,03
2055;H;SALIH;5;0,03
2055;H;SALVATORE;5;0,03
2055;M;SAMANTA;5;0,03
2055;M;SANDRA PATRÍCIA/SANDRA PATRICIA;5;0,03
2055;M;SANDRINE;5;0,03
2055;M;SANTIAGA;5;0,03
2055;H;SANTIAGO JOSÉ;5;0,03
2055;H;SECUNDINO;5;0,03
2055;H;SELLAM;5;0,03
2055;H;SERGEI;5;0,03
2055;H;SERGIY;5;0,03
2055;H;SERHIY;5;0,03
2055;H;SHAHID;5;0,03
2055;M;SIA;5;0,03
2055;M;SOFIIA;5;0,03
2055;M;SOMIA;5;0,03
2055;H;SOUHAIL;5;0,03
2055;M;SOUHAYLA;5;0,03
2055;H;SOULAIMANE;5;0,03
2055;H;SOULAYMAN;5;0,03
2055;M;SOUMIYA;5;0,03
2055;M;STELLA MARIS;5;0,03
2055;H;STEPAN;5;0,03
2055;H;STEVEN;5;0,03
2055;M;SUNDUS;5;0,03
2055;M;SUSAN;5;0,03
2055;H;TAHAR;5;0,03
2055;H;TAIB;5;0,03
2055;H;TAREK;5;0,03
2055;H;TARIQ;5;0,03
2055;M;TERESA DE JESÚS;5;0,03
2055;M;TERESA MARIA/TERESA MARÍA;5;0,03
2055;M;TETIANA;5;0,03
2055;M;TLAITMAS;5;0,03
2055;H;TORCUATO;5;0,03
2055;H;TRISTAN/TRISTÁN;5;0,03
2055;H;UBAY;5;0,03
2055;H;VALERIANO;5;0,03
2055;H;VASIL;5;0,03
2055;H;VÍCTOR JOSÉ;5;0,03
2055;M;VIKTORIYA;5;0,03
2055;M;VILMA;5;0,03
2055;M;VINYET;5;0,03
2055;M;VIOLANT;5;0,03
2055;M;VIVIANE;5;0,03
2055;M;WARDA;5;0,03
2055;H;WASIM;5;0,03
2055;M;WASSIMA;5;0,03
2055;H;WERNER;5;0,03
2055;H;WILFREDO;5;0,03
2055;H;WILMER;5;0,03
2055;M;WISSAM;5;0,03
2055;H;YAROSLAV;5;0,03
2055;M;YING;5;0,03
2055;M;YULIIA;5;0,03
2055;M;ZAHIRA;5;0,03
2055;H;ZEUS;5;0,03
2055;H;ZOUHIR;5;0,03
2055;M;ZOYA;5;0,03
2389;H;ABBAS;4;0,03
2389;H;ABDELAAZIZ;4;0,03
2389;H;ABDELADIM;4;0,03
2389;H;ABDELFATTAH;4;0,03
2389;H;ABDELGHNI;4;0,03
2389;H;ABDELHALIM;4;0,03
2389;H;ABDELHAMED;4;0,03
2389;H;ABDELMOUNAIM;4;0,03
2389;H;ABDELTIF;4;0,03
2389;H;ABDENOUR;4;0,03
2389;H;ABDERAHMAN;4;0,03
2389;H;ABDERAZAK;4;0,03
2389;H;ABDESSLAM;4;0,03
2389;H;ABUBAKAR;4;0,03
2389;H;ADRIANO;4;0,03
2389;H;ALAEDDINE;4;0,03
2389;M;ALAIA;4;0,03
2389;H;ALARBA;4;0,03
2389;H;ALDO;4;0,03
2389;H;ALEKSANDAR;4;0,03
2389;M;ALESSIA;4;0,03
2389;M;ALIA;4;0,03
2389;M;ALISA;4;0,03
2389;M;ALISON;4;0,03
2389;M;AMY;4;0,03
2389;M;ANA GABRIELA;4;0,03
2389;M;ANA RAQUEL;4;0,03
2389;M;ANA VANESA;4;0,03
2389;M;ANAHI;4;0,03
2389;H;ANATOLY;4;0,03
2389;M;ANDREEA CRISTINA;4;0,03
2389;M;ANDREEA MARIA;4;0,03
2389;H;ÀNGEL DAVID/ÁNGEL DAVID;4;0,03
2389;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,03
2389;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;4;0,03
2389;H;ANIR;4;0,03
2389;M;ANISA;4;0,03
2389;M;ANJA;4;0,03
2389;M;ANNA ISABEL;4;0,03
2389;M;ANNE;4;0,03
2389;M;ANSATOU;4;0,03
2389;H;ANTOLÍN;4;0,03
2389;M;ANZHELIKA;4;0,03
2389;H;AQUILINO;4;0,03
2389;H;ARAY;4;0,03
2389;M;ÀRIA/ARIA;4;0,03
2389;M;ARIANE;4;0,03
2389;M;ARIANNA;4;0,03
2389;M;ARIJ;4;0,03
2389;H;ARNALD;4;0,03
2389;M;ASHLEY;4;0,03
2389;H;ASSANE;4;0,03
2389;M;AWATIF;4;0,03
2389;H;AYYOUB;4;0,03
2389;M;BACHIRA;4;0,03
2389;H;BARAE;4;0,03
2389;H;BARTOMEU;4;0,03
2389;H;BAUTISTA;4;0,03
2389;M;BEATRIU;4;0,03
2389;M;BEATRIZ ELENA;4;0,03
2389;M;BELINDA;4;0,03
2389;H;BELKACEM;4;0,03
2389;M;BELLA;4;0,03
2389;M;BERNARDINA;4;0,03
2389;H;BERND;4;0,03
2389;M;BERTHA;4;0,03
2389;H;BOCAR;4;0,03
2389;H;BOUBA;4;0,03
2389;H;BOUGHALEB;4;0,03
2389;H;BRAULIO;4;0,03
2389;H;BRAYAN;4;0,03
2389;M;BRIANA;4;0,03
2389;H;CARLOS DANIEL;4;0,03
2389;H;CARLOS LUIS;4;0,03
2389;H;CARLOS MARIO;4;0,03
2389;M;CASANDRA;4;0,03
2389;M;CELINA;4;0,03
2389;H;CELSO;4;0,03
2389;M;CESAREA;4;0,03
2389;H;CHADI;4;0,03
2389;H;CHAHID;4;0,03
2389;M;CHAMS;4;0,03
2389;M;CHARIFA;4;0,03
2389;M;CHARLOTTE;4;0,03
2389;M;CHAYMA;4;0,03
2389;H;CHERIF;4;0,03
2389;H;CIRO;4;0,03
2389;M;CLAUDINA;4;0,03
2389;M;CLEMENCIA;4;0,03
2389;H;CLEMENT;4;0,03
2389;M;COLOMA;4;0,03
2389;H;CORNEL;4;0,03
2389;H;CORNELIS;4;0,03
2389;H;CRISTOFER/CRÍSTOFER;4;0,03
2389;M;DAIANA;4;0,03
2389;M;DALILA;4;0,03
2389;H;DAMASO/DÁMASO;4;0,03
2389;H;DANIELE;4;0,03
2389;H;DANILO;4;0,03
2389;H;DAOUD;4;0,03
2389;M;DAOUIA;4;0,03
2389;H;DARWIN;4;0,03
2389;M;DARYA;4;0,03
2389;H;DAVID ALEJANDRO;4;0,03
2389;M;DEMETRIA;4;0,03
2389;M;DENISA;4;0,03
2389;M;DESIRE;4;0,03
2389;M;DEYSI;4;0,03
2389;H;DIEGO ALEJANDRO;4;0,03
2389;M;DIENABA;4;0,03
2389;H;DILAN;4;0,03
2389;H;DJILALI;4;0,03
2389;H;DMITRY;4;0,03
2389;M;DOLORES MARIA/DOLORES MARÍA;4;0,03
2389;H;DOMENICO;4;0,03
2389;M;DORINA;4;0,03
2389;M;DORINDA;4;0,03
2389;M;DULCENOMBRE;4;0,03
2389;H;EDILBERTO;4;0,03
2389;H;EFRAÍN;4;0,03
2389;M;EIDER;4;0,03
2389;M;EIRA;4;0,03
2389;M;EKRAM;4;0,03
2389;H;EL ALAMI;4;0,03
2389;H;EL HOUSSINE;4;0,03
2389;H;EL MOKHTAR;4;0,03
2389;M;ELENA RAMONA;4;0,03
2389;M;ELHAM;4;0,03
2389;M;ELKE;4;0,03
2389;M;EMILIE;4;0,03
2389;H;EMILIO JESÚS;4;0,03
2389;M;EMPAR;4;0,03
2389;M;ENEIDA;4;0,03
2389;M;ÈNIA/ENIA;4;0,03
2389;H;ENRICO;4;0,03
2389;M;ERNESTINA;4;0,03
2389;H;ERWIN;4;0,03
2389;H;ESTANISLAO;4;0,03
2389;H;ESTANISLAU;4;0,03
2389;H;EUDALDO;4;0,03
2389;M;EVELINA;4;0,03
2389;M;EVGENIA;4;0,03
2389;M;FABIANA;4;0,03
2389;M;FABIENNE;4;0,03
2389;M;FABIOLA;4;0,03
2389;H;FABRICE;4;0,03
2389;H;FAICAL;4;0,03
2389;H;FAOUZI;4;0,03
2389;H;FELIU;4;0,03
2389;M;FERMINA;4;0,03
2389;M;FIDELIA;4;0,03
2389;M;FIRDAWS;4;0,03
2389;H;FLAVIO;4;0,03
2389;M;FLORINA;4;0,03
2389;H;FODE;4;0,03
2389;H;FRANCISCO DAVID;4;0,03
2389;H;FRUCTUOSO;4;0,03
2389;M;GEORGIANA;4;0,03
2389;H;GEORGY;4;0,03
2389;M;GERDA;4;0,03
2389;H;GILLES;4;0,03
2389;H;GIORGI;4;0,03
2389;H;GUNTER;4;0,03
2389;H;HAMADY;4;0,03
2389;M;HANNAH;4;0,03
2389;H;HARALD;4;0,03
2389;M;HASSANIA;4;0,03
2389;H;HERMAN;4;0,03
2389;H;HERNÁN;4;0,03
2389;H;HOUSSAM;4;0,03
2389;H;HUC;4;0,03
2389;H;HUMBERTO;4;0,03
2389;M;IGNACIA;4;0,03
2389;M;ILAF;4;0,03
2389;M;ILHAME;4;0,03
2389;H;ILYAN;4;0,03
2389;M;INOCÈNCIA/INOCENCIA;4;0,03
2389;M;INTISAR;4;0,03
2389;M;IOANA ALEXANDRA;4;0,03
2389;M;IOLANDA;4;0,03
2389;M;IRAIDA;4;0,03
2389;M;ISABELA;4;0,03
2389;M;ISABELLE MARIE;4;0,03
2389;H;ISAC;4;0,03
2389;M;ISAURA;4;0,03
2389;H;ISHAC;4;0,03
2389;H;ISLAM;4;0,03
2389;H;ISSAGA;4;0,03
2389;M;IULIA;4;0,03
2389;M;IVONNE;4;0,03
2389;H;JABER;4;0,03
2389;H;JAIR;4;0,03
2389;M;JANIRA;4;0,03
2389;H;JAVIER ANTONIO;4;0,03
2389;H;JEAN BAPTISTE;4;0,03
2389;H;JEAN FRANCOIS;4;0,03
2389;H;JEAN PHILIPPE;4;0,03
2389;M;JEANNINE;4;0,03
2389;H;JEFFERSON;4;0,03
2389;H;JHONNY;4;0,03
2389;M;JIHAD;4;0,03
2389;M;JIMENA;4;0,03
2389;H;JOAN ISAAC;4;0,03
2389;M;JOANA MARIA/JOANA MARÍA;4;0,03
2389;H;JOAO;4;0,03
2389;H;JOAQUÍN MARÍA;4;0,03
2389;H;JORGE ANTONIO;4;0,03
2389;H;JORGE DANIEL;4;0,03
2389;H;JOSÉ ALEJANDRO;4;0,03
2389;H;JOSÉ GABRIEL;4;0,03
2389;H;JOSÉ MARCOS;4;0,03
2389;H;JOSU;4;0,03
2389;H;JOSUÈ DAVID/JOSUÉ DAVID;4;0,03
2389;M;JOYCE;4;0,03
2389;H;JUAN MARCOS;4;0,03
2389;H;JUAN RAFAEL;4;0,03
2389;H;JULIÁN ANDRÉS;4;0,03
2389;M;JULIET;4;0,03
2389;M;JUNCAL;4;0,03
2389;M;JUNE;4;0,03
2389;H;KACEM;4;0,03
2389;M;KADIATOU;4;0,03
2389;M;KARLA;4;0,03
2389;M;KAROLINA;4;0,03
2389;M;KATARZYNA;4;0,03
2389;M;KATRIN;4;0,03
2389;M;KERSTIN;4;0,03
2389;H;KEVIN ANDRÉS;4;0,03
2389;H;KHALED;4;0,03
2389;H;KHALIFA;4;0,03
2389;M;KIRA;4;0,03
2389;H;LAHSEN;4;0,03
2389;M;LAKBIRA;4;0,03
2389;M;LARYSA;4;0,03
2389;H;LAU;4;0,03
2389;M;LAURA DANIELA;4;0,03
2389;H;LAUTARO;4;0,03
2389;H;LEANDRE;4;0,03
2389;M;LEIA;4;0,03
2389;H;LEONARDO JAVIER;4;0,03
2389;M;LESLIE;4;0,03
2389;M;LEYLA;4;0,03
2389;M;LIBERTAD;4;0,03
2389;M;LIBRADA;4;0,03
2389;M;LILIIA;4;0,03
2389;M;LILIYA;4;0,03
2389;H;LLUÍS MARIA/LLUÍS MARÍA;4;0,03
2389;H;LOKMAN;4;0,03
2389;H;LUCAS GABRIEL;4;0,03
2389;H;LUCIEN;4;0,03
2389;M;LUCRECIA;4;0,03
2389;H;LUIS ALEJANDRO;4;0,03
2389;H;LUIS ALFREDO;4;0,03
2389;H;LUIS ENRIQUE;4;0,03
2389;M;LUZ;4;0,03
2389;M;LUZ ELENA;4;0,03
2389;M;LUZ MERY;4;0,03
2389;M;MADELEINE;4;0,03
2389;M;MAELYS;4;0,03
2389;M;MALENA;4;0,03
2389;H;MAMADOU SALIF;4;0,03
2389;H;MAMOUDOU;4;0,03
2389;M;MANPREET;4;0,03
2389;H;MANUEL ALEJANDRO;4;0,03
2389;H;MANUEL DE JESÚS;4;0,03
2389;H;MAOUNDE;4;0,03
2389;M;MAREME;4;0,03
2389;M;MARIA ADELA;4;0,03
2389;M;MARIA AGNES;4;0,03
2389;M;MARIA CAROLINA/MARÍA CAROLINA;4;0,03
2389;M;MARIA CATALINA/MARÍA CATALINA;4;0,03
2389;M;MARIA CECÍLIA/MARÍA CECILIA;4;0,03
2389;M;MARIA CÈLIA/MARÍA CELIA;4;0,03
2389;M;MARIA CONSOLACION;4;0,03
2389;M;MARÍA DE LOS REYES;4;0,03
2389;M;MARIA DE LOURDES/MARÍA DE LOURDES;4;0,03
2389;M;MARÍA DEL VALLE;4;0,03
2389;M;MARIA ESTEFANIA/MARÍA ESTEFANÍA;4;0,03
2389;M;MARIA FELIX;4;0,03
2389;M;MARIA GEMA/MARÍA GEMA;4;0,03
2389;M;MARIA GEMMA/MARÍA GEMMA;4;0,03
2389;M;MARIA GUADALUPE/MARÍA GUADALUPE;4;0,03
2389;M;MARIA IRENE/MARÍA IRENE;4;0,03
2389;M;MARIA JÚLIA/MARÍA JULIA;4;0,03
2389;M;MARIA LEONOR/MARÍA LEONOR;4;0,03
2389;M;MARIA MARGARITA/MARÍA MARGARITA;4;0,03
2389;M;MARIA MAR/MARÍA MAR;4;0,03
2389;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;4;0,03
2389;M;MARÍA ROXANA;4;0,03
2389;M;MARIA SALOMÉ/MARÍA SALOMÉ;4;0,03
2389;M;MARIA TISCAR;4;0,03
2389;M;MARIA VALENTINA/MARÍA VALENTINA;4;0,03
2389;M;MARIA VERÒNICA/MARÍA VERÓNICA;4;0,03
2389;M;MARIATOU;4;0,03
2389;M;MARIE HELENE;4;0,03
2389;M;MARIE JOSE;4;0,03
2389;M;MARILENA;4;0,03
2389;M;MARILIN;4;0,03
2389;M;MARILYN;4;0,03
2389;H;MARKO;4;0,03
2389;M;MARTHA LILIANA;4;0,03
2389;M;MBARKA;4;0,03
2389;M;MEL;4;0,03
2389;M;MENANA;4;0,03
2389;M;MERIAM;4;0,03
2389;H;MHAMMED;4;0,03
2389;H;MILAN/MILÁN;4;0,03
2389;M;MILENA;4;0,03
2389;M;MIREILLE;4;0,03
2389;H;MIROSLAV;4;0,03
2389;H;MODOU;4;0,03
2389;H;MOHAMED YASIN;4;0,03
2389;H;MOHAMMADI;4;0,03
2389;H;MOHAMMED AMINE;4;0,03
2389;H;MOHSSIN;4;0,03
2389;M;MOIRA;4;0,03
2389;M;MONICA ANDREA;4;0,03
2389;M;MONICA PATRICIA;4;0,03
2389;H;MOR;4;0,03
2389;H;MOUHAMED;4;0,03
2389;H;MOUHSSIN;4;0,03
2389;M;MOUNYA;4;0,03
2389;M;MUNA;4;0,03
2389;M;MURIELLE;4;0,03
2389;M;NADIIA;4;0,03
2389;M;NARAI;4;0,03
2389;H;NASIM;4;0,03
2389;H;NASIR;4;0,03
2389;H;NASSER;4;0,03
2389;M;NATÀLIA PAOLA/NATALIA PAOLA;4;0,03
2389;M;NATALLIA;4;0,03
2389;M;NATALYA;4;0,03
2389;H;NATANAEL;4;0,03
2389;H;NAUFAL;4;0,03
2389;M;NÈLIDA/NÉLIDA;4;0,03
2389;H;NEMESIO;4;0,03
2389;H;NICANOR;4;0,03
2389;H;NICOLA;4;0,03
2389;M;NIRA;4;0,03
2389;M;NORAH;4;0,03
2389;M;NOUHAYLA;4;0,03
2389;M;NOURAN;4;0,03
2389;M;NOUZHA;4;0,03
2389;M;ODILE;4;0,03
2389;H;OLAU;4;0,03
2389;H;OLEKSIY;4;0,03
2389;M;OLÍMPIA/OLIMPIA;4;0,03
2389;M;ÒRIA/ORIA;4;0,03
2389;H;OSAMA;4;0,03
2389;H;ÒSCAR ANDRÉS/ÓSCAR ANDRÉS;4;0,03
2389;H;OTHMANE;4;0,03
2389;H;OUADIE;4;0,03
2389;H;OWEN;4;0,03
2389;M;PASCALE;4;0,03
2389;H;PAULO;4;0,03
2389;M;PAVLINA;4;0,03
2389;H;PAVLO;4;0,03
2389;H;PEDRO JESÚS;4;0,03
2389;H;PEDRO MANUEL;4;0,03
2389;H;PEDRO MARIA/PEDRO MARÍA;4;0,03
2389;H;PERE JOAN;4;0,03
2389;H;PHILIPPE JEAN;4;0,03
2389;M;PLACIDA;4;0,03
2389;H;RABIE;4;0,03
2389;H;RAFAEL ANTONIO;4;0,03
2389;H;RAFIQ;4;0,03
2389;H;RAHAL;4;0,03
2389;H;RALF;4;0,03
2389;H;RAMÓN ANTONIO;4;0,03
2389;M;RAYMONDE;4;0,03
2389;H;REDUAN;4;0,03
2389;H;RIAD;4;0,03
2389;M;ROA;4;0,03
2389;M;ROGELIA;4;0,03
2389;H;ROLF;4;0,03
2389;M;ROMAISSA;4;0,03
2389;M;ROMAYSSA;4;0,03
2389;M;ROMINA;4;0,03
2389;H;ROMUALDO;4;0,03
2389;M;ROSA ANA;4;0,03
2389;M;ROSA ANNA;4;0,03
2389;M;ROSA ELENA;4;0,03
2389;M;ROUDAINA;4;0,03
2389;H;RUBÉN ANTONIO;4;0,03
2389;H;SAFUAN;4;0,03
2389;H;SAIKOU;4;0,03
2389;M;SAMAH;4;0,03
2389;M;SAMAR;4;0,03
2389;H;SAMUEL DAVID;4;0,03
2389;H;SAMY;4;0,03
2389;M;SANDRA MARIA/SANDRA MARÍA;4;0,03
2389;H;SANDRO;4;0,03
2389;M;SARA GABRIELA;4;0,03
2389;M;SARA MARIA/SARA MARÍA;4;0,03
2389;H;SARJO;4;0,03
2389;M;SARJO;4;0,03
2389;M;SATURNINA;4;0,03
2389;H;SERGIO ADRIÁN;4;0,03
2389;H;SERGIU;4;0,03
2389;M;SFIA;4;0,03
2389;M;SHIRLEY;4;0,03
2389;H;SIDY;4;0,03
2389;H;SIMONE;4;0,03
2389;H;SIRADIO;4;0,03
2389;M;SIRINE;4;0,03
2389;M;SOAD;4;0,03
2389;M;SOCORRO;4;0,03
2389;M;SOFIA MARIA/SOFÍA MARÍA;4;0,03
2389;M;SOL;4;0,03
2389;M;SÒNIA MARIA/SONIA MARÍA;4;0,03
2389;H;SOUFYANE;4;0,03
2389;H;SOULAYMANE;4;0,03
2389;M;SOURAYA;4;0,03
2389;H;STANISLAV;4;0,03
2389;M;STELA;4;0,03
2389;H;STEPHAN;4;0,03
2389;H;STOYAN;4;0,03
2389;M;SUSANNE;4;0,03
2389;M;SUZANA;4;0,03
2389;M;SUZANNE;4;0,03
2389;H;SYLVAIN;4;0,03
2389;H;TAHIR;4;0,03
2389;M;TANYA;4;0,03
2389;H;TEÓFILO;4;0,03
2389;M;TERESITA;4;0,03
2389;M;THÀLIA/THALIA;4;0,03
2389;H;THAMI;4;0,03
2389;H;THOR;4;0,03
2389;H;TIBERIU;4;0,03
2389;H;TIJANI;4;0,03
2389;H;TOBÍAS;4;0,03
2389;H;TOUFIK;4;0,03
2389;H;TOUHAMI;4;0,03
2389;M;TOURIYA;4;0,03
2389;H;ULISES;4;0,03
2389;H;ULRICH;4;0,03
2389;H;UMBERTO;4;0,03
2389;H;VALERIY;4;0,03
2389;H;VASILY;4;0,03
2389;M;VERONIQUE;4;0,03
2389;H;VÍCTOR ADRIÁN;4;0,03
2389;M;VICTORINA;4;0,03
2389;H;VIDAL;4;0,03
2389;H;VINCENT;4;0,03
2389;H;VIRGILIO;4;0,03
2389;H;VITALY;4;0,03
2389;M;VIVIAN;4;0,03
2389;H;VLADISLAV;4;0,03
2389;M;WAFA;4;0,03
2389;M;WIJDANE;4;0,03
2389;H;WILLIAM;4;0,03
2389;M;WILMA;4;0,03
2389;H;WOLFGANG;4;0,03
2389;M;XANA;4;0,03
2389;H;YAAKOUB;4;0,03
2389;H;YACINE;4;0,03
2389;M;YAMILE;4;0,03
2389;M;YANETH;4;0,03
2389;M;YESICA;4;0,03
2389;H;YOSEF;4;0,03
2389;H;YOUNOUSSA;4;0,03
2389;H;YUSEF;4;0,03
2389;H;YVAN;4;0,03
2389;H;YVES;4;0,03
2389;M;ZAYNAB;4;0,03
