﻿Noms de la població. 2022
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1155;D;SILVANA;14;0,07
1155;D;SVITLANA;14;0,07
1155;D;TETYANA;14;0,07
1155;D;TOURIA;14;0,07
1155;H;VASYL;14;0,07
1155;D;ZAIRA;14;0,07
1103;H;ABDELALI;15;0,08
1103;H;AMADEU;15;0,08
1103;D;ANNA ISABEL;15;0,08
1103;D;ARAN/ARÁN;15;0,08
1103;D;ARES;15;0,08
1103;D;ARIANA;15;0,08
1103;D;AVELINA;15;0,08
1103;D;BIBIANA;15;0,08
1103;D;BLAU;15;0,08
1103;D;CARMEN MARIA/CARMEN MARÍA;15;0,08
1103;D;DÀLIA/DALIA;15;0,08
1103;H;DAN;15;0,08
1103;D;DÀNAE/DÁNAE/DANAE;15;0,08
1103;H;DUMITRU;15;0,08
1103;D;EMILY;15;0,08
1103;H;GIUSEPPE;15;0,08
1103;H;HILARIO;15;0,08
1103;H;IAGO;15;0,08
1103;H;ISIDRE;15;0,08
1103;H;JOSÉ FERNANDO;15;0,08
1103;H;JUAN GABRIEL;15;0,08
1103;H;JUSTO;15;0,08
1103;D;LOUIZA;15;0,08
1103;D;LUISA FERNANDA;15;0,08
1103;D;LUISA MARIA/LUISA MARÍA;15;0,08
1103;D;MACARENA;15;0,08
1103;D;MARA;15;0,08
1103;D;MARIA AURORA/MARÍA AURORA;15;0,08
1103;D;MARIA DE LES NEUS;15;0,08
1103;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;15;0,08
1103;D;MARIA GRÀCIA/MARÍA GRACIA;15;0,08
1103;D;MARIA LUCÍA/MARÍA LUCÍA;15;0,08
1103;D;MARÍA PIEDAD;15;0,08
1103;H;MATEU;15;0,08
1103;D;MIRANDA;15;0,08
1103;H;MOUAD;15;0,08
1103;H;NARCISO;15;0,08
1103;H;OLEKSANDR;15;0,08
1103;H;PAVEL;15;0,08
1103;H;PEDRO JUAN;15;0,08
1103;H;RAMON MARIA/RAMÓN MARÍA;15;0,08
1103;D;RÀNIA/RANIA;15;0,08
1103;H;RUFINO;15;0,08
1103;H;SALAH;15;0,08
1103;D;SANA;15;0,08
1103;D;SARAH;15;0,08
1103;H;SATURNINO;15;0,08
1103;D;SEBASTIANA;15;0,08
1103;D;SERAFINA;15;0,08
1103;D;SOUHAILA;15;0,08
1103;H;TONI;15;0,08
1103;H;VOLODYMYR;15;0,08
1059;H;AISSA;16;0,08
1059;D;AMAYA;16;0,08
1059;D;ASMAA;16;0,08
1059;H;BAUTISTA;16;0,08
1059;H;DELFIN/DELFÍN;16;0,08
1059;H;DIONISIO;16;0,08
1059;H;EMILIANO;16;0,08
1059;D;FADOUA;16;0,08
1059;D;FATIMA ZAHRAE;16;0,08
1059;D;ILEANA;16;0,08
1059;D;ILUMINADA;16;0,08
1059;H;ISSAM;16;0,08
1059;H;JOAN MARC;16;0,08
1059;H;JOAN MIQUEL;16;0,08
1059;H;JOSÉ GABRIEL;16;0,08
1059;H;JUAN FERNANDO;16;0,08
1059;D;LAURA MARIA/LAURA MARÍA;16;0,08
1059;H;LHOUSSAINE;16;0,08
1059;D;LLUNA;16;0,08
1059;D;LORENZA;16;0,08
1059;H;LUIS ÀNGEL;16;0,08
1059;D;LUZ MARIA/LUZ MARÍA;16;0,08
1059;H;MANUEL ANTONIO;16;0,08
1059;D;MARIA CLARA/MARÍA CLARA;16;0,08
1059;D;MARIA DE GRÀCIA/MARÍA DE GRACIA;16;0,08
1059;D;MARIA DE LA ROCA/MARÍA DE LA ROCA;16;0,08
1059;D;MARIA EVA/MARÍA EVA;16;0,08
1059;D;MARIEM;16;0,08
1059;D;MARIYA;16;0,08
1059;H;MOHAMMAD;16;0,08
1059;D;NEKANE;16;0,08
1059;H;OLEG;16;0,08
1059;D;OMAIMA;16;0,08
1059;H;PATRICIO;16;0,08
1059;H;PETER;16;0,08
1059;H;REDA;16;0,08
1059;H;SAAD;16;0,08
1059;D;SALOUA;16;0,08
1059;D;SANDRA MILENA;16;0,08
1059;H;TEO;16;0,08
1059;H;VALENTÍ;16;0,08
1059;D;YAMNA;16;0,08
1059;D;YASMINE;16;0,08
1059;D;ZOULIKHA;16;0,08
1016;H;ABDELHAFID;17;0,09
1016;H;ABDELKRIM;17;0,09
1016;H;ALAIN;17;0,09
1016;H;ALEJO;17;0,09
1016;D;AMAIA;17;0,09
1016;D;ÀNGELA MARIA/ÁNGELA MARÍA;17;0,09
1016;D;ANTONIA MARIA;17;0,09
1016;H;ARCADI;17;0,09
1016;H;ARIEL;17;0,09
1016;D;AZAHARA;17;0,09
1016;D;BALBINA;17;0,09
1016;H;BALTASAR;17;0,09
1016;H;CASIMIRO;17;0,09
1016;H;FRANCISCO ANTONIO;17;0,09
1016;D;GRISELDA;17;0,09
1016;D;HANAE;17;0,09
1016;D;IKHLAS;17;0,09
1016;H;IYAD;17;0,09
1016;D;JANNA;17;0,09
1016;H;JOAN ALBERT;17;0,09
1016;D;JOANA MARIA/JOANA MARÍA;17;0,09
1016;H;JOSÉ DANIEL;17;0,09
1016;H;JOSEP FRANCESC;17;0,09
1016;H;JOSEP MANEL;17;0,09
1016;H;JUAN SEBASTIÁN;17;0,09
1016;D;LEILA;17;0,09
1016;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;17;0,09
1016;D;MANAR;17;0,09
1016;D;MARIA FRANCESCA/MARÍA FRANCESCA;17;0,09
1016;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;17;0,09
1016;D;MARIBEL;17;0,09
1016;D;MILOUDA;17;0,09
1016;H;OT;17;0,09
1016;H;PAÜL/PAÚL;17;0,09
1016;H;ROBERTO CARLOS;17;0,09
1016;D;ROSA ANA;17;0,09
1016;H;ROSENDO;17;0,09
1016;D;SALVADORA;17;0,09
1016;D;TRIANA;17;0,09
1016;H;URIEL;17;0,09
1016;H;WASSIM;17;0,09
1016;H;YOUNESS;17;0,09
1016;D;YULIA;17;0,09
982;D;ABIGAÏL/ABIGAIL;18;0,09
982;H;AKRAM;18;0,09
982;D;ALFONSA;18;0,09
982;D;BENITA;18;0,09
982;H;CARLOS JOSÉ;18;0,09
982;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;18;0,09
982;D;DANA;18;0,09
982;D;DARIA/DARÍA;18;0,09
982;D;ELENA MARIA/ELENA MARÍA;18;0,09
982;D;FABIOLA;18;0,09
982;H;FIDEL;18;0,09
982;D;FIONA;18;0,09
982;H;FRANCISCO LUIS;18;0,09
982;H;GUIFRÉ;18;0,09
982;D;HADDA;18;0,09
982;D;IOANA;18;0,09
982;D;JANIRA;18;0,09
982;D;JÈSICA/JESICA;18;0,09
982;H;JOSÉ JUAN;18;0,09
982;H;JOSÉ VICENTE;18;0,09
982;H;KAI;18;0,09
982;D;LLUÏSA;18;0,09
982;H;MARIAN;18;0,09
982;H;MAXIMILIANO;18;0,09
982;H;MOHAMED REDA;18;0,09
982;D;NABILA;18;0,09
982;H;NIZAR;18;0,09
982;H;NOEL;18;0,09
982;H;PEDRO LUIS;18;0,09
982;H;REDOUAN;18;0,09
982;D;RKIA;18;0,09
982;D;YAIZA;18;0,09
982;D;YANIRA;18;0,09
982;D;ZAKIA;18;0,09
960;H;ÀNGEL LUIS/ÁNGEL LUIS;19;0,10
960;D;CONSOLACION;19;0,10
960;D;EUSEBIA;19;0,10
960;H;FABIO;19;0,10
960;H;FLORIN;19;0,10
960;H;FRANCESC JOSEP;19;0,10
960;H;JOAN BAPTISTA;19;0,10
960;H;JORDÀ;19;0,10
960;H;JOSÉ JOAQUÍN;19;0,10
960;H;JOSEP MIQUEL;19;0,10
960;H;JUAN ENRIQUE;19;0,10
960;D;LIUDMILA;19;0,10
960;D;MANAL;19;0,10
960;D;MARIA INÉS/MARÍA INÉS;19;0,10
960;H;MAROUANE;19;0,10
960;D;MIGUELA;19;0,10
960;H;MIKEL;19;0,10
960;D;NAJIMA;19;0,10
960;D;OKSANA;19;0,10
960;D;PAULINA;19;0,10
960;D;SAMARA;19;0,10
960;D;YOUSSRA;19;0,10
925;H;ABDELMAJID;20;0,10
925;H;ANASS;20;0,10
925;H;ANTON MARIA/ANTÓN MARÍA;20;0,10
925;H;ANTONIO JESÚS;20;0,10
925;D;AURA;20;0,10
925;D;CAMILA;20;0,10
925;D;CARIDAD;20;0,10
925;H;CARLOS JAVIER;20;0,10
925;H;CARLOS MANUEL;20;0,10
925;D;DÚNIA/DUNIA;20;0,10
925;D;FIRDAOUS;20;0,10
925;H;FOUAD;20;0,10
925;H;GORKA;20;0,10
925;D;INÉS MARÍA;20;0,10
925;D;IRYNA;20;0,10
925;H;ISHAK;20;0,10
925;H;JAOUAD;20;0,10
925;H;JUAN DIEGO;20;0,10
925;H;LEANDRO;20;0,10
925;H;LLUÍS MARIA/LLUÍS MARÍA;20;0,10
925;D;MARCELA;20;0,10
925;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;20;0,10
925;D;MELÀNIA/MELANIA;20;0,10
925;D;MICAELA;20;0,10
925;H;NAJIM;20;0,10
925;D;OUMAYMA;20;0,10
925;D;RAIMUNDA;20;0,10
925;H;RAMIRO;20;0,10
925;D;RITAJ;20;0,10
925;H;SALIM;20;0,10
925;H;SERAFÍN;20;0,10
925;D;SIMONA;20;0,10
925;D;SIRA;20;0,10
925;D;WIAM;20;0,10
925;D;ZAIDA;20;0,10
889;H;ABDELLATIF;21;0,11
889;H;AMAR;21;0,11
889;D;ANA CRISTINA;21;0,11
889;D;ANASTÀSIA/ANASTASIA;21;0,11
889;H;ANTONIO FRANCISCO;21;0,11
889;D;ARANTXA;21;0,11
889;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;21;0,11
889;D;BASMA;21;0,11
889;H;BOUJEMAA;21;0,11
889;H;CLEMENTE;21;0,11
889;D;ELOÏSA/ELOÍSA;21;0,11
889;D;ETNA;21;0,11
889;D;FLORA;21;0,11
889;H;HAFID;21;0,11
889;D;HIND;21;0,11
889;D;HORTÈNSIA/HORTENSIA;21;0,11
889;D;IOLANDA;21;0,11
889;H;JOAN LLUÍS;21;0,11
889;H;JOSEP ORIOL;21;0,11
889;H;JUAN ANDRÉS;21;0,11
889;D;KAREN;21;0,11
889;H;LUIS ANTONIO;21;0,11
889;H;LUIS MANUEL;21;0,11
889;D;MARIA ELISA/MARÍA ELISA;21;0,11
889;H;MARK;21;0,11
889;H;MAURICIO;21;0,11
889;D;MELISSA;21;0,11
889;D;MICHELLE;21;0,11
889;H;MOHAMED AMIN;21;0,11
889;H;NÈSTOR/NÉSTOR;21;0,11
889;D;RABIA;21;0,11
889;H;RAFEL;21;0,11
889;D;REMEI;21;0,11
889;D;RIM;21;0,11
889;H;SOUFIAN;21;0,11
889;H;YAGO;21;0,11
864;H;ABDELHAMID;22;0,11
864;H;ALLAL;22;0,11
864;H;ANDER;22;0,11
864;H;ANOUAR;22;0,11
864;H;ANTONIO MARIA/ANTONIO MARÍA;22;0,11
864;D;ÀUREA/ÁUREA;22;0,11
864;H;AURELIO;22;0,11
864;H;BRIAN;22;0,11
864;H;CESC;22;0,11
864;D;DÀMARIS/DÁMARIS/DAMARIS;22;0,11
864;H;ENEKO;22;0,11
864;D;GHIZLANE;22;0,11
864;H;GINÉS;22;0,11
864;D;IRATI;22;0,11
864;H;JOSÉ ENRIQUE;22;0,11
864;D;MAGDA;22;0,11
864;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;22;0,11
864;D;MIMOUNT;22;0,11
864;H;MODESTO;22;0,11
864;D;NAOUAL;22;0,11
864;D;PAOLA ANDREA;22;0,11
864;D;PATROCINIO;22;0,11
864;D;SAADIA;22;0,11
864;D;SALIHA;22;0,11
864;H;TARIK;22;0,11
842;D;AHLAM;23;0,12
842;D;BASÍLIA/BASILIA;23;0,12
842;D;BRIGIDA/BRÍGIDA;23;0,12
842;D;CATERINA;23;0,12
842;D;CHAYMAE;23;0,12
842;D;DOUAE;23;0,12
842;H;ILDEFONSO;23;0,12
842;H;ILÍAS;23;0,12
842;D;ISABELLA;23;0,12
842;D;JACQUELINE;23;0,12
842;H;JOSÉ DAVID;23;0,12
842;H;JUAN DE DIOS;23;0,12
842;H;JUAN JESÚS;23;0,12
842;D;JULIETA;23;0,12
842;H;LUIS FERNANDO;23;0,12
842;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;23;0,12
842;D;MARIA MANUELA/MARÍA MANUELA;23;0,12
842;D;MARISOL;23;0,12
842;H;NOAH;23;0,12
842;D;OUMAÏMA/OUMAIMA;23;0,12
842;D;PALMIRA;23;0,12
842;D;TEODORA;23;0,12
823;H;ABDELGHANI;24;0,12
823;H;ABDELHAK;24;0,12
823;H;ANDRÉS FELIPE;24;0,12
823;D;ANGUSTIAS;24;0,12
823;H;BRYAN;24;0,12
823;D;CINTA;24;0,12
823;D;DÈLIA/DELIA;24;0,12
823;D;EVELYN;24;0,12
823;D;HABIBA;24;0,12
823;H;IBRAHIMA;24;0,12
823;D;IBTISSAM;24;0,12
823;H;ISIDORO;24;0,12
823;H;JUAN IGNACIO;24;0,12
823;D;MARIA ASSUMPCIÓ;24;0,12
823;D;MARIA DEL CAMÍ;24;0,12
823;D;MERIEM;24;0,12
823;H;MOUSTAPHA;24;0,12
823;H;OCTAVI;24;0,12
823;H;YASSIR;24;0,12
804;D;AMANDA;25;0,13
804;H;BERNABÈ/BERNABÉ;25;0,13
804;H;EUGENI;25;0,13
804;H;EZEQUIEL;25;0,13
804;D;FELICIDAD;25;0,13
804;D;FERNANDA;25;0,13
804;D;HOUDA;25;0,13
804;D;IRIA/IRÍA;25;0,13
804;H;MAMADOU;25;0,13
804;D;MARIA CONSUELO;25;0,13
804;D;MARÍA MILAGROS;25;0,13
804;H;MOHAMED AMINE;25;0,13
804;D;NATALIYA;25;0,13
804;D;RAHMA;25;0,13
804;D;SABRINA;25;0,13
804;H;SANTOS;25;0,13
804;H;TEODORO;25;0,13
804;D;ÚRSULA;25;0,13
804;D;ZOHRA;25;0,13
786;H;AMADOR;26;0,13
786;H;ANIOL;26;0,13
786;D;ASSIA;26;0,13
786;H;DAMIÀ;26;0,13
786;H;EL MUSTAPHA;26;0,13
786;H;EMILI;26;0,13
786;D;ENCARNA;26;0,13
786;H;FARID;26;0,13
786;H;FREDERIC;26;0,13
786;H;JACINT;26;0,13
786;H;JULIÀ;26;0,13
786;D;LAYLA;26;0,13
786;H;LUCIANO;26;0,13
786;D;MARIA ESTER/MARÍA ESTER;26;0,13
786;H;MÀXIM;26;0,13
786;D;NAZIHA;26;0,13
786;D;SUSANNA;26;0,13
786;D;ZINEB;26;0,13
766;H;ALFONS;27;0,14
766;H;AMADEO;27;0,14
766;H;BENITO;27;0,14
766;H;CLAUDIO;27;0,14
766;D;ERICA;27;0,14
766;H;FABIÁN;27;0,14
766;D;FOUZIA;27;0,14
766;D;JANNAT;27;0,14
766;H;JUAN DAVID;27;0,14
766;H;KAMAL;27;0,14
766;D;MARIA ÀNGELA/MARÍA ÁNGELA;27;0,14
766;D;MARIA BLANCA/MARÍA BLANCA;27;0,14
766;D;MERYEM;27;0,14
766;H;MOUNIR;27;0,14
766;H;NARCÍS;27;0,14
766;H;OLEGUER;27;0,14
766;D;REGINA;27;0,14
766;H;ROGELIO;27;0,14
766;D;SABAH;27;0,14
766;D;VEGA;27;0,14
740;H;ABDESSAMAD;28;0,14
740;H;AMIN;28;0,14
740;H;ARITZ;28;0,14
740;D;ASTRID;28;0,14
740;D;CORAL;28;0,14
740;H;EL BACHIR;28;0,14
740;H;EMILIO JOSÉ;28;0,14
740;H;FAUSTINO;28;0,14
740;D;HOURIA;28;0,14
740;H;JAIRO;28;0,14
740;H;LAHCEN;28;0,14
740;D;LETÍCIA/LETICIA;28;0,14
740;H;LLORENÇ;28;0,14
740;D;LOLA;28;0,14
740;H;MAGÍ;28;0,14
740;D;MARIA ESPERANZA/MARÍA ESPERANZA;28;0,14
740;D;MARIA JÚLIA/MARÍA JULIA;28;0,14
740;D;MARIA TRINIDAD/MARÍA TRINIDAD;28;0,14
740;D;MARÍA YOLANDA;28;0,14
740;D;MIMOUNA;28;0,14
740;D;MONTSANT;28;0,14
740;H;MOSTAFA;28;0,14
740;D;NASSIRA;28;0,14
740;D;SABINA;28;0,14
740;D;SOUKAINA;28;0,14
740;H;XAVI;28;0,14
721;H;ABDELILAH;29;0,15
721;H;ABDERRAHMANE;29;0,15
721;H;ADÁN;29;0,15
721;D;ÀGUEDA/ÁGUEDA;29;0,15
721;D;ANABEL;29;0,15
721;H;ANDREI;29;0,15
721;D;AZIZA;29;0,15
721;D;CÀNDIDA/CÁNDIDA;29;0,15
721;D;DAFNE;29;0,15
721;D;GALA;29;0,15
721;D;GENOVEVA;29;0,15
721;D;HAKIMA;29;0,15
721;H;IÑAKI;29;0,15
721;H;JACINTO;29;0,15
721;D;MARIA ANTONIETA/MARÍA ANTONIETA;29;0,15
721;D;OLENA;29;0,15
721;D;SAMIA;29;0,15
721;D;VINYET;29;0,15
721;H;YAHYA;29;0,15
701;H;ADIL;30;0,15
701;H;ALEXANDRU;30;0,15
701;H;ALONSO;30;0,15
701;H;BASILIO;30;0,15
701;H;CÁNDIDO;30;0,15
701;H;DARIO/DARÍO;30;0,15
701;D;DOUNIA;30;0,15
701;D;FLORÈNCIA/FLORENCIA;30;0,15
701;H;FLORENCIO;30;0,15
701;D;HAFSA;30;0,15
701;D;IMMACULADA;30;0,15
701;H;JERÓNIMO;30;0,15
701;H;JOAN ANTONI;30;0,15
701;D;LUNA;30;0,15
701;D;MARIA CRUZ/MARÍA CRUZ;30;0,15
701;D;NOURA;30;0,15
701;D;PALOMA;30;0,15
701;D;PIEDAD;30;0,15
701;D;SOUMIA;30;0,15
701;H;STEFAN;30;0,15
683;D;AGNÈS;31;0,16
683;H;ARMAND;31;0,16
683;H;BORJA;31;0,16
683;D;CANDELA;31;0,16
683;H;CAYETANO;31;0,16
683;D;EDURNE;31;0,16
683;D;ELNA;31;0,16
683;H;GUSTAVO;31;0,16
683;H;IMAD;31;0,16
683;D;IVETTE;31;0,16
683;H;JORGE LUIS;31;0,16
683;D;KAOUTAR;31;0,16
683;D;LOUBNA;31;0,16
683;D;MAITE;31;0,16
683;D;MIHAELA;31;0,16
683;D;QUERALT;31;0,16
683;H;SOUFIANE;31;0,16
683;H;VICTORIANO;31;0,16
677;D;ALMUDENA;32;0,16
677;D;HIBA;32;0,16
677;D;ISONA;32;0,16
677;H;JOAN FRANCESC;32;0,16
677;D;MARYAM;32;0,16
677;D;RUT;32;0,16
663;D;ADA;33;0,17
663;D;ALINA;33;0,17
663;D;ANGELINA;33;0,17
663;H;DEREK;33;0,17
663;D;EKATERINA;33;0,17
663;D;FLORENTINA;33;0,17
663;D;FUENSANTA;33;0,17
663;D;GINA;33;0,17
663;D;ISRAE;33;0,17
663;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;33;0,17
663;H;JON;33;0,17
663;H;MARCELO;33;0,17
663;H;MÀRIUS;33;0,17
663;D;NAIA;33;0,17
651;D;FATNA;34;0,17
651;H;GASPAR;34;0,17
651;D;KAWTAR;34;0,17
651;D;LILIANA;34;0,17
651;D;MARIA REMEDIOS/MARÍA REMEDIOS;34;0,17
651;H;MOUSSA;34;0,17
651;D;NICOLE;34;0,17
651;H;NOUREDDINE;34;0,17
651;D;SVETLANA;34;0,17
651;H;THIAGO;34;0,17
651;H;VLADIMIR;34;0,17
651;H;WALID;34;0,17
639;D;DÈBORA/DÉBORA;35;0,18
639;H;EUSEBIO;35;0,18
639;D;HERMÍNIA/HERMINIA;35;0,18
639;D;ITZIAR;35;0,18
639;H;JOSUÈ/JOSUÉ;35;0,18
639;D;JUANA MARIA/JUANA MARÍA;35;0,18
639;H;JULIO CÈSAR/JULIO CÉSAR;35;0,18
639;D;LYDIA;35;0,18
639;D;MARIA AMPARO/MARÍA AMPARO;35;0,18
639;D;MARIA BEGOÑA/MARÍA BEGOÑA;35;0,18
639;H;MOURAD;35;0,18
639;D;PETRA;35;0,18
627;H;AMINE;36;0,18
627;H;CONSTANTIN;36;0,18
627;H;DAMIÁN;36;0,18
627;D;FARIDA;36;0,18
627;D;FATIMA ZOHRA;36;0,18
627;D;ILHAM;36;0,18
627;H;JOAN RAMON/JOAN RAMÓN;36;0,18
627;H;MARÇAL;36;0,18
627;H;MIHAI;36;0,18
627;D;SANAE;36;0,18
627;D;VIOLETA;36;0,18
627;D;YOUSRA;36;0,18
618;D;ELIZABETH;37;0,19
618;H;HAMID;37;0,19
618;H;IGOR;37;0,19
618;H;JUAN BAUTISTA;37;0,19
618;D;MARGARIDA;37;0,19
618;H;NICOLAE;37;0,19
618;H;PASCUAL;37;0,19
618;D;RITA;37;0,19
618;H;SIMON/SIMÓN;37;0,19
612;D;CHAIMAE;38;0,19
612;H;GAEL;38;0,19
612;D;GREGÒRIA/GREGORIA;38;0,19
612;H;JOSEP RAMON;38;0,19
612;H;MARCELINO;38;0,19
612;D;MARIA ESTHER/MARÍA ESTHER;38;0,19
601;D;ADELAIDA;39;0,20
601;D;DESIRÉE;39;0,20
601;D;DINA;39;0,20
601;D;ESMERALDA;39;0,20
601;H;IBAN;39;0,20
601;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;39;0,20
601;H;MUHAMMAD;39;0,20
601;D;NINA;39;0,20
601;H;RODRIGO;39;0,20
601;D;SALIMA;39;0,20
601;D;YASMIN;39;0,20
589;H;ABDERRAHMAN;40;0,20
589;D;ESTEL;40;0,20
589;D;ESTRELLA;40;0,20
589;H;JOSÉ ALBERTO;40;0,20
589;H;MARCO ANTONIO;40;0,20
589;D;MARIA FERNANDA/MARÍA FERNANDA;40;0,20
589;D;MARIA NEUS/MARÍA NEUS;40;0,20
589;D;MARIA PAZ/MARÍA PAZ;40;0,20
589;D;PAOLA;40;0,20
589;H;SAMIR;40;0,20
589;H;SEBASTIÀ;40;0,20
589;H;YERAY;40;0,20
585;D;GEMA;41;0,21
585;H;NABIL;41;0,21
585;D;NAYARA;41;0,21
585;H;PEDRO ANTONIO;41;0,21
569;H;ABDESLAM;42;0,21
569;H;ACHRAF;42;0,21
569;H;ALFRED;42;0,21
569;H;AZIZ;42;0,21
569;H;BARTOLOMÉ;42;0,21
569;H;BENJAMÍN;42;0,21
569;H;BERNAT;42;0,21
569;D;CLOÈ/CLOE;42;0,21
569;H;DENÍS/DENIS;42;0,21
569;D;IMAN;42;0,21
569;H;JOFRE;42;0,21
569;H;JOSÉ JAVIER;42;0,21
569;H;MARCO;42;0,21
569;D;MARIA DEL ROSER/MARÍA DEL ROSER;42;0,21
569;H;MOISÈS/MOISÉS;42;0,21
569;H;SAÜL/SAÚL;42;0,21
563;H;ANTONIO MANUEL;43;0,22
563;H;ARMANDO;43;0,22
563;D;AURÈLIA/AURELIA;43;0,22
563;H;AYMAN;43;0,22
563;H;KARIM;43;0,22
563;D;VERA;43;0,22
560;D;FILOMENA;44;0,22
560;H;IMRAN;44;0,22
560;D;SARAY;44;0,22
553;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;45;0,23
553;H;ISRAEL;45;0,23
553;H;JACOB;45;0,23
553;H;JOAN JOSEP;45;0,23
553;H;LIAM;45;0,23
553;H;VICENÇ;45;0,23
553;D;YAMINA;45;0,23
549;D;ADELINA;46;0,23
549;D;FADMA;46;0,23
549;H;ION;46;0,23
549;D;NAJAT;46;0,23
543;H;ARAN/ARÁN;47;0,24
543;H;FEDERICO;47;0,24
543;H;FERMÍN;47;0,24
543;H;GERARDO;47;0,24
543;D;SARAI;47;0,24
543;D;SORAYA;47;0,24
535;D;ASMAE;48;0,24
535;D;ESTELA;48;0,24
535;D;LATIFA;48;0,24
535;H;LEONARDO;48;0,24
535;D;LIA/LÍA;48;0,24
535;H;LUCÀ;48;0,24
535;H;MHAMED;48;0,24
535;D;SAFAE;48;0,24
528;H;ABDERRAHIM;49;0,25
528;D;ÀNGELS;49;0,25
528;H;ASIER;49;0,25
528;H;BERNARDO;49;0,25
528;D;HALIMA;49;0,25
528;H;KILIAN;49;0,25
528;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;49;0,25
523;D;AINOA;50;0,25
523;D;ELISENDA;50;0,25
523;H;ESTEVE;50;0,25
523;D;HAYAT;50;0,25
523;H;LUIS ALBERTO;50;0,25
519;H;BLAI;51;0,26
519;H;BLAS;51;0,26
519;D;GABRIELA;51;0,26
519;D;ROSALIA/ROSALÍA;51;0,26
509;D;AMAL;52;0,26
509;D;BOUCHRA;52;0,26
509;H;CARMELO;52;0,26
509;D;ERIKA;52;0,26
509;D;FARAH;52;0,26
509;H;FRANCISCO MANUEL;52;0,26
509;D;HAFIDA;52;0,26
509;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;52;0,26
509;D;LINA;52;0,26
509;D;MARIA JOSEPA;52;0,26
500;H;ABDELKARIM;53;0,27
500;H;ABRAHAM;53;0,27
500;D;BRUNA;53;0,27
500;H;CARLOS ALBERTO;53;0,27
500;D;HANAN;53;0,27
500;H;ILYAS;53;0,27
500;H;JOSÉ IGNACIO;53;0,27
500;H;YOUNES;53;0,27
500;D;ZOÈ/ZOÉ/ZOE;53;0,27
493;D;BÀRBARA/BÁRBARA;54;0,27
493;D;CECÍLIA/CECILIA;54;0,27
493;H;IBRAHIM;54;0,27
493;D;JULIANA;54;0,27
493;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;54;0,27
493;H;OUSSAMA;54;0,27
493;H;QUIM;54;0,27
490;H;GONZALO;55;0,28
490;D;VIRGÍNIA/VIRGINIA;55;0,28
490;D;ZAHRA;55;0,28
483;H;ARTUR;56;0,28
483;D;BELÉN;56;0,28
483;D;CONCEPCIÓ;56;0,28
483;H;DRISS;56;0,28
483;D;IMANE;56;0,28
483;H;JUAN PABLO;56;0,28
483;D;SOUAD;56;0,28
474;H;ALEXIS;57;0,29
474;H;AMIR;57;0,29
474;D;BEGOÑA;57;0,29
474;D;EULÀLIA/EULALIA;57;0,29
474;D;FRANCESCA;57;0,29
474;D;JAMILA;57;0,29
474;D;MARIA INMACULADA/MARÍA INMACULADA;57;0,29
474;H;MAX;57;0,29
474;H;OLIVER;57;0,29
466;H;ERNESTO;58;0,29
466;D;EUGÈNIA/EUGENIA;58;0,29
466;D;FELISA;58;0,29
466;D;IKRAM;58;0,29
466;H;JULEN;58;0,29
466;D;MARIA ÀNGELS;58;0,29
466;D;NOUR;58;0,29
466;D;THAÍS/THAIS;58;0,29
462;D;AMIRA;59;0,30
462;H;ANTONIO JOSÉ;59;0,30
462;H;ELÍAS;59;0,30
462;H;ROMAN/ROMÁN;59;0,30
461;H;GHEORGHE;60;0,30
455;H;ABDELAZIZ;61;0,31
455;D;ADORACIÓN;61;0,31
455;D;ALMA;61;0,31
455;H;ARTURO;61;0,31
455;H;EUDALD;61;0,31
455;D;JÈNIFER/JENIFER;61;0,31
448;H;EL HASSAN;62;0,31
448;D;GEORGINA;62;0,31
448;H;JOAN CARLES;62;0,31
448;H;JOSÉ FRANCISCO;62;0,31
448;D;LAILA;62;0,31
448;D;SIHAM;62;0,31
448;H;YASSIN;62;0,31
444;D;AMÈLIA/AMELIA;63;0,32
444;D;MARIA LLUÏSA/MARÍA LLUÏSA;63;0,32
444;H;MATÍAS;63;0,32
444;D;REMEDIOS;63;0,32
443;D;HAJAR;64;0,32
437;H;ALEXANDER;65;0,33
437;D;CHLOE/CHLÓE;65;0,33
