﻿Names of the population. 2022
Vallès Oriental
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
3297,M,LIBERTO,5,0.01
2627,W,LIBERTAD,7,0.02
2627,W,LIANA,7,0.02
2099,M,LIAN,10,0.02
431,M,LIAM,125,0.30
413,W,LIA/LÍA,136,0.33
487,W,LEYRE,102,0.24
2251,W,LEYLA,9,0.02
821,W,LETÍCIA/LETICIA,42,0.10
1437,M,LEOPOLDO,18,0.04
3800,W,LEONOR MARIA,4,0.00
367,W,LEONOR,166,0.40
3800,W,LEONIDES,4,0.00
1978,M,LEONEL,11,0.03
2251,M,LEONCIO,9,0.02
3800,W,LEONCIA,4,0.00
2928,M,LEONARDO ANDRÉS,6,0.01
543,M,LEONARDO,83,0.20
2099,W,LEONARDA,10,0.02
3800,M,LEONARD,4,0.00
1272,M,LEÓN,22,0.05
1309,W,LEOCADIA,21,0.05
240,M,LEO,313,0.75
3297,W,LENUTA,5,0.01
3800,W,LENKA,4,0.00
931,W,LENA,34,0.08
363,W,LEIRE,168,0.40
1021,W,LEILA,30,0.07
1198,W,LEIA,24,0.06
3297,M,LEI,5,0.01
835,M,LEANDRO,41,0.10
2417,W,LEANDRA,8,0.02
1691,W,LEA,14,0.03
1350,M,LÁZARO,20,0.05
1309,W,LAYLA,21,0.05
2251,W,LAYAN,9,0.02
3800,M,LAYACHI,4,0.00
3297,M,LAUTARO,5,0.01
3297,M,LAURENTINO,5,0.01
3800,M,LAURENT,4,0.00
1021,M,LAUREANO,30,0.07
3297,W,LAUREANA,5,0.01
1437,W,LAURA MARIA/LAURA MARÍA,18,0.04
3800,W,LAURA MARCELA,4,0.00
3800,W,LAURA ELENA,4,0.00
15,W,LAURA,2,947,7.06
677,W,LATIFA,57,0.14
952,M,LASSANA,33,0.08
1978,M,LASANA,11,0.03
2627,W,LARYSA,7,0.02
3297,M,LARS,5,0.01
2627,W,LARISA,7,0.02
1272,M,LARBI,22,0.05
327,W,LARA,210,0.50
2417,M,LANSANA,8,0.02
2928,M,LANDER,6,0.01
2928,W,LAMYAE,6,0.01
606,M,LAMINE,68,0.16
807,M,LAMIN,43,0.10
2251,W,LAMIAE,9,0.02
2928,W,LAMIAA,6,0.01
2417,W,LAMIA,8,0.02
1978,M,LAMBERT,11,0.03
663,W,LAILA,60,0.14
3800,W,LAIA MARIA/LAIA MARÍA,4,0.00
31,W,LAIA,1,805,4.32
1124,M,LAHCEN,26,0.06
2627,M,LAHBIB,7,0.02
3297,M,LADJI,5,0.01
3800,M,LADISLAO,4,0.00
2627,M,KYLIAN,7,0.02
3800,W,KUMBA,4,0.00
1978,W,KSENIA,11,0.03
2627,W,KRISTINA,7,0.02
3800,M,KRASIMIR,4,0.00
2251,M,KISSIMA,9,0.02
3800,M,KIRILL,4,0.00
3800,M,KIRIL,4,0.00
1386,M,KIRIAN,19,0.05
2099,W,KIRA,10,0.02
3297,M,KINAN,5,0.01
2627,M,KILLIAN,7,0.02
439,M,KILIAN,123,0.29
1776,W,KIARA,13,0.03
3800,W,KHOLOUD,4,0.00
3297,W,KHLOE,5,0.01
1978,M,KHAOUSSOU,11,0.03
1872,W,KHAOULA,12,0.03
1872,M,KHALIL,12,0.03
2627,M,KHALIFA,7,0.02
526,M,KHALID,88,0.21
2928,M,KHALED,6,0.01
2928,W,KHADY,6,0.01
2627,W,KHADOUJ,7,0.02
3800,W,KHADIJETOU,4,0.00
3800,W,KHADIJATOU,4,0.00
376,W,KHADIJA,157,0.38
3800,W,KHADIDJA,4,0.00
1776,W,KHADIDIATOU,13,0.03
2928,W,KHADDOUJ,6,0.01
2417,W,KEYLA,8,0.02
3800,W,KEXIN,4,0.00
3800,M,KEVIN EDUARDO,4,0.00
2417,M,KEVIN ANDRÉS,8,0.02
2251,M,KEVIN ALEXANDER,9,0.02
319,M,KEVIN,218,0.52
2417,W,KEREN,8,0.02
3800,W,KENZA,4,0.00
1978,M,KENNETH,11,0.03
1691,W,KÈNIA/KENIA,14,0.03
3297,M,KENAI,5,0.01
2627,M,KEMOKHO,7,0.02
1691,M,KEMO,14,0.03
2417,W,KELLY,8,0.02
2417,W,KEIRA,8,0.02
2251,W,KEILA,9,0.02
2417,M,KEBBA,8,0.02
2928,M,KEBA,6,0.01
3297,M,KAY,5,0.01
1235,W,KAWTAR,23,0.06
2627,M,KAWSU,7,0.02
3297,W,KATYA,5,0.01
1554,W,KÀTIA/KATIA,16,0.04
1872,W,KATHERINE,12,0.03
1872,W,KATERYNA,12,0.03
3800,W,KATERINA,4,0.00
3800,W,KATARZYNA,4,0.00
3800,M,KASHIF,4,0.00
3297,W,KAROLINA,5,0.01
1198,W,KARLA,24,0.06
1164,W,KARINA,25,0.06
649,W,KARIMA,62,0.15
639,M,KARIM,63,0.15
3800,W,KAREN DAYANA,4,0.00
761,W,KAREN,47,0.11
1978,M,KARAMO,11,0.03
2928,M,KARAMBA,6,0.01
3297,M,KARAM,5,0.01
3800,W,KAOUTHAR,4,0.00
774,W,KAOUTAR,45,0.11
3297,M,KANDIA,5,0.01
3297,M,KAMRAN,5,0.01
2928,W,KAMAR,6,0.01
1074,M,KAMAL,28,0.07
3800,M,KALILOU,4,0.00
2928,M,KALIFA,6,0.01
2928,M,KALIDOU,6,0.01
3297,W,KALA,5,0.01
3800,W,KAILA,4,0.00
649,M,KAI,62,0.15
3800,W,KADY,4,0.00
3297,W,KADIJATOU,5,0.01
3800,W,KADIJA,4,0.00
1776,W,KADIDIATOU,13,0.03
2627,W,KADIDIA,7,0.02
1872,W,KADIATOU,12,0.03
3800,M,KADDOUR,4,0.00
3800,M,KACEM,4,0.00
2928,M,KABBA,6,0.01
2417,M,KABA,8,0.02
2627,W,KABA,7,0.02
639,M,JUSTO,63,0.15
1691,M,JUSTINO,14,0.03
2928,M,JUSTINIANO,6,0.01
1554,W,JUSTINA,16,0.04
1021,W,JUSTA,30,0.07
2928,M,JURGEN,6,0.01
2627,W,JUNO,7,0.02
1198,W,JUNE,24,0.06
3297,W,JUNA,5,0.01
3297,M,JUN,5,0.01
2928,W,JULITA,6,0.01
3800,M,JULIO JOSÉ,4,0.00
2417,M,JULIO FERNANDO,8,0.02
2627,M,JULIO ENRIQUE,7,0.02
639,M,JULIO CÈSAR/JULIO CÉSAR,63,0.15
3800,M,JULIO ANTONIO,4,0.00
3297,M,JULIO ALEJANDRO,5,0.01
1978,M,JULIO ALBERTO,11,0.03
240,M,JULIO,313,0.75
2251,W,JULIETTE,9,0.02
1124,W,JULIETA,26,0.06
3800,W,JULIET,4,0.00
3800,M,JULIEN,4,0.00
2928,W,JULIE,6,0.01
464,W,JULIANA,112,0.27
3800,M,JULIÁN DAVID,4,0.00
3800,M,JULIÁN ANDRÉS,4,0.00
209,M,JULIÁN,375,0.90
1554,W,JÚLIA MARIA/JULIA MARÍA,16,0.04
3800,W,JÚLIA ELIZABETH/JULIA ELIZABETH,4,0.00
40,W,JÚLIA/JULIA,1,662,3.98
994,M,JULIÀ,31,0.07
1107,M,JULI,27,0.06
398,M,JULEN,142,0.34
3297,W,JUDITH MARIA/JUDITH MARÍA,5,0.01
127,W,JUDITH,792,1.90
122,W,JUDIT,819,1.96
503,W,JUANA MARIA/JUANA MARÍA,96,0.23
3297,W,JUANA JOSEFA,5,0.01
3800,W,JUANA FRANCISCA,4,0.00
2928,W,JUANA DOLORES,6,0.01
3297,W,JUANA ANTONIA,5,0.01
101,W,JUANA,967,2.32
1493,M,JUAN VICENTE,17,0.04
3297,M,JUAN TOMÀS/JUAN TOMÁS,5,0.01
1235,M,JUAN SEBASTIÁN,23,0.06
3800,M,JUAN SANTIAGO,4,0.00
1776,M,JUAN SALVADOR,13,0.03
3297,M,JUAN RICARDO,5,0.01
446,M,JUAN RAMON/JUAN RAMÓN,120,0.29
1493,M,JUAN RAFAEL,17,0.04
420,M,JUAN PEDRO,131,0.31
649,M,JUAN PABLO,62,0.15
333,M,JUAN MIGUEL,201,0.48
2627,M,JUAN MARTÍN,7,0.02
774,M,JUAN MARIA/JUAN MARÍA,45,0.11
1872,M,JUAN MARCOS,12,0.03
3297,M,JUAN MARCELO,5,0.01
139,M,JUAN MANUEL,704,1.69
402,M,JUAN LUIS,141,0.34
3800,M,JUAN LORENZO,4,0.00
3800,M,JUAN JULIÁN,4,0.00
112,M,JUAN JOSÉ,889,2.13
2417,M,JUAN JORGE,8,0.02
711,M,JUAN JESÚS,53,0.13
1554,M,JUAN JAVIER,16,0.04
952,M,JUAN IGNACIO,33,0.08
1309,M,JUAN GABRIEL,21,0.05
265,M,JUAN FRANCISCO,282,0.68
1272,M,JUAN FERNANDO,22,0.05
3297,M,JUAN FELIPE,5,0.01
3800,M,JUAN EVANGELISTA,4,0.00
1872,M,JUAN ESTEBAN,12,0.03
1235,M,JUAN ENRIQUE,23,0.06
2627,M,JUAN EMILIO,7,0.02
3800,M,JUAN ELÍAS,4,0.00
3800,M,JUAN DOMINGO,4,0.00
821,M,JUAN DIEGO,42,0.10
2928,M,JUAN DE LA CRUZ,6,0.01
726,M,JUAN DE DIOS,51,0.12
952,M,JUAN DAVID,33,0.08
1776,M,JUAN DANIEL,13,0.03
3800,M,JUAN CRUZ,4,0.00
1978,M,JUAN CRISTÓBAL,11,0.03
106,M,JUAN CARLOS,935,2.24
3800,M,JUAN CARLES,4,0.00
2417,M,JUAN CAMILO,8,0.02
3297,M,JUAN BERNARDO,5,0.01
774,M,JUAN BAUTISTA,45,0.11
117,M,JUAN ANTONIO,857,2.05
1350,M,JUAN ÀNGEL/JUAN ÁNGEL,20,0.05
880,M,JUAN ANDRÉS,37,0.09
1350,M,JUAN ALFONSO,20,0.05
1021,M,JUAN ALBERTO,30,0.07
2417,M,JUAN AGUSTÍN,8,0.02
10,M,JUAN,3,537,8.47
3800,W,JOY,4,0.00
2251,W,JOVITA,9,0.02
656,M,JOSUÈ/JOSUÉ,61,0.15
1021,M,JOSHUA,30,0.07
2099,M,JOSEPH,10,0.02
854,W,JOSEPA,39,0.09
2928,M,JOSEP XAVIER,6,0.01
1554,M,JOSEP RAMON,16,0.04
496,M,JOSEP ORIOL,100,0.24
1198,M,JOSEP MIQUEL,24,0.06
171,M,JOSEP MARIA,510,1.22
1776,M,JOSEP MANUEL,13,0.03
1235,M,JOSEP MANEL,23,0.06
566,M,JOSEP LLUÍS,78,0.19
2928,M,JOSEP JOAN,6,0.01
3800,M,JOSEP IGNASI,4,0.00
2928,M,JOSEP FRANCESC,6,0.01
3800,M,JOSEP EDUARD,4,0.00
3800,M,JOSEP DANIEL,4,0.00
623,M,JOSEP ANTONI,65,0.16
2417,M,JOSEP ANTON/JOSEP ANTÓN,8,0.02
2928,M,JOSEP ANDREU,6,0.01
23,M,JOSEP,2,045,4.90
216,W,JOSEFINA,351,0.84
1350,W,JOSEFA MARIA,20,0.05
3297,W,JOSEFA ISABEL,5,0.01
2928,W,JOSEFA ANTÒNIA/JOSEFA ANTONIA,6,0.01
21,W,JOSEFA,2,228,5.34
761,M,JOSÉ VICENTE,47,0.11
1554,M,JOSÉ TOMÀS/JOSÉ TOMÁS,16,0.04
3297,M,JOSÉ SEBASTIÁN,5,0.01
2928,M,JOSÉ SALVADOR,6,0.01
3800,M,JOSÉ ROBERTO,4,0.00
2627,M,JOSÉ RICARDO,7,0.02
1554,M,JOSÉ RAÜL/JOSÉ RAÚL,16,0.04
346,M,JOSÉ RAMON/JOSÉ RAMÓN,189,0.45
3800,M,JOSE RAMIRO,4,0.00
1164,M,JOSÉ RAFAEL,25,0.06
1198,M,JOSÉ PEDRO,24,0.06
2251,M,JOSÉ PABLO,9,0.02
3297,M,JOSÉ ÒSCAR/JOSÉ ÓSCAR,5,0.01
793,M,JOSÉ ORIOL,44,0.11
283,M,JOSÉ MIGUEL,260,0.62
3800,M,JOSÉ MATÍAS,4,0.00
2417,M,JOSÉ MARTÍN,8,0.02
50,M,JOSÉ MARIA/JOSÉ MARÍA,1,483,3.55
2627,M,JOSÉ MARCOS,7,0.02
90,M,JOSÉ MANUEL,1,068,2.56
2099,M,JOSE MANEL,10,0.02
57,M,JOSÉ LUIS,1,372,3.29
2251,M,JOSE LORENZO,9,0.02
3297,M,JOSÉ LEONARDO,5,0.01
2251,M,JOSÉ JULIO,9,0.02
1978,M,JOSÉ JULIÁN,11,0.03
761,M,JOSÉ JUAN,47,0.11
1776,M,JOSÉ JORGE,13,0.03
1021,M,JOSÉ JOAQUÍN,30,0.07
2099,M,JOSÉ JESÚS,10,0.02
606,M,JOSÉ JAVIER,68,0.16
711,M,JOSÉ IGNACIO,53,0.13
2417,M,JOSÉ GREGORIO,8,0.02
1047,M,JOSÉ GABRIEL,29,0.07
398,M,JOSÉ FRANCISCO,142,0.34
1047,M,JOSÉ FERNANDO,29,0.07
1623,M,JOSÉ FÉLIX,15,0.04
3297,M,JOSÉ FELIPE,5,0.01
3800,M,JOSE EVARISTO,4,0.00
3800,M,JOSÉ EUGENIO,4,0.00
2627,M,JOSÉ ESTEBAN,7,0.02
821,M,JOSÉ ENRIQUE,42,0.10
1978,M,JOSÉ EMILIO,11,0.03
1235,M,JOSÉ EDUARDO,23,0.06
1554,M,JOSÉ DOMINGO,16,0.04
2928,M,JOSÉ DIEGO,6,0.01
3800,M,JOSE DE JESUS,4,0.00
865,M,JOSÉ DAVID,38,0.09
952,M,JOSÉ DANIEL,33,0.08
3297,M,JOSÉ DAMIÁN,5,0.01
3800,M,JOSÉ CRISTÓBAL,4,0.00
468,M,JOSÉ CARLOS,110,0.26
3800,M,JOSÉ BLAS,4,0.00
2627,M,JOSE BENITO,7,0.02
2251,M,JOSÉ AUGUSTO,9,0.02
3800,M,JOSE ARTURO,4,0.00
2627,M,JOSÉ ARMANDO,7,0.02
42,M,JOSÉ ANTONIO,1,645,3.94
2251,M,JOSE ANTON,9,0.02
511,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,93,0.22
972,M,JOSÉ ANDRÉS,32,0.08
1978,M,JOSÉ ALFREDO,11,0.03
2928,M,JOSÉ ALFONSO,6,0.01
1309,M,JOSÉ ALEJANDRO,21,0.05
711,M,JOSÉ ALBERTO,53,0.13
1978,M,JOSÉ AGUSTÍN,11,0.03
2928,M,JOSÉ ABEL,6,0.01
3,M,JOSÉ,5,109,12.24
1386,W,JORGINA,19,0.05
3297,W,JORGELINA,5,0.01
3297,M,JORGE RAMON,5,0.01
3800,M,JORGE RAFAEL,4,0.00
2627,M,JORGE MIGUEL,7,0.02
1493,M,JORGE MANUEL,17,0.04
674,M,JORGE LUIS,58,0.14
1350,M,JORGE JUAN,20,0.05
2627,M,JORGE JOSÉ,7,0.02
1978,M,JORGE JAVIER,11,0.03
2627,M,JORGE FRANCISCO,7,0.02
3297,M,JORGE FERNANDO,5,0.01
1776,M,JORGE ENRIQUE,13,0.03
3297,M,JORGE EDUARDO,5,0.01
3297,M,JORGE DAVID,5,0.01
2417,M,JORGE DANIEL,8,0.02
3800,M,JORGE DAMIAN,4,0.00
3800,M,JORGE CARLOS,4,0.00
1623,M,JORGE ANTONIO,15,0.04
2417,M,JORGE ANDRÉS,8,0.02
2417,M,JORGE ALEJANDRO,8,0.02
1437,M,JORGE ALBERTO,18,0.04
25,M,JORGE,2,013,4.82
611,W,JORDINA,67,0.16
2928,M,JORDI XAVIER,6,0.01
3800,M,JORDI LLUÍS,4,0.00
1776,M,JORDI JOAN,13,0.03
2928,M,JORDI ALBERT,6,0.01
6,M,JORDI,4,071,9.75
2928,W,JORDANA,6,0.01
1437,M,JORDAN/JORDÁN,18,0.04
2928,M,JORDÀ,6,0.01
1872,M,JONHATAN,12,0.03
2928,M,JONAY,6,0.01
3800,M,JONATHAN DAVID,4,0.00
300,M,JONATHAN,238,0.57
245,M,JONATAN/JONATÁN,308,0.74
3297,M,JONÀS/JONÁS,5,0.01
693,M,JON,56,0.13
1776,W,JOINA,13,0.03
2627,M,JOHNNY,7,0.02
1978,M,JOHN JAIRO,11,0.03
1493,M,JOHN,17,0.04
1978,W,JOHANNA,11,0.03
2928,W,JOHANA,6,0.01
3297,M,JOHAN,5,0.01
566,M,JOFRE,78,0.19
2627,M,JOEL JOAN,7,0.02
121,M,JOEL,830,1.99
2928,M,JOB,6,0.01
336,W,JOAQUINA,198,0.47
2417,M,JOAQUÍN MARÍA,8,0.02
3800,M,JOAQUÍN MANUEL,4,0.00
3800,M,JOAQUIN LUIS,4,0.00
2928,M,JOAQUÍN JOSÉ,6,0.01
3297,M,JOAQUÍN ANTONIO,5,0.01
116,M,JOAQUÍN,861,2.06
1074,W,JOAQUIMA,28,0.07
210,M,JOAQUIM,366,0.88
1164,W,JOANNA,25,0.06
2627,W,JOANA MARIA/JOANA MARÍA,7,0.02
212,W,JOANA,355,0.85
2928,M,JOAN VICENÇ,6,0.01
3800,M,JOAN SEBASTIÁN,4,0.00
1164,M,JOAN RAMON/JOAN RAMÓN,25,0.06
2627,M,JOAN POL,7,0.02
1978,M,JOAN PERE,11,0.03
3297,M,JOAN PAU,5,0.01
1437,M,JOAN MIQUEL,18,0.04
1493,M,JOAN MARIA/JOAN MARÍA,17,0.04
1272,M,JOAN MARC,22,0.05
1623,M,JOAN MANUEL,15,0.04
890,M,JOAN MANEL,36,0.09
2099,M,JOAN LLUÍS,10,0.02
890,M,JOAN JOSEP,36,0.09
2627,M,JOAN IGNASI,7,0.02
994,M,JOAN FRANCESC,31,0.07
2627,M,JOAN ENRIC,7,0.02
623,M,JOAN CARLES,65,0.16
3800,M,JOAN BAUTISTA,4,0.00
2099,M,JOAN BAPTISTA,10,0.02
744,M,JOAN ANTONI,49,0.12
2627,M,JOAN ANDREU,7,0.02
1978,M,JOAN ALBERT,11,0.03
19,M,JOAN,2,292,5.49
3800,W,JINGJING,4,0.00
2627,W,JINAN,7,0.02
1386,W,JIMENA,19,0.05
2099,W,JIHANE,10,0.02
2627,M,JIHAD,7,0.02
2627,M,JIE,7,0.02
3800,W,JIAYI,4,0.00
3800,W,JIAXIN,4,0.00
3297,M,JIAN,5,0.01
3800,M,JIALE,4,0.00
2627,M,JIAHAO,7,0.02
3297,M,JHONNY,5,0.01
2251,M,JHONNATAN,9,0.02
2099,M,JHONATAN,10,0.02
3800,M,JHON SEBASTIAN,4,0.00
1872,M,JHON JAIRO,12,0.03
2928,W,JEZABEL,6,0.01
1554,W,JESUSA,16,0.04
3297,M,JESÚS RAFAEL,5,0.01
3297,M,JESUS PEDRO,5,0.01
1978,M,JESÚS MIGUEL,11,0.03
807,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,43,0.10
952,M,JESÚS MANUEL,33,0.08
2417,M,JESÚS JOSÉ,8,0.02
3800,M,JESÚS JAVIER,4,0.00
1978,M,JESUS IGNACIO,11,0.03
3297,M,JESÚS FRANCISCO,5,0.01
3297,M,JESUS FERNANDO,5,0.01
3800,M,JESÚS EDUARDO,4,0.00
1978,M,JESÚS DAVID,11,0.03
3800,M,JESUS CARLOS,4,0.00
1691,M,JESÚS ANTONIO,14,0.03
1272,M,JESÚS ÀNGEL/JESÚS ÁNGEL,22,0.05
2928,M,JESÚS ANDRÉS,6,0.01
3800,M,JESÚS ALEJANDRO,4,0.00
2627,M,JESÚS ALBERTO,7,0.02
3800,M,JESÚS ADRIÁN,4,0.00
81,M,JESÚS,1,143,2.74
3800,W,JÈSSICA PAOLA/JÉSSICA PAOLA,4,0.00
3800,W,JESSICA CAROLINA,4,0.00
177,W,JÈSSICA/JESSICA,495,1.19
448,W,JÈSICA/JESICA,119,0.29
562,M,JERÓNIMO,79,0.19
1872,W,JERONIMA,12,0.03
2627,M,JERONI,7,0.02
1776,M,JEREMY,13,0.03
3800,M,JEREMÍAS,4,0.00
3800,M,JEREMI,4,0.00
3297,M,JEP,5,0.01
3800,W,JENNYFER,4,0.00
3297,W,JENNY ELIZABETH,5,0.01
1978,W,JENNY,11,0.03
3800,W,JÈNNIFER MARIA/JENNIFER MARÍA,4,0.00
308,W,JENNIFER,231,0.55
461,W,JÈNIFER/JENIFER,113,0.27
3800,M,JENARO,4,0.00
3800,W,JEMAA,4,0.00
3800,M,JELLOUL,4,0.00
3297,W,JEANNETTE,5,0.01
1978,W,JEANETTE,11,0.03
2099,M,JEAN PIERRE,10,0.02
3297,M,JEAN PAUL,5,0.01
2627,M,JEAN CARLOS,7,0.02
3800,M,JEAN,4,0.00
3800,W,JAZMÍN,4,0.00
3800,M,JAYDEN,4,0.00
2417,M,JAWAD,8,0.02
3800,M,JAVIER MANUEL,4,0.00
3297,M,JAVIER JOSÉ,5,0.01
3297,M,JAVIER IGNACIO,5,0.01
2417,M,JAVIER FRANCISCO,8,0.02
2627,M,JAVIER ENRIQUE,7,0.02
3297,M,JAVIER ANTONIO,5,0.01
3800,M,JAVIER ÀNGEL/JAVIER ÁNGEL,4,0.00
2251,M,JAVIER ANDRÉS,9,0.02
2928,M,JAVIER ALEJANDRO,6,0.01
3297,M,JAVIER ALBERTO,5,0.01
20,M,JAVIER,2,267,5.43
2627,M,JAVI,7,0.02
3800,M,JAVED,4,0.00
82,M,JAUME,1,128,2.70
3800,M,JASSIM,4,0.00
1554,W,JASMINA,16,0.04
3800,M,JAREK,4,0.00
1978,M,JARED,11,0.03
1623,W,JARA,15,0.04
3297,W,JAQUELINE,5,0.01
1198,M,JAOUAD,24,0.06
972,W,JANNAT,32,0.08
842,W,JANNA,40,0.10
2627,W,JANIRE,7,0.02
1164,W,JANIRA,25,0.06
3800,W,JANINE,4,0.00
3800,W,JANINA,4,0.00
3800,W,JANETTE,4,0.00
3800,W,JANETH,4,0.00
1554,W,JANET,16,0.04
2928,W,JANE,6,0.01
1623,W,JANAT,15,0.04
180,W,JANA,487,1.17
2627,M,JAN MARC,7,0.02
133,M,JAN,731,1.75
774,W,JAMILA,45,0.11
3800,M,JAMIL,4,0.00
2928,M,JAMES,6,0.01
733,M,JAMAL,50,0.12
1978,M,JALAL,11,0.03
3800,W,JAKA,4,0.00
677,M,JAIRO,57,0.14
2251,M,JAIR,9,0.02
2928,W,JAINABA,6,0.01
3800,M,JAIME PATRICIO,4,0.00
2627,M,JAIME JOSÉ,7,0.02
3297,M,JAIME ALBERTO,5,0.01
92,M,JAIME,1,025,2.45
2099,W,JAEL,10,0.02
2928,M,JAEL,6,0.01
3800,M,JADEN,4,0.00
1872,W,JADE,12,0.03
1386,M,JAD,19,0.05
1198,W,JACQUELINE,24,0.06
1691,M,JACOBO,14,0.03
3297,W,JACOBA,5,0.01
1107,M,JACOB,27,0.06
2627,W,JACKELINE,7,0.02
464,M,JACINTO,112,0.27
774,W,JACINTA,45,0.11
1386,M,JACINT,19,0.05
2928,M,JABIR,6,0.01
3800,M,JABER,4,0.00
1978,W,IZASKUN,11,0.03
205,M,IZAN,387,0.93
1309,M,IYAD,21,0.05
1623,W,IVONNE,15,0.04
3297,W,IVONE,5,0.01
3800,W,IVON,4,0.00
2099,M,IVO,10,0.02
515,W,IVETTE,92,0.22
246,W,IVET,306,0.73
2099,W,IVANNA,10,0.02
3297,W,IVANKA,5,0.01
1074,W,IVANA,28,0.07
3297,M,IVAN JOSÉ/IVÁN JOSÉ,5,0.01
3297,M,IVAN JESÚS/IVÁN JESÚS,5,0.01
3297,M,IVAN DAVID/IVÁN DAVID,5,0.01
60,M,IVAN/IVÁN,1,353,3.24
2928,W,IULIIA,6,0.01
2251,W,IULIANA,9,0.02
2251,M,IULIAN,9,0.02
3297,W,IULIA,5,0.01
774,M,IU/ÏU,45,0.11
566,W,ITZIAR,78,0.19
2099,W,ITZEL,10,0.02
1198,M,ISSAM,24,0.06
3800,M,ISSAGA,4,0.00
994,M,ISSA,31,0.07
414,M,ISRAEL,135,0.32
1437,W,ISRAE,18,0.04
1623,W,ISRAA,15,0.04
572,W,ISONA,76,0.18
2251,W,ISOLINA,9,0.02
1309,M,ISMAILA,21,0.05
592,M,ISMAÏL/ISMAÍL,71,0.17
183,M,ISMAEL,472,1.13
1235,M,ISLAM,23,0.06
3800,W,ISLAM,4,0.00
2099,W,ISIS,10,0.02
324,M,ISIDRO,213,0.51
595,M,ISIDRE,70,0.17
1776,W,ISIDRA,13,0.03
639,M,ISIDORO,63,0.15
1021,W,ISIDORA,30,0.07
3800,M,ISIDOR,4,0.00
2928,M,ISHAQ,6,0.01
2928,M,ISHAK,6,0.01
3800,M,ISHAC,4,0.00
1554,W,ISAURA,16,0.04
1978,W,ISATOU,11,0.03
3800,M,ISARD,4,0.00
1350,M,ISAÍAS,20,0.05
3800,M,ISABELO,4,0.00
1074,W,ISABELLA,28,0.07
3297,W,ISABELA,5,0.01
3297,W,ISABEL VICTÒRIA/ISABEL VICTORIA,5,0.01
3800,W,ISABEL ROSA,4,0.00
351,W,ISABEL MARIA/ISABEL MARÍA,183,0.44
2928,W,ISABEL DOLORES,6,0.01
2627,W,ISABEL CRISTINA,7,0.02
3800,W,ISABEL CARMEN,4,0.00
22,W,ISABEL,2,089,5.00
202,M,ISAAC,392,0.94
1047,W,IRYNA,29,0.07
1350,W,IRUNE,20,0.05
1124,W,IRMA,26,0.06
321,W,IRIS,216,0.52
407,W,IRINA,139,0.33
3800,W,IRIAN,4,0.00
451,W,IRIA/IRÍA,118,0.28
3297,M,IRFAN,5,0.01
107,W,IRENE,921,2.21
1074,W,IRATXE,28,0.07
1164,W,IRATI,25,0.06
2627,W,IRAIDA,7,0.02
1554,W,IRAIA,16,0.04
2251,M,IRAI,9,0.02
3800,W,IQRA,4,0.00
2627,M,IONUT,7,0.02
2417,W,IONELA,8,0.02
1437,M,IONEL,18,0.04
1978,W,IONE,11,0.03
1164,W,IONA,25,0.06
931,M,ION,34,0.08
1691,W,IOLANDA,14,0.03
2251,W,IOANA,9,0.02
1272,M,IOAN,22,0.05
1691,M,IÑIGO/ÍÑIGO,14,0.03
1124,M,IÑAKI,26,0.06
2928,W,INTISSAR,6,0.01
2417,W,INSAF,8,0.02
2928,M,INSA,6,0.01
1872,M,INOCENTE,12,0.03
2417,W,INOCENTA,8,0.02
1691,M,INOCENCIO,14,0.03
994,W,INOCÈNCIA/INOCENCIA,31,0.07
1386,W,INNA,19,0.05
2928,W,INMACULADA CONCEPCIÓN,6,0.01
1047,W,INMACULADA CONCEPCIÓ,29,0.07
191,W,INMACULADA,438,1.05
3800,W,INMA,4,0.00
302,W,ÍNGRID,236,0.57
972,W,INÉS MARÍA,32,0.08
271,W,INÉS,274,0.66
1386,W,INDIRA,19,0.05
1198,W,ÍNDIA,24,0.06
2627,W,INDARA,7,0.02
1691,M,INDALECIO,14,0.03
3800,W,INDALECIA,4,0.00
3297,W,INASS,5,0.01
1198,W,INAS,24,0.06
3800,W,INA,4,0.00
3297,M,IMTIAZ,5,0.01
2928,M,IMRANE,6,0.01
656,M,IMRAN,61,0.15
3800,M,IMRAM,4,0.00
3297,W,IMMACULADA CONCEPCIÓ,5,0.01
426,W,IMMACULADA,128,0.31
1074,W,IMMA,28,0.07
1437,M,IMANOL,18,0.04
711,W,IMANE,53,0.13
720,W,IMAN,52,0.12
854,M,IMAD,39,0.09
2627,M,ILYASS,7,0.02
1021,M,ILYAS,30,0.07
1437,W,ILUMINADA,18,0.04
2928,W,ILONA,6,0.01
2417,M,ILIASS,8,0.02
890,M,ILÍAS,36,0.09
2928,W,ILIANA,6,0.01
3297,M,ILIA,5,0.01
1164,W,ILHAM,25,0.06
2627,W,ILÈNIA/ILENIA,7,0.02
3800,W,ILEANA,4,0.00
752,M,ILDEFONSO,48,0.11
3800,W,ILA,4,0.00
611,W,IKRAM,67,0.16
2099,W,IKHLAS,10,0.02
