﻿Nombres de la población. Nacidos entre 2000–2009. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población en la década seleccionada.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?t=2000-2009&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
5453;H;MATVII;5;0,00
5453;M;MATY;5;0,00
5453;H;MAURICIO GABRIEL;5;0,00
5453;M;MAXINE;5;0,00
5453;H;MAXWELL;5;0,00
5453;H;MAXYM;5;0,00
5453;H;MAYKEL;5;0,00
5453;M;MAYSA;5;0,00
5453;M;MAYSAM;5;0,00
5453;M;MAYSSA;5;0,00
5453;M;MEHREEN;5;0,00
5453;M;MELANIE BELÉN;5;0,00
5453;M;MELANIE DAYANA;5;0,00
5453;M;MELANIE MICHELLE;5;0,00
5453;H;MELCIOR;5;0,00
5453;M;MEMOONA;5;0,00
5453;M;MEREDITH;5;0,00
5453;M;MERI;5;0,00
5453;M;MEY;5;0,00
5453;M;MIAO;5;0,00
5453;H;MICHAEL KEVIN;5;0,00
5453;M;MICHEL;5;0,00
5453;M;MICHELLE VALENTINA;5;0,00
5453;H;MIGUEL SANTIAGO;5;0,00
5453;H;MIGUEL SEBASTIÁN;5;0,00
5453;H;MIKA;5;0,00
5453;M;MILENE;5;0,00
5453;H;MING;5;0,00
5453;H;MIQUEL ANDREU;5;0,00
5453;M;MIQUELA;5;0,00
5453;M;MIRELLA;5;0,00
5453;M;MIRENA;5;0,00
5453;M;MISERICÒRDIA/MISERICORDIA;5;0,00
5453;H;MOHA;5;0,00
5453;H;MOHAMED AMEN;5;0,00
5453;H;MOHAMED ANOUAR;5;0,00
5453;H;MOHAMED LAMIN;5;0,00
5453;H;MOHAMED MEHDI;5;0,00
5453;H;MOHAMED NOUR;5;0,00
5453;H;MOHAMED SAAD;5;0,00
5453;H;MOHAMED SAMI;5;0,00
5453;H;MOHAMED YASSER;5;0,00
5453;H;MOHAMMAD OMAR;5;0,00
5453;H;MOHAMMED ALI;5;0,00
5453;H;MOHAMMED RAYANE;5;0,00
5453;H;MOHAMMED SAID;5;0,00
5453;H;MOISES ALEJANDRO;5;0,00
5453;M;MONA;5;0,00
5453;H;MONCIF;5;0,00
5453;M;MONICA ALEJANDRA;5;0,00
5453;H;MONSSEF;5;0,00
5453;H;MONTASSIR;5;0,00
5453;H;MORITZ;5;0,00
5453;H;MOUHAMADOU LAMINE;5;0,00
5453;H;MOUHAMET;5;0,00
5453;H;MOUNTAGA;5;0,00
5453;H;MOUSA;5;0,00
5453;H;MUBEEN;5;0,00
5453;H;MUHAMADU;5;0,00
5453;H;MUHAMMAD ABDUL;5;0,00
5453;H;MUHAMMAD AMMAR;5;0,00
5453;H;MUHAMMAD ANAS;5;0,00
5453;H;MUHAMMAD ARHAM;5;0,00
5453;H;MUHAMMAD DAWOOD;5;0,00
5453;H;MUHAMMAD SAMI;5;0,00
5453;H;MUHAMMAD SUBHAN;5;0,00
5453;H;MUHAMMAD SUFYAN;5;0,00
5453;H;MUHAMMAD TAHA;5;0,00
5453;H;MUHAMMAD TAHIR;5;0,00
5453;H;MUHAMMAD TAYYAB;5;0,00
5453;H;MUHAMMAD UMAIR;5;0,00
5453;H;MUHAMMAD UMER;5;0,00
5453;H;MUHAMMAD ZEESHAN;5;0,00
5453;H;MUHAMMED LAMIN;5;0,00
5453;M;MUNIBA;5;0,00
5453;M;MUQADDAS;5;0,00
5453;H;MUSTANSAR;5;0,00
5453;H;NABEL;5;0,00
5453;H;NADIM;5;0,00
5453;M;NADJA;5;0,00
5453;M;NAHIKARI;5;0,00
5453;H;NAHIM;5;0,00
5453;M;NAHIR;5;0,00
5453;H;NAIL;5;0,00
5453;M;NAJIA;5;0,00
5453;M;NAJIMA;5;0,00
5453;M;NALAYA;5;0,00
5453;H;NANUK;5;0,00
5453;M;NARGIS;5;0,00
5453;M;NATÀLIA ALEJANDRA/NATALIA ALEJANDRA;5;0,00
5453;M;NATALIA BELÉN/NATALIA BELÉN;5;0,00
5453;H;NATHANAEL;5;0,00
5453;H;NATHANIEL;5;0,00
5453;H;NATXO;5;0,00
5453;H;NAVIL;5;0,00
5453;H;NAVPREET;5;0,00
5453;M;NAVPREET;5;0,00
5453;M;NAZIHA;5;0,00
5453;M;NDEYE ASTOU;5;0,00
5453;H;NEAL;5;0,00
5453;M;NEAMA;5;0,00
5453;M;NEREA MARIA/NEREA MARÍA;5;0,00
5453;M;NEREA MONTSERRAT;5;0,00
5453;M;NEU;5;0,00
5453;M;NIAMA;5;0,00
5453;H;NICOLÁS FRANCISCO;5;0,00
5453;H;NICOLÁS JOAQUÍN;5;0,00
5453;H;NICOLÁS JOSÉ;5;0,00
5453;H;NICOLAS MANUEL;5;0,00
5453;H;NICOLAY;5;0,00
5453;M;NICOLE STEFANIA;5;0,00
5453;H;NICOLO;5;0,00
5453;M;NIDAL;5;0,00
5453;H;NIKOLOZI;5;0,00
5453;H;NISAR;5;0,00
5453;M;NISHA;5;0,00
5453;M;NIURKA;5;0,00
5453;H;NOOR;5;0,00
5453;H;NOR;5;0,00
5453;H;NOUHA;5;0,00
5453;H;NOUREDINE;5;0,00
5453;H;NOUSSAIR;5;0,00
5453;H;NUR;5;0,00
5453;M;NÚRIA GABRIELA/NURIA GABRIELA;5;0,00
5453;M;NÚRIA ISABEL/NURIA ISABEL;5;0,00
5453;M;NYIMA;5;0,00
5453;M;OANA;5;0,00
5453;M;OCEANE;5;0,00
5453;H;OMAR ENRIQUE;5;0,00
5453;M;OMEIMA;5;0,00
5453;M;ORIANA VALENTINA;5;0,00
5453;H;ÒSCAR FERNANDO/ÓSCAR FERNANDO;5;0,00
5453;H;ÒSCAR FRANCISCO/ÓSCAR FRANCISCO;5;0,00
5453;H;OSCAR MAURICIO;5;0,00
5453;H;ÒSCAR MIGUEL/ÓSCAR MIGUEL;5;0,00
5453;H;OUBAID;5;0,00
5453;H;OUBAIDA;5;0,00
5453;H;OUTMAN;5;0,00
5453;H;PABLO JESÚS;5;0,00
5453;H;PABLO MARIA/PABLO MARÍA;5;0,00
5453;M;PARNEET;5;0,00
5453;H;PATEH;5;0,00
5453;H;PATHE;5;0,00
5453;M;PATRIZIA;5;0,00
5453;H;PAU ALBERT;5;0,00
5453;H;PAU DANIEL;5;0,00
5453;H;PAU FRANCESC;5;0,00
5453;H;PAU XAVIER;5;0,00
5453;H;PAUL ALEXANDRU;5;0,00
5453;M;PAULA CRISTINA;5;0,00
5453;M;PAULA ROCÍO;5;0,00
5453;H;PAULINO;5;0,00
5453;H;PEDRO ALEJANDRO;5;0,00
5453;H;PEDRO ANDRÉS;5;0,00
5453;H;PEDRO FRANCISCO;5;0,00
5453;H;PEDRO JESÚS;5;0,00
5453;H;PEDRO LUCAS;5;0,00
5453;H;PENG;5;0,00
5453;H;PENGCHENG;5;0,00
5453;H;PETRO;5;0,00
5453;H;PETRU;5;0,00
5453;H;POL ALEXANDER;5;0,00
5453;H;QAMAR;5;0,00
5453;H;QUEL;5;0,00
5453;H;QUICO;5;0,00
5453;H;QUIMEY;5;0,00
5453;H;RABAH;5;0,00
5453;H;RADU;5;0,00
5453;H;RAED;5;0,00
5453;H;RAFAEL DAVID;5;0,00
5453;H;RAFAEL MARIA/RAFAEL MARÍA;5;0,00
5453;M;RAFIA;5;0,00
5453;H;RAHEEL;5;0,00
5453;H;RAIAN;5;0,00
5453;M;RALUCA;5;0,00
5453;H;RANVIR;5;0,00
5453;M;RAWYA;5;0,00
5453;M;RAYHAN;5;0,00
5453;H;RAZVAN ANDREI;5;0,00
5453;H;REYAD;5;0,00
5453;H;REYNALDO;5;0,00
5453;H;RICARDO DANIEL;5;0,00
5453;H;RICARDO JOSÉ;5;0,00
5453;H;RICART;5;0,00
5453;H;RICHARD ALEXANDER;5;0,00
5453;H;RIDWAN;5;0,00
5453;H;ROBERT CONSTANTIN;5;0,00
5453;H;RODERIC;5;0,00
5453;H;RODRIGO ANDRÉS;5;0,00
5453;H;RODRIGO DANIEL;5;0,00
5453;H;RODRIGO NICOLÁS;5;0,00
5453;M;ROFAIDA;5;0,00
5453;M;ROMAYSAA;5;0,00
5453;H;RONALD ALEXANDER;5;0,00
5453;M;ROUMAISSAE;5;0,00
5453;M;RUIQI;5;0,00
5453;M;RUIXI;5;0,00
5453;M;RUTH ABIGAIL;5;0,00
5453;M;RUTH MARIA/RUTH MARÍA;5;0,00
5453;M;SADAF;5;0,00
5453;H;SAIFEDDINE;5;0,00
5453;M;SAIMA;5;0,00
5453;M;SAKURA;5;0,00
5453;H;SALAM;5;0,00
5453;M;SALEHA;5;0,00
5453;M;SALI;5;0,00
5453;M;SAMAI;5;0,00
5453;H;SAMER;5;0,00
5453;M;SAMIHA;5;0,00
5453;H;SAMUEL DANIEL;5;0,00
5453;H;SAMUEL EDUARDO;5;0,00
5453;H;SANDEEP;5;0,00
5453;M;SANDEEP;5;0,00
5453;H;SANTIAGO ARIEL;5;0,00
5453;H;SANUSEY;5;0,00
5453;M;SARA ABIGAIL;5;0,00
5453;M;SARA ALEJANDRA;5;0,00
5453;M;SARA ELENA;5;0,00
5453;M;SARA ESTEFANIA/SARA ESTEFANÍA;5;0,00
5453;M;SARA VICTÒRIA/SARA VICTORIA;5;0,00
5453;M;SARAH MARIA/SARAH MARÍA;5;0,00
5453;M;SARINA;5;0,00
5453;H;SEBASTIÁN ALBERTO;5;0,00
5453;H;SEBASTIÁN GABRIEL;5;0,00
5453;H;SELLAM;5;0,00
5453;M;SENDA;5;0,00
5453;H;SENI;5;0,00
5453;H;SERGI ALEXANDER;5;0,00
5453;H;SERGI ARNAU;5;0,00
5453;M;SERINE;5;0,00
5453;H;SERNI;5;0,00
5453;H;SHAHBAZ;5;0,00
5453;H;SHAHEER;5;0,00
5453;M;SHANIA;5;0,00
5453;M;SHANNON;5;0,00
5453;H;SHARJEEL;5;0,00
5453;H;SHIHAO;5;0,00
5453;H;SHIJIE;5;0,00
5453;M;SHIRA;5;0,00
5453;M;SHIYU;5;0,00
5453;H;SHOTA;5;0,00
5453;H;SIF EDDINE;5;0,00
5453;H;SIFEDDINE;5;0,00
5453;M;SIMONE;5;0,00
5453;M;SIMRANPREET;5;0,00
5453;H;SINGH;5;0,00
5453;H;SIXTO;5;0,00
5453;M;SOFIA ISABELLA;5;0,00
5453;M;SÒNIA MARIA/SONIA MARÍA;5;0,00
5453;H;SONNY;5;0,00
5453;M;SOUHA;5;0,00
5453;H;STEFAN DANIEL;5;0,00
5453;M;STEFANIA MARIA;5;0,00
5453;M;STEFANNY;5;0,00
5453;M;STEFANY ALEJANDRA;5;0,00
5453;H;STEVEN ANDRÉS;5;0,00
5453;M;SUCCESS;5;0,00
5453;M;SUKHDEEP;5;0,00
5453;H;SUKHMAN;5;0,00
5453;H;SUKHMANDEEP;5;0,00
5453;H;SUKHRAJ;5;0,00
5453;H;SULEYMAN;5;0,00
5453;M;SUMMER;5;0,00
5453;M;SURYA;5;0,00
5453;M;SUYAY;5;0,00
5453;M;TABATHA;5;0,00
5453;M;TACKO;5;0,00
5453;M;TAHIS;5;0,00
5453;M;TAHREEM;5;0,00
5453;M;TAISIA;5;0,00
5453;M;TAISIIA;5;0,00
5453;M;TAMARI;5;0,00
5453;H;TAMOOR;5;0,00
5453;M;TARIKUA;5;0,00
5453;H;TAYSSIR;5;0,00
5453;M;TEONA;5;0,00
5453;M;TERESA MARIA/TERESA MARÍA;5;0,00
5453;M;TESS;5;0,00
5453;M;THANIA;5;0,00
5453;H;TIANHAO;5;0,00
5453;H;TIDIANE;5;0,00
5453;H;TOMAS ALEJANDRO;5;0,00
5453;H;TOMÀS NAHUEL/TOMÁS NAHUEL;5;0,00
5453;H;TOMMASO;5;0,00
5453;M;TONG;5;0,00
5453;H;TOR;5;0,00
5453;H;TXEMA;5;0,00
5453;H;TYMUR;5;0,00
5453;H;USENI;5;0,00
5453;H;USUMANI;5;0,00
5453;H;VALENTIN NICOLAS;5;0,00
5453;M;VALERIA FERNANDA;5;0,00
5453;M;VALÈRIA ISABEL/VALERIA ISABEL;5;0,00
5453;M;VARINIA;5;0,00
5453;H;VASILY;5;0,00
5453;M;VERONICA ALEJANDRA;5;0,00
5453;H;VIACHESLAV;5;0,00
5453;H;VÍCTOR FRANCISCO;5;0,00
5453;H;VÍCTOR JOAQUÍN;5;0,00
5453;H;VÍCTOR MIGUEL;5;0,00
5453;M;VICTÒRIA CAROLINA/VICTORIA CAROLINA;5;0,00
5453;M;VICTORIA DANIELA;5;0,00
5453;M;VICTÒRIA ELENA/VICTORIA ELENA;5;0,00
5453;M;VICTÒRIA ISABEL/VICTORIA ISABEL;5;0,00
5453;M;VILMA;5;0,00
5453;M;VIOLETTE;5;0,00
5453;H;VIOREL;5;0,00
5453;H;VITALI;5;0,00
5453;H;VLAD;5;0,00
5453;M;VLADYSLAVA;5;0,00
5453;M;WEIYAN;5;0,00
5453;H;WENQIANG;5;0,00
5453;M;WERONIKA;5;0,00
5453;H;WILSON DAVID;5;0,00
5453;M;XIA;5;0,00
5453;M;XIANG;5;0,00
5453;H;XIAO;5;0,00
5453;M;XIAOYAN;5;0,00
5453;M;XINGYU;5;0,00
5453;M;XINXIN;5;0,00
5453;H;XINXIN;5;0,00
5453;M;XIYA;5;0,00
5453;H;XOAN;5;0,00
5453;H;XOEL;5;0,00
5453;H;XU;5;0,00
5453;M;XU;5;0,00
5453;M;YAIZA MARIA/YAIZA MARÍA;5;0,00
5453;H;YAKUBA;5;0,00
5453;M;YALI;5;0,00
5453;H;YAMIL;5;0,00
5453;H;YAMINE;5;0,00
5453;H;YAN CARLOS;5;0,00
5453;H;YANGHAO;5;0,00
5453;H;YANICK;5;0,00
5453;M;YANINA;5;0,00
5453;H;YANNIS;5;0,00
5453;M;YAO;5;0,00
5453;H;YAO;5;0,00
5453;M;YASHI;5;0,00
5453;M;YASMEEN;5;0,00
5453;M;YATING;5;0,00
5453;M;YAXI;5;0,00
5453;M;YAXIN;5;0,00
5453;H;YE;5;0,00
5453;H;YEISON;5;0,00
5453;M;YENIFER;5;0,00
5453;M;YERALDIN;5;0,00
5453;H;YEREMI;5;0,00
5453;H;YERIK;5;0,00
5453;H;YEVGEN;5;0,00
5453;M;YIFAN;5;0,00
5453;H;YIJIE;5;0,00
5453;H;YIJUN;5;0,00
5453;H;YIKAI;5;0,00
5453;H;YILIN;5;0,00
5453;M;YILING;5;0,00
5453;H;YIMING;5;0,00
5453;M;YINGHUI;5;0,00
5453;M;YIQI;5;0,00
5453;M;YIWEN;5;0,00
5453;H;YIXIN;5;0,00
5453;M;YOHANNA;5;0,00
5453;H;YONATAN;5;0,00
5453;H;YONG;5;0,00
5453;H;YOUSRI;5;0,00
5453;H;YUCHEN;5;0,00
5453;H;YUFENG;5;0,00
5453;H;YUJIE;5;0,00
5453;M;YULISA;5;0,00
5453;H;YUNUSA;5;0,00
5453;H;ZAHEER;5;0,00
5453;H;ZAIB;5;0,00
5453;M;ZHANNA;5;0,00
5453;H;ZHIQIANG;5;0,00
5453;H;ZHIXIANG;5;0,00
5453;H;ZHIXUAN;5;0,00
5453;H;ZIJIAN;5;0,00
5453;M;ZINAB;5;0,00
5453;H;ZION;5;0,00
5453;H;ZIRUI;5;0,00
5453;H;ZIXIANG;5;0,00
5453;H;ZIXUAN;5;0,00
5453;H;ZOHIR;5;0,00
5453;M;ZOILA;5;0,00
5453;H;ZOUBIR;5;0,00
5453;H;ZURAB;5;0,00
6569;H;AARON DAVID/AARÓN DAVID;4;0,00
6569;H;AARON ELIAS;4;0,00
6569;H;AARON MIGUEL;4;0,00
6569;H;AARON NICOLÀS/AARÓN NICOLÁS;4;0,00
6569;H;ABDELAALI;4;0,00
6569;H;ABDELAH;4;0,00
6569;H;ABDELBARI;4;0,00
6569;H;ABDELBARIE;4;0,00
6569;H;ABDELHALIM;4;0,00
6569;H;ABDELJAOUAD;4;0,00
6569;H;ABDELOUADOUD;4;0,00
6569;H;ABDELOUAHAB;4;0,00
6569;H;ABDERRAZZAQ;4;0,00
6569;H;ABDESAMAD;4;0,00
6569;H;ABDESSAMADE;4;0,00
6569;H;ABDOURAHAMANE;4;0,00
6569;H;ABDUL BASIT;4;0,00
6569;M;ABEERA;4;0,00
6569;H;ABELARDO;4;0,00
6569;H;ABHIJOT;4;0,00
6569;H;ABIEL;4;0,00
6569;M;ABIGAIL ALEJANDRA;4;0,00
6569;H;ABIMAEL;4;0,00
6569;H;ABRAHAM ISAAC;4;0,00
6569;H;ABRAHAN;4;0,00
6569;H;ABUBACARI;4;0,00
6569;M;ABY;4;0,00
6569;H;ADEI;4;0,00
6569;M;ADELE;4;0,00
6569;M;ADELINA MARIA;4;0,00
6569;H;ADRIÁN ENRIQUE;4;0,00
6569;H;ADRIÁN FELIPE;4;0,00
6569;H;ADRIÁN GABRIEL;4;0,00
6569;H;ADRIÁN JAVIER;4;0,00
6569;H;ADRIÁN MARIO;4;0,00
6569;H;ADRIÁN MATEO;4;0,00
6569;H;ADRIÁN PAUL;4;0,00
6569;M;ADRIANA BELÉN;4;0,00
6569;M;ADRIANA GABRIELA;4;0,00
6569;H;AHAMADU;4;0,00
6569;M;AHLAME;4;0,00
6569;H;AHMED HASSAN;4;0,00
6569;H;AHMED YASSINE;4;0,00
6569;H;AHMER;4;0,00
6569;H;AHTISHAM;4;0,00
6569;H;AICARD;4;0,00
6569;M;AIDI;4;0,00
6569;H;AIME;4;0,00
6569;M;AIMEN;4;0,00
6569;M;AINHOA BELEN;4;0,00
6569;M;AINHOA MONTSERRAT;4;0,00
6569;M;AINHOA NEREA;4;0,00
6569;M;AIRUN;4;0,00
6569;M;AIRY;4;0,00
6569;M;AITHANA;4;0,00
6569;M;AITZIBER;4;0,00
6569;H;ALADJI;4;0,00
6569;H;ALAE EDDIN;4;0,00
6569;H;ALAN ANDRES;4;0,00
6569;H;ALAN JOEL;4;0,00
6569;H;ALAN MAURICIO;4;0,00
6569;H;ALAN STEVEN;4;0,00
6569;M;ALANNA;4;0,00
6569;M;ALANNA MICHELLE;4;0,00
6569;H;ALARIC;4;0,00
6569;M;ALBA SOFIA/ALBA SOFÍA;4;0,00
6569;H;ALBERT JOSEP;4;0,00
6569;H;ALBERT STEFAN;4;0,00
6569;H;ALBERTO JOSUÉ;4;0,00
6569;H;ALBERTO MANUEL;4;0,00
6569;H;ALBINO;4;0,00
6569;M;ALEJANDRA ISABEL;4;0,00
6569;M;ALEJANDRA SOFÍA;4;0,00
6569;H;ALEJANDRO ANDRÉS;4;0,00
6569;H;ALEJANDRO RODRIGO;4;0,00
6569;H;ALEKSANDRE;4;0,00
6569;H;ALESSANDRO GABRIEL;4;0,00
6569;H;ALEX JAVIER/ÀLEX JAVIER/ÁLEX JAVIER;4;0,00
6569;H;ÁLEX JOSÉ;4;0,00
6569;H;ALEXANDER JOSÉ;4;0,00
6569;M;ALEXANDRA ANDREEA;4;0,00
6569;M;ALEXANDRA DEL PILAR;4;0,00
6569;M;ALEXANDRA ELIZABETH;4;0,00
6569;M;ALEXANDRA GEORGIANA;4;0,00
6569;M;ALEXANDRA PAOLA;4;0,00
6569;H;ALEXANDRU ANDREI;4;0,00
6569;H;ALEXANDRU RAUL;4;0,00
6569;H;ALEXIS JOEL;4;0,00
6569;M;ALEYDA;4;0,00
6569;H;ALFONSO DAVID;4;0,00
6569;H;ALGASSIMOU;4;0,00
6569;H;ALHASSAN;4;0,00
6569;H;ALI HAMZA;4;0,00
6569;H;ALI RAZA;4;0,00
6569;H;ALI SHAN;4;0,00
6569;H;ALIE;4;0,00
6569;M;ALINA ELENA;4;0,00
6569;M;ALINA NICOLETA;4;0,00
6569;M;ALISIA;4;0,00
6569;M;ALISON DAYANA;4;0,00
6569;M;ALLISON MICHELLE;4;0,00
6569;M;ALMA VALENTINA;4;0,00
6569;H;ALMAMY;4;0,00
6569;H;ALPHA IBRAHIMA;4;0,00
6569;H;ÁLVARO ERNESTO;4;0,00
6569;H;ÁLVARO LUIS;4;0,00
6569;H;ÁLVARO MARÍA;4;0,00
6569;M;ALYSON;4;0,00
6569;H;AMAD;4;0,00
6569;H;AMADOU DIOULDE;4;0,00
6569;M;AMÀLIA MARIA/AMALIA MARÍA;4;0,00
6569;M;AMANDA SOFIA/AMANDA SOFÍA;4;0,00
6569;M;AMARANTA;4;0,00
6569;H;AMATH;4;0,00
6569;M;AMÈLIA MARIA/AMELIA MARÍA;4;0,00
6569;H;AMIDOU;4;0,00
6569;H;AMOS;4;0,00
6569;M;ANA ALEXANDRA;4;0,00
6569;M;ANA CARLA;4;0,00
6569;M;ANA CARMEN;4;0,00
6569;M;ANA CECILIA;4;0,00
6569;M;ANA CLAUDIA;4;0,00
6569;M;ANA DEL CARMEN;4;0,00
6569;M;ANA MAR;4;0,00
6569;M;ANA MARIA CRISTINA;4;0,00
6569;M;ANA MILENA;4;0,00
6569;M;ANA MONTSERRAT;4;0,00
6569;M;ANA RUTH;4;0,00
6569;M;ANAID;4;0,00
6569;M;ANANDA;4;0,00
6569;M;ANASTACIA;4;0,00
6569;H;ANATOLY;4;0,00
6569;M;ANDLEEB;4;0,00
6569;M;ANDRA MARIA/ANDRA MARÍA;4;0,00
6569;M;ANDRADA STEFANIA;4;0,00
6569;M;ANDREA ABIGAÏL/ANDREA ABIGAIL;4;0,00
6569;M;ANDREA CAMILA;4;0,00
6569;M;ANDREA ESTEFANIA/ANDREA ESTEFANÍA;4;0,00
6569;M;ANDREA GUADALUPE;4;0,00
6569;M;ANDREA JUDITH;4;0,00
6569;M;ANDREA LORENA;4;0,00
6569;M;ANDREA MARCELA;4;0,00
6569;M;ANDREA MICAELA;4;0,00
6569;M;ANDREA MICHEL;4;0,00
6569;M;ANDREA MICHELL;4;0,00
6569;M;ANDREA PAULA;4;0,00
6569;M;ANDREA SOPHIA;4;0,00
6569;M;ANDREA VERÒNICA/ANDREA VERÓNICA;4;0,00
6569;M;ANDREEA DIANA;4;0,00
6569;M;ANDREEA IOANA;4;0,00
6569;M;ANDREEA MARIANA;4;0,00
6569;H;ANDREI CONSTANTIN;4;0,00
6569;H;ANDREI LUCIAN;4;0,00
6569;H;ANDREI MARIUS;4;0,00
6569;H;ANDREI PAUL;4;0,00
6569;H;ANDREI VALENTIN;4;0,00
6569;M;ANDREIA FILIPA;4;0,00
6569;H;ANDRÉS ANTONIO;4;0,00
6569;H;ANDRES IGNACIO;4;0,00
6569;H;ANDRÉS JAVIER;4;0,00
6569;H;ANDRÉS NICOLÁS;4;0,00
6569;H;ANDRES RAFAEL;4;0,00
6569;H;ANDY GABRIEL;4;0,00
6569;H;ANEES;4;0,00
6569;H;ANES;4;0,00
6569;H;ÀNGEL ABRAHAM/ÁNGEL ABRAHAM;4;0,00
6569;H;ÀNGEL ALFREDO/ÁNGEL ALFREDO;4;0,00
6569;H;ÀNGEL APOLO/ÁNGEL APOLO;4;0,00
6569;H;ÀNGEL JOSUÈ/ÁNGEL JOSUÉ;4;0,00
6569;H;ÀNGEL LEONARDO/ÁNGEL LEONARDO;4;0,00
6569;H;ÀNGEL NICOLÁS/ÁNGEL NICOLÁS;4;0,00
6569;M;ÀNGELA VICTÒRIA/ÁNGELA VICTORIA;4;0,00
6569;M;ANGÈLICA FERNANDA/ANGÉLICA FERNANDA;4;0,00
6569;M;ANGELITA;4;0,00
6569;M;ANGELY;4;0,00
6569;M;ANGIE LIZETH;4;0,00
6569;M;ANGIE MICHELLE;4;0,00
6569;M;ANGUSTIAS;4;0,00
6569;M;ANGY;4;0,00
6569;H;ANIR;4;0,00
6569;M;ANMOL;4;0,00
6569;M;ANNA CAROLINA;4;0,00
6569;M;ANNA GABRIELA;4;0,00
6569;M;ANNA LI;4;0,00
6569;M;ANNA LUCÍA;4;0,00
6569;M;ANNA LUISA;4;0,00
6569;M;ANNA MEI;4;0,00
6569;M;ANNA VICTÒRIA/ANNA VICTORIA;4;0,00
6569;M;ANNA XIANG;4;0,00
6569;M;ANNELIESE;4;0,00
6569;H;ANOIR;4;0,00
6569;H;ANRI;4;0,00
6569;M;ANSATOU;4;0,00
6569;H;ANSHPREET;4;0,00
6569;H;ANTHONY GABRIEL;4;0,00
6569;H;ANTHONY JAFET;4;0,00
6569;H;ANTONI JOSEP;4;0,00
6569;M;ANTONIA MARIA;4;0,00
6569;H;ANTONIO FRANCISCO;4;0,00
6569;H;ANTONIO RAMÓN;4;0,00
6569;H;ANTONIO SEBASTIÁN;4;0,00
6569;H;ANTONY JOSUE;4;0,00
6569;M;ANUK;4;0,00
6569;H;ANUK;4;0,00
6569;M;AOUATIF;4;0,00
6569;M;ARACELY;4;0,00
6569;M;ARAMATA;4;0,00
6569;M;ARAME;4;0,00
6569;H;ARBAZ;4;0,00
6569;M;ARGENTINA;4;0,00
6569;H;ARHAM;4;0,00
6569;M;ARIADNA ALEXANDRA;4;0,00
6569;M;ARIADNA CAROLINA;4;0,00
6569;M;ARIADNA DANIELA;4;0,00
6569;M;ARIADNA NICOLE;4;0,00
6569;M;ARIADNA PILAR;4;0,00
6569;M;ARIBA;4;0,00
6569;M;ARIELLE;4;0,00
6569;H;ARIO;4;0,00
6569;M;ARLEN;4;0,00
6569;M;ARLENE;4;0,00
6569;H;ARMEN;4;0,00
6569;H;ARNAU JOSEP;4;0,00
6569;H;AROUNA;4;0,00
6569;H;ARSALAN;4;0,00
6569;H;ARTAL;4;0,00
6569;H;ARTEMI;4;0,00
6569;H;ARTURO ALEJANDRO;4;0,00
6569;M;ARUZHAN;4;0,00
6569;H;ASER;4;0,00
6569;M;ASSIYA;4;0,00
6569;M;ASSMAA;4;0,00
6569;M;ASSUMPTA;4;0,00
6569;M;ASTRYD;4;0,00
6569;H;ATANAS;4;0,00
6569;H;ATILA;4;0,00
6569;H;ATTA;4;0,00
6569;M;AURA MARIA/AURA MARÍA;4;0,00
6569;H;AVRAM;4;0,00
6569;H;AXEL ALEJANDRO;4;0,00
6569;H;AXEL FERNANDO;4;0,00
6569;H;AXEL JOSUE;4;0,00
6569;H;AXEL MANUEL;4;0,00
6569;H;AXEL NICOLÁS;4;0,00
6569;M;AYNA;4;0,00
6569;M;AYTANA;4;0,00
6569;H;AYUSH;4;0,00
6569;H;AZDINE;4;0,00
6569;M;AZHAR;4;0,00
6569;H;AZHAR;4;0,00
6569;H;BADR EDDIN;4;0,00
6569;H;BAKAR;4;0,00
6569;H;BALJINDER;4;0,00
6569;H;BAMBA;4;0,00
6569;M;BÀRBARA NICOLE/BÁRBARA NICOLE;4;0,00
6569;H;BARUC;4;0,00
6569;H;BASSAM;4;0,00
6569;H;BASSIM;4;0,00
6569;H;BEKA;4;0,00
6569;M;BELÉN MARIA/BELÉN MARÍA;4;0,00
6569;M;BENEDICTA;4;0,00
6569;H;BENICIO;4;0,00
6569;H;BESAY;4;0,00
6569;M;BETHLEHEM;4;0,00
6569;M;BETSAIDA;4;0,00
6569;M;BETTINA;4;0,00
6569;M;BIANCA ALEXANDRA;4;0,00
6569;M;BIANCA GABRIELA;4;0,00
6569;M;BIANCA MIHAELA;4;0,00
6569;H;BINIAM;4;0,00
6569;H;BISMARK;4;0,00
6569;H;BLADIMIR;4;0,00
6569;H;BLAY;4;0,00
6569;H;BOCAR;4;0,00
6569;M;BOTAYNA;4;0,00
6569;H;BOUBAKAR;4;0,00
6569;H;BOURAMA;4;0,00
6569;M;BOUTHAINA;4;0,00
6569;H;BOYI;4;0,00
6569;H;BRAHEM;4;0,00
6569;H;BRAHIMA;4;0,00
6569;H;BRANDO;4;0,00
6569;H;BRANDON ESTEBAN;4;0,00
