﻿Nombres de la población. 2022
Barcelonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
20661;H;CARLOS GASTON;4;0,00
20661;H;CARLOS GILBERT;4;0,00
20661;H;CARLOS GIOVANNI;4;0,00
20661;H;CARLOS GREGORIO;4;0,00
20661;H;CARLOS JACINTO;4;0,00
20661;H;CARLOS JAIR;4;0,00
20661;H;CARLOS JOHNNY;4;0,00
20661;H;CARLOS LENIN;4;0,00
20661;H;CARLOS LEONARD;4;0,00
20661;H;CARLOS LUCAS;4;0,00
20661;H;CARLOS MATEO;4;0,00
20661;H;CARLOS MOISÉS;4;0,00
20661;H;CARLOS PASCUAL;4;0,00
20661;H;CARLOS PAUL;4;0,00
20661;H;CARLOS ROMAN;4;0,00
20661;H;CARLOS VIDAL;4;0,00
20661;H;CARLOS WILFRIDO;4;0,00
20661;H;CARLOS WILLIAM;4;0,00
20661;H;CARSTEN;4;0,00
20661;H;CASPER;4;0,00
20661;H;CASSIUS;4;0,00
20661;H;CESAR ANGEL;4;0,00
20661;H;CESAR EDGARDO;4;0,00
20661;H;CESAR ESTEBAN;4;0,00
20661;H;CESAR GERMAN;4;0,00
20661;H;CESAR JESUS;4;0,00
20661;H;CESAR JUAN;4;0,00
20661;H;CESAR JUNIOR;4;0,00
20661;H;CESAR MARCELO;4;0,00
20661;H;CÈSAR OMAR/CÉSAR OMAR;4;0,00
20661;H;CESAR OSWALDO;4;0,00
20661;H;CESAR OVIDIO;4;0,00
20661;H;CESAR PATRICIO;4;0,00
20661;H;CESAR PAUL;4;0,00
20661;H;CESAR RUBEN;4;0,00
20661;H;CÈSAR SANTIAGO/CÉSAR SANTIAGO;4;0,00
20661;H;CESAR STEVEN;4;0,00
20661;H;CHAMAN;4;0,00
20661;H;CHANGSHENG;4;0,00
20661;H;CHANGXIN;4;0,00
20661;H;CHAOQUN;4;0,00
20661;H;CHARANJEET SINGH;4;0,00
20661;H;CHARLES MICHAEL;4;0,00
20661;H;CHEMS EDDINE;4;0,00
20661;H;CHENGCHENG;4;0,00
20661;H;CHENGGUANG;4;0,00
20661;H;CHENGXI;4;0,00
20661;H;CHENGYE;4;0,00
20661;H;CHENGYU;4;0,00
20661;H;CHENGYUAN;4;0,00
20661;H;CHENJIE;4;0,00
20661;H;CHIRAG;4;0,00
20661;H;CHONGHAI;4;0,00
20661;H;CHRISTIAN ANTONIO;4;0,00
20661;H;CHRISTIAN DARIO;4;0,00
20661;H;CHRISTIAN FRANCISCO;4;0,00
20661;H;CHRISTIAN GERARDO;4;0,00
20661;H;CHRISTIAN JOSEPH;4;0,00
20661;H;CHRISTIAN MARCELO;4;0,00
20661;H;CHRISTIAN MICHAEL;4;0,00
20661;H;CHRISTIAN NICOLAS;4;0,00
20661;H;CHRISTIAN ROBERTO;4;0,00
20661;H;CHRISTOPHER ANDRES;4;0,00
20661;H;CHRISTOPHER ANDREW;4;0,00
20661;H;CHRISTOPHER ANTHONY;4;0,00
20661;H;CHRISTOPHER JOSEPH;4;0,00
20661;H;CHRISTOPHER WILLIAM;4;0,00
20661;H;CHUNMING;4;0,00
20661;H;CHUNYONG;4;0,00
20661;H;CIAN;4;0,00
20661;H;CINTO;4;0,00
20661;H;CLAUDINEI;4;0,00
20661;H;CLAUDIO ADRIAN;4;0,00
20661;H;CLAUDIO ALEXANDER;4;0,00
20661;H;CLAUDIO ANIBAL;4;0,00
20661;H;CLAUDIO ARIEL;4;0,00
20661;H;CLAUDIO DAVID;4;0,00
20661;H;CLAUDIO ESTEBAN;4;0,00
20661;H;CLAUDIO FERNANDO;4;0,00
20661;H;CLAUDIO FRANCISCO;4;0,00
20661;H;CLAUDIO LEONARDO;4;0,00
20661;H;CLAUDIO LUIS;4;0,00
20661;H;CLAUDIO NICOLÁS;4;0,00
20661;H;CLAUDIU CONSTANTIN;4;0,00
20661;H;CLEOFAS;4;0,00
20661;H;CLEVER;4;0,00
20661;H;CONSTANTINOS;4;0,00
20661;H;COSTANTINO;4;0,00
20661;H;CRHISTIAN;4;0,00
20661;H;CRISTHIAN ALBERTO;4;0,00
20661;H;CRISTHIAN ANTONIO;4;0,00
20661;H;CRISTHIAN ARMANDO;4;0,00
20661;H;CRISTIAN AGUSTIN;4;0,00
20661;H;CRISTIÁN ARMANDO;4;0,00
20661;H;CRISTIAN ARTURO;4;0,00
20661;H;CRISTIAN CAMIL;4;0,00
20661;H;CRISTIAN DANILO;4;0,00
20661;H;CRISTIAN DE JESUS;4;0,00
20661;H;CRISTIAN EZEQUIEL;4;0,00
20661;H;CRISTIÁN FRANCISCO;4;0,00
20661;H;CRISTIAN HUMBERTO;4;0,00
20661;H;CRISTIAN IOAN;4;0,00
20661;H;CRISTIAN ISRAEL;4;0,00
20661;H;CRISTIAN RAMON;4;0,00
20661;H;CRISTIAN SANTIAGO;4;0,00
20661;H;CRISTOBAL ALEJANDRO;4;0,00
20661;H;CRISTOBAL DANIEL;4;0,00
20661;H;CRISTOBAL IGNACIO;4;0,00
20661;H;CRISTOBAL JESUS;4;0,00
20661;H;CRISTOPHER DANIEL;4;0,00
20661;H;CRISTOPHER JAVIER;4;0,00
20661;H;CYRIL FRANÇOIS;4;0,00
20661;H;DAJUN;4;0,00
20661;H;DALI;4;0,00
20661;H;DALIN;4;0,00
20661;H;DALJEET;4;0,00
20661;H;DALJINDER;4;0,00
20661;H;DALWINDER;4;0,00
20661;H;DAMIÁN ALBERTO;4;0,00
20661;H;DAMING;4;0,00
20661;H;DAN ANDREI;4;0,00
20661;H;DANIEL ALEXANDRE;4;0,00
20661;H;DANIEL ALONSO;4;0,00
20661;H;DANIEL CHRISTOPHER;4;0,00
20661;H;DANIEL DARIO;4;0,00
20661;H;DANIEL ELÍAS;4;0,00
20661;H;DANIEL GONZALO;4;0,00
20661;H;DANIEL HUGO;4;0,00
20661;H;DANIEL ISAÍAS;4;0,00
20661;H;DANIEL JACOBO;4;0,00
20661;H;DANIEL JOAN;4;0,00
20661;H;DANIEL MARC;4;0,00
20661;H;DANIEL MARCELO;4;0,00
20661;H;DANIEL NICOLÁS;4;0,00
20661;H;DANIEL OSWALDO;4;0,00
20661;H;DANIEL PABLO;4;0,00
20661;H;DANIEL PATRICK;4;0,00
20661;H;DANIEL SAMUEL;4;0,00
20661;H;DANIEL SANTOS;4;0,00
20661;H;DANIEL SAUL;4;0,00
20661;H;DANIEL SIMÓN;4;0,00
20661;H;DANIEL STIVEN;4;0,00
20661;H;DANIEL WALTER;4;0,00
20661;H;DANILO ANDRES;4;0,00
20661;H;DANNY DANIEL;4;0,00
20661;H;DANNY JOEL;4;0,00
20661;H;DANNY MANUEL;4;0,00
20661;H;DANNY MIGUEL;4;0,00
20661;H;DANNY PAUL;4;0,00
20661;H;DANTE ALBERTO;4;0,00
20661;H;DANTE ANTONIO;4;0,00
20661;H;DARA;4;0,00
20661;H;DARÍO DAVID;4;0,00
20661;H;DARÍO ERNESTO;4;0,00
20661;H;DARIO FERNANDO;4;0,00
20661;H;DARÍO RUBÈN/RUBÉN;4;0,00
20661;H;DARWIN ANDRÉS;4;0,00
20661;H;DARWIN ANTONIO;4;0,00
20661;H;DARWIN EDUARDO;4;0,00
20661;H;DARWIN FABIAN;4;0,00
20661;H;DARWIN FERNANDO;4;0,00
20661;H;DARWIN FRANCISCO;4;0,00
20661;H;DARWIN JOSUE;4;0,00
20661;H;DARWIN OMAR;4;0,00
20661;H;DARWIN ORLANDO;4;0,00
20661;H;DARWIN ROBERTO;4;0,00
20661;H;DATIVO;4;0,00
20661;H;DAVE;4;0,00
20661;H;DAVID ABRAHAM;4;0,00
20661;H;DAVID ALBERT;4;0,00
20661;H;DAVID ALEXANDRU;4;0,00
20661;H;DAVID ALLEN;4;0,00
20661;H;DAVID ANDREU;4;0,00
20661;H;DAVID ARMANDO;4;0,00
20661;H;DAVID AUGUSTO;4;0,00
20661;H;DAVID BENJAMÍN;4;0,00
20661;H;DAVID CHRISTIAN;4;0,00
20661;H;DAVID ELOY;4;0,00
20661;H;DAVID EMILIO;4;0,00
20661;H;DAVID EUGENIO;4;0,00
20661;H;DAVID GEORGE;4;0,00
20661;H;DAVID GERARDO;4;0,00
20661;H;DAVID GERMAN;4;0,00
20661;H;DAVID GUILLERMO;4;0,00
20661;H;DAVID GUSTAVO;4;0,00
20661;H;DAVID ISAIAS;4;0,00
20661;H;DAVID JEAN;4;0,00
20661;H;DAVID JULIÁN;4;0,00
20661;H;DAVID LEANDRO;4;0,00
20661;H;DAVID MARIA;4;0,00
20661;H;DAVID MARIANO;4;0,00
20661;H;DAVID MARTÍN;4;0,00
20661;H;DAVID MATEO;4;0,00
20661;H;DAVID MATTHEW;4;0,00
20661;H;DAVID PATRICK;4;0,00
20661;H;DAVID RAÜL/DAVID RAÚL;4;0,00
20661;H;DAVID RUBEN;4;0,00
20661;H;DAVID SALOMON;4;0,00
20661;H;DAVID STIVEN;4;0,00
20661;H;DAVINDER PAL;4;0,00
20661;H;DAVY;4;0,00
20661;H;DAVYD;4;0,00
20661;H;DAWINDER;4;0,00
20661;H;DECOROSO;4;0,00
20661;H;DEEP;4;0,00
20661;H;DEIVY;4;0,00
20661;H;DEIVY ALEXANDER;4;0,00
20661;H;DENIS ALBERTO;4;0,00
20661;H;DENIS EDUARDO;4;0,00
20661;H;DENIS GABRIEL;4;0,00
20661;H;DENISS;4;0,00
20661;H;DEREK GAEL;4;0,00
20661;H;DES;4;0,00
20661;H;DIAMOND;4;0,00
20661;H;DIEGO AARON;4;0,00
20661;H;DIEGO ANGEL;4;0,00
20661;H;DIEGO CAMILO;4;0,00
20661;H;DIEGO CESAR;4;0,00
20661;H;DIEGO ELIAS;4;0,00
20661;H;DIEGO GEOVANNY;4;0,00
20661;H;DIEGO GUILLERMO;4;0,00
20661;H;DIEGO HUMBERTO;4;0,00
20661;H;DIEGO ISAAC;4;0,00
20661;H;DIEGO JAIR;4;0,00
20661;H;DIEGO LEONEL;4;0,00
20661;H;DIEGO MARIO;4;0,00
20661;H;DIEGO OSCAR;4;0,00
20661;H;DIEGO RAÚL;4;0,00
20661;H;DIEGO SAMUEL;4;0,00
20661;H;DIEGO VALENTÍN;4;0,00
20661;H;DIKAI;4;0,00
20661;H;DIL BAHADUR;4;0,00
20661;H;DILAN STEVEN;4;0,00
20661;H;DILBAGH;4;0,00
20661;H;DILSHAD;4;0,00
20661;H;DING;4;0,00
20661;H;DIOGO ALEXANDRE;4;0,00
20661;H;DIOP;4;0,00
20661;H;DIOSNEL;4;0,00
20661;H;DIPAK;4;0,00
20661;H;DJILALI;4;0,00
20661;H;DMITRIJS;4;0,00
20661;H;DOMINGO ALBERTO;4;0,00
20661;H;DOMINGO GUZMAN;4;0,00
20661;H;DOMINIC ALEXANDER;4;0,00
20661;H;DOMINICK;4;0,00
20661;H;DONGWEI;4;0,00
20661;H;DONOVAN;4;0,00
20661;H;DORUK;4;0,00
20661;H;DOUGLAS ALEXANDER;4;0,00
20661;H;DOUGLAS ENRIQUE;4;0,00
20661;H;DOUGLAS RAMON;4;0,00
20661;H;DRAZEN;4;0,00
20661;H;DRISSA;4;0,00
20661;H;DUSKO;4;0,00
20661;H;DUSTIN;4;0,00
20661;H;DUVAN FELIPE;4;0,00
20661;H;DYLAN JADIEL;4;0,00
20661;H;DYLAN JAVIER;4;0,00
20661;H;DYLAN MICHAEL;4;0,00
20661;H;DYLAN PAUL;4;0,00
20661;H;DYLAN RICARDO;4;0,00
20661;H;DYLAN XAVIER;4;0,00
20661;H;DYLAND;4;0,00
20661;H;EBENEZER;4;0,00
20661;H;EDAHI;4;0,00
20661;H;EDDY ALEXANDER;4;0,00
20661;H;EDENILSON;4;0,00
20661;H;EDGAR AUGUSTO;4;0,00
20661;H;EDGAR EMILIO;4;0,00
20661;H;EDGAR GABRIEL;4;0,00
20661;H;EDGAR GERARDO;4;0,00
20661;H;EDGAR ISAAC;4;0,00
20661;H;EDGAR JOSUE;4;0,00
20661;H;EDGAR OSWALDO;4;0,00
20661;H;EDGAR RAMON;4;0,00
20661;H;EDGAR RENE;4;0,00
20661;H;EDGAR RODRIGO;4;0,00
20661;H;EDGAR VICENTE;4;0,00
20661;H;EDGARDO JAVIER;4;0,00
20661;H;EDILIO;4;0,00
20661;H;EDIM;4;0,00
20661;H;EDINSON ALBERTO;4;0,00
20661;H;EDINSON MANUEL;4;0,00
20661;H;EDISON ENRIQUE;4;0,00
20661;H;EDISON GERMAN;4;0,00
20661;H;EDISON ISRAEL;4;0,00
20661;H;EDISON LEONARDO;4;0,00
20661;H;EDISON MANUEL;4;0,00
20661;H;EDISON ORLANDO;4;0,00
20661;H;EDISON RAUL;4;0,00
20661;H;EDISON ROBERTO;4;0,00
20661;H;EDMUND;4;0,00
20661;H;EDRICK;4;0,00
20661;H;EDRIS;4;0,00
20661;H;EDUAR ANDRES;4;0,00
20661;H;EDUARD GABRIEL;4;0,00
20661;H;EDUARDO ADOLFO;4;0,00
20661;H;EDUARDO ADRIÁN;4;0,00
20661;H;EDUARDO ARIEL;4;0,00
20661;H;EDUARDO CESAR;4;0,00
20661;H;EDUARDO ESTEBAN;4;0,00
20661;H;EDUARDO EZEQUIEL;4;0,00
20661;H;EDUARDO IGNACIO;4;0,00
20661;H;EDUARDO PEDRO;4;0,00
20661;H;EDUARDO SANTIAGO;4;0,00
20661;H;EDUARDO XAVIER;4;0,00
20661;H;EDWARD ANDRÉS;4;0,00
20661;H;EDWARD JAMES;4;0,00
20661;H;EDWARD JAVIER;4;0,00
20661;H;EDWARD JOHN;4;0,00
20661;H;EDWARD WILLIAM;4;0,00
20661;H;EDWIN ALFONSO;4;0,00
20661;H;EDWIN ARTURO;4;0,00
20661;H;EDWIN DE JESUS;4;0,00
20661;H;EDWIN ENRIQUE;4;0,00
20661;H;EDWIN ERNESTO;4;0,00
20661;H;EDWIN GERARDO;4;0,00
20661;H;EDWIN GILBERTO;4;0,00
20661;H;EDWIN JOSUE;4;0,00
20661;H;EDWIN MANUEL;4;0,00
20661;H;EDWIN MIGUEL;4;0,00
20661;H;EDWIN RAUL;4;0,00
20661;H;EDWIN ROLANDO;4;0,00
20661;H;EFIGENIO;4;0,00
20661;H;EFRAÏM;4;0,00
20661;H;EHTSHAM;4;0,00
20661;H;EIJI;4;0,00
20661;H;EKAMPREET;4;0,00
20661;H;EL GHALI;4;0,00
20661;H;EL HOCEIN;4;0,00
20661;H;EL HOUARI;4;0,00
20661;H;EL YAZID;4;0,00
20661;H;ELAD;4;0,00
20661;H;ELBER;4;0,00
20661;H;ELEODORO;4;0,00
20661;H;ELGUJA;4;0,00
20661;H;ELHASSAN;4;0,00
20661;H;ELIAS SANTIAGO;4;0,00
20661;H;ELIDIO;4;0,00
20661;H;ELIHU;4;0,00
20661;H;ELISEO ANTONIO;4;0,00
20661;H;ELMIR;4;0,00
20661;H;ELMO;4;0,00
20661;H;ELOY JOSÉ;4;0,00
20661;H;ELVIN ANTONIO;4;0,00
20661;H;EMANUEL DAVID;4;0,00
20661;H;EMEKA;4;0,00
20661;H;EMERSON IVAN/EMERSON IVÁN;4;0,00
20661;H;EMILIO JORGE;4;0,00
20661;H;EMILIO JOSUE;4;0,00
20661;H;EMILIO JUAN;4;0,00
20661;H;EMILIO PEDRO;4;0,00
20661;H;EMILIO RAFAEL;4;0,00
20661;H;EMMANUEL JESUS;4;0,00
20661;H;EN;4;0,00
20661;H;ENES;4;0,00
20661;H;ENIO;4;0,00
20661;H;ENOK;4;0,00
20661;H;ENRIC JOAN;4;0,00
20661;H;ENRIQUE ALBERT;4;0,00
20661;H;ENRIQUE ALONSO;4;0,00
20661;H;ENRIQUE ANGEL;4;0,00
20661;H;ENRIQUE ARMANDO;4;0,00
20661;H;ENRIQUE FERNANDO;4;0,00
20661;H;ENRIQUE GUSTAVO;4;0,00
20661;H;ENRIQUE JOAQUIN;4;0,00
20661;H;ENRIQUE JORGE;4;0,00
20661;H;ENRIQUE OMAR;4;0,00
20661;H;ENRIQUE PEDRO;4;0,00
20661;H;ENZO ALEJANDRO;4;0,00
20661;H;ENZO DANIEL;4;0,00
20661;H;ENZO FABIAN;4;0,00
20661;H;ENZO NICOLAS;4;0,00
20661;H;EOIN;4;0,00
20661;H;EREZ;4;0,00
20661;H;ERIBERTO;4;0,00
20661;H;ERIC FRANCISCO;4;0,00
20661;H;ERIC JESÚS;4;0,00
20661;H;ERIC JOEL;4;0,00
20661;H;ERIC SAMUEL;4;0,00
20661;H;ERICK ENRIQUE;4;0,00
20661;H;ERICK JAVIER;4;0,00
20661;H;ERICK JESUS;4;0,00
20661;H;ERICK PAUL;4;0,00
20661;H;ERICK ROBERTO;4;0,00
20661;H;ERICK ROLANDO;4;0,00
20661;H;ERICK XAVIER;4;0,00
20661;H;ERIK ALEJANDRO;4;0,00
20661;H;ERIK ARIEL;4;0,00
20661;H;ERIK DANIEL;4;0,00
20661;H;ERIK FRANCISCO;4;0,00
20661;H;ERIK GABRIEL;4;0,00
20661;H;ERIK JOSÉ;4;0,00
20661;H;ERIK SANTIAGO;4;0,00
20661;H;ERMAN;4;0,00
20661;H;ERNESTO ALONSO;4;0,00
20661;H;ERNESTO CARLOS;4;0,00
20661;H;ERNESTO DANIEL;4;0,00
20661;H;ERNESTO ENRIQUE;4;0,00
20661;H;ERNESTO GABRIEL;4;0,00
20661;H;ERWIN EDUARDO;4;0,00
20661;H;ESAM;4;0,00
20661;H;ESHAN;4;0,00
20661;H;ESMAIL;4;0,00
20661;H;ESSADIK;4;0,00
20661;H;ESTEBAN DANIEL;4;0,00
20661;H;ESTEBAN FERNANDO;4;0,00
20661;H;ESTEBAN MIGUEL;4;0,00
20661;H;ESTEBAN NICOLAS;4;0,00
20661;H;ESTEVAN;4;0,00
20661;H;ESTEVEN;4;0,00
20661;H;EUCLIDES;4;0,00
20661;H;EUDOSIO;4;0,00
20661;H;EUFRONIO;4;0,00
20661;H;EUGENIO JESUS;4;0,00
20661;H;EULOGI;4;0,00
20661;H;EUSEBIO ANDRES;4;0,00
20661;H;EUSEBIO JOSE;4;0,00
20661;H;EVERARDO;4;0,00
20661;H;EXIQUIO;4;0,00
20661;H;EXPEDITO;4;0,00
20661;H;EZEKIEL;4;0,00
20661;H;EZEQUIEL SEBASTIAN;4;0,00
20661;H;EZRA;4;0,00
20661;H;FABIAN ALEXIS;4;0,00
20661;H;FABIÁN ESTEBAN;4;0,00
20661;H;FABIÁN OSWALDO;4;0,00
20661;H;FABIO ALONSO;4;0,00
20661;H;FABIO DANIEL;4;0,00
20661;H;FABIO JUNIOR;4;0,00
20661;H;FABIO MANUEL;4;0,00
20661;H;FABRICIO JOSE;4;0,00
20661;H;FACUNDO SANTIAGO;4;0,00
20661;H;FAIZ AHMED;4;0,00
20661;H;FANOR;4;0,00
20661;H;FAQIR;4;0,00
20661;H;FARAJ;4;0,00
20661;H;FAREED;4;0,00
20661;H;FATEH SINGH;4;0,00
20661;H;FATIH;4;0,00
20661;H;FAUSTO ANTONIO;4;0,00
20661;H;FAUSTO ARMANDO;4;0,00
20661;H;FAUSTO FERNANDO;4;0,00
20661;H;FAVIO CESAR;4;0,00
20661;H;FAWZI;4;0,00
20661;H;FAYAZ;4;0,00
20661;H;FAYÇAL;4;0,00
20661;H;FEDERICO ANTON;4;0,00
20661;H;FEDERICO ARIEL;4;0,00
20661;H;FEDERICO DAVID;4;0,00
20661;H;FEDERICO GABRIEL;4;0,00
20661;H;FEDERICO MARIA/FEDERICO MARÍA;4;0,00
20661;H;FEDERICO MIGUEL;4;0,00
20661;H;FEDERICO RICARDO;4;0,00
20661;H;FELIKS;4;0,00
20661;H;FELIPE CARLOS;4;0,00
20661;H;FELIPE ENRIQUE;4;0,00
20661;H;FELIPE JORGE;4;0,00
20661;H;FELIPE MARTIN;4;0,00
20661;H;FELIPE NICOLÁS;4;0,00
20661;H;FELIPE TOMAS;4;0,00
20661;H;FÉLIX GUILLERMO;4;0,00
20661;H;FELIX HUMBERTO;4;0,00
20661;H;FÈLIX MARIA/FÉLIX MARÍA;4;0,00
20661;H;FERIT;4;0,00
20661;H;FERMIN ENRIQUE;4;0,00
20661;H;FERNANDO AGUSTIN;4;0,00
20661;H;FERNANDO ALFREDO;4;0,00
20661;H;FERNANDO FELIP;4;0,00
20661;H;FERNANDO ISMAEL;4;0,00
20661;H;FERNANDO JOEL;4;0,00
20661;H;FERNANDO MARIO;4;0,00
20661;H;FERNANDO MARTI;4;0,00
20661;H;FERNANDO MATIAS;4;0,00
20661;H;FERNANDO MAURICIO;4;0,00
20661;H;FERNANDO PAUL;4;0,00
20661;H;FERNANDO SANTIAGO;4;0,00
20661;H;FERNANDO VICENTE;4;0,00
20661;H;FERNANDO VICTOR;4;0,00
20661;H;FERRAN LLUIS;4;0,00
20661;H;FESTUS;4;0,00
20661;H;FETHI;4;0,00
20661;H;FIAZ AHMED;4;0,00
20661;H;FILADELFO;4;0,00
20661;H;FILIPE ANDRE;4;0,00
20661;H;FIONN;4;0,00
20661;H;FIRMO;4;0,00
20661;H;FLORANTE;4;0,00
20661;H;FODAY;4;0,00
20661;H;FORHAD;4;0,00
20661;H;FORID;4;0,00
20661;H;FRANCESC ALBERT;4;0,00
20661;H;FRANCESC DAVID;4;0,00
20661;H;FRANCESC MARIA;4;0,00
20661;H;FRANCISCO ADRIÁN;4;0,00
20661;H;FRANCISCO ARTURO;4;0,00
20661;H;FRANCISCO BLAS;4;0,00
20661;H;FRANCISCO DE ASSIS;4;0,00
20661;H;FRANCISCO DE SALES;4;0,00
20661;H;FRANCISCO FELIPE;4;0,00
20661;H;FRANCISCO FELIX;4;0,00
20661;H;FRANCISCO GREGORIO;4;0,00
20661;H;FRANCISCO HUMBERTO;4;0,00
20661;H;FRANCISCO ISMAEL;4;0,00
20661;H;FRANCISCO JOEL;4;0,00
20661;H;FRANCISCO LEONARDO;4;0,00
20661;H;FRANCISCO MARCOS;4;0,00
20661;H;FRANCISCO OSCAR;4;0,00
20661;H;FRANCISCO RENE;4;0,00
20661;H;FRANCISCO SEGUNDO;4;0,00
20661;H;FRANCO DAVID;4;0,00
20661;H;FRANCO EMANUEL;4;0,00
20661;H;FRANCO MATIAS;4;0,00
20661;H;FRANK ALEJANDRO;4;0,00
20661;H;FRANK EDUARDO;4;0,00
20661;H;FRANK JOSE;4;0,00
20661;H;FRANKLIN DANIEL;4;0,00
20661;H;FRANKLIN FRANCISCO;4;0,00
20661;H;FRANKLIN HUMBERTO;4;0,00
20661;H;FRANKLIN JOEL;4;0,00
20661;H;FRANKLIN ORLANDO;4;0,00
20661;H;FRANTISEK;4;0,00
20661;H;FREDDY DAVID;4;0,00
20661;H;FREDDY ERNESTO;4;0,00
20661;H;FREDDY GUILLERMO;4;0,00
20661;H;FREDDY JESUS;4;0,00
20661;H;FREDDY ROLANDO;4;0,00
20661;H;FREDDY XAVIER;4;0,00
20661;H;FREDY ALEJANDRO;4;0,00
20661;H;FREDY FERNANDO;4;0,00
20661;H;FRIDAY;4;0,00
20661;H;FUQIANG;4;0,00
20661;H;FUXIN;4;0,00
20661;H;GABRIEL ALFREDO;4;0,00
20661;H;GABRIEL HENRIQUE;4;0,00
20661;H;GALO ANDRES;4;0,00
20661;H;GALO FERNANDO;4;0,00
20661;H;GAMAL;4;0,00
20661;H;GAOJUN;4;0,00
20661;H;GAOPING;4;0,00
20661;H;GARY ALEXANDER;4;0,00
20661;H;GASTON EDUARDO;4;0,00
20661;H;GASTON GABRIEL;4;0,00
20661;H;GASTON MARTIN;4;0,00
20661;H;GASTON MATIAS;4;0,00
20661;H;GASTON NICOLAS;4;0,00
20661;H;GAVRIL;4;0,00
20661;H;GENAR;4;0,00
20661;H;GÈNESIS/GÉNESIS;4;0,00
20661;H;GENNADII;4;0,00
20661;H;GEORGE CRISTIAN;4;0,00
20661;H;GEORGE IONUT;4;0,00
20661;H;GEOVANNY FRANCISCO;4;0,00
20661;H;GERAD;4;0,00
20661;H;GERARD ALEXANDER;4;0,00
20661;H;GERARD IGNASI;4;0,00
20661;H;GERARD LLUÍS;4;0,00
20661;H;GERARDO ALFREDO;4;0,00
20661;H;GERARDO ERNESTO;4;0,00
20661;H;GERARDO JAVIER;4;0,00
20661;H;GERARDO JESUS;4;0,00
20661;H;GERARDO RAUL;4;0,00
20661;H;GERI;4;0,00
20661;H;GERLAC;4;0,00
20661;H;GERMAN ADRIAN;4;0,00
20661;H;GERMAN AGUSTIN;4;0,00
20661;H;GERMÁN ALBERTO;4;0,00
20661;H;GERMAN ALEXIS;4;0,00
20661;H;GERMÁN AUGUSTO;4;0,00
20661;H;GERMAN DIEGO;4;0,00
20661;H;GERMAN ESTEBAN;4;0,00
20661;H;GERMAN EZEQUIEL;4;0,00
20661;H;GERMÁN LUIS;4;0,00
20661;H;GERMAN RODRIGO;4;0,00
20661;H;GHAITH;4;0,00
20661;H;GHAZAN;4;0,00
20661;H;GHEORGHITA;4;0,00
20661;H;GHERSON;4;0,00
20661;H;GHULAM ABBAS;4;0,00
20661;H;GHULAM MURTAZA;4;0,00
20661;H;GIBRAN;4;0,00
20661;H;GILBERTO JOSE;4;0,00
20661;H;GILDARDO;4;0,00
20661;H;GODSTIME;4;0,00
20661;H;GOGI;4;0,00
20661;H;GONZALO ALONSO;4;0,00
20661;H;GONZALO IVAN;4;0,00
20661;H;GONZALO MARIA;4;0,00
20661;H;GONZALO RAFAEL;4;0,00
20661;H;GREGOR;4;0,00
20661;H;GREGORIO JESUS;4;0,00
20661;H;GREGORIO JUAN;4;0,00
20661;H;GRIGORIOS;4;0,00
20661;H;GRYGORIY;4;0,00
20661;H;GUANGXIANG;4;0,00
20661;H;GUANHUA;4;0,00
20661;H;GUANPING;4;0,00
20661;H;GUEORGUI;4;0,00
20661;H;GUERY;4;0,00
20661;H;GUEYE;4;0,00
20661;H;GUI;4;0,00
20661;H;GUIDO ANDRES;4;0,00
20661;H;GUIDO EZEQUIEL;4;0,00
20661;H;GUILLAUME JEAN;4;0,00
20661;H;GUILLAUME PIERRE;4;0,00
20661;H;GUILLEM JOAN;4;0,00
20661;H;GUILLERMO ARTURO;4;0,00
20661;H;GUILLERMO ELÍAS;4;0,00
20661;H;GUILLERMO GUSTAVO;4;0,00
20661;H;GUILLERMO HERNAN;4;0,00
20661;H;GUILLERMO HORACIO;4;0,00
20661;H;GUILLERMO IGNACIO;4;0,00
20661;H;GUILLERMO JAVI;4;0,00
20661;H;GULAM;4;0,00
20661;H;GULSHAN;4;0,00
20661;H;GUOQIN;4;0,00
20661;H;GUOQING;4;0,00
20661;H;GUOYONG;4;0,00
20661;H;GURBACHAN;4;0,00
20661;H;GURBIR;4;0,00
20661;H;GURDIAL;4;0,00
20661;H;GURJEET SINGH;4;0,00
20661;H;GURJIT SINGH;4;0,00
20661;H;GURKIRAT SINGH;4;0,00
20661;H;GURMEL;4;0,00
20661;H;GURMINDER;4;0,00
20661;H;GURSHARN;4;0,00
20661;H;GUSTAVO CARLOS;4;0,00
20661;H;GUSTAVO ERNESTO;4;0,00
20661;H;GUSTAVO GERMAN;4;0,00
20661;H;GUSTAVO HORACIO;4;0,00
20661;H;GUSTAVO MARIO;4;0,00
20661;H;GUSTAVO NICOLAS;4;0,00
20661;H;GUSTAVO OSCAR;4;0,00
20661;H;GUSTAVO RAFAEL;4;0,00
20661;H;GUSTAVO RODOLFO;4;0,00
20661;H;HABIB UR;4;0,00
20661;H;HABIBULLAH;4;0,00
20661;H;HABIBUR RAHMAN;4;0,00
20661;H;HACHEM;4;0,00
