﻿Names of the population. 2022
Maresme
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d21&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
3630,W,ISABEL ROCIO,5,0.01
4252,W,ISABEL ROSA,4,0.00
2506,W,ISABELA,9,0.02
969,W,ISABELLA,38,0.08
4252,W,ISABELLE,4,0.00
2711,M,ISAÍAS,8,0.02
2963,M,ISAM,7,0.02
4252,M,ISARD,4,0.00
1117,W,ISATOU,31,0.07
1803,W,ISAURA,15,0.03
1117,M,ISHAK,31,0.07
2963,M,ISHAQ,7,0.02
992,W,ISIDORA,37,0.08
680,M,ISIDORO,64,0.14
1593,W,ISIDRA,18,0.04
868,M,ISIDRE,45,0.10
363,M,ISIDRO,186,0.40
1892,W,ISIS,14,0.03
1245,M,ISLAM,26,0.06
223,M,ISMAEL,409,0.88
629,M,ISMAÏL/ISMAÍL,75,0.16
1245,M,ISMAILA,26,0.06
2506,W,ISOLDA,9,0.02
4252,W,ISOLINA,4,0.00
629,W,ISONA,75,0.16
1402,W,ISRAA,22,0.05
906,W,ISRAE,42,0.09
437,M,ISRAEL,139,0.30
1436,M,ISSA,21,0.05
1051,M,ISSAM,34,0.07
2355,W,ITZEL,10,0.02
616,W,ITZIAR,79,0.17
878,M,IU/ÏU,44,0.10
3630,M,IULIAN,5,0.01
2963,W,IULIANA,7,0.02
1892,W,IULIIA,14,0.03
3630,M,IURII,5,0.01
75,M,IVAN/IVÁN,1,297,2.81
4252,M,IVAN JOSÉ/IVÁN JOSÉ,4,0.00
3630,M,IVAN MIGUEL,5,0.01
1026,W,IVANA,35,0.08
2506,W,IVANNA,9,0.02
307,W,IVET,245,0.53
4252,W,IVETT,4,0.00
565,W,IVETTE,94,0.20
1245,M,IVO,26,0.06
3630,W,IVONE,5,0.01
1803,W,IVONNE,15,0.03
844,M,IYAD,47,0.10
247,M,IZAN,347,0.75
2963,M,IZAR,7,0.02
1986,W,IZASKUN,13,0.03
2211,M,JABER,11,0.02
3244,M,JABIR,6,0.01
1402,M,JACINT,22,0.05
868,W,JACINTA,45,0.10
538,M,JACINTO,102,0.22
1727,M,JACK,16,0.03
1194,M,JACOB,28,0.06
3630,W,JACOBA,5,0.01
1436,M,JACOBO,21,0.05
1322,W,JACQUELINE,24,0.05
4252,M,JACQUES,4,0.00
1402,M,JAD,22,0.05
3244,W,JADE,6,0.01
2355,W,JAEL,10,0.02
99,M,JAIME,1,031,2.23
4252,M,JAIME ANDRÉS,4,0.00
3630,M,JAIME ANTONIO,5,0.01
4252,M,JAIME FRANCISCO,4,0.00
4252,M,JAIME JAVIER,4,0.00
2093,M,JAIME JOSÉ,12,0.03
4252,M,JAIME JUAN,4,0.00
2963,M,JAIME RAMON,7,0.02
1986,W,JAINABA,13,0.03
4252,W,JAINABOU,4,0.00
891,M,JAIRO,43,0.09
2963,M,JAKE,7,0.02
1491,M,JALAL,20,0.04
3244,W,JALILA,6,0.01
592,M,JAMAL,86,0.19
2711,M,JAMES,8,0.02
712,W,JAMILA,59,0.13
3630,M,JAMMEH,5,0.01
108,M,JAN,950,2.06
2355,M,JAN MARC,10,0.02
3244,M,JAN POL,6,0.01
173,W,JANA,568,1.23
1727,W,JANAT,16,0.03
1657,W,JANET,17,0.04
3630,W,JANETH,5,0.01
1359,W,JANINA,23,0.05
1402,W,JANIRA,22,0.05
2506,W,JANIS,9,0.02
2963,W,JANKEY,7,0.02
680,W,JANNA,64,0.14
853,W,JANNAT,46,0.10
3630,W,JANNATE,5,0.01
1092,M,JAOUAD,32,0.07
2506,W,JAQUELINE,9,0.02
1986,W,JARA,13,0.03
2093,M,JARED,12,0.03
3630,W,JASMIN,5,0.01
1172,W,JASMINA,29,0.06
3630,M,JÀSON/JASÓN,5,0.01
64,M,JAUME,1,388,3.00
4252,M,JAVI,4,0.00
25,M,JAVIER,2,294,4.96
2355,M,JAVIER ALEJANDRO,10,0.02
4252,M,JAVIER ALEXANDER,4,0.00
2355,M,JAVIER ANDRÉS,10,0.02
2355,M,JAVIER ANTONIO,10,0.02
4252,M,JAVIER CARLOS,4,0.00
3630,M,JAVIER EDUARDO,5,0.01
3630,M,JAVIER FERNANDO,5,0.01
3630,M,JAVIER FRANCISCO,5,0.01
2711,M,JAVIER IGNACIO,8,0.02
2355,M,JAVIER JOSÉ,10,0.02
2711,W,JAVIERA,8,0.02
1803,M,JAWAD,15,0.03
3630,W,JAZMÍN,5,0.01
1727,M,JEAN,16,0.03
2711,M,JEAN CARLOS,8,0.02
4252,M,JEAN FRANÇOIS,4,0.00
1892,M,JEAN PAUL,14,0.03
1986,M,JEAN PIERRE,13,0.03
4252,W,JEANETTE,4,0.00
4252,W,JEANNE,4,0.00
3630,M,JEFFERSON,5,0.01
4252,M,JEFFREY,4,0.00
3244,W,JELENA,6,0.01
4252,M,JELLOUL,4,0.00
3630,W,JEMIMA,5,0.01
3630,W,JENEBA,5,0.01
550,W,JÈNIFER/JENIFER,98,0.21
313,W,JENNIFER,239,0.52
3244,W,JENNY,6,0.01
3244,W,JENNYFER,6,0.01
2963,M,JEREMÍAS,7,0.02
3630,M,JEREMY,5,0.01
2506,M,JEROME,9,0.02
1803,M,JERONI,15,0.03
1803,W,JERONIMA,15,0.03
703,M,JERÓNIMO,60,0.13
538,W,JÈSICA/JESICA,102,0.22
226,W,JÈSSICA/JESSICA,396,0.86
98,M,JESÚS,1,038,2.25
2093,M,JESÚS ALBERTO,12,0.03
4252,M,JESÚS ALEJANDRO,4,0.00
1283,M,JESÚS ÀNGEL/JESÚS ÁNGEL,25,0.05
1491,M,JESÚS ANTONIO,20,0.04
4252,M,JESUS CARLOS,4,0.00
2711,M,JESÚS DAVID,8,0.02
3630,M,JESÚS ENRIQUE,5,0.01
2711,M,JESÚS FRANCISCO,8,0.02
3630,M,JESÚS JAVIER,5,0.01
3244,M,JESUS LUIS,6,0.01
954,M,JESÚS MANUEL,39,0.08
829,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,48,0.10
1986,M,JESÚS MIGUEL,13,0.03
2506,M,JESÚS RAMON/JESÚS RAMÓN,9,0.02
1986,W,JESUSA,13,0.03
2711,W,JEZABEL,8,0.02
2711,W,JIA,8,0.02
3244,M,JIAHAO,6,0.01
4252,W,JIAJIA,4,0.00
4252,M,JIAJUN,4,0.00
3630,M,JIALE,5,0.01
2506,M,JIAN,9,0.02
4252,W,JIANFEN,4,0.00
3630,M,JIANFENG,5,0.01
4252,M,JIANJUN,4,0.00
4252,M,JIANPING,4,0.00
3630,M,JIANWEI,5,0.01
2211,W,JIAYI,11,0.02
1986,W,JIE,13,0.03
2506,M,JIE,9,0.02
3244,M,JIHAD,6,0.01
3630,W,JIHAD,5,0.01
1657,W,JIHAN,17,0.04
2211,W,JIHANE,11,0.02
3630,M,JIM,5,0.01
1436,W,JIMENA,21,0.05
2711,M,JIMMY,8,0.02
3630,M,JIN,5,0.01
3630,W,JIN,5,0.01
2506,W,JINAN,9,0.02
4252,W,JINANE,4,0.00
1657,W,JING,17,0.04
2963,W,JINGJING,7,0.02
17,M,JOAN,2,852,6.17
2093,M,JOAN ALBERT,12,0.03
672,M,JOAN ANTONI,65,0.14
2711,M,JOAN BAPTISTA,8,0.02
4252,M,JOAN BAUTISTA,4,0.00
4252,M,JOAN BOSCO,4,0.00
590,M,JOAN CARLES,87,0.19
1436,M,JOAN ENRIC,21,0.05
3630,M,JOAN ESTEVE,5,0.01
906,M,JOAN FRANCESC,42,0.09
2506,M,JOAN IGNASI,9,0.02
3630,M,JOAN JORDI,5,0.01
712,M,JOAN JOSEP,59,0.13
1593,M,JOAN LLUÍS,18,0.04
1194,M,JOAN MANEL,28,0.06
1026,M,JOAN MANUEL,35,0.08
868,M,JOAN MARC,45,0.10
1283,M,JOAN MARIA/JOAN MARÍA,25,0.05
4252,M,JOAN MIGUEL,4,0.00
1194,M,JOAN MIQUEL,28,0.06
1727,M,JOAN PAU,16,0.03
2506,M,JOAN PERE,9,0.02
4252,M,JOAN POL,4,0.00
992,M,JOAN RAMON/JOAN RAMÓN,37,0.08
4252,M,JOAN XAVIER,4,0.00
225,W,JOANA,402,0.87
1986,W,JOANA MARIA/JOANA MARÍA,13,0.03
1117,W,JOANNA,31,0.07
4252,M,JOAO,4,0.00
4252,M,JOAO PEDRO,4,0.00
138,M,JOAQUIM,756,1.64
1803,M,JOAQUIM MARIA,15,0.03
586,W,JOAQUIMA,88,0.19
83,M,JOAQUÍN,1,197,2.59
3244,M,JOAQUÍN ALEJANDRO,6,0.01
4252,M,JOAQUIN ANGEL,4,0.00
2963,M,JOAQUÍN JOSÉ,7,0.02
4252,M,JOAQUÍN JUAN,4,0.00
3630,M,JOAQUÍN MANUEL,5,0.01
2963,M,JOAQUÍN MARÍA,7,0.02
280,W,JOAQUINA,290,0.63
4252,M,JOB,4,0.00
150,M,JOEL,689,1.49
542,M,JOFRE,101,0.22
2355,M,JOHAN,10,0.02
4252,M,JOHAN SEBASTIAN,4,0.00
4252,W,JOHANA,4,0.00
2093,W,JOHANNA,12,0.03
1436,M,JOHN,21,0.05
3244,M,JOHN ALEXANDER,6,0.01
3630,M,JOHN FREDY,5,0.01
2506,M,JOHN JAIRO,9,0.02
3630,M,JOHNNY,5,0.01
592,M,JON,86,0.19
1892,M,JONÀS/JONÁS,14,0.03
254,M,JONATAN/JONATÁN,330,0.71
346,M,JONATHAN,197,0.43
3244,M,JONAY,6,0.01
3630,W,JONE,5,0.01
3630,M,JORDÀ,5,0.01
1727,M,JORDAN/JORDÁN,16,0.03
2963,W,JORDANA,7,0.02
4,M,JORDI,4,888,10.58
3630,M,JORDI ALBERT,5,0.01
3630,M,JORDI ANTONI,5,0.01
3630,M,JORDI DAVID,5,0.01
4252,M,JORDI FRANCESC,4,0.00
1657,M,JORDI JOAN,17,0.04
2355,M,JORDI JOSEP,10,0.02
2506,M,JORDI LLUÍS,9,0.02
3630,M,JORDI MIQUEL,5,0.01
3630,M,JORDI XAVIER,5,0.01
605,W,JORDINA,82,0.18
27,M,JORGE,2,191,4.74
1225,M,JORGE ALBERTO,27,0.06
3630,M,JORGE ALEJANDRO,5,0.01
1727,M,JORGE ANDRÉS,16,0.03
1593,M,JORGE ANTONIO,18,0.04
2963,M,JORGE CARLOS,7,0.02
2093,M,JORGE DANIEL,12,0.03
4252,M,JORGE DAVID,4,0.00
2093,M,JORGE EDUARDO,12,0.03
2711,M,JORGE ENRIQUE,8,0.02
2711,M,JORGE FRANCISCO,8,0.02
3630,M,JORGE GUSTAVO,5,0.01
4252,M,JORGE HERNÁN,4,0.00
3244,M,JORGE IVAN,6,0.01
1657,M,JORGE JAVIER,17,0.04
4252,M,JORGE JESÚS,4,0.00
2963,M,JORGE JOSÉ,7,0.02
1117,M,JORGE JUAN,31,0.07
757,M,JORGE LUIS,54,0.12
1593,M,JORGE MANUEL,18,0.04
3630,M,JORGE MAURICIO,5,0.01
3630,M,JORGE MIGUEL,5,0.01
3630,M,JORGE OMAR,5,0.01
4252,M,JORGE RAFAEL,4,0.00
3244,M,JORGE RAMON,6,0.01
4252,W,JORGELINA,4,0.00
1803,W,JORGINA,15,0.03
5,M,JOSÉ,4,784,10.35
4252,M,JOSÉ ABEL,4,0.00
2506,M,JOSÉ AGUSTÍN,9,0.02
814,M,JOSÉ ALBERTO,49,0.11
1402,M,JOSÉ ALEJANDRO,22,0.05
3244,M,JOSÉ ALEXANDER,6,0.01
1803,M,JOSÉ ALFONSO,15,0.03
2211,M,JOSÉ ALFREDO,11,0.02
1010,M,JOSÉ ANDRÉS,36,0.08
559,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,95,0.21
45,M,JOSÉ ANTONIO,1,667,3.61
4252,M,JOSE ARTURO,4,0.00
3630,M,JOSE AURELIO,5,0.01
2506,M,JOSE BENITO,9,0.02
4252,M,JOSÉ BERNARDO,4,0.00
467,M,JOSÉ CARLOS,123,0.27
3630,M,JOSÉ CRISTÓBAL,5,0.01
3630,M,JOSÉ DAMIÁN,5,0.01
1727,M,JOSÉ DANIEL,16,0.03
1092,M,JOSÉ DAVID,32,0.07
2711,M,JOSÉ DIEGO,8,0.02
3630,M,JOSÉ DOMINGO,5,0.01
1402,M,JOSÉ EDUARDO,22,0.05
4252,M,JOSÉ ELÍAS,4,0.00
2211,M,JOSÉ EMILIO,11,0.02
814,M,JOSÉ ENRIQUE,49,0.11
2711,M,JOSE ERNESTO,8,0.02
2711,M,JOSÉ ESTEBAN,8,0.02
2963,M,JOSÉ FELIPE,7,0.02
1892,M,JOSÉ FÉLIX,14,0.03
1436,M,JOSÉ FERNANDO,21,0.05
426,M,JOSÉ FRANCISCO,142,0.31
1727,M,JOSÉ GABRIEL,16,0.03
1593,M,JOSÉ GREGORIO,18,0.04
3244,M,JOSÉ GUILLERMO,6,0.01
570,M,JOSÉ IGNACIO,92,0.20
3630,M,JOSÉ IVAN/JOSÉ IVÁN,5,0.01
3244,M,JOSE JACINTO,6,0.01
550,M,JOSÉ JAVIER,98,0.21
3630,M,JOSÉ JESÚS,5,0.01
1145,M,JOSÉ JOAQUÍN,30,0.06
2711,M,JOSÉ JORGE,8,0.02
844,M,JOSÉ JUAN,47,0.10
3244,M,JOSÉ JULIÁN,6,0.01
3244,M,JOSÉ JULIO,6,0.01
3630,M,JOSÉ LEONARDO,5,0.01
67,M,JOSÉ LUIS,1,360,2.94
106,M,JOSÉ MANUEL,975,2.11
2963,M,JOSÉ MARCOS,7,0.02
39,M,JOSÉ MARIA/JOSÉ MARÍA,1,785,3.86
4252,M,JOSÉ MARIO,4,0.00
2211,M,JOSÉ MARTÍN,11,0.02
307,M,JOSÉ MIGUEL,245,0.53
829,M,JOSÉ ORIOL,48,0.10
2506,M,JOSÉ PABLO,9,0.02
4252,M,JOSÉ PASCUAL,4,0.00
1657,M,JOSÉ PEDRO,17,0.04
1359,M,JOSÉ RAFAEL,23,0.05
361,M,JOSÉ RAMON/JOSÉ RAMÓN,187,0.40
2211,M,JOSÉ RAÜL/JOSÉ RAÚL,11,0.02
4252,M,JOSÉ RICARDO,4,0.00
2711,M,JOSÉ ROBERTO,8,0.02
4252,M,JOSÉ RUBÈN/JOSÉ RUBÉN,4,0.00
4252,M,JOSÉ SANTIAGO,4,0.00
1892,M,JOSÉ TOMÀS/JOSÉ TOMÁS,14,0.03
1070,M,JOSÉ VICENTE,33,0.07
2963,M,JOSÉ VÍCTOR,7,0.02
22,W,JOSEFA,2,360,5.11
2963,W,JOSEFA ANTÒNIA/JOSEFA ANTONIA,7,0.02
1359,W,JOSEFA MARIA,23,0.05
194,W,JOSEFINA,466,1.01
4252,W,JOSELINA,4,0.00
30,M,JOSEP,2,019,4.37
3244,M,JOSEP ALBERT,6,0.01
3244,M,JOSEP ANTON/JOSEP ANTÓN,6,0.01
568,M,JOSEP ANTONI,93,0.20
4252,M,JOSEP ANTONIO,4,0.00
2711,M,JOSEP ENRIC,8,0.02
2355,M,JOSEP FRANCESC,10,0.02
2355,M,JOSEP IGNASI,10,0.02
3630,M,JOSEP JOAN,5,0.01
3244,M,JOSEP JOAQUIM,6,0.01
508,M,JOSEP LLUÍS,111,0.24
1283,M,JOSEP MANEL,25,0.05
1657,M,JOSEP MANUEL,17,0.04
143,M,JOSEP MARIA,728,1.58
1322,M,JOSEP MIQUEL,24,0.05
486,M,JOSEP ORIOL,116,0.25
1593,M,JOSEP RAMON,18,0.04
2506,M,JOSEP XAVIER,9,0.02
744,W,JOSEPA,56,0.12
2711,M,JOSEPH,8,0.02
4252,W,JOSEPHINE,4,0.00
1145,M,JOSHUA,30,0.06
4252,M,JOSU,4,0.00
4252,M,JOSUA,4,0.00
757,M,JOSUÈ/JOSUÉ,54,0.12
2963,W,JOVITA,7,0.02
3630,M,JOZEF,5,0.01
11,M,JUAN,3,748,8.11
2963,M,JUAN AGUSTÍN,7,0.02
954,M,JUAN ALBERTO,39,0.08
4252,M,JUAN ALEJANDRO,4,0.00
1727,M,JUAN ALFONSO,16,0.03
853,M,JUAN ANDRÉS,46,0.10
1359,M,JUAN ÀNGEL/JUAN ÁNGEL,23,0.05
134,M,JUAN ANTONIO,774,1.67
724,M,JUAN BAUTISTA,58,0.13
3630,M,JUAN BERNARDO,5,0.01
1986,M,JUAN CAMILO,13,0.03
110,M,JUAN CARLOS,926,2.00
3630,M,JUAN CLAUDIO,5,0.01
2711,M,JUAN CRISTÓBAL,8,0.02
2506,M,JUAN CRUZ,9,0.02
2355,M,JUAN DANIEL,10,0.02
1026,M,JUAN DAVID,35,0.08
712,M,JUAN DE DIOS,59,0.13
4252,M,JUAN DE LA CRUZ,4,0.00
934,M,JUAN DIEGO,40,0.09
2711,M,JUAN DOMINGO,8,0.02
2711,M,JUAN EDUARDO,8,0.02
3244,M,JUAN EMILIO,6,0.01
1070,M,JUAN ENRIQUE,33,0.07
1546,M,JUAN ESTEBAN,19,0.04
2963,M,JUAN FELIPE,7,0.02
3630,M,JUAN FÉLIX,5,0.01
1892,M,JUAN FERNANDO,14,0.03
292,M,JUAN FRANCISCO,265,0.57
1172,M,JUAN GABRIEL,29,0.06
3630,M,JUAN GUILLERMO,5,0.01
712,M,JUAN IGNACIO,59,0.13
2093,M,JUAN JAVIER,12,0.03
750,M,JUAN JESÚS,55,0.12
2506,M,JUAN JORGE,9,0.02
122,M,JUAN JOSÉ,876,1.90
437,M,JUAN LUIS,139,0.30
4252,M,JUAN MANEL,4,0.00
168,M,JUAN MANUEL,601,1.30
2093,M,JUAN MARCOS,12,0.03
750,M,JUAN MARIA/JUAN MARÍA,55,0.12
4252,M,JUAN MARIANO,4,0.00
2211,M,JUAN MARTÍN,11,0.02
4252,M,JUAN MATÍAS,4,0.00
397,M,JUAN MIGUEL,161,0.35
3630,M,JUAN NICOLÁS,5,0.01
627,M,JUAN PABLO,76,0.16
482,M,JUAN PEDRO,117,0.25
1657,M,JUAN RAFAEL,17,0.04
423,M,JUAN RAMON/JUAN RAMÓN,144,0.31
4252,M,JUAN RICARDO,4,0.00
3630,M,JUAN ROBERTO,5,0.01
2963,M,JUAN SALVADOR,7,0.02
3630,M,JUAN SANTOS,5,0.01
1803,M,JUAN SEBASTIÁN,15,0.03
4252,M,JUAN SIMON,4,0.00
1359,M,JUAN VICENTE,23,0.05
4252,M,JUAN VÍCTOR,4,0.00
88,W,JUANA,1,144,2.48
1657,W,JUANA ANTONIA,17,0.04
2211,W,JUANA DOLORES,11,0.02
3630,W,JUANA FRANCISCA,5,0.01
477,W,JUANA MARIA/JUANA MARÍA,121,0.26
4252,W,JUANA ROSA,4,0.00
4252,W,JUANA TERESA,4,0.00
132,W,JUDIT,807,1.75
153,W,JUDITH,680,1.47
461,M,JULEN,128,0.28
814,M,JULI,49,0.11
31,W,JÚLIA/JULIA,1,903,4.12
1117,M,JULIÀ,31,0.07
4252,W,JÚLIA ELENA/JULIA ELENA,4,0.00
3630,W,JÚLIA ISABEL/JULIA ISABEL,5,0.01
1657,W,JÚLIA MARIA/JULIA MARÍA,17,0.04
4252,W,JULIA SUSANA,4,0.00
249,M,JULIÁN,343,0.74
2506,M,JULIÁN ANDRÉS,9,0.02
3630,M,JULIAN ANTONIO,5,0.01
4252,M,JULIÁN DAVID,4,0.00
426,W,JULIANA,142,0.31
4252,W,JULIANA MARIA/JULIANA MARÍA,4,0.00
2711,W,JULIE,8,0.02
2963,W,JULIET,7,0.02
695,W,JULIETA,61,0.13
4252,W,JULIETTA,4,0.00
1436,W,JULIETTE,21,0.05
255,M,JULIO,329,0.71
2506,M,JULIO ALBERTO,9,0.02
2211,M,JULIO ANTONIO,11,0.02
656,M,JULIO CÈSAR/JULIO CÉSAR,68,0.15
3630,M,JULIO FRANCISCO,5,0.01
1986,M,JULIO JOSÉ,13,0.03
4252,M,JULIO RAMON,4,0.00
1892,W,JULITA,14,0.03
2355,M,JUN,10,0.02
3630,W,JUNA,5,0.01
1402,W,JUNE,22,0.05
4252,M,JÚNIOR/JUNIOR,4,0.00
1657,W,JUNO,17,0.04
4252,M,JUNWEI,4,0.00
4252,M,JURGEN,4,0.00
2963,M,JUST,7,0.02
891,W,JUSTA,43,0.09
2711,W,JUSTINA,8,0.02
3244,M,JUSTINIANO,6,0.01
3244,M,JUSTINO,6,0.01
652,M,JUSTO,69,0.15
3630,M,KABA,5,0.01
4252,M,KACEM,4,0.00
2211,W,KADDY,11,0.02
3630,W,KADIA,5,0.01
2711,W,KADIATOU,8,0.02
3630,W,KADIDIA,5,0.01
3244,W,KADIDIATOU,6,0.01
2355,W,KADIJATOU,10,0.02
2711,W,KADY,8,0.02
553,M,KAI,97,0.21
3630,M,KALIFA,5,0.01
2355,M,KALILOU,10,0.02
1657,M,KALILU,17,0.04
1026,M,KAMAL,35,0.08
4252,W,KAMAR,4,0.00
4252,M,KAMEL,4,0.00
4252,W,KAMILA,4,0.00
4252,M,KAMRAN,4,0.00
4252,M,KAOUSSOU,4,0.00
636,W,KAOUTAR,73,0.16
1803,M,KARAM,15,0.03
1491,M,KARAMO,20,0.04
4252,M,KARAMOKO,4,0.00
3630,M,KAREL,5,0.01
906,W,KAREN,42,0.09
3244,W,KAREN VANESSA,6,0.01
605,M,KARIM,82,0.18
576,W,KARIMA,91,0.20
2506,W,KARIN,9,0.02
1117,W,KARINA,31,0.07
3630,W,KARINA ALEJANDRA,5,0.01
2506,W,KARINE,9,0.02
3630,M,KARL,5,0.01
4252,M,KARL HEINZ,4,0.00
1727,W,KARLA,16,0.03
4252,W,KATARZYNA ANNA,4,0.00
3244,W,KATERINA,6,0.01
1986,W,KATERYNA,13,0.03
2211,W,KATHERINE,11,0.02
3244,W,KATHLEEN,6,0.01
1359,W,KÀTIA/KATIA,23,0.05
3244,W,KATSIARYNA,6,0.01
3630,W,KAUTAR,5,0.01
3630,M,KAWSU,5,0.01
1322,W,KAWTAR,24,0.05
3244,W,KAWTHAR,6,0.01
3630,M,KAY,5,0.01
4252,W,KAYLA,4,0.00
2711,M,KEBA,8,0.02
1727,M,KEBBA,16,0.03
4252,W,KEILA,4,0.00
2211,W,KEIRA,11,0.02
4252,M,KEITA,4,0.00
2506,W,KELLY,9,0.02
4252,M,KELVIN,4,0.00
1593,M,KEMO,18,0.04
2963,M,KENAI,7,0.02
1803,W,KÈNIA/KENIA,15,0.03
1491,M,KENNETH,20,0.04
3630,W,KENYA,5,0.01
1986,W,KENZA,13,0.03
4252,M,KENZO,4,0.00
2963,W,KEREN,7,0.02
355,M,KEVIN,189,0.41
2963,W,KEYLA,7,0.02
1727,W,KHADDOUJ,16,0.03
3630,W,KHADIDIATOU,5,0.01
330,W,KHADIJA,214,0.46
4252,M,KHADIM,4,0.00
2093,W,KHADOUJ,12,0.03
2963,W,KHADY,7,0.02
2506,M,KHALED,9,0.02
522,M,KHALID,107,0.23
3630,M,KHALIFA,5,0.01
1892,M,KHALIL,14,0.03
3630,W,KHALISSA,5,0.01
1491,W,KHAOULA,20,0.04
4252,W,KHEIRA,4,0.00
3630,W,KHLOE,5,0.01
2211,W,KHOLOUD,11,0.02
3244,W,KHOULOUD,6,0.01
4252,W,KHRYSTYNA,4,0.00
1245,W,KIARA,26,0.06
520,M,KILIAN,108,0.23
3630,M,KILLIAN,5,0.01
2355,M,KIM,10,0.02
4252,W,KIM,4,0.00
4252,M,KINAN,4,0.00
2211,W,KIRA,11,0.02
2506,M,KIRIAN,9,0.02
4252,M,KIRIL,4,0.00
3244,M,KIRILL,6,0.01
3630,M,KISSIMA,5,0.01
2355,W,KLARA,10,0.02
4252,M,KLAUS,4,0.00
2355,M,KONSTANTIN,10,0.02
3244,W,KORA,6,0.01
3630,W,KRISTEL,5,0.01
3630,M,KRISTIAN,5,0.01
1892,W,KRISTINA,14,0.03
2211,W,KSENIA,11,0.02
4252,W,KSENIIA,4,0.00
2355,W,KUMBA,10,0.02
2963,M,KYLIAN,7,0.02
3244,M,LADISLAO,6,0.01
3630,M,LAHBIB,5,0.01
1986,M,LAHCEN,13,0.03
40,W,LAIA,1,770,3.83
3630,W,LAIE,5,0.01
498,W,LAILA,114,0.25
4252,W,LALI,4,0.00
2963,M,LAMBERT,7,0.02
3244,W,LAMIA,6,0.01
3630,W,LAMIAA,5,0.01
1245,W,LAMIAE,26,0.06
550,M,LAMIN,98,0.21
712,M,LAMINE,59,0.13
1593,W,LAMYAE,18,0.04
4252,W,LANA,4,0.00
2711,M,LANDER,8,0.02
1892,M,LANSANA,14,0.03
290,W,LARA,270,0.58
1436,M,LARBI,21,0.05
1402,W,LARISA,22,0.05
4252,M,LARS,4,0.00
2711,W,LARYSA,8,0.02
1593,M,LASANA,18,0.04
1194,M,LASSANA,28,0.06
4252,M,LASSINA,4,0.00
461,W,LATIFA,128,0.28
4252,M,LAU,4,0.00
14,W,LAURA,3,053,6.61
3630,W,LAURA ALEJANDRA,5,0.01
2963,W,LAURA ANDREA,7,0.02
3630,W,LAURA CRISTINA,5,0.01
4252,W,LAURA ELENA,4,0.00
4252,W,LAURA ELIZABETH,4,0.00
4252,W,LAURA MARCELA,4,0.00
1803,W,LAURA MARIA/LAURA MARÍA,15,0.03
4252,W,LAURA PILAR,4,0.00
4252,W,LAURA SUSANA,4,0.00
3244,W,LAURA TERESA,6,0.01
4252,W,LAURA VALENTINA,4,0.00
4252,W,LAURA VICTÒRIA/LAURA VICTORIA,4,0.00
3630,M,LAUREÀ,5,0.01
2711,W,LAUREANA,8,0.02
1010,M,LAUREANO,36,0.08
4252,M,LAURENT,4,0.00
4252,M,LAURENTIU,4,0.00
3244,M,LAUTARO,6,0.01
2711,M,LAYACHI,8,0.02
1803,W,LAYAN,15,0.03
1194,W,LAYLA,28,0.06
1593,M,LÁZARO,18,0.04
1092,W,LEA,32,0.07
1803,W,LEAH,15,0.03
2093,W,LEANDRA,12,0.03
733,M,LEANDRO,57,0.12
4252,W,LEI,4,0.00
4252,M,LEI,4,0.00
1322,W,LEIA,24,0.05
868,W,LEILA,45,0.10
405,W,LEIRE,155,0.34
1245,W,LENA,26,0.06
2711,W,LENKA,8,0.02
228,M,LEO,390,0.84
1727,W,LEOCADIA,16,0.03
1359,M,LEÓN,23,0.05
3244,M,LEONARD,6,0.01
1546,W,LEONARDA,19,0.04
538,M,LEONARDO,102,0.22
4252,M,LEONARDO ANDRÉS,4,0.00
3630,M,LEONARDO DANIEL,5,0.01
3244,M,LEONARDO GABRIEL,6,0.01
3244,M,LEONARDO JOSÉ,6,0.01
3630,W,LEONCIA,5,0.01
2711,M,LEONCIO,8,0.02
2355,M,LEONEL,10,0.02
2506,M,LEONID,9,0.02
330,W,LEONOR,214,0.46
1657,M,LEOPOLDO,17,0.04
3630,W,LESLIE,5,0.01
724,W,LETÍCIA/LETICIA,58,0.13
3630,M,LEV,5,0.01
4252,M,LEVI,4,0.00
3630,W,LEYLA,5,0.01
494,W,LEYRE,115,0.25
3244,M,LHASSAN,6,0.01
2093,W,LI,12,0.03
3630,M,LI,5,0.01
326,W,LIA/LÍA,221,0.48
393,M,LIAM,164,0.35
2093,M,LIAN,12,0.03
3630,W,LIANA,5,0.01
4252,M,LIANG,4,0.00
2211,W,LIBERTAD,11,0.02
3244,M,LIBERTO,6,0.01
2711,W,LIBRADA,8,0.02
120,W,LÍDIA/LIDIA,881,1.91
2355,W,LÍDIA MARIA/LIDIA MARÍA,10,0.02
4252,W,LIDIA ROSA,4,0.00
3630,W,LIDIIA,5,0.01
4252,W,LIFEN,4,0.00
4252,W,LÍGIA/LIGIA,4,0.00
2711,W,LIHONG,8,0.02
4252,W,LIJIE,4,0.00
3630,W,LIJUAN,5,0.01
1051,W,LILA,34,0.07
