﻿Noms de la població. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
14013;D;SUSANA MONTSERRAT;17;0,00
46701;D;SUSANA NATALIA;4;0,00
46701;D;SUSANA NIEVES;4;0,00
14714;D;SUSANA NOEMI;16;0,00
46701;D;SUSANA OLGA;4;0,00
38773;D;SUSANA PAOLA;5;0,00
11734;D;SUSANA PATRICIA;21;0,00
46701;D;SUSANA PAULINA;4;0,00
12742;D;SUSANA PILAR;19;0,00
11288;D;SUSANA RAQUEL;22;0,00
46701;D;SUSANA REBECA;4;0,00
38773;D;SUSANA ROCIO;5;0,00
15543;D;SUSANA ROSA;15;0,00
46701;D;SUSANA ROSARIO;4;0,00
29414;D;SUSANA SILVIA;7;0,00
46701;D;SUSANA SÒFIA/SUSANA SOFIA;4;0,00
38773;D;SUSANA SONIA;5;0,00
20106;D;SUSANA TERESA;11;0,00
29414;D;SUSANA VERONICA;7;0,00
23788;D;SUSANA VICTORIA;9;0,00
46701;D;SUSANA YOLANDA;4;0,00
608;D;SUSANNA;1.300;0,17
33337;D;SUSANNA MARIA;6;0,00
4366;D;SUSANNE;77;0,00
33337;H;SUSHIL;6;0,00
46701;D;SUSHILA;4;0,00
26262;D;SUSHMA;8;0,00
12742;D;SUSI;19;0,00
46701;D;SUSIE;4;0,00
26262;D;SUSMITA;8;0,00
46701;H;SUSO;4;0,00
33337;D;SUSSANNA;6;0,00
13349;D;SUSY;18;0,00
21772;H;SUWAIBOU;10;0,00
21772;D;SUWEI;10;0,00
33337;H;SUWEI;6;0,00
38773;D;SUWEN;5;0,00
33337;H;SUXIONG;6;0,00
38773;D;SUXUE;5;0,00
12742;D;SUYAN;19;0,00
20106;D;SUYAPA;11;0,00
46701;D;SUYAPA DEL CARMEN;4;0,00
38773;D;SUYAPA ISABEL;5;0,00
46701;D;SUYAPA MARIBEL;4;0,00
26262;D;SUYAPA YAMILETH;8;0,00
33337;D;SUYAY;6;0,00
38773;D;SUYI;5;0,00
12238;D;SUYING;20;0,00
29414;H;SUYONG;7;0,00
38773;D;SUYU;5;0,00
14714;D;SUYUN;16;0,00
21772;D;SUZAN;10;0,00
7651;D;SUZANA;36;0,00
7825;D;SUZANNE;35;0,00
46701;D;SUZANNE ELIZABETH;4;0,00
38773;D;SUZANNE MARIE;5;0,00
33337;D;SUZETTE;6;0,00
10514;D;SUZHEN;24;0,00
21772;D;SUZHU;10;0,00
6483;H;SVEN;45;0,00
26262;D;SVENJA;8;0,00
14714;D;SVETLA;16;0,00
759;D;SVETLANA;912;0,12
38773;H;SVETLIN;5;0,00
14714;H;SVETOSLAV;16;0,00
46701;H;SVETOSLAV IVANOV;4;0,00
6080;D;SVIATLANA;49;0,00
12742;H;SVIATOSLAV;19;0,00
46701;H;SVILEN;4;0,00
1056;D;SVITLANA;567;0,07
10514;H;SVYATOSLAV;24;0,00
46701;D;SWAIRA;4;0,00
46701;H;SWANN;4;0,00
26262;H;SWARAN;8;0,00
46701;D;SWARAN;4;0,00
46701;H;SWARN;4;0,00
23788;D;SWATI;9;0,00
46701;H;SWEN;4;0,00
46701;D;SWERA;4;0,00
38773;D;SYBILLE;5;0,00
33337;D;SYDNEY;6;0,00
46701;H;SYDNEY;4;0,00
7493;H;SYED;37;0,00
46701;H;SYED ABDULLAH;4;0,00
8007;H;SYED ALI;34;0,00
46701;H;SYED ASAD;4;0,00
26262;H;SYED ASIF;8;0,00
46701;H;SYED BAQAR;4;0,00
29414;H;SYED GHULAM;7;0,00
20106;H;SYED HASSAN;11;0,00
33337;H;SYED HUSSAIN;6;0,00
46701;H;SYED KAMRAN;4;0,00
46701;H;SYED MOHAMMAD;4;0,00
46701;H;SYED MOHSAN;4;0,00
29414;H;SYED MOHSIN;7;0,00
10899;H;SYED MUHAMMAD;23;0,00
33337;H;SYED NAEEM;6;0,00
33337;H;SYED QASIM;6;0,00
46701;H;SYED RAZA;4;0,00
46701;H;SYED SAJID;4;0,00
29414;H;SYED SAJJAD;7;0,00
46701;H;SYED USMAN;4;0,00
38773;H;SYED ZEESHAN;5;0,00
11734;D;SYEDA;21;0,00
38773;D;SYEDA RIDA;5;0,00
29414;H;SYLLA;7;0,00
7360;H;SYLVAIN;38;0,00
29414;D;SYLVAINE;7;0,00
20106;D;SYLVANA;11;0,00
21772;H;SYLVESTER;10;0,00
1748;D;SYLVIA;279;0,04
46701;D;SYLVIA ELENA;4;0,00
46701;D;SYLVIA MARIA;4;0,00
46701;D;SYLVIA PATRICIA;4;0,00
26262;D;SYLVIANE;8;0,00
4128;D;SYLVIE;83;0,01
46701;D;SYLVIE CHRISTINE;4;0,00
46701;H;SYLWESTER;4;0,00
12742;D;SYLWIA;19;0,00
38773;D;SYLWIA KATARZYNA;5;0,00
33337;D;SYLWIA MAGDALENA;6;0,00
46701;D;SYLWIA MARIA;4;0,00
8193;D;SYRA;33;0,00
46701;D;SYRAH;4;0,00
46701;D;SYRINE;4;0,00
15543;D;SYUZANNA;15;0,00
23788;H;SZABOLCS;9;0,00
38773;H;SZILARD;5;0,00
16428;D;SZILVIA;14;0,00
23788;H;SZYMON;9;0,00
46701;H;SZYMON PIOTR;4;0,00
38773;D;TABARA;5;0,00
18662;H;TABARE;12;0,00
46701;H;TABASSAM;4;0,00
46701;D;TABASSAM;4;0,00
16428;D;TABASSUM;14;0,00
29414;H;TABASSUM;7;0,00
46701;D;TABASUM;4;0,00
10899;D;TABATA;23;0,00
12742;D;TABATHA;19;0,00
46701;D;TABEA;4;0,00
33337;D;TABINDA;6;0,00
2588;D;TABITA;160;0,02
21772;D;TABITHA;10;0,00
23788;H;TABRAIZ;9;0,00
23788;D;TACIANA;9;0,00
10514;D;TACKO;24;0,00
16428;D;TADEA;14;0,00
6080;H;TADEO;49;0,00
29414;H;TADEU;7;0,00
21772;H;TADEUSZ;10;0,00
29414;D;TAGUHI;7;0,00
1989;H;TAHA;236;0,03
2850;H;TAHAR;139;0,02
8193;H;TAHER;33;0,00
46701;D;TAHERE;4;0,00
33337;D;TAHEREH;6;0,00
38773;D;TAHIA;5;0,00
12742;H;TAHIEL;19;0,00
46701;D;TAHIMI;4;0,00
2371;H;TAHIR;183;0,02
26262;H;TAHIR MAHMOOD;8;0,00
3645;D;TAHIRA;97;0,01
46701;H;TAHIRI;4;0,00
11288;H;TAHIROU;22;0,00
9862;D;TAHIS;26;0,00
46701;D;TAHMEENA;4;0,00
29414;H;TAHMID;7;0,00
11288;D;TAHMINA;22;0,00
12238;D;TAHRA;20;0,00
14714;D;TAHREEM;16;0,00
38773;H;TAHSEEN;5;0,00
33337;H;TAHSIN;6;0,00
13349;H;TAI;18;0,00
20106;D;TAI;11;0,00
46701;D;TAIANA;4;0,00
5334;H;TAIB;59;0,00
20106;D;TAIBA;11;0,00
17467;H;TAIBI;13;0,00
33337;D;TAIBOU;6;0,00
20106;D;TAIDA;11;0,00
7207;H;TAIEB;39;0,00
38773;H;TAIEL;5;0,00
46701;H;TAIGA;4;0,00
46701;D;TAIGI;4;0,00
29414;D;TAILA;7;0,00
29414;H;TAIM;7;0,00
38773;D;TAIMA;5;0,00
8007;H;TAIMOOR;34;0,00
33337;H;TAIMUR;6;0,00
9049;D;TAINA;29;0,00
29414;D;TAINARA;7;0,00
20106;D;TAIRA;11;0,00
33337;H;TAIROU;6;0,00
3203;D;TAÍS/TAIS;118;0,02
38773;D;TAISA;5;0,00
38773;D;TAISHA;5;0,00
14714;D;TAISIA;16;0,00
9862;D;TAISIIA;26;0,00
18662;D;TAISIYA;12;0,00
17467;D;TAJ;13;0,00
46701;H;TAJ;4;0,00
46701;H;TAJ EDDINE;4;0,00
21772;D;TAJA;10;0,00
18662;H;TAJAMAL;12;0,00
18662;H;TAJAMMAL;12;0,00
8379;H;TAJINDER;32;0,00
46701;H;TAKAHIRO;4;0,00
38773;D;TAKAKO;5;0,00
17467;H;TAKASHI;13;0,00
33337;H;TAKAYUKI;6;0,00
26262;H;TAKESHI;8;0,00
46701;H;TAKI EDDINE;4;0,00
29414;D;TAKO;7;0,00
46701;H;TAKUMA;4;0,00
38773;H;TAKUMI;5;0,00
46701;H;TAKURO;4;0,00
26262;D;TAKWA;8;0,00
20106;H;TAL;11;0,00
26262;D;TAL;8;0,00
21772;D;TALA;10;0,00
46701;H;TALA;4;0,00
9307;H;TALAL;28;0,00
21772;H;TALAT;10;0,00
26262;D;TALAT;8;0,00
29414;H;TALEB;7;0,00
5278;H;TALHA;60;0,00
46701;H;TALHA MUHAMMAD;4;0,00
21772;D;TALI;10;0,00
2704;D;TALIA/TALÍA;150;0,02
18662;H;TALIB;12;0,00
26262;H;TALIBE;8;0,00
38773;H;TALIBEH;5;0,00
46701;D;TALINE;4;0,00
8613;D;TALITA;31;0,00
33337;D;TALITHA;6;0,00
10173;H;TALLA;25;0,00
46701;H;TALLAT;4;0,00
15543;H;TALWINDER;15;0,00
5907;D;TAMA;51;0,00
11734;D;TAMAANANT;21;0,00
16428;D;TAMANNA;14;0,00
1865;D;TAMAR;259;0,03
29414;H;TAMAR;7;0,00
352;D;TAMARA;3.188;0,41
46701;D;TAMARA ALEJANDRA;4;0,00
21772;D;TAMARA ANDREA;10;0,00
23788;D;TAMARA BELEN;9;0,00
38773;D;TAMARA DANIELA;5;0,00
46701;D;TAMARA DEL CARMEN;4;0,00
46701;D;TAMARA ELIZABETH;4;0,00
21772;D;TAMARA ISABEL;10;0,00
15543;D;TAMARA MARIA;15;0,00
38773;D;TAMARA NICOLE;5;0,00
46701;D;TAMARA NOEMI;4;0,00
38773;D;TAMARA PAOLA;5;0,00
46701;D;TAMARA VIRGINIA;4;0,00
4560;D;TAMARI;73;0,00
15543;H;TAMAS;15;0,00
8802;H;TAMAZ;30;0,00
20106;H;TAMAZI;11;0,00
6169;H;TAMBA;48;0,00
8379;H;TAMER;32;0,00
21772;H;TAMERLAN;10;0,00
33337;D;TAMIA;6;0,00
9049;D;TAMILA;29;0,00
16428;H;TAMIM;14;0,00
2011;D;TAMIMOUNT;233;0,03
46701;D;TAMIMOUNTE;4;0,00
46701;H;TAMIR;4;0,00
26262;D;TAMIRES;8;0,00
38773;D;TAMMY;5;0,00
38773;D;TAMO;5;0,00
11288;H;TAMOOR;22;0,00
3885;D;TAMOU;89;0,01
46701;D;TAMSIN;4;0,00
17467;H;TAMSIR;13;0,00
8193;D;TAMTA;33;0,00
21772;D;TAMUNA;10;0,00
38773;H;TAN;5;0,00
9307;D;TANA;28;0,00
23788;H;TANASE;9;0,00
33337;H;TANBIR;6;0,00
38773;H;TANER;5;0,00
46701;H;TANGUY;4;0,00
38773;D;TANI;5;0,00
252;D;TÀNIA/TANIA;5.294;0,68
15543;D;TANIA ALEJANDRA;15;0,00
18662;D;TÀNIA ALEXANDRA;12;0,00
46701;D;TÀNIA ANDREA/TANIA ANDREA;4;0,00
38773;D;TANIA BEATRIZ;5;0,00
33337;D;TANIA BELEN;6;0,00
10899;D;TANIA CAROLINA;23;0,00
15543;D;TANIA CRISTINA;15;0,00
38773;D;TANIA DANIELA;5;0,00
46701;D;TANIA DE LOS ÁNGELES;4;0,00
33337;D;TANIA DEL CARMEN;6;0,00
46701;D;TANIA DEL ROCIO;4;0,00
9307;D;TANIA ELIZABETH;28;0,00
46701;D;TANIA ESTEFANIA;4;0,00
46701;D;TANIA ESTHER;4;0,00
33337;D;TANIA FERNANDA;6;0,00
15543;D;TÀNIA GABRIELA/TANIA GABRIELA;15;0,00
46701;D;TÀNIA GISELA/TANIA GISELA;4;0,00
38773;D;TÀNIA GUADALUPE/TANIA GUADALUPE;5;0,00
13349;D;TÀNIA ISABEL/TANIA ISABEL;18;0,00
46701;D;TANIA JACQUELINE;4;0,00
46701;D;TANIA JUDITH;4;0,00
38773;D;TANIA JULISSA;5;0,00
20106;D;TANIA KARINA;11;0,00
23788;D;TANIA LIZETH;9;0,00
14714;D;TANIA LORENA;16;0,00
46701;D;TANIA LUCIA;4;0,00
33337;D;TANIA MARA;6;0,00
23788;D;TANIA MARCELA;9;0,00
46701;D;TÀNIA MARGARITA/TANIA MARGARITA;4;0,00
4587;D;TÀNIA MARIA/TANIA MARÍA;72;0,00
33337;D;TANIA MARIBEL;6;0,00
26262;D;TANIA MARICELA;8;0,00
38773;D;TÀNIA MARINA/TANIA MARINA;5;0,00
23788;D;TANIA MARISOL;9;0,00
21772;D;TANIA MELISSA;10;0,00
29414;D;TANIA MERCEDES;7;0,00
46701;D;TANIA PAMELA;4;0,00
29414;D;TANIA PAOLA;7;0,00
13349;D;TÀNIA PATRICIA/TANIA PATRICIA;18;0,00
21772;D;TANIA RAQUEL;10;0,00
21772;D;TANIA SOFIA;10;0,00
38773;D;TANIA SOLEDAD;5;0,00
38773;D;TANIA VALENTINA;5;0,00
20106;D;TANIA VANESSA;11;0,00
38773;D;TANIA VERONICA;5;0,00
46701;D;TÀNIA VIRGÍNIA/TANIA VIRGINIA;4;0,00
46701;D;TANIA YADIRA;4;0,00
26262;H;TANISH;8;0,00
14013;D;TANISHA;17;0,00
1063;D;TANIT;564;0,07
5907;D;TANJA;51;0,00
33337;D;TANJINA;6;0,00
46701;H;TANSEER;4;0,00
46701;D;TANSIM;4;0,00
16428;D;TANTA;14;0,00
46701;D;TANTICA;4;0,00
3145;H;TANVEER;121;0,02
14013;D;TANVEER;17;0,00
23788;H;TANVEER HUSSAIN;9;0,00
33337;D;TANVI;6;0,00
9862;H;TANVIR;26;0,00
38773;D;TANVIR;5;0,00
4320;D;TANYA;78;0,01
46701;D;TANYA ALEXANDRA;4;0,00
29414;D;TANYA ELIZABETH;7;0,00
29414;H;TANZEEL;7;0,00
7651;D;TANZEELA;36;0,00
11288;D;TANZILA;22;0,00
3442;H;TAO;105;0,01
15543;D;TAO;15;0,00
46701;D;TAOUBA;4;0,00
1652;H;TAOUFIK;301;0,04
6942;H;TAOUFIQ;41;0,00
29414;D;TAOUSSA;7;0,00
14714;H;TAPHA;16;0,00
46701;D;TAQWA;4;0,00
6942;D;TARA;41;0,00
38773;H;TARANDEEP;5;0,00
46701;D;TARANJEET;4;0,00
38773;H;TARANJIT;5;0,00
46701;D;TARANJIT;4;0,00
33337;D;TARANPREET;6;0,00
2838;H;TARAS;140;0,02
38773;D;TARCILA;5;0,00
46701;H;TARCISIO;4;0,00
1805;H;TAREK;269;0,03
10173;H;TAREQ;25;0,00
16428;H;TARIEL;14;0,00
888;H;TARIK;734;0,09
38773;D;TARIK;5;0,00
38773;D;TARIKUA;5;0,00
1817;H;TARIQ;267;0,03
14013;H;TARIQ MAHMOOD;17;0,00
21772;H;TARIQ MEHMOOD;10;0,00
46701;H;TARJINDER;4;0,00
20106;H;TARLOCHAN;11;0,00
21772;H;TARLOK;10;0,00
21772;H;TARO;10;0,00
29414;H;TARON;7;0,00
8193;H;TARSEM;33;0,00
46701;H;TARSEM SINGH;4;0,00
29414;H;TARSICI;7;0,00
15543;H;TARSICIO;15;0,00
8007;D;TARSILA;34;0,00
33337;H;TARSILO;6;0,00
17467;H;TARUN;13;0,00
33337;D;TARYN;6;0,00
38773;H;TASADDAQ;5;0,00
5615;H;TASAWAR;55;0,00
38773;H;TASHI;5;0,00
23788;H;TASIO;9;0,00
11734;D;TASLEEM;21;0,00
46701;H;TASLEEM;4;0,00
33337;D;TASLIM;6;0,00
14714;D;TASLIMA;16;0,00
10514;D;TASMIA;24;0,00
29414;D;TASMIN;7;0,00
9307;D;TASNEEM;28;0,00
46701;D;TASNEM;4;0,00
46701;D;TASNIA;4;0,00
1302;D;TASNIM;424;0,05
9862;D;TASNIME;26;0,00
8379;D;TASSNIM;32;0,00
20106;H;TASWAR;11;0,00
16428;D;TATA;14;0,00
33337;H;TATA;6;0,00
6828;D;TATEVIK;42;0,00
11734;D;TATIA;21;0,00
408;D;TATIANA;2.515;0,32
38773;D;TATIANA ABIGAIL;5;0,00
14714;D;TATIANA ALEJANDRA;16;0,00
33337;D;TATIANA ALEXANDRA;6;0,00
12238;D;TATIANA ANDREA;20;0,00
18662;D;TATIANA CAROLINA;12;0,00
33337;D;TATIANA CRISTINA;6;0,00
9049;D;TATIANA ELIZABETH;29;0,00
46701;D;TATIANA ESTEFANIA;4;0,00
46701;D;TATIANA FERNANDA;4;0,00
21772;D;TATIANA ISABEL;10;0,00
46701;D;TATIANA KARINA;4;0,00
33337;D;TATIANA KATHERINE;6;0,00
46701;D;TATIANA LORENA;4;0,00
38773;D;TATIANA MARCELA;5;0,00
46701;D;TATIANA MARGARITA;4;0,00
9862;D;TATIANA MARIA/TATIANA MARÍA;26;0,00
46701;D;TATIANA MARISOL;4;0,00
46701;D;TATIANA MERCEDES;4;0,00
46701;D;TATIANA MICAELA;4;0,00
46701;D;TATIANA MICHELLE;4;0,00
46701;D;TATIANA NICOLE;4;0,00
46701;D;TATIANA NOEMI;4;0,00
16428;D;TATIANA PAOLA;14;0,00
46701;D;TATIANA ROCIO;4;0,00
46701;D;TATIANA SOFIA;4;0,00
38773;D;TATIANA SOLEDAD;5;0,00
33337;D;TATIANA VALENTINA;6;0,00
38773;D;TATIANA VANESSA;5;0,00
6942;D;TATIANE;41;0,00
5544;D;TATJANA;56;0,00
3956;D;TATSIANA;87;0,01
26262;H;TATSUYA;8;0,00
3845;D;TATYANA;90;0,01
26262;H;TAU;8;0,00
21772;H;TAUFIK;10;0,00
26262;H;TAULANT;8;0,00
29414;H;TAUQEER;7;0,00
26262;H;TAUSEEF;8;0,00
46701;H;TAVI;4;0,00
29414;D;TAVITA;7;0,00
10514;H;TAWFIK;24;0,00
23788;H;TAWFIQ;9;0,00
46701;H;TAYAB;4;0,00
46701;D;TAYBA;4;0,00
3496;H;TAYEB;103;0,01
29414;D;TAYISIYA;7;0,00
38773;H;TAYLER;5;0,00
6942;H;TAYLOR;41;0,00
29414;D;TAYLOR;7;0,00
38773;D;TAYNARA;5;0,00
33337;D;TAYRA;6;0,00
46701;D;TAYRI;4;0,00
46701;D;TAYSA;4;0,00
33337;H;TAYSIR;6;0,00
33337;H;TAYSSIR;6;0,00
4850;H;TAYYAB;67;0,00
5486;D;TAYYABA;57;0,00
20106;D;TAYYBA;11;0,00
46701;D;TAYYEBA;4;0,00
23788;D;TAZEEM;9;0,00
46701;H;TCHERNO;4;0,00
46701;H;TE;4;0,00
3364;D;TEA;109;0,01
16428;D;TEBA;14;0,00
5211;D;TECLA;61;0,00
14714;H;TEDDY;16;0,00
38773;H;TEDI;5;0,00
14714;D;TEHMINA;16;0,00
13349;D;TEHREEM;18;0,00
46701;H;TEHSEEN;4;0,00
3566;D;TEIA;100;0,01
46701;D;TEIMA;4;0,00
8007;H;TEIMURAZ;34;0,00
33337;H;TEIMURAZI;6;0,00
10514;H;TEIX;24;0,00
46701;H;TEJANI;4;0,00
46701;H;TEJAS;4;0,00
14013;H;TEJINDER;17;0,00
21772;D;TEJINDER;10;0,00
46701;H;TEJPAL;4;0,00
38773;H;TEJVEER;5;0,00
13349;D;TEKLA;18;0,00
6372;D;TELESFORA;46;0,00
4154;H;TELESFORO;82;0,01
12742;H;TELL;19;0,00
10173;H;TELM;25;0,00
2052;D;TELMA;226;0,03
46701;D;TELMA MARIA;4;0,00
3346;H;TELMO;110;0,01
46701;H;TELMO EDUARDO;4;0,00
38773;D;TELVA;5;0,00
38773;D;TEMENUZHKA;5;0,00
38773;H;TEMISTOCLES;5;0,00
11288;H;TEMUR;22;0,00
14714;H;TEMURI;16;0,00
33337;D;TENE;6;0,00
38773;H;TENG;5;0,00
12742;H;TENGIZ;19;0,00
46701;H;TENGIZI;4;0,00
46701;D;TENIMBA;4;0,00
21772;D;TENIN;10;0,00
20106;D;TENING;11;0,00
33337;H;TENZIN;6;0,00
46701;D;TENZIN;4;0,00
534;H;TEO;1.597;0,20
26262;H;TEOBALDO;8;0,00
11734;D;TEODOCIA;21;0,00
20106;D;TEODOLINA;11;0,00
26262;D;TEODOLINDA;8;0,00
11734;D;TEODOMIRA;21;0,00
5334;H;TEODOMIRO;59;0,00
2741;H;TEODOR;147;0,02
46701;H;TEODOR CRISTIAN;4;0,00
46701;H;TEODOR FLORIN;4;0,00
46701;H;TEODOR MIHAI;4;0,00
728;D;TEODORA;972;0,12
46701;D;TEODORA CARMEN;4;0,00
46701;D;TEODORA GABRIELA;4;0,00
46701;D;TEODORA GEORGIEVA;4;0,00
17467;D;TEODORA MARIA;13;0,00
46701;H;TEODORICO;4;0,00
739;H;TEODORO;956;0,12
38773;H;TEODORO DAVID;5;0,00
26262;H;TEODORO JOSÉ;8;0,00
5689;D;TEODOSIA;54;0,00
6483;H;TEODOSIO;45;0,00
46701;D;TEODULA;4;0,00
18662;H;TEODULO;12;0,00
18662;H;TEOFIL;12;0,00
2425;D;TEOFILA;177;0,02
1573;H;TEÓFILO;323;0,04
18662;H;TEOGENES;12;0,00
33337;D;TEOLINDA;6;0,00
12238;H;TEOLINDO;20;0,00
4647;D;TEONA;71;0,00
15543;D;TEONILA;15;0,00
46701;D;TEOTISTA;4;0,00
38773;H;TEPPEI;5;0,00
20106;H;TER;11;0,00
15543;D;TERE;15;0,00
46701;D;TERENA;4;0,00
21772;H;TERENCE;10;0,00
18662;H;TERENCI;12;0,00
29414;D;TERENCIA;7;0,00
29414;H;TERENCIO;7;0,00
65;D;TERESA;22.384;2,87
46701;D;TERESA ADELA;4;0,00
46701;D;TERESA ALEJANDRA;4;0,00
26262;D;TERESA ALEXANDRA;8;0,00
38773;D;TERESA ALICIA;5;0,00
29414;D;TERESA AMELIA;7;0,00
46701;D;TERESA AMPARO;4;0,00
26262;D;TERESA ANA;8;0,00
26262;D;TERESA ANGELA;8;0,00
21772;D;TERESA ANGELES;10;0,00
46701;D;TERESA ANGÈLICA/TERESA ANGÉLICA;4;0,00
38773;D;TERESA ANN;5;0,00
15543;D;TERESA ANTONIA;15;0,00
26262;D;TERESA ASUNCION;8;0,00
46701;D;TERESA AURORA;4;0,00
46701;D;TERESA BARBARA;4;0,00
12238;D;TERESA BEATRIZ;20;0,00
46701;D;TERESA BLANCA;4;0,00
7493;D;TERESA CARMEN;37;0,00
33337;D;TERESA CAROLINA;6;0,00
26262;D;TERESA CECILIA;8;0,00
33337;D;TERESA CLARA;6;0,00
46701;D;TERESA CONCEPCIO;4;0,00
29414;D;TERESA CONCEPCION;7;0,00
13349;D;TERESA CRISTINA;18;0,00
38773;D;TERESA DE JESU;5;0,00
1573;D;TERESA DE JESÚS;323;0,04
46701;D;TERESA DE LOS ANGELES;4;0,00
8193;D;TERESA DEL CARMEN;33;0,00
38773;D;TERESA DEL JESUS;5;0,00
21772;D;TERESA DEL NIÑO JESU;10;0,00
17467;D;TERESA DEL PILAR;13;0,00
29414;D;TERESA DEL ROSARIO;7;0,00
17467;D;TERESA DOLORES;13;0,00
12238;D;TERESA ELENA;20;0,00
46701;D;TERESA ELISABETH;4;0,00
26262;D;TERESA ELIZABETH;8;0,00
20106;D;TERESA ELVIRA;11;0,00
38773;D;TERESA EMILIA;5;0,00
46701;D;TERESA ENCARNA;4;0,00
33337;D;TERESA ENCARNACION;6;0,00
38773;D;TERESA ESPERANZA;5;0,00
38773;D;TERESA ESTER;5;0,00
46701;D;TERESA ESTHER;4;0,00
29414;D;TERESA EUGENIA;7;0,00
18662;D;TERESA FRANCISCA;12;0,00
46701;D;TERESA GEORGINA;4;0,00
29414;D;TERESA GLORIA;7;0,00
46701;D;TERESA GUADALUPE;4;0,00
23788;D;TERESA INES;9;0,00
33337;D;TERESA INMACULADA;6;0,00
6942;D;TERESA ISABEL;41;0,00
8802;D;TERESA JOSEFA;30;0,00
29414;D;TERESA JUANA;7;0,00
20106;D;TERESA LEONOR;11;0,00
23788;D;TERESA LOURDES;9;0,00
26262;D;TERESA LUCIA;8;0,00
29414;D;TERESA LUISA;7;0,00
46701;D;TERESA LUZ;4;0,00
23788;D;TERESA MAGDALENA;9;0,00
38773;D;TERESA MANUELA;5;0,00
18662;D;TERESA MARGARITA;12;0,00
865;D;TERESA MARIA/TERESA MARÍA;763;0,10
38773;D;TERESA MARINA;5;0,00
46701;D;TERESA MARLENE;4;0,00
26262;D;TERESA MARTA;8;0,00
33337;D;TERESA MATILDE;6;0,00
46701;D;TERESA MERCE;4;0,00
14714;D;TERESA MERCEDES;16;0,00
12742;D;TERESA MONTSERRAT;19;0,00
38773;D;TERESA NATALIA;5;0,00
23788;D;TERESA NIEVES;9;0,00
46701;D;TERESA NIÑO JESUS;4;0,00
38773;D;TERESA OLGA;5;0,00
5766;D;TERESA PILAR;53;0,00
29414;D;TERESA RAQUEL;7;0,00
46701;D;TERESA REGINA;4;0,00
9307;D;TERESA ROSA;28;0,00
20106;D;TERESA ROSARIO;11;0,00
46701;D;TERESA SOLEDAD;4;0,00
46701;D;TERESA SUSANA;4;0,00
17467;D;TERESA VICTORIA;13;0,00
29414;D;TERESA YOLANDA;7;0,00
4459;D;TERESINA;75;0,00
1573;D;TERESITA;323;0,04
9049;D;TERESITA DE JESUS;29;0,00
21772;D;TERESITA DEL NIÑO JE;10;0,00
38773;D;TERESITA DEL ROSARIO;5;0,00
46701;D;TERESITA JESUS;4;0,00
38773;D;TERESITA MARIA;5;0,00
46701;D;TERESITA NIÑO JESUS;4;0,00
4752;D;TEREZA;69;0,00
33337;D;TEREZA CRISTINA;6;0,00
23788;D;TEREZIA;9;0,00
18662;D;TEREZINHA;12;0,00
38773;D;TERRA;5;0,00
18662;H;TERRY;12;0,00
38773;D;TESA;5;0,00
29414;H;TESEO;7;0,00
38773;H;TESEU;5;0,00
46701;H;TESFAYE;4;0,00
20106;H;TESIFON;11;0,00
9862;D;TESS;26;0,00
5689;D;TESSA;54;0,00
38773;D;TESSIE;5;0,00
29414;D;TESSY;7;0,00
1558;D;TETIANA;328;0,04
1315;D;TETYANA;419;0,05
26262;H;TEWFIK;8;0,00
46701;H;THAI;4;0,00
38773;D;THAILA;5;0,00
46701;D;THAILY;4;0,00
46701;D;THAINA;4;0,00
501;D;THAÍS/THAIS;1.739;0,22
29414;H;THAIS;7;0,00
46701;D;THAIS AINHOA;4;0,00
46701;D;THAIS CRISTINA;4;0,00
38773;D;THAIS HELENA;5;0,00
46701;D;THAIS ISABEL/THAÍS ISABEL/THAÏS ISABEL;4;0,00
23788;D;THAÍS MARIA/THAIS MARÍA;9;0,00
26262;D;THAISA;8;0,00
18662;H;THALES;12;0,00
1678;D;THÀLIA/THALIA;296;0,04
26262;D;THALIANA;8;0,00
26262;D;THALITA;8;0,00
29414;D;THALYA;7;0,00
33337;D;THAMAR;6;0,00
26262;D;THAMARA;8;0,00
5615;H;THAMI;55;0,00
33337;D;THAMIRES;6;0,00
46701;H;THANG;4;0,00
38773;H;THANH;5;0,00
16428;D;THANIA;14;0,00
38773;D;THATIANA;5;0,00
38773;D;THAYNA;5;0,00
18662;D;THAYNARA;12;0,00
33337;D;THAYRA;6;0,00
12238;D;THAYS;20;0,00
46701;D;THAYSA;4;0,00
10514;D;THEA;24;0,00
46701;D;THEIA;4;0,00
5766;D;THELMA;53;0,00
1732;H;THEO;281;0,04
18662;H;THEODOR;12;0,00
15543;D;THEODORA;15;0,00
38773;H;THEODORE;5;0,00
38773;H;THEODORO;5;0,00
18662;H;THEODOROS;12;0,00
46701;H;THEOPHILE;4;0,00
29414;H;THEOPHILUS;7;0,00
7651;D;THERESA;36;0,00
9049;D;THERESE;29;0,00
46701;D;THERESIA;4;0,00
46701;D;THERESIA MARIA;4;0,00
46701;D;THI GIANG;4;0,00
33337;D;THI HUONG;6;0,00
