﻿Names of the population. 2022
Barcelonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
14607,W,DIANA VALENTINA,6,0.00
14607,W,DIARA,6,0.00
14607,W,DIARRA,6,0.00
14607,W,DINA MARIA,6,0.00
14607,W,DINORA,6,0.00
14607,W,DJENEBA,6,0.00
14607,W,DOLORES ANA,6,0.00
14607,W,DOLORES MERCEDES,6,0.00
14607,W,DOLORES TERESA,6,0.00
14607,W,DOLORES VICTÒRIA/DOLORES VICTORIA,6,0.00
14607,W,DOMENICA,6,0.00
14607,W,DONVINA,6,0.00
14607,W,DORA ELIZABETH,6,0.00
14607,W,DORA INES,6,0.00
14607,W,DORA LUZ,6,0.00
14607,W,DORCAS,6,0.00
14607,W,DORIS ELIZABETH,6,0.00
14607,W,DOROTTYA,6,0.00
14607,W,DUMITRA,6,0.00
14607,W,DUNYA,6,0.00
14607,W,EDELWEISS,6,0.00
14607,W,EDNA ROCIO,6,0.00
14607,W,EKNOOR,6,0.00
14607,W,ELBA MARIA,6,0.00
14607,W,ELENA CAROLINA,6,0.00
14607,W,ELENA DANIELA,6,0.00
14607,W,ELENA DEL CARMEN,6,0.00
14607,W,ELENA GLORIA,6,0.00
14607,W,ELENA MADALINA,6,0.00
14607,W,ELENA PATRICIA,6,0.00
14607,W,ELFRIEDE,6,0.00
14607,W,ELIANA MARCELA,6,0.00
14607,W,ELICIA,6,0.00
14607,W,ELIDA BEATRIZ,6,0.00
14607,W,ELIS,6,0.00
14607,W,ELISA DEL CARMEN,6,0.00
14607,W,ELISHA,6,0.00
14607,W,ELIXABETE,6,0.00
14607,W,ELIZABETH ALEJANDRA,6,0.00
14607,W,ELIZABETH ALEXANDRA,6,0.00
14607,W,ELIZABETH ANN,6,0.00
14607,W,ELIZABETH CECÍLIA/ELIZABETH CECILIA,6,0.00
14607,W,ELLINA,6,0.00
14607,W,ELSA BEATRIZ,6,0.00
14607,W,ELSA CARMEN,6,0.00
14607,W,EMILY NICOLE,6,0.00
14607,W,EMMA VALENTINA,6,0.00
14607,W,EMMANUELA,6,0.00
14607,W,ENEIDA,6,0.00
14607,W,ENIKO,6,0.00
14607,W,ERENA,6,0.00
14607,W,ERIKA CRISTINA,6,0.00
14607,W,ERIKA PAMELA,6,0.00
14607,W,ESRA,6,0.00
14607,W,ESTEFANY PAOLA,6,0.00
14607,W,ESTHER ABIGAIL,6,0.00
14607,W,ESTHER ROSA,6,0.00
14607,W,ETER,6,0.00
14607,W,EUTIQUIA,6,0.00
14607,W,EVA CARMEN,6,0.00
14607,W,EVA NATALIA,6,0.00
14607,W,EVA YOLANDA,6,0.00
14607,W,EVE,6,0.00
14607,W,EVELINE,6,0.00
14607,W,EVELYN CAROLINA,6,0.00
14607,W,EVELYN MARIA/EVELYN MARÍA,6,0.00
14607,W,EVELYN TATIANA,6,0.00
14607,W,EVELYN VANESSA,6,0.00
14607,W,FABIOLA PATRICIA,6,0.00
14607,W,FACUNDA,6,0.00
14607,W,FAJR,6,0.00
14607,W,FANNY MARIELA,6,0.00
14607,W,FAREEHA,6,0.00
14607,W,FATEN,6,0.00
14607,W,FATIMA ALEJANDRA,6,0.00
14607,W,FATIMA DEL ROSARIO,6,0.00
14607,W,FATIMA EZZAHRAE,6,0.00
14607,W,FATTOUMA,6,0.00
14607,W,FEDRA,6,0.00
14607,W,FEIYAN,6,0.00
14607,W,FELICITACION,6,0.00
14607,W,FELINA,6,0.00
14607,W,FELY,6,0.00
14607,W,FENGHUA,6,0.00
14607,W,FENGYUN,6,0.00
14607,W,FENGZHEN,6,0.00
14607,W,FIONA MARIA/FIONA MARÍA,6,0.00
14607,W,FIORELLA MARIA/FIORELLA MARÍA,6,0.00
14607,W,FIRDAUS,6,0.00
14607,W,FLAMINIA,6,0.00
14607,W,FLAVIANA,6,0.00
14607,W,FLERIDA,6,0.00
14607,W,FLORENCIA ANDREA,6,0.00
14607,W,FLORENCIA DANIELA,6,0.00
14607,W,FLORENCIA MAGALI,6,0.00
14607,W,FLORÈNCIA MICAELA/FLORENCIA MICAELA,6,0.00
14607,W,FORTUNA,6,0.00
14607,W,FOTEINI,6,0.00
14607,W,FRANCHESKA,6,0.00
14607,W,FRANCISCA EUGENIA,6,0.00
14607,W,FRANCISCA ISABEL ISABEL,6,0.00
14607,W,FRANCISCA MANUELA,6,0.00
14607,W,FREDERIQUE,6,0.00
14607,W,GABRIELA BELEN,6,0.00
14607,W,GABRIELA ELENA,6,0.00
14607,W,GABRIELA MONTSERRAT,6,0.00
14607,W,GABRIELA PAULA,6,0.00
14607,W,GABRIELA SOFIA,6,0.00
14607,W,GABRIELA SUSANA,6,0.00
14607,W,GABRIELA VALENTINA,6,0.00
14607,W,GABRIELA VICTORIA,6,0.00
14607,W,GARBIÑE,6,0.00
14607,W,GARIMA,6,0.00
14607,W,GEANINA,6,0.00
14607,W,GÈNESIS ANDREA/GÉNESIS ANDREA,6,0.00
14607,W,GENESIS SOFIA,6,0.00
14607,W,GERALDIN,6,0.00
14607,W,GERMINA,6,0.00
14607,W,GESSAMI,6,0.00
14607,W,GHALIA,6,0.00
14607,W,GHAZAL,6,0.00
14607,W,GIANELLA,6,0.00
14607,W,GINA ELIZABETH,6,0.00
14607,W,GINETTE,6,0.00
14607,W,GIOVANNA MARIA,6,0.00
14607,W,GIUSY,6,0.00
14607,W,GLADYS ESPERANZA,6,0.00
14607,W,GLADYS JOSEFINA,6,0.00
14607,W,GLADYS MARISOL,6,0.00
14607,W,GLADYS MARLENE,6,0.00
14607,W,GLADYS MERCEDES,6,0.00
14607,W,GLADYS RAMONA,6,0.00
14607,W,GLADYS YOLANDA,6,0.00
14607,W,GLENDA SUYAPA,6,0.00
14607,W,GLORIA EUGENIA,6,0.00
14607,W,GLORIA MABEL,6,0.00
14607,W,GRACE ELIZABETH,6,0.00
14607,W,GRACIELA ELIZABETH,6,0.00
14607,W,GRACIELA MONICA,6,0.00
14607,W,GUIQIN,6,0.00
14607,W,GUIYING,6,0.00
14607,W,HAIHUA,6,0.00
14607,W,HAIQA,6,0.00
14607,W,HAIYUN,6,0.00
14607,W,HAJRAH,6,0.00
14607,W,HALEEMA SADIA,6,0.00
14607,W,HAMEEDA,6,0.00
14607,W,HANYUE,6,0.00
14607,W,HASSNAE,6,0.00
14607,W,HEENA,6,0.00
14607,W,HEIDY JOHANNA,6,0.00
14607,W,HERLINDA,6,0.00
14607,W,HILARY,6,0.00
14607,W,HILDA MERCEDES,6,0.00
14607,W,HILDA PATRICIA,6,0.00
14607,W,HILDEGARD,6,0.00
14607,W,HNIA,6,0.00
14607,W,HONGYI,6,0.00
14607,W,HOORIYA,6,0.00
14607,W,HRIPSIME,6,0.00
14607,W,HUANG,6,0.00
14607,W,HUANHUAN,6,0.00
14607,W,HUERTAS,6,0.00
14607,W,HUMBELINA,6,0.00
14607,W,HURAIN,6,0.00
14607,W,IBONE,6,0.00
14607,W,IBTIHAL,6,0.00
14607,W,IGONE,6,0.00
14607,W,ILANA,6,0.00
14607,W,ILDIKO,6,0.00
14607,W,ILHAME,6,0.00
14607,W,IMMACOLATA,6,0.00
14607,W,IMMACULADA CONCEPCIÓ,6,0.00
14607,W,IMRANA,6,0.00
14607,W,IMTIAZ,6,0.00
14607,W,INAYAT,6,0.00
14607,W,INCA,6,0.00
14607,W,INDHIRA,6,0.00
14607,W,INES ANDREA,6,0.00
14607,W,INÉS MERCEDES,6,0.00
14607,W,ÍNGRID ALEJANDRA,6,0.00
14607,W,INGRID MABEL,6,0.00
14607,W,ÍNGRID MARIA/ÍNGRID MARÍA,6,0.00
14607,W,IONELIA,6,0.00
14607,W,IONICA,6,0.00
14607,W,IOSUNE,6,0.00
14607,W,IPEK,6,0.00
14607,W,IRAYA,6,0.00
14607,W,IRENE ANA,6,0.00
14607,W,IRIAN,6,0.00
14607,W,IRINA MARIA,6,0.00
14607,W,IRMA ELIZABETH,6,0.00
14607,W,ISABEL ANTONIA,6,0.00
14607,W,ISABELINA,6,0.00
14607,W,ISABELLE MARIE,6,0.00
14607,W,ISBEL,6,0.00
14607,W,ISELA,6,0.00
14607,W,ISIL,6,0.00
14607,W,ISLA,6,0.00
14607,W,ITTO,6,0.00
14607,W,IVIE,6,0.00
14607,W,JANELLE,6,0.00
14607,W,JANETE,6,0.00
14607,W,JANETH PATRICIA,6,0.00
14607,W,JANETT,6,0.00
14607,W,JASLEEN KAUR,6,0.00
14607,W,JASMEET,6,0.00
14607,W,JASMEET KAUR,6,0.00
14607,W,JASWINDER KAUR,6,0.00
14607,W,JEANETH,6,0.00
14607,W,JEMINA,6,0.00
14607,W,JEMMA,6,0.00
14607,W,JENELYN,6,0.00
14607,W,JENI,6,0.00
14607,W,JENNIFER LYNN,6,0.00
14607,W,JENNY DEL CARMEN,6,0.00
14607,W,JESSICA FABIOLA,6,0.00
14607,W,JESSICA JAZMÍN,6,0.00
14607,W,JESSICA JOHANNA,6,0.00
14607,W,JESSICA LILIANA,6,0.00
14607,W,JESSICA MARIBEL,6,0.00
14607,W,JESSICA RAQUEL,6,0.00
14607,W,JHOVANA,6,0.00
14607,W,JIA QI,6,0.00
14607,W,JIAMEI,6,0.00
14607,W,JIAMIN,6,0.00
14607,W,JIAN,6,0.00
14607,W,JIANCONG,6,0.00
14607,W,JIANHUA,6,0.00
14607,W,JIAYUE,6,0.00
14607,W,JINANE,6,0.00
14607,W,JINGHUA,6,0.00
14607,W,JINGYAO,6,0.00
14607,W,JINHAN,6,0.00
14607,W,JINYUN,6,0.00
14607,W,JOANA ISABEL,6,0.00
14607,W,JOHANA GABRIELA,6,0.00
14607,W,JOHANNA MARCELA,6,0.00
14607,W,JOICE,6,0.00
14607,W,JOSEFA ENCARNA,6,0.00
14607,W,JOSEFA MONTSERRAT,6,0.00
14607,W,JOSEFINA CARME,6,0.00
14607,W,JOVELYN,6,0.00
14607,W,JUANA ANA,6,0.00
14607,W,JUANA EMILIA,6,0.00
14607,W,JUANA PILAR,6,0.00
14607,W,JUANA RAMONA,6,0.00
14607,W,JUANA VALENTINA,6,0.00
14607,W,JUDIT MARIA/JUDIT MARÍA,6,0.00
14607,W,JÚLIA DEL CARMEN/JULIA DEL CARMEN,6,0.00
14607,W,JÚLIA INÉS/JULIA INÉS,6,0.00
14607,W,JÚLIA IRENE/JULIA IRENE,6,0.00
14607,W,JULIA MAGDALENA,6,0.00
14607,W,JÚLIA TERESA/JULIA TERESA,6,0.00
14607,W,JULIETH ANDREA,6,0.00
14607,W,JUMA,6,0.00
14607,W,JUNYAN,6,0.00
14607,W,JURGITA,6,0.00
14607,W,JUTTA,6,0.00
14607,W,JUVENTINA,6,0.00
14607,W,KABITA,6,0.00
14607,W,KALINA,6,0.00
14607,W,KANA,6,0.00
14607,W,KAREN CRISTINA,6,0.00
14607,W,KAREN ELISA,6,0.00
14607,W,KAREN JOHANNA,6,0.00
14607,W,KAREN JULIETH,6,0.00
14607,W,KAREN MILENA,6,0.00
14607,W,KAREN STEPHANIE,6,0.00
14607,W,KAREN YULIANA,6,0.00
14607,W,KARINA ELENA,6,0.00
14607,W,KARINA PATRICIA,6,0.00
14607,W,KARLA BEATRIZ,6,0.00
14607,W,KARLA KATHERINE,6,0.00
14607,W,KARLA LIZETH,6,0.00
14607,W,KARLA MELISSA,6,0.00
14607,W,KARLA MICHELLE,6,0.00
14607,W,KARLA VICTORIA,6,0.00
14607,W,KARLA YANETH,6,0.00
14607,W,KAROL VANESSA,6,0.00
14607,W,KAROLINA MARIA,6,0.00
14607,W,KATHERINE GABRIELA,6,0.00
14607,W,KATHERINE LIZBETH,6,0.00
14607,W,KATHERINE LIZETH,6,0.00
14607,W,KATHERINE PAMELA,6,0.00
14607,W,KATIE,6,0.00
14607,W,KATTY ELIZABETH,6,0.00
14607,W,KENDALL,6,0.00
14607,W,KENIA LETICIA,6,0.00
14607,W,KHAWLA,6,0.00
14607,W,KIANA,6,0.00
14607,W,KRISTINE JOY,6,0.00
14607,W,KRITI,6,0.00
14607,W,KULDEEP KAUR,6,0.00
14607,W,KULDIP,6,0.00
14607,W,KULWANT KAUR,6,0.00
14607,W,KUMIKO,6,0.00
14607,W,LAAZIZA,6,0.00
14607,W,LAIA MIREIA,6,0.00
14607,W,LAIA NICOLE,6,0.00
14607,W,LAIA SOFÍA,6,0.00
14607,W,LAKSHMI,6,0.00
14607,W,LAURA EMÍLIA/LAURA EMILIA,6,0.00
14607,W,LAURA HELENA,6,0.00
14607,W,LAURA JUDITH,6,0.00
14607,W,LAURA KATHERINE,6,0.00
14607,W,LAURA LUZ,6,0.00
14607,W,LAURA NOEMÍ,6,0.00
14607,W,LAURA ROXANA,6,0.00
14607,W,LAURA SOLEDAD,6,0.00
14607,W,LAURA TATIANA,6,0.00
14607,W,LAURA VIVIANA,6,0.00
14607,W,LEIDY VANESSA,6,0.00
14607,W,LEILEI,6,0.00
14607,W,LESLY,6,0.00
14607,W,LETECIA,6,0.00
14607,W,LEYDI JOHANA,6,0.00
14607,W,LIANET,6,0.00
14607,W,LIBERTY,6,0.00
14607,W,LIBORIA,6,0.00
14607,W,LIDIA BEATRIZ,6,0.00
14607,W,LIDIA DEL CARMEN,6,0.00
14607,W,LIDIA MARIANA,6,0.00
14607,W,LIEZL,6,0.00
14607,W,LIJIA,6,0.00
14607,W,LILIAN ROSA,6,0.00
14607,W,LILIANA DEL CARMEN,6,0.00
14607,W,LILIANA DEL PILAR,6,0.00
14607,W,LILIANNE,6,0.00
14607,W,LIMA,6,0.00
14607,W,LINDA ISABEL,6,0.00
14607,W,LINETH,6,0.00
14607,W,LINGZHEN,6,0.00
14607,W,LISBETH ALEXANDRA,6,0.00
14607,W,LISSETTE CAROLINA,6,0.00
14607,W,LIUBA,6,0.00
14607,W,LIWEI,6,0.00
14607,W,LIXIAN,6,0.00
14607,W,LIYUN,6,0.00
14607,W,LIZ MABEL,6,0.00
14607,W,LIZ MARIA,6,0.00
14607,W,LIZETH VANESSA,6,0.00
14607,W,LIZETTE,6,0.00
14607,W,LLURA,6,0.00
14607,W,LORA,6,0.00
14607,W,LORENA CECILIA,6,0.00
14607,W,LORENA DEL PILAR,6,0.00
14607,W,LORRAINE,6,0.00
14607,W,LOUISA,6,0.00
14607,W,LOUNA,6,0.00
14607,W,LOURDES CAROLINA,6,0.00
14607,W,LOURDES ROSARIO,6,0.00
14607,W,LOVETH,6,0.00
14607,W,LUCÍA ALEXANDRA,6,0.00
14607,W,LUCÍA ANA,6,0.00
14607,W,LUCIA DEL PILAR,6,0.00
14607,W,LUCIA ESTHER,6,0.00
14607,W,LUCIA JOSEFINA,6,0.00
14607,W,LUCÍA MARGARITA,6,0.00
14607,W,LUCIANA MARIEL,6,0.00
14607,W,LUCIENE,6,0.00
14607,W,LUCILENE,6,0.00
14607,W,LUISA ALEJANDRA,6,0.00
14607,W,LUISA GLORIA,6,0.00
14607,W,LUISA JOSEFA,6,0.00
14607,W,LUISA ROSARIO,6,0.00
14607,W,LUNA SOFIA,6,0.00
14607,W,LUYAO,6,0.00
14607,W,LUZ BELÉN,6,0.00
14607,W,LUZ ISABEL,6,0.00
14607,W,LUZ MARIELA,6,0.00
14607,W,LUZ MARITZA,6,0.00
14607,W,LUZ ROSARIO,6,0.00
14607,W,LYDIE,6,0.00
14607,W,LYN,6,0.00
14607,W,MACARENA ALEJANDRA,6,0.00
14607,W,MADELEIN,6,0.00
14607,W,MAFIA,6,0.00
14607,W,MAHIRA,6,0.00
14607,W,MALENI,6,0.00
14607,W,MALVA,6,0.00
14607,W,MALVINA,6,0.00
14607,W,MAMA,6,0.00
14607,W,MANAMI,6,0.00
14607,W,MANOELA,6,0.00
14607,W,MANUELA DE JESUS,6,0.00
14607,W,MANUELA FRANCISCA,6,0.00
14607,W,MANUELA ROSA,6,0.00
14607,W,MARCELA ISABEL,6,0.00
14607,W,MARCELA VERONICA,6,0.00
14607,W,MARGARITA ANTONIA,6,0.00
14607,W,MARGARITA BEATRIZ,6,0.00
14607,W,MARIA ALESSANDRA/MARÍA ALESSANDRA,6,0.00
14607,W,MARIA ALFONSA,6,0.00
14607,W,MARIA ARGEME,6,0.00
14607,W,MARIA BELINDA,6,0.00
14607,W,MARIA BETANIA,6,0.00
14607,W,MARIA BETLEM,6,0.00
14607,W,MARIA BETTY,6,0.00
14607,W,MARIA BIBIANA,6,0.00
14607,W,MARIA BIENVENIDA,6,0.00
14607,W,MARIA BRUNA,6,0.00
14607,W,MARIA CASILDA,6,0.00
14607,W,MARÍA CAYETANA,6,0.00
14607,W,MARIA CLAUSTRO,6,0.00
14607,W,MARÍA DE ÁFRICA,6,0.00
14607,W,MARIA DE GADOR,6,0.00
14607,W,MARIA DE LAS HUERTAS,6,0.00
14607,W,MARIA DEL CAMPO,6,0.00
14607,W,MARIA DEL CLAUSTRE,6,0.00
14607,W,MARIA DEL REMEI,6,0.00
14607,W,MARIA DESIRÉE/MARÍA DESIRÉE,6,0.00
14607,W,MARIA DOLLY,6,0.00
14607,W,MARIA DULCE NOMBRE,6,0.00
14607,W,MARIA ELENI,6,0.00
14607,W,MARIA EMILIANA,6,0.00
14607,W,MARIA ETELVINA,6,0.00
14607,W,MARIA FARNERS/MARÍA FARNERS,6,0.00
14607,W,MARIA FONTCALDA,6,0.00
14607,W,MARIA FRANCIA,6,0.00
14607,W,MARIA GRANADA,6,0.00
14607,W,MARIA JACKELINE,6,0.00
14607,W,MARIA JENNIFER,6,0.00
14607,W,MARIA JENNY,6,0.00
14607,W,MARIA JOHANNA,6,0.00
14607,W,MARIA LARA,6,0.00
14607,W,MARIA LETIZIA,6,0.00
14607,W,MARIA LOS ANGELES,6,0.00
14607,W,MARIA MARCELINA,6,0.00
14607,W,MARIA MELANIA,6,0.00
14607,W,MARIA MERCEDES DE LA,6,0.00
14607,W,MARIA MODESTA,6,0.00
14607,W,MARIA NARCISA,6,0.00
14607,W,MARIA NURY,6,0.00
14607,W,MARIA OLATZ/MARÍA OLATZ,6,0.00
14607,W,MARIA OLINDA,6,0.00
14607,W,MARIA PROVIDENCIA,6,0.00
14607,W,MARIA REMEDIO,6,0.00
14607,W,MARIA RENATA,6,0.00
14607,W,MARIA SAN PEDRO,6,0.00
14607,W,MARIA SELVA,6,0.00
14607,W,MARIA SERENA,6,0.00
14607,W,MARIA SOLETAT,6,0.00
14607,W,MARIA SUCESO,6,0.00
14607,W,MARIA TAMARA/MARÍA TAMARA,6,0.00
14607,W,MARIA TRINITAT,6,0.00
14607,W,MARIA VENTURA,6,0.00
14607,W,MARIA VICTORINA,6,0.00
14607,W,MARIA VILMA,6,0.00
14607,W,MARIA YASMINA/MARÍA YASMINA,6,0.00
14607,W,MARIA ZULEMA,6,0.00
14607,W,MARIA ZULMA,6,0.00
14607,W,MARIANA LUCIA,6,0.00
14607,W,MARIANA PAOLA,6,0.00
14607,W,MARIANE,6,0.00
14607,W,MARIE ANNE,6,0.00
14607,W,MARIE STEPHANIE,6,0.00
14607,W,MARIMAR,6,0.00
14607,W,MARINA INES,6,0.00
14607,W,MARINA PILAR,6,0.00
14607,W,MARINES,6,0.00
14607,W,MARITZA ISABEL,6,0.00
14607,W,MARIUM,6,0.00
14607,W,MARIUXI ALEXANDRA,6,0.00
14607,W,MARIZABEL,6,0.00
14607,W,MARJORIE ELIZABETH,6,0.00
14607,W,MARKETA,6,0.00
14607,W,MARLENA,6,0.00
14607,W,MARLENE DEL CARMEN,6,0.00
14607,W,MARLENIS,6,0.00
14607,W,MARTA ANA,6,0.00
14607,W,MARTA ESTHER,6,0.00
14607,W,MARTA GRACIELA,6,0.00
14607,W,MARTA LIDIA,6,0.00
14607,W,MARTA LUISA,6,0.00
14607,W,MARTA MARGARITA,6,0.00
14607,W,MARTHA EUGENIA,6,0.00
14607,W,MARTHA FABIOLA,6,0.00
14607,W,MARTHA LEONOR,6,0.00
14607,W,MARTHA ROCIO,6,0.00
14607,W,MARY ESTHER,6,0.00
14607,W,MARYAME,6,0.00
14607,W,MARYAN,6,0.00
14607,W,MASHAL,6,0.00
14607,W,MASOOMA,6,0.00
14607,W,MAYRA CRISTINA,6,0.00
14607,W,MAYRA LIZETH,6,0.00
14607,W,MAYRA VERÒNICA/MAYRA VERÓNICA,6,0.00
14607,W,MEGI,6,0.00
14607,W,MEHAKPREET,6,0.00
14607,W,MEIJUN,6,0.00
14607,W,MEILI,6,0.00
14607,W,MEIXIA,6,0.00
14607,W,MEIXIANG,6,0.00
14607,W,MELANIE BELÉN,6,0.00
14607,W,MELIA,6,0.00
14607,W,MELISA ALEJANDRA,6,0.00
14607,W,MELVI,6,0.00
14607,W,MERCEDES BEATRIZ,6,0.00
14607,W,MERCEDES LUISA,6,0.00
14607,W,MERLINA,6,0.00
14607,W,MERLYN,6,0.00
14607,W,MICAELA SOLEDAD,6,0.00
14607,W,MICHELLE CAROLINA,6,0.00
14607,W,MICHELLE ESTEFANIA/MICHELLE ESTEFANÍA,6,0.00
14607,W,MILAGROS DEL VALLE,6,0.00
14607,W,MINDA,6,0.00
14607,W,MIRABELA,6,0.00
14607,W,MIREIA MONTSERRAT,6,0.00
14607,W,MIREILLE,6,0.00
14607,W,MIREN BEGOÑA,6,0.00
14607,W,MIREN NEKANE,6,0.00
14607,W,MIRHA FATIMA,6,0.00
14607,W,MIRIAM AMPARO,6,0.00
14607,W,MIRIAM DEL ROCIO,6,0.00
14607,W,MIRIAM ESTHER,6,0.00
14607,W,MIRIAM NOEMI,6,0.00
14607,W,MIRNA LETICIA,6,0.00
14607,W,MIRNA SUYAPA,6,0.00
14607,W,MIRZA,6,0.00
14607,W,MISHAAL,6,0.00
14607,W,MISHAL,6,0.00
14607,W,MO,6,0.00
14607,W,MÒNICA ALÍCIA/MÓNICA ALICIA,6,0.00
14607,W,MÒNICA FERNANDA/MÓNICA FERNANDA,6,0.00
14607,W,MONICA JANETH,6,0.00
14607,W,MONICA JOHANNA,6,0.00
14607,W,MONICA LEONOR,6,0.00
14607,W,MÒNICA LUCIA/MÓNICA LUCÍA,6,0.00
14607,W,MONICA MONTSERRAT,6,0.00
14607,W,MÒNICA NATÀLIA/MÓNICA NATALIA,6,0.00
14607,W,MONICA PAOLA,6,0.00
14607,W,MONTESION,6,0.00
14607,W,MONTSERRAT PILAR,6,0.00
14607,W,MORIOM,6,0.00
14607,W,MUNAZZA,6,0.00
14607,W,MUNEEBA,6,0.00
14607,W,MUNIR,6,0.00
14607,W,MUNTSA,6,0.00
14607,W,MUQADDAS,6,0.00
14607,W,MYLA,6,0.00
14607,W,NABIA,6,0.00
14607,W,NACIRA,6,0.00
14607,W,NAHOMI,6,0.00
14607,W,NAILAH,6,0.00
14607,W,NAJLAA,6,0.00
14607,W,NALLELY,6,0.00
14607,W,NAMRA,6,0.00
14607,W,NANCY ARACELY,6,0.00
14607,W,NANCY COROMOTO,6,0.00
14607,W,NANCY DEL ROCIO,6,0.00
14607,W,NANCY ELIZABET,6,0.00
14607,W,NANCY ESPERANZA,6,0.00
14607,W,NANCY RAQUEL,6,0.00
14607,W,NANCY ROSARIO,6,0.00
14607,W,NAOMY,6,0.00
14607,W,NATALIA TERESA,6,0.00
14607,W,NATALIA VICTORIA,6,0.00
14607,W,NATALJA,6,0.00
14607,W,NATASCIA,6,0.00
14607,W,NATHALY NICOLE,6,0.00
14607,W,NATURA,6,0.00
14607,W,NAYANA,6,0.00
14607,W,NAYELIS,6,0.00
14607,W,NAYELY,6,0.00
14607,W,NDEYE,6,0.00
14607,W,NEETU,6,0.00
14607,W,NEFER,6,0.00
14607,W,NEIDE,6,0.00
14607,W,NEISA,6,0.00
14607,W,NELLY ELIZABETH,6,0.00
14607,W,NELSY,6,0.00
14607,W,NELYA,6,0.00
14607,W,NEREA MARIA/NEREA MARÍA,6,0.00
14607,W,NEREYDA,6,0.00
14607,W,NERINA,6,0.00
14607,W,NERIS,6,0.00
14607,W,NEUZA,6,0.00
14607,W,NICAURIS,6,0.00
14607,W,NICOLE ALESSANDRA,6,0.00
14607,W,NICOLLE ALEJANDRA,6,0.00
14607,W,NIKOLETTA,6,0.00
14607,W,NISHAT,6,0.00
14607,W,NITSA,6,0.00
14607,W,NOA VALENTINA,6,0.00
14607,W,NOHORA,6,0.00
14607,W,NORA ISABEL,6,0.00
14607,W,NORMA ARGENTINA,6,0.00
14607,W,NORMA CONSTANZA,6,0.00
14607,W,NORMA ELIZABET,6,0.00
14607,W,NORMA TERESA,6,0.00
14607,W,NUHA,6,0.00
14607,W,NÚRIA ANDREA/NURIA ANDREA,6,0.00
14607,W,NÚRIA CAROLINA/NURIA CAROLINA,6,0.00
14607,W,NURIA JOSEFA,6,0.00
14607,W,NÚRIA PILAR/NURIA PILAR,6,0.00
14607,W,NURY,6,0.00
14607,W,NUSRAT JAHAN,6,0.00
14607,W,ODINA,6,0.00
14607,W,OLGA ALEXANDRA,6,0.00
14607,W,OLGA MARGARITA,6,0.00
14607,W,OLGA TERESA,6,0.00
14607,W,OLGA VICTORIA,6,0.00
14607,W,OLIVERA,6,0.00
14607,W,OLÍVIA MARIA/OLIVIA MARÍA,6,0.00
14607,W,OMAMA,6,0.00
14607,W,ONDINA,6,0.00
14607,W,ONEYDA,6,0.00
14607,W,ORIANA GABRIELA,6,0.00
14607,W,OTTAVIA,6,0.00
14607,W,OZLEM,6,0.00
14607,W,PALOMA ANDREA,6,0.00
14607,W,PAOLA CECÍLIA/PAOLA CECILIA,6,0.00
14607,W,PAOLA NICOLE,6,0.00
14607,W,PARIS,6,0.00
14607,W,PARISA,6,0.00
14607,W,PATRICIA ANNA,6,0.00
14607,W,PATRICIA DEL ROCIO,6,0.00
14607,W,PATRICIA MARIBEL,6,0.00
14607,W,PATRICIA MONICA,6,0.00
14607,W,PATRÍCIA SOFIA/PATRICIA SOFÍA,6,0.00
14607,W,PATRICIA SOLEDAD,6,0.00
14607,W,PATRICIA VIRGINIA,6,0.00
14607,W,PAU,6,0.00
14607,W,PAULA CATALINA,6,0.00
14607,W,PAULA MARCELA,6,0.00
14607,W,PAULA MARGARITA,6,0.00
14607,W,PAULA TERESA,6,0.00
14607,W,PAULA XIMENA,6,0.00
14607,W,PAULETTE,6,0.00
14607,W,PAULINA ISABEL,6,0.00
14607,W,PEILING,6,0.00
14607,W,PELIN,6,0.00
14607,W,PERLITA,6,0.00
14607,W,PHOEBE,6,0.00
14607,W,PIKRIA,6,0.00
14607,W,PILAR DEL ROCIO,6,0.00
14607,W,PINAR,6,0.00
14607,W,PLACERES,6,0.00
14607,W,POLA,6,0.00
14607,W,PRIMA,6,0.00
14607,W,PUJA,6,0.00
14607,W,PURISIMA,6,0.00
14607,W,QINGXIA,6,0.00
14607,W,QIXUAN,6,0.00
14607,W,RADA,6,0.00
14607,W,RAFAELA MARIA,6,0.00
14607,W,RAFAELINA,6,0.00
14607,W,RAHAT,6,0.00
14607,W,RAHELA,6,0.00
14607,W,RAKIA,6,0.00
14607,W,RAMANDEEP KAUR,6,0.00
14607,W,RANJEET,6,0.00
14607,W,RAQUEL ALICIA,6,0.00
14607,W,RAQUEL MONTSERRAT,6,0.00
14607,W,REBECCA LOUISE,6,0.00
14607,W,REGIANE,6,0.00
14607,W,REHMAT,6,0.00
14607,W,REINALDA,6,0.00
14607,W,RHODA,6,0.00
14607,W,RICHA,6,0.00
14607,W,RIHANA,6,0.00
14607,W,RIKA,6,0.00
14607,W,RILMA,6,0.00
14607,W,RIME,6,0.00
14607,W,RIOVANA,6,0.00
14607,W,RISA,6,0.00
14607,W,RITA ELENA,6,0.00
14607,W,RITIKA,6,0.00
