﻿Nombres de la población. 2022
Metropolità
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c1&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
20549;M;KAREN LISSETH;7;0,00
20549;M;KAREN LISSETTE;7;0,00
20549;M;KAREN LIZBETH;7;0,00
20549;M;KAREN MILENA;7;0,00
20549;M;KARINA ELENA;7;0,00
20549;M;KARINA SOLEDAD;7;0,00
20549;M;KARINA VERONICA;7;0,00
20549;M;KARLA ANDREINA;7;0,00
20549;M;KARLA LIZETH;7;0,00
20549;M;KARLA MARCELA;7;0,00
20549;M;KARLA MICHELLE;7;0,00
20549;M;KARLA YESENIA;7;0,00
20549;M;KARMEN;7;0,00
20549;M;KATHERINE ADRIANA;7;0,00
20549;M;KATHERINE ALEJANDRA;7;0,00
20549;M;KATHERINE DEL CARMEN;7;0,00
20549;M;KATHERINE JOHANNA;7;0,00
20549;M;KATHERINE LIZETH;7;0,00
20549;M;KATTY ALEXANDRA;7;0,00
20549;M;KAY;7;0,00
20549;M;KAZUKO;7;0,00
20549;M;KEISY;7;0,00
20549;M;KENIA ELIZABETH;7;0,00
20549;M;KENIA MARGARITA;7;0,00
20549;M;KETI;7;0,00
20549;M;KEYLA ELIZABETH;7;0,00
20549;M;KEYSI;7;0,00
20549;M;KHADDOUJA;7;0,00
20549;M;KHADEJA;7;0,00
20549;M;KHADIJAH;7;0,00
20549;M;KHADIJATOU;7;0,00
20549;M;KHITAM;7;0,00
20549;M;KHOUDIA;7;0,00
20549;M;KRISHNA;7;0,00
20549;M;KRISTYNA;7;0,00
20549;M;KULJEET;7;0,00
20549;M;KUMIKO;7;0,00
20549;M;LADY CAROLINA;7;0,00
20549;M;LADY LAURA;7;0,00
20549;M;LAIA ISABEL;7;0,00
20549;M;LAIA JOANA;7;0,00
20549;M;LAIA VICTÒRIA/LAIA VICTORIA;7;0,00
20549;M;LAKSHMI;7;0,00
20549;M;LAMA;7;0,00
20549;M;LANFEN;7;0,00
20549;M;LANI;7;0,00
20549;M;LAURA ADRIANA;7;0,00
20549;M;LAURA EUGENIA;7;0,00
20549;M;LAURA GUADALUPE;7;0,00
20549;M;LAURA JULIA;7;0,00
20549;M;LAURA MATILDE;7;0,00
20549;M;LAURA ROSARIO;7;0,00
20549;M;LAURA TATIANA;7;0,00
20549;M;LE;7;0,00
20549;M;LEA MARIE;7;0,00
20549;M;LEIDY JHOANA;7;0,00
20549;M;LEKBIRA;7;0,00
20549;M;LESLY CAROLINA;7;0,00
20549;M;LESLY VANESSA;7;0,00
20549;M;LESLY YAMILETH;7;0,00
20549;M;LETICIA CAROLINA;7;0,00
20549;M;LETICIA DEL CARMEN;7;0,00
20549;M;LEYDI VANESSA;7;0,00
20549;M;LEYNA;7;0,00
20549;M;LEYRE MARIA/LEYRE MARÍA;7;0,00
20549;M;LIANE;7;0,00
20549;M;LIDAN;7;0,00
20549;M;LIDIA CAROLINA;7;0,00
20549;M;LIDIA PILAR;7;0,00
20549;M;LIJIN;7;0,00
20549;M;LILIAN VERONICA;7;0,00
20549;M;LILIAN YAMILETH;7;0,00
20549;M;LILIANA DEL PILAR;7;0,00
20549;M;LILIANA ESTHER;7;0,00
20549;M;LILIANA KARINA;7;0,00
20549;M;LILIANA MERCEDES;7;0,00
20549;M;LILLY;7;0,00
20549;M;LINA MERCEDES;7;0,00
20549;M;LINA VANESSA;7;0,00
20549;M;LINETH;7;0,00
20549;M;LINGMIAO;7;0,00
20549;M;LINGYU;7;0,00
20549;M;LIQING;7;0,00
20549;M;LIRONG;7;0,00
20549;M;LISELOTTE;7;0,00
20549;M;LISSETH CAROLINA;7;0,00
20549;M;LIUVA;7;0,00
20549;M;LIZ MARLENE;7;0,00
20549;M;LIZAVETA;7;0,00
20549;M;LIZETH VANESSA;7;0,00
20549;M;LORENA ELISABET;7;0,00
20549;M;LORENA ROCIO;7;0,00
20549;M;LOUNA;7;0,00
20549;M;LOURDES LILIANA;7;0,00
20549;M;LOURDES LUCÍA;7;0,00
20549;M;LOURDES MARGARITA;7;0,00
20549;M;LOVELEEN;7;0,00
20549;M;LUCIA CAROLINA;7;0,00
20549;M;LUCIA DOLORES;7;0,00
20549;M;LUCIA HELENA;7;0,00
20549;M;LUCIA JOSEFINA;7;0,00
20549;M;LUCIANA MARIEL;7;0,00
20549;M;LUCIANA PAOLA;7;0,00
20549;M;LUCIMAR;7;0,00
20549;M;LUCIMARA;7;0,00
20549;M;LUDIVINE;7;0,00
20549;M;LUISA ANA;7;0,00
20549;M;LUISA ANGELICA;7;0,00
20549;M;LUISA CRISTINA;7;0,00
20549;M;LUZ AIDA;7;0,00
20549;M;LUZ CRISTINA;7;0,00
20549;M;LUZ ELIZABETH;7;0,00
20549;M;LUZ ELVIRA;7;0,00
20549;M;LUZ EMILIA;7;0,00
20549;M;LUZ MABEL;7;0,00
20549;M;LUZ VICTORIA;7;0,00
20549;M;LYDIE;7;0,00
20549;M;LYN;7;0,00
20549;M;LYNA;7;0,00
20549;M;MADALINA ELENA;7;0,00
20549;M;MADELEIN;7;0,00
20549;M;MAGDA ARGENTINA;7;0,00
20549;M;MAGDALA;7;0,00
20549;M;MAGELA;7;0,00
20549;M;MAHIRA;7;0,00
20549;M;MAISAA;7;0,00
20549;M;MAITENA;7;0,00
20549;M;MALI;7;0,00
20549;M;MANSEERAT;7;0,00
20549;M;MANUSHAK;7;0,00
20549;M;MARCELA INES;7;0,00
20549;M;MARCELA SUSANA;7;0,00
20549;M;MARCELA VERONICA;7;0,00
20549;M;MARGARITA DEL PILAR;7;0,00
20549;M;MARGARITA ELENA;7;0,00
20549;M;MARGARITA ESTHER;7;0,00
20549;M;MARIA ADOLFINA;7;0,00
20549;M;MARIA ALEYDA;7;0,00
20549;M;MARIA ALSIRA;7;0,00
20549;M;MARIA ANDREEA/MARÍA ANDREEA;7;0,00
20549;M;MARIA ARAN/MARÍA ARÁN;7;0,00
20549;M;MARIA BENEDICTA;7;0,00
20549;M;MARIA BERNARDINA;7;0,00
20549;M;MARIA CARMELINA;7;0,00
20549;M;MARIA COLOMA;7;0,00
20549;M;MARIA CONSTANTINA;7;0,00
20549;M;MARIA DE L ALBA;7;0,00
20549;M;MARIA DE LA MONTAÑA;7;0,00
20549;M;MARIA DE LA SERRA;7;0,00
20549;M;MARIA DE LAS NEUS;7;0,00
20549;M;MARIA DE LLUC;7;0,00
20549;M;MARIA DE MAR;7;0,00
20549;M;MARIA DENIS;7;0,00
20549;M;MARIA DOLLY;7;0,00
20549;M;MARIA DOSINDA;7;0,00
20549;M;MARIA EDILIA;7;0,00
20549;M;MARIA ESPINO;7;0,00
20549;M;MARIA EVELIA;7;0,00
20549;M;MARIA FELICIDA;7;0,00
20549;M;MARIA FONTCALDA;7;0,00
20549;M;MARIA GINESA;7;0,00
20549;M;MARIA HERMELINDA;7;0,00
20549;M;MARIA IDALIA/MARÍA IDALIA;7;0,00
20549;M;MARIA IOANA;7;0,00
20549;M;MARIA JOHANNA;7;0,00
20549;M;MARIA LINAREJOS;7;0,00
20549;M;MARIA LOS ANGELES;7;0,00
20549;M;MARIA MILENA;7;0,00
20549;M;MARIA MIRIAM;7;0,00
20549;M;MARIA MONTE;7;0,00
20549;M;MARIA NATIVITAT;7;0,00
20549;M;MARIA NELCY;7;0,00
20549;M;MARIA NICOLETA/MARÍA NICOLETA;7;0,00
20549;M;MARIA NOHEMY;7;0,00
20549;M;MARIA NURY;7;0,00
20549;M;MARIA OROSIA;7;0,00
20549;M;MARIA PALLER;7;0,00
20549;M;MARIA PALMA;7;0,00
20549;M;MARIA PASION;7;0,00
20549;M;MARIA ROSENDA;7;0,00
20549;M;MARIA ROSINA;7;0,00
20549;M;MARIA RUBI;7;0,00
20549;M;MARIA SABRINA/MARÍA SABRINA;7;0,00
20549;M;MARIA SEBASTIANA;7;0,00
20549;M;MARIA SERENA;7;0,00
20549;M;MARIA SHIRLEY;7;0,00
20549;M;MARIA SIRA/MARÍA SIRA;7;0,00
20549;M;MARIA SUCESO;7;0,00
20549;M;MARIA TEODOSIA;7;0,00
20549;M;MARIA VIRGEN;7;0,00
20549;M;MARIA YAIZA;7;0,00
20549;M;MARIANA INES;7;0,00
20549;M;MARIANA JOSEFINA;7;0,00
20549;M;MARICICA;7;0,00
20549;M;MARIE CARMEN;7;0,00
20549;M;MARIE CAROLINE;7;0,00
20549;M;MARIE STEPHANIE;7;0,00
20549;M;MARIELA CAROLINA;7;0,00
20549;M;MARIELENA;7;0,00
20549;M;MARINA ELENA;7;0,00
20549;M;MARINA MONTSERRAT;7;0,00
20549;M;MARIÑA;7;0,00
20549;M;MARLEEN;7;0,00
20549;M;MARTA CONCEPCION;7;0,00
20549;M;MARTA MARGARITA;7;0,00
20549;M;MARTA NOEMI;7;0,00
20549;M;MARTHA ALEJANDRA;7;0,00
20549;M;MARTHA AZUCENA;7;0,00
20549;M;MARTHA ESPERANZA;7;0,00
20549;M;MARTHA EUGENIA;7;0,00
20549;M;MARTHA HELENA;7;0,00
20549;M;MARTHA IRIS;7;0,00
20549;M;MARTHA YANETH;7;0,00
20549;M;MARTINA INES;7;0,00
20549;M;MARTINA MARIA/MARTINA MARÍA;7;0,00
20549;M;MARTINA SOFÍA/MARTINA SOFIA;7;0,00
20549;M;MARUXA;7;0,00
20549;M;MARY ESTHER;7;0,00
20549;M;MARY JOSEFINA;7;0,00
20549;M;MARY PAZ;7;0,00
20549;M;MARYA;7;0,00
20549;M;MARYLUZ;7;0,00
20549;M;MARYURY;7;0,00
20549;M;MASHAL;7;0,00
20549;M;MASSIRA;7;0,00
20549;M;MAWA;7;0,00
20549;M;MAYRA LETICIA;7;0,00
20549;M;MAYRA VERÒNICA/MAYRA VERÓNICA;7;0,00
20549;M;MEDINA;7;0,00
20549;M;MEIXIANG;7;0,00
20549;M;MEIYAN;7;0,00
20549;M;MELANIE ALEJANDRA;7;0,00
20549;M;MELANNIE;7;0,00
20549;M;MELIA;7;0,00
20549;M;MELIKA;7;0,00
20549;M;MELISSA ANDREA;7;0,00
20549;M;MENAAL;7;0,00
20549;M;MENGLU;7;0,00
20549;M;MENGXIN;7;0,00
20549;M;MERCEDES CRISTINA;7;0,00
20549;M;MERCEDES ELIZABETH;7;0,00
20549;M;MERCEDES GUADALUPE;7;0,00
20549;M;MERCEDES TERESA;7;0,00
20549;M;MERIAME;7;0,00
20549;M;MERLYN;7;0,00
20549;M;MIA MONTSERRAT;7;0,00
20549;M;MICAELA SOFÍA;7;0,00
20549;M;MICHELLE PATRÍCIA/MICHELLE PATRICIA;7;0,00
20549;M;MILADYS;7;0,00
20549;M;MILAGROS JOSEFINA;7;0,00
20549;M;MIMOZA;7;0,00
20549;M;MINAMI;7;0,00
20549;M;MINJU;7;0,00
20549;M;MIREIA ISABEL;7;0,00
20549;M;MIREIA MERCÈ;7;0,00
20549;M;MIREN ITZIAR;7;0,00
20549;M;MÍRIAM ANDREA;7;0,00
20549;M;MIRIAM CAROLINA;7;0,00
20549;M;MÍRIAM DEL PILAR;7;0,00
20549;M;MIRIAM DEL ROCIO;7;0,00
20549;M;MIRIAM ELISABET;7;0,00
20549;M;MIRIAM GUADALUPE;7;0,00
20549;M;MIRIAM JANETH;7;0,00
20549;M;MIRIAM JOSEFINA;7;0,00
20549;M;MÍRIAM JUDITH;7;0,00
20549;M;MIRIAM PILAR;7;0,00
20549;M;MIRIAM ROCIO;7;0,00
20549;M;MIRIAM SUYAPA;7;0,00
20549;M;MÍRIAM VICTÒRIA/MÍRIAM VICTORIA;7;0,00
20549;M;MIRIAN YANETH;7;0,00
20549;M;MIRNA SUYAPA;7;0,00
20549;M;MIRTHA ELIZABETH;7;0,00
20549;M;MONICA CARMEN;7;0,00
20549;M;MONICA ESPERANZA;7;0,00
20549;M;MÒNICA ESTEFANIA/MÓNICA ESTEFANÍA;7;0,00
20549;M;MONICA JOHANNA;7;0,00
20549;M;MONICA MABEL;7;0,00
20549;M;MONICA MARTA;7;0,00
20549;M;MONICA SOLEDAD;7;0,00
20549;M;MONICA YULIETH;7;0,00
20549;M;MONIKA KATARZYNA;7;0,00
20549;M;MONTSERRAT ÁNGELES;7;0,00
20549;M;MONTSERRAT ANTONIA;7;0,00
20549;M;MONTSERRAT FRANCISCA;7;0,00
20549;M;MONTSERRAT MARTA;7;0,00
20549;M;MOUFIDA;7;0,00
20549;M;MUNAZZA;7;0,00
20549;M;NACERA;7;0,00
20549;M;NADIA PATRICIA;7;0,00
20549;M;NAELA;7;0,00
20549;M;NÀIADE/NAIADE;7;0,00
20549;M;NAIKE;7;0,00
20549;M;NAIMARA;7;0,00
20549;M;NAJET;7;0,00
20549;M;NAJIYA;7;0,00
20549;M;NANCI;7;0,00
20549;M;NANCY ESPERANZA;7;0,00
20549;M;NANCY JOSEFINA;7;0,00
20549;M;NANCY KARINA;7;0,00
20549;M;NANCY MARIBEL;7;0,00
20549;M;NANCY MARIELA;7;0,00
20549;M;NANCY MERCEDES;7;0,00
20549;M;NANCY ROSARIO;7;0,00
20549;M;NANCY STELLA;7;0,00
20549;M;NARE;7;0,00
20549;M;NARIMANE;7;0,00
20549;M;NASHIRA;7;0,00
20549;M;NASHLA;7;0,00
20549;M;NATALIA CARMEN;7;0,00
20549;M;NATALIA DANIELA;7;0,00
20549;M;NATÀLIA ESTHER/NATALIA ESTHER;7;0,00
20549;M;NATÀLIA GABRIELA/NATALIA GABRIELA;7;0,00
20549;M;NATÀLIA KARINA/NATALIA KARINA;7;0,00
20549;M;NATÀLIA ROSA/NATALIA ROSA;7;0,00
20549;M;NATHALIA VALENTINA;7;0,00
20549;M;NAUAL;7;0,00
20549;M;NAVEELA;7;0,00
20549;M;NAVILA;7;0,00
20549;M;NAYANA;7;0,00
20549;M;NEETU;7;0,00
20549;M;NEHAL;7;0,00
20549;M;NEIDE;7;0,00
20549;M;NEIVA;7;0,00
20549;M;NELE;7;0,00
20549;M;NELLY DEL CARMEN;7;0,00
20549;M;NEUS MARIA/NEUS MARÍA;7;0,00
20549;M;NEUZA;7;0,00
20549;M;NGUYEN;7;0,00
20549;M;NHOA;7;0,00
20549;M;NIKOLETTA;7;0,00
20549;M;NIL;7;0,00
20549;M;NIM;7;0,00
20549;M;NINEL;7;0,00
20549;M;NIRIA;7;0,00
20549;M;NOA MARIA/NOA MARÍA;7;0,00
20549;M;NOEL;7;0,00
20549;M;NOELA;7;0,00
20549;M;NOELIA ANDREA;7;0,00
20549;M;NOÈLIA BELÉN/NOELIA BELÉN;7;0,00
20549;M;NOEMI CRISTINA;7;0,00
20549;M;NORA ALICIA;7;0,00
20549;M;NORIS;7;0,00
20549;M;NORMA ANGELICA;7;0,00
20549;M;NORMA INES;7;0,00
20549;M;NORMA MARGARITA;7;0,00
20549;M;NORMA SUSANA;7;0,00
20549;M;NORMA TERESA;7;0,00
20549;M;NORMA YOLANDA;7;0,00
20549;M;NÚRIA BEATRIZ/ÇNURIA BEATRIZ;7;0,00
20549;M;NURIA ESTER;7;0,00
20549;M;NÚRIA LOURDES/NURIA LOURDES;7;0,00
20549;M;NURIA VICTORIA;7;0,00
20549;M;NUTSA;7;0,00
20549;M;OANA CRISTINA;7;0,00
20549;M;ODEI;7;0,00
20549;M;OLGA ALEXANDRA;7;0,00
20549;M;OLGA ANGELICA;7;0,00
20549;M;OLGA ELIZABETH;7;0,00
20549;M;OLGA FRANCISCA;7;0,00
20549;M;OLGA LETICIA;7;0,00
20549;M;OLGA LUZ;7;0,00
20549;M;OLGA NATALIA;7;0,00
20549;M;ONA MARIA/ONA MARÍA;7;0,00
20549;M;OUAHIDA;7;0,00
20549;M;OULAYA;7;0,00
20549;M;OULIMATA;7;0,00
20549;M;PAOLA NATÀLIA/PAOLA NATALIA;7;0,00
20549;M;PAOLA NICOLE;7;0,00
20549;M;PAOLA VERONICA;7;0,00
20549;M;PAOLA VICTÒRIA/PAOLA VICTORIA;7;0,00
20549;M;PAOLA VIVIANA;7;0,00
20549;M;PAOLA XIMENA;7;0,00
20549;M;PARASCOVIA;7;0,00
20549;M;PARISA;7;0,00
20549;M;PATIENCE;7;0,00
20549;M;PATRICIA ANGELICA;7;0,00
20549;M;PATRICIA ANN;7;0,00
20549;M;PATRICIA DEL ROCIO;7;0,00
20549;M;PATRÍCIA HELENA/PATRICIA HELENA;7;0,00
20549;M;PATRICIA MAGDALENA;7;0,00
20549;M;PATRICIA MARIBEL;7;0,00
20549;M;PATRICIA PAOLA;7;0,00
20549;M;PATRICIA ROSARIO;7;0,00
20549;M;PATRÍCIA VANESSA;7;0,00
20549;M;PATRICIA VIRGINIA;7;0,00
20549;M;PAULA BEATRIZ;7;0,00
20549;M;PAULA DEL CARMEN;7;0,00
20549;M;PAULA MICAELA;7;0,00
20549;M;PAULA VANESSA;7;0,00
20549;M;PAULA XIMENA;7;0,00
20549;M;PAVLA;7;0,00
20549;M;PELAGIA;7;0,00
20549;M;PERLA MASSIEL;7;0,00
20549;M;PIEDADES;7;0,00
20549;M;PILAR ANDREA;7;0,00
20549;M;PILAR ANTONIA;7;0,00
20549;M;PILAR EUGENIA;7;0,00
20549;M;PILI;7;0,00
20549;M;PINKY;7;0,00
20549;M;PRACHI;7;0,00
20549;M;PRICILA;7;0,00
20549;M;PUJA;7;0,00
20549;M;PUSHPA;7;0,00
20549;M;QIAOFEN;7;0,00
20549;M;QIAOWEI;7;0,00
20549;M;QINGXIA;7;0,00
20549;M;QIU;7;0,00
20549;M;QIULING;7;0,00
20549;M;RADMILA;7;0,00
20549;M;RADYA;7;0,00
20549;M;RAHAT;7;0,00
20549;M;RAIZA;7;0,00
20549;M;RAJINDER KAUR;7;0,00
20549;M;RAMATOULIE;7;0,00
20549;M;RAMEEN FATIMA;7;0,00
20549;M;RANJEET;7;0,00
20549;M;RAOUAN;7;0,00
20549;M;RAPHAELA;7;0,00
20549;M;RAQUEL CRISTINA;7;0,00
20549;M;RAQUEL ISABEL;7;0,00
20549;M;RAQUEL MERCEDES;7;0,00
20549;M;RAQUEL PATRÍCIA/RAQUEL PATRICIA;7;0,00
20549;M;RAWAA;7;0,00
20549;M;RAYANE;7;0,00
20549;M;RAYHANE;7;0,00
20549;M;RAYMUNDA;7;0,00
20549;M;REBECA ELIZABETH;7;0,00
20549;M;REBECA ESTHER;7;0,00
20549;M;REBECCA LOUISE;7;0,00
20549;M;REEMA;7;0,00
20549;M;REGIANE;7;0,00
20549;M;REGINA CELIA;7;0,00
20549;M;REHMAT;7;0,00
20549;M;REINA SUYAPA;7;0,00
20549;M;RENATA MARIA;7;0,00
20549;M;RESTITUTA;7;0,00
20549;M;REYNA SUYAPA;7;0,00
20549;M;REYNALDA;7;0,00
20549;M;RHITA;7;0,00
20549;M;RICARDINA;7;0,00
20549;M;RIKA;7;0,00
20549;M;RIOVANA;7;0,00
20549;M;RISA;7;0,00
20549;M;ROCIO CARMEN;7;0,00
20549;M;ROCIO DE LOS ANGELES;7;0,00
20549;M;ROCÍO JAZMIN;7;0,00
20549;M;ROCIO PAOLA;7;0,00
20549;M;ROCIO ROSARIO;7;0,00
20549;M;ROKSANA;7;0,00
20549;M;ROMINA LORENA;7;0,00
20549;M;ROMINA MARIA;7;0,00
20549;M;ROMINA NATALIA;7;0,00
20549;M;RONALYN;7;0,00
20549;M;ROSA ADRIANA;7;0,00
20549;M;ROSA BERTHA;7;0,00
20549;M;ROSA CELIA;7;0,00
20549;M;ROSA CONCEPCION;7;0,00
20549;M;ROSA DEL CARME;7;0,00
20549;M;ROSA DEL MAR;7;0,00
20549;M;ROSA ELIANA;7;0,00
20549;M;ROSA ESTER;7;0,00
20549;M;ROSA EULALIA;7;0,00
20549;M;ROSA GABRIELA;7;0,00
20549;M;ROSA GLORIA;7;0,00
20549;M;ROSA GUILLERMINA;7;0,00
20549;M;ROSA HAYDEE;7;0,00
20549;M;ROSA KARINA;7;0,00
20549;M;ROSA LILIANA;7;0,00
20549;M;ROSA NOEMI;7;0,00
20549;M;ROSA SUSANA;7;0,00
20549;M;ROSARIO JOSEFA;7;0,00
20549;M;ROSIE;7;0,00
20549;M;ROSINDA;7;0,00
20549;M;ROSSANA BEATRIZ;7;0,00
20549;M;ROSSIO;7;0,00
20549;M;ROUA;7;0,00
20549;M;ROXANA ANDREA;7;0,00
20549;M;ROXANA GABRIELA;7;0,00
20549;M;ROXANA MARIBEL;7;0,00
20549;M;RUOHAN;7;0,00
20549;M;RUOXIN;7;0,00
20549;M;RUOYI;7;0,00
20549;M;RUTH DEL CARMEN;7;0,00
20549;M;RUTH ESPERANZA;7;0,00
20549;M;RUTH MARIBEL;7;0,00
20549;M;RUTH MARITZA;7;0,00
20549;M;RUTH PATRICIA;7;0,00
20549;M;SABRINA LAURA;7;0,00
20549;M;SABRINA MARIA;7;0,00
20549;M;SAHIRA;7;0,00
20549;M;SALINA;7;0,00
20549;M;SAMA;7;0,00
20549;M;SAMAI;7;0,00
20549;M;SAMANTHA VALENTINA;7;0,00
20549;M;SAMARIA;7;0,00
20549;M;SAMERA;7;0,00
20549;M;SAMIYA;7;0,00
20549;M;SANDALIA;7;0,00
20549;M;SANDHYA;7;0,00
20549;M;SANDRA BELEN;7;0,00
20549;M;SANDRA CARMEN;7;0,00
20549;M;SANDRA JESSICA;7;0,00
20549;M;SANDRA JUDITH;7;0,00
20549;M;SANDRA MAGDALENA;7;0,00
20549;M;SANDRA MARIELA;7;0,00
20549;M;SANDRA MELISSA;7;0,00
20549;M;SANDRA NATÀLIA/SANDRA NATALIA;7;0,00
20549;M;SANDRA PILAR;7;0,00
20549;M;SANDRA VANESSA;7;0,00
20549;M;SANDRA YANET;7;0,00
20549;M;SANDRA YSABEL;7;0,00
20549;M;SANDY PAOLA;7;0,00
20549;M;SANGITA;7;0,00
20549;M;SANTA ELENA;7;0,00
20549;M;SANTA LUCIA;7;0,00
20549;M;SANTOSH;7;0,00
20549;M;SAPNA;7;0,00
20549;M;SARA BELÉN;7;0,00
20549;M;SARA CECILIA;7;0,00
20549;M;SARA ESTER;7;0,00
20549;M;SARA LUZ;7;0,00
20549;M;SARA MAGDALENA;7;0,00
20549;M;SARA MARINA;7;0,00
20549;M;SARA MILAGROS;7;0,00
20549;M;SARAH MARIE;7;0,00
20549;M;SAVANNAH;7;0,00
20549;M;SEDRA;7;0,00
20549;M;SEHAJPREET;7;0,00
20549;M;SEHRASH;7;0,00
20549;M;SERAPIA;7;0,00
20549;M;SERINA;7;0,00
20549;M;SEVERA;7;0,00
20549;M;SHADI;7;0,00
20549;M;SHAMIRA;7;0,00
20549;M;SHAMS;7;0,00
20549;M;SHEELA;7;0,00
20549;M;SHEHNAZ;7;0,00
20549;M;SHI;7;0,00
20549;M;SHIRLEY ELIZABETH;7;0,00
20549;M;SHIRLEY TATIANA;7;0,00
20549;M;SHIVANI;7;0,00
20549;M;SHIZA;7;0,00
20549;M;SHREYA;7;0,00
20549;M;SHRUTI;7;0,00
20549;M;SHUANGFENG;7;0,00
20549;M;SHUJING;7;0,00
20549;M;SHUYAN;7;0,00
20549;M;SI;7;0,00
20549;M;SIBIL LA;7;0,00
20549;M;SIBILA;7;0,00
20549;M;SILVANA ELIZABETH;7;0,00
20549;M;SILVANA GABRIELA;7;0,00
20549;M;SILVIA AURORA;7;0,00
20549;M;SILVIA DANIELA;7;0,00
20549;M;SILVIA ELISABET;7;0,00
20549;M;SILVIA FERNANDA;7;0,00
20549;M;SILVIA JACQUELINE;7;0,00
20549;M;SILVIA JOSEFINA;7;0,00
20549;M;SILVIA LAURA;7;0,00
20549;M;SILVIA LUCIA;7;0,00
20549;M;SILVIA MARIANA;7;0,00
20549;M;SILVIA MARIBEL;7;0,00
20549;M;SILVIA REGINA;7;0,00
20549;M;SILVIA ROCIO;7;0,00
20549;M;SILVIA VANESA;7;0,00
20549;M;SILVIA VIRGINIA;7;0,00
20549;M;SILVINA ANDREA;7;0,00
20549;M;SILVINA BEATRIZ;7;0,00
20549;M;SIMARPREET;7;0,00
20549;M;SIMEONA;7;0,00
20549;M;SIMRANJEET;7;0,00
20549;M;SINEAD;7;0,00
20549;M;SIOBHAN;7;0,00
20549;M;SITONG;7;0,00
20549;M;SLAVKA;7;0,00
20549;M;SOFIA ABIGAIL;7;0,00
20549;M;SOFIA ANA;7;0,00
20549;M;SOFIA CARLA;7;0,00
20549;M;SOFÍA CATALINA;7;0,00
20549;M;SOFIA FERNANDA/SOFÍA FERNANDA;7;0,00
20549;M;SOFIA IRENE/SOFÍA IRENE;7;0,00
20549;M;SOFÍA JAZMÍN;7;0,00
20549;M;SOFIA NATALIA;7;0,00
20549;M;SOFIA NOEMÍ/SOFÍA NOEMI;7;0,00
20549;M;SOFIA PILAR/SOFÍA PILAR;7;0,00
20549;M;SOFIA TERESA/SOFÍA TERESA;7;0,00
20549;M;SÒFIA VALÈRIA/SOFIA VALERIA;7;0,00
20549;M;SOFIO;7;0,00
20549;M;SOLEMNIDAD;7;0,00
20549;M;SOLENE;7;0,00
20549;M;SOMAYEH;7;0,00
20549;M;SONDOUS;7;0,00
20549;M;SONIA ARACELY;7;0,00
20549;M;SONIA ELENA;7;0,00
20549;M;SONIA KARINA;7;0,00
20549;M;SONIA LILIANA;7;0,00
20549;M;SONIA ROCIO;7;0,00
20549;M;SONIA ROSA;7;0,00
20549;M;SONIA SOLEDAD;7;0,00
20549;M;SÒNIA VICTÒRIA/SONIA VICTORIA;7;0,00
20549;M;SORANGEL;7;0,00
20549;M;SORAYA ISABEL;7;0,00
20549;M;SORINA;7;0,00
20549;M;STACEY;7;0,00
20549;M;STEFANA;7;0,00
20549;M;STEFANIYA;7;0,00
20549;M;SUGEY;7;0,00
20549;M;SUIYING;7;0,00
20549;M;SUKHBIR;7;0,00
20549;M;SULAIMA;7;0,00
20549;M;SUMMER;7;0,00
20549;M;SÚRIA/SURIA;7;0,00
20549;M;SURY;7;0,00
20549;M;SUSANA ESTER;7;0,00
20549;M;SUSANA LUISA;7;0,00
20549;M;SUYAPA;7;0,00
20549;M;SUZAN;7;0,00
20549;M;SUZHU;7;0,00
20549;M;SVETLA;7;0,00
20549;M;TADEA;7;0,00
20549;M;TAISIA;7;0,00
20549;M;TALAT;7;0,00
20549;M;TAMARA BELEN;7;0,00
20549;M;TANIA MARCELA;7;0,00
20549;M;TANIA MARICELA;7;0,00
20549;M;TANIA RAQUEL;7;0,00
20549;M;TANIA VANESSA;7;0,00
20549;M;TEJINDER;7;0,00
20549;M;TERESA AMELIA;7;0,00
20549;M;TERESA ANA;7;0,00
20549;M;TERESA ANGELES;7;0,00
20549;M;TERESA CECILIA;7;0,00
20549;M;TERESA ELIZABETH;7;0,00
20549;M;TERESA ELVIRA;7;0,00
20549;M;TERESA LUISA;7;0,00
20549;M;TERESA MERCEDES;7;0,00
20549;M;TERESA MONTSERRAT;7;0,00
20549;M;TERESA NIEVES;7;0,00
20549;M;TEREZINHA;7;0,00
20549;M;THAÍS MARIA/THAIS MARÍA;7;0,00
20549;M;THALITA;7;0,00
20549;M;THAMARA;7;0,00
20549;M;TIBURCIA;7;0,00
20549;M;TOUCHA;7;0,00
20549;M;TULIA;7;0,00
20549;M;TUNDE;7;0,00
20549;M;UBALDA;7;0,00
20549;M;USOA;7;0,00
20549;M;VALENTINA ALEXANDRA;7;0,00
20549;M;VALENTINA BELEN;7;0,00
20549;M;VALENTINA DANIELA;7;0,00
20549;M;VALENTINA ELIZABETH;7;0,00
20549;M;VALERIA ANDREINA;7;0,00
20549;M;VALERIA PATRICIA;7;0,00
20549;M;VALÈRIA ROMINA/VALERIA ROMINA;7;0,00
