﻿Names of the population. 2022
Baix Camp
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2087,M,ANTONINO,6,0.03
2087,W,ARIJ,6,0.03
2087,W,AROHA,6,0.03
2087,M,ARSENIO,6,0.03
2087,W,ARYA,6,0.03
2087,W,ASTOU,6,0.03
2087,M,AUREL,6,0.03
2087,W,AWA,6,0.03
2087,W,AYLA,6,0.03
2087,M,BAUDILIO,6,0.03
2087,M,BENJAMÍ,6,0.03
2087,M,BOGDAN,6,0.03
2087,W,BONIFACIA,6,0.03
2087,M,BOUBKER,6,0.03
2087,M,BOUJAMAA,6,0.03
2087,M,BRAYAN,6,0.03
2087,W,BRIGITTE,6,0.03
2087,W,BUENAVENTURA,6,0.03
2087,W,CARMELA,6,0.03
2087,W,CASIANA,6,0.03
2087,W,CHADIA,6,0.03
2087,W,CHAIMA,6,0.03
2087,W,CHRISTINE,6,0.03
2087,W,CLARA MARIA/CLARA MARÍA,6,0.03
2087,W,CLEMENTINA,6,0.03
2087,W,CONCHITA,6,0.03
2087,W,CONSTANZA,6,0.03
2087,M,CRISTIÁN DAVID,6,0.03
2087,M,CRISTOFER/CRÍSTOFER,6,0.03
2087,W,DAKOTA,6,0.03
2087,W,DAMIANA,6,0.03
2087,M,DANI,6,0.03
2087,M,DANIEL ALEXANDER,6,0.03
2087,W,DENISE,6,0.03
2087,W,DIANA MARCELA,6,0.03
2087,W,DIANA MARIA/DIANA MARÍA,6,0.03
2087,M,DIEGO ANDRÉS,6,0.03
2087,M,DIMAS,6,0.03
2087,M,DMYTRO,6,0.03
2087,W,DOLORES MARIA/DOLORES MARÍA,6,0.03
2087,M,EDEN,6,0.03
2087,M,EL AMIN,6,0.03
2087,M,EL ARBI,6,0.03
2087,W,EL BATOUL,6,0.03
2087,M,EL HOSSAIN,6,0.03
2087,M,EL MOKHTAR,6,0.03
2087,M,EL MOSTAFA,6,0.03
2087,W,ELISA ISABEL,6,0.03
2087,W,ELSA MARIA/ELSA MARÍA,6,0.03
2087,W,ENARA,6,0.03
2087,W,EVANGELINA,6,0.03
2087,M,EVGENY,6,0.03
2087,W,FABIANA,6,0.03
2087,M,FACUNDO,6,0.03
2087,W,FAIROUZ,6,0.03
2087,M,FAISAL,6,0.03
2087,W,FAOUZIA,6,0.03
2087,M,FAUSTO,6,0.03
2087,W,FAYZA,6,0.03
2087,M,FEDOR,6,0.03
2087,M,FERMÍ,6,0.03
2087,M,FERNANDO ANTONIO,6,0.03
2087,M,FERNANDO DANIEL,6,0.03
2087,M,FRANCISCO DAVID,6,0.03
2087,M,FRANCISCO DE ASÍS,6,0.03
2087,M,FRANCO,6,0.03
2087,M,FULGENCIO,6,0.03
2087,M,GABRIEL ALEJANDRO,6,0.03
2087,W,GALYNA,6,0.03
2087,W,GENEROSA,6,0.03
2087,M,GENEROSO,6,0.03
2087,W,GEORGIANA,6,0.03
2087,W,GHITA,6,0.03
2087,W,GIOVANNA,6,0.03
2087,W,GUILLERMINA,6,0.03
2087,W,HADHOUM,6,0.03
2087,W,HANAA,6,0.03
2087,W,HANNAH,6,0.03
2087,W,HELEN,6,0.03
2087,W,HELENE,6,0.03
2087,M,HELIODORO,6,0.03
2087,M,HERIBERT,6,0.03
2087,W,HEURA,6,0.03
2087,W,HLIMA,6,0.03
2087,M,HOSSAIN,6,0.03
2087,W,IBTISSAME,6,0.03
2087,M,IHOR,6,0.03
2087,M,ILIASS,6,0.03
2087,W,INASS,6,0.03
2087,W,INDIRA,6,0.03
2087,W,IONE,6,0.03
2087,W,ISABEL CRISTINA,6,0.03
2087,M,ISHAQ,6,0.03
2087,W,ISIDRA,6,0.03
2087,W,IVANNA,6,0.03
2087,M,JABIR,6,0.03
2087,W,JACKELINE,6,0.03
2087,M,JÀSON/JASÓN,6,0.03
2087,M,JEAN CARLOS,6,0.03
2087,M,JESÚS ALBERTO,6,0.03
2087,M,JESÚS JAVIER,6,0.03
2087,M,JESÚS MIGUEL,6,0.03
2087,W,JESUSA,6,0.03
2087,M,JOAN BAUTISTA,6,0.03
2087,M,JOAN IGNASI,6,0.03
2087,M,JOAQUÍN MARÍA,6,0.03
2087,M,JOHAN,6,0.03
2087,M,JORGE ENRIQUE,6,0.03
2087,M,JORGE JOSÉ,6,0.03
2087,M,JOSÉ AGUSTÍN,6,0.03
2087,M,JOSÉ DIEGO,6,0.03
2087,M,JOSÉ JULIÁN,6,0.03
2087,M,JOSÉ SALVADOR,6,0.03
2087,M,JOSEP ANDREU,6,0.03
2087,M,JOSU,6,0.03
2087,M,JUAN FELIPE,6,0.03
2087,M,JULIÁN DAVID,6,0.03
2087,W,KATERINA,6,0.03
2087,W,KATERYNA,6,0.03
2087,W,KÀTIA/KATIA,6,0.03
2087,W,KIARA,6,0.03
2087,W,KIMBERLY,6,0.03
2087,M,LAID,6,0.03
2087,W,LAYAN,6,0.03
2087,W,LEOCADIA,6,0.03
2087,M,LINO,6,0.03
2087,W,LIS,6,0.03
2087,M,LOGAN,6,0.03
2087,W,LOREDANA,6,0.03
2087,W,LUCIA MARIA/LUCÍA MARÍA,6,0.03
2087,W,LUDMILA,6,0.03
2087,M,LUIS ALFONSO,6,0.03
2087,M,LUIS ERNESTO,6,0.03
2087,M,LUIS MARIANO,6,0.03
2087,W,LUIZA,6,0.03
2087,M,LUKA,6,0.03
2087,W,LUMINITA,6,0.03
2087,W,LUZ DARY,6,0.03
2087,W,MAIMOUNA,6,0.03
2087,M,MAJID,6,0.03
2087,M,MAKSIM,6,0.03
2087,W,MAME DIARRA,6,0.03
2087,M,MANUEL ENRIQUE,6,0.03
2087,M,MANUEL MIGUEL,6,0.03
2087,W,MARGOT,6,0.03
2087,W,MARIA ADELAIDA,6,0.03
2087,W,MARIA AMÈLIA/MARÍA AMELIA,6,0.03
2087,W,MARIA ANDREA/MARÍA ANDREA,6,0.03
2087,W,MARÍA CARIDAD,6,0.03
2087,W,MARIA CATALINA/MARÍA CATALINA,6,0.03
2087,W,MARIA DE LA CABEZA,6,0.03
2087,W,MARIA DESAMPARADOS,6,0.03
2087,W,MARIA ELVIRA/MARÍA ELVIRA,6,0.03
2087,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,6,0.03
2087,W,MARIA JOANA,6,0.03
2087,W,MARIA JOSEFINA/MARÍA JOSEFINA,6,0.03
2087,W,MARIA JULIANA/MARÍA JULIANA,6,0.03
2087,W,MARIA LORETO,6,0.03
2087,W,MARIA PALOMA/MARÍA PALOMA,6,0.03
2087,W,MARIA PINEDA,6,0.03
2087,W,MARIA RITA/MARÍA RITA,6,0.03
2087,W,MARIA SÍLVIA/MARÍA SILVIA,6,0.03
2087,W,MARIA VERÒNICA/MARÍA VERÓNICA,6,0.03
2087,W,MARICELA,6,0.03
2087,W,MARINELA,6,0.03
2087,W,MARIOLA,6,0.03
2087,W,MARISA,6,0.03
2087,W,MARTHA CECILIA,6,0.03
2087,W,MARTHA LUCIA,6,0.03
2087,W,MARTINE,6,0.03
2087,W,MARYEM,6,0.03
2087,M,MATHEUS,6,0.03
2087,M,MBARK,6,0.03
2087,M,MBAYE,6,0.03
2087,W,MEL,6,0.03
2087,W,MELINDA,6,0.03
2087,W,MERIAM,6,0.03
2087,W,MERIEME,6,0.03
2087,M,MIHAIL,6,0.03
2087,W,MILENA,6,0.03
2087,M,MILOUD,6,0.03
2087,M,MIROSLAV,6,0.03
2087,W,MONICA ALEJANDRA,6,0.03
2087,W,NADEJDA,6,0.03
2087,M,NAJIB,6,0.03
2087,M,NASIR,6,0.03
2087,W,NATALIE,6,0.03
2087,M,NICANOR,6,0.03
2087,M,NILS,6,0.03
2087,W,NOAH,6,0.03
2087,M,ODÍN,6,0.03
2087,W,OIHANE,6,0.03
2087,M,ONOFRE,6,0.03
2087,M,OSSAMA,6,0.03
2087,M,OVIDIU,6,0.03
2087,M,PABLO JAVIER,6,0.03
2087,M,PABLO JOSÉ,6,0.03
2087,M,PEDRO ALBERTO,6,0.03
2087,M,PEDRO RAMON/PEDRO RAMÓN,6,0.03
2087,M,RAFAEL ANTONIO,6,0.03
2087,W,RAZAN,6,0.03
2087,M,RENATO,6,0.03
2087,W,ROMAISSA,6,0.03
2087,W,ROSINA,6,0.03
2087,M,RYAN,6,0.03
2087,W,SABRIN,6,0.03
2087,W,SACRAMENTO,6,0.03
2087,M,SANTIAGO JOSÉ,6,0.03
2087,M,SERGIO ANDRÉS,6,0.03
2087,W,SEVERINA,6,0.03
2087,M,SILVIO,6,0.03
2087,M,SOULIMAN,6,0.03
2087,W,STEFANIA,6,0.03
2087,W,TAMAR,6,0.03
2087,W,TLAITMAS,6,0.03
2087,W,UMA,6,0.03
2087,W,VALERIANA,6,0.03
2087,M,VICENTE JOSÉ,6,0.03
2087,M,VLADYSLAV,6,0.03
2087,M,WAEL,6,0.03
2087,M,WENCESLAO,6,0.03
2087,M,WILLIAM,6,0.03
2087,W,YESICA,6,0.03
2087,W,YOLANDA MARIA,6,0.03
2087,W,YUMARA,6,0.03
2087,M,YURI,6,0.03
2087,M,ZAYD,6,0.03
2087,W,ZAYNAB,6,0.03
2087,W,ZHANNA,6,0.03
2087,M,ZOUHAIR,6,0.03
2346,M,ABDELFETTAH,5,0.03
2346,M,ABDELHADI,5,0.03
2346,M,ABDELHALIM,5,0.03
2346,M,ABDELKHALIK,5,0.03
2346,M,ABDELMALIK,5,0.03
2346,M,ABDOURAHMANE,5,0.03
2346,M,ABDUL,5,0.03
2346,M,ABID,5,0.03
2346,W,ADAMA,5,0.03
2346,M,ADRIANO,5,0.03
2346,M,AHMAD,5,0.03
2346,M,AIDAN,5,0.03
2346,W,ALAA,5,0.03
2346,W,ALENA,5,0.03
2346,W,ALESSANDRA,5,0.03
2346,M,ALEXA,5,0.03
2346,M,ALEXANDRU IONUT,5,0.03
2346,M,ALFONSO CARLOS,5,0.03
2346,W,ALICIA SUSANA,5,0.03
2346,M,ALIN,5,0.03
2346,W,ALINE,5,0.03
2346,W,ALIONA,5,0.03
2346,W,AMELIE/AMÉLIE,5,0.03
2346,W,ANA LUCÍA,5,0.03
2346,W,ANA MERCEDES,5,0.03
2346,W,ANA MILENA,5,0.03
2346,W,ANA SOFIA/ANA SOFÍA,5,0.03
2346,M,ANDONI,5,0.03
2346,M,ANDREAS,5,0.03
2346,W,ANEU/ÀNEU,5,0.03
2346,M,ÀNGEL DANIEL/ÁNGEL DANIEL,5,0.03
2346,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,5,0.03
2346,M,ÀNGEL MIGUEL/ÁNGEL MIGUEL,5,0.03
2346,M,ÀNGELO/ÁNGELO,5,0.03
2346,W,ANJA,5,0.03
2346,W,ÀNNIA/ANNIA,5,0.03
2346,W,ANTONELLA,5,0.03
2346,M,ANTONI LLUIS,5,0.03
2346,M,ANTONIO JUAN,5,0.03
2346,W,ANUNCIACION,5,0.03
2346,W,ANUTA,5,0.03
2346,W,ARANTZA,5,0.03
2346,M,ARIA/ARIÀ,5,0.03
2346,W,ASIL,5,0.03
2346,M,ASSANE,5,0.03
2346,W,ASSIL,5,0.03
2346,M,AURELI,5,0.03
2346,W,BADIAA,5,0.03
2346,M,BADR EDDINE,5,0.03
2346,M,BALBINO,5,0.03
2346,M,BARTOMEU,5,0.03
2346,W,BAYAN,5,0.03
2346,M,BENEDICTO,5,0.03
2346,W,BLANCA NIEVES,5,0.03
2346,W,BLASA,5,0.03
2346,M,BOUCHAIB,5,0.03
2346,M,BRAIS,5,0.03
2346,M,BRAULIO,5,0.03
2346,M,CALIXTO,5,0.03
2346,M,CARLOS MIGUEL,5,0.03
2346,M,CARLOS RAFAEL,5,0.03
2346,M,CARLOS ROBERTO,5,0.03
2346,W,CARMEN LUCÍA,5,0.03
2346,W,CARMEN PILAR,5,0.03
2346,W,CAROL,5,0.03
2346,W,CAROLINE,5,0.03
2346,W,CATALINA MARIA/CATALINA MARÍA,5,0.03
2346,M,CEFERINO,5,0.03
2346,W,CELESTE,5,0.03
2346,W,CHAHIDA,5,0.03
2346,M,CHARLES,5,0.03
2346,W,CHAYMAA,5,0.03
2346,W,CLARA INÉS,5,0.03
2346,W,CLARA ISABEL,5,0.03
2346,W,CLAUDIA ANDREA,5,0.03
2346,W,CLAUDIA MILENA,5,0.03
2346,W,CLEMENTA,5,0.03
2346,M,COSTEL,5,0.03
2346,W,COUMBA,5,0.03
2346,W,CRISTIANE,5,0.03
2346,M,CRISTINEL,5,0.03
2346,W,DABA,5,0.03
2346,W,DAENERYS,5,0.03
2346,M,DAMASO/DÁMASO,5,0.03
2346,M,DANIEL ALEJANDRO,5,0.03
2346,M,DANIEL ANTONIO,5,0.03
2346,M,DANIEL JOSÉ,5,0.03
2346,W,DANIELLE,5,0.03
2346,M,DANUT,5,0.03
2346,M,DAOUD,5,0.03
2346,M,DAVID ALEJANDRO,5,0.03
2346,M,DAVID MANUEL,5,0.03
2346,W,DÈNIA/DENIA,5,0.03
2346,W,DESAMPARADOS,5,0.03
2346,M,DIEGO ALEJANDRO,5,0.03
2346,W,DIKRA,5,0.03
2346,M,DJAMEL,5,0.03
2346,W,DOINA,5,0.03
2346,W,DOMINIQUE,5,0.03
2346,M,DOMINIQUE,5,0.03
2346,M,DONATO,5,0.03
2346,M,ÈDGARD/EDGARD,5,0.03
2346,W,EDUARDA,5,0.03
2346,W,EIRA,5,0.03
2346,W,EIRE,5,0.03
2346,M,EKAITZ,5,0.03
2346,W,EL GHALIA,5,0.03
2346,M,EL HASSANE,5,0.03
2346,W,ELA,5,0.03
2346,W,ELISABETA,5,0.03
2346,W,ELISABETTA,5,0.03
2346,W,EMA,5,0.03
2346,W,EMPAR,5,0.03
2346,M,EPIFANIO,5,0.03
2346,W,ERNESTINA,5,0.03
2346,W,ESCOLÀSTICA/ESCOLÁSTICA,5,0.03
2346,M,EUDALDO,5,0.03
2346,M,EUSEBI,5,0.03
2346,W,EVELINA,5,0.03
2346,M,FAHD,5,0.03
2346,M,FALLOU,5,0.03
2346,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,5,0.03
2346,W,FATOUMATA,5,0.03
2346,W,FATTOUCH,5,0.03
2346,W,FERDAOUS,5,0.03
2346,W,FERDAWS,5,0.03
2346,M,FIKRI,5,0.03
2346,W,FINA,5,0.03
2346,W,FLÀVIA/FLAVIA,5,0.03
2346,W,FLORICA,5,0.03
2346,M,FRANCESCO,5,0.03
2346,M,FRANCIS,5,0.03
2346,M,FRANCISCO ÀNGEL/FRANCISCO ÁNGEL,5,0.03
2346,M,FRANCISCO DANIEL,5,0.03
2346,W,GAIA,5,0.03
2346,M,GASTÓN,5,0.03
2346,M,GENARO,5,0.03
2346,M,GEORGI,5,0.03
2346,M,GERÓNIMO,5,0.03
2346,M,GERVASIO,5,0.03
2346,M,GIORGIO,5,0.03
2346,W,HAFSSA,5,0.03
2346,W,HALA,5,0.03
2346,W,HAMIDA,5,0.03
2346,M,HATIM,5,0.03
2346,M,HÈCTOR DANIEL/HÉCTOR DANIEL,5,0.03
2346,M,HELMUT,5,0.03
2346,M,HERIBERTO,5,0.03
2346,M,HONORIO,5,0.03
2346,M,HOUDAIFA,5,0.03
2346,M,HOUSSAM,5,0.03
2346,M,ILIA,5,0.03
2346,M,ILLIA,5,0.03
2346,W,IMMA,5,0.03
2346,W,INDARA,5,0.03
2346,M,ISLAM,5,0.03
2346,W,IULIA,5,0.03
2346,W,JACOBA,5,0.03
2346,M,JAEL,5,0.03
2346,W,JANAINA,5,0.03
2346,W,JANINE,5,0.03
2346,W,JAZMÍN,5,0.03
2346,W,JENINA,5,0.03
2346,W,JENNY,5,0.03
2346,M,JESÚS ÀNGEL/JESÚS ÁNGEL,5,0.03
2346,M,JESÚS JOSÉ,5,0.03
2346,W,JIAYI,5,0.03
2346,W,JINGJING,5,0.03
2346,M,JOAN ESTEVE,5,0.03
2346,M,JOAN PAU,5,0.03
2346,M,JOAQUÍN JOSÉ,5,0.03
2346,W,JOHANNA,5,0.03
2346,M,JOHN JAIRO,5,0.03
2346,M,JORGE ANTONIO,5,0.03
2346,M,JORGE CARLOS,5,0.03
2346,M,JORGE IVAN,5,0.03
2346,M,JOSÉ ALFONSO,5,0.03
2346,M,JOSEP ALBERT,5,0.03
2346,M,JUAN CRISTÓBAL,5,0.03
2346,M,JUAN JORGE,5,0.03
2346,M,JUAN MARTÍN,5,0.03
2346,W,JUANA ANTONIA,5,0.03
2346,M,JULIO ANTONIO,5,0.03
2346,W,KEILA,5,0.03
2346,W,KHADDOUJ,5,0.03
2346,W,KSENIA,5,0.03
2346,W,KSENIIA,5,0.03
2346,M,LAMINE,5,0.03
2346,M,LARBI,5,0.03
2346,M,LASZLO,5,0.03
2346,W,LAURA PATRÍCIA/LAURA PATRICIA,5,0.03
2346,M,LAURENT,5,0.03
2346,M,LAUTARO,5,0.03
2346,M,LEANDRE,5,0.03
2346,W,LILIAN,5,0.03
2346,W,LINDA,5,0.03
2346,W,LIUDMYLA,5,0.03
2346,W,LÍVIA/LIVIA,5,0.03
2346,M,LLEÓ,5,0.03
2346,W,LLUM,5,0.03
2346,M,LOUAY,5,0.03
2346,W,LUBNA,5,0.03
2346,M,LUCCA,5,0.03
2346,W,LUCICA,5,0.03
2346,M,LUIS ANDRÉS,5,0.03
2346,M,LUIS DAVID,5,0.03
2346,M,LUIS GUSTAVO,5,0.03
2346,M,LUIS MARIO,5,0.03
2346,W,LURDES,5,0.03
2346,W,LUZ MERY,5,0.03
2346,W,LYA,5,0.03
2346,W,MAGHNIA,5,0.03
2346,M,MALIK,5,0.03
2346,M,MANUEL ALEJANDRO,5,0.03
2346,M,MANUEL RAMON/MANUEL RAMÓN,5,0.03
2346,W,MARAM,5,0.03
2346,M,MARCEL·LÍ,5,0.03
2346,W,MARIA ALMUDENA/MARÍA ALMUDENA,5,0.03
2346,W,MARIA ALTAGRACIA,5,0.03
2346,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,5,0.03
2346,W,MARIA BETLEM,5,0.03
2346,W,MARIA CANDELA/MARÍA CANDELA,5,0.03
2346,W,MARIA CANDELARIA/MARÍA CANDELARIA,5,0.03
2346,W,MARIA DE LA CRUZ,5,0.03
2346,W,MARIA DE LA RIERA,5,0.03
2346,W,MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS,5,0.03
2346,W,MARIA DE LOS REMEDIO,5,0.03
2346,W,MARIA DE LOURDES/MARÍA DE LOURDES,5,0.03
2346,W,MARÍA DEL PRADO,5,0.03
2346,W,MARIA DEL SOCORRO,5,0.03
2346,W,MARIA EMÍLIA/MARÍA EMILIA,5,0.03
2346,W,MARIA ESMERALDA/MARÍA ESMERALDA,5,0.03
2346,W,MARIA GEMA/MARÍA GEMA,5,0.03
2346,W,MARIA GENOVEVA/MARÍA GENOVEVA,5,0.03
2346,W,MARÍA JOAQUINA,5,0.03
2346,W,MARIA LEONOR/MARÍA LEONOR,5,0.03
2346,W,MARIA LILIANA,5,0.03
2346,W,MARIA MARGARITA/MARÍA MARGARITA,5,0.03
2346,W,MARIA MÒNICA/MARÍA MÓNICA,5,0.03
2346,W,MARIA NOEMI,5,0.03
2346,W,MARIA PATRÍCIA/MARÍA PATRICIA,5,0.03
2346,W,MARIA RAQUEL/MARÍA RAQUEL,5,0.03
2346,W,MARÍA SALUD,5,0.03
2346,W,MARIA SOL/MARÍA SOL,5,0.03
2346,W,MARIA TISCAR,5,0.03
2346,W,MARIA VANESA,5,0.03
2346,W,MARÍA VISITACIÓN,5,0.03
2346,W,MARIANELA,5,0.03
2346,W,MARIANNA,5,0.03
2346,W,MARIOARA,5,0.03
2346,W,MARLENY,5,0.03
2346,M,MATHIAS,5,0.03
2346,W,MELANI,5,0.03
2346,M,MHAND,5,0.03
2346,M,MICHAEL ANTHONY,5,0.03
2346,M,MICHELE,5,0.03
2346,M,MIGUEL JOSÉ,5,0.03
2346,M,MIGUEL MANUEL,5,0.03
2346,M,MIGUEL RAMON/MIGUEL RAMÓN,5,0.03
2346,M,MOKHTAR,5,0.03
2346,W,MOUMNA,5,0.03
2346,M,NADIR,5,0.03
2346,W,NADIYA,5,0.03
2346,M,NAEL,5,0.03
2346,W,NAHIARA,5,0.03
2346,M,NAHUEL,5,0.03
2346,W,NARCISA,5,0.03
2346,M,NATANAEL,5,0.03
2346,W,NATASHA,5,0.03
2346,M,NAVEED,5,0.03
2346,W,NAYA,5,0.03
2346,M,NEIL,5,0.03
2346,W,NÈLIDA/NÉLIDA,5,0.03
2346,M,NELSON,5,0.03
2346,M,NEMESIO,5,0.03
2346,W,NIA,5,0.03
2346,M,NICOLAU,5,0.03
2346,W,NICULINA,5,0.03
2346,M,NIKOLAI,5,0.03
2346,W,OLGA PATRICIA,5,0.03
2346,M,ORLANDO,5,0.03
2346,M,ÒSCAR ANDRÉS/ÓSCAR ANDRÉS,5,0.03
2346,M,ÒSCAR ANTONIO/ÓSCAR ANTONIO,5,0.03
2346,M,ÒSCAR EDUARDO/ÓSCAR EDUARDO,5,0.03
2346,M,ÒSCAR LUIS/ÓSCAR LUIS,5,0.03
2346,M,OTMANE,5,0.03
2346,M,PABLO ANTONIO,5,0.03
2346,M,PASQUAL,5,0.03
2346,M,PATRICI,5,0.03
2346,M,PAWEL,5,0.03
2346,W,PAZ,5,0.03
2346,M,PEDRO ENRIQUE,5,0.03
2346,M,PHILIP,5,0.03
2346,M,PHILIPPE,5,0.03
2346,W,PRUDENCIA,5,0.03
2346,W,PURIFICACIO,5,0.03
2346,M,RABIA,5,0.03
2346,W,RABIAA,5,0.03
2346,W,RAHIMA,5,0.03
2346,M,RAMDANE,5,0.03
2346,M,RAMON MANUEL,5,0.03
2346,W,RANYA,5,0.03
2346,W,RESURRECCION,5,0.03
2346,M,RIDA,5,0.03
2346,W,RODAINA,5,0.03
2346,W,ROGELIA,5,0.03
2346,M,ROLAND,5,0.03
2346,W,ROMAISSAE,5,0.03
2346,W,ROMANA,5,0.03
2346,M,ROMA/ROMÀ,5,0.03
2346,W,ROSA DEL CARMEN,5,0.03
2346,W,RYM,5,0.03
2346,W,SAIOA,5,0.03
2346,W,SAMAH,5,0.03
2346,W,SAMIHA,5,0.03
2346,M,SAMUEL DAVID,5,0.03
2346,M,SANTIAGO ANDRÉS,5,0.03
2346,W,SARA ISABEL,5,0.03
2346,W,SATURNINA,5,0.03
2346,M,SELLAM,5,0.03
2346,W,SERENA,5,0.03
2346,M,SERGIY,5,0.03
2346,W,SIHAME,5,0.03
2346,M,SILVERIO,5,0.03
2346,W,SOFIA MARIA/SOFÍA MARÍA,5,0.03
2346,M,SOFIÁN,5,0.03
2346,W,SOL,5,0.03
2346,W,SOPHIA,5,0.03
2346,W,SOUKAYNA,5,0.03
2346,M,SOULAIMAN,5,0.03
2346,W,STEFANIE,5,0.03
2346,M,STEVEN,5,0.03
2346,W,TAÍS/TAIS,5,0.03
2346,M,TIMOTEO,5,0.03
2346,M,TITO,5,0.03
2346,M,TOMASZ,5,0.03
2346,M,TON,5,0.03
2346,W,TOUCHA,5,0.03
2346,W,TRINITAT,5,0.03
2346,M,UNAY,5,0.03
2346,W,UXIA,5,0.03
2346,M,VADYM,5,0.03
2346,M,VENANCIO,5,0.03
2346,M,VÍCTOR DANIEL,5,0.03
2346,M,VÍCTOR HUGO,5,0.03
2346,W,VICTÒRIA EUGÈNIA/VICTORIA EUGENIA,5,0.03
2346,W,VICTORINA,5,0.03
2346,M,VICTORINO,5,0.03
2346,W,VIKTORIA,5,0.03
2346,W,WAFAA,5,0.03
2346,W,WIDAD,5,0.03
2346,W,WISAL,5,0.03
2346,M,WOJCIECH,5,0.03
2346,W,YASSMIN,5,0.03
2346,M,YOUSEF,5,0.03
2346,W,YVONNE,5,0.03
2346,W,ZAHIA,5,0.03
2346,M,ZAKI,5,0.03
2346,W,ZINAB,5,0.03
2705,M,ABDELAAZIZ,4,0.02
2705,M,ABDELMOULA,4,0.02
2705,M,ABDENNASSER,4,0.02
2705,M,ABELARDO,4,0.02
2705,W,ABIR,4,0.02
2705,M,ABOUBAKR,4,0.02
2705,M,ADALBERTO,4,0.02
2705,W,ADARA,4,0.02
2705,W,ADINA,4,0.02
2705,W,ADORACIÓ,4,0.02
2705,W,AGNIESZKA,4,0.02
2705,W,AINHARA,4,0.02
2705,W,AINTZANE,4,0.02
2705,M,AKIM,4,0.02
2705,W,ALDARA,4,0.02
2705,M,ALEKSEY,4,0.02
2705,M,ALEXANDRU GABRIEL,4,0.02
2705,M,ALEXEI,4,0.02
2705,W,ALISA,4,0.02
2705,W,ALISON,4,0.02
2705,W,ALMA MARIA/ALMA MARÍA,4,0.02
2705,W,ALTAGRACIA,4,0.02
2705,W,AMABLE,4,0.02
2705,M,AMANCIO,4,0.02
2705,M,AMJAD,4,0.02
2705,W,ANA CLARA,4,0.02
2705,W,ANA LAURA,4,0.02
2705,W,ANA MONTSERRAT,4,0.02
2705,W,ANCUTA,4,0.02
2705,W,ANDREA MARIA/ANDREA MARÍA,4,0.02
2705,W,ANDREEA MARIA,4,0.02
2705,W,ANDREIA,4,0.02
2705,M,ANDRÉS MAURICIO,4,0.02
2705,M,ANDRIY,4,0.02
2705,M,ÀNGEL MANUEL/ÁNGEL MANUEL,4,0.02
2705,W,ANGELES MARIA,4,0.02
2705,W,ANGELIKA,4,0.02
2705,W,ANGELITA,4,0.02
2705,W,ANIA,4,0.02
2705,W,ANNA TERESA,4,0.02
2705,W,ANTA,4,0.02
2705,W,ANTIA,4,0.02
2705,M,ANTON LLUIS,4,0.02
2705,M,ANTONIO CARLOS,4,0.02
2705,W,ARBIA,4,0.02
2705,M,ARIAN,4,0.02
2705,M,ARÍSTIDES,4,0.02
2705,W,ASSMAE,4,0.02
2705,M,AURELIO JOSÉ,4,0.02
2705,M,AYAN,4,0.02
2705,W,AYESHA,4,0.02
2705,W,AYLEN,4,0.02
2705,M,BABA,4,0.02
2705,M,BAGHDAD,4,0.02
2705,W,BAHIJA,4,0.02
2705,M,BALDIRI,4,0.02
2705,W,BASILISA,4,0.02
2705,M,BASSIROU,4,0.02
2705,W,BEATRICE,4,0.02
2705,W,BEATRIZ MARIA/BEATRIZ MARÍA,4,0.02
2705,M,BELAL,4,0.02
2705,W,BELINDA,4,0.02
2705,M,BELKHIR,4,0.02
2705,W,BELLA,4,0.02
2705,W,BENEDICTA,4,0.02
2705,M,BJORN,4,0.02
2705,W,BLANCA ROSA,4,0.02
2705,M,BOUMEDIENE,4,0.02
2705,W,BRIANA,4,0.02
2705,M,BRU,4,0.02
2705,M,CARLES MARIA,4,0.02
2705,M,CARLO,4,0.02
2705,M,CARLOS ALFREDO,4,0.02
2705,M,CARLOS ARTURO,4,0.02
2705,M,CARLOS JULIO,4,0.02
2705,W,CARMEN DOLORES,4,0.02
2705,W,CARMEN RAMONA,4,0.02
2705,M,CATALIN,4,0.02
2705,W,CEL,4,0.02
2705,W,CHAFIA,4,0.02
2705,W,CHAHD,4,0.02
2705,W,CHAHINAZ,4,0.02
2705,W,CHARIFA,4,0.02
2705,W,CHOUMICHA,4,0.02
2705,W,CHRISTINA,4,0.02
2705,W,CINTHIA,4,0.02
2705,W,CLÀUDIA MARCELA/CLAUDIA MARCELA,4,0.02
2705,W,CLÀUDIA MARIA/CLAUDIA MARÍA,4,0.02
2705,M,CLAUDIU,4,0.02
2705,W,CLEMENCIA,4,0.02
2705,W,CONSTANCIA,4,0.02
2705,M,CONSTANCIO,4,0.02
2705,M,CONSUELO,4,0.02
2705,W,CORAIMA,4,0.02
2705,W,COVADONGA,4,0.02
