﻿Nombres de la población. 2022
Garraf
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1834;H;PABLO CÈSAR/PABLO CÉSAR;5;0,03
1834;M;PASTORA;5;0,03
1834;H;PETRU;5;0,03
1834;M;PRISCILA;5;0,03
1834;M;PROVIDÈNCIA/PROVIDENCIA;5;0,03
1834;M;PRUDENCIA;5;0,03
1834;M;RABIAA;5;0,03
1834;H;RAFAEL ALBERTO;5;0,03
1834;M;RAJAE;5;0,03
1834;H;REYNALDO;5;0,03
1834;H;RICARDO ANTONIO;5;0,03
1834;M;ROSA ELENA;5;0,03
1834;M;ROSARIO MARIA/ROSARIO MARÍA;5;0,03
1834;M;ROSAURA;5;0,03
1834;M;ROXANA;5;0,03
1834;M;SAADIA;5;0,03
1834;M;SABAH;5;0,03
1834;H;SACHA;5;0,03
1834;H;SAFWAN;5;0,03
1834;M;SAKINA;5;0,03
1834;H;SALIM;5;0,03
1834;M;SALOUA;5;0,03
1834;H;SALVATORE;5;0,03
1834;M;SANAA;5;0,03
1834;M;SANDRA ISABEL;5;0,03
1834;H;SANTIAGO ANDRÉS;5;0,03
1834;M;SELENE;5;0,03
1834;M;SELVA;5;0,03
1834;H;SEVERIANO;5;0,03
1834;M;SIENNA;5;0,03
1834;M;SINAI;5;0,03
1834;H;SIXTO;5;0,03
1834;M;SOUHAILA;5;0,03
1834;H;STEPHAN;5;0,03
1834;H;SULAYMAN;5;0,03
1834;M;TABITA;5;0,03
1834;M;TANYA;5;0,03
1834;H;TAREK;5;0,03
1834;H;TELMO;5;0,03
1834;H;TIAN;5;0,03
1834;H;TIMOTHY JOHN;5;0,03
1834;H;TIRSO;5;0,03
1834;H;USMAN;5;0,03
1834;M;VALENTYNA;5;0,03
1834;M;VALLE;5;0,03
1834;M;VERONIQUE;5;0,03
1834;H;VICENS;5;0,03
1834;M;VICTORINA;5;0,03
1834;H;VIKTOR;5;0,03
1834;H;VIOREL;5;0,03
1834;M;WAFAE;5;0,03
1834;H;WENCESLAO;5;0,03
1834;H;YAHYA;5;0,03
1834;H;YASIR;5;0,03
1834;M;YASMINE;5;0,03
1834;H;YERAI;5;0,03
1834;M;YING;5;0,03
1834;H;YOEL;5;0,03
1834;M;YULIYA;5;0,03
1834;M;YVONNE;5;0,03
1834;H;ZAID;5;0,03
1834;H;ZAKARIAE;5;0,03
1834;H;ZAYD;5;0,03
1834;M;ZOULIKHA;5;0,03
2155;H;ABDELGHANI;4;0,03
2155;H;ABDELMALEK;4;0,03
2155;H;ACHOUR;4;0,03
2155;M;ADAMA;4;0,03
2155;H;ADEL;4;0,03
2155;M;ADELE;4;0,03
2155;M;ADINA;4;0,03
2155;M;ADRIANA PATRÍCIA/ADRIANA PATRICIA;4;0,03
2155;M;AGATHA;4;0,03
2155;H;AHMAD;4;0,03
2155;H;AIDAN;4;0,03
2155;H;AIDEN;4;0,03
2155;M;ALAA;4;0,03
2155;H;ALAI;4;0,03
2155;H;ALESSIO;4;0,03
2155;M;ALETH;4;0,03
2155;H;ALEXEI;4;0,03
2155;H;ALIN;4;0,03
2155;H;ÀLVAR;4;0,03
2155;H;ÁLVARO JOSÉ;4;0,03
2155;H;AMALIO;4;0,03
2155;H;AMBROSIO;4;0,03
2155;M;ANA DOLORES;4;0,03
2155;M;ANA FRANCISCA;4;0,03
2155;M;ANA KARINA;4;0,03
2155;M;ANA PATRÍCIA/ANA PATRICIA;4;0,03
2155;M;ANA PILAR;4;0,03
2155;M;ANA SOFIA/ANA SOFÍA;4;0,03
2155;M;ANA TERESA;4;0,03
2155;M;ANA VICTÒRIA/ANA VICTORIA;4;0,03
2155;H;ANASTASIO;4;0,03
2155;H;ANATOLIY;4;0,03
2155;M;ANDREA CAROLINA;4;0,03
2155;M;ANDREA FABIANA;4;0,03
2155;M;ANDREA MARIA/ANDREA MARÍA;4;0,03
2155;H;ANDRÉS JOSÉ;4;0,03
2155;H;ANDRÉS MANUEL;4;0,03
2155;H;ANDRÉS MIGUEL;4;0,03
2155;H;ANDREW JOHN;4;0,03
2155;M;ANEU/ÀNEU;4;0,03
2155;H;ÀNGEL ANDRÉS/ÁNGEL ANDRÉS;4;0,03
2155;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,03
2155;H;ÀNGEL RAMON/ÁNGEL RAMÓN;4;0,03
2155;H;ANICETO;4;0,03
2155;M;ANNA ISABEL;4;0,03
2155;M;ANOUK;4;0,03
2155;H;ANTHONY;4;0,03
2155;M;ANTOLINA;4;0,03
2155;H;ANTONIO GABRIEL;4;0,03
2155;M;APOLONIA;4;0,03
2155;H;ARCADIO;4;0,03
2155;M;ARIAN;4;0,03
2155;M;ARIANNE;4;0,03
2155;M;ARLETTE;4;0,03
2155;M;ASMA;4;0,03
2155;M;ASSUMPTA;4;0,03
2155;H;AURELI;4;0,03
2155;M;AURORA MARIA;4;0,03
2155;M;AVRIL;4;0,03
2155;M;AWA;4;0,03
2155;H;BABA;4;0,03
2155;H;BABACAR;4;0,03
2155;M;BAHIJA;4;0,03
2155;H;BALTASAR;4;0,03
2155;M;BARBORA;4;0,03
2155;H;BARTOMEU;4;0,03
2155;M;BEATRIU;4;0,03
2155;M;BEATRIZ MARIA/BEATRIZ MARÍA;4;0,03
2155;H;BEN;4;0,03
2155;H;BENIAMIN;4;0,03
2155;M;BENITA;4;0,03
2155;M;BERENICE;4;0,03
2155;M;BIRGIT;4;0,03
2155;H;BONIFACIO;4;0,03
2155;H;BOUZIAN;4;0,03
2155;M;BRIANA;4;0,03
2155;H;BRUC;4;0,03
2155;H;CAMIL;4;0,03
2155;M;CARLA MARIA/CARLA MARÍA;4;0,03
2155;H;CARLES XAVIER;4;0,03
2155;H;CARLOS EDUARDO;4;0,03
2155;H;CARLOS FERNANDO;4;0,03
2155;H;CARLOS GABRIEL;4;0,03
2155;H;CARLOS HUGO;4;0,03
2155;H;CARLOS MIGUEL;4;0,03
2155;H;CARLOS RAÜL/CARLOS RAÚL;4;0,03
2155;M;CARMEN CECILIA;4;0,03
2155;M;CARMEN DOLORES;4;0,03
2155;M;CARMEN PILAR;4;0,03
2155;M;CAROLINA MARIA/CAROLINA MARÍA;4;0,03
2155;M;CECÍLIA MARIA/CECILIA MARÍA;4;0,03
2155;H;CELEDONIO;4;0,03
2155;M;CELINA;4;0,03
2155;M;CELINE;4;0,03
2155;M;CHAIMA;4;0,03
2155;M;CHAMS;4;0,03
2155;H;CHEIKH;4;0,03
2155;M;CHRISTIANE;4;0,03
2155;M;CIPRIANA;4;0,03
2155;M;CLARA MARIA/CLARA MARÍA;4;0,03
2155;M;CLÀUDIA MARCELA/CLAUDIA MARCELA;4;0,03
2155;H;CLIMENT;4;0,03
2155;H;CRISTIÁN DAVID;4;0,03
2155;M;CRISTIANE;4;0,03
2155;M;DAMIANA;4;0,03
2155;H;DANIEL ALBERTO;4;0,03
2155;H;DANIELE;4;0,03
2155;H;DAOUD;4;0,03
2155;M;DAPHNE;4;0,03
2155;M;DAYANA;4;0,03
2155;M;DEMELSA;4;0,03
2155;M;DENISA;4;0,03
2155;M;DENISSE;4;0,03
2155;M;DESIRE;4;0,03
2155;H;DIDIER;4;0,03
2155;H;DIEGO ANDRÉS;4;0,03
2155;H;DIMAS;4;0,03
2155;M;DOAE;4;0,03
2155;M;DOMINIQUE;4;0,03
2155;H;DONATO;4;0,03
2155;M;EDNA;4;0,03
2155;M;EDUARDA;4;0,03
2155;H;EDUARDO DANIEL;4;0,03
2155;H;EDUARDO MANUEL;4;0,03
2155;M;EIRE;4;0,03
2155;M;ELÀDIA/ELADIA;4;0,03
2155;M;ELAIA;4;0,03
2155;M;ELENA ISABEL;4;0,03
2155;M;ÈLIANE/ELIANE;4;0,03
2155;M;ELINA;4;0,03
2155;H;ELIO;4;0,03
2155;M;ELOINA;4;0,03
2155;H;EMILI;4;0,03
2155;H;EMILIO ANTONIO;4;0,03
2155;M;ENCARNACION MARIA;4;0,03
2155;H;ENOC;4;0,03
2155;H;ERICK;4;0,03
2155;H;EUTIQUIANO;4;0,03
2155;H;EZEQUIEL MATÍAS;4;0,03
2155;H;FABRICE;4;0,03
2155;H;FABRICIO;4;0,03
2155;M;FADWA;4;0,03
2155;M;FATOU;4;0,03
2155;H;FEDERICO JAVIER;4;0,03
2155;H;FERNANDO ARIEL;4;0,03
2155;H;FERNANDO JORGE;4;0,03
2155;H;FERNANDO LUIS;4;0,03
2155;M;FINA;4;0,03
2155;H;FLAVIO;4;0,03
2155;H;FRANC;4;0,03
2155;H;FRANCESC D ASSIS;4;0,03
2155;H;FRANCISCO ÀNGEL/FRANCISCO ÁNGEL;4;0,03
2155;H;FRANCISCO DANIEL;4;0,03
2155;H;FRANCISCO DE PAULA;4;0,03
2155;H;FRANCISCO GABRIEL;4;0,03
2155;M;GABRIELA ALEJANDRA;4;0,03
2155;M;GABRIELA FERNANDA;4;0,03
2155;H;GARY;4;0,03
2155;H;GAVRILA;4;0,03
2155;M;GEMA MARIA/GEMA MARÍA;4;0,03
2155;M;GEORGETA;4;0,03
2155;H;GEORGI;4;0,03
2155;H;GEORGII;4;0,03
2155;H;GERARD JOSEP;4;0,03
2155;M;GINESTA;4;0,03
2155;H;GORÁN;4;0,03
2155;M;GORETTI;4;0,03
2155;H;GREGORY;4;0,03
2155;M;GRETE;4;0,03
2155;H;GUILLAUME;4;0,03
2155;H;GUMERSINDO;4;0,03
2155;M;HAIZEA;4;0,03
2155;H;HAKIM;4;0,03
2155;M;HANNAH;4;0,03
2155;H;HARON;4;0,03
2155;H;HARRY;4;0,03
2155;H;HERMAN;4;0,03
2155;H;HUMBERTO;4;0,03
2155;H;IGNACIO JAVIER;4;0,03
2155;H;IGNACIO MARIA/IGNACIO MARÍA;4;0,03
2155;M;ILONA;4;0,03
2155;M;IMMA;4;0,03
2155;M;INA;4;0,03
2155;M;INASS;4;0,03
2155;H;INDALECIO;4;0,03
2155;M;INNA;4;0,03
2155;M;IONELA;4;0,03
2155;H;ISHAK;4;0,03
2155;H;ISHAQ;4;0,03
2155;M;ISIS;4;0,03
2155;M;ITZEL;4;0,03
2155;H;IULIAN;4;0,03
2155;H;IVAN JOSÉ/IVÁN JOSÉ;4;0,03
2155;H;IVO;4;0,03
2155;H;JABIR;4;0,03
2155;H;JACQUES;4;0,03
2155;H;JAD;4;0,03
2155;H;JAIME JORGE;4;0,03
2155;H;JAIME JOSÉ;4;0,03
2155;H;JAMES;4;0,03
2155;H;JAN PETER;4;0,03
2155;H;JAVIER ALBERTO;4;0,03
2155;H;JAVIER IGNACIO;4;0,03
2155;H;JAWAD;4;0,03
2155;M;JEAN;4;0,03
2155;H;JEAN;4;0,03
2155;H;JEAN FRANÇOIS;4;0,03
2155;H;JEAN MARC;4;0,03
2155;H;JEAN PAUL;4;0,03
2155;M;JENNY;4;0,03
2155;M;JERONIMA;4;0,03
2155;M;JESUSA;4;0,03
2155;H;JOAN JORDI;4;0,03
2155;H;JOAO CARLOS;4;0,03
2155;H;JOEL DAVID;4;0,03
2155;M;JOHANA;4;0,03
2155;H;JOHN MICHAEL;4;0,03
2155;H;JORDI JOAN;4;0,03
2155;H;JORGE ALEJANDRO;4;0,03
2155;H;JORGE ESTEBAN;4;0,03
2155;H;JOSÉ ALFREDO;4;0,03
2155;H;JOSE BENITO;4;0,03
2155;H;JOSÉ DOMINGO;4;0,03
2155;H;JOSÉ JAIME;4;0,03
2155;H;JOSÉ JORGE;4;0,03
2155;H;JOSÉ LEONARDO;4;0,03
2155;H;JOSEBA;4;0,03
2155;H;JUAN CRISTÓBAL;4;0,03
2155;H;JUAN FELIPE;4;0,03
2155;H;JUAN LORENZO;4;0,03
2155;H;JUAN RAFAEL;4;0,03
2155;H;JUAN ROBERTO;4;0,03
2155;H;JUAN SANTIAGO;4;0,03
2155;M;JUANA ROSA;4;0,03
2155;M;JULIET;4;0,03
2155;H;JUN;4;0,03
2155;M;JUNA;4;0,03
2155;M;KARINA ANDREA;4;0,03
2155;M;KATARZYNA;4;0,03
2155;H;KEVIN JOEL;4;0,03
2155;H;KIRILL;4;0,03
2155;M;LAURA ALEJANDRA;4;0,03
2155;M;LEAH;4;0,03
2155;H;LEONCIO;4;0,03
2155;H;LEVI;4;0,03
2155;M;LI;4;0,03
2155;M;LIUDMILA;4;0,03
2155;H;LLORENS;4;0,03
2155;M;LOU;4;0,03
2155;M;LOUIZA;4;0,03
2155;H;LUAN;4;0,03
2155;M;LUBNA;4;0,03
2155;H;LUCAS GABRIEL;4;0,03
2155;H;LUCCA;4;0,03
2155;M;LUCIA MARIA/LUCÍA MARÍA;4;0,03
2155;H;LUCIAN;4;0,03
2155;M;LUCIE;4;0,03
2155;H;LUIS GABRIEL;4;0,03
2155;M;LUZ DARY;4;0,03
2155;M;LUZ ELENA;4;0,03
2155;M;LYUDMYLA;4;0,03
2155;H;MAEL;4;0,03
2155;M;MAGALY;4;0,03
2155;M;MAGDALENA MARIA;4;0,03
2155;M;MAIALEN;4;0,03
2155;H;MAIKEL;4;0,03
2155;M;MAJA;4;0,03
2155;H;MALICK;4;0,03
2155;H;MANUEL SANTIAGO;4;0,03
2155;H;MARCELO DANIEL;4;0,03
2155;H;MARCELO JAVIER;4;0,03
2155;H;MARCOS JOSÉ;4;0,03
2155;M;MARIA ADORACION/MARÍA ADORACIÓN;4;0,03
2155;M;MARIA ALTAGRACIA;4;0,03
2155;M;MARIA AZUCENA/MARÍA AZUCENA;4;0,03
2155;M;MARIA CABEZA;4;0,03
2155;M;MARIA CLÀUDIA/MARÍA CLAUDIA;4;0,03
2155;M;MARIA DANIELA/MARÍA DANIELA;4;0,03
2155;M;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;4;0,03
2155;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;4;0,03
2155;M;MARÍA DE LA O;4;0,03
2155;M;MARIA DEL MONTE;4;0,03
2155;M;MARIA DESAMPARADOS;4;0,03
2155;M;MARIA ELISABET/MARÍA ELISABET;4;0,03
2155;M;MARIA ENRIQUETA/MARÍA ENRIQUETA;4;0,03
2155;M;MARIA ESMERALDA/MARÍA ESMERALDA;4;0,03
2155;M;MARIA FELICIDAD/MARÍA FELICIDAD;4;0,03
2155;M;MARIA FELIX;4;0,03
2155;M;MARIA FE/MARÍA FE;4;0,03
2155;M;MARIA FLOR;4;0,03
2155;M;MARIA GEMA/MARÍA GEMA;4;0,03
2155;M;MARÍA JULIETA;4;0,03
2155;M;MARIA LETICIA;4;0,03
2155;M;MARIA LÍDIA/MARÍA LIDIA;4;0,03
2155;M;MARÍA NATIVIDAD;4;0,03
2155;M;MARIA NOÈLIA/MARÍA NOELIA;4;0,03
2155;M;MARIA RAMONA/MARÍA RAMONA;4;0,03
2155;M;MARIA RITA/MARÍA RITA;4;0,03
2155;M;MARIA SANDRA/MARÍA SANDRA;4;0,03
2155;M;MARIA SONSOLES/MARÍA SONSOLES;4;0,03
2155;M;MARIA VALÈRIA/MARÍA VALERIA;4;0,03
2155;M;MARIANELA;4;0,03
2155;M;MARIANNA;4;0,03
2155;M;MARIANNE;4;0,03
2155;M;MARIE CATHERINE;4;0,03
2155;M;MARIEM;4;0,03
2155;M;MARIJA;4;0,03
2155;H;MARIO ALBERTO;4;0,03
2155;H;MARIO MIGUEL;4;0,03
2155;H;MARK ANTHONY;4;0,03
2155;H;MARKEL;4;0,03
2155;M;MAROUA;4;0,03
2155;H;MAROUAN;4;0,03
2155;H;MARTÍN EZEQUIEL;4;0,03
2155;H;MARWAN;4;0,03
2155;H;MATEUS;4;0,03
2155;H;MATÍAS NICOLÀS/MATÍAS NICOLÁS;4;0,03
2155;H;MATTIA;4;0,03
2155;H;MAURICE;4;0,03
2155;H;MAVERICK;4;0,03
2155;M;MAYRA;4;0,03
2155;M;MEGAN;4;0,03
2155;M;MELANI;4;0,03
2155;M;MELANY;4;0,03
2155;M;MENCIA;4;0,03
2155;H;MHAMMED;4;0,03
2155;H;MICHAEL JOHN;4;0,03
2155;H;MICHAEL JOSEPH;4;0,03
2155;H;MIGUEL IGNACIO;4;0,03
2155;M;MIRELA;4;0,03
2155;M;MIRIAM BEATRIZ;4;0,03
2155;M;MÒNICA BEATRIZ/MÓNICA BEATRIZ;4;0,03
2155;M;MÒNICA MARIA/MÓNICA MARÍA;4;0,03
2155;M;MONICA PATRICIA;4;0,03
2155;M;MONIKA;4;0,03
2155;M;NADEJDA;4;0,03
2155;M;NAJIA;4;0,03
2155;M;NAJIMA;4;0,03
2155;M;NAJOUA;4;0,03
2155;M;NARJIS;4;0,03
2155;M;NATASHA;4;0,03
2155;M;NATHALIA;4;0,03
2155;M;NAZHA;4;0,03
2155;H;NICHOLAS JOHN;4;0,03
2155;M;NICOL;4;0,03
2155;H;NICOLÁS ALEJANDRO;4;0,03
2155;H;NICOLAU;4;0,03
2155;H;NIKOLAY;4;0,03
2155;H;NOAM;4;0,03
2155;H;NORMAN;4;0,03
2155;H;NOUR EDDINE;4;0,03
2155;M;OBDULIA;4;0,03
2155;M;ODILA;4;0,03
2155;M;OLAIA;4;0,03
2155;H;OLEH;4;0,03
2155;M;OLESYA;4;0,03
2155;M;OLHA;4;0,03
2155;M;OLIVA;4;0,03
2155;M;OMAYMA;4;0,03
2155;H;ÒSCAR ALFREDO/ÓSCAR ALFREDO;4;0,03
2155;H;ÒSCAR JAVIER/ÓSCAR JAVIER;4;0,03
2155;H;OTTO;4;0,03
2155;M;OUARDA;4;0,03
2155;M;OUMAÏMA/OUMAIMA;4;0,03
2155;H;OUMAR;4;0,03
2155;H;OVIDIO;4;0,03
2155;H;PABLO MARTÍN;4;0,03
2155;M;PATRIZIA;4;0,03
2155;M;PAULA ALEJANDRA;4;0,03
2155;M;PAULA DANIELA;4;0,03
2155;H;PEDRO ENRIQUE;4;0,03
2155;H;PEDRO FRANCISCO;4;0,03
2155;M;PEPITA;4;0,03
2155;H;PETER JAMES;4;0,03
2155;H;PÍO;4;0,03
2155;H;POLICARPO;4;0,03
2155;M;RADIA;4;0,03
2155;H;RADOUANE;4;0,03
2155;M;RAIMUNDA;4;0,03
2155;M;RAISA;4;0,03
2155;H;RAMÓN ANTONIO;4;0,03
2155;M;RAWAN;4;0,03
2155;H;REDOUANE;4;0,03
2155;M;REIKO;4;0,03
2155;H;REYES;4;0,03
2155;M;RICARDA;4;0,03
2155;H;RICARDO JUAN;4;0,03
2155;H;RICARDO MANUEL;4;0,03
2155;M;ROBERTA;4;0,03
2155;M;RODICA;4;0,03
2155;H;ROMA/ROMÀ;4;0,03
2155;H;ROMEO;4;0,03
2155;M;ROSARIO DEL CARMEN;4;0,03
2155;M;ROSMERY;4;0,03
2155;H;RUPERTO;4;0,03
2155;H;RYAN;4;0,03
2155;M;SABINE;4;0,03
2155;H;SABINO;4;0,03
2155;M;SAHAR;4;0,03
2155;H;SAJID;4;0,03
2155;M;SALLY;4;0,03
2155;H;SALOMÓN;4;0,03
2155;M;SALWA;4;0,03
2155;M;SANDRA MILENA;4;0,03
2155;M;SANDRINE;4;0,03
2155;H;SASHA;4;0,03
2155;M;SATURNINA;4;0,03
2155;H;SEBASTIÁN ANDRÉS;4;0,03
2155;H;SEBASTIEN;4;0,03
2155;M;SELMA;4;0,03
2155;H;SERGHEI;4;0,03
2155;H;SERGIO ANDRÉS;4;0,03
2155;H;SERGIU;4;0,03
2155;H;SERHIY;4;0,03
2155;H;SEVERINO;4;0,03
2155;H;SHAHBAZ;4;0,03
2155;H;SHAHID;4;0,03
2155;M;SIGRID;4;0,03
2155;M;SILVIA ANA;4;0,03
2155;M;SILVINA;4;0,03
2155;H;SIMON JOHN;4;0,03
2155;H;SMAIL;4;0,03
2155;M;SOCORRO;4;0,03
2155;H;SOULAYMAN;4;0,03
2155;M;STELA;4;0,03
2155;H;STUART;4;0,03
2155;M;SUSAN MARGARET;4;0,03
2155;M;SUSANNE;4;0,03
2155;H;TAHA;4;0,03
2155;H;TAHIR;4;0,03
2155;M;TAHIS;4;0,03
2155;M;TECLA;4;0,03
2155;H;TEODOR;4;0,03
2155;H;THIERRY;4;0,03
2155;M;TOURIA;4;0,03
2155;M;TRINITAT;4;0,03
2155;M;ULIANA;4;0,03
2155;H;ULISSES;4;0,03
2155;H;URBANO;4;0,03
2155;M;VALERIANA;4;0,03
2155;H;VENANCIO;4;0,03
2155;M;VENTURA;4;0,03
2155;H;VIACHESLAV;4;0,03
2155;H;VICENT;4;0,03
2155;H;VICENTE ANTONIO;4;0,03
2155;H;VICENTE MANUEL;4;0,03
2155;H;VÍCTOR DANIEL;4;0,03
2155;H;VÍCTOR LUIS;4;0,03
2155;M;VICTÒRIA MARIA/VICTORIA MARÍA;4;0,03
2155;M;VIDA;4;0,03
2155;M;VIOLETTA;4;0,03
2155;H;VITO;4;0,03
2155;H;VITTORIO;4;0,03
2155;H;VOLODYMYR;4;0,03
2155;H;WALTER;4;0,03
2155;H;WASEEM;4;0,03
2155;H;WIFREDO;4;0,03
2155;M;YAMNA;4;0,03
2155;M;YANET;4;0,03
2155;M;YANINA;4;0,03
2155;H;YANN;4;0,03
2155;H;YASIN;4;0,03
2155;M;YESICA;4;0,03
2155;H;YOUSEF;4;0,03
2155;H;YULEN;4;0,03
2155;M;YURENA;4;0,03
2155;H;ZACARÍAS;4;0,03
2155;H;ZEUS;4;0,03
