﻿Nombres de la población. 2022
Bages
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
750;M;PEPITA;24;0,13
74;H;PERE;495;2,74
1926;H;PERE ANTON/PERE ANTÓN;5;0,03
2182;H;PERE ANTONI;4;0,02
1926;H;PERE JOAN;5;0,03
1926;H;PERE JOSEP;5;0,03
736;M;PETRA;25;0,14
2182;H;PETRE;4;0,02
1360;H;PETRO;9;0,05
1280;M;PETRONILA;10;0,06
2182;H;PETRU;4;0,02
1727;M;PETRUTA;6;0,03
445;M;PIEDAD;54;0,30
2182;H;PIERO;4;0,02
1727;M;PIETAT;6;0,03
59;M;PILAR;566;3,13
1926;H;PÍO;5;0,03
2182;H;PIOTR;4;0,02
1926;H;PIUS;5;0,03
1573;M;PLACIDA;7;0,04
1280;H;PLÁCIDO;10;0,06
78;H;POL;489;2,70
1037;M;PRESENTACIÓN;14;0,08
1131;M;PRIMITIVA;12;0,07
1468;M;PROVIDÈNCIA/PROVIDENCIA;8;0,04
2182;H;PRUDENCIO;4;0,02
2182;M;PURIFICACIO;4;0,02
334;M;PURIFICACIÓN;84;0,46
164;M;QUERALT;238;1,32
380;H;QUIM;69;0,38
1573;H;QUIRZE;7;0,04
1926;M;QUITÈRIA/QUITERIA;5;0,03
1727;M;RABAB;6;0,03
1131;M;RABHA;12;0,07
797;M;RABIA;22;0,12
2182;M;RABIAA;4;0,02
1573;H;RABIE;7;0,04
280;H;RACHID;110;0,61
374;M;RACHIDA;71;0,39
2182;M;RADIA;4;0,02
1926;H;RADOUANE;5;0,03
55;H;RAFAEL;590;3,26
1468;H;RAFAEL ANTONIO;8;0,04
324;M;RAFAELA;88;0,49
894;H;RAFEL;18;0,10
2182;H;RAFIK;4;0,02
1926;M;RAHIMA;5;0,03
553;M;RAHMA;39;0,22
1926;H;RAI;5;0,03
2182;H;RAIMON/RAIMÓN;4;0,02
1573;M;RAIMUNDA;7;0,04
1198;H;RAIMUNDO;11;0,06
1198;M;RAJAE;11;0,06
1727;M;RAMATOULAYE;6;0,03
958;H;RAMIRO;16;0,09
14;H;RAMON/RAMÓN;1.296;7,17
1573;H;RAMÓN ANTONIO;7;0,04
2182;H;RAMON JOSEP;4;0,02
1468;H;RAMON MARIA/RAMÓN MARÍA;8;0,04
183;M;RAMONA;198;1,09
2182;H;RANDY;4;0,02
691;M;RÀNIA/RANIA;28;0,15
99;M;RAQUEL;403;2,23
124;H;RAÜL/RAÚL;326;1,80
299;H;RAYAN;99;0,55
1084;H;RAYANE;13;0,07
2182;M;RAYHANA;4;0,02
1280;M;RAZAN;10;0,06
501;M;REBECA;45;0,25
958;H;REDA;16;0,09
1037;H;REDOUAN;14;0,08
1131;H;REDOUANE;12;0,07
673;M;REGINA;29;0,16
214;M;REMEDIOS;154;0,85
566;M;REMEI;38;0,21
1468;M;RENATA;8;0,04
1926;M;REYES;5;0,03
1926;H;REYES;5;0,03
2182;M;RHIMOU;4;0,02
190;H;RICARD;186;1,03
190;H;RICARDO;186;1,03
1468;H;RICHARD;8;0,04
1037;H;RIDA;14;0,08
1573;H;RIDOUAN;7;0,04
2182;H;RIDOUANE;4;0,02
1468;M;RIHAB;8;0,04
1084;M;RIHAM;13;0,07
841;M;RIM;20;0,11
418;M;RITA;58;0,32
958;M;RITAJ;16;0,09
1468;H;RIYAD;8;0,04
1037;M;RKIA;14;0,08
309;H;ROBERT;94;0,52
320;H;ROBERTO;89;0,49
249;H;ROC;128;0,71
318;M;ROCÍO;90;0,50
1926;M;RODAINA;5;0,03
1573;M;RODAYNA;7;0,04
1468;M;RODICA;8;0,04
894;H;RODOLFO;18;0,10
1131;H;RODRIGO;12;0,07
1468;M;ROGELIA;8;0,04
989;H;ROGELIO;15;0,08
61;H;ROGER;556;3,07
2182;H;ROI;4;0,02
2182;H;ROLAND;4;0,02
1360;H;ROMA/ROMÀ;9;0,05
1280;M;ROMAISA;10;0,06
1727;M;ROMAISSA;6;0,03
736;H;ROMAN/ROMÁN;25;0,14
2182;M;ROMAYSAA;4;0,02
1926;M;ROMAYSAE;5;0,03
2182;M;ROMAYSSAE;4;0,02
2182;H;ROMEO;4;0,02
1468;M;ROMINA;8;0,04
1926;H;ROMUALDO;5;0,03
2182;M;RONGRONG;4;0,02
894;H;ROQUE/ROQUÉ;18;0,10
29;M;ROSA;805;4,45
1926;M;ROSA ANA;5;0,03
49;M;ROSA MARIA/ROSA MARÍA;616;3,41
2182;M;ROSALBA;4;0,02
380;M;ROSALIA/ROSALÍA;69;0,38
1084;M;ROSALINA;13;0,07
1727;M;ROSANA;6;0,03
2182;M;ROSANNA;4;0,02
87;M;ROSARIO;454;2,51
1573;M;ROSAURA;7;0,04
2182;H;ROSEND;4;0,02
524;H;ROSENDO;42;0,23
148;M;ROSER;278;1,54
841;H;ROSSEND;20;0,11
1573;H;ROURE;7;0,04
2182;M;ROXANA;4;0,02
130;H;RUBÈN/RUBÉN;311;1,72
2182;H;RUBÈN DARÍO/RUBÉN DARÍO;4;0,02
1131;M;RUFINA;12;0,07
1198;H;RUFINO;11;0,06
1468;H;RUSLAN;8;0,04
643;M;RUT;31;0,17
380;M;RUTH;69;0,38
659;H;SAAD;30;0,17
989;M;SAADIA;15;0,08
1084;M;SABAH;13;0,07
1926;H;SABER;5;0,03
643;M;SABINA;31;0,17
2182;M;SABRIN;4;0,02
750;M;SABRINA;24;0,13
1037;M;SACRAMENTO;14;0,08
1727;H;SADIK;6;0,03
873;M;SAFA;19;0,11
1468;M;SAFAA;8;0,04
673;M;SAFAE;29;0,16
989;M;SAFIA;15;0,08
1926;H;SAFOUANE;5;0,03
1084;M;SAGRARIO;13;0,07
220;H;SAID/SAÏD;150;0,83
407;M;SAIDA;61;0,34
2182;M;SAJA;4;0,02
1468;M;SAKINA;8;0,04
1727;H;SALAH;6;0,03
1131;H;SALAH EDDINE;12;0,07
2182;H;SALIF;4;0,02
1084;M;SALIHA;13;0,07
1084;H;SALIM;13;0,07
894;M;SALIMA;18;0,10
313;M;SALMA;92;0,51
989;H;SALMAN;15;0,08
1084;M;SALOMÉ;13;0,07
2182;H;SALOMÓN;4;0,02
1926;M;SALOUA;5;0,03
1573;M;SALUD;7;0,04
112;H;SALVADOR;359;1,98
928;M;SALVADORA;17;0,09
1573;H;SAM;7;0,04
1727;M;SAMANTA;6;0,03
1573;M;SAMANTHA;7;0,04
1131;M;SAMARA;12;0,07
1198;H;SAMBA;11;0,06
958;H;SAMI;16;0,09
958;M;SAMIA;16;0,09
659;H;SAMIR;30;0,17
418;M;SAMIRA;58;0,32
348;H;SAMUEL;77;0,43
1084;M;SANA;13;0,07
894;M;SANAA;18;0,10
553;M;SANAE;39;0,22
1573;M;SANÇA;7;0,04
77;M;SANDRA;490;2,71
1727;M;SANDRA ELIZABETH;6;0,03
1926;M;SANDRA MARIA/SANDRA MARÍA;5;0,03
1573;M;SANDRA PATRÍCIA/SANDRA PATRICIA;7;0,04
1727;H;SANDRO;6;0,03
1280;H;SANTI;10;0,06
2182;M;SANTIAGA;4;0,02
140;H;SANTIAGO;291;1,61
928;H;SANTOS;17;0,09
63;M;SARA;552;3,05
2182;M;SARA MARIA/SARA MARÍA;4;0,02
1131;M;SARAH;12;0,07
989;M;SARAI;15;0,08
628;M;SARAY;32;0,18
2182;H;SASHA;4;0,02
1926;M;SATURNINA;5;0,03
1037;H;SATURNINO;14;0,08
2182;H;SAÜC/SAUC;4;0,02
928;H;SAÜL/SAÚL;17;0,09
566;H;SEBASTIÀ;38;0,21
272;H;SEBASTIAN/SEBASTIÁN;116;0,64
989;M;SEBASTIANA;15;0,08
2182;H;SECUNDINO;4;0,02
1573;H;SEGUNDO;7;0,04
2182;H;SEKOU;4;0,02
1573;M;SELENE;7;0,04
1926;M;SELVA;5;0,03
2182;H;SENÉN;4;0,02
1926;H;SERAFÍ;5;0,03
777;H;SERAFÍN;23;0,13
1131;M;SERAFINA;12;0,07
86;H;SERGI;459;2,54
65;H;SERGIO;542;3,00
1926;H;SERGIU;5;0,03
2182;H;SERHII;4;0,02
1727;M;SEYNABOU;6;0,03
2182;M;SFIA;4;0,02
2182;M;SHARON;4;0,02
385;M;SHEILA;67;0,37
1926;H;SI MOHAMED;5;0,03
1280;M;SIENA;10;0,06
1360;M;SIGRID;9;0,05
566;M;SIHAM;38;0,21
1360;M;SIHAME;9;0,05
1198;H;SILVERIO;11;0,06
2182;H;SILVESTRE;4;0,02
34;M;SÍLVIA/SILVIA;731;4,04
1926;H;SIMO/SIMÓ;5;0,03
611;H;SIMON/SIMÓN;34;0,19
2182;M;SIMONA;4;0,02
524;M;SIRA;42;0,23
1360;H;SIRAJ;9;0,05
2182;H;SIXTO;4;0,02
1926;H;SLIMANE;5;0,03
1468;M;SOCORRO;8;0,04
279;M;SOFÍA/SOFIA;111;0,61
1727;H;SOFIÁN;6;0,03
2182;H;SOFIANE;4;0,02
989;H;SOHAIB;15;0,08
1926;M;SOL;5;0,03
2182;M;SOLANGE;4;0,02
2182;H;SOLAYMAN;4;0,02
343;M;SOLEDAD;79;0,44
1926;M;SOLEDAT;5;0,03
82;M;SÒNIA/SONIA;469;2,59
482;M;SORAYA;47;0,26
1727;H;SORIN;6;0,03
1926;H;SORY;5;0,03
424;M;SOUAD;57;0,32
894;H;SOUFIAN;18;0,10
659;H;SOUFIANE;30;0,17
2182;H;SOUFYAN;4;0,02
1468;H;SOUHAIB;8;0,04
1727;H;SOUHAIL;6;0,03
1198;M;SOUHAILA;11;0,06
841;M;SOUKAINA;20;0,11
1198;M;SOUKAYNA;11;0,06
2182;H;SOULAIMAN;4;0,02
1360;H;SOULAIMANE;9;0,05
1468;H;SOULEYMANE;8;0,04
1037;M;SOUMAYA;14;0,08
841;M;SOUMIA;20;0,11
2182;M;SOUNDOUS;4;0,02
2182;H;STANISLAV;4;0,02
1727;H;STEFAN;6;0,03
2182;H;STEFANO;4;0,02
1131;H;STEPAN;12;0,07
2182;H;STEPHEN;4;0,02
1727;H;STEVEN;6;0,03
1926;H;SUFIAN;5;0,03
1280;H;SULAYMAN;10;0,06
1084;M;SUSAGNA;13;0,07
109;M;SUSANA;371;2,05
2182;M;SUSANA MARÍA;4;0,02
628;M;SUSANNA;32;0,18
1573;M;SVETLANA;7;0,04
820;M;SVITLANA;21;0,12
1280;H;TAHA;10;0,06
2182;H;TAHAR;4;0,02
2182;H;TAIB;4;0,02
1926;M;TALIA/TALÍA;5;0,03
1360;M;TAMAR;9;0,05
371;M;TAMARA;72;0,40
1468;M;TAMIMOUNT;8;0,04
251;M;TÀNIA/TANIA;127;0,70
717;M;TANIT;26;0,14
1198;H;TAOUFIK;11;0,06
1573;H;TAREK;7;0,04
673;H;TARIK;29;0,16
1360;H;TARIQ;9;0,05
928;M;TASNIM;17;0,09
628;M;TATIANA;32;0,18
1131;H;TAYEB;12;0,07
2182;M;TEA;4;0,02
1727;M;TELMA;6;0,03
894;H;TEO;18;0,10
1573;H;TEODOR;7;0,04
777;M;TEODORA;23;0,13
797;H;TEODORO;22;0,12
1926;H;TEÓFILO;5;0,03
57;M;TERESA;588;3,25
1573;M;TERESA DE JESÚS;7;0,04
873;M;TERESA MARIA/TERESA MARÍA;19;0,11
1926;M;TERESINA;5;0,03
2182;M;TERESITA;4;0,02
1280;M;TETIANA;10;0,06
989;M;TETYANA;15;0,08
540;M;THAÍS/THAIS;40;0,22
673;H;THIAGO;29;0,16
1727;H;THOMAS;6;0,03
1037;H;TIAN;14;0,08
1727;M;TIFFANY;6;0,03
2182;M;TINA;4;0,02
2182;H;TOM;4;0,02
226;H;TOMÀS/TOMÁS;146;0,81
928;M;TOMASA;17;0,09
1926;H;TOMEU;5;0,03
989;H;TON;15;0,08
588;H;TONI;36;0,20
1198;H;TORCUATO;11;0,06
2182;M;TOUCHA;4;0,02
2182;M;TOUDA;4;0,02
820;M;TOURIA;21;0,12
989;M;TRIANA;15;0,08
251;M;TRINIDAD;127;0,70
750;M;TRINITAT;24;0,13
2182;H;TUDOREL;4;0,02
958;M;TXELL;16;0,09
1573;M;UMA;7;0,04
337;H;UNAI;81;0,45
1280;H;URBICI;10;0,06
750;H;URIEL;24;0,13
894;M;ÚRSULA;18;0,10
214;H;VALENTÍ;154;0,85
225;H;VALENTÍN;147;0,81
306;M;VALENTINA;95;0,53
415;M;VALÈRIA/VALERIA;59;0,33
2182;M;VALERIANA;4;0,02
1360;H;VALERIANO;9;0,05
1360;M;VALLE;9;0,05
232;M;VANESA;141;0,78
260;M;VANESSA;122;0,67
1727;M;VANESSA MARIA/VANESSA MARÍA;6;0,03
611;H;VASILE;34;0,19
1727;M;VASILICA;6;0,03
894;H;VASYL;18;0,10
958;M;VEGA;16;0,09
1573;H;VENANCIO;7;0,04
1727;H;VENTURA;6;0,03
628;M;VERA;32;0,18
176;M;VERÒNICA/VERÓNICA;213;1,18
2182;M;VERONIKA;4;0,02
482;H;VICENÇ;47;0,26
894;H;VICENS;18;0,10
501;M;VICENTA;45;0,25
186;H;VICENTE;193;1,07
147;H;VÍCTOR;281;1,55
1727;H;VÍCTOR HUGO;6;0,03
1926;H;VÍCTOR JOSÉ;5;0,03
439;H;VÍCTOR MANUEL;55;0,30
212;M;VICTÒRIA/VICTORIA;155;0,86
1926;M;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;5;0,03
1084;H;VICTORIANO;13;0,07
1573;M;VICTORINA;7;0,04
2182;H;VIDAL;4;0,02
1360;H;VIKTOR;9;0,05
1468;M;VIKTORIYA;8;0,04
2182;M;VILMA;4;0,02
514;M;VINYET;43;0,24
2182;M;VIOLANT;4;0,02
873;M;VIOLETA;19;0,11
1198;H;VIOREL;11;0,06
1926;M;VIORICA;5;0,03
1727;H;VIRGILIO;6;0,03
482;M;VIRGÍNIA/VIRGINIA;47;0,26
717;M;VIRTUDES;26;0,14
894;M;VISITACIÓN;18;0,10
2182;H;VITALIY;4;0,02
1926;H;VLADIMIR;5;0,03
1573;H;VLADYSLAV;7;0,04
691;H;VOLODYMYR;28;0,15
1573;H;WAEL;7;0,04
2182;M;WAFAA;4;0,02
1360;M;WAFAE;9;0,05
1468;H;WAIL;8;0,04
566;H;WALID;38;0,21
2182;M;WASIMA;4;0,02
820;H;WASSIM;21;0,12
1280;M;WASSIMA;10;0,06
1926;H;WENCESLAO;5;0,03
1926;M;WENDY;5;0,03
777;M;WIAM;23;0,13
2182;M;WIJDAN;4;0,02
2182;H;WILFREDO;4;0,02
2182;H;WILLIAM;4;0,02
2182;H;WILSON;4;0,02
1360;M;WISSAL;9;0,05
2182;H;XABI;4;0,02
2182;M;XANTAL;4;0,02
736;H;XAVI;25;0,14
22;H;XAVIER;974;5,38
228;M;XÈNIA/XENIA;144;0,80
2182;M;XIOMARA;4;0,02
1926;M;YADIRA;5;0,03
1573;H;YAEL;7;0,04
1198;H;YAGO;11;0,06
507;H;YAHYA;44;0,24
588;M;YAIZA;36;0,20
736;M;YAMINA;25;0,14
989;M;YAMNA;15;0,08
1084;M;YANIRA;13;0,07
1280;H;YANIS;10;0,06
1727;M;YARA;6;0,03
1727;H;YAROSLAV;6;0,03
1468;H;YASIN;8;0,04
2182;H;YASIR;4;0,02
418;M;YASMIN;58;0,32
386;M;YASMINA;66;0,36
736;M;YASMINE;25;0,14
750;H;YASSER;24;0,13
430;H;YASSIN;56;0,31
358;H;YASSINE;75;0,41
750;H;YASSIR;24;0,13
2182;H;YAYA;4;0,02
1198;H;YERAI;11;0,06
476;H;YERAY;48;0,27
1280;M;YESICA;10;0,06
1926;M;YETTO;5;0,03
1926;H;YI;5;0,03
2182;M;YING;4;0,02
894;M;YLÈNIA/YLENIA;18;0,10
122;M;YOLANDA;328;1,81
2182;H;YONG;4;0,02
1727;M;YOSRA;6;0,03
628;H;YOUNES;32;0,18
841;H;YOUNESS;20;0,11
1573;H;YOUSEF;7;0,04
588;M;YOUSRA;36;0,20
179;H;YOUSSEF;211;1,17
958;M;YOUSSRA;16;0,09
1573;M;YULIYA;7;0,04
1727;H;YURI;6;0,03
1926;H;YURIY;5;0,03
2182;H;ZACARÍAS;4;0,02
2182;M;ZAHIA;4;0,02
395;M;ZAHRA;63;0,35
777;H;ZAID;23;0,13
989;M;ZAIDA;15;0,08
989;M;ZAINAB;15;0,08
873;M;ZAIRA;19;0,11
439;H;ZAKARIA;55;0,30
1280;H;ZAKARIAE;10;0,06
894;M;ZAKIA;18;0,10
1468;H;ZAYD;8;0,04
1926;M;ZAYNAB;5;0,03
1926;M;ZHOR;5;0,03
2182;M;ZHOUR;4;0,02
1280;H;ZIAD;10;0,06
659;M;ZINEB;30;0,17
989;H;ZIYAD;15;0,08
540;M;ZOÈ/ZOÉ/ZOE;40;0,22
451;M;ZOHRA;53;0,29
1727;H;ZOUHAIR;6;0,03
1573;H;ZOUHIR;7;0,04
2182;M;ZOUHRA;4;0,02
1727;M;ZOULIKHA;6;0,03
