﻿Noms de la població. 2022
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1658;D;MARTHA LUCIA;6;0,04
1658;D;MAURA;6;0,04
1658;D;MAYSA;6;0,04
1658;D;MELODY;6;0,04
1658;D;MERIAM;6;0,04
1658;D;MILENA;6;0,04
1658;D;NAILA;6;0,04
1658;D;NARJIS;6;0,04
1658;D;NAYRA;6;0,04
1658;D;NAZARET;6;0,04
1658;D;NERMIN;6;0,04
1658;D;NIA;6;0,04
1658;D;NIKA;6;0,04
1658;D;NINO;6;0,04
1658;D;NOHAILA;6;0,04
1658;D;NOUHAILA;6;0,04
1658;D;ROSANNA;6;0,04
1658;D;ROSAURA;6;0,04
1658;D;SAMANTA;6;0,04
1658;D;SAMARA;6;0,04
1658;D;SANA;6;0,04
1658;D;SANTIAGA;6;0,04
1658;D;SOFIIA;6;0,04
1658;D;SOFYA;6;0,04
1658;D;SOL;6;0,04
1658;D;WAFA;6;0,04
1658;D;WAFAE;6;0,04
1658;D;YLÈNIA/YLENIA;6;0,04
1658;D;ZAHIA;6;0,04
1851;D;ADRIANA MARIA/ADRIANA MARÍA;5;0,04
1851;D;AGNIESZKA;5;0,04
1851;D;AISA;5;0,04
1851;D;AISATU;5;0,04
1851;D;ALEJANDRINA;5;0,04
1851;D;ÀLEX/ÁLEX;5;0,04
1851;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;5;0,04
1851;D;AMADORA;5;0,04
1851;D;ANASTASIYA;5;0,04
1851;D;ANGIE;5;0,04
1851;D;ANITA;5;0,04
1851;D;ANNABEL;5;0,04
1851;D;ANTONINA;5;0,04
1851;D;ASSIYA;5;0,04
1851;D;ATIKA;5;0,04
1851;D;AYLEN;5;0,04
1851;D;BAHIJA;5;0,04
1851;D;BALBINA;5;0,04
1851;D;BELINDA;5;0,04
1851;D;BETH;5;0,04
1851;D;BINTOU;5;0,04
1851;D;CHAYMA;5;0,04
1851;D;CHIARA;5;0,04
1851;D;DIKRA;5;0,04
1851;D;DORA;5;0,04
1851;D;DULCE MARIA/DULCE MARÍA;5;0,04
1851;D;EDELMIRA;5;0,04
1851;D;EDUARDA;5;0,04
1851;D;EIRA;5;0,04
1851;D;ELÀDIA/ELADIA;5;0,04
1851;D;ELIANA;5;0,04
1851;D;ENCARNACION MARIA;5;0,04
1851;D;ESRAA;5;0,04
1851;D;EVARISTA;5;0,04
1851;D;EVGENIA;5;0,04
1851;D;FANNY;5;0,04
1851;D;FARNERS;5;0,04
1851;D;FELICIANA;5;0,04
1851;D;FELICITAS;5;0,04
1851;D;FIRDAUS;5;0,04
1851;D;FLORICA;5;0,04
1851;D;GEORGIANA;5;0,04
1851;D;GHOFRAN;5;0,04
1851;D;GIULIA;5;0,04
1851;D;HELEN;5;0,04
1851;D;HIGÍNIA/HIGINIA;5;0,04
1851;D;HODA;5;0,04
1851;D;IDOIA;5;0,04
1851;D;IKHLAS;5;0,04
1851;D;INSSAF;5;0,04
1851;D;IRATI;5;0,04
1851;D;IRATXE;5;0,04
1851;D;JENNYFER;5;0,04
1851;D;JOVITA;5;0,04
1851;D;JUANA ANTONIA;5;0,04
1851;D;KADIATOU;5;0,04
1851;D;KADIJATOU;5;0,04
1851;D;KEILA;5;0,04
1851;D;KHAOULA;5;0,04
1851;D;LAURA MARIA/LAURA MARÍA;5;0,04
1851;D;LILIYA;5;0,04
1851;D;LIS;5;0,04
1851;D;LORNA;5;0,04
1851;D;LUCRECIA;5;0,04
1851;D;MÀRCIA/MARCIA;5;0,04
1851;D;MARGOT;5;0,04
1851;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;5;0,04
1851;D;MARIA ANA/MARÍA ANA;5;0,04
1851;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;5;0,04
1851;D;MARIA CONSOLACION;5;0,04
1851;D;MARIA DE LA CRUZ;5;0,04
1851;D;MARÍA JOAQUINA;5;0,04
1851;D;MARIA MARTA/MARÍA MARTA;5;0,04
1851;D;MARÍA REYES;5;0,04
1851;D;MARIA SUSANA/MARÍA SUSANA;5;0,04
1851;D;MARIA VICENTA;5;0,04
1851;D;MARIE;5;0,04
1851;D;MARISSA;5;0,04
1851;D;MARTA MARIA/MARTA MARÍA;5;0,04
1851;D;MARTHA;5;0,04
1851;D;MARYEM;5;0,04
1851;D;MELANY;5;0,04
1851;D;MELISA;5;0,04
1851;D;MILA;5;0,04
1851;D;MILANA;5;0,04
1851;D;MOUMNA;5;0,04
1851;D;NAGORE;5;0,04
1851;D;NARA;5;0,04
1851;D;NASSIMA;5;0,04
1851;D;NISSRINE;5;0,04
1851;D;NOAH;5;0,04
1851;D;OLESIA;5;0,04
1851;D;OUMOU;5;0,04
1851;D;PAULA ANDREA;5;0,04
1851;D;PRIMITIVA;5;0,04
1851;D;ROGELIA;5;0,04
1851;D;ROMAISSAE;5;0,04
1851;D;ROSA ISABEL;5;0,04
1851;D;ROSALINDA;5;0,04
1851;D;ROSANA;5;0,04
1851;D;ROXANA;5;0,04
1851;D;RUTH NOEMÍ;5;0,04
1851;D;SAMIHA;5;0,04
1851;D;SEBASTIANA;5;0,04
1851;D;SOAD;5;0,04
1851;D;SOCORRO;5;0,04
1851;D;SÒNIA MARIA/SONIA MARÍA;5;0,04
1851;D;SOPHIA;5;0,04
1851;D;TEIA;5;0,04
1851;D;THÀLIA/THALIA;5;0,04
1851;D;VALERIIA;5;0,04
1851;D;VARVARA;5;0,04
1851;D;VEGA;5;0,04
1851;D;VIKTORIA;5;0,04
1851;D;VIOLANT;5;0,04
1851;D;WAFAA;5;0,04
1851;D;WIJDAN;5;0,04
1851;D;YANIRA;5;0,04
1851;D;YESICA;5;0,04
1851;D;YVONNE;5;0,04
1851;D;ZAYNAB;5;0,04
1851;D;ZEINAB;5;0,04
1851;D;ZINBA;5;0,04
1851;D;ZOUHRA;5;0,04
2101;D;AFNAN;4;0,03
2101;D;ALIA;4;0,03
2101;D;ALONA;4;0,03
2101;D;ANA CARMEN;4;0,03
2101;D;ANA GABRIELA;4;0,03
2101;D;ANDREA VALENTINA;4;0,03
2101;D;ANNE MARIE;4;0,03
2101;D;ANNIE;4;0,03
2101;D;ARIANE;4;0,03
2101;D;ASIL;4;0,03
2101;D;ASSIL;4;0,03
2101;D;AWA;4;0,03
2101;D;AZUCENA;4;0,03
2101;D;BADIA;4;0,03
2101;D;BADIAA;4;0,03
2101;D;BASÍLIA/BASILIA;4;0,03
2101;D;BATOULA;4;0,03
2101;D;BRIGITTE;4;0,03
2101;D;BTISSAM;4;0,03
2101;D;CAMÈLIA/CAMELIA;4;0,03
2101;D;CAROLINE;4;0,03
2101;D;CASILDA;4;0,03
2101;D;CHAHIRA;4;0,03
2101;D;CHRISTA;4;0,03
2101;D;CHRISTIANE;4;0,03
2101;D;CLARA MARIA/CLARA MARÍA;4;0,03
2101;D;CONSOLACION;4;0,03
2101;D;CONXA;4;0,03
2101;D;CRISTIANE;4;0,03
2101;D;DÀNIA/DANIA;4;0,03
2101;D;DEYANIRA;4;0,03
2101;D;DIANA CAROLINA;4;0,03
2101;D;DIANA ELIZABETH;4;0,03
2101;D;DOROTEA;4;0,03
2101;D;DULCENOMBRE;4;0,03
2101;D;ECATERINA;4;0,03
2101;D;EDUVIGIS;4;0,03
2101;D;ELEONORA;4;0,03
2101;D;ÈLIANE/ELIANE;4;0,03
2101;D;ELISABETA;4;0,03
2101;D;ELVIA;4;0,03
2101;D;EMANUELA;4;0,03
2101;D;EMMA MARIA/EMMA MARÍA;4;0,03
2101;D;ENYA;4;0,03
2101;D;ERNESTINA;4;0,03
2101;D;ESRAE;4;0,03
2101;D;EVELINA;4;0,03
2101;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;4;0,03
2101;D;FÀTIMA ZAHRAA/FÁTIMA ZAHRAA;4;0,03
2101;D;FERDAOUS;4;0,03
2101;D;FERMINA;4;0,03
2101;D;FIDAE;4;0,03
2101;D;FIDELA;4;0,03
2101;D;FLORINA;4;0,03
2101;D;FRANCISCA MARIA;4;0,03
2101;D;GABRIELE;4;0,03
2101;D;GAIA;4;0,03
2101;D;GERTRUDIS;4;0,03
2101;D;GHALIA;4;0,03
2101;D;GILLIAN;4;0,03
2101;D;GRACE;4;0,03
2101;D;HANIFA;4;0,03
2101;D;HASNAA;4;0,03
2101;D;HASSANIA;4;0,03
2101;D;HASSNA;4;0,03
2101;D;ICHRAK;4;0,03
2101;D;IDAIRA;4;0,03
2101;D;IHSAN;4;0,03
2101;D;IHSSAN;4;0,03
2101;D;IKRAME;4;0,03
2101;D;INA;4;0,03
2101;D;INGA;4;0,03
2101;D;ISABEL CRISTINA;4;0,03
2101;D;ISABELLE;4;0,03
2101;D;ISIDORA;4;0,03
2101;D;JAINABA;4;0,03
2101;D;JANETH;4;0,03
2101;D;JANINA;4;0,03
2101;D;JARA;4;0,03
2101;D;JASMINA;4;0,03
2101;D;JOHANNA;4;0,03
2101;D;JOSEFA MARIA;4;0,03
2101;D;JOSEPHINE;4;0,03
2101;D;JULIE ANNE;4;0,03
2101;D;JULITA;4;0,03
2101;D;KADIDIATOU;4;0,03
2101;D;KARIN;4;0,03
2101;D;KATHERINE;4;0,03
2101;D;KATRIN;4;0,03
2101;D;KAUTAR;4;0,03
2101;D;KELLY;4;0,03
2101;D;KÈNIA/KENIA;4;0,03
2101;D;KENZA;4;0,03
2101;D;KHRYSTYNA;4;0,03
2101;D;LANA;4;0,03
2101;D;LAURA SOFIA/LAURA SOFÍA;4;0,03
2101;D;LAURA VICTÒRIA/LAURA VICTORIA;4;0,03
2101;D;LEAH;4;0,03
2101;D;LEONARDA;4;0,03
2101;D;LILIANE;4;0,03
2101;D;LÍVIA/LIVIA;4;0,03
2101;D;LLUNA;4;0,03
2101;D;LUCICA;4;0,03
2101;D;LUDMILA;4;0,03
2101;D;LUISA FERNANDA;4;0,03
2101;D;LUISA MARIA/LUISA MARÍA;4;0,03
2101;D;LURDES;4;0,03
2101;D;LUZ ADRIANA;4;0,03
2101;D;LUZ MARIA/LUZ MARÍA;4;0,03
2101;D;MABEL;4;0,03
2101;D;MAGALY;4;0,03
2101;D;MAJIDA;4;0,03
2101;D;MALENA;4;0,03
2101;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;4;0,03
2101;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;4;0,03
2101;D;MARIA CAMILA/MARÍA CAMILA;4;0,03
2101;D;MARIA CATALINA/MARÍA CATALINA;4;0,03
2101;D;MARIA CECÍLIA/MARÍA CECILIA;4;0,03
2101;D;MARIA DE JESUS;4;0,03
2101;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;4;0,03
2101;D;MARIA DE LES NEUS;4;0,03
2101;D;MARIA DE LOURDES/MARÍA DE LOURDES;4;0,03
2101;D;MARIA DEL SOL/MARÍA DEL SOL;4;0,03
2101;D;MARÍA DEL VALLE;4;0,03
2101;D;MARIA ELVIRA/MARÍA ELVIRA;4;0,03
2101;D;MARIA ESMERALDA/MARÍA ESMERALDA;4;0,03
2101;D;MARIA FE/MARÍA FE;4;0,03
2101;D;MARIA FLORENCIA;4;0,03
2101;D;MARIA GORETTI/MARÍA GORETTI;4;0,03
2101;D;MARÍA IGNACIA;4;0,03
2101;D;MARIA IOANA;4;0,03
2101;D;MARIA IRENE/MARÍA IRENE;4;0,03
2101;D;MARIA JOSEP;4;0,03
2101;D;MARIA OLGA/MARÍA OLGA;4;0,03
2101;D;MARIA PATRÍCIA/MARÍA PATRICIA;4;0,03
2101;D;MARIA SAGRARIO;4;0,03
2101;D;MARIA SOCORRO;4;0,03
2101;D;MARIA SOL/MARÍA SOL;4;0,03
2101;D;MARIA TISCAR;4;0,03
2101;D;MARIE CHRISTINE;4;0,03
2101;D;MARIELA;4;0,03
2101;D;MARINE;4;0,03
2101;D;MARTHA CECILIA;4;0,03
2101;D;MAYSAE;4;0,03
2101;D;MEI;4;0,03
2101;D;MELINDA;4;0,03
2101;D;MINERVA;4;0,03
2101;D;MIRNA;4;0,03
2101;D;MOUNIA;4;0,03
2101;D;NADIIA;4;0,03
2101;D;NAJWA;4;0,03
2101;D;NAYA;4;0,03
2101;D;NAZHA;4;0,03
2101;D;NEKANE;4;0,03
2101;D;NELLY;4;0,03
2101;D;NESRINE;4;0,03
2101;D;NIHAL;4;0,03
2101;D;NISRINE;4;0,03
2101;D;NOHA;4;0,03
2101;D;NORHAN;4;0,03
2101;D;NOUZHA;4;0,03
2101;D;NÚRIA MARIA/NURIA MARÍA;4;0,03
2101;D;PAZ;4;0,03
2101;D;PETRONELA;4;0,03
2101;D;PETRONILA;4;0,03
2101;D;RABIAA;4;0,03
2101;D;RAIMUNDA;4;0,03
2101;D;RAWAN;4;0,03
2101;D;RENEE;4;0,03
2101;D;ROBERTA;4;0,03
2101;D;ROMAISSA;4;0,03
2101;D;ROMAYSSAE;4;0,03
2101;D;ROSALINA;4;0,03
2101;D;ROSARIO MARIA/ROSARIO MARÍA;4;0,03
2101;D;RUSLANA;4;0,03
2101;D;SABRINE;4;0,03
2101;D;SACRAMENTO;4;0,03
2101;D;SALUD;4;0,03
2101;D;SALWA;4;0,03
2101;D;SAMANTHA;4;0,03
2101;D;SAMAR;4;0,03
2101;D;SARAH JANE;4;0,03
2101;D;SHAMS;4;0,03
2101;D;SIGRID;4;0,03
2101;D;SOKAYNA;4;0,03
2101;D;SOUHAYLA;4;0,03
2101;D;SOULAF;4;0,03
2101;D;STELLA;4;0,03
2101;D;SUSANNE;4;0,03
2101;D;SYLVIA;4;0,03
2101;D;TESS;4;0,03
2101;D;TINA;4;0,03
2101;D;VALENTYNA;4;0,03
2101;D;VALERIYA;4;0,03
2101;D;VASILISA;4;0,03
2101;D;VERONIQUE;4;0,03
2101;D;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;4;0,03
2101;D;VINYET;4;0,03
2101;D;VIVIANA;4;0,03
2101;D;WEAM;4;0,03
2101;D;XANTAL;4;0,03
2101;D;YADIRA;4;0,03
2101;D;YANET;4;0,03
2101;D;ZAHIRA;4;0,03
2101;D;ZHOUR;4;0,03
2101;D;ZINAIDA;4;0,03
