﻿Names of the population. 2022
Selva
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1138,W,AISA,13,0.07
1138,W,ALISA,13,0.07
1138,W,ANGUSTIAS,13,0.07
1138,W,ANTONELLA,13,0.07
1138,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,13,0.07
1138,W,ARIANNA,13,0.07
1138,W,CARIDAD,13,0.07
1138,W,DÀMARIS/DÁMARIS/DAMARIS,13,0.07
1138,W,DANIELLA,13,0.07
1138,W,FADOUA,13,0.07
1138,W,FARIDA,13,0.07
1138,W,GAL·LA,13,0.07
1138,W,GALYNA,13,0.07
1138,W,IDOIA,13,0.07
1138,W,ILEANA,13,0.07
1138,W,ILONA,13,0.07
1138,W,INDIRA,13,0.07
1138,W,IRMA,13,0.07
1138,W,JASMINA,13,0.07
1138,W,JOANNA,13,0.07
1138,W,KIARA,13,0.07
1138,W,LAYLA,13,0.07
1138,W,LETÍCIA/LETICIA,13,0.07
1138,W,LUZ MARIA/LUZ MARÍA,13,0.07
1138,W,MACARENA,13,0.07
1138,W,MAIA,13,0.07
1138,W,MARIA ALBA/MARÍA ALBA,13,0.07
1138,W,MARIA ELISA/MARÍA ELISA,13,0.07
1138,W,MARIA JÚLIA/MARÍA JULIA,13,0.07
1138,W,MARIA TISCAR,13,0.07
1138,W,MARIEM,13,0.07
1138,W,NAHIA,13,0.07
1138,W,NYUMA,13,0.07
1138,W,OLEKSANDRA,13,0.07
1138,W,PARAMJIT,13,0.07
1138,W,RÀNIA/RANIA,13,0.07
1138,W,RENATA,13,0.07
1138,W,ROSA ANA,13,0.07
1138,W,SELENA,13,0.07
1138,W,VASILICA,13,0.07
1211,W,ADAMA,12,0.07
1211,W,AFRA,12,0.07
1211,W,ALENA,12,0.07
1211,W,ALFONSA,12,0.07
1211,W,ANA LUCÍA,12,0.07
1211,W,ANTONIA MARIA,12,0.07
1211,W,ANTONINA,12,0.07
1211,W,AVRIL,12,0.07
1211,W,AZIZA,12,0.07
1211,W,ELOÏSA/ELOÍSA,12,0.07
1211,W,ESMERALDA,12,0.07
1211,W,FELICIDAD,12,0.07
1211,W,GERTRUDIS,12,0.07
1211,W,HABIBA,12,0.07
1211,W,HAKIMA,12,0.07
1211,W,HOUDA,12,0.07
1211,W,IBTISSAM,12,0.07
1211,W,JUSTA,12,0.07
1211,W,KAWTAR,12,0.07
1211,W,KULWINDER,12,0.07
1211,W,LAMIAE,12,0.07
1211,W,LYUDMYLA,12,0.07
1211,W,MANJIT,12,0.07
1211,W,MARIA FARNES,12,0.07
1211,W,MARIA MAR/MARÍA MAR,12,0.07
1211,W,MARIA SONIA,12,0.07
1211,W,NADINE,12,0.07
1211,W,NARA,12,0.07
1211,W,NAVNEET,12,0.07
1211,W,PALMIRA,12,0.07
1211,W,PATROCINIO,12,0.07
1211,W,SALIMA,12,0.07
1211,W,SAMANTA,12,0.07
1211,W,SAMANTHA,12,0.07
1211,W,SARAI,12,0.07
1211,W,YAMINA,12,0.07
1285,W,ANA CRISTINA,11,0.06
1285,W,ARAN/ARÁN,11,0.06
1285,W,ÀUREA/ÁUREA,11,0.06
1285,W,AWA,11,0.06
1285,W,BALWINDER,11,0.06
1285,W,CLOTILDE,11,0.06
1285,W,CONXITA,11,0.06
1285,W,CORNELIA,11,0.06
1285,W,DAYANA,11,0.06
1285,W,DENISA,11,0.06
1285,W,DENISE,11,0.06
1285,W,DULCENOMBRE,11,0.06
1285,W,EIRA,11,0.06
1285,W,ESPERANÇA,11,0.06
1285,W,GUILLERMINA,11,0.06
1285,W,HOURIA,11,0.06
1285,W,INOCÈNCIA/INOCENCIA,11,0.06
1285,W,IRUNE,11,0.06
1285,W,JANIRA,11,0.06
1285,W,JELENA,11,0.06
1285,W,KSENIA,11,0.06
1285,W,LLUNA,11,0.06
1285,W,LUANA,11,0.06
1285,W,MAMASA,11,0.06
1285,W,MARIA ARACELI/MARÍA ARACELI,11,0.06
1285,W,MARIA BLANCA/MARÍA BLANCA,11,0.06
1285,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,11,0.06
1285,W,MARIA JOSEP,11,0.06
1285,W,MARIA REMEI,11,0.06
1285,W,MARIAMU,11,0.06
1285,W,MAROUA,11,0.06
1285,W,MINERVA,11,0.06
1285,W,NAOUAL,11,0.06
1285,W,NAZIHA,11,0.06
1285,W,SILVANA,11,0.06
1285,W,SOPHIA,11,0.06
1285,W,SURINDER,11,0.06
1285,W,VIORICA,11,0.06
1285,W,WIAM,11,0.06
1285,W,YANA,11,0.06
1285,W,ZAKIA,11,0.06
1378,W,ABIGAÏL/ABIGAIL,10,0.06
1378,W,ÀGATA/ÁGATA,10,0.06
1378,W,AHLAM,10,0.06
1378,W,ALAE,10,0.06
1378,W,ALBA MARIA/ALBA MARÍA,10,0.06
1378,W,ANASTASIYA,10,0.06
1378,W,ANGÈLICA/ANGÉLICA,10,0.06
1378,W,ANITA,10,0.06
1378,W,ANNA ISABEL,10,0.06
1378,W,ANNE MARIE,10,0.06
1378,W,ÀRIA/ARIA,10,0.06
1378,W,AZUCENA,10,0.06
1378,W,BIANCA,10,0.06
1378,W,CÍNTIA/CINTIA,10,0.06
1378,W,DÀNAE/DÁNAE/DANAE,10,0.06
1378,W,DAVÍNIA/DAVINIA,10,0.06
1378,W,DIONISIA,10,0.06
1378,W,EMILY,10,0.06
1378,W,EVANGELINA,10,0.06
1378,W,EVELINA,10,0.06
1378,W,FOUZIA,10,0.06
1378,W,FRANCINA,10,0.06
1378,W,GAL LA,10,0.06
1378,W,GURPREET,10,0.06
1378,W,HALYNA,10,0.06
1378,W,IRATXE,10,0.06
1378,W,ISIDORA,10,0.06
1378,W,ISRAA,10,0.06
1378,W,KATARINA,10,0.06
1378,W,LISA,10,0.06
1378,W,LUISA MARIA/LUISA MARÍA,10,0.06
1378,W,MAGDA,10,0.06
1378,W,MARIA ASCENSION,10,0.06
1378,W,MARIA CLARA/MARÍA CLARA,10,0.06
1378,W,MARIA DE LA CRUZ,10,0.06
1378,W,MARIA EULÀLIA/MARÍA EULALIA,10,0.06
1378,W,MARIA GABRIELA/MARÍA GABRIELA,10,0.06
1378,W,MARIA HELENA/MARÍA HELENA,10,0.06
1378,W,MARIA RITA/MARÍA RITA,10,0.06
1378,W,MARIBEL,10,0.06
1378,W,MARYEM,10,0.06
1378,W,MERYEM,10,0.06
1378,W,MIMOUNT,10,0.06
1378,W,NADINA,10,0.06
1378,W,NANCY,10,0.06
1378,W,NAYLA,10,0.06
1378,W,PALOMA,10,0.06
1378,W,PAMELA,10,0.06
1378,W,PAQUITA,10,0.06
1378,W,PEPITA,10,0.06
1378,W,PIETAT,10,0.06
1378,W,SANDRA MILENA,10,0.06
1378,W,STEFANIA,10,0.06
1378,W,SUKHWINDER,10,0.06
1378,W,YASMINE,10,0.06
1378,W,ZAINAB,10,0.06
1494,W,AISSATOU,9,0.05
1494,W,ANISSA,9,0.05
1494,W,ASMA,9,0.05
1494,W,ATIKA,9,0.05
1494,W,AVELINA,9,0.05
1494,W,BALJINDER,9,0.05
1494,W,CELESTINA,9,0.05
1494,W,CYNTHIA,9,0.05
1494,W,EROLA,9,0.05
1494,W,FATIMA ZAHRAE,9,0.05
1494,W,FELÍCIA,9,0.05
1494,W,GEORGETA,9,0.05
1494,W,GURLEEN,9,0.05
1494,W,HAJA,9,0.05
1494,W,HELGA,9,0.05
1494,W,HIND,9,0.05
1494,W,KAMALJIT,9,0.05
1494,W,KATHERINE,9,0.05
1494,W,LENUTA,9,0.05
1494,W,LIANA,9,0.05
1494,W,LILIYA,9,0.05
1494,W,MARA,9,0.05
1494,W,MARAVILLAS,9,0.05
1494,W,MARIA ANGUSTIAS,9,0.05
1494,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,9,0.05
1494,W,MARIA RAMONA/MARÍA RAMONA,9,0.05
1494,W,MARÍA SALUD,9,0.05
1494,W,MARÍA VISITACIÓN,9,0.05
1494,W,MARIAN,9,0.05
1494,W,MARISA,9,0.05
1494,W,MELISA,9,0.05
1494,W,MILA,9,0.05
1494,W,NARCISA,9,0.05
1494,W,NAWAL,9,0.05
1494,W,OLESYA,9,0.05
1494,W,PRESENTACIÓN,9,0.05
1494,W,ROEYA,9,0.05
1494,W,RUPINDER,9,0.05
1494,W,SAADIA,9,0.05
1494,W,SAGRARIO,9,0.05
1494,W,SOFIA MARIA/SOFÍA MARÍA,9,0.05
1494,W,SOUMAYA,9,0.05
1494,W,TATYANA,9,0.05
1494,W,TOURIA,9,0.05
1494,W,TXELL,9,0.05
1494,W,VALENTYNA,9,0.05
1494,W,VIKTORIA,9,0.05
1494,W,YARA,9,0.05
1494,W,YULIIA,9,0.05
1494,W,ZAYNAB,9,0.05
1611,W,ADARA,8,0.05
1611,W,AINOHA,8,0.05
1611,W,AMARA,8,0.05
1611,W,ANA PAULA,8,0.05
1611,W,ANNABEL,8,0.05
1611,W,CANDELÀRIA/CANDELARIA,8,0.05
1611,W,CARMEN MARIA/CARMEN MARÍA,8,0.05
1611,W,CATHERINE,8,0.05
1611,W,CHANTAL,8,0.05
1611,W,CHAYMAE,8,0.05
1611,W,CHRISTIANE,8,0.05
1611,W,CONSTANZA,8,0.05
1611,W,CUSTÒDIA/CUSTODIA,8,0.05
1611,W,DESIRE,8,0.05
1611,W,DIANA MARIA/DIANA MARÍA,8,0.05
1611,W,DOUAE,8,0.05
1611,W,EDITH,8,0.05
1611,W,ELÀDIA/ELADIA,8,0.05
1611,W,ELBA,8,0.05
1611,W,ELIANA,8,0.05
1611,W,ENCARNACIO,8,0.05
1611,W,EVGENIYA,8,0.05
1611,W,FATOUMATTA,8,0.05
1611,W,GRISELDA,8,0.05
1611,W,HANAE,8,0.05
1611,W,HARJINDER,8,0.05
1611,W,HASNA,8,0.05
1611,W,INAS,8,0.05
1611,W,IONELA,8,0.05
1611,W,ITZEL,8,0.05
1611,W,IVANNA,8,0.05
1611,W,JANET,8,0.05
1611,W,JINAN,8,0.05
1611,W,JULIETTE,8,0.05
1611,W,KARLA,8,0.05
1611,W,KATARZYNA,8,0.05
1611,W,LARYSA,8,0.05
1611,W,LEA,8,0.05
1611,W,LÍLIA/LILIA,8,0.05
1611,W,LOREDANA,8,0.05
1611,W,LUZ MARINA,8,0.05
1611,W,MANAL,8,0.05
1611,W,MANREET,8,0.05
1611,W,MARCELA ALEJANDRA,8,0.05
1611,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,8,0.05
1611,W,MARIA ANA/MARÍA ANA,8,0.05
1611,W,MARIA AUXILIADORA,8,0.05
1611,W,MARIA CONSOL,8,0.05
1611,W,MARIA DE LA LUZ/MARÍA DE LA LUZ,8,0.05
1611,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,8,0.05
1611,W,MARIA EMÍLIA/MARÍA EMILIA,8,0.05
1611,W,MARIA ESTRELLA/MARÍA ESTRELLA,8,0.05
1611,W,MARIA FLORENCIA,8,0.05
1611,W,MARIA GEMA/MARÍA GEMA,8,0.05
1611,W,MARIA GEMMA/MARÍA GEMMA,8,0.05
1611,W,MARIA LORETO,8,0.05
1611,W,MARIA OLGA/MARÍA OLGA,8,0.05
1611,W,MARIA PIETAT,8,0.05
1611,W,MARIA RAQUEL/MARÍA RAQUEL,8,0.05
1611,W,MARIA SUSANA/MARÍA SUSANA,8,0.05
1611,W,MARTHA LUCIA,8,0.05
1611,W,MEL,8,0.05
1611,W,MISERICÒRDIA/MISERICORDIA,8,0.05
1611,W,MOUNIA,8,0.05
1611,W,NAILA,8,0.05
1611,W,NAVDEEP,8,0.05
1611,W,NICOLASA,8,0.05
1611,W,NIHAD,8,0.05
1611,W,NYIMA,8,0.05
1611,W,OLALLA,8,0.05
1611,W,OLGA MARIA/OLGA MARÍA,8,0.05
1611,W,OUMOU,8,0.05
1611,W,PROVIDÈNCIA/PROVIDENCIA,8,0.05
1611,W,RABAB,8,0.05
1611,W,RODICA,8,0.05
1611,W,ROSANNA,8,0.05
1611,W,SAFIA,8,0.05
1611,W,SALOMÉ,8,0.05
1611,W,SAMIA,8,0.05
1611,W,SANAA,8,0.05
1611,W,SOFYA,8,0.05
1611,W,SUSAGNA,8,0.05
1611,W,TATSIANA,8,0.05
1611,W,TELMA,8,0.05
1611,W,VALERIIA,8,0.05
1611,W,VARVARA,8,0.05
1611,W,VIOLANT,8,0.05
1611,W,ZHANNA,8,0.05
1760,W,AGNIESZKA,7,0.04
1760,W,ALESSANDRA,7,0.04
1760,W,ALEXA,7,0.04
1760,W,ALICE,7,0.04
1760,W,AMADA,7,0.04
1760,W,AMY,7,0.04
1760,W,ANA GABRIELA,7,0.04
1760,W,ANISOARA,7,0.04
1760,W,ASHA,7,0.04
1760,W,ATENEA,7,0.04
1760,W,BEATRIU,7,0.04
1760,W,BETH,7,0.04
1760,W,BINTU,7,0.04
1760,W,BRIGITTE,7,0.04
1760,W,CAMÈLIA/CAMELIA,7,0.04
1760,W,CINTA,7,0.04
1760,W,CLARA MARIA/CLARA MARÍA,7,0.04
1760,W,CONCHITA,7,0.04
1760,W,CRISTINA MARIA/CRISTINA MARÍA,7,0.04
1760,W,DÈNIA/DENIA,7,0.04
1760,W,DORA,7,0.04
1760,W,EDELMIRA,7,0.04
1760,W,ELAINE,7,0.04
1760,W,ELIZABET,7,0.04
1760,W,EVGENIA,7,0.04
1760,W,FANNY,7,0.04
1760,W,FAOUZIA,7,0.04
1760,W,FAUSTINA,7,0.04
1760,W,FEDERICA,7,0.04
1760,W,FERDAOUS,7,0.04
1760,W,FIRDAWS,7,0.04
1760,W,GANNA,7,0.04
1760,W,GIOVANNA,7,0.04
1760,W,ILUMINADA,7,0.04
1760,W,INGA,7,0.04
1760,W,INSAF,7,0.04
1760,W,ISAURA,7,0.04
1760,W,ISOLDA,7,0.04
1760,W,JASPREET,7,0.04
1760,W,KADIJATOU,7,0.04
1760,W,LAMIA,7,0.04
1760,W,LILA,7,0.04
1760,W,LUCIE,7,0.04
1760,W,LUCRECIA,7,0.04
1760,W,LUDMILA,7,0.04
1760,W,LUMINITA,7,0.04
1760,W,LURDES,7,0.04
1760,W,MARIA ALÍCIA/MARÍA ALICIA,7,0.04
1760,W,MARIA AZUCENA/MARÍA AZUCENA,7,0.04
1760,W,MARIA CAROLINA/MARÍA CAROLINA,7,0.04
1760,W,MARIA DEL SOL/MARÍA DEL SOL,7,0.04
1760,W,MARIA ELVIRA/MARÍA ELVIRA,7,0.04
1760,W,MARÍA JUANA,7,0.04
1760,W,MARIA LEONOR/MARÍA LEONOR,7,0.04
1760,W,MARIJA,7,0.04
1760,W,MARTA MARIA/MARTA MARÍA,7,0.04
1760,W,MARTHA,7,0.04
1760,W,MAYRA,7,0.04
1760,W,MIRELA,7,0.04
1760,W,MODESTA,7,0.04
1760,W,NAYRA,7,0.04
1760,W,NAZARET,7,0.04
1760,W,NÈLIA/NELIA,7,0.04
1760,W,NIKOL,7,0.04
1760,W,NOAH,7,0.04
1760,W,NOHA,7,0.04
1760,W,NORMA,7,0.04
1760,W,OMAYMA,7,0.04
1760,W,OUASSIMA,7,0.04
1760,W,PAOLA ANDREA,7,0.04
1760,W,PASCUALA,7,0.04
1760,W,PASTORA,7,0.04
1760,W,PAULA ANDREA,7,0.04
1760,W,PAULA MARIA/PAULA MARÍA,7,0.04
1760,W,POOJA,7,0.04
1760,W,PRISCILA,7,0.04
1760,W,RABIA,7,0.04
1760,W,RANJIT,7,0.04
1760,W,RITAJ,7,0.04
1760,W,RKIA,7,0.04
1760,W,ROXANA MARIA,7,0.04
1760,W,RUFINA,7,0.04
1760,W,SEBASTIANA,7,0.04
1760,W,SERAFINA,7,0.04
1760,W,SOFIYA,7,0.04
1760,W,SOL,7,0.04
1760,W,TAMIMOUNT,7,0.04
1760,W,THÀLIA/THALIA,7,0.04
1760,W,TRINITAT,7,0.04
1760,W,UMA,7,0.04
1760,W,VIKTORIYA,7,0.04
1760,W,VINYET,7,0.04
1760,W,WENDY,7,0.04
1970,W,ADOLFINA,6,0.03
1970,W,AMIE,6,0.03
1970,W,ANA CAROLINA,6,0.03
1970,W,ANA JÚLIA/ANA JULIA,6,0.03
1970,W,ANA LAURA,6,0.03
1970,W,ANAHI,6,0.03
1970,W,ANAMARIA,6,0.03
1970,W,ANDREA CAROLINA,6,0.03
1970,W,ANZHELA,6,0.03
1970,W,ARES,6,0.03
1970,W,ASHLEY,6,0.03
1970,W,ÀSIA,6,0.03
1970,W,ASSUMPTA,6,0.03
1970,W,AYLEN,6,0.03
1970,W,BADIA,6,0.03
1970,W,BALBINA,6,0.03
1970,W,BELLA,6,0.03
1970,W,BENILDE,6,0.03
1970,W,BONIFACIA,6,0.03
1970,W,BRISA,6,0.03
1970,W,CARMEN ROSA,6,0.03
1970,W,CELESTE,6,0.03
1970,W,CHAIMAA,6,0.03
1970,W,CHIARA,6,0.03
1970,W,CHRISTINE,6,0.03
1970,W,CLÀUDIA MARIA/CLAUDIA MARÍA,6,0.03
1970,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,6,0.03
1970,W,CONSTANTINA,6,0.03
1970,W,COUMBA,6,0.03
1970,W,CRISTOBALINA,6,0.03
1970,W,DANIELA MARIA/DANIELA MARÍA,6,0.03
1970,W,DARYA,6,0.03
1970,W,DIANA PATRICIA,6,0.03
1970,W,DIVINA,6,0.03
1970,W,DOAE,6,0.03
1970,W,DOMINGA,6,0.03
1970,W,EIRE,6,0.03
1970,W,ÈLIANE/ELIANE,6,0.03
1970,W,ELISA ISABEL,6,0.03
1970,W,ELISA MARIA/ELISA MARÍA,6,0.03
1970,W,ÈNIA/ENIA,6,0.03
1970,W,EVGENIIA,6,0.03
1970,W,FANTA,6,0.03
1970,W,FELIPA,6,0.03
1970,W,FIDELA,6,0.03
1970,W,FRANCISCA MARIA,6,0.03
1970,W,GEÒRGIA/GEORGIA,6,0.03
1970,W,GHIZLAN,6,0.03
1970,W,GINESA,6,0.03
1970,W,GLÒRIA MARIA/GLORIA MARÍA,6,0.03
1970,W,GRACIELA,6,0.03
1970,W,HAMIDA,6,0.03
1970,W,HASNAE,6,0.03
1970,W,HASSANA,6,0.03
1970,W,HIDAYA,6,0.03
1970,W,HILÀRIA/HILARIA,6,0.03
1970,W,IGNACIA,6,0.03
1970,W,INDARA,6,0.03
1970,W,INMACULADA CONCEPCIÓ,6,0.03
1970,W,IULIANA,6,0.03
1970,W,JAINABA,6,0.03
1970,W,JASLEEN,6,0.03
1970,W,JASVIR,6,0.03
1970,W,JASWINDER,6,0.03
1970,W,JERONIMA,6,0.03
1970,W,JORGINA,6,0.03
1970,W,JULA,6,0.03
1970,W,JÚLIA MARIA/JULIA MARÍA,6,0.03
1970,W,JULITA,6,0.03
1970,W,KAROLINA,6,0.03
1970,W,KATERINA,6,0.03
1970,W,KÈNIA/KENIA,6,0.03
1970,W,KHRYSTYNA,6,0.03
1970,W,KULDEEP,6,0.03
1970,W,LENKA,6,0.03
1970,W,LILIT,6,0.03
1970,W,LINDA,6,0.03
1970,W,LIUDMYLA,6,0.03
1970,W,LJILJANA,6,0.03
1970,W,LUCIA MARIA/LUCÍA MARÍA,6,0.03
1970,W,LUISA FERNANDA,6,0.03
1970,W,MADALINA,6,0.03
1970,W,MAGALÍ,6,0.03
1970,W,MAIMOUNA,6,0.03
1970,W,MAIMUNA,6,0.03
1970,W,MANAR,6,0.03
1970,W,MANINDER,6,0.03
1970,W,MÀRCIA/MARCIA,6,0.03
1970,W,MARGARETA,6,0.03
1970,W,MARIA ADELA,6,0.03
1970,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,6,0.03
1970,W,MARIA BEATRIZ/MARÍA BEATRIZ,6,0.03
1970,W,MARIA DE FÀTIMA/MARÍA DE FÁTIMA,6,0.03
1970,W,MARIA DE LA CABEZA,6,0.03
1970,W,MARIA DE LA CONCEPCIÓN/MARÍA DE LA CONCEPCIÓN,6,0.03
1970,W,MARIA DE LES NEUS,6,0.03
1970,W,MARIA DEL VILAR,6,0.03
1970,W,MARIA ELIA,6,0.03
1970,W,MARIA FÀTIMA/MARÍA FÁTIMA,6,0.03
1970,W,MARÍA JOAQUINA,6,0.03
1970,W,MARIA JOSEPA,6,0.03
1970,W,MARIA PAULA/MARÍA PAULA,6,0.03
1970,W,MARÍA ROCÍO,6,0.03
1970,W,MARIOARA,6,0.03
1970,W,MARITZA,6,0.03
1970,W,MARLENY,6,0.03
1970,W,MICHELE,6,0.03
1970,W,MYRIAM,6,0.03
1970,W,NADIYA,6,0.03
1970,W,NAJIMA,6,0.03
1970,W,NAJWA,6,0.03
1970,W,NATALLIA,6,0.03
1970,W,NAVJOT,6,0.03
1970,W,NIA,6,0.03
1970,W,NICOL,6,0.03
1970,W,NIKA,6,0.03
1970,W,NOOR,6,0.03
1970,W,OMAIMA,6,0.03
1970,W,OTÍLIA/OTILIA,6,0.03
1970,W,OUAFAE,6,0.03
1970,W,OUIAM,6,0.03
1970,W,PRABHJOT,6,0.03
1970,W,PRIYA,6,0.03
1970,W,RAJAE,6,0.03
1970,W,RAJINDER,6,0.03
1970,W,RAWAN,6,0.03
1970,W,REKHA,6,0.03
1970,W,REYES,6,0.03
1970,W,SABAH,6,0.03
1970,W,SACRAMENTO,6,0.03
1970,W,SALIHA,6,0.03
1970,W,SATWINDER,6,0.03
1970,W,SELENE,6,0.03
1970,W,SETOU,6,0.03
1970,W,SHARON,6,0.03
1970,W,SÒNIA MARIA/SONIA MARÍA,6,0.03
1970,W,SOPHIE,6,0.03
1970,W,STELLA,6,0.03
1970,W,STEPHANIE,6,0.03
1970,W,SUSAN,6,0.03
1970,W,TALIA/TALÍA,6,0.03
1970,W,TASNIM,6,0.03
1970,W,TATJANA,6,0.03
1970,W,VEGA,6,0.03
1970,W,VICTÒRIA EUGÈNIA/VICTORIA EUGENIA,6,0.03
1970,W,VICTORIANA,6,0.03
1970,W,VICTORINA,6,0.03
1970,W,VIOLETTA,6,0.03
1970,W,VIVIANA,6,0.03
1970,W,YAMNA,6,0.03
1970,W,YULIANA,6,0.03
1970,W,YVETTE,6,0.03
2259,W,AKANE,5,0.03
2259,W,ALBINA,5,0.03
2259,W,ALEXIS,5,0.03
2259,W,ALIONA,5,0.03
2259,W,AMAIA,5,0.03
2259,W,AMBAR/ÁMBAR,5,0.03
2259,W,ANA DOLORES,5,0.03
2259,W,ANA SOFIA/ANA SOFÍA,5,0.03
2259,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,5,0.03
2259,W,ARYA,5,0.03
2259,W,AVNEET,5,0.03
2259,W,BAHIJA,5,0.03
2259,W,BASÍLIA/BASILIA,5,0.03
2259,W,BENEDICTA,5,0.03
2259,W,BERNADETTE,5,0.03
2259,W,BIANCA MARIA/BIANCA MARÍA,5,0.03
2259,W,BIENVENIDA,5,0.03
2259,W,BLAU,5,0.03
2259,W,CAROLINE,5,0.03
2259,W,CECILIA DEL CARMEN,5,0.03
2259,W,CHAHIRA,5,0.03
2259,W,CHARIFA,5,0.03
2259,W,CHRISTEL,5,0.03
2259,W,CINDY,5,0.03
2259,W,CORAIMA,5,0.03
2259,W,CORINA,5,0.03
2259,W,DALJIT,5,0.03
2259,W,DÀNIA/DANIA,5,0.03
2259,W,DOINA,5,0.03
2259,W,DOROTA,5,0.03
2259,W,ECATERINA,5,0.03
2259,W,EDNA,5,0.03
2259,W,EIDER,5,0.03
2259,W,ELKE,5,0.03
2259,W,EMILIANA,5,0.03
2259,W,FAIZA,5,0.03
2259,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,5,0.03
2259,W,FATOUMATA BINTA,5,0.03
2259,W,FELICITAT,5,0.03
2259,W,FIRDAOUS,5,0.03
2259,W,FLÀVIA/FLAVIA,5,0.03
2259,W,GABINA,5,0.03
2259,W,GABRIELA ALEJANDRA,5,0.03
2259,W,GAIA,5,0.03
2259,W,GHITA,5,0.03
2259,W,GISELE,5,0.03
2259,W,HANA,5,0.03
2259,W,HARLEEN,5,0.03
2259,W,HENAR,5,0.03
2259,W,IANA,5,0.03
2259,W,IDAIRA,5,0.03
2259,W,INA,5,0.03
2259,W,ISABELA,5,0.03
2259,W,ISABELLE,5,0.03
2259,W,ISIS,5,0.03
2259,W,IVETT,5,0.03
2259,W,JASMEEN,5,0.03
2259,W,JASMIN,5,0.03
2259,W,JIMENA,5,0.03
2259,W,JOHANNA,5,0.03
2259,W,JOSEFA MARIA,5,0.03
2259,W,JUANA ISABEL,5,0.03
2259,W,JUSTINA,5,0.03
2259,W,KALIJATOU,5,0.03
2259,W,KAMALJEET,5,0.03
2259,W,KAMILA,5,0.03
2259,W,KUJEGI,5,0.03
2259,W,LAURA MARIA/LAURA MARÍA,5,0.03
2259,W,LÍVIA/LIVIA,5,0.03
2259,W,LOUISE,5,0.03
2259,W,LOUIZA,5,0.03
2259,W,LOURDES MARIA/LOURDES MARÍA,5,0.03
2259,W,LUCY,5,0.03
2259,W,LYUBOV,5,0.03
2259,W,MAIRA,5,0.03
2259,W,MALENA,5,0.03
2259,W,MANJEET,5,0.03
2259,W,MARAM,5,0.03
2259,W,MARIA AGUSTINA/MARÍA AGUSTINA,5,0.03
2259,W,MARIA CECÍLIA/MARÍA CECILIA,5,0.03
2259,W,MARIA DE GRÀCIA/MARÍA DE GRACIA,5,0.03
2259,W,MARIA DE LOURDES/MARÍA DE LOURDES,5,0.03
2259,W,MARIA ESTEFANIA/MARÍA ESTEFANÍA,5,0.03
2259,W,MARIA GUADALUPE/MARÍA GUADALUPE,5,0.03
2259,W,MARIA IMMACULADA,5,0.03
2259,W,MARIA MATILDE,5,0.03
2259,W,MARIA PAOLA/MARÍA PAOLA,5,0.03
2259,W,MARÍA PIEDAD,5,0.03
2259,W,MARIA SAGRARIO,5,0.03
2259,W,MARIA SANDRA/MARÍA SANDRA,5,0.03
2259,W,MARIA SOL/MARÍA SOL,5,0.03
2259,W,MARIA VIRGÍNIA/MARÍA VIRGINIA,5,0.03
2259,W,MARIANNA,5,0.03
2259,W,MARIELA,5,0.03
2259,W,MARINELA,5,0.03
2259,W,MARY,5,0.03
2259,W,MAYKA,5,0.03
2259,W,MAYRA ALEJANDRA,5,0.03
2259,W,MEENA,5,0.03
2259,W,MERIAM,5,0.03
2259,W,MILOUDA,5,0.03
2259,W,MIRANDA,5,0.03
2259,W,MÒNICA BEATRIZ/MÓNICA BEATRIZ,5,0.03
2259,W,NAJIA,5,0.03
2259,W,NAJLAE,5,0.03
2259,W,NAJOUA,5,0.03
2259,W,NAROA,5,0.03
2259,W,NASSIRA,5,0.03
2259,W,NATALIJA,5,0.03
2259,W,NATASHA,5,0.03
2259,W,NEKANE,5,0.03
2259,W,NEREIDA,5,0.03
2259,W,NÍDIA/NIDIA,5,0.03
2259,W,NINO,5,0.03
2259,W,NISRINE,5,0.03
2259,W,NONNA,5,0.03
2259,W,NOUR EL HOUDA,5,0.03
2259,W,NUBIA,5,0.03
2259,W,NURI,5,0.03
2259,W,OANA,5,0.03
2259,W,OLAYA,5,0.03
2259,W,ORIANA,5,0.03
2259,W,OUAFA,5,0.03
2259,W,OUARDA,5,0.03
2259,W,PALWINDER,5,0.03
2259,W,PAZ,5,0.03
2259,W,PLACIDA,5,0.03
2259,W,PURA,5,0.03
2259,W,RABIAA,5,0.03
2259,W,RADIA,5,0.03
2259,W,RAISA,5,0.03
2259,W,RAJWANT,5,0.03
2259,W,RAVINDER,5,0.03
2259,W,RAZAN,5,0.03
2259,W,REINA ISABEL,5,0.03
2259,W,RIHAM,5,0.03
2259,W,RIMA,5,0.03
