﻿Noms de la població. 2022
Selva
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1970;H;MAROUAN;6;0,03
1970;H;MBEMBA;6;0,03
1970;D;MICHELE;6;0,03
1970;H;MIHAIL;6;0,03
1970;H;MIRKO;6;0,03
1970;H;MOHIT;6;0,03
1970;H;MOMODOU;6;0,03
1970;D;MYRIAM;6;0,03
1970;D;NADIYA;6;0,03
1970;H;NAJIB;6;0,03
1970;D;NAJIMA;6;0,03
1970;D;NAJWA;6;0,03
1970;D;NATALLIA;6;0,03
1970;H;NAVDEEP;6;0,03
1970;H;NAVJOT;6;0,03
1970;D;NAVJOT;6;0,03
1970;H;NEL;6;0,03
1970;D;NIA;6;0,03
1970;D;NICOL;6;0,03
1970;D;NIKA;6;0,03
1970;D;NOOR;6;0,03
1970;H;NOUR EDDINE;6;0,03
1970;H;OCTAVI;6;0,03
1970;D;OMAIMA;6;0,03
1970;D;OTÍLIA/OTILIA;6;0,03
1970;D;OUAFAE;6;0,03
1970;D;OUIAM;6;0,03
1970;H;OUSAINOU;6;0,03
1970;H;PABLO DANIEL;6;0,03
1970;H;PLAMEN;6;0,03
1970;D;PRABHJOT;6;0,03
1970;D;PRIYA;6;0,03
1970;H;RADOSTIN;6;0,03
1970;D;RAJAE;6;0,03
1970;H;RAJESH;6;0,03
1970;D;RAJINDER;6;0,03
1970;H;RAJINDER;6;0,03
1970;D;RAWAN;6;0,03
1970;D;REKHA;6;0,03
1970;D;REYES;6;0,03
1970;H;RIDOUAN;6;0,03
1970;H;ROHIT;6;0,03
1970;H;ROQUE/ROQUÉ;6;0,03
1970;H;RUFINO;6;0,03
1970;D;SABAH;6;0,03
1970;D;SACRAMENTO;6;0,03
1970;H;SAIBOU;6;0,03
1970;H;SAINEY;6;0,03
1970;D;SALIHA;6;0,03
1970;D;SATWINDER;6;0,03
1970;H;SEGUNDO;6;0,03
1970;D;SELENE;6;0,03
1970;H;SERGIO DANIEL;6;0,03
1970;D;SETOU;6;0,03
1970;D;SHARON;6;0,03
1970;H;SMAIL;6;0,03
1970;H;SOFIÁN;6;0,03
1970;D;SÒNIA MARIA/SONIA MARÍA;6;0,03
1970;D;SOPHIE;6;0,03
1970;H;SOULAIMAN;6;0,03
1970;D;STELLA;6;0,03
1970;D;STEPHANIE;6;0,03
1970;H;SURJIT;6;0,03
1970;D;SUSAN;6;0,03
1970;D;TALIA/TALÍA;6;0,03
1970;D;TASNIM;6;0,03
1970;D;TATJANA;6;0,03
1970;H;THEO;6;0,03
1970;H;TIM;6;0,03
1970;H;TODOR;6;0,03
1970;H;UNAX;6;0,03
1970;H;VALENTYN;6;0,03
1970;H;VALERIU;6;0,03
1970;H;VALERY;6;0,03
1970;H;VARINDER;6;0,03
1970;H;VASILY;6;0,03
1970;H;VEACESLAV;6;0,03
1970;D;VEGA;6;0,03
1970;H;VÍCTOR ANDRÉS;6;0,03
1970;H;VÍCTOR HUGO;6;0,03
1970;D;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;6;0,03
1970;D;VICTORIANA;6;0,03
1970;D;VICTORINA;6;0,03
1970;D;VIOLETTA;6;0,03
1970;H;VISHAL;6;0,03
1970;D;VIVIANA;6;0,03
1970;H;VLAD;6;0,03
1970;H;VYACHESLAV;6;0,03
1970;D;YAMNA;6;0,03
1970;H;YASIN;6;0,03
1970;H;YERO;6;0,03
1970;D;YULIANA;6;0,03
1970;D;YVETTE;6;0,03
1970;H;ZORAN;6;0,03
2259;H;ABDALLAH;5;0,03
2259;H;ABDELGHAFOUR;5;0,03
2259;H;ABDELHALIM;5;0,03
2259;H;ABDELMONAIM;5;0,03
2259;H;ABDELOUAHED;5;0,03
2259;H;ABDERRAHMANE;5;0,03
2259;H;ABDERRAZAK;5;0,03
2259;H;ABDOUL;5;0,03
2259;H;ABDUL;5;0,03
2259;H;ABELARDO;5;0,03
2259;H;ABU;5;0,03
2259;H;ADONAY;5;0,03
2259;H;AJAY;5;0,03
2259;D;AKANE;5;0,03
2259;D;ALBINA;5;0,03
2259;H;ALEJO;5;0,03
2259;D;ALEXIS;5;0,03
2259;H;ALFREDO JOSÉ;5;0,03
2259;D;ALIONA;5;0,03
2259;H;ALY;5;0,03
2259;D;AMAIA;5;0,03
2259;H;AMANCIO;5;0,03
2259;H;AMARJIT;5;0,03
2259;D;AMBAR/ÁMBAR;5;0,03
2259;D;ANA DOLORES;5;0,03
2259;D;ANA SOFIA/ANA SOFÍA;5;0,03
2259;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;5;0,03
2259;H;ANTOINE;5;0,03
2259;H;ANTONIO RAMÓN;5;0,03
2259;H;AREN;5;0,03
2259;H;ARMEN;5;0,03
2259;H;ARSENII;5;0,03
2259;D;ARYA;5;0,03
2259;H;ASHOK;5;0,03
2259;H;ASSANE;5;0,03
2259;D;AVNEET;5;0,03
2259;H;BACHIR;5;0,03
2259;D;BAHIJA;5;0,03
2259;H;BALDOMERO;5;0,03
2259;H;BALJINDER;5;0,03
2259;H;BANTA;5;0,03
2259;H;BARAE;5;0,03
2259;D;BASÍLIA/BASILIA;5;0,03
2259;D;BENEDICTA;5;0,03
2259;H;BENIGNO;5;0,03
2259;D;BERNADETTE;5;0,03
2259;D;BIANCA MARIA/BIANCA MARÍA;5;0,03
2259;D;BIENVENIDA;5;0,03
2259;D;BLAU;5;0,03
2259;H;BOGDAN;5;0,03
2259;H;BRUC;5;0,03
2259;H;CARLOS HUMBERTO;5;0,03
2259;H;CARLOS MIGUEL;5;0,03
2259;D;CAROLINE;5;0,03
2259;D;CECILIA DEL CARMEN;5;0,03
2259;H;CEFERINO;5;0,03
2259;H;CELEDONIO;5;0,03
2259;H;CHAFIK;5;0,03
2259;D;CHAHIRA;5;0,03
2259;H;CHAIB;5;0,03
2259;D;CHARIFA;5;0,03
2259;D;CHRISTEL;5;0,03
2259;D;CINDY;5;0,03
2259;D;CORAIMA;5;0,03
2259;D;CORINA;5;0,03
2259;D;DALJIT;5;0,03
2259;H;DAMIR;5;0,03
2259;D;DÀNIA/DANIA;5;0,03
2259;H;DENYS;5;0,03
2259;D;DOINA;5;0,03
2259;H;DOMINIQUE;5;0,03
2259;D;DOROTA;5;0,03
2259;H;DORU;5;0,03
2259;H;EBRAHIMA;5;0,03
2259;D;ECATERINA;5;0,03
2259;D;EDNA;5;0,03
2259;D;EIDER;5;0,03
2259;H;EINAR;5;0,03
2259;H;EL AMIN;5;0,03
2259;H;EL HADI;5;0,03
2259;H;ELEUTERIO;5;0,03
2259;D;ELKE;5;0,03
2259;H;ELVIS;5;0,03
2259;D;EMILIANA;5;0,03
2259;H;ENRICO;5;0,03
2259;H;ENRIQUE MANUEL;5;0,03
2259;H;EVAN;5;0,03
2259;H;EYDEN;5;0,03
2259;H;FAISAL;5;0,03
2259;D;FAIZA;5;0,03
2259;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;5;0,03
2259;D;FATOUMATA BINTA;5;0,03
2259;H;FAUSTO;5;0,03
2259;H;FAYSSAL;5;0,03
2259;H;FELICIANO;5;0,03
2259;D;FELICITAT;5;0,03
2259;D;FIRDAOUS;5;0,03
2259;D;FLÀVIA/FLAVIA;5;0,03
2259;H;FLORIAN;5;0,03
2259;H;FRANCESC DE PAULA;5;0,03
2259;H;FRANCISCO DANIEL;5;0,03
2259;H;FRANCISCO DAVID;5;0,03
2259;H;FRANCISCO DE BORJA;5;0,03
2259;H;FRANCISCO LUIS;5;0,03
2259;H;FREDDY;5;0,03
2259;D;GABINA;5;0,03
2259;D;GABRIELA ALEJANDRA;5;0,03
2259;D;GAIA;5;0,03
2259;D;GHITA;5;0,03
2259;H;GINO;5;0,03
2259;H;GIORGI;5;0,03
2259;H;GIORGIO;5;0,03
2259;D;GISELE;5;0,03
2259;H;GLEB;5;0,03
2259;H;GRIGORE;5;0,03
2259;H;GURJEET;5;0,03
2259;H;HAJIE;5;0,03
2259;H;HAKIM;5;0,03
2259;D;HANA;5;0,03
2259;H;HARJIT;5;0,03
2259;D;HARLEEN;5;0,03
2259;D;HENAR;5;0,03
2259;H;HERMINIO;5;0,03
2259;H;HORACIO;5;0,03
2259;D;IANA;5;0,03
2259;D;IDAIRA;5;0,03
2259;D;INA;5;0,03
2259;D;ISABELA;5;0,03
2259;D;ISABELLE;5;0,03
2259;H;ISHAQ;5;0,03
2259;D;ISIS;5;0,03
2259;D;IVETT;5;0,03
2259;H;JAD;5;0,03
2259;H;JAGTAR;5;0,03
2259;H;JAIME JOSÉ;5;0,03
2259;H;JANKO;5;0,03
2259;H;JARED;5;0,03
2259;D;JASMEEN;5;0,03
2259;D;JASMIN;5;0,03
2259;H;JASPREET;5;0,03
2259;H;JATIN;5;0,03
2259;H;JAVIER ANDRÉS;5;0,03
2259;H;JAVIER JOSÉ;5;0,03
2259;H;JESÚS ANTONIO;5;0,03
2259;D;JIMENA;5;0,03
2259;H;JOAN ENRIC;5;0,03
2259;H;JOAN LLUÍS;5;0,03
2259;D;JOHANNA;5;0,03
2259;H;JORDAN/JORDÁN;5;0,03
2259;H;JORGE DANIEL;5;0,03
2259;H;JOSÉ ALFREDO;5;0,03
2259;H;JOSÉ EMILIO;5;0,03
2259;H;JOSÉ FÉLIX;5;0,03
2259;D;JOSEFA MARIA;5;0,03
2259;H;JUAN ALFONSO;5;0,03
2259;H;JUAN ÀNGEL/JUAN ÁNGEL;5;0,03
2259;H;JUAN GABRIEL;5;0,03
2259;D;JUANA ISABEL;5;0,03
2259;H;JULIO ANTONIO;5;0,03
2259;H;JUST;5;0,03
2259;D;JUSTINA;5;0,03
2259;D;KALIJATOU;5;0,03
2259;D;KAMALJEET;5;0,03
2259;D;KAMILA;5;0,03
2259;D;KUJEGI;5;0,03
2259;D;LAURA MARIA/LAURA MARÍA;5;0,03
2259;H;LIBERTO;5;0,03
2259;H;LIONEL;5;0,03
2259;D;LÍVIA/LIVIA;5;0,03
2259;H;LLEÓ;5;0,03
2259;H;LLORENS;5;0,03
2259;H;LLUÍS MARIA/LLUÍS MARÍA;5;0,03
2259;H;LLUÍS MIQUEL;5;0,03
2259;D;LOUISE;5;0,03
2259;D;LOUIZA;5;0,03
2259;D;LOURDES MARIA/LOURDES MARÍA;5;0,03
2259;H;LUCCA;5;0,03
2259;D;LUCY;5;0,03
2259;H;LUIS ALFONSO;5;0,03
2259;H;LUIS ALFREDO;5;0,03
2259;H;LUIS DANIEL;5;0,03
2259;D;LYUBOV;5;0,03
2259;D;MAIRA;5;0,03
2259;H;MAJID;5;0,03
2259;D;MALENA;5;0,03
2259;H;MANISH;5;0,03
2259;D;MANJEET;5;0,03
2259;H;MANJOT;5;0,03
2259;H;MANOLO;5;0,03
2259;H;MANUEL MARIA/MANUEL MARÍA;5;0,03
2259;D;MARAM;5;0,03
2259;H;MARC ANTONI;5;0,03
2259;D;MARIA AGUSTINA/MARÍA AGUSTINA;5;0,03
2259;D;MARIA CECÍLIA/MARÍA CECILIA;5;0,03
2259;D;MARIA DE GRÀCIA/MARÍA DE GRACIA;5;0,03
2259;D;MARIA DE LOURDES/MARÍA DE LOURDES;5;0,03
2259;D;MARIA ESTEFANIA/MARÍA ESTEFANÍA;5;0,03
2259;D;MARIA GUADALUPE/MARÍA GUADALUPE;5;0,03
2259;D;MARIA IMMACULADA;5;0,03
2259;D;MARIA MATILDE;5;0,03
2259;D;MARIA PAOLA/MARÍA PAOLA;5;0,03
2259;D;MARÍA PIEDAD;5;0,03
2259;D;MARIA SAGRARIO;5;0,03
2259;D;MARIA SANDRA/MARÍA SANDRA;5;0,03
2259;D;MARIA SOL/MARÍA SOL;5;0,03
2259;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;5;0,03
2259;D;MARIANNA;5;0,03
2259;D;MARIELA;5;0,03
2259;D;MARINELA;5;0,03
2259;H;MARKO;5;0,03
2259;D;MARY;5;0,03
2259;D;MAYKA;5;0,03
2259;D;MAYRA ALEJANDRA;5;0,03
2259;D;MEENA;5;0,03
2259;D;MERIAM;5;0,03
2259;H;MIHAI BOGDAN;5;0,03
2259;D;MILOUDA;5;0,03
2259;D;MIRANDA;5;0,03
2259;H;MIRON;5;0,03
2259;H;MOAD;5;0,03
2259;H;MOHAMED ALI/MOHAMED ALÍ;5;0,03
2259;H;MOHAMED RAYAN;5;0,03
2259;H;MOHAMED SAID;5;0,03
2259;H;MOHSSINE;5;0,03
2259;D;MÒNICA BEATRIZ/MÓNICA BEATRIZ;5;0,03
2259;H;MOUHAMED;5;0,03
2259;H;MOUHCINE;5;0,03
2259;H;NACHO;5;0,03
2259;H;NAÏM/NAÍM;5;0,03
2259;D;NAJIA;5;0,03
2259;D;NAJLAE;5;0,03
2259;D;NAJOUA;5;0,03
2259;H;NAOUFAL;5;0,03
2259;D;NAROA;5;0,03
2259;D;NASSIRA;5;0,03
2259;D;NATALIJA;5;0,03
2259;H;NATALIO;5;0,03
2259;H;NATANAEL;5;0,03
2259;D;NATASHA;5;0,03
2259;H;NAZAR;5;0,03
2259;H;NECULAI;5;0,03
2259;D;NEKANE;5;0,03
2259;D;NEREIDA;5;0,03
2259;D;NÍDIA/NIDIA;5;0,03
2259;D;NINO;5;0,03
2259;D;NISRINE;5;0,03
2259;D;NONNA;5;0,03
2259;D;NOUR EL HOUDA;5;0,03
2259;H;NOURDINE;5;0,03
2259;D;NUBIA;5;0,03
2259;D;NURI;5;0,03
2259;D;OANA;5;0,03
2259;D;OLAYA;5;0,03
2259;H;OMARU;5;0,03
2259;D;ORIANA;5;0,03
2259;H;ÒSCAR MANUEL/ÓSCAR MANUEL;5;0,03
2259;H;OTHMAN;5;0,03
2259;D;OUAFA;5;0,03
2259;D;OUARDA;5;0,03
2259;H;OVIDIU;5;0,03
2259;D;PALWINDER;5;0,03
2259;H;PARAMJIT;5;0,03
2259;H;PARMJIT;5;0,03
2259;H;PATHE;5;0,03
2259;D;PAZ;5;0,03
2259;H;PEDRO FRANCISCO;5;0,03
2259;H;PEDRO PABLO;5;0,03
2259;H;PETRICA;5;0,03
2259;H;PHILIPPE;5;0,03
2259;H;PIETRO;5;0,03
2259;D;PLACIDA;5;0,03
2259;H;PRUDENCIO;5;0,03
2259;D;PURA;5;0,03
2259;H;QUIRZE;5;0,03
2259;D;RABIAA;5;0,03
2259;D;RADIA;5;0,03
2259;H;RAFAEL MANUEL;5;0,03
2259;D;RAISA;5;0,03
2259;D;RAJWANT;5;0,03
2259;D;RAVINDER;5;0,03
2259;D;RAZAN;5;0,03
2259;D;REINA ISABEL;5;0,03
2259;H;RIDA;5;0,03
2259;D;RIHAM;5;0,03
2259;D;RIMA;5;0,03
2259;H;RODOLFO;5;0,03
2259;H;ROHAN;5;0,03
2259;H;ROMUALDO;5;0,03
2259;D;ROXANA;5;0,03
2259;H;ROY;5;0,03
2259;D;RUSLANA;5;0,03
2259;D;SABINE;5;0,03
2259;H;SADIO;5;0,03
2259;D;SAFAA;5;0,03
2259;D;SAKINA;5;0,03
2259;H;SALAHEDDINE;5;0,03
2259;H;SALIF;5;0,03
2259;D;SALIMATA;5;0,03
2259;H;SALIMU;5;0,03
2259;H;SALIOU;5;0,03
2259;H;SAM;5;0,03
2259;H;SAMBOU;5;0,03
2259;H;SAMVEL;5;0,03
2259;H;SANA;5;0,03
2259;D;SANDRA PATRÍCIA/SANDRA PATRICIA;5;0,03
2259;D;SARA ISABEL;5;0,03
2259;D;SARA MARIA/SARA MARÍA;5;0,03
2259;D;SARBJIT;5;0,03
2259;H;SARJO;5;0,03
2259;H;SAÜC/SAUC;5;0,03
2259;D;SEGUNDA;5;0,03
2259;D;SEILA;5;0,03
2259;H;SENÉN;5;0,03
2259;D;SERENA;5;0,03
2259;D;SIGRID;5;0,03
2259;H;SILVERIO;5;0,03
2259;D;SÍLVIA ALEJANDRA/SILVIA ALEJANDRA;5;0,03
2259;H;SIMEÓN;5;0,03
2259;D;SNEZHANA;5;0,03
2259;D;SOCORRO;5;0,03
2259;D;SOUHAILA;5;0,03
2259;H;SOULAYMAN;5;0,03
2259;D;STEFANIE;5;0,03
2259;D;STELA;5;0,03
2259;D;SUNITA;5;0,03
2259;D;SUSANA BEATRIZ;5;0,03
2259;D;SUSANA MARÍA;5;0,03
2259;D;SYLVIE;5;0,03
2259;H;TAHAR;5;0,03
2259;D;TAMAR;5;0,03
2259;H;TAREQ;5;0,03
2259;H;TARIQ;5;0,03
2259;D;TEIA;5;0,03
2259;H;THAMI;5;0,03
2259;H;TIGRAN;5;0,03
2259;H;TIHOMIR;5;0,03
2259;H;TIMOTEO;5;0,03
2259;H;TONY;5;0,03
2259;H;TRISTAN/TRISTÁN;5;0,03
2259;D;VALERIYA;5;0,03
2259;H;VENANCIO;5;0,03
2259;H;VIATCHESLAV;5;0,03
2259;H;VÍCTOR DANIEL;5;0,03
2259;H;VINCENZO;5;0,03
2259;H;VIRGILIO;5;0,03
2259;H;VITALIE;5;0,03
2259;D;VIVIAN;5;0,03
2259;H;VSEVOLOD;5;0,03
2259;H;WAEL;5;0,03
2259;D;WAFA;5;0,03
2259;D;WAFAE;5;0,03
2259;D;WIDAD;5;0,03
2259;D;WISSAL;5;0,03
2259;D;XANTAL;5;0,03
2259;H;YAHAYA;5;0,03
2259;H;YAKUBA;5;0,03
2259;D;YANINA;5;0,03
2259;D;YAROSLAVA;5;0,03
2259;H;YASIR;5;0,03
2259;D;YESENIA;5;0,03
2259;D;YESICA;5;0,03
2259;H;YEVHEN;5;0,03
2259;H;YOUSEF;5;0,03
2259;D;YOUSSRA;5;0,03
2259;D;ZAHIRA;5;0,03
2259;H;ZIAD;5;0,03
2259;H;ZIYAD;5;0,03
2259;D;ZLATA;5;0,03
2259;D;ZORAIDA;5;0,03
2628;H;ABDELAALI;4;0,02
2628;H;ABDELHADI;4;0,02
2628;H;ABDELKHALAK;4;0,02
2628;H;ABDELOUAHID;4;0,02
2628;H;ABDENNOUR;4;0,02
2628;H;ABDESSELAM;4;0,02
2628;H;ABDESSLAM;4;0,02
2628;H;ABILIO;4;0,02
2628;D;ABIR;4;0,02
2628;H;ADNANE;4;0,02
2628;H;ADRIEN;4;0,02
2628;D;AFRIKA;4;0,02
2628;D;AISSA;4;0,02
2628;D;AIXA;4;0,02
2628;D;AKSANA;4;0,02
2628;H;ALAE;4;0,02
2628;D;ALBERTA;4;0,02
2628;H;ALBERTO MANUEL;4;0,02
2628;D;ALEGRIA/ALEGRÍA;4;0,02
2628;D;ALESSIA;4;0,02
2628;D;ALEVTINA;4;0,02
2628;H;ALEXANDAR;4;0,02
2628;H;ALHAJI;4;0,02
2628;H;ÀLVAR;4;0,02
2628;D;AMANDA JANE;4;0,02
2628;D;AMANPREET;4;0,02
2628;H;AMARDEEP;4;0,02
2628;D;AMARJEET;4;0,02
2628;H;AMBROSIO;4;0,02
2628;D;ANA CLARA;4;0,02
2628;D;ANA JOSEFA;4;0,02
2628;D;ANA LUISA;4;0,02
2628;D;ANA PILAR;4;0,02
2628;D;ANA VANESA;4;0,02
2628;D;ANA VICTÒRIA/ANA VICTORIA;4;0,02
2628;D;ANCA;4;0,02
2628;D;ANDREA MARIA/ANDREA MARÍA;4;0,02
2628;H;ANDRÉS MAURICIO;4;0,02
2628;D;ANETA;4;0,02
2628;H;ÀNGEL ANDRÉS/ÁNGEL ANDRÉS;4;0,02
2628;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;4;0,02
2628;H;ÁNGEL FRANCISCO;4;0,02
2628;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,02
2628;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,02
2628;H;ANICETO;4;0,02
2628;D;ANTONELA;4;0,02
2628;H;ANTONIO RAFAEL;4;0,02
2628;D;AOUATIF;4;0,02
2628;D;APOLONIA;4;0,02
2628;H;AQUILINO;4;0,02
2628;H;ARAY;4;0,02
2628;D;ARIANE;4;0,02
2628;H;ARIEL;4;0,02
2628;D;ARLETTE;4;0,02
2628;D;ARMINE;4;0,02
2628;H;ARSENI;4;0,02
2628;H;ARTYOM;4;0,02
2628;H;ASHOT;4;0,02
2628;D;ASSA;4;0,02
2628;D;AURICA;4;0,02
2628;D;AVNOOR;4;0,02
2628;H;BALDIRI;4;0,02
2628;H;BALVIR;4;0,02
2628;H;BANU;4;0,02
2628;D;BAYAN;4;0,02
2628;H;BELAID;4;0,02
2628;H;BENEDICTO;4;0,02
2628;H;BIKRAMJIT;4;0,02
2628;D;BLANCA MARIA/BLANCA MARÍA;4;0,02
2628;D;BLANCA ROSA;4;0,02
2628;H;BONAVENTURA;4;0,02
2628;H;BRANDON;4;0,02
2628;H;CARLOS ALEJANDRO;4;0,02
2628;H;CARLOS ARTURO;4;0,02
2628;H;CARLOS EDUARDO;4;0,02
2628;H;CARLOS FERNANDO;4;0,02
2628;H;CARLOS MARIO;4;0,02
2628;H;CARLOS RAFAEL;4;0,02
2628;D;CASILDA;4;0,02
2628;H;CÈSAR ANTONIO/CÉSAR ANTONIO;4;0,02
2628;D;CHARANJIT;4;0,02
2628;H;CHARANJIT;4;0,02
2628;H;CHRISTIAN ANDRÉS;4;0,02
2628;H;CIPRIAN;4;0,02
2628;H;CIRILO;4;0,02
2628;D;CLARA ISABEL;4;0,02
2628;D;CLARIBEL;4;0,02
2628;D;CLAUDIA FABIANA;4;0,02
2628;H;CLAUDIU;4;0,02
2628;D;COLOMA;4;0,02
2628;H;CRISTHIAN;4;0,02
2628;H;CRISTIA;4;0,02
2628;H;CRISTIÁN GABRIEL;4;0,02
2628;H;CRISTIAN IONUT;4;0,02
2628;H;CRISTOFER/CRÍSTOFER;4;0,02
2628;H;CRISTOPHER;4;0,02
2628;D;DAIANA;4;0,02
2628;D;DALILA;4;0,02
2628;H;DAMASO/DÁMASO;4;0,02
2628;D;DAMIANA;4;0,02
2628;H;DANIEL ADRIÁN;4;0,02
2628;H;DANIEL FERNANDO;4;0,02
2628;H;DANIEL JOSÉ;4;0,02
2628;H;DANIEL VASILE;4;0,02
2628;D;DANNA;4;0,02
2628;H;DANNY;4;0,02
2628;H;DANUT;4;0,02
2628;H;DAREK;4;0,02
2628;H;DAVID DANIEL;4;0,02
2628;D;DAVINDER;4;0,02
2628;H;DAVINDER;4;0,02
2628;H;DEMETRIO;4;0,02
2628;H;DEMIAN/DEMIÁN;4;0,02
2628;D;DESIDERIA;4;0,02
2628;D;DIANA CAROLINA;4;0,02
2628;D;DIANA CRISTINA;4;0,02
2628;D;DIANA MARCELA;4;0,02
2628;D;DIANA MILENA;4;0,02
2628;H;DIEGO ARIEL;4;0,02
2628;D;DIKRA;4;0,02
2628;H;DIMAS;4;0,02
2628;H;DIONIS/DIONÍS;4;0,02
2628;H;DJIBRIL;4;0,02
2628;D;DOLÇA;4;0,02
2628;H;DOMINGO ANTONIO;4;0,02
2628;H;DONATO;4;0,02
2628;D;DORIS;4;0,02
2628;D;DOUAA;4;0,02
2628;H;DRAGAN;4;0,02
2628;D;DULCE NOMBRE;4;0,02
2628;H;EDUARD GABRIEL;4;0,02
2628;D;EL GHALIA;4;0,02
2628;H;EL HOUSSAIN;4;0,02
2628;H;EL KHALIL;4;0,02
2628;H;EL MEHDI;4;0,02
2628;D;ELDA;4;0,02
2628;D;ELENA CRISTINA;4;0,02
2628;D;ELENA MARIA/ELENA MARÍA;4;0,02
2628;H;ELIOT;4;0,02
2628;D;ELISABETA;4;0,02
2628;D;ELLEN;4;0,02
2628;D;ELMIRA;4;0,02
2628;D;EMANUELA;4;0,02
2628;D;EMERITA;4;0,02
2628;H;EMETERIO;4;0,02
2628;D;ENYA;4;0,02
2628;H;ERICK;4;0,02
2628;D;ERIN;4;0,02
2628;H;ES SAID;4;0,02
2628;D;ESTEL LA;4;0,02
2628;D;ESTÍBALIZ;4;0,02
2628;H;EUFRASIO;4;0,02
2628;H;EVGENIY;4;0,02
2628;D;FATNA;4;0,02
2628;D;FATTOUMA;4;0,02
2628;D;FATU;4;0,02
2628;H;FAYSAL;4;0,02
2628;H;FEDOR;4;0,02
2628;D;FELICIANA;4;0,02
2628;D;FELICISIMA;4;0,02
2628;D;FELICITAS;4;0,02
2628;H;FELIU;4;0,02
2628;H;FÈLIX ANTONIO/FÉLIX ANTONIO;4;0,02
2628;D;FERMINA;4;0,02
2628;H;FERNANDO ANTONIO;4;0,02
2628;H;FERNANDO DANIEL;4;0,02
2628;H;FERNANDO LUIS;4;0,02
2628;H;FERRIOL;4;0,02
2628;D;FIKRIA;4;0,02
2628;H;FIRAS;4;0,02
2628;H;FLAVIO;4;0,02
2628;D;FLOR MARIA/FLOR MARÍA;4;0,02
2628;D;FLORICA;4;0,02
2628;D;FLORINDA;4;0,02
2628;D;FREYA;4;0,02
2628;H;FRUCTUOSO;4;0,02
2628;D;GAGANDEEP;4;0,02
2628;H;GARY;4;0,02
2628;H;GASTÓN;4;0,02
2628;H;GAVRILA;4;0,02
2628;D;GEETA;4;0,02
2628;H;GENER;4;0,02
2628;H;GENNADII;4;0,02
2628;D;GERALDINE;4;0,02
2628;D;GIULIETTA;4;0,02
2628;D;GIUSEPPINA;4;0,02
2628;H;GONÇAL;4;0,02
2628;H;GUILLERMO RAUL;4;0,02
2628;D;GUMERSINDA;4;0,02
2628;H;GURKIRAT;4;0,02
2628;H;GURMAIL;4;0,02
2628;D;GURMEET;4;0,02
2628;H;GURNAM;4;0,02
2628;H;GURPAL;4;0,02
2628;H;GURSEWAK;4;0,02
2628;H;GURVINDER;4;0,02
2628;H;GUSTAVO ANDRES;4;0,02
2628;D;HABY;4;0,02
2628;D;HADA;4;0,02
2628;H;HAMED;4;0,02
2628;D;HANAA;4;0,02
2628;D;HANNAH;4;0,02
2628;D;HARDEEP;4;0,02
2628;H;HARJEET;4;0,02
2628;H;HARJOT;4;0,02
2628;H;HARMANPREET;4;0,02
2628;H;HARSH;4;0,02
2628;D;HARSHITA;4;0,02
2628;H;HARWINDER;4;0,02
2628;H;HAYTAM;4;0,02
2628;H;HELIOS;4;0,02
2628;H;HRISTO;4;0,02
2628;H;HUG;4;0,02
2628;H;HUGO DANIEL;4;0,02
2628;H;IEVGEN;4;0,02
2628;H;ILYASS;4;0,02
2628;H;IMRANE;4;0,02
2628;H;INDERJIT;4;0,02
2628;D;IONELA MIHAELA;4;0,02
2628;D;IRAIDA;4;0,02
2628;D;IRENA;4;0,02
2628;D;ISABEL CRISTINA;4;0,02
2628;D;ISIDRA;4;0,02
2628;D;ISOLINA;4;0,02
2628;D;IVONNE;4;0,02
2628;H;JACK;4;0,02
2628;H;JACQUES;4;0,02
2628;H;JALAL;4;0,02
2628;D;JANINA;4;0,02
2628;D;JANINE;4;0,02
2628;D;JARA;4;0,02
2628;H;JARNAIL;4;0,02
2628;D;JASBIR;4;0,02
2628;D;JASMEET;4;0,02
2628;D;JASMINE;4;0,02
2628;H;JAVIER ALEJANDRO;4;0,02
2628;H;JEAN MARC;4;0,02
2628;H;JEAN PAUL;4;0,02
2628;D;JEANETTE;4;0,02
2628;D;JEKATERINA;4;0,02
2628;H;JIHAD;4;0,02
2628;D;JIHANE;4;0,02
2628;H;JIMMY;4;0,02
2628;H;JOGA;4;0,02
2628;H;JORDI ALBERT;4;0,02
2628;H;JORGE ALEJANDRO;4;0,02
2628;H;JORGE FERNANDO;4;0,02
2628;H;JORGE MANUEL;4;0,02
2628;H;JORGE MIGUEL;4;0,02
2628;H;JORGE WASHINGTON;4;0,02
2628;H;JOSÉ ALEJANDRO;4;0,02
2628;H;JOSÉ JULIO;4;0,02
