﻿Noms de la població. 2022
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
612;D;MARIA ESTHER/MARÍA ESTHER;38;0,19
1577;D;MARIA ESTRELLA/MARÍA ESTRELLA;9;0,05
399;D;MARIA EUGÈNIA/MARÍA EUGENIA;74;0,37
1354;D;MARIA EULÀLIA/MARÍA EULALIA;11;0,06
1059;D;MARIA EVA/MARÍA EVA;16;0,08
2705;D;MARIA FABIANA;4;0,02
2705;D;MARIA FELICIDAD/MARÍA FELICIDAD;4;0,02
1714;D;MARIA FELISA;8;0,04
589;D;MARIA FERNANDA/MARÍA FERNANDA;40;0,20
2705;D;MARIA FLORENCIA;4;0,02
1016;D;MARIA FRANCESCA/MARÍA FRANCESCA;17;0,09
292;D;MARIA FRANCISCA/MARÍA FRANCISCA;114;0,58
1577;D;MARÍA FUENSANTA;9;0,05
1276;D;MARIA GABRIELA/MARÍA GABRIELA;12;0,06
2346;D;MARIA GEMA/MARÍA GEMA;5;0,03
1577;D;MARIA GEMMA/MARÍA GEMMA;9;0,05
2346;D;MARIA GENOVEVA/MARÍA GENOVEVA;5;0,03
378;D;MARIA GLÒRIA/MARÍA GLORIA;79;0,40
1276;D;MARIA GORETTI/MARÍA GORETTI;12;0,06
1103;D;MARIA GRÀCIA/MARÍA GRACIA;15;0,08
1577;D;MARIA GUADALUPE/MARÍA GUADALUPE;9;0,05
1215;D;MARIA HELENA/MARÍA HELENA;13;0,07
2705;D;MARIA ILUMINADA;4;0,02
1882;D;MARIA IMMACULADA;7;0,04
960;D;MARIA INÉS/MARÍA INÉS;19;0,10
474;D;MARIA INMACULADA/MARÍA INMACULADA;57;0,29
54;D;MARIA ISABEL/MARÍA ISABEL;616;3,12
2705;D;MARIA JACINTA;4;0,02
169;D;MARIA JESÚS/MARÍA JESÚS;243;1,23
2087;D;MARIA JOANA;6;0,03
2346;D;MARÍA JOAQUINA;5;0,03
114;D;MARÍA JOSÉ;369;1,87
154;D;MARIA JOSEFA/MARÍA JOSEFA;275;1,39
2087;D;MARIA JOSEFINA/MARÍA JOSEFINA;6;0,03
1215;D;MARIA JOSEP;13;0,07
509;D;MARIA JOSEPA;52;0,26
1155;D;MARÍA JUANA;14;0,07
740;D;MARIA JÚLIA/MARÍA JULIA;28;0,14
2087;D;MARIA JULIANA/MARÍA JULIANA;6;0,03
1354;D;MARIA LAURA/MARÍA LAURA;11;0,06
2346;D;MARIA LEONOR/MARÍA LEONOR;5;0,03
2705;D;MARIA LÍDIA/MARÍA LIDIA;4;0,02
2346;D;MARIA LILIANA;5;0,03
444;D;MARIA LLUÏSA/MARÍA LLUÏSA;63;0,32
1882;D;MARIA LORENA/MARÍA LORENA;7;0,04
2087;D;MARIA LORETO;6;0,03
221;D;MARIA LOURDES/MARÍA LOURDES;173;0,88
1103;D;MARIA LUCÍA/MARÍA LUCÍA;15;0,08
122;D;MARIA LUISA/MARÍA LUISA;348;1,76
428;D;MARIA LUZ/MARÍA LUZ;66;0,33
314;D;MARIA MAGDALENA/MARÍA MAGDALENA;103;0,52
842;D;MARIA MANUELA/MARÍA MANUELA;23;0,12
1276;D;MARIA MAR/MARÍA MAR;12;0,06
2346;D;MARIA MARGARITA/MARÍA MARGARITA;5;0,03
1577;D;MARIA MATILDE;9;0,05
255;D;MARIA MERCÈ/MARÍA MERCÈ;141;0,71
170;D;MARIA MERCEDES/MARÍA MERCEDES;239;1,21
2705;D;MARIA MERITXELL/MARÍA MERITXELL;4;0,02
2705;D;MARIA MICAELA/MARÍA MICAELA;4;0,02
804;D;MARÍA MILAGROS;25;0,13
378;D;MARIA MISERICÒRDIA/MARÍA MISERICORDIA;79;0,40
2346;D;MARIA MÒNICA/MARÍA MÓNICA;5;0,03
147;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;285;1,44
2705;D;MARIA NATÀLIA/MARÍA NATALIA;4;0,02
1882;D;MARÍA NATIVIDAD;7;0,04
589;D;MARIA NEUS/MARÍA NEUS;40;0,20
365;D;MARIA NIEVES/MARÍA NIEVES;82;0,42
2346;D;MARIA NOEMI;5;0,03
428;D;MARIA NÚRIA/MARÍA NURIA;66;0,33
1215;D;MARIA OLGA/MARÍA OLGA;13;0,07
2087;D;MARIA PALOMA/MARÍA PALOMA;6;0,03
2346;D;MARIA PATRÍCIA/MARÍA PATRICIA;5;0,03
2705;D;MARIA PATROCINIO;4;0,02
1459;D;MARIA PAULA/MARÍA PAULA;10;0,05
589;D;MARIA PAZ/MARÍA PAZ;40;0,20
2705;D;MARIA PIA/MARÍA PÍA;4;0,02
1103;D;MARÍA PIEDAD;15;0,08
2087;D;MARIA PINEDA;6;0,03
2705;D;MARIA PUIGCERVER;4;0,02
1016;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;17;0,09
1714;D;MARIA RAMONA/MARÍA RAMONA;8;0,04
2346;D;MARIA RAQUEL/MARÍA RAQUEL;5;0,03
651;D;MARIA REMEDIOS/MARÍA REMEDIOS;34;0,17
1155;D;MARIA REMEI;14;0,07
1882;D;MARÍA REYES;7;0,04
1354;D;MARIA RIERA;11;0,06
2087;D;MARIA RITA/MARÍA RITA;6;0,03
2705;D;MARÍA ROCÍO;4;0,02
96;D;MARIA ROSA/MARÍA ROSA;432;2,19
372;D;MARIA ROSARIO/MARÍA ROSARIO;80;0,41
2705;D;MARIA SAGRARIO;4;0,02
1276;D;MARIA SALOMÉ/MARÍA SALOMÉ;12;0,06
2346;D;MARÍA SALUD;5;0,03
1459;D;MARIA SANDRA/MARÍA SANDRA;10;0,05
1882;D;MARIA SHAILA;7;0,04
2087;D;MARIA SÍLVIA/MARÍA SILVIA;6;0,03
1882;D;MARIA SOCORRO;7;0,04
2346;D;MARIA SOL/MARÍA SOL;5;0,03
382;D;MARIA SOLEDAD/MARÍA SOLEDAD;78;0,39
1714;D;MARIA SONIA;8;0,04
1577;D;MARIA SUSANA/MARÍA SUSANA;9;0,05
12;D;MARIA TERESA/MARÍA TERESA;1.180;5,97
2346;D;MARIA TISCAR;5;0,03
740;D;MARIA TRINIDAD/MARÍA TRINIDAD;28;0,14
2346;D;MARIA VANESA;5;0,03
2705;D;MARIA VANESSA/MARÍA VANESSA;4;0,02
2087;D;MARIA VERÒNICA/MARÍA VERÓNICA;6;0,03
1354;D;MARIA VICENTA;11;0,06
253;D;MARIA VICTÒRIA/MARÍA VICTORIA;144;0,73
2705;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;4;0,02
2346;D;MARÍA VISITACIÓN;5;0,03
740;D;MARÍA YOLANDA;28;0,14
385;D;MÀRIAM/MARIAM;77;0,39
1882;D;MARIAMA;7;0,04
982;H;MARIAN;18;0,09
1714;D;MARIAN;8;0,04
303;D;MARIANA;107;0,54
2346;D;MARIANELA;5;0,03
2346;D;MARIANNA;5;0,03
328;H;MARIANO;97;0,49
1016;D;MARIBEL;17;0,09
1714;D;MARICEL;8;0,04
2087;D;MARICELA;6;0,03
2705;D;MARICICA;4;0,02
1882;D;MARIE;7;0,04
2705;D;MARIE FRANCE;4;0,02
1577;D;MARIELA;9;0,05
1059;D;MARIEM;16;0,08
1882;D;MARIIA;7;0,04
1276;H;MARÍN;12;0,06
60;D;MARINA;557;2,82
2087;D;MARINELA;6;0,03
195;H;MARIO;203;1,03
2346;D;MARIOARA;5;0,03
2087;D;MARIOLA;6;0,03
2705;D;MARION;4;0,02
271;D;MARIONA;127;0,64
2087;D;MARISA;6;0,03
842;D;MARISOL;23;0,12
1459;D;MARITZA;10;0,05
663;H;MÀRIUS;33;0,17
1059;D;MARIYA;16;0,08
889;H;MARK;21;0,11
1882;H;MARKEL;7;0,04
2705;H;MARKO;4;0,02
2705;D;MARLEN;4;0,02
1459;D;MARLENE;10;0,05
2346;D;MARLENY;5;0,03
1155;D;MAROUA;14;0,07
1155;H;MAROUAN;14;0,07
960;H;MAROUANE;19;0,10
13;D;MARTA;1.155;5,85
1882;D;MARTA MARIA/MARTA MARÍA;7;0,04
1459;D;MARTHA;10;0,05
2087;D;MARTHA CECILIA;6;0,03
2705;D;MARTHA LILIANA;4;0,02
2087;D;MARTHA LUCIA;6;0,03
149;H;MARTÍ;283;1,43
262;H;MARTÍN;135;0,68
125;D;MARTINA;343;1,74
2087;D;MARTINE;6;0,03
424;D;MARWA;67;0,34
1577;H;MARWAN;9;0,05
2705;H;MARWANE;4;0,02
677;D;MARYAM;32;0,16
2087;D;MARYEM;6;0,03
1577;D;MARYNA;9;0,05
2705;H;MASSAMBA;4;0,02
1354;H;MASSIMO;11;0,06
428;H;MATEO;66;0,33
1103;H;MATEU;15;0,08
2087;H;MATHEUS;6;0,03
2346;H;MATHIAS;5;0,03
444;H;MATÍAS;63;0,32
2705;H;MATIAS NAHUEL;4;0,02
2705;H;MATÍAS NICOLÀS/MATÍAS NICOLÁS;4;0,02
348;D;MATILDE;89;0,45
1714;H;MATTEO;8;0,04
889;H;MAURICIO;21;0,11
1882;H;MAURIZIO;7;0,04
1459;H;MAURO;10;0,05
474;H;MAX;57;0,29
786;H;MÀXIM;26;0,13
982;H;MAXIMILIANO;18;0,09
2705;D;MAXIMINA;4;0,02
1577;H;MÁXIMO;9;0,05
1577;D;MAYA;9;0,05
1714;D;MAYRA ALEJANDRA;8;0,04
2705;D;MAYSA;4;0,02
2705;D;MAYTE;4;0,02
1459;H;MBAREK;10;0,05
2087;H;MBARK;6;0,03
2705;D;MBARKA;4;0,02
2087;H;MBAYE;6;0,03
2705;D;MEGAN;4;0,02
1577;H;MEHDI;9;0,05
2087;D;MEL;6;0,03
2346;D;MELANI;5;0,03
925;D;MELÀNIA/MELANIA;20;0,10
1459;D;MELANIE;10;0,05
1714;D;MELANY;8;0,04
1714;H;MELCHOR;8;0,04
2087;D;MELINDA;6;0,03
1215;D;MELISA;13;0,07
889;D;MELISSA;21;0,11
1714;D;MELODIA;8;0,04
1577;D;MELODY;9;0,05
215;D;MERCÈ;180;0,91
100;D;MERCEDES;405;2,05
2087;D;MERIAM;6;0,03
823;D;MERIEM;24;0,12
2087;D;MERIEME;6;0,03
135;D;MERITXELL;321;1,63
2705;D;MERY;4;0,02
1714;D;MERYAM;8;0,04
766;D;MERYEM;27;0,14
535;H;MHAMED;48;0,24
1215;H;MHAMMED;13;0,07
2346;H;MHAND;5;0,03
394;D;MIA;75;0,38
925;D;MICAELA;20;0,10
1354;H;MICHAEL;11;0,06
2346;H;MICHAEL ANTHONY;5;0,03
1459;H;MICHEL;10;0,05
2346;H;MICHELE;5;0,03
889;D;MICHELLE;21;0,11
38;H;MIGUEL;728;3,69
76;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;500;2,53
1276;H;MIGUEL ANTONIO;12;0,06
2346;H;MIGUEL JOSÉ;5;0,03
2346;H;MIGUEL MANUEL;5;0,03
2346;H;MIGUEL RAMON/MIGUEL RAMÓN;5;0,03
960;D;MIGUELA;19;0,10
683;D;MIHAELA;31;0,16
627;H;MIHAI;36;0,18
2087;H;MIHAIL;6;0,03
960;H;MIKEL;19;0,10
1714;H;MIKHAIL;8;0,04
348;D;MILAGROS;89;0,45
1714;H;MILAN/MILÁN;8;0,04
2705;D;MILANA;4;0,02
2087;D;MILENA;6;0,03
2705;H;MILO;4;0,02
2087;H;MILOUD;6;0,03
1016;D;MILOUDA;17;0,09
309;H;MIMOUN;104;0,53
740;D;MIMOUNA;28;0,14
1276;H;MIMOUNE;12;0,06
864;D;MIMOUNT;22;0,11
1215;D;MINA;13;0,07
1577;D;MINERVA;9;0,05
121;H;MIQUEL;349;1,77
601;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;39;0,20
1882;H;MIQUEL MARIA;7;0,04
1103;D;MIRANDA;15;0,08
87;D;MIREIA;454;2,30
1714;D;MIRELA;8;0,04
1276;D;MIREYA;12;0,06
120;D;MÍRIAM/MIRIAM;351;1,78
2087;H;MIROSLAV;6;0,03
1577;D;MIRYAM;9;0,05
61;D;MISERICÒRDIA/MISERICORDIA;556;2,81
2705;H;MOAD;4;0,02
1354;H;MODEST;11;0,06
1155;D;MODESTA;14;0,07
864;H;MODESTO;22;0,11
1882;H;MODOU;7;0,04
20;H;MOHAMED;1.005;5,09
1882;H;MOHAMED ALI/MOHAMED ALÍ;7;0,04
889;H;MOHAMED AMIN;21;0,11
804;H;MOHAMED AMINE;25;0,13
2705;H;MOHAMED AMIR;4;0,02
982;H;MOHAMED REDA;18;0,09
2705;H;MOHAMED RIDA;4;0,02
1882;H;MOHAMED SAID;7;0,04
2705;H;MOHAMED TAHA;4;0,02
1059;H;MOHAMMAD;16;0,08
2705;H;MOHAMMADI;4;0,02
1577;H;MOHAMMADINE;9;0,05
134;H;MOHAMMED;323;1,64
2705;H;MOHAMMED AMINE;4;0,02
1714;H;MOHAND;8;0,04
1882;H;MOHCINE;7;0,04
569;H;MOISÈS/MOISÉS;42;0,21
2346;H;MOKHTAR;5;0,03
2705;D;MONA;4;0,02
63;D;MÒNICA/MÓNICA;553;2,80
2087;D;MONICA ALEJANDRA;6;0,03
2705;D;MONICA ISABEL;4;0,02
1276;D;MÒNICA MARIA/MÓNICA MARÍA;12;0,06
2705;D;MONICA PATRICIA;4;0,02
1577;D;MONIKA;9;0,05
740;D;MONTSANT;28;0,14
1354;D;MONTSE;11;0,06
6;D;MONTSERRAT;1.819;9,21
1276;H;MOR;12;0,06
1215;H;MORAD;13;0,07
740;H;MOSTAFA;28;0,14
1577;H;MOSTAPHA;9;0,05
1103;H;MOUAD;15;0,08
1459;H;MOUHAMED;10;0,05
1714;H;MOULOUD;8;0,04
2346;D;MOUMNA;5;0,03
1882;D;MOUNA;7;0,04
1714;D;MOUNIA;8;0,04
766;H;MOUNIR;27;0,14
639;H;MOURAD;35;0,18
651;H;MOUSSA;34;0,17
823;H;MOUSTAPHA;24;0,12
601;H;MUHAMMAD;39;0,20
2705;D;MURIEL;4;0,02
314;H;MUSTAPHA;103;0,52
1714;H;MYKOLA;8;0,04
1714;D;MYRIAM;8;0,04
2705;D;MYRIAN;4;0,02
585;H;NABIL;41;0,21
982;D;NABILA;18;0,09
2705;H;NACHO;4;0,02
2705;D;NACIRA;4;0,02
2705;H;NACOR;4;0,02
1276;D;NADA;12;0,06
2705;H;NADEEM;4;0,02
2087;D;NADEJDA;6;0,03
2705;D;NADEZHDA;4;0,02
282;D;NÀDIA/NADIA;121;0,61
1714;D;NADINE;8;0,04
2346;H;NADIR;5;0,03
2705;D;NADIRA;4;0,02
2346;D;NADIYA;5;0,03
2346;H;NAEL;5;0,03
1354;D;NAGORE;11;0,06
1459;D;NAHIA;10;0,05
2346;D;NAHIARA;5;0,03
2346;H;NAHUEL;5;0,03
663;D;NAIA;33;0,17
369;D;NAIARA;81;0,41
1882;D;NAILA;7;0,04
1155;H;NAÏM/NAÍM;14;0,07
369;D;NAIMA;81;0,41
1714;D;NAIRA;8;0,04
549;D;NAJAT;46;0,23
1882;D;NAJIA;7;0,04
2087;H;NAJIB;6;0,03
925;H;NAJIM;20;0,10
960;D;NAJIMA;19;0,10
2705;D;NAJLAE;4;0,02
1882;D;NAJWA;7;0,04
1354;D;NANCY;11;0,06
1215;D;NAOMI;13;0,07
864;D;NAOUAL;22;0,11
2705;H;NAOUFAL;4;0,02
2705;D;NARA;4;0,02
766;H;NARCÍS;27;0,14
2346;D;NARCISA;5;0,03
1103;H;NARCISO;15;0,08
1215;D;NAROA;13;0,07
2087;H;NASIR;6;0,03
2705;H;NASR EDDINE;4;0,02
1577;H;NASSIM;9;0,05
1714;D;NASSIMA;8;0,04
740;D;NASSIRA;28;0,14
79;D;NATÀLIA/NATALIA;492;2,49
2087;D;NATALIE;6;0,03
2705;D;NATALIIA;4;0,02
804;D;NATALIYA;25;0,13
2705;D;NATALY;4;0,02
1882;D;NATALYA;7;0,04
2705;H;NATAN/NATÁN;4;0,02
2346;H;NATANAEL;5;0,03
2346;D;NATASHA;5;0,03
2705;D;NATHALIE;4;0,02
359;D;NATIVIDAD;84;0,43
1354;D;NATIVITAT;11;0,06
2346;H;NAVEED;5;0,03
1276;D;NAWAL;12;0,06
2705;H;NAWFAL;4;0,02
2346;D;NAYA;5;0,03
585;D;NAYARA;41;0,21
1155;D;NAYELI;14;0,07
1459;D;NAYLA;10;0,05
2705;H;NAZAR;4;0,02
1882;D;NAZARET;7;0,04
1577;D;NAZHA;9;0,05
786;D;NAZIHA;26;0,13
2705;H;NECULAI;4;0,02
2705;H;NEFTALI/NEFTALÍ;4;0,02
2346;H;NEIL;5;0,03
1354;H;NEIZAN;11;0,06
1059;D;NEKANE;16;0,08
2705;H;NEL;4;0,02
2705;D;NÈLIA/NELIA;4;0,02
2346;D;NÈLIDA/NÉLIDA;5;0,03
2705;D;NELLI;4;0,02
2705;D;NELLY;4;0,02
2346;H;NELSON;5;0,03
2705;H;NELU;4;0,02
2346;H;NEMESIO;5;0,03
188;D;NEREA;208;1,05
1882;D;NEREIDA;7;0,04
889;H;NÈSTOR/NÉSTOR;21;0,11
250;D;NEUS;147;0,74
1577;D;NEZHA;9;0,05
2346;D;NIA;5;0,03
2087;H;NICANOR;6;0,03
1714;H;NICASIO;8;0,04
1714;H;NICO;8;0,04
618;H;NICOLAE;37;0,19
276;H;NICOLÀS/NICOLÁS;124;0,63
1882;D;NICOLASA;7;0,04
2346;H;NICOLAU;5;0,03
651;D;NICOLE;34;0,17
1215;D;NICOLETA;13;0,07
2346;D;NICULINA;5;0,03
2705;D;NÍDIA/NIDIA;4;0,02
409;D;NIEVES;72;0,36
1882;D;NIHAD;7;0,04
2705;D;NIHAL;4;0,02
1354;H;NIKITA;11;0,06
2705;H;NIKO;4;0,02
2346;H;NIKOLAI;5;0,03
2705;H;NIKOLAY;4;0,02
152;H;NIL;278;1,41
2087;H;NILS;6;0,03
601;D;NINA;39;0,20
2705;D;NIRA;4;0,02
1155;D;NISRINE;14;0,07
1882;D;NIT;7;0,04
982;H;NIZAR;18;0,09
198;D;NOA;202;1,02
842;H;NOAH;23;0,12
2087;D;NOAH;6;0,03
1459;H;NOÈ/NOÉ;10;0,05
982;H;NOEL;18;0,09
164;D;NOÈLIA/NOELIA;251;1,27
229;D;NOEMÍ/NOEMI;165;0,84
2705;D;NOHA;4;0,02
1459;D;NOOR;10;0,05
2705;D;NOR;4;0,02
385;D;NORA;77;0,39
1882;D;NORAH;7;0,04
1354;H;NORBERT;11;0,06
1276;H;NORBERTO;12;0,06
1577;D;NORMA;9;0,05
1276;D;NOUHAILA;12;0,06
466;D;NOUR;58;0,29
1354;H;NOUR EDDINE;11;0,06
701;D;NOURA;30;0,15
651;H;NOUREDDINE;34;0,17
1459;D;NOURIA;10;0,05
14;D;NÚRIA/NURIA;1.151;5,83
2705;D;NÚRIA MARIA/NURIA MARÍA;4;0,02
1276;D;OBDULIA;12;0,06
823;H;OCTAVI;24;0,12
1155;H;OCTAVIO;14;0,07
2087;H;ODÍN;6;0,03
2705;H;OIER;4;0,02
2087;D;OIHANE;6;0,03
960;D;OKSANA;19;0,10
1215;D;OLALLA;13;0,07
1882;D;OLAYA;7;0,04
1059;H;OLEG;16;0,08
2705;D;OLEGARIA;4;0,02
2705;H;OLEGARIO;4;0,02
766;H;OLEGUER;27;0,14
1103;H;OLEKSANDR;15;0,08
2705;D;OLEKSANDRA;4;0,02
721;D;OLENA;29;0,15
2705;D;OLESIA;4;0,02
2705;D;OLESYA;4;0,02
151;D;OLGA;280;1,42
2705;D;OLGA LUCIA;4;0,02
1215;D;OLGA MARIA/OLGA MARÍA;13;0,07
2346;D;OLGA PATRICIA;5;0,03
1577;D;OLHA;9;0,05
1459;D;OLÍMPIA/OLIMPIA;10;0,05
474;H;OLIVER;57;0,29
428;D;OLÍVIA/OLIVIA;66;0,33
1059;D;OMAIMA;16;0,08
242;H;OMAR;153;0,77
1714;D;OMAYMA;8;0,04
239;D;ONA;157;0,79
2087;H;ONOFRE;6;0,03
102;H;ORIOL;394;1,99
2346;H;ORLANDO;5;0,03
40;H;ÒSCAR/ÓSCAR;714;3,61
2346;H;ÒSCAR ANDRÉS/ÓSCAR ANDRÉS;5;0,03
2346;H;ÒSCAR ANTONIO/ÓSCAR ANTONIO;5;0,03
2705;H;ÒSCAR DAVID/ÓSCAR DAVID;4;0,02
2346;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;5;0,03
2705;H;ÒSCAR FRANCISCO/ÓSCAR FRANCISCO;4;0,02
1714;H;ÒSCAR JAVIER/ÓSCAR JAVIER;8;0,04
2346;H;ÒSCAR LUIS/ÓSCAR LUIS;5;0,03
1577;H;ÒSCAR MANUEL/ÓSCAR MANUEL;9;0,05
2087;H;OSSAMA;6;0,03
1016;H;OT;17;0,09
1276;H;OTGER;12;0,06
1577;H;OTHMAN;9;0,05
2705;H;OTHMANE;4;0,02
1276;D;OTÍLIA/OTILIA;12;0,06
1276;H;OTMAN;12;0,06
2346;H;OTMANE;5;0,03
1577;D;OUAFA;9;0,05
2705;D;OUAFAA;4;0,02
1577;D;OUAFAE;9;0,05
1459;D;OUAHIBA;10;0,05
1276;H;OUALID;12;0,06
1215;D;OUARDA;13;0,07
1459;D;OUASSIMA;10;0,05
2705;D;OUISSAL;4;0,02
842;D;OUMAÏMA/OUMAIMA;23;0,12
2705;H;OUMAR;4;0,02
925;D;OUMAYMA;20;0,10
1459;H;OUSMANE;10;0,05
493;H;OUSSAMA;54;0,27
1577;H;OVIDI;9;0,05
2087;H;OVIDIU;6;0,03
2705;H;OWEN;4;0,02
1354;D;OXANA;11;0,06
142;H;PABLO;296;1,50
1577;H;PABLO ANDRÉS;9;0,05
2346;H;PABLO ANTONIO;5;0,03
2705;H;PABLO CÈSAR/PABLO CÉSAR;4;0,02
2705;H;PABLO DANIEL;4;0,02
2087;H;PABLO JAVIER;6;0,03
2087;H;PABLO JOSÉ;6;0,03
2705;H;PABLO LUIS;4;0,02
2705;H;PABLO MIGUEL;4;0,02
842;D;PALMIRA;23;0,12
701;D;PALOMA;30;0,15
589;D;PAOLA;40;0,20
864;D;PAOLA ANDREA;22;0,11
2705;H;PASCAL;4;0,02
618;H;PASCUAL;37;0,19
2705;D;PASCUALA;4;0,02
2346;H;PASQUAL;5;0,03
2705;D;PASTORA;4;0,02
2705;H;PATRICE;4;0,02
2346;H;PATRICI;5;0,03
146;D;PATRÍCIA/PATRICIA;288;1,46
1059;H;PATRICIO;16;0,08
1276;H;PATRICK;12;0,06
864;D;PATROCINIO;22;0,11
49;H;PAU;651;3,30
1016;H;PAÜL/PAÚL;17;0,09
43;D;PAULA;691;3,50
1354;D;PAULA ANDREA;11;0,06
1276;D;PAULA MARIA/PAULA MARÍA;12;0,06
960;D;PAULINA;19;0,10
1459;H;PAULINO;10;0,05
1714;H;PAULO;8;0,04
1103;H;PAVEL;15;0,08
2705;H;PAVLO;4;0,02
2346;H;PAWEL;5;0,03
2346;D;PAZ;5;0,03
36;H;PEDRO;777;3,93
2087;H;PEDRO ALBERTO;6;0,03
2705;H;PEDRO ANDRÉS;4;0,02
1882;H;PEDRO ÁNGEL;7;0,04
585;H;PEDRO ANTONIO;41;0,21
2346;H;PEDRO ENRIQUE;5;0,03
1882;H;PEDRO FRANCISCO;7;0,04
1354;H;PEDRO JAVIER;11;0,06
1714;H;PEDRO JESÚS;8;0,04
414;H;PEDRO JOSÉ;71;0,36
1103;H;PEDRO JUAN;15;0,08
982;H;PEDRO LUIS;18;0,09
1882;H;PEDRO MANUEL;7;0,04
2705;H;PEDRO MARIA/PEDRO MARÍA;4;0,02
1276;H;PEDRO MIGUEL;12;0,06
1459;H;PEDRO PABLO;10;0,05
2087;H;PEDRO RAMON/PEDRO RAMÓN;6;0,03
2705;H;PELAYO;4;0,02
1215;H;PEP;13;0,07
1276;D;PEPITA;12;0,06
122;H;PERE;348;1,76
2705;H;PERE FRANCESC;4;0,02
1577;H;PERE JOAN;9;0,05
1882;H;PERE JOSEP;7;0,04
1714;H;PERE LLUÍS;8;0,04
2705;H;PERE RAMON;4;0,02
2705;H;PETAR;4;0,02
1059;H;PETER;16;0,08
2705;H;PETR;4;0,02
639;D;PETRA;35;0,18
1882;D;PETRONILA;7;0,04
1155;H;PETRU;14;0,07
2346;H;PHILIP;5;0,03
2346;H;PHILIPPE;5;0,03
701;D;PIEDAD;30;0,15
82;D;PILAR;474;2,40
1882;D;PLACIDA;7;0,04
1714;H;PLÁCIDO;8;0,04
69;H;POL;522;2,64
1354;D;POLINA;11;0,06
2705;D;PRAXEDES;4;0,02
1577;D;PRESENTACIÓN;9;0,05
1882;D;PRIMITIVA;7;0,04
1882;H;PRIMITIVO;7;0,04
2705;D;PRISCILA;4;0,02
1882;D;PROVIDÈNCIA/PROVIDENCIA;7;0,04
2346;D;PRUDENCIA;5;0,03
1354;H;PRUDENCIO;11;0,06
1714;D;PURA;8;0,04
2346;D;PURIFICACIO;5;0,03
318;D;PURIFICACIÓN;101;0,51
683;D;QUERALT;31;0,16
493;H;QUIM;54;0,27
1882;D;QUITÈRIA/QUITERIA;7;0,04
1714;D;RABAB;8;0,04
1882;H;RABAH;7;0,04
1714;D;RABHA;8;0,04
889;D;RABIA;21;0,11
2346;H;RABIA;5;0,03
2346;D;RABIAA;5;0,03
262;H;RACHID;135;0,68
364;D;RACHIDA;83;0,42
1714;D;RADIA;8;0,04
2705;H;RADU;4;0,02
59;H;RAFAEL;566;2,87
2087;H;RAFAEL ANTONIO;6;0,03
2705;H;RAFAEL FRANCISCO;4;0,02
357;D;RAFAELA;85;0,43
889;H;RAFEL;21;0,11
1354;H;RAFIK;11;0,06
2705;D;RAFIKA;4;0,02
2346;D;RAHIMA;5;0,03
804;D;RAHMA;25;0,13
1276;H;RAIMON/RAIMÓN;12;0,06
925;D;RAIMUNDA;20;0,10
1354;H;RAIMUNDO;11;0,06
2705;D;RAJA;4;0,02
1459;D;RAJAE;10;0,05
2346;H;RAMDANE;5;0,03
925;H;RAMIRO;20;0,10
33;H;RAMON/RAMÓN;796;4,03
1882;H;RAMÓN ANTONIO;7;0,04
2705;H;RAMON JOSÉ/RAMÓN JOSÉ;4;0,02
2346;H;RAMON MANUEL;5;0,03
1103;H;RAMON MARIA/RAMÓN MARÍA;15;0,08
272;D;RAMONA;126;0,64
1103;D;RÀNIA/RANIA;15;0,08
2346;D;RANYA;5;0,03
2705;H;RAPHAEL;4;0,02
79;D;RAQUEL;492;2,49
1714;D;RAQUEL MARIA/RAQUEL MARÍA;8;0,04
66;H;RAÜL/RAÚL;543;2,75
2705;H;RAÜL ALBERTO/RAÚL ALBERTO;4;0,02
342;H;RAYAN;92;0,47
1215;H;RAYANE;13;0,07
2705;D;RAYHANA;4;0,02
2087;D;RAZAN;6;0,03
389;D;REBECA;76;0,38
1059;H;REDA;16;0,08
982;H;REDOUAN;18;0,09
1882;H;REDOUANE;7;0,04
766;D;REGINA;27;0,14
444;D;REMEDIOS;63;0,32
889;D;REMEI;21;0,11
1459;D;RENATA;10;0,05
2087;H;RENATO;6;0,03
1882;H;RENÉ;7;0,04
2346;D;RESURRECCION;5;0,03
2705;D;REYES;4;0,02
209;H;RICARD;186;0,94
2705;D;RICARDA;4;0,02
174;H;RICARDO;232;1,17
2705;H;RICARDO ANTONIO;4;0,02
2705;H;RICARDO MANUEL;4;0,02
1276;H;RICHARD;12;0,06
2346;H;RIDA;5;0,03
1882;H;RIDOUANE;7;0,04
1459;D;RIHAB;10;0,05
1882;D;RIHAM;7;0,04
889;D;RIM;21;0,11
2705;D;RINAD;4;0,02
618;D;RITA;37;0,19
