﻿Noms de la població. 2022
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1990;D;MARAM;6;0,03
1990;D;MARAVILLAS;6;0,03
1990;D;MARGOT;6;0,03
1990;D;MARIA CONSOLACION;6;0,03
1990;D;MARIA DESAMPARADOS;6;0,03
1990;D;MARIA ENRIQUETA/MARÍA ENRIQUETA;6;0,03
1990;D;MARIA FLORENCIA;6;0,03
1990;D;MARIA GABRIELA/MARÍA GABRIELA;6;0,03
1990;D;MARÍA SALUD;6;0,03
1990;D;MARIA SOFIA/MARÍA SOFÍA;6;0,03
1990;D;MARIA SONIA;6;0,03
1990;D;MARILENA;6;0,03
1990;D;MATILDA;6;0,03
1990;H;MAURICI;6;0,03
1990;H;MELCHOR;6;0,03
1990;D;MIGUELA;6;0,03
1990;H;MODOU;6;0,03
1990;H;MOHAND;6;0,03
1990;H;MOHCINE;6;0,03
1990;H;MOMODOU LAMIN;6;0,03
1990;H;MONIR;6;0,03
1990;H;MORIBA;6;0,03
1990;H;MOUHSSINE;6;0,03
1990;H;MYKHAYLO;6;0,03
1990;H;NAEL;6;0,03
1990;H;NARINDER;6;0,03
1990;D;NAVNEET;6;0,03
1990;D;NAYRA;6;0,03
1990;D;NAZARET;6;0,03
1990;H;NEZAR;6;0,03
1990;D;NEZHA;6;0,03
1990;D;NOHA;6;0,03
1990;H;NORBERT;6;0,03
1990;D;NOUHAILA;6;0,03
1990;D;OLAYA;6;0,03
1990;D;OLGA MARIA/OLGA MARÍA;6;0,03
1990;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;6;0,03
1990;H;OTHMAN;6;0,03
1990;H;OTTO;6;0,03
1990;D;OUAHIBA;6;0,03
1990;H;OUASSIM;6;0,03
1990;D;OUIAM;6;0,03
1990;H;OVIDI;6;0,03
1990;H;PABLO ANDRÉS;6;0,03
1990;H;PAVEL;6;0,03
1990;H;PEDRO JESÚS;6;0,03
1990;H;PERE JOSEP;6;0,03
1990;H;PETRO;6;0,03
1990;D;PETRONILA;6;0,03
1990;H;PRUDENCIO;6;0,03
1990;H;RAJINDER;6;0,03
1990;H;RAMON MARIA/RAMÓN MARÍA;6;0,03
1990;D;RIHAM;6;0,03
1990;H;ROLANDO;6;0,03
1990;D;ROMAYSAE;6;0,03
1990;D;ROSA ANGELICA;6;0,03
1990;D;ROSA ELENA;6;0,03
1990;D;ROSALINA;6;0,03
1990;D;ROSANNA;6;0,03
1990;D;ROSAURA;6;0,03
1990;D;ROSIBEL;6;0,03
1990;D;RUFINA;6;0,03
1990;D;SAFAA;6;0,03
1990;H;SAFOUAN;6;0,03
1990;D;SAMARA;6;0,03
1990;H;SAMBOU;6;0,03
1990;D;SAMIHA;6;0,03
1990;D;SASKIA;6;0,03
1990;H;SATURNINO;6;0,03
1990;D;SEBASTIANA;6;0,03
1990;D;SEGUNDA;6;0,03
1990;D;SELENA;6;0,03
1990;D;SERENA;6;0,03
1990;H;SERGEY;6;0,03
1990;H;SERGIY;6;0,03
1990;D;SOPHIA;6;0,03
1990;D;SOUKAYNA;6;0,03
1990;H;SOULAIMAN;6;0,03
1990;H;SOULAYMANE;6;0,03
1990;H;SOULIMAN;6;0,03
1990;H;STANISLAV;6;0,03
1990;D;SUSAGNA;6;0,03
1990;H;TAHA;6;0,03
1990;D;TAÍS/TAIS;6;0,03
1990;D;TAMAR;6;0,03
1990;H;TAREK;6;0,03
1990;H;TARIQ;6;0,03
1990;H;TOMEU;6;0,03
1990;H;TOUFIK;6;0,03
1990;H;TRISTAN/TRISTÁN;6;0,03
1990;H;VALERIANO;6;0,03
1990;H;VÍCTOR ALFONSO;6;0,03
1990;D;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;6;0,03
1990;H;VINICIUS;6;0,03
1990;H;VLADYSLAV;6;0,03
1990;D;WAFAE;6;0,03
1990;D;WALAE;6;0,03
1990;H;WALTER;6;0,03
1990;D;WASSIMA;6;0,03
1990;D;WISSAM;6;0,03
1990;H;YANIS;6;0,03
1990;H;YANN;6;0,03
1990;H;YASIR;6;0,03
1990;H;YAW;6;0,03
1990;D;YLÈNIA/YLENIA;6;0,03
1990;H;YORO;6;0,03
1990;D;YVETTE;6;0,03
2271;H;ABDELAAZIZ;5;0,03
2271;H;ABDELGHAFOUR;5;0,03
2271;H;ABDELHADI;5;0,03
2271;H;ABDELKHALEK;5;0,03
2271;H;ABDOUL KARIM;5;0,03
2271;H;ABDUL;5;0,03
2271;H;ABOUBACARR;5;0,03
2271;H;ABUBAKARY;5;0,03
2271;H;ADRIANO;5;0,03
2271;D;ÀGATA/ÁGATA;5;0,03
2271;H;AHAMADOU;5;0,03
2271;H;AHMIDA;5;0,03
2271;D;AILA;5;0,03
2271;D;AISATU;5;0,03
2271;D;AISETU;5;0,03
2271;D;ALAIA;5;0,03
2271;H;ALAIN;5;0,03
2271;D;ALBINA;5;0,03
2271;D;ALDA;5;0,03
2271;D;ALEIDA;5;0,03
2271;H;ALEJANDRO ANTONIO;5;0,03
2271;H;ALEJANDRO GABRIEL;5;0,03
2271;H;ALEJO;5;0,03
2271;D;ALEKSANDRA;5;0,03
2271;D;ALFONSA;5;0,03
2271;H;ALIU;5;0,03
2271;H;ÀLVAR;5;0,03
2271;H;AMADOU OURY;5;0,03
2271;H;AMADOU TIDIANE;5;0,03
2271;H;AMBROSIO;5;0,03
2271;D;AMELIE/AMÉLIE;5;0,03
2271;D;ANAMARIA;5;0,03
2271;H;ANDERSON;5;0,03
2271;H;ANDRII;5;0,03
2271;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;5;0,03
2271;D;ANGIE;5;0,03
2271;H;ANIS/ANÍS;5;0,03
2271;D;ANISOARA;5;0,03
2271;D;ANNA ISABEL;5;0,03
2271;D;ANNE MARIE;5;0,03
2271;H;ANTHONY;5;0,03
2271;D;APOLONIA;5;0,03
2271;D;ARLETTE;5;0,03
2271;H;AROUNA;5;0,03
2271;D;ARWA;5;0,03
2271;D;ATIKA;5;0,03
2271;H;AURELI;5;0,03
2271;D;AURICA;5;0,03
2271;D;AVELINA;5;0,03
2271;H;BADREDDINE;5;0,03
2271;H;BAHOREH;5;0,03
2271;H;BALA;5;0,03
2271;H;BALJINDER;5;0,03
2271;H;BALWINDER;5;0,03
2271;D;BELINDA;5;0,03
2271;D;BERNARDA;5;0,03
2271;H;BERNARDINO;5;0,03
2271;D;BERTHA;5;0,03
2271;D;BETLEM;5;0,03
2271;H;BHUPINDER;5;0,03
2271;D;BLANCA ESTHER;5;0,03
2271;D;BLESSING;5;0,03
2271;H;BONAVENTURA;5;0,03
2271;D;BONIFACIA;5;0,03
2271;H;BOUBOU;5;0,03
2271;H;BOUZIAN;5;0,03
2271;H;BUBACAR;5;0,03
2271;H;CALEB;5;0,03
2271;H;CARLOS FERNANDO;5;0,03
2271;D;CARMEN PILAR;5;0,03
2271;D;CAROL;5;0,03
2271;D;CAROLA;5;0,03
2271;D;CAROLINE;5;0,03
2271;H;CELEDONIO;5;0,03
2271;H;CESAREO;5;0,03
2271;D;CHAHIRA;5;0,03
2271;D;CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA;5;0,03
2271;D;CLAUDIA ANDREA;5;0,03
2271;D;CLEMENTINA;5;0,03
2271;D;COLOMA;5;0,03
2271;D;CONCHITA;5;0,03
2271;H;CONRAD;5;0,03
2271;D;CORAL LI;5;0,03
2271;D;CORNELIA;5;0,03
2271;D;COUMBA;5;0,03
2271;D;CRESCENCIA;5;0,03
2271;H;DAGOBERTO;5;0,03
2271;D;DALJIT;5;0,03
2271;H;DALMAU;5;0,03
2271;H;DANIEL ANTONIO;5;0,03
2271;H;DANIL;5;0,03
2271;H;DAVIDE;5;0,03
2271;H;DAVINDER;5;0,03
2271;H;DELFI;5;0,03
2271;D;DIANA CAROLINA;5;0,03
2271;D;DIANA GABRIELA;5;0,03
2271;H;DIEGO ALEJANDRO;5;0,03
2271;D;DIENABOU;5;0,03
2271;H;DIMAS;5;0,03
2271;H;DIONIS/DIONÍS;5;0,03
2271;H;DJIBRIL;5;0,03
2271;H;DORIN;5;0,03
2271;H;EIDEN;5;0,03
2271;D;EIRA;5;0,03
2271;H;EL HOUSSAINE;5;0,03
2271;H;EL HOUSSEIN;5;0,03
2271;D;ELIANA;5;0,03
2271;D;EMERITA;5;0,03
2271;D;EMILIANA;5;0,03
2271;H;EMILIO JOSÉ;5;0,03
2271;D;EPIFANIA;5;0,03
2271;D;ERNESTINA;5;0,03
2271;D;EROLA;5;0,03
2271;D;EUFEMIA;5;0,03
2271;D;EVANGELINA;5;0,03
2271;D;EZZAHRA;5;0,03
2271;H;FAISAL;5;0,03
2271;D;FAITH;5;0,03
2271;H;FANEL;5;0,03
2271;D;FANNY CAROLINA;5;0,03
2271;D;FATOUMATA BINTA;5;0,03
2271;D;FELÍCIA;5;0,03
2271;H;FERNANDO JAVIER;5;0,03
2271;H;FIRAS;5;0,03
2271;D;FLÀVIA/FLAVIA;5;0,03
2271;D;FLOR DE MARIA;5;0,03
2271;H;FRANCIS;5;0,03
2271;H;FRANCISCO DE PAULA;5;0,03
2271;H;FRANCISCO GABRIEL;5;0,03
2271;H;FRANCISCO RAFAEL;5;0,03
2271;D;GABRIELLA;5;0,03
2271;D;GAIA;5;0,03
2271;D;GERALDINE;5;0,03
2271;H;GHALI;5;0,03
2271;H;GIBRIL;5;0,03
2271;D;GINESTA;5;0,03
2271;D;GLADYS XIOMARA;5;0,03
2271;H;GUILHERME;5;0,03
2271;D;GUMERSINDA;5;0,03
2271;H;GUMERSINDO;5;0,03
2271;D;GURPREET;5;0,03
2271;H;GURWINDER;5;0,03
2271;D;HALYNA;5;0,03
2271;H;HAMADY;5;0,03
2271;D;HANIFA;5;0,03
2271;D;HARJINDER;5;0,03
2271;H;HÈCTOR DAVID/HÉCTOR DAVID;5;0,03
2271;H;HÈCTOR JOSÉ/HÉCTOR JOSÉ;5;0,03
2271;H;HERIBERT;5;0,03
2271;D;HEURA;5;0,03
2271;H;HOSSAIN;5;0,03
2271;D;IA/ÏA;5;0,03
2271;D;IDAIRA;5;0,03
2271;D;IKRAME;5;0,03
2271;D;ILEANA;5;0,03
2271;H;INDALECIO;5;0,03
2271;D;INMA;5;0,03
2271;D;INTISSAR;5;0,03
2271;D;IONICA;5;0,03
2271;H;ISIFU;5;0,03
2271;D;ISLAM;5;0,03
2271;D;ITZEL;5;0,03
2271;H;IURI;5;0,03
2271;D;IVANA;5;0,03
2271;D;IVANNA;5;0,03
2271;D;JABOU;5;0,03
2271;D;JAEL;5;0,03
2271;D;JAINABOU;5;0,03
2271;H;JAIR;5;0,03
2271;D;JANINE;5;0,03
2271;D;JAQUELINE;5;0,03
2271;D;JASMEEN;5;0,03
2271;D;JASPREET;5;0,03
2271;H;JAVIER ANTONIO;5;0,03
2271;D;JEMAA;5;0,03
2271;D;JENNY CAROLINA;5;0,03
2271;H;JERREH;5;0,03
2271;D;JESSICA CAROLINA;5;0,03
2271;H;JESÚS ANTONIO;5;0,03
2271;H;JESÚS DAVID;5;0,03
2271;H;JESÚS MANUEL;5;0,03
2271;H;JESÚS MIGUEL;5;0,03
2271;H;JORGE ANDRÉS;5;0,03
2271;H;JORGE ANTONIO;5;0,03
2271;H;JORGE JOSÉ;5;0,03
2271;H;JOSÉ DOMINGO;5;0,03
2271;H;JOSÉ EDUARDO;5;0,03
2271;H;JOSÉ GREGORIO;5;0,03
2271;H;JOSÉ JORGE;5;0,03
2271;H;JOSÉ PEDRO;5;0,03
2271;H;JOSEP ENRIC;5;0,03
2271;D;JOSEPHINE;5;0,03
2271;H;JOSUÈ DAVID/JOSUÉ DAVID;5;0,03
2271;H;JUAN ESTEBAN;5;0,03
2271;H;JUAN FELIPE;5;0,03
2271;D;JUANA ANTONIA;5;0,03
2271;D;JUANA RAMONA;5;0,03
2271;D;JULIETTE;5;0,03
2271;H;JUST;5;0,03
2271;D;JUSTINA;5;0,03
2271;H;KABA;5;0,03
2271;D;KALIJATOU;5;0,03
2271;D;KAMALJIT;5;0,03
2271;H;KANTARA;5;0,03
2271;H;KARAMO;5;0,03
2271;H;KASSIM;5;0,03
2271;H;KAWSU;5;0,03
2271;D;KÈNIA/KENIA;5;0,03
2271;H;KEVIN ALEXANDER;5;0,03
2271;H;KEVIN JOSUÈ/JOSUÉ;5;0,03
2271;D;KHADDOUJ;5;0,03
2271;D;KHADIDIATOU;5;0,03
2271;D;KHADY;5;0,03
2271;H;KINDA;5;0,03
2271;D;KIRA;5;0,03
2271;H;KWAME;5;0,03
2271;D;LAMIA;5;0,03
2271;D;LAMYAE;5;0,03
2271;D;LAURA VALENTINA;5;0,03
2271;H;LAUREANO;5;0,03
2271;H;LAURENTIU;5;0,03
2271;D;LÍDIA MARIA/LIDIA MARÍA;5;0,03
2271;D;LILIYA;5;0,03
2271;H;LLÀTZER;5;0,03
2271;D;LLUM;5;0,03
2271;H;LOAY;5;0,03
2271;D;LOBNA;5;0,03
2271;H;LOTFI;5;0,03
2271;H;LOVEPREET;5;0,03
2271;H;LUIS DANIEL;5;0,03
2271;H;LUIS DAVID;5;0,03
2271;H;LUIS FRANCISCO;5;0,03
2271;H;LUIS JOSÉ;5;0,03
2271;H;LUIS MARIO;5;0,03
2271;H;MACIÀ;5;0,03
2271;D;MAHA;5;0,03
2271;D;MAHJOUBA;5;0,03
2271;D;MAJULA;5;0,03
2271;H;MAMADOU SAIDOU;5;0,03
2271;H;MAMUDU;5;0,03
2271;H;MANDEEP;5;0,03
2271;H;MANJIT;5;0,03
2271;H;MARC ANTONI;5;0,03
2271;D;MARIA ADELA;5;0,03
2271;D;MARIA ANDREA/MARÍA ANDREA;5;0,03
2271;D;MARIA APARECIDA;5;0,03
2271;D;MARIA ARACELI/MARÍA ARACELI;5;0,03
2271;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;5;0,03
2271;D;MARIA AUGUSTA;5;0,03
2271;D;MARIA CANDELARIA/MARÍA CANDELARIA;5;0,03
2271;D;MARIA COLLELL;5;0,03
2271;D;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;5;0,03
2271;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;5;0,03
2271;D;MARIA DULCE/MARÍA DULCE;5;0,03
2271;D;MARIA ESPERANÇA;5;0,03
2271;D;MARIA IRENE/MARÍA IRENE;5;0,03
2271;D;MARÍA JOAQUINA;5;0,03
2271;D;MARÍA JUANA;5;0,03
2271;D;MARIA SOL/MARÍA SOL;5;0,03
2271;D;MARIA VICENTA;5;0,03
2271;D;MARÍA VISITACIÓN;5;0,03
2271;D;MARIANELA;5;0,03
2271;D;MARIE;5;0,03
2271;H;MARIO ENRIQUE;5;0,03
2271;D;MARTHA;5;0,03
2271;D;MARTHA CECILIA;5;0,03
2271;H;MARTIRIAN;5;0,03
2271;D;MARTIRIO;5;0,03
2271;D;MARYEM;5;0,03
2271;D;MARYNA;5;0,03
2271;H;MATEI;5;0,03
2271;D;MAURA;5;0,03
2271;D;MÀXIMA/MÁXIMA;5;0,03
2271;D;MENNANA;5;0,03
2271;D;MERIAM;5;0,03
2271;H;MODEST;5;0,03
2271;H;MOHAMED ALI/MOHAMED ALÍ;5;0,03
2271;H;MOHAMED SAID;5;0,03
2271;H;MOHAMMED AMINE;5;0,03
2271;H;MOHSIN;5;0,03
2271;D;MONIQUE;5;0,03
2271;H;MORO;5;0,03
2271;H;MOSAAB;5;0,03
2271;H;MOULOUD;5;0,03
2271;H;MOUNAIM;5;0,03
2271;H;MUHAMMADOU;5;0,03
2271;D;NAGORE;5;0,03
2271;D;NAIRA;5;0,03
2271;D;NARINDER;5;0,03
2271;D;NATÀLIA MARIA/NATALIA MARÍA;5;0,03
2271;H;NECULAI;5;0,03
2271;H;NELSON JAVIER;5;0,03
2271;H;NELU;5;0,03
2271;H;NICHOLAS;5;0,03
2271;D;NOAH;5;0,03
2271;D;NOHAYLA;5;0,03
2271;D;NOR;5;0,03
2271;H;NORBERTO;5;0,03
2271;H;NUHA;5;0,03
2271;H;OCTAVIO;5;0,03
2271;H;OLAU;5;0,03
2271;D;OLEKSANDRA;5;0,03
2271;D;OLGA PATRICIA;5;0,03
2271;D;OMAIMA;5;0,03
2271;D;ORIANA;5;0,03
2271;H;OSAMA;5;0,03
2271;H;ÒSCAR DAVID/ÓSCAR DAVID;5;0,03
2271;D;OUASSIMA;5;0,03
2271;H;OUSSEYNOU;5;0,03
2271;H;PABLO ANTONIO;5;0,03
2271;H;PABLO DAVID;5;0,03
2271;H;PABLO JAVIER;5;0,03
2271;H;PAOLO;5;0,03
2271;H;PASCAL;5;0,03
2271;H;PAULÍ;5;0,03
2271;H;PAULINO;5;0,03
2271;H;PEDRO PABLO;5;0,03
2271;D;PENDA;5;0,03
2271;D;PENÈLOPE/PENÉLOPE;5;0,03
2271;H;PERE LLUÍS;5;0,03
2271;H;PETRE;5;0,03
2271;H;PRIMITIVO;5;0,03
2271;H;PRINCE;5;0,03
2271;D;PURA;5;0,03
2271;H;QUEL;5;0,03
2271;H;RAFAEL JOSÉ;5;0,03
2271;D;RAJAE;5;0,03
2271;H;RAKESH;5;0,03
2271;D;RAMATOU;5;0,03
2271;H;RANJIT;5;0,03
2271;D;RENATA;5;0,03
2271;H;RIAD;5;0,03
2271;D;RODAYNA;5;0,03
2271;H;ROMEO;5;0,03
2271;D;ROSA IDALIA;5;0,03
2271;D;RUBÍ;5;0,03
2271;H;RUFINO;5;0,03
2271;H;RUSLAN;5;0,03
2271;H;RYAN;5;0,03
2271;D;SABRIN;5;0,03
2271;D;SABRINE;5;0,03
2271;D;SACRAMENTO;5;0,03
2271;H;SADI;5;0,03
2271;D;SADIKA;5;0,03
2271;D;SAGRARIO;5;0,03
2271;H;SALIEU;5;0,03
2271;H;SALIFOU;5;0,03
2271;H;SAM;5;0,03
2271;D;SAMANTA;5;0,03
2271;D;SAMANTHA;5;0,03
2271;D;SANÇA;5;0,03
2271;D;SANDRA PATRÍCIA/SANDRA PATRICIA;5;0,03
2271;D;SANDRA YAMILETH;5;0,03
2271;H;SANKUNG;5;0,03
2271;H;SECUNDINO;5;0,03
2271;H;SERGE;5;0,03
2271;H;SHERIFF;5;0,03
2271;H;SILVESTRE;5;0,03
2271;D;SIMONE;5;0,03
2271;D;SOFIA MARIA/SOFÍA MARÍA;5;0,03
2271;H;SOFIÁN;5;0,03
2271;H;SOHAIB;5;0,03
2271;H;SORIN;5;0,03
2271;D;STEFANY;5;0,03
2271;D;STEPHANIE;5;0,03
2271;H;SUKHJINDER;5;0,03
2271;H;SULEMANI;5;0,03
2271;H;SURINDER;5;0,03
2271;D;TACKO;5;0,03
2271;H;TAHAR;5;0,03
2271;D;TANA;5;0,03
2271;H;TELM;5;0,03
2271;H;TEÓFILO;5;0,03
2271;D;TETIANA;5;0,03
2271;D;THÀLIA/THALIA;5;0,03
2271;H;THEO;5;0,03
2271;H;TIJAN;5;0,03
2271;D;TINATIN;5;0,03
2271;H;TON;5;0,03
2271;D;TOURIYA;5;0,03
2271;D;TRINITAT;5;0,03
2271;H;UBALDO;5;0,03
2271;D;VÀNIA/VANIA;5;0,03
2271;D;VERONIKA;5;0,03
2271;H;VICENTE JOSÉ;5;0,03
2271;D;VICTORIANA;5;0,03
2271;D;VIVIANA;5;0,03
2271;H;VLADISLAV;5;0,03
2271;D;WENDY PATRICIA;5;0,03
2271;D;WIDAD;5;0,03
2271;H;XABIER;5;0,03
2271;D;XIN;5;0,03
2271;H;YAKUBA;5;0,03
2271;H;YAROSLAV;5;0,03
2271;D;YENY PATRICIA;5;0,03
2271;H;YERO;5;0,03
2271;H;YERRO;5;0,03
2271;H;ZACARÍAS;5;0,03
2271;D;ZHANNA;5;0,03
2271;D;ZOLIKHA;5;0,03
2271;H;ZOUHIR;5;0,03
2672;H;ABDELHAQ;4;0,02
2672;H;ABDELHAY;4;0,02
2672;H;ABDELMALIK;4;0,02
2672;H;ABDELOUAHAB;4;0,02
2672;H;ABDELTIF;4;0,02
2672;H;ABDENNABI;4;0,02
2672;H;ABDESSALAM;4;0,02
2672;H;ABDOUL;4;0,02
2672;D;ADAYA;4;0,02
2672;H;ADRIAN FLORIN;4;0,02
2672;H;AGAPITO;4;0,02
2672;D;AISETOU;4;0,02
2672;H;ALASANA;4;0,02
2672;D;ALBA AZUCENA;4;0,02
2672;D;ALBA ROSA;4;0,02
2672;H;ALBERTO JOSÉ;4;0,02
2672;D;ALEJANDRA MARIA/ALEJANDRA MARÍA;4;0,02
2672;D;ALEJANDRINA;4;0,02
2672;H;ALEX FERNANDO/ÀLEX FERNANDO/ÁLEX FERNANDO;4;0,02
2672;H;ÀLEX GABRIEL/ÁLEX GABRIEL;4;0,02
2672;H;ALEXANDRU GABRIEL;4;0,02
2672;H;ALEXANDRU IONUT;4;0,02
2672;D;ALICIA DEL CARMEN;4;0,02
2672;D;ALIDA;4;0,02
2672;D;ALISON;4;0,02
2672;H;ALLAN JOSUE;4;0,02
2672;D;ALMA MARIA/ALMA MARÍA;4;0,02
2672;H;ALPHA OUMAR;4;0,02
2672;D;AMADA;4;0,02
2672;H;AMARJIT;4;0,02
2672;H;AMAT;4;0,02
2672;D;AMI;4;0,02
2672;H;AMOS;4;0,02
2672;H;AMRIK;4;0,02
2672;H;AMRITPAL;4;0,02
2672;D;ANA ALEJANDRA;4;0,02
2672;D;ANA CAROLINA;4;0,02
2672;D;ANA CECILIA;4;0,02
2672;D;ANA JUDITH;4;0,02
2672;D;ANA JÚLIA/ANA JULIA;4;0,02
2672;D;ANA LAURA;4;0,02
2672;D;ANA MERCEDES;4;0,02
2672;H;ANASTASIO;4;0,02
2672;H;ANATOLIY;4;0,02
2672;H;ANDONI;4;0,02
2672;D;ANDREA NICOLLE;4;0,02
2672;H;ANDRE/ANDRÉ;4;0,02
2672;D;ANDREEA CRISTINA;4;0,02
2672;H;ANDRÉS ALEJANDRO;4;0,02
2672;H;ANDRÉS FERNANDO;4;0,02
2672;H;ÁNGEL ALBERTO;4;0,02
2672;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;4;0,02
2672;H;ÁNGEL JAVIER;4;0,02
2672;H;ÀNGEL MANUEL/ÁNGEL MANUEL;4;0,02
2672;H;ANICETO;4;0,02
2672;H;ANIR;4;0,02
2672;D;ANNA ROSA;4;0,02
2672;D;ANNE;4;0,02
2672;D;ANOUK;4;0,02
2672;H;ANTHONY JOSUÉ;4;0,02
2672;H;ANTONIO JAVIER;4;0,02
2672;D;ANZHELA;4;0,02
2672;D;AOUATIF;4;0,02
2672;D;ARACELY;4;0,02
2672;H;ARAU;4;0,02
2672;D;ARIANE;4;0,02
2672;H;ARIEL;4;0,02
2672;H;ARIEL ALEJANDRO;4;0,02
2672;D;ARINA;4;0,02
2672;D;ARLETH;4;0,02
2672;H;ARSENI;4;0,02
2672;H;ARSENIO;4;0,02
2672;H;ASAAD;4;0,02
2672;D;ASSETOU;4;0,02
2672;D;ASSIYA;4;0,02
2672;D;AUDREY;4;0,02
2672;H;AUSIÀS/AUSIAS;4;0,02
2672;H;AYAD;4;0,02
2672;D;AYADA;4;0,02
2672;D;AYLEN;4;0,02
2672;H;BALJIT;4;0,02
2672;H;BAMBA;4;0,02
2672;H;BANGALY;4;0,02
2672;H;BANU;4;0,02
2672;H;BARAE;4;0,02
2672;D;BEAUTY;4;0,02
2672;H;BELKASSEM;4;0,02
2672;D;BERNARDINA;4;0,02
2672;D;BESSY CAROLINA;4;0,02
2672;D;BLANCA LIDIA;4;0,02
2672;H;BOUBKER;4;0,02
2672;H;BRAHIME;4;0,02
2672;H;BRAIS;4;0,02
2672;H;BRANDON;4;0,02
2672;H;BRAYAN;4;0,02
2672;H;BRIGHT;4;0,02
2672;D;BRIGIT;4;0,02
2672;H;BUBACARI;4;0,02
2672;H;BUBAKAR;4;0,02
2672;D;CANDELÀRIA/CANDELARIA;4;0,02
2672;D;CARLA MARIA/CARLA MARÍA;4;0,02
2672;H;CARLES ALBERT;4;0,02
2672;H;CARLO;4;0,02
2672;H;CARLOS ARMANDO;4;0,02
2672;H;CARLOS DAVID;4;0,02
2672;H;CARLOS FRANCISCO;4;0,02
2672;H;CARLOS GUSTAVO;4;0,02
2672;D;CARME MARIA;4;0,02
2672;D;CARMEN LUCÍA;4;0,02
2672;D;CAROLINA MARIA/CAROLINA MARÍA;4;0,02
2672;H;CELS;4;0,02
2672;H;CÈSAR ALEJANDRO/CÉSAR ALEJANDRO;4;0,02
2672;H;CESAR MANUEL;4;0,02
2672;D;CESCA;4;0,02
2672;D;CHAHRAZAD;4;0,02
2672;D;CHAMS;4;0,02
2672;D;CHRISTINA;4;0,02
2672;H;CHRISTOPHE;4;0,02
2672;D;CONSTANZA;4;0,02
2672;D;CORINA;4;0,02
2672;H;CRISTHIAN;4;0,02
2672;H;CRISTIÁN ANDRÉS;4;0,02
2672;H;CRISTIÁN ANTONIO;4;0,02
2672;H;CRISTIÁN CAMILO;4;0,02
2672;H;CRISTIAN FERNANDO;4;0,02
2672;H;CRISTINEL;4;0,02
2672;D;DALANDA;4;0,02
2672;H;DANUT;4;0,02
2672;H;DAOUD;4;0,02
2672;H;DENIS ANDREI;4;0,02
2672;H;DESMOND;4;0,02
2672;D;DIANA CRISTINA;4;0,02
2672;D;DIARIATOU;4;0,02
2672;H;DIEGO ANDRÉS;4;0,02
2672;H;DIEGO ANTONIO;4;0,02
2672;D;DIENABA;4;0,02
2672;D;DJENEBOU;4;0,02
2672;H;DMITRIY;4;0,02
2672;H;DMITRY;4;0,02
2672;D;DOLORES MARIA/DOLORES MARÍA;4;0,02
2672;D;DONATA;4;0,02
2672;D;DORINA;4;0,02
2672;D;DOUSSOU;4;0,02
2672;D;DULCE MILAGRO;4;0,02
2672;H;EDISON;4;0,02
2672;H;EDMUNDO;4;0,02
2672;D;EDUARDA;4;0,02
2672;H;EDUARDO ANTONIO;4;0,02
2672;H;EL HACHMI;4;0,02
2672;H;EL HADI;4;0,02
2672;H;EL MAHJOUB;4;0,02
2672;H;EL MOKHTAR;4;0,02
2672;H;EL YAZID;4;0,02
2672;D;ELIZAVETA;4;0,02
2672;H;ELM;4;0,02
2672;D;ELMA;4;0,02
2672;H;ELMER;4;0,02
2672;H;EMERIO;4;0,02
2672;H;ES SAID;4;0,02
2672;D;ESCOLÀSTICA/ESCOLÁSTICA;4;0,02
2672;H;ESSAID;4;0,02
2672;D;ESTERA;4;0,02
2672;D;EUGÈNIA MARIA/EUGENIA MARÍA;4;0,02
2672;H;EULOGIO;4;0,02
2672;H;EVANS;4;0,02
2672;D;EVELIN;4;0,02
2672;H;EVGENII;4;0,02
2672;H;EVGENY;4;0,02
2672;H;FAMARA;4;0,02
2672;H;FAOUZI;4;0,02
2672;D;FARA;4;0,02
2672;H;FARES;4;0,02
2672;H;FAROUK;4;0,02
2672;D;FATOMATA;4;0,02
2672;D;FATOU BINTOU;4;0,02
2672;D;FELICITAT;4;0,02
2672;D;FERMINA;4;0,02
2672;D;FIRDAUS;4;0,02
2672;D;FLOAREA;4;0,02
2672;D;FLOR MARIA/FLOR MARÍA;4;0,02
2672;H;FLORENCI;4;0,02
2672;D;FLORICA;4;0,02
2672;H;FRANCESC D'ASSÍS;4;0,02
2672;H;FRANCISCO ENRIQUE;4;0,02
2672;H;FRANCISCO LUIS;4;0,02
2672;H;GERARDO ANTONIO;4;0,02
2672;H;GERMÀ;4;0,02
2672;H;GIORGIO;4;0,02
2672;D;GIOVANA;4;0,02
2672;D;GIOVANNA;4;0,02
