﻿Names of the population. 2022
Maresme
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d21&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2963,W,KHADY,7,0.02
2963,M,KYLIAN,7,0.02
2963,M,LAMBERT,7,0.02
2963,W,LAURA ANDREA,7,0.02
2963,W,LING,7,0.02
2963,M,LINUS,7,0.02
2963,W,LIUDMYLA,7,0.02
2963,W,LÍVIA/LIVIA,7,0.02
2963,W,LLUM,7,0.02
2963,M,LOIC,7,0.02
2963,W,LUCY,7,0.02
2963,M,LUIS ALFONSO,7,0.02
2963,M,MADI,7,0.02
2963,W,MAHA,7,0.02
2963,W,MAI,7,0.02
2963,W,MAICA,7,0.02
2963,W,MAISAE,7,0.02
2963,M,MAKSYM,7,0.02
2963,M,MALAMINE,7,0.02
2963,M,MAMADOU ALPHA,7,0.02
2963,M,MANUEL DAVID,7,0.02
2963,W,MÀRCIA/MARCIA,7,0.02
2963,W,MARGARITA MARÍA,7,0.02
2963,W,MARIA AMÀLIA/MARÍA AMALIA,7,0.02
2963,W,MARIA CLÀUDIA/MARÍA CLAUDIA,7,0.02
2963,W,MARIA CONSOLACION,7,0.02
2963,W,MARIA DE LA SIERRA/MARÍA DE LA SIERRA,7,0.02
2963,W,MARIA DÈLIA/MARÍA DELIA,7,0.02
2963,W,MARIA JOANA,7,0.02
2963,W,MARIA LÍDIA/MARÍA LIDIA,7,0.02
2963,W,MARIA MILAGROSA,7,0.02
2963,W,MARIA PAU/MARÍA PAU,7,0.02
2963,W,MARIA QUERALT/MARÍA QUERALT,7,0.02
2963,W,MARIA RAFAELA,7,0.02
2963,W,MARIA SUSANA/MARÍA SUSANA,7,0.02
2963,W,MARÍA VISITACIÓN,7,0.02
2963,W,MARJORIE,7,0.02
2963,M,MARKEL,7,0.02
2963,W,MARTA ISABEL,7,0.02
2963,M,MARTÍN ALEJANDRO,7,0.02
2963,M,MARUAN,7,0.02
2963,M,MATTIA,7,0.02
2963,W,MÀXIMA/MÁXIMA,7,0.02
2963,M,MBEMBA,7,0.02
2963,W,MENCIA,7,0.02
2963,W,MILANA,7,0.02
2963,M,MILOUD,7,0.02
2963,M,MODI,7,0.02
2963,W,MONTSERRAT MARIA/MONTSERRAT MARÍA,7,0.02
2963,M,MOUHAMADOU,7,0.02
2963,W,NAHIARA,7,0.02
2963,M,NAHUM,7,0.02
2963,W,NAÏS/NAÍS/NAIS,7,0.02
2963,W,NAJLAA,7,0.02
2963,W,NATALIE,7,0.02
2963,W,NATHALIA,7,0.02
2963,W,NAYADE,7,0.02
2963,W,NERET,7,0.02
2963,W,NEZHA,7,0.02
2963,M,NICASIO,7,0.02
2963,M,NICOMEDES,7,0.02
2963,M,NIKOLAI,7,0.02
2963,W,NONNA,7,0.02
2963,M,NORDIN,7,0.02
2963,M,NOURDIN,7,0.02
2963,M,OLEKSII,7,0.02
2963,M,ORLANDO,7,0.02
2963,W,ORNELLA,7,0.02
2963,M,ÒSCAR ANTONIO/ÓSCAR ANTONIO,7,0.02
2963,M,ÒSCAR JAVIER/ÓSCAR JAVIER,7,0.02
2963,M,ÒSCAR JOSÉ/ÓSCAR JOSÉ,7,0.02
2963,M,ÒSCAR MANUEL/ÓSCAR MANUEL,7,0.02
2963,W,OUAFA,7,0.02
2963,M,OUAIL,7,0.02
2963,M,OUSSEYNOU,7,0.02
2963,M,PAPA,7,0.02
2963,M,PAULO,7,0.02
2963,M,PEDRO RAMON/PEDRO RAMÓN,7,0.02
2963,M,PEDRO VICENTE,7,0.02
2963,M,PELAYO,7,0.02
2963,M,PENG,7,0.02
2963,W,PRISCILLA,7,0.02
2963,M,RAFFAELE,7,0.02
2963,M,RAFIK,7,0.02
2963,W,RAMATA,7,0.02
2963,M,RAMÓN ANTONIO,7,0.02
2963,M,ROBERTO JOSÉ,7,0.02
2963,M,ROMUALDO,7,0.02
2963,W,ROSANGELA,7,0.02
2963,M,RUSLAN,7,0.02
2963,W,RUTH ELIZABETH,7,0.02
2963,W,SADIA,7,0.02
2963,M,SAFWAN,7,0.02
2963,M,SAJID,7,0.02
2963,M,SALVADOR JOSE,7,0.02
2963,M,SAMBALA,7,0.02
2963,W,SANÇA,7,0.02
2963,W,SANDRA MILENA,7,0.02
2963,M,SANNA,7,0.02
2963,M,SECUNDINO,7,0.02
2963,M,SEGISMUNDO,7,0.02
2963,W,SEGUNDA,7,0.02
2963,M,SELLAM,7,0.02
2963,M,SERAJ,7,0.02
2963,M,SERGEI,7,0.02
2963,M,SERGIO MANUEL,7,0.02
2963,M,SEVERINO,7,0.02
2963,W,SHARON,7,0.02
2963,W,SIA,7,0.02
2963,W,SIRINE,7,0.02
2963,M,SIRO,7,0.02
2963,W,SOLEDAT,7,0.02
2963,W,SONA,7,0.02
2963,W,SONJA,7,0.02
2963,M,SORY,7,0.02
2963,W,SOUKAYNA,7,0.02
2963,W,TAÍS/TAIS,7,0.02
2963,M,TAMBA,7,0.02
2963,W,TATSIANA,7,0.02
2963,W,TEOFILA,7,0.02
2963,M,TIJANI,7,0.02
2963,M,TIMUR,7,0.02
2963,M,UMAR,7,0.02
2963,M,VALERIY,7,0.02
2963,W,VÀNIA/VANIA,7,0.02
2963,M,VICENTE MANUEL,7,0.02
2963,M,VICENTE RAMÓN,7,0.02
2963,W,VIKTORIA,7,0.02
2963,M,VINCENZO,7,0.02
2963,W,VIORICA,7,0.02
2963,W,WEI,7,0.02
2963,W,WEIWEI,7,0.02
2963,M,YAN,7,0.02
2963,W,YANA,7,0.02
2963,M,YANKUBA,7,0.02
2963,M,YASER,7,0.02
2963,W,YASSMINA,7,0.02
2963,W,YOLANDA MARIA,7,0.02
2963,M,YOUSSOUF,7,0.02
2963,M,ZORAN,7,0.02
2711,M,ABDELHALIM,8,0.02
2711,M,ABDELHAMED,8,0.02
2711,M,ABDENBI,8,0.02
2711,M,ABDENNABI,8,0.02
2711,M,ABDERRACHID,8,0.02
2711,M,ABDERRAZAK,8,0.02
2711,W,ADRIANA MARIA/ADRIANA MARÍA,8,0.02
2711,M,AGAPITO,8,0.02
2711,M,AIDAN,8,0.02
2711,M,AISSA,8,0.02
2711,W,ALBINA,8,0.02
2711,M,ALEJANDRO CARLOS,8,0.02
2711,M,ALEJANDRO JAVIER,8,0.02
2711,W,ALEXA,8,0.02
2711,W,ALEYDA,8,0.02
2711,M,ALPHA OUMAR,8,0.02
2711,M,ÁLVARO ANDRÉS,8,0.02
2711,W,AMADA,8,0.02
2711,W,AMADORA,8,0.02
2711,W,ANA CARMEN,8,0.02
2711,W,ANA CLAUDIA,8,0.02
2711,W,ANA MILENA,8,0.02
2711,W,ANA PILAR,8,0.02
2711,W,ANSELMA,8,0.02
2711,M,ANTONIO DAVID,8,0.02
2711,M,ANTONIO DE PADUA,8,0.02
2711,W,ANUNCIACION,8,0.02
2711,M,ANWAR,8,0.02
2711,W,ARANTZA,8,0.02
2711,M,ARCADIO,8,0.02
2711,W,ARINA,8,0.02
2711,W,ASHA,8,0.02
2711,W,ASSIL,8,0.02
2711,M,AURELI,8,0.02
2711,W,BAHIJA,8,0.02
2711,W,BENEDICTA,8,0.02
2711,W,BENIGNA,8,0.02
2711,M,BENIGNO,8,0.02
2711,M,BERENGUER,8,0.02
2711,W,BIRGIT,8,0.02
2711,W,BLANCA NIEVES,8,0.02
2711,W,BOCHRA,8,0.02
2711,M,BOGDAN,8,0.02
2711,M,BOI,8,0.02
2711,M,BOURAMA,8,0.02
2711,M,BUBACAR,8,0.02
2711,W,CAMÈLIA/CAMELIA,8,0.02
2711,M,CARLOS ALEJANDRO,8,0.02
2711,M,CARLOS AUGUSTO,8,0.02
2711,W,CELINA,8,0.02
2711,W,CHRISTINA,8,0.02
2711,W,CIRA,8,0.02
2711,W,COLOMA,8,0.02
2711,W,CONSTANTINA,8,0.02
2711,M,CRISTIÁN JOSÉ,8,0.02
2711,W,CRISTIANE,8,0.02
2711,M,CRISTOPHER,8,0.02
2711,W,DAINA,8,0.02
2711,M,DANIEL FERNANDO,8,0.02
2711,M,DANIEL JOSÉ,8,0.02
2711,M,DANIL,8,0.02
2711,W,DAPHNE,8,0.02
2711,W,DASHA,8,0.02
2711,W,DIANA PATRICIA,8,0.02
2711,M,DIEGO JOSÉ,8,0.02
2711,M,DIEGO SEBASTIÁN,8,0.02
2711,M,DILAN,8,0.02
2711,M,DJIBY,8,0.02
2711,W,DORIS,8,0.02
2711,W,DOUAA,8,0.02
2711,M,EDMON,8,0.02
2711,M,EKAITZ,8,0.02
2711,M,EL HABIB,8,0.02
2711,M,EL HADJI,8,0.02
2711,W,ELINA,8,0.02
2711,M,ELIOT,8,0.02
2711,W,ELSA MARIA/ELSA MARÍA,8,0.02
2711,M,EMRAN,8,0.02
2711,W,ERNESTINA,8,0.02
2711,M,ESTEFAN,8,0.02
2711,W,ESTELA MARIA/ESTELA MARÍA,8,0.02
2711,M,EUDALDO,8,0.02
2711,W,EVÈLIA/EVELIA,8,0.02
2711,W,EYRA,8,0.02
2711,W,FERDAUS,8,0.02
2711,W,FERDAWS,8,0.02
2711,M,FRANCISCO ALBERTO,8,0.02
2711,M,FRANCISCO PEDRO,8,0.02
2711,W,FREYA,8,0.02
2711,W,GERALDINE,8,0.02
2711,W,GHIZLAN,8,0.02
2711,W,GIULIANA,8,0.02
2711,M,GREGORI,8,0.02
2711,M,GUMERSINDO,8,0.02
2711,W,HAFSSA,8,0.02
2711,W,HALYNA,8,0.02
2711,M,HAMADI,8,0.02
2711,W,HANAA,8,0.02
2711,M,HAYTAM,8,0.02
2711,M,HENRY,8,0.02
2711,M,HILARI,8,0.02
2711,M,HOUSSAIN,8,0.02
2711,M,HOUSSAM,8,0.02
2711,W,IANA,8,0.02
2711,M,IHOR,8,0.02
2711,M,ILYA,8,0.02
2711,W,INASS,8,0.02
2711,M,INOCENCIO,8,0.02
2711,W,IOANA,8,0.02
2711,M,ISAÍAS,8,0.02
2711,M,JAMES,8,0.02
2711,M,JAVIER IGNACIO,8,0.02
2711,W,JAVIERA,8,0.02
2711,M,JEAN CARLOS,8,0.02
2711,M,JESÚS DAVID,8,0.02
2711,M,JESÚS FRANCISCO,8,0.02
2711,W,JEZABEL,8,0.02
2711,W,JIA,8,0.02
2711,M,JIMMY,8,0.02
2711,M,JOAN BAPTISTA,8,0.02
2711,M,JORGE ENRIQUE,8,0.02
2711,M,JORGE FRANCISCO,8,0.02
2711,M,JOSÉ DIEGO,8,0.02
2711,M,JOSE ERNESTO,8,0.02
2711,M,JOSÉ ESTEBAN,8,0.02
2711,M,JOSÉ JORGE,8,0.02
2711,M,JOSÉ ROBERTO,8,0.02
2711,M,JOSEP ENRIC,8,0.02
2711,M,JOSEPH,8,0.02
2711,M,JUAN CRISTÓBAL,8,0.02
2711,M,JUAN DOMINGO,8,0.02
2711,M,JUAN EDUARDO,8,0.02
2711,W,JULIE,8,0.02
2711,W,JUSTINA,8,0.02
2711,W,KADIATOU,8,0.02
2711,W,KADY,8,0.02
2711,M,KEBA,8,0.02
2711,M,LANDER,8,0.02
2711,W,LARYSA,8,0.02
2711,W,LAUREANA,8,0.02
2711,M,LAYACHI,8,0.02
2711,W,LENKA,8,0.02
2711,M,LEONCIO,8,0.02
2711,W,LIBRADA,8,0.02
2711,W,LIHONG,8,0.02
2711,W,LILI,8,0.02
2711,W,LIPING,8,0.02
2711,W,LLÚCIA,8,0.02
2711,W,LUCIE,8,0.02
2711,M,LUIS ERNESTO,8,0.02
2711,W,LUIZA,8,0.02
2711,W,LUZ DARY,8,0.02
2711,W,LUZ STELLA,8,0.02
2711,W,LYUDMYLA,8,0.02
2711,W,MAITANE,8,0.02
2711,W,MAJIDA,8,0.02
2711,M,MAMUDOU,8,0.02
2711,M,MANDEEP,8,0.02
2711,M,MANUEL JUAN,8,0.02
2711,W,MARGARITA ROSA,8,0.02
2711,W,MARIA ADORACION/MARÍA ADORACIÓN,8,0.02
2711,W,MARIA ALMUDENA/MARÍA ALMUDENA,8,0.02
2711,W,MARIA DESAMPARADOS,8,0.02
2711,W,MARIA ELIZABETH,8,0.02
2711,W,MARIA ENCARNACIÓ,8,0.02
2711,W,MARIA JOSEFINA/MARÍA JOSEFINA,8,0.02
2711,W,MARIA LEONOR/MARÍA LEONOR,8,0.02
2711,W,MARIA MISERICÒRDIA/MARÍA MISERICORDIA,8,0.02
2711,W,MARIA NOEMI,8,0.02
2711,W,MARIA VANESSA/MARÍA VANESSA,8,0.02
2711,W,MARIA VIRTUDES,8,0.02
2711,W,MARIAMU,8,0.02
2711,M,MARIO ALBERTO,8,0.02
2711,W,MARION,8,0.02
2711,W,MARTHA ISABEL,8,0.02
2711,W,MARTHA LUCIA,8,0.02
2711,W,MARUA,8,0.02
2711,M,MAURIZIO,8,0.02
2711,M,MAXIMINO,8,0.02
2711,W,MICHELA,8,0.02
2711,W,MIN,8,0.02
2711,W,MIRELLA,8,0.02
2711,W,MÒNICA MARIA/MÓNICA MARÍA,8,0.02
2711,M,MORO,8,0.02
2711,M,MORRO,8,0.02
2711,M,MOUHCINE,8,0.02
2711,W,NATI,8,0.02
2711,W,NAYELI,8,0.02
2711,M,NEZAR,8,0.02
2711,W,NIHAL,8,0.02
2711,W,NOUHAYLA,8,0.02
2711,M,ODÍN,8,0.02
2711,M,OUTMAN,8,0.02
2711,M,PABLO DANIEL,8,0.02
2711,W,PENDA,8,0.02
2711,W,PEPA,8,0.02
2711,M,PERE MARTIR,8,0.02
2711,W,PLACIDA,8,0.02
2711,M,QUINTÍN,8,0.02
2711,M,RAIMOND,8,0.02
2711,W,RAMATOULAYE,8,0.02
2711,M,RAMZI,8,0.02
2711,M,RENATO,8,0.02
2711,W,RENEE,8,0.02
2711,W,RESURRECCION,8,0.02
2711,M,RIAD,8,0.02
2711,M,RICARDO MANUEL,8,0.02
2711,W,RODAYNA,8,0.02
2711,W,RODICA,8,0.02
2711,M,RODRIGO ANDRÉS,8,0.02
2711,W,ROGELIA,8,0.02
2711,W,ROMAISSAE,8,0.02
2711,W,ROSA ELENA,8,0.02
2711,W,ROSALBA,8,0.02
2711,W,ROSALINA,8,0.02
2711,M,ROY,8,0.02
2711,W,SAJA,8,0.02
2711,W,SALWA,8,0.02
2711,M,SAMBOU,8,0.02
2711,M,SASHA,8,0.02
2711,W,SATOU,8,0.02
2711,M,SEAN,8,0.02
2711,M,SEIKOU,8,0.02
2711,M,SEKHOU,8,0.02
2711,M,SENY,8,0.02
2711,M,SERGIY,8,0.02
2711,M,SIAKA,8,0.02
2711,M,SIGFRID,8,0.02
2711,M,SILVERIO,8,0.02
2711,M,SIMEÓN,8,0.02
2711,M,SMAIL,8,0.02
2711,M,SOLAIMAN,8,0.02
2711,M,SOTERO,8,0.02
2711,W,TALIA/TALÍA,8,0.02
2711,W,TAMAR,8,0.02
2711,M,TIMOTEO,8,0.02
2711,W,TINGTING,8,0.02
2711,M,TORIBIO,8,0.02
2711,M,USMAN,8,0.02
2711,M,VADIM,8,0.02
2711,M,VÍCTOR ANDRÉS,8,0.02
2711,W,VICTORIANA,8,0.02
2711,M,VICTORINO,8,0.02
2711,M,VITALY,8,0.02
2711,W,VIVIAN,8,0.02
2711,M,WAIL,8,0.02
2711,M,WILFREDO,8,0.02
2711,M,XEVI,8,0.02
2711,W,XIAOYAN,8,0.02
2711,M,YACOUBA,8,0.02
2711,M,YONG,8,0.02
2711,W,ZHORA,8,0.02
2506,M,ABDELATIF,9,0.02
2506,M,ABDELOUAHAB,9,0.02
2506,M,ABDULLAH,9,0.02
2506,W,ABIR,9,0.02
2506,M,ADOLF,9,0.02
2506,W,AISSA,9,0.02
2506,W,ALAA,9,0.02
2506,M,ALBINO,9,0.02
2506,W,ALEIDA,9,0.02
2506,W,ALÍCIA MARIA/ALICIA MARÍA,9,0.02
2506,W,ALLA,9,0.02
2506,W,ANALIA/ANALÍA,9,0.02
2506,W,ANASTASIYA,9,0.02
2506,M,ÁNGEL FRANCISCO,9,0.02
2506,M,ANTONIO ÀNGEL/ANTONIO ÁNGEL,9,0.02
2506,M,ARNALD,9,0.02
2506,M,ARTHUR,9,0.02
2506,W,ASSIYA,9,0.02
2506,M,ATANASIO,9,0.02
2506,W,AYELEN,9,0.02
2506,W,BENILDE,9,0.02
2506,W,BERTHA,9,0.02
2506,W,BETTY,9,0.02
2506,W,BINTU,9,0.02
2506,M,BJORN,9,0.02
2506,W,BLANCA ROSA,9,0.02
2506,W,BLASA,9,0.02
2506,W,BRISA,9,0.02
2506,M,CARLOS GUSTAVO,9,0.02
2506,M,CARLOS JESÚS,9,0.02
2506,M,CARLOS ROBERTO,9,0.02
2506,W,CARMEN ISABEL,9,0.02
2506,W,CÈLIA MARIA/CELIA MARÍA,9,0.02
2506,W,CHAIMAA,9,0.02
2506,M,CHEIKH,9,0.02
2506,W,CLARA MARIA/CLARA MARÍA,9,0.02
2506,M,CRISTHIAN,9,0.02
2506,W,CUSTÒDIA/CUSTODIA,9,0.02
2506,M,DAMASO/DÁMASO,9,0.02
2506,M,DANIEL EDUARDO,9,0.02
2506,M,DANILO,9,0.02
2506,W,DANNA,9,0.02
2506,M,DAVID JOSÉ,9,0.02
2506,W,DIANA MARIA/DIANA MARÍA,9,0.02
2506,W,DOLÇA,9,0.02
2506,W,DOMITILA,9,0.02
2506,M,DUGUNEH,9,0.02
2506,W,EIRE,9,0.02
2506,W,ELÀDIA/ELADIA,9,0.02
2506,W,ELDA,9,0.02
2506,W,ELISA ISABEL,9,0.02
2506,W,EMERITA,9,0.02
2506,W,ENRICA,9,0.02
2506,M,ENRICO,9,0.02
2506,M,ENRIQUE JAVIER,9,0.02
2506,M,FADI,9,0.02
2506,W,FADWA,9,0.02
2506,M,FAISAL,9,0.02
2506,W,FANG,9,0.02
2506,W,FATIMA EZZAHRAE,9,0.02
2506,W,FATMA,9,0.02
2506,W,FATOUMATTA,9,0.02
2506,M,FENG,9,0.02
2506,W,FERDAOUS,9,0.02
2506,M,FERNANDO LUIS,9,0.02
2506,W,FIRDAUS,9,0.02
2506,M,FRANCISCO DE BORJA,9,0.02
2506,M,GAIZKA,9,0.02
2506,W,GIULIETTA,9,0.02
2506,W,GLORIA INES,9,0.02
2506,M,GUILLERMO JOSÉ,9,0.02
2506,W,HADDA,9,0.02
2506,M,HAJIE,9,0.02
2506,M,HAMIDOU,9,0.02
2506,M,HELIODORO,9,0.02
2506,M,HERMES,9,0.02
2506,W,IHSSANE,9,0.02
2506,M,ILIASS,9,0.02
2506,W,ISABELA,9,0.02
2506,W,ISOLDA,9,0.02
2506,W,IVANNA,9,0.02
2506,W,JANIS,9,0.02
2506,W,JAQUELINE,9,0.02
2506,M,JEROME,9,0.02
2506,M,JESÚS RAMON/JESÚS RAMÓN,9,0.02
2506,M,JIAN,9,0.02
2506,M,JIE,9,0.02
2506,W,JINAN,9,0.02
2506,M,JOAN IGNASI,9,0.02
2506,M,JOAN PERE,9,0.02
2506,M,JOHN JAIRO,9,0.02
2506,M,JORDI LLUÍS,9,0.02
2506,M,JOSÉ AGUSTÍN,9,0.02
2506,M,JOSE BENITO,9,0.02
2506,M,JOSÉ PABLO,9,0.02
2506,M,JOSEP XAVIER,9,0.02
2506,M,JUAN CRUZ,9,0.02
2506,M,JUAN JORGE,9,0.02
2506,M,JULIÁN ANDRÉS,9,0.02
2506,M,JULIO ALBERTO,9,0.02
2506,W,KARIN,9,0.02
2506,W,KARINE,9,0.02
2506,W,KELLY,9,0.02
2506,M,KHALED,9,0.02
2506,M,KIRIAN,9,0.02
2506,M,LEONID,9,0.02
2506,W,LILY,9,0.02
2506,M,LLEÓ,9,0.02
2506,W,LOBNA,9,0.02
2506,M,LOUAY,9,0.02
2506,W,LOURDES MARIA/LOURDES MARÍA,9,0.02
2506,M,LUC,9,0.02
2506,M,LUIS FELIPE,9,0.02
2506,M,LUKAS,9,0.02
2506,M,MALAMIN,9,0.02
2506,M,MAMADOU SALIOU,9,0.02
2506,M,MANOLO,9,0.02
2506,M,MARCAL,9,0.02
2506,W,MARIA ANDREA/MARÍA ANDREA,9,0.02
2506,W,MARIA ANTONIETA/MARÍA ANTONIETA,9,0.02
2506,W,MARIA AURÈLIA/MARÍA AURELIA,9,0.02
2506,W,MARIA CRUCES,9,0.02
2506,W,MARIA DE FÀTIMA/MARÍA DE FÁTIMA,9,0.02
2506,W,MARIA DE GRÀCIA/MARÍA DE GRACIA,9,0.02
2506,W,MARÍA DEL PRADO,9,0.02
2506,W,MARIA DEL REMEI,9,0.02
2506,W,MARIA ELISABET/MARÍA ELISABET,9,0.02
2506,W,MARIA ELOÍSA/MARÍA ELOÏSA,9,0.02
2506,W,MARIA EMMA,9,0.02
2506,W,MARIA ENRIQUETA/MARÍA ENRIQUETA,9,0.02
2506,W,MARIA MATILDE,9,0.02
2506,W,MARIA NOEL/MARÍA NOEL,9,0.02
2506,W,MARIA OFELIA,9,0.02
2506,W,MARIA SIERRA/MARÍA SIERRA,9,0.02
2506,W,MARIA SOFIA/MARÍA SOFÍA,9,0.02
2506,W,MARICEL,9,0.02
2506,W,MARTINE,9,0.02
2506,M,MATTHIAS,9,0.02
2506,M,MAURI,9,0.02
2506,M,MAXIMILIÁN,9,0.02
2506,M,MBAREK,9,0.02
2506,M,MOHAMMED LARBI,9,0.02
2506,M,MONIR,9,0.02
2506,W,NASSIRA,9,0.02
2506,W,NAZARET,9,0.02
2506,M,NAZARIO,9,0.02
2506,W,NIRA,9,0.02
2506,W,OLESYA,9,0.02
2506,M,ÒSCAR LUIS/ÓSCAR LUIS,9,0.02
2506,M,OSSAMA,9,0.02
2506,M,OUASSIM,9,0.02
2506,M,OUSAINOU,9,0.02
2506,M,PEDRO ÁNGEL,9,0.02
2506,M,PERE JOAN,9,0.02
2506,M,PERE LLUÍS,9,0.02
2506,W,PETRONILA,9,0.02
2506,M,PIETRO,9,0.02
2506,W,PRIMITIVA,9,0.02
2506,M,PRIMITIVO,9,0.02
2506,W,RABIAA,9,0.02
2506,W,RAJAA,9,0.02
2506,M,RAMON JOSÉ/RAMÓN JOSÉ,9,0.02
2506,W,REBECCA,9,0.02
2506,M,REGINO,9,0.02
2506,M,REINALDO,9,0.02
2506,W,RIHAM,9,0.02
2506,W,RINAD,9,0.02
2506,M,SAFOUAN,9,0.02
2506,M,SAIDOU,9,0.02
2506,M,SAINEY,9,0.02
2506,W,SALIHA,9,0.02
2506,M,SALVI,9,0.02
2506,W,SAMYA,9,0.02
2506,M,SANA,9,0.02
2506,M,SARJO,9,0.02
2506,M,SERGIO JOSÉ,9,0.02
2506,W,SILVINA,9,0.02
2506,W,SIMONE,9,0.02
2506,W,SOAD,9,0.02
2506,W,STEFANIA,9,0.02
2506,M,STEVEN,9,0.02
2506,W,SUSANA MARÍA,9,0.02
2506,W,SUSANNE,9,0.02
2506,M,TAO,9,0.02
2506,W,TERESA DE JESÚS,9,0.02
2506,M,TIDIANE,9,0.02
2506,M,TIGRAN,9,0.02
2506,M,TIJAN,9,0.02
2506,W,TOURIYA,9,0.02
2506,W,VALERIANA,9,0.02
2506,W,VALERIE,9,0.02
2506,W,VALERIYA,9,0.02
2506,M,VÍCTOR ANTONIO,9,0.02
2506,M,VÍCTOR JAVIER,9,0.02
2506,W,VILMA,9,0.02
2506,M,VITO,9,0.02
2506,W,WIDAD,9,0.02
2506,W,WISAL,9,0.02
2506,W,XIAO,9,0.02
2506,M,XIN,9,0.02
2506,M,YI,9,0.02
2506,M,YU,9,0.02
2506,W,YULIIA,9,0.02
2506,W,ZARA,9,0.02
2506,W,ZULEMA,9,0.02
2355,M,ABDELMALIK,10,0.02
2355,M,ABDENNOUR,10,0.02
2355,M,ABDUL,10,0.02
2355,W,AISA,10,0.02
2355,M,ALAE,10,0.02
2355,M,ALAGIE,10,0.02
2355,W,ALANA,10,0.02
2355,M,ALEC,10,0.02
2355,M,ALEKSEI,10,0.02
2355,M,ALEXANDRO,10,0.02
2355,M,ALY,10,0.02
2355,W,ANDREEA,10,0.02
2355,M,ANDRII,10,0.02
2355,M,ANDRIY,10,0.02
2355,M,ANTOLÍN,10,0.02
2355,M,ANTONIO RAFAEL,10,0.02
2355,W,ARIANNE,10,0.02
2355,W,ATENEA,10,0.02
2355,W,BARAA,10,0.02
2355,W,BEATRIZ MARIA/BEATRIZ MARÍA,10,0.02
2355,M,BONIFACIO,10,0.02
2355,M,CARLOS MARIA/CARLOS MARÍA,10,0.02
2355,W,CARLOTTA,10,0.02
2355,M,CEFERINO,10,0.02
2355,M,CHRISTOPHER,10,0.02
2355,W,CIARA,10,0.02
2355,W,CIPRIANA,10,0.02
2355,W,CLÀUDIA MARIA/CLAUDIA MARÍA,10,0.02
2355,W,CLEMENCIA,10,0.02
2355,W,COUMBA,10,0.02
2355,W,DAYANA,10,0.02
2355,M,DIEGO ARMANDO,10,0.02
2355,W,DIENEBA,10,0.02
2355,W,DIKRA,10,0.02
2355,M,DORIAN,10,0.02
2355,M,EL ARBI,10,0.02
2355,M,ELIO,10,0.02
2355,M,EMIL,10,0.02
2355,M,ENRIQUE JOSÉ,10,0.02
2355,W,EUFEMIA,10,0.02
2355,W,EULOGIA,10,0.02
2355,M,EUSTAQUIO,10,0.02
2355,W,EVELINA,10,0.02
2355,W,FABIANA,10,0.02
2355,W,FAOUZIA,10,0.02
2355,W,FARNERS,10,0.02
2355,W,FELICITAT,10,0.02
2355,W,FIDELA,10,0.02
2355,M,FIKRI,10,0.02
2355,W,FLÀVIA/FLAVIA,10,0.02
2355,W,FLOR MARIA/FLOR MARÍA,10,0.02
2355,M,FRANCISCO ÀNGEL/FRANCISCO ÁNGEL,10,0.02
2355,M,FREDDY,10,0.02
2355,W,FRIDA,10,0.02
2355,M,GABRIELE,10,0.02
2355,M,GEORGE,10,0.02
2355,M,GUIDO,10,0.02
2355,M,HAFID,10,0.02
2355,M,HAITAM,10,0.02
2355,M,HANS,10,0.02
2355,M,HASSANE,10,0.02
2355,M,HELIOS,10,0.02
2355,W,HEURA,10,0.02
2355,M,HIGINIO,10,0.02
2355,W,IKHLAS,10,0.02
2355,W,ITZEL,10,0.02
2355,W,JAEL,10,0.02
2355,M,JAN MARC,10,0.02
2355,M,JAVIER ALEJANDRO,10,0.02
2355,M,JAVIER ANDRÉS,10,0.02
2355,M,JAVIER ANTONIO,10,0.02
2355,M,JAVIER JOSÉ,10,0.02
2355,M,JOHAN,10,0.02
2355,M,JORDI JOSEP,10,0.02
2355,M,JOSEP FRANCESC,10,0.02
2355,M,JOSEP IGNASI,10,0.02
2355,M,JUAN DANIEL,10,0.02
2355,M,JUN,10,0.02
2355,W,KADIJATOU,10,0.02
2355,M,KALILOU,10,0.02
2355,M,KIM,10,0.02
2355,W,KLARA,10,0.02
2355,M,KONSTANTIN,10,0.02
2355,W,KUMBA,10,0.02
2355,M,LEONEL,10,0.02
2355,W,LÍDIA MARIA/LIDIA MARÍA,10,0.02
2355,W,LÍLIA/LILIA,10,0.02
2355,M,LLUÍS MARIA/LLUÍS MARÍA,10,0.02
2355,M,LUIS ALEJANDRO,10,0.02
2355,M,LUIS DAVID,10,0.02
2355,W,LUZ DIVINA,10,0.02
2355,M,MAIOL,10,0.02
2355,M,MAJID,10,0.02
2355,W,MAMASA,10,0.02
2355,M,MANUEL LUIS,10,0.02
2355,M,MANUEL MARIA/MANUEL MARÍA,10,0.02
2355,M,MANUEL RAMON/MANUEL RAMÓN,10,0.02
2355,W,MARIA ADELA,10,0.02
2355,W,MARIA CELESTE/MARÍA CELESTE,10,0.02
2355,W,MARIA EMÍLIA/MARÍA EMILIA,10,0.02
2355,W,MARIA IRENE/MARÍA IRENE,10,0.02
