﻿Names of the population. 2022
Baix Llobregat
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d11&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
3915,W,DESIDERIA,8,0.00
6355,W,DESEADA,4,0.00
2960,W,DESAMPARADOS,12,0.01
609,M,DEREK,130,0.16
4297,M,DERECK,7,0.00
3352,M,DEOGRACIAS,10,0.01
2960,M,DENYS,12,0.01
1478,M,DENNÍS/DENNIS,33,0.04
3352,W,DENISSE,10,0.01
1195,W,DENISE,46,0.06
6355,W,DENISA,4,0.00
529,M,DENÍS/DENIS,169,0.20
2960,W,DÈNIA/DENIA,12,0.01
4297,M,DEMIAN/DEMIÁN,7,0.00
1058,M,DEMETRIO,55,0.07
2257,W,DEMETRIA,18,0.02
3352,W,DEMELSA,10,0.01
5430,M,DEMBA,5,0.00
5430,W,DELPHINE,5,0.00
3599,W,DÈLIA MARIA/DELIA MARÍA,9,0.01
680,W,DÈLIA/DELIA,109,0.13
6355,M,DELFINO,4,0.00
963,W,DELFINA,62,0.07
1687,M,DELFIN/DELFÍN,28,0.03
4297,M,DELFI,7,0.00
6355,W,DEISY PATRICIA,4,0.00
4788,W,DEISY,6,0.00
6355,M,DECLAN,4,0.00
1448,W,DEBORAH,34,0.04
594,W,DÈBORA/DÉBORA,135,0.16
6355,M,DAYRON,4,0.00
5430,W,DAYANA CAROLINA,5,0.00
1637,W,DAYANA,29,0.03
6355,M,DAYAN,4,0.00
4297,M,DAVITI,7,0.00
5430,M,DAVIT,5,0.00
813,W,DAVÍNIA/DAVINIA,83,0.10
2449,M,DAVIDE,16,0.02
5430,M,DAVID RICARDO,5,0.00
5430,M,DAVID PEDRO,5,0.00
6355,M,DAVID OSCAR,4,0.00
6355,M,DAVID MIGUEL,4,0.00
2167,M,DAVID MANUEL,19,0.02
4297,M,DAVID LUIS,7,0.00
4788,M,DAVID JUAN,6,0.00
1478,M,DAVID JOSÉ,33,0.04
2960,M,DAVID JESÚS,12,0.01
5430,M,DAVID JAVIER,5,0.00
4788,M,DAVID ISRAEL,6,0.00
6355,M,DAVID GABRIEL,4,0.00
2677,M,DAVID FRANCISCO,14,0.02
3599,M,DAVID FERNANDO,9,0.01
3352,M,DAVID ESTEBAN,10,0.01
3352,M,DAVID ENRIQUE,10,0.01
3599,M,DAVID EDUARDO,9,0.01
3915,M,DAVID DANIEL,8,0.00
2167,M,DAVID ANTONIO,19,0.02
6355,M,DAVID ÀNGEL/DAVID ÁNGEL,4,0.00
3599,M,DAVID ANDRÉS,9,0.01
6355,M,DAVID ANDREI,4,0.00
5430,M,DAVID ALFREDO,5,0.00
4788,M,DAVID ALEXANDER,6,0.00
2340,M,DAVID ALEJANDRO,17,0.02
4297,M,DAVID ALBERTO,7,0.00
6355,M,DAVID ADRIÁN,4,0.00
7,M,DAVID,8,484,10.18
6355,M,DATIVO,4,0.00
6355,W,DASHA,4,0.00
3915,M,DARYL,8,0.00
2960,W,DARYA,12,0.01
6355,M,DARWIN,4,0.00
6355,M,DARKO,4,0.00
6355,M,DARIUS,4,0.00
3915,M,DARIO JAVIER/DARÍO JAVIER,8,0.00
456,M,DARIO/DARÍO,231,0.28
3915,W,DARIFA,8,0.00
5430,M,DARIEL,5,0.00
6355,M,DARIAN,4,0.00
6355,W,DARIA MARIA/DARÍA MARÍA,4,0.00
1218,W,DARIA/DARÍA,45,0.05
6355,M,DAREN,4,0.00
4297,M,DAREL,7,0.00
3352,M,DAREK,10,0.01
2677,W,DARA,14,0.02
3915,W,DAPHNE,8,0.00
3352,M,DAOUDA,10,0.01
3151,M,DAOUD,11,0.01
3915,M,DANYLO,8,0.00
1069,M,DANTE,54,0.06
3151,M,DANNY,11,0.01
6355,W,DANNA SOFIA/DANNA SOFÍA,4,0.00
1825,W,DANNA,25,0.03
4788,W,DANITZA,6,0.00
6355,M,DANISH,4,0.00
6355,W,DANIRA,4,0.00
3151,M,DANILO,11,0.01
4788,M,DANILA,6,0.00
3915,M,DANIL,8,0.00
2677,M,DANIIL,14,0.02
3151,W,DANIELLE,11,0.01
1036,W,DANIELLA,57,0.07
2257,M,DANIELE,18,0.02
6355,W,DANIELA VALENTINA,4,0.00
6355,W,DANIELA MERCEDES,4,0.00
3599,W,DANIELA MARIA/DANIELA MARÍA,9,0.01
6355,W,DANIELA CAROLINA,4,0.00
6355,W,DANIELA ANDREA,4,0.00
2257,W,DANIELA ALEJANDRA,18,0.02
165,W,DANIELA,1,049,1.26
4788,M,DANIEL SEBASTIÁN,6,0.00
6355,M,DANIEL RICARDO,4,0.00
6355,M,DANIEL RAMON/DANIEL RAMÓN,4,0.00
6355,M,DANIEL RAFAEL,4,0.00
6355,M,DANIEL MIGUEL,4,0.00
6355,M,DANIEL MARTÍN,4,0.00
5430,M,DANIEL MANUEL,5,0.00
4297,M,DANIEL LUIS,7,0.00
5430,M,DANIEL JULIAN,5,0.00
1862,M,DANIEL JOSÉ,24,0.03
2340,M,DANIEL JESÚS,17,0.02
6355,M,DANIEL IVAN,4,0.00
3352,M,DANIEL FRANCISCO,10,0.01
3915,M,DANIEL FERNANDO,8,0.00
3599,M,DANIEL FELIPE,9,0.01
5430,M,DANIEL ESTEBAN,5,0.00
2257,M,DANIEL ENRIQUE,18,0.02
4297,M,DANIEL DAVID,7,0.00
6355,M,DANIEL AUGUSTO,4,0.00
6355,M,DANIEL ARTURO,4,0.00
2018,M,DANIEL ANTONIO,21,0.03
4788,M,DANIEL ÀNGEL/DANIEL ÁNGEL,6,0.00
3352,M,DANIEL ANDRÉS,10,0.01
4788,M,DANIEL ALFREDO,6,0.00
5430,M,DANIEL ALFONSO,5,0.00
5430,M,DANIEL ALEXANDER,5,0.00
1687,M,DANIEL ALEJANDRO,28,0.03
2018,M,DANIEL ALBERTO,21,0.03
10,M,DANIEL,6,677,8.01
1512,W,DÀNIA/DANIA,32,0.04
1195,M,DANI,46,0.06
2819,M,DANEL,13,0.02
6355,W,DANAY,4,0.00
909,W,DÀNAE/DÁNAE/DANAE,69,0.08
736,W,DANA,94,0.11
1732,M,DAN,27,0.03
6355,W,DAN,4,0.00
4788,M,DAMIEN,6,0.00
1361,W,DAMIANA,37,0.04
539,M,DAMIÁN,163,0.20
1592,M,DAMIÀ,30,0.04
1637,M,DAMASO/DÁMASO,29,0.03
6355,W,DAMARYS,4,0.00
749,W,DÀMARIS/DÁMARIS/DAMARIS,92,0.11
4788,M,DALMAU,6,0.00
2091,W,DALILA,20,0.02
6355,W,DALIDA,4,0.00
1137,W,DÀLIA/DALIA,49,0.06
2449,W,DAKOTA,16,0.02
3915,W,DAISY,8,0.00
3151,W,DAIRA,11,0.01
5430,W,DAINA,5,0.00
2257,W,DAIANA,18,0.02
3599,M,DAGOBERTO,9,0.01
4788,W,DAGMAR,6,0.00
802,W,DAFNE,84,0.10
5430,W,CYNTIA,5,0.00
6355,W,CYNTHIA ELIZABETH,4,0.00
1960,W,CYNTHIA,22,0.03
2167,M,CUSTODIO,19,0.02
1862,W,CUSTÒDIA/CUSTODIA,24,0.03
6355,M,CSABA,4,0.00
1960,W,CRUZ,22,0.03
2819,M,CRUZ,13,0.02
3915,M,CRISTOPHER,8,0.00
3599,M,CRISTÒFOR,9,0.01
5430,M,CRISTÒFOL,5,0.00
3915,M,CRISTOFER/CRÍSTOFER,8,0.00
1345,W,CRISTOBALINA,38,0.05
4788,M,CRISTÓBAL JOSÉ,6,0.00
6355,M,CRISTOBAL JESUS,4,0.00
261,M,CRISTÓBAL,544,0.65
2677,M,CRISTINO,14,0.02
6355,M,CRISTINEL,4,0.00
5430,W,CRISTINA VICTÒRIA/CRISTINA VICTORIA,5,0.00
6355,W,CRISTINA PATRICIA,4,0.00
4788,W,CRISTINA MONTSERRAT,6,0.00
1391,W,CRISTINA MARIA/CRISTINA MARÍA,36,0.04
2340,W,CRISTINA ISABEL,17,0.02
6355,W,CRISTINA GABRIELA,4,0.00
5430,W,CRISTINA ELIZABETH,5,0.00
3915,W,CRISTINA ELENA,8,0.00
5430,W,CRISTINA BEATRIZ,5,0.00
6355,W,CRISTINA ANDREEA,4,0.00
4788,W,CRISTINA ALEXANDRA,6,0.00
19,W,CRISTINA,4,896,5.87
2960,W,CRISTIANE,12,0.01
4297,W,CRISTIANA,7,0.00
6355,M,CRISTIAN SEBASTIAN,4,0.00
6355,M,CRISTIÁN RAÜL/CRISTIÁN RAÚL,4,0.00
5430,M,CRISTIÁN MANUEL,5,0.00
6355,M,CRISTIÁN JOSUÉ,4,0.00
4788,M,CRISTIÁN JOSÉ,6,0.00
4788,M,CRISTIÁN JAVIER,6,0.00
4788,M,CRISTIÁN GABRIEL,6,0.00
6355,M,CRISTIAN FERNANDO,4,0.00
6355,M,CRISTIAN FABIAN,4,0.00
3915,M,CRISTIÁN EDUARDO,8,0.00
2449,M,CRISTIÁN DAVID,16,0.02
3599,M,CRISTIÁN DANIEL,9,0.01
2677,M,CRISTIÁN CAMILO,14,0.02
6355,M,CRISTIAN ARIEL,4,0.00
5430,M,CRISTIÁN ANTONIO,5,0.00
2560,M,CRISTIÁN ANDRÉS,15,0.02
3352,M,CRISTIÁN ALEJANDRO,10,0.01
5430,M,CRISTIÁN ADRIÁN,5,0.00
120,M,CRISTIÁN,1,578,1.89
5430,M,CRISTHIAN ANDRÉS,5,0.00
6355,M,CRISTHIAN ALEJANDRO,4,0.00
1862,M,CRISTHIAN,24,0.03
6355,W,CRISTEL,4,0.00
4788,M,CRISPIN,6,0.00
3352,M,CRISANTO,10,0.01
6355,W,CRISANTA,4,0.00
2091,M,CRESCENCIO,20,0.02
2091,W,CRESCENCIA,20,0.02
2960,W,COVADONGA,12,0.01
3915,M,COSTEL,8,0.00
5430,M,COSMIN,5,0.00
2560,M,COSME,15,0.02
5430,W,CORPUS,5,0.00
3599,W,CORONADA,9,0.01
2257,W,CORNELIA,18,0.02
3599,M,CORNEL,9,0.01
4297,W,CORINNE,7,0.00
6355,W,CORINA MARIA,4,0.00
2091,W,CORINA,20,0.02
6355,W,CORAYMA,4,0.00
600,W,CORAL,133,0.16
2340,W,CORAIMA,17,0.02
1592,W,CORA,30,0.04
2677,W,CONXITA,14,0.02
5430,W,CONSUELO MARIA,5,0.00
227,W,CONSUELO,637,0.76
2018,W,CONSTANZA,21,0.03
975,M,CONSTANTINO,61,0.07
2560,W,CONSTANTINA,15,0.02
1361,M,CONSTANTIN,37,0.04
3915,W,CONSTANTA,8,0.00
3915,M,CONSTANCIO,8,0.00
3599,W,CONSTANCIA,9,0.01
670,W,CONSOLACION,112,0.13
2167,W,CONSOL,19,0.02
1218,M,CONRADO,45,0.05
2091,M,CONRAD,20,0.02
1908,W,CONCHITA,23,0.03
3352,W,CONCHA,10,0.01
6355,W,CONCEPCION MARIA,4,0.00
6355,W,CONCEPCION CARMEN,4,0.00
86,W,CONCEPCIÓN,2,241,2.69
776,W,CONCEPCIÓ,87,0.10
6355,M,CONAN,4,0.00
4297,W,COMFORT,7,0.00
3599,W,COLOMA,9,0.01
930,W,CLOTILDE,66,0.08
571,W,CLOÈ/CLOE,147,0.18
1862,M,CLIMENT,24,0.03
6355,W,CLEONICE,4,0.00
3599,W,CLEO,9,0.01
1414,W,CLEMENTINA,35,0.04
918,M,CLEMENTE,68,0.08
2960,W,CLEMENTA,12,0.01
3599,M,CLEMENT,9,0.01
5430,M,CLEMENCIO,5,0.00
1258,W,CLEMENCIA,43,0.05
4297,W,CLEA,7,0.00
5430,M,CLAUDIO MARCELO,5,0.00
5430,M,CLAUDIO DANIEL,5,0.00
3915,M,CLAUDIO ANDRÉS,8,0.00
5430,M,CLAUDIO ALEJANDRO,5,0.00
6355,M,CLAUDIO ALBERTO,4,0.00
628,M,CLAUDIO,124,0.15
2449,W,CLAUDINA,16,0.02
6355,W,CLÀUDIA XIMENA/CLAUDIA XIMENA,4,0.00
3915,W,CLAUDIA VERONICA,8,0.00
5430,W,CLÀUDIA TERESA/CLAUDIA TERESA,5,0.00
5430,W,CLÀUDIA SOFIA/CLAUDIA SOFÍA,5,0.00
1291,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,41,0.05
5430,W,CLAUDIA PAOLA,5,0.00
4297,W,CLAUDIA MILENA,7,0.00
6355,W,CLAUDIA MERCEDES,4,0.00
2091,W,CLÀUDIA MARIA/CLAUDIA MARÍA,20,0.02
3151,W,CLÀUDIA MARCELA/CLAUDIA MARCELA,11,0.01
6355,W,CLÀUDIA LUCIA/CLAUDIA LUCÍA,4,0.00
6355,W,CLAUDIA LORENA,4,0.00
4788,W,CLAUDIA LILIANA,6,0.00
6355,W,CLÀUDIA INÉS,4,0.00
6355,W,CLÀUDIA GABRIELA/CLAUDIA GABRIELA,4,0.00
5430,W,CLAUDIA FERNANDA,5,0.00
3915,W,CLÀUDIA ELIZABETH/CLAUDIA ELIZABETH,8,0.00
6355,W,CLÀUDIA ELENA/CLAUDIA ELENA,4,0.00
5430,W,CLAUDIA EDITH,5,0.00
6355,W,CLÀUDIA CRISTINA/CLAUDIA CRISTINA,4,0.00
6355,W,CLAUDIA CECILIA,4,0.00
4788,W,CLÀUDIA BEATRIZ/CLAUDIA BEATRIZ,6,0.00
6355,W,CLÀUDIA ANGÈLICA,4,0.00
2449,W,CLAUDIA ANDREA,16,0.02
3915,W,CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA,8,0.00
97,W,CLÀUDIA/CLAUDIA,1,975,2.37
2449,M,CLAUDI,16,0.02
3151,W,CLARISA,11,0.01
6355,W,CLARICE,4,0.00
6355,W,CLARA ROSA,4,0.00
6355,W,CLARA MARIE,4,0.00
1732,W,CLARA MARIA/CLARA MARÍA,27,0.03
6355,W,CLARA LUZ,4,0.00
5430,W,CLARA LUCIA,5,0.00
2340,W,CLARA ISABEL,17,0.02
4788,W,CLARA INÉS,6,0.00
3352,W,CLARA EUGÈNIA/CLARA EUGENIA,10,0.01
192,W,CLARA,864,1.04
2677,W,CLAIRE,14,0.02
1960,M,CIRO,22,0.03
2449,M,CIRILO,16,0.02
2677,M,CIRIACO,14,0.02
2560,W,CIRA,15,0.02
1218,M,CIPRIANO,45,0.05
2819,W,CIPRIANA,13,0.02
1069,W,CÍNTIA/CINTIA,54,0.06
2960,W,CINTHIA CAROLINA,12,0.01
3352,W,CINTHIA,10,0.01
1592,W,CINTA,30,0.04
3352,W,CINDY,10,0.01
2018,W,CIARA,21,0.03
1687,M,CHRISTOPHER,28,0.03
2960,M,CHRISTOPHE,12,0.01
3599,M,CHRISTOPH,9,0.01
2560,W,CHRISTINE,15,0.02
3151,W,CHRISTINA,11,0.01
4788,W,CHRISTIANE,6,0.00
5430,M,CHRISTIAN OMAR,5,0.00
5430,M,CHRISTIAN JAVIER,5,0.00
4297,M,CHRISTIAN EDUARDO,7,0.00
4788,M,CHRISTIAN DAVID,6,0.00
3599,M,CHRISTIAN DANIEL,9,0.01
6355,M,CHRISTIAN ANTONIO,4,0.00
4788,M,CHRISTIAN ANDRÉS,6,0.00
5430,M,CHRISTIAN ALEXANDER,5,0.00
307,M,CHRISTIAN,441,0.53
6355,W,CHRISTELLE,4,0.00
3352,W,CHRISTEL,10,0.01
4297,W,CHOUMICHA,7,0.00
5430,M,CHOUKRI,5,0.00
6355,W,CHOROUK,4,0.00
6355,W,CHOMICHA,4,0.00
365,W,CHLOE/CHLÓE,327,0.39
975,W,CHIARA,61,0.07
4297,W,CHEYENNE,7,0.00
6355,M,CHENYI,4,0.00
6355,M,CHENHAO,4,0.00
6355,M,CHENG,4,0.00
4788,M,CHEN,6,0.00
6355,W,CHELO,4,0.00
4788,M,CHEIKH,6,0.00
1637,W,CHAYMAE,29,0.03
3915,W,CHAYMAA,8,0.00
2819,W,CHAYMA,13,0.02
2449,W,CHARLOTTE,16,0.02
3599,M,CHARLES,9,0.01
5430,W,CHARIFA,5,0.00
6355,M,CHAO,4,0.00
2091,W,CHANTAL,20,0.02
5430,W,CHANEL,5,0.00
6355,W,CHAMA,4,0.00
3352,M,CHAKIR,10,0.01
5430,M,CHAKIB,5,0.00
985,W,CHAIMAE,60,0.07
5430,W,CHAIMAA,5,0.00
2018,W,CHAIMA,21,0.03
1960,M,CHAIB,22,0.03
5430,W,CHAHRAZAD,5,0.00
5430,M,CHAHID,5,0.00
6355,M,CHAFIK,4,0.00
6355,W,CHAFIA,4,0.00
3599,W,CHADIA,9,0.01
4788,M,CHADI,6,0.00
963,M,CESC,62,0.07
1258,M,CESAREO,43,0.05
1637,W,CESAREA,29,0.03
6355,M,CESAR RICARDO,4,0.00
4297,M,CESAR MANUEL,7,0.00
4788,M,CÈSAR LUIS/CÉSAR LUIS,6,0.00
5430,M,CÈSAR JAVIER/CÉSAR JAVIER,5,0.00
6355,M,CESAR IVAN,4,0.00
6355,M,CESAR GUSTAVO,4,0.00
6355,M,CÈSAR FERNANDO/CÉSAR FERNANDO,4,0.00
5430,M,CÈSAR ENRIQUE/CÉSAR ENRIQUE,5,0.00
3915,M,CESAR EDUARDO,8,0.00
3915,M,CÈSAR DAVID/CÉSAR DAVID,8,0.00
5430,M,CESAR DANIEL,5,0.00
1121,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,50,0.06
2960,M,CÈSAR ANTONIO/CÉSAR ANTONIO,12,0.01
4297,M,CESAR ANDRES,7,0.00
6355,M,CÈSAR ALEXANDER/CÉSAR ALEXANDER,4,0.00
3352,M,CÈSAR ALEJANDRO/CÉSAR ALEJANDRO,10,0.01
3915,M,CESAR ALBERTO,8,0.00
275,M,CÈSAR/CÉSAR,506,0.61
1732,M,CELSO,27,0.03
1862,W,CELSA,24,0.03
3599,W,CELINE,9,0.01
1732,W,CELINA,27,0.03
2819,W,CÈLIA MARIA/CELIA MARÍA,13,0.02
277,W,CÈLIA/CELIA,503,0.60
963,M,CELESTINO,62,0.07
1036,W,CELESTINA,57,0.07
1637,W,CELESTE,29,0.03
4788,W,CELERINA,6,0.00
1687,M,CELEDONIO,28,0.03
2340,W,CELEDONIA,17,0.02
1592,M,CEFERINO,30,0.04
2257,W,CEFERINA,18,0.02
6355,M,CEDRIC,4,0.00
733,M,CECILIO,95,0.11
5430,W,CECÍLIA MARIA/CECILIA MARÍA,5,0.00
6355,W,CECILIA ELIZABETH,4,0.00
5430,W,CECILIA DEL CARMEN,5,0.00
6355,W,CECILIA ANDREA,4,0.00
422,W,CECÍLIA/CECILIA,260,0.31
6355,W,CECILE,4,0.00
4788,M,CAYO,6,0.00
877,M,CAYETANO,73,0.09
1170,W,CAYETANA,47,0.06
2091,W,CATHERINE,20,0.02
819,W,CATERINA,81,0.10
2819,W,CATALINA MARIA/CATALINA MARÍA,13,0.02
6355,W,CATALINA ANDREA,4,0.00
222,W,CATALINA,659,0.79
3151,M,CATALIN,11,0.01
3352,W,CATALEYA,10,0.01
3599,M,CASTRO,9,0.01
5430,W,CASTORA,5,0.00
3352,M,CASTOR,10,0.01
1687,M,CASTO,28,0.03
3151,W,CASSANDRA,11,0.01
1107,M,CASIMIRO,51,0.06
1908,W,CASIMIRA,23,0.03
1551,W,CASILDA,31,0.04
3599,M,CASIANO,9,0.01
3352,W,CASANDRA,10,0.01
1687,W,CAROLINE,28,0.03
6355,W,CAROLINA VICTÒRIA/CAROLINA VICTORIA,4,0.00
6355,W,CAROLINA PATRICIA,4,0.00
4297,W,CAROLINA MARIA/CAROLINA MARÍA,7,0.00
6355,W,CAROLINA INÉS,4,0.00
6355,W,CAROLINA ESTEFANIA/CAROLINA ESTEFANÍA,4,0.00
3599,W,CAROLINA ANDREA,9,0.01
3599,W,CAROLINA ALEJANDRA,9,0.01
133,W,CAROLINA,1,336,1.60
4297,W,CAROLA,7,0.00
1478,W,CAROL,33,0.04
2449,W,CARMINA,16,0.02
5430,W,CARMENZA,5,0.00
6355,W,CARMEN YOLANDA,4,0.00
3915,W,CARMEN TERESA,8,0.00
4788,W,CARMEN SUSANA,6,0.00
4297,W,CARMEN ROSARIO,7,0.00
1082,W,CARMEN ROSA,53,0.06
3352,W,CARMEN ROCÍO,10,0.01
3352,W,CARMEN PILAR,10,0.01
5430,W,CARMEN PATRICIA,5,0.00
5430,W,CARMEN MONTSERRAT,5,0.00
6355,W,CARMEN MERCEDES,4,0.00
736,W,CARMEN MARIA/CARMEN MARÍA,94,0.11
4788,W,CARMEN MARGARITA,6,0.00
6355,W,CARMEN MANUELA,4,0.00
6355,W,CARMEN LUZ,4,0.00
4297,W,CARMEN LUISA,7,0.00
4297,W,CARMEN LUCÍA,7,0.00
5430,W,CARMEN LETICIA,5,0.00
3915,W,CARMEN JULIA,8,0.00
2340,W,CARMEN ISABEL,17,0.02
4297,W,CARMEN GLÒRIA/CARMEN GLORIA,7,0.00
6355,W,CARMEN ESPERANZA,4,0.00
6355,W,CARMEN EMILIA,4,0.00
6355,W,CARMEN ELVIRA,4,0.00
2449,W,CARMEN ELENA,16,0.02
4788,W,CARMEN DOLORES,6,0.00
6355,W,CARMEN DEL MAR,4,0.00
4297,W,CARMEN CRISTINA,7,0.00
2819,W,CARMEN CECILIA,13,0.02
5430,W,CARMEN BELEN,5,0.00
5430,W,CARMEN BEATRIZ,5,0.00
4788,W,CARMEN ALICIA,6,0.00
11,W,CARMEN,6,055,7.26
525,M,CARMELO,175,0.21
4297,W,CARMELITA,7,0.00
1637,W,CARMELA,29,0.03
402,W,CARME,280,0.34
2449,W,CARLOTTA,16,0.02
4297,W,CARLOTA MARIA/CARLOTA MARÍA,7,0.00
233,W,CARLOTA,627,0.75
4788,M,CARLOS XAVIER,6,0.00
6355,M,CARLOS VICTOR,4,0.00
3599,M,CARLOS VICENTE,9,0.01
6355,M,CARLOS TOMAS,4,0.00
4788,M,CARLOS SEBASTIÁN,6,0.00
5430,M,CARLOS SANTIAGO,5,0.00
2167,M,CARLOS ROBERTO,19,0.02
6355,M,CARLOS RICARDO,4,0.00
3915,M,CARLOS RAÜL/CARLOS RAÚL,8,0.00
3352,M,CARLOS RAMON/CARLOS RAMÓN,10,0.01
3599,M,CARLOS RAFAEL,9,0.01
6355,M,CARLOS PATRICIO,4,0.00
6355,M,CARLOS PABLO,4,0.00
1328,M,CARLOS MIGUEL,39,0.05
2677,M,CARLOS MAURICIO,14,0.02
6355,M,CARLOS MATIAS,4,0.00
5430,M,CARLOS MARTIN,5,0.00
2960,M,CARLOS MARIO,12,0.01
2560,M,CARLOS MARIA/CARLOS MARÍA,15,0.02
773,M,CARLOS MANUEL,88,0.11
1687,M,CARLOS LUIS,28,0.03
2960,M,CARLOS JULIO,12,0.01
5430,M,CARLOS JULIAN,5,0.00
3599,M,CARLOS JUAN,9,0.01
854,M,CARLOS JOSÉ,76,0.09
6355,M,CARLOS JOEL,4,0.00
4297,M,CARLOS JOAQUÍN,7,0.00
1862,M,CARLOS JESÚS,24,0.03
630,M,CARLOS JAVIER,122,0.15
3352,M,CARLOS IVAN/CARLOS IVÁN,10,0.01
5430,M,CARLOS ISMAEL,5,0.00
3599,M,CARLOS IGNACIO,9,0.01
3352,M,CARLOS HUMBERTO,10,0.01
4788,M,CARLOS HERNAN,6,0.00
2819,M,CARLOS GUSTAVO,13,0.02
4297,M,CARLOS GUILLERMO,7,0.00
6355,M,CARLOS GERMÁN,4,0.00
2819,M,CARLOS GABRIEL,13,0.02
1773,M,CARLOS FRANCISCO,26,0.03
1960,M,CARLOS FERNANDO,22,0.03
5430,M,CARLOS FABIAN,5,0.00
6355,M,CARLOS EUGENIO,4,0.00
5430,M,CARLOS ESTEBAN,5,0.00
6355,M,CARLOS ERNESTO,4,0.00
1048,M,CARLOS ENRIQUE,56,0.07
4788,M,CARLOS EMILIO,6,0.00
1069,M,CARLOS EDUARDO,54,0.06
4788,M,CARLOS DOMINGO,6,0.00
1862,M,CARLOS DAVID,24,0.03
1512,M,CARLOS DANIEL,32,0.04
6355,M,CARLOS DAMIAN,4,0.00
4788,M,CARLOS CESAR,6,0.00
3599,M,CARLOS AUGUSTO,9,0.01
2960,M,CARLOS ARTURO,12,0.01
4297,M,CARLOS ARIEL,7,0.00
1218,M,CARLOS ANTONIO,45,0.05
5430,M,CARLOS ÀNGEL/CARLOS ÁNGEL,5,0.00
985,M,CARLOS ANDRÉS,60,0.07
4297,M,CARLOS ALONSO,7,0.00
1773,M,CARLOS ALFREDO,26,0.03
3599,M,CARLOS ALFONSO,9,0.01
2340,M,CARLOS ALEJANDRO,17,0.02
472,M,CARLOS ALBERTO,215,0.26
4788,M,CARLOS ADRIÁN,6,0.00
12,M,CARLOS,5,724,6.87
2677,M,CARLO,14,0.02
5430,M,CARLES JOSEP,5,0.00
5430,M,CARLES ENRIC,5,0.00
4788,M,CARLES ALBERT,6,0.00
204,M,CARLES,765,0.92
5430,W,CARLA PATRÍCIA/CARLA PATRICIA,5,0.00
2560,W,CARLA MARIA/CARLA MARÍA,15,0.02
6355,W,CARLA LORENA,4,0.00
4297,W,CARLA ANDREA,7,0.00
6355,W,CARLA ALEXANDRA,4,0.00
61,W,CARLA,2,723,3.27
1094,W,CARINA,52,0.06
693,W,CARIDAD,105,0.13
3599,W,CAPILLA,9,0.01
542,M,CÁNDIDO,162,0.19
534,W,CÀNDIDA/CÁNDIDA,164,0.20
4297,W,CANDELAS,7,0.00
3599,M,CANDELARIO,9,0.01
1036,W,CANDELÀRIA/CANDELARIA,57,0.07
414,W,CANDELA,267,0.32
6355,W,CAMINO,4,0.00
2819,M,CAMILO ANDRÉS,13,0.02
1058,M,CAMILO,55,0.07
3915,W,CAMILLE,8,0.00
4297,W,CAMILLA,7,0.00
6355,W,CAMILA VICTÒRIA/CAMILA VICTORIA,4,0.00
5430,W,CAMILA FERNANDA,5,0.00
4788,W,CAMILA BELÉN,6,0.00
3352,W,CAMILA ANDREA,10,0.01
5430,W,CAMILA ALEJANDRA,5,0.00
756,W,CAMILA,91,0.11
3915,M,CAMIL,8,0.00
1107,W,CAMÈLIA/CAMELIA,51,0.06
2167,M,CALIXTO,19,0.02
4788,W,CALIXTA,6,0.00
2449,M,CALEB,16,0.02
6355,W,CAIHONG,4,0.00
6355,M,CAI,4,0.00
6355,M,BYRON,4,0.00
3352,W,BUSHRA,10,0.01
1862,M,BUENAVENTURA,24,0.03
6355,W,BUENAVENTURA,4,0.00
3915,W,BTISSAM,8,0.00
5430,M,BRYANT,5,0.00
4297,M,BRYAN JOSUÈ/JOSUÉ,7,0.00
5430,M,BRYAN EDUARDO,5,0.00
5430,M,BRYAN DAVID,5,0.00
4788,M,BRYAN ANDRÉS,6,0.00
3915,M,BRYAN ALEXANDER,8,0.00
930,M,BRYAN,66,0.08
5430,M,BRUNO MIGUEL,5,0.00
212,M,BRUNO,717,0.86
531,W,BRUNA,165,0.20
2018,W,BRUGUÉS,21,0.03
2167,W,BRUGUERS,19,0.02
1862,M,BRUC,24,0.03
1732,M,BRU,27,0.03
6355,M,BROOKLYN,4,0.00
6355,W,BRITTANY,4,0.00
6355,W,BRITTA,4,0.00
5430,W,BRISA,5,0.00
2018,W,BRIGITTE,21,0.03
5430,M,BRIGIDO,5,0.00
776,W,BRIGIDA/BRÍGIDA,87,0.10
4788,M,BRIGHT,6,0.00
3599,W,BRIANNA,9,0.01
2960,W,BRIANA,12,0.01
600,M,BRIAN,133,0.16
1137,W,BRENDA,49,0.06
5430,M,BRAYAN ANDRÉS,5,0.00
1825,M,BRAYAN,25,0.03
1414,M,BRAULIO,35,0.04
3599,W,BRÀULIA/BRAULIA,9,0.01
2819,M,BRANDON,13,0.02
5430,M,BRANDO,5,0.00
1592,M,BRAIS,30,0.04
3151,M,BRAIAN,11,0.01
495,M,BRAHIM,197,0.24
