﻿Names of the population. 2022
Selva
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1970,M,MIHAIL,6,0.03
1970,M,MIRKO,6,0.03
1970,M,MOHIT,6,0.03
1970,M,MOMODOU,6,0.03
1970,W,MYRIAM,6,0.03
1970,W,NADIYA,6,0.03
1970,M,NAJIB,6,0.03
1970,W,NAJIMA,6,0.03
1970,W,NAJWA,6,0.03
1970,W,NATALLIA,6,0.03
1970,M,NAVDEEP,6,0.03
1970,M,NAVJOT,6,0.03
1970,W,NAVJOT,6,0.03
1970,M,NEL,6,0.03
1970,W,NIA,6,0.03
1970,W,NICOL,6,0.03
1970,W,NIKA,6,0.03
1970,W,NOOR,6,0.03
1970,M,NOUR EDDINE,6,0.03
1970,M,OCTAVI,6,0.03
1970,W,OMAIMA,6,0.03
1970,W,OTÍLIA/OTILIA,6,0.03
1970,W,OUAFAE,6,0.03
1970,W,OUIAM,6,0.03
1970,M,OUSAINOU,6,0.03
1970,M,PABLO DANIEL,6,0.03
1970,M,PLAMEN,6,0.03
1970,W,PRABHJOT,6,0.03
1970,W,PRIYA,6,0.03
1970,M,RADOSTIN,6,0.03
1970,W,RAJAE,6,0.03
1970,M,RAJESH,6,0.03
1970,W,RAJINDER,6,0.03
1970,M,RAJINDER,6,0.03
1970,W,RAWAN,6,0.03
1970,W,REKHA,6,0.03
1970,W,REYES,6,0.03
1970,M,RIDOUAN,6,0.03
1970,M,ROHIT,6,0.03
1970,M,ROQUE/ROQUÉ,6,0.03
1970,M,RUFINO,6,0.03
1970,W,SABAH,6,0.03
1970,W,SACRAMENTO,6,0.03
1970,M,SAIBOU,6,0.03
1970,M,SAINEY,6,0.03
1970,W,SALIHA,6,0.03
1970,W,SATWINDER,6,0.03
1970,M,SEGUNDO,6,0.03
1970,W,SELENE,6,0.03
1970,M,SERGIO DANIEL,6,0.03
1970,W,SETOU,6,0.03
1970,W,SHARON,6,0.03
1970,M,SMAIL,6,0.03
1970,M,SOFIÁN,6,0.03
1970,W,SÒNIA MARIA/SONIA MARÍA,6,0.03
1970,W,SOPHIE,6,0.03
1970,M,SOULAIMAN,6,0.03
1970,W,STELLA,6,0.03
1970,W,STEPHANIE,6,0.03
1970,M,SURJIT,6,0.03
1970,W,SUSAN,6,0.03
1970,W,TALIA/TALÍA,6,0.03
1970,W,TASNIM,6,0.03
1970,W,TATJANA,6,0.03
1970,M,THEO,6,0.03
1970,M,TIM,6,0.03
1970,M,TODOR,6,0.03
1970,M,UNAX,6,0.03
1970,M,VALENTYN,6,0.03
1970,M,VALERIU,6,0.03
1970,M,VALERY,6,0.03
1970,M,VARINDER,6,0.03
1970,M,VASILY,6,0.03
1970,M,VEACESLAV,6,0.03
1970,W,VEGA,6,0.03
1970,M,VÍCTOR ANDRÉS,6,0.03
1970,M,VÍCTOR HUGO,6,0.03
1970,W,VICTÒRIA EUGÈNIA/VICTORIA EUGENIA,6,0.03
1970,W,VICTORIANA,6,0.03
1970,W,VICTORINA,6,0.03
1970,W,VIOLETTA,6,0.03
1970,M,VISHAL,6,0.03
1970,W,VIVIANA,6,0.03
1970,M,VLAD,6,0.03
1970,M,VYACHESLAV,6,0.03
1970,W,YAMNA,6,0.03
1970,M,YASIN,6,0.03
1970,M,YERO,6,0.03
1970,W,YULIANA,6,0.03
1970,W,YVETTE,6,0.03
1970,M,ZORAN,6,0.03
2259,M,ABDALLAH,5,0.03
2259,M,ABDELGHAFOUR,5,0.03
2259,M,ABDELHALIM,5,0.03
2259,M,ABDELMONAIM,5,0.03
2259,M,ABDELOUAHED,5,0.03
2259,M,ABDERRAHMANE,5,0.03
2259,M,ABDERRAZAK,5,0.03
2259,M,ABDOUL,5,0.03
2259,M,ABDUL,5,0.03
2259,M,ABELARDO,5,0.03
2259,M,ABU,5,0.03
2259,M,ADONAY,5,0.03
2259,M,AJAY,5,0.03
2259,W,AKANE,5,0.03
2259,W,ALBINA,5,0.03
2259,M,ALEJO,5,0.03
2259,W,ALEXIS,5,0.03
2259,M,ALFREDO JOSÉ,5,0.03
2259,W,ALIONA,5,0.03
2259,M,ALY,5,0.03
2259,W,AMAIA,5,0.03
2259,M,AMANCIO,5,0.03
2259,M,AMARJIT,5,0.03
2259,W,AMBAR/ÁMBAR,5,0.03
2259,W,ANA DOLORES,5,0.03
2259,W,ANA SOFIA/ANA SOFÍA,5,0.03
2259,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,5,0.03
2259,M,ANTOINE,5,0.03
2259,M,ANTONIO RAMÓN,5,0.03
2259,M,AREN,5,0.03
2259,M,ARMEN,5,0.03
2259,M,ARSENII,5,0.03
2259,W,ARYA,5,0.03
2259,M,ASHOK,5,0.03
2259,M,ASSANE,5,0.03
2259,W,AVNEET,5,0.03
2259,M,BACHIR,5,0.03
2259,W,BAHIJA,5,0.03
2259,M,BALDOMERO,5,0.03
2259,M,BALJINDER,5,0.03
2259,M,BANTA,5,0.03
2259,M,BARAE,5,0.03
2259,W,BASÍLIA/BASILIA,5,0.03
2259,W,BENEDICTA,5,0.03
2259,M,BENIGNO,5,0.03
2259,W,BERNADETTE,5,0.03
2259,W,BIANCA MARIA/BIANCA MARÍA,5,0.03
2259,W,BIENVENIDA,5,0.03
2259,W,BLAU,5,0.03
2259,M,BOGDAN,5,0.03
2259,M,BRUC,5,0.03
2259,M,CARLOS HUMBERTO,5,0.03
2259,M,CARLOS MIGUEL,5,0.03
2259,W,CAROLINE,5,0.03
2259,W,CECILIA DEL CARMEN,5,0.03
2259,M,CEFERINO,5,0.03
2259,M,CELEDONIO,5,0.03
2259,M,CHAFIK,5,0.03
2259,W,CHAHIRA,5,0.03
2259,M,CHAIB,5,0.03
2259,W,CHARIFA,5,0.03
2259,W,CHRISTEL,5,0.03
2259,W,CINDY,5,0.03
2259,W,CORAIMA,5,0.03
2259,W,CORINA,5,0.03
2259,W,DALJIT,5,0.03
2259,M,DAMIR,5,0.03
2259,W,DÀNIA/DANIA,5,0.03
2259,M,DENYS,5,0.03
2259,W,DOINA,5,0.03
2259,M,DOMINIQUE,5,0.03
2259,W,DOROTA,5,0.03
2259,M,DORU,5,0.03
2259,M,EBRAHIMA,5,0.03
2259,W,ECATERINA,5,0.03
2259,W,EDNA,5,0.03
2259,W,EIDER,5,0.03
2259,M,EINAR,5,0.03
2259,M,EL AMIN,5,0.03
2259,M,EL HADI,5,0.03
2259,M,ELEUTERIO,5,0.03
2259,W,ELKE,5,0.03
2259,M,ELVIS,5,0.03
2259,W,EMILIANA,5,0.03
2259,M,ENRICO,5,0.03
2259,M,ENRIQUE MANUEL,5,0.03
2259,M,EVAN,5,0.03
2259,M,EYDEN,5,0.03
2259,M,FAISAL,5,0.03
2259,W,FAIZA,5,0.03
2259,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,5,0.03
2259,W,FATOUMATA BINTA,5,0.03
2259,M,FAUSTO,5,0.03
2259,M,FAYSSAL,5,0.03
2259,M,FELICIANO,5,0.03
2259,W,FELICITAT,5,0.03
2259,W,FIRDAOUS,5,0.03
2259,W,FLÀVIA/FLAVIA,5,0.03
2259,M,FLORIAN,5,0.03
2259,M,FRANCESC DE PAULA,5,0.03
2259,M,FRANCISCO DANIEL,5,0.03
2259,M,FRANCISCO DAVID,5,0.03
2259,M,FRANCISCO DE BORJA,5,0.03
2259,M,FRANCISCO LUIS,5,0.03
2259,M,FREDDY,5,0.03
2259,W,GABINA,5,0.03
2259,W,GABRIELA ALEJANDRA,5,0.03
2259,W,GAIA,5,0.03
2259,W,GHITA,5,0.03
2259,M,GINO,5,0.03
2259,M,GIORGI,5,0.03
2259,M,GIORGIO,5,0.03
2259,W,GISELE,5,0.03
2259,M,GLEB,5,0.03
2259,M,GRIGORE,5,0.03
2259,M,GURJEET,5,0.03
2259,M,HAJIE,5,0.03
2259,M,HAKIM,5,0.03
2259,W,HANA,5,0.03
2259,M,HARJIT,5,0.03
2259,W,HARLEEN,5,0.03
2259,W,HENAR,5,0.03
2259,M,HERMINIO,5,0.03
2259,M,HORACIO,5,0.03
2259,W,IANA,5,0.03
2259,W,IDAIRA,5,0.03
2259,W,INA,5,0.03
2259,W,ISABELA,5,0.03
2259,W,ISABELLE,5,0.03
2259,M,ISHAQ,5,0.03
2259,W,ISIS,5,0.03
2259,W,IVETT,5,0.03
2259,M,JAD,5,0.03
2259,M,JAGTAR,5,0.03
2259,M,JAIME JOSÉ,5,0.03
2259,M,JANKO,5,0.03
2259,M,JARED,5,0.03
2259,W,JASMEEN,5,0.03
2259,W,JASMIN,5,0.03
2259,M,JASPREET,5,0.03
2259,M,JATIN,5,0.03
2259,M,JAVIER ANDRÉS,5,0.03
2259,M,JAVIER JOSÉ,5,0.03
2259,M,JESÚS ANTONIO,5,0.03
2259,W,JIMENA,5,0.03
2259,M,JOAN ENRIC,5,0.03
2259,M,JOAN LLUÍS,5,0.03
2259,W,JOHANNA,5,0.03
2259,M,JORDAN/JORDÁN,5,0.03
2259,M,JORGE DANIEL,5,0.03
2259,M,JOSÉ ALFREDO,5,0.03
2259,M,JOSÉ EMILIO,5,0.03
2259,M,JOSÉ FÉLIX,5,0.03
2259,W,JOSEFA MARIA,5,0.03
2259,M,JUAN ALFONSO,5,0.03
2259,M,JUAN ÀNGEL/JUAN ÁNGEL,5,0.03
2259,M,JUAN GABRIEL,5,0.03
2259,W,JUANA ISABEL,5,0.03
2259,M,JULIO ANTONIO,5,0.03
2259,M,JUST,5,0.03
2259,W,JUSTINA,5,0.03
2259,W,KALIJATOU,5,0.03
2259,W,KAMALJEET,5,0.03
2259,W,KAMILA,5,0.03
2259,W,KUJEGI,5,0.03
2259,W,LAURA MARIA/LAURA MARÍA,5,0.03
2259,M,LIBERTO,5,0.03
2259,M,LIONEL,5,0.03
2259,W,LÍVIA/LIVIA,5,0.03
2259,M,LLEÓ,5,0.03
2259,M,LLORENS,5,0.03
2259,M,LLUÍS MARIA/LLUÍS MARÍA,5,0.03
2259,M,LLUÍS MIQUEL,5,0.03
2259,W,LOUISE,5,0.03
2259,W,LOUIZA,5,0.03
2259,W,LOURDES MARIA/LOURDES MARÍA,5,0.03
2259,M,LUCCA,5,0.03
2259,W,LUCY,5,0.03
2259,M,LUIS ALFONSO,5,0.03
2259,M,LUIS ALFREDO,5,0.03
2259,M,LUIS DANIEL,5,0.03
2259,W,LYUBOV,5,0.03
2259,W,MAIRA,5,0.03
2259,M,MAJID,5,0.03
2259,W,MALENA,5,0.03
2259,M,MANISH,5,0.03
2259,W,MANJEET,5,0.03
2259,M,MANJOT,5,0.03
2259,M,MANOLO,5,0.03
2259,M,MANUEL MARIA/MANUEL MARÍA,5,0.03
2259,W,MARAM,5,0.03
2259,M,MARC ANTONI,5,0.03
2259,W,MARIA AGUSTINA/MARÍA AGUSTINA,5,0.03
2259,W,MARIA CECÍLIA/MARÍA CECILIA,5,0.03
2259,W,MARIA DE GRÀCIA/MARÍA DE GRACIA,5,0.03
2259,W,MARIA DE LOURDES/MARÍA DE LOURDES,5,0.03
2259,W,MARIA ESTEFANIA/MARÍA ESTEFANÍA,5,0.03
2259,W,MARIA GUADALUPE/MARÍA GUADALUPE,5,0.03
2259,W,MARIA IMMACULADA,5,0.03
2259,W,MARIA MATILDE,5,0.03
2259,W,MARIA PAOLA/MARÍA PAOLA,5,0.03
2259,W,MARÍA PIEDAD,5,0.03
2259,W,MARIA SAGRARIO,5,0.03
2259,W,MARIA SANDRA/MARÍA SANDRA,5,0.03
2259,W,MARIA SOL/MARÍA SOL,5,0.03
2259,W,MARIA VIRGÍNIA/MARÍA VIRGINIA,5,0.03
2259,W,MARIANNA,5,0.03
2259,W,MARIELA,5,0.03
2259,W,MARINELA,5,0.03
2259,M,MARKO,5,0.03
2259,W,MARY,5,0.03
2259,W,MAYKA,5,0.03
2259,W,MAYRA ALEJANDRA,5,0.03
2259,W,MEENA,5,0.03
2259,W,MERIAM,5,0.03
2259,M,MIHAI BOGDAN,5,0.03
2259,W,MILOUDA,5,0.03
2259,W,MIRANDA,5,0.03
2259,M,MIRON,5,0.03
2259,M,MOAD,5,0.03
2259,M,MOHAMED ALI/MOHAMED ALÍ,5,0.03
2259,M,MOHAMED RAYAN,5,0.03
2259,M,MOHAMED SAID,5,0.03
2259,M,MOHSSINE,5,0.03
2259,W,MÒNICA BEATRIZ/MÓNICA BEATRIZ,5,0.03
2259,M,MOUHAMED,5,0.03
2259,M,MOUHCINE,5,0.03
2259,M,NACHO,5,0.03
2259,M,NAÏM/NAÍM,5,0.03
2259,W,NAJIA,5,0.03
2259,W,NAJLAE,5,0.03
2259,W,NAJOUA,5,0.03
2259,M,NAOUFAL,5,0.03
2259,W,NAROA,5,0.03
2259,W,NASSIRA,5,0.03
2259,W,NATALIJA,5,0.03
2259,M,NATALIO,5,0.03
2259,M,NATANAEL,5,0.03
2259,W,NATASHA,5,0.03
2259,M,NAZAR,5,0.03
2259,M,NECULAI,5,0.03
2259,W,NEKANE,5,0.03
2259,W,NEREIDA,5,0.03
2259,W,NÍDIA/NIDIA,5,0.03
2259,W,NINO,5,0.03
2259,W,NISRINE,5,0.03
2259,W,NONNA,5,0.03
2259,W,NOUR EL HOUDA,5,0.03
2259,M,NOURDINE,5,0.03
2259,W,NUBIA,5,0.03
2259,W,NURI,5,0.03
2259,W,OANA,5,0.03
2259,W,OLAYA,5,0.03
2259,M,OMARU,5,0.03
2259,W,ORIANA,5,0.03
2259,M,ÒSCAR MANUEL/ÓSCAR MANUEL,5,0.03
2259,M,OTHMAN,5,0.03
2259,W,OUAFA,5,0.03
2259,W,OUARDA,5,0.03
2259,M,OVIDIU,5,0.03
2259,W,PALWINDER,5,0.03
2259,M,PARAMJIT,5,0.03
2259,M,PARMJIT,5,0.03
2259,M,PATHE,5,0.03
2259,W,PAZ,5,0.03
2259,M,PEDRO FRANCISCO,5,0.03
2259,M,PEDRO PABLO,5,0.03
2259,M,PETRICA,5,0.03
2259,M,PHILIPPE,5,0.03
2259,M,PIETRO,5,0.03
2259,W,PLACIDA,5,0.03
2259,M,PRUDENCIO,5,0.03
2259,W,PURA,5,0.03
2259,M,QUIRZE,5,0.03
2259,W,RABIAA,5,0.03
2259,W,RADIA,5,0.03
2259,M,RAFAEL MANUEL,5,0.03
2259,W,RAISA,5,0.03
2259,W,RAJWANT,5,0.03
2259,W,RAVINDER,5,0.03
2259,W,RAZAN,5,0.03
2259,W,REINA ISABEL,5,0.03
2259,M,RIDA,5,0.03
2259,W,RIHAM,5,0.03
2259,W,RIMA,5,0.03
2259,M,RODOLFO,5,0.03
2259,M,ROHAN,5,0.03
2259,M,ROMUALDO,5,0.03
2259,W,ROXANA,5,0.03
2259,M,ROY,5,0.03
2259,W,RUSLANA,5,0.03
2259,W,SABINE,5,0.03
2259,M,SADIO,5,0.03
2259,W,SAFAA,5,0.03
2259,W,SAKINA,5,0.03
2259,M,SALAHEDDINE,5,0.03
2259,M,SALIF,5,0.03
2259,W,SALIMATA,5,0.03
2259,M,SALIMU,5,0.03
2259,M,SALIOU,5,0.03
2259,M,SAM,5,0.03
2259,M,SAMBOU,5,0.03
2259,M,SAMVEL,5,0.03
2259,M,SANA,5,0.03
2259,W,SANDRA PATRÍCIA/SANDRA PATRICIA,5,0.03
2259,W,SARA ISABEL,5,0.03
2259,W,SARA MARIA/SARA MARÍA,5,0.03
2259,W,SARBJIT,5,0.03
2259,M,SARJO,5,0.03
2259,M,SAÜC/SAUC,5,0.03
2259,W,SEGUNDA,5,0.03
2259,W,SEILA,5,0.03
2259,M,SENÉN,5,0.03
2259,W,SERENA,5,0.03
2259,W,SIGRID,5,0.03
2259,M,SILVERIO,5,0.03
2259,W,SÍLVIA ALEJANDRA/SILVIA ALEJANDRA,5,0.03
2259,M,SIMEÓN,5,0.03
2259,W,SNEZHANA,5,0.03
2259,W,SOCORRO,5,0.03
2259,W,SOUHAILA,5,0.03
2259,M,SOULAYMAN,5,0.03
2259,W,STEFANIE,5,0.03
2259,W,STELA,5,0.03
2259,W,SUNITA,5,0.03
2259,W,SUSANA BEATRIZ,5,0.03
2259,W,SUSANA MARÍA,5,0.03
2259,W,SYLVIE,5,0.03
2259,M,TAHAR,5,0.03
2259,W,TAMAR,5,0.03
2259,M,TAREQ,5,0.03
2259,M,TARIQ,5,0.03
2259,W,TEIA,5,0.03
2259,M,THAMI,5,0.03
2259,M,TIGRAN,5,0.03
2259,M,TIHOMIR,5,0.03
2259,M,TIMOTEO,5,0.03
2259,M,TONY,5,0.03
2259,M,TRISTAN/TRISTÁN,5,0.03
2259,W,VALERIYA,5,0.03
2259,M,VENANCIO,5,0.03
2259,M,VIATCHESLAV,5,0.03
2259,M,VÍCTOR DANIEL,5,0.03
2259,M,VINCENZO,5,0.03
2259,M,VIRGILIO,5,0.03
2259,M,VITALIE,5,0.03
2259,W,VIVIAN,5,0.03
2259,M,VSEVOLOD,5,0.03
2259,M,WAEL,5,0.03
2259,W,WAFA,5,0.03
2259,W,WAFAE,5,0.03
2259,W,WIDAD,5,0.03
2259,W,WISSAL,5,0.03
2259,W,XANTAL,5,0.03
2259,M,YAHAYA,5,0.03
2259,M,YAKUBA,5,0.03
2259,W,YANINA,5,0.03
2259,W,YAROSLAVA,5,0.03
2259,M,YASIR,5,0.03
2259,W,YESENIA,5,0.03
2259,W,YESICA,5,0.03
2259,M,YEVHEN,5,0.03
2259,M,YOUSEF,5,0.03
2259,W,YOUSSRA,5,0.03
2259,W,ZAHIRA,5,0.03
2259,M,ZIAD,5,0.03
2259,M,ZIYAD,5,0.03
2259,W,ZLATA,5,0.03
2259,W,ZORAIDA,5,0.03
2628,M,ABDELAALI,4,0.02
2628,M,ABDELHADI,4,0.02
2628,M,ABDELKHALAK,4,0.02
2628,M,ABDELOUAHID,4,0.02
2628,M,ABDENNOUR,4,0.02
2628,M,ABDESSELAM,4,0.02
2628,M,ABDESSLAM,4,0.02
2628,M,ABILIO,4,0.02
2628,W,ABIR,4,0.02
2628,M,ADNANE,4,0.02
2628,M,ADRIEN,4,0.02
2628,W,AFRIKA,4,0.02
2628,W,AISSA,4,0.02
2628,W,AIXA,4,0.02
2628,W,AKSANA,4,0.02
2628,M,ALAE,4,0.02
2628,W,ALBERTA,4,0.02
2628,M,ALBERTO MANUEL,4,0.02
2628,W,ALEGRIA/ALEGRÍA,4,0.02
2628,W,ALESSIA,4,0.02
2628,W,ALEVTINA,4,0.02
2628,M,ALEXANDAR,4,0.02
2628,M,ALHAJI,4,0.02
2628,M,ÀLVAR,4,0.02
2628,W,AMANDA JANE,4,0.02
2628,W,AMANPREET,4,0.02
2628,M,AMARDEEP,4,0.02
2628,W,AMARJEET,4,0.02
2628,M,AMBROSIO,4,0.02
2628,W,ANA CLARA,4,0.02
2628,W,ANA JOSEFA,4,0.02
2628,W,ANA LUISA,4,0.02
2628,W,ANA PILAR,4,0.02
2628,W,ANA VANESA,4,0.02
2628,W,ANA VICTÒRIA/ANA VICTORIA,4,0.02
2628,W,ANCA,4,0.02
2628,W,ANDREA MARIA/ANDREA MARÍA,4,0.02
2628,M,ANDRÉS MAURICIO,4,0.02
2628,W,ANETA,4,0.02
2628,M,ÀNGEL ANDRÉS/ÁNGEL ANDRÉS,4,0.02
2628,M,ÀNGEL ANTONIO/ÁNGEL ANTONIO,4,0.02
2628,M,ÁNGEL FRANCISCO,4,0.02
2628,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,4,0.02
2628,M,ÀNGEL MARIA/ÁNGEL MARÍA,4,0.02
2628,M,ANICETO,4,0.02
2628,W,ANTONELA,4,0.02
2628,M,ANTONIO RAFAEL,4,0.02
2628,W,AOUATIF,4,0.02
2628,W,APOLONIA,4,0.02
2628,M,AQUILINO,4,0.02
2628,M,ARAY,4,0.02
2628,W,ARIANE,4,0.02
2628,M,ARIEL,4,0.02
2628,W,ARLETTE,4,0.02
2628,W,ARMINE,4,0.02
2628,M,ARSENI,4,0.02
2628,M,ARTYOM,4,0.02
2628,M,ASHOT,4,0.02
2628,W,ASSA,4,0.02
2628,W,AURICA,4,0.02
2628,W,AVNOOR,4,0.02
2628,M,BALDIRI,4,0.02
2628,M,BALVIR,4,0.02
2628,M,BANU,4,0.02
2628,W,BAYAN,4,0.02
2628,M,BELAID,4,0.02
2628,M,BENEDICTO,4,0.02
2628,M,BIKRAMJIT,4,0.02
2628,W,BLANCA MARIA/BLANCA MARÍA,4,0.02
2628,W,BLANCA ROSA,4,0.02
2628,M,BONAVENTURA,4,0.02
2628,M,BRANDON,4,0.02
2628,M,CARLOS ALEJANDRO,4,0.02
2628,M,CARLOS ARTURO,4,0.02
2628,M,CARLOS EDUARDO,4,0.02
2628,M,CARLOS FERNANDO,4,0.02
2628,M,CARLOS MARIO,4,0.02
2628,M,CARLOS RAFAEL,4,0.02
2628,W,CASILDA,4,0.02
2628,M,CÈSAR ANTONIO/CÉSAR ANTONIO,4,0.02
2628,W,CHARANJIT,4,0.02
2628,M,CHARANJIT,4,0.02
2628,M,CHRISTIAN ANDRÉS,4,0.02
2628,M,CIPRIAN,4,0.02
2628,M,CIRILO,4,0.02
2628,W,CLARA ISABEL,4,0.02
2628,W,CLARIBEL,4,0.02
2628,W,CLAUDIA FABIANA,4,0.02
2628,M,CLAUDIU,4,0.02
2628,W,COLOMA,4,0.02
2628,M,CRISTHIAN,4,0.02
2628,M,CRISTIA,4,0.02
2628,M,CRISTIÁN GABRIEL,4,0.02
2628,M,CRISTIAN IONUT,4,0.02
2628,M,CRISTOFER/CRÍSTOFER,4,0.02
2628,M,CRISTOPHER,4,0.02
2628,W,DAIANA,4,0.02
2628,W,DALILA,4,0.02
2628,M,DAMASO/DÁMASO,4,0.02
2628,W,DAMIANA,4,0.02
2628,M,DANIEL ADRIÁN,4,0.02
2628,M,DANIEL FERNANDO,4,0.02
2628,M,DANIEL JOSÉ,4,0.02
2628,M,DANIEL VASILE,4,0.02
2628,W,DANNA,4,0.02
2628,M,DANNY,4,0.02
2628,M,DANUT,4,0.02
2628,M,DAREK,4,0.02
2628,M,DAVID DANIEL,4,0.02
2628,W,DAVINDER,4,0.02
2628,M,DAVINDER,4,0.02
2628,M,DEMETRIO,4,0.02
2628,M,DEMIAN/DEMIÁN,4,0.02
2628,W,DESIDERIA,4,0.02
2628,W,DIANA CAROLINA,4,0.02
2628,W,DIANA CRISTINA,4,0.02
2628,W,DIANA MARCELA,4,0.02
2628,W,DIANA MILENA,4,0.02
2628,M,DIEGO ARIEL,4,0.02
2628,W,DIKRA,4,0.02
2628,M,DIMAS,4,0.02
2628,M,DIONIS/DIONÍS,4,0.02
2628,M,DJIBRIL,4,0.02
2628,W,DOLÇA,4,0.02
2628,M,DOMINGO ANTONIO,4,0.02
2628,M,DONATO,4,0.02
2628,W,DORIS,4,0.02
2628,W,DOUAA,4,0.02
2628,M,DRAGAN,4,0.02
2628,W,DULCE NOMBRE,4,0.02
2628,M,EDUARD GABRIEL,4,0.02
2628,W,EL GHALIA,4,0.02
2628,M,EL HOUSSAIN,4,0.02
2628,M,EL KHALIL,4,0.02
2628,M,EL MEHDI,4,0.02
2628,W,ELDA,4,0.02
2628,W,ELENA CRISTINA,4,0.02
2628,W,ELENA MARIA/ELENA MARÍA,4,0.02
2628,M,ELIOT,4,0.02
2628,W,ELISABETA,4,0.02
2628,W,ELLEN,4,0.02
2628,W,ELMIRA,4,0.02
2628,W,EMANUELA,4,0.02
2628,W,EMERITA,4,0.02
2628,M,EMETERIO,4,0.02
2628,W,ENYA,4,0.02
2628,M,ERICK,4,0.02
2628,W,ERIN,4,0.02
2628,M,ES SAID,4,0.02
2628,W,ESTEL LA,4,0.02
2628,W,ESTÍBALIZ,4,0.02
2628,M,EUFRASIO,4,0.02
2628,M,EVGENIY,4,0.02
2628,W,FATNA,4,0.02
2628,W,FATTOUMA,4,0.02
2628,W,FATU,4,0.02
2628,M,FAYSAL,4,0.02
2628,M,FEDOR,4,0.02
2628,W,FELICIANA,4,0.02
2628,W,FELICISIMA,4,0.02
2628,W,FELICITAS,4,0.02
2628,M,FELIU,4,0.02
2628,M,FÈLIX ANTONIO/FÉLIX ANTONIO,4,0.02
2628,W,FERMINA,4,0.02
2628,M,FERNANDO ANTONIO,4,0.02
2628,M,FERNANDO DANIEL,4,0.02
2628,M,FERNANDO LUIS,4,0.02
2628,M,FERRIOL,4,0.02
2628,W,FIKRIA,4,0.02
2628,M,FIRAS,4,0.02
2628,M,FLAVIO,4,0.02
2628,W,FLOR MARIA/FLOR MARÍA,4,0.02
2628,W,FLORICA,4,0.02
2628,W,FLORINDA,4,0.02
2628,W,FREYA,4,0.02
2628,M,FRUCTUOSO,4,0.02
2628,W,GAGANDEEP,4,0.02
2628,M,GARY,4,0.02
2628,M,GASTÓN,4,0.02
2628,M,GAVRILA,4,0.02
2628,W,GEETA,4,0.02
2628,M,GENER,4,0.02
2628,M,GENNADII,4,0.02
2628,W,GERALDINE,4,0.02
2628,W,GIULIETTA,4,0.02
2628,W,GIUSEPPINA,4,0.02
2628,M,GONÇAL,4,0.02
2628,M,GUILLERMO RAUL,4,0.02
2628,W,GUMERSINDA,4,0.02
2628,M,GURKIRAT,4,0.02
2628,M,GURMAIL,4,0.02
2628,W,GURMEET,4,0.02
2628,M,GURNAM,4,0.02
2628,M,GURPAL,4,0.02
2628,M,GURSEWAK,4,0.02
2628,M,GURVINDER,4,0.02
2628,M,GUSTAVO ANDRES,4,0.02
2628,W,HABY,4,0.02
2628,W,HADA,4,0.02
2628,M,HAMED,4,0.02
2628,W,HANAA,4,0.02
2628,W,HANNAH,4,0.02
2628,W,HARDEEP,4,0.02
2628,M,HARJEET,4,0.02
2628,M,HARJOT,4,0.02
2628,M,HARMANPREET,4,0.02
2628,M,HARSH,4,0.02
2628,W,HARSHITA,4,0.02
2628,M,HARWINDER,4,0.02
2628,M,HAYTAM,4,0.02
2628,M,HELIOS,4,0.02
2628,M,HRISTO,4,0.02
2628,M,HUG,4,0.02
2628,M,HUGO DANIEL,4,0.02
2628,M,IEVGEN,4,0.02
2628,M,ILYASS,4,0.02
2628,M,IMRANE,4,0.02
2628,M,INDERJIT,4,0.02
2628,W,IONELA MIHAELA,4,0.02
2628,W,IRAIDA,4,0.02
2628,W,IRENA,4,0.02
2628,W,ISABEL CRISTINA,4,0.02
2628,W,ISIDRA,4,0.02
2628,W,ISOLINA,4,0.02
2628,W,IVONNE,4,0.02
2628,M,JACK,4,0.02
2628,M,JACQUES,4,0.02
2628,M,JALAL,4,0.02
2628,W,JANINA,4,0.02
2628,W,JANINE,4,0.02
2628,W,JARA,4,0.02
2628,M,JARNAIL,4,0.02
2628,W,JASBIR,4,0.02
2628,W,JASMEET,4,0.02
2628,W,JASMINE,4,0.02
2628,M,JAVIER ALEJANDRO,4,0.02
2628,M,JEAN MARC,4,0.02
2628,M,JEAN PAUL,4,0.02
2628,W,JEANETTE,4,0.02
2628,W,JEKATERINA,4,0.02
2628,M,JIHAD,4,0.02
2628,W,JIHANE,4,0.02
2628,M,JIMMY,4,0.02
2628,M,JOGA,4,0.02
2628,M,JORDI ALBERT,4,0.02
2628,M,JORGE ALEJANDRO,4,0.02
2628,M,JORGE FERNANDO,4,0.02
2628,M,JORGE MANUEL,4,0.02
2628,M,JORGE MIGUEL,4,0.02
2628,M,JORGE WASHINGTON,4,0.02
2628,M,JOSÉ ALEJANDRO,4,0.02
2628,M,JOSÉ JULIO,4,0.02
2628,M,JOSÉ LEONARDO,4,0.02
2628,M,JOSÉ MARIO,4,0.02
2628,M,JOSÉ RAFAEL,4,0.02
