﻿Names of the population. 2022
Metropolità
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c1&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
32986,W,CONCEPCION VICTORIA,4,0.00
32986,W,CONFESORA,4,0.00
32986,W,CONGE,4,0.00
32986,W,CONGMEI,4,0.00
32986,W,CONSTANZA ALEJANDRA,4,0.00
32986,W,CONSTANZE,4,0.00
32986,W,CONSUELO ALEJANDRA,4,0.00
32986,W,CONSUELO ASCENSION,4,0.00
32986,W,CONSUELO DEL ROCIO,4,0.00
32986,W,CONSUELO ESPERANZA,4,0.00
32986,W,CORAL MARÍA,4,0.00
32986,W,CORALI,4,0.00
32986,W,CORDELIA,4,0.00
32986,W,CORIN/CORÍN,4,0.00
32986,W,CORO,4,0.00
32986,W,COSIMA,4,0.00
32986,W,CRINA MARIA,4,0.00
32986,W,CRISTIANE APARECIDA,4,0.00
32986,W,CRISTINA ADELA,4,0.00
32986,W,CRISTINA ALINA,4,0.00
32986,W,CRISTINA ALTAGRACIA,4,0.00
32986,W,CRISTINA CLAUDIA,4,0.00
32986,W,CRISTINA DEL VALLE,4,0.00
32986,W,CRISTINA EMILIA,4,0.00
32986,W,CRISTINA FERNANDA,4,0.00
32986,W,CRISTINA FRANCISCA,4,0.00
32986,W,CRISTINA IONELA,4,0.00
32986,W,CRISTINA MANUELA,4,0.00
32986,W,CRISTINA MAR,4,0.00
32986,W,CRISTINA MARGA,4,0.00
32986,W,CRISTINA MICHELLE,4,0.00
32986,W,CRISTINA NATIVIDAD,4,0.00
32986,W,CRISTINA NURIA,4,0.00
32986,W,CRISTINA RAMONA,4,0.00
32986,W,CRISTINA ROSARIO,4,0.00
32986,W,CRISTINA TATIANA,4,0.00
32986,W,CRISTINA YOLANDA,4,0.00
32986,W,CRISTINA YSABEL,4,0.00
32986,W,CRSITINA,4,0.00
32986,W,CUI,4,0.00
32986,W,CUIFENG,4,0.00
32986,W,CUIJUAN,4,0.00
32986,W,CUILI,4,0.00
32986,W,CYNTHIA MARIBEL,4,0.00
32986,W,CYNTHIA PAMELA,4,0.00
32986,W,DAFNA,4,0.00
32986,W,DAFNE SOFIA,4,0.00
32986,W,DAI,4,0.00
32986,W,DAIANA ANDREA,4,0.00
32986,W,DAIANA BELEN,4,0.00
32986,W,DAISY MARIBEL,4,0.00
32986,W,DAISY MARLENE,4,0.00
32986,W,DAISY PATRICIA,4,0.00
32986,W,DAJANA,4,0.00
32986,W,DALA,4,0.00
32986,W,DALYA,4,0.00
32986,W,DAMARIS ISABEL,4,0.00
32986,W,DANA ALEXANDRA,4,0.00
32986,W,DANA CAROLINA,4,0.00
32986,W,DANA NICOLE,4,0.00
32986,W,DANA PAOLA,4,0.00
32986,W,DANAHE,4,0.00
32986,W,DANARA,4,0.00
32986,W,DANDARA,4,0.00
32986,W,DANELIA,4,0.00
32986,W,DANERYS,4,0.00
32986,W,DANIA MARICELA,4,0.00
32986,W,DANIA MELISSA,4,0.00
32986,W,DANIA YAMILETH,4,0.00
32986,W,DANIELA ALESSANDRA,4,0.00
32986,W,DANIELA CARINA,4,0.00
32986,W,DANIELA CONSTANZA,4,0.00
32986,W,DANIELA COROMOTO,4,0.00
32986,W,DANIELA DE LOS ANGEL,4,0.00
32986,W,DANIELA ESPERANZA,4,0.00
32986,W,DANIELA GUADALUPE,4,0.00
32986,W,DANIELA IOANA,4,0.00
32986,W,DANIELA JAZMIN,4,0.00
32986,W,DANIELA JIMENA,4,0.00
32986,W,DANIELA LAURA,4,0.00
32986,W,DANIELA MARCELA,4,0.00
32986,W,DANIELA MARIANA,4,0.00
32986,W,DANIELA MARIEL,4,0.00
32986,W,DANIELA NOEMI,4,0.00
32986,W,DANIELA ROCIO,4,0.00
32986,W,DANIELA TERESA,4,0.00
32986,W,DANIELA VANESSA,4,0.00
32986,W,DANIELA VIVIANA,4,0.00
32986,W,DANIELLA ALEJANDRA,4,0.00
32986,W,DANIELLA MARIA,4,0.00
32986,W,DANIKA,4,0.00
32986,W,DANKA,4,0.00
32986,W,DANNA ALEXANDRA,4,0.00
32986,W,DANNA BELEN,4,0.00
32986,W,DANNA CAMILA,4,0.00
32986,W,DANNA ELIZABETH,4,0.00
32986,W,DANNA ISABEL,4,0.00
32986,W,DANNA VICTORIA,4,0.00
32986,W,DANNAE,4,0.00
32986,W,DANNY ALEJANDRA,4,0.00
32986,W,DAR YA,4,0.00
32986,W,DARAY,4,0.00
32986,W,DARIA ELENA/DARÍA ELENA,4,0.00
32986,W,DARIAN,4,0.00
32986,W,DARIANNY,4,0.00
32986,W,DARLENIS,4,0.00
32986,W,DARLENY,4,0.00
32986,W,DARLIN,4,0.00
32986,W,DARLY,4,0.00
32986,W,DARSHAN,4,0.00
32986,W,DARYL,4,0.00
32986,W,DAYANA BEATRIZ,4,0.00
32986,W,DAYANA BELEN,4,0.00
32986,W,DAYANA LISBETH,4,0.00
32986,W,DAYLEN,4,0.00
32986,W,DAYSI ELIZABETH,4,0.00
32986,W,DAYSI KARINA,4,0.00
32986,W,DEBORA ABIGAIL,4,0.00
32986,W,DÈBORA MARIA/DÉBORA MARÍA,4,0.00
32986,W,DEBORA PAOLA,4,0.00
32986,W,DEBORA RAQUEL,4,0.00
32986,W,DEBORAH MARIA/DEBORAH MARÍA,4,0.00
32986,W,DEFENG,4,0.00
32986,W,DEIDRE,4,0.00
32986,W,DEIRA,4,0.00
32986,W,DEISI,4,0.00
32986,W,DEISY KARINA,4,0.00
32986,W,DEISY LORENA,4,0.00
32986,W,DELFINA ISABEL,4,0.00
32986,W,DELIA ANTONIA,4,0.00
32986,W,DELIA JOSEFINA,4,0.00
32986,W,DELIA VERONICA,4,0.00
32986,W,DELMIS,4,0.00
32986,W,DELMY CONCEPCION,4,0.00
32986,W,DELMY PATRICIA,4,0.00
32986,W,DELTA,4,0.00
32986,W,DEMEI,4,0.00
32986,W,DEMI,4,0.00
32986,W,DENIA CAROLINA,4,0.00
32986,W,DENICE,4,0.00
32986,W,DENISA ALEXANDRA,4,0.00
32986,W,DENISE ANDREA,4,0.00
32986,W,DENISSE CAROLINA,4,0.00
32986,W,DENIZE,4,0.00
32986,W,DESIREE ALEXANDRA,4,0.00
32986,W,DÉSIRÉE DEL CARMEN,4,0.00
32986,W,DESSISLAVA,4,0.00
32986,W,DEYSI AZUCENA,4,0.00
32986,W,DEYSI ELIZABETH,4,0.00
32986,W,DEYSI JANETH,4,0.00
32986,W,DEYSI VIVIANA,4,0.00
32986,W,DEZHEN,4,0.00
32986,W,DIAKA,4,0.00
32986,W,DIALIKA,4,0.00
32986,W,DIAMELA,4,0.00
32986,W,DIANA ARACELY,4,0.00
32986,W,DIANA AZUCENA,4,0.00
32986,W,DIANA CAMILA,4,0.00
32986,W,DIANA CLEMENCIA,4,0.00
32986,W,DIANA DEL CARMEN,4,0.00
32986,W,DIANA DEL ROSARIO,4,0.00
32986,W,DIANA EVELYN,4,0.00
32986,W,DIANA GISSELA,4,0.00
32986,W,DIANA GLORIA,4,0.00
32986,W,DIANA IOANA,4,0.00
32986,W,DIANA IRIS,4,0.00
32986,W,DIANA JUDITH,4,0.00
32986,W,DIANA LILIANA,4,0.00
32986,W,DIANA LISBETH,4,0.00
32986,W,DIANA LIZZETH,4,0.00
32986,W,DIANA MAGDALENA,4,0.00
32986,W,DIANA MARIELA,4,0.00
32986,W,DIANA MARINA,4,0.00
32986,W,DIANA MIREYA,4,0.00
32986,W,DIANA NARCISA,4,0.00
32986,W,DIANA NATALIA,4,0.00
32986,W,DIANA PAMELA,4,0.00
32986,W,DIANA PAULA,4,0.00
32986,W,DIANA PRISCILA,4,0.00
32986,W,DIANA ROXANA,4,0.00
32986,W,DIANA SHIRLEY,4,0.00
32986,W,DIANA WALESKA,4,0.00
32986,W,DIANA YAZMIN,4,0.00
32986,W,DIANELA,4,0.00
32986,W,DIANELIS,4,0.00
32986,W,DIARAYE,4,0.00
32986,W,DIARIETOU,4,0.00
32986,W,DIBA,4,0.00
32986,W,DIDINA,4,0.00
32986,W,DIGNA ESMERALDA,4,0.00
32986,W,DILCIA ESPERANZA,4,0.00
32986,W,DILCIA JANETH,4,0.00
32986,W,DILCIA MARIA,4,0.00
32986,W,DILCIA YAMILETH,4,0.00
32986,W,DILSHAD,4,0.00
32986,W,DIMPLE,4,0.00
32986,W,DINA CAROLINA,4,0.00
32986,W,DINA ELIZABETH,4,0.00
32986,W,DINA ESTHER,4,0.00
32986,W,DINA ISABEL,4,0.00
32986,W,DINA MERCEDES,4,0.00
32986,W,DINORA ELIZABETH,4,0.00
32986,W,DIOMAR,4,0.00
32986,W,DIOUMA,4,0.00
32986,W,DIVINA GRACIA,4,0.00
32986,W,DIYA,4,0.00
32986,W,DJELIKA,4,0.00
32986,W,DOA,4,0.00
32986,W,DOLMA,4,0.00
32986,W,DOLORES LUCIA,4,0.00
32986,W,DOLORES MONTSE,4,0.00
32986,W,DOLORES PATRICIA,4,0.00
32986,W,DOMI,4,0.00
32986,W,DOMINGA BEATRIZ,4,0.00
32986,W,DOMINIKA EWA,4,0.00
32986,W,DONGFEN,4,0.00
32986,W,DONGHUA,4,0.00
32986,W,DONGLAN,4,0.00
32986,W,DONYA,4,0.00
32986,W,DORA BEATRIZ,4,0.00
32986,W,DORA CECILIA,4,0.00
32986,W,DORA GRACIELA,4,0.00
32986,W,DORA LUCIA,4,0.00
32986,W,DORA TERESA,4,0.00
32986,W,DORADIA,4,0.00
32986,W,DORIS AMELIA,4,0.00
32986,W,DORIS AMPARO,4,0.00
32986,W,DORIS CRISTINA,4,0.00
32986,W,DORIS JANETH,4,0.00
32986,W,DORIS MARIBEL,4,0.00
32986,W,DORIS MARITZA,4,0.00
32986,W,DORIS MARLEN,4,0.00
32986,W,DORLETA,4,0.00
32986,W,DULCE MILAGRO,4,0.00
32986,W,DULCE ROCIO,4,0.00
32986,W,DULFAY,4,0.00
32986,W,DUO,4,0.00
32986,W,EDELINA,4,0.00
32986,W,EDELYN,4,0.00
32986,W,EDESIA,4,0.00
32986,W,EDILBERTA,4,0.00
32986,W,EDITH ANDREA,4,0.00
32986,W,EDITH MARGARITA,4,0.00
32986,W,EDITH MARLENE,4,0.00
32986,W,EDITH MERCEDES,4,0.00
32986,W,EDITH NATALIA,4,0.00
32986,W,EDITH RAQUEL,4,0.00
32986,W,EDITH ROCIO,4,0.00
32986,W,EDITH ROSARIO,4,0.00
32986,W,EDITH ROXANA,4,0.00
32986,W,EDLIRA,4,0.00
32986,W,EGIDIA,4,0.00
32986,W,EIREEN,4,0.00
32986,W,EIRENE,4,0.00
32986,W,EISHA,4,0.00
32986,W,EL HACHMIA,4,0.00
32986,W,EL KBIRA,4,0.00
32986,W,ELADIA MARIA,4,0.00
32986,W,ELAHEH,4,0.00
32986,W,ELAINE APARECIDA,4,0.00
32986,W,ELAYA,4,0.00
32986,W,ELAYNE,4,0.00
32986,W,ELBA LUZ,4,0.00
32986,W,ELBA NOEMI,4,0.00
32986,W,ELCIRA,4,0.00
32986,W,ELDY,4,0.00
32986,W,ELEANOR MARY,4,0.00
32986,W,ELEFTHERIA,4,0.00
32986,W,ELENA ABIGAÏL/ELENA ABIGAIL,4,0.00
32986,W,ELENA ALEJANDRA,4,0.00
32986,W,ELENA ALESSANDRA,4,0.00
32986,W,ELENA ALICIA,4,0.00
32986,W,ELENA ANA,4,0.00
32986,W,ELENA ANGELICA,4,0.00
32986,W,ELENA BELEN,4,0.00
32986,W,ELENA CONSUELO,4,0.00
32986,W,ELENA DEL ROCIO,4,0.00
32986,W,ELENA ESTHER,4,0.00
32986,W,ELENA JOSE,4,0.00
32986,W,ELENA LOREDANA,4,0.00
32986,W,ELENA LUCÍA,4,0.00
32986,W,ELENA LUISA,4,0.00
32986,W,ELENA MIHAELA,4,0.00
32986,W,ELENA NICOLETA,4,0.00
32986,W,ELENA NOEMI,4,0.00
32986,W,ELENA PIEDAD,4,0.00
32986,W,ELENA VALENTINA,4,0.00
32986,W,ELENA VIRGINIA,4,0.00
32986,W,ELENA YOLANDA,4,0.00
32986,W,ELFFY,4,0.00
32986,W,ELIA ISABEL,4,0.00
32986,W,ELIANA ELIZABETH,4,0.00
32986,W,ELIANA MARIEL,4,0.00
32986,W,ELIANA MILENA,4,0.00
32986,W,ELIDA ROSA,4,0.00
32986,W,ELIRIA,4,0.00
32986,W,ELISA ALEXANDRA,4,0.00
32986,W,ELISA ANTÒNIA/ELISA ANTONIA,4,0.00
32986,W,ELISA ELENA,4,0.00
32986,W,ELISA MARIE,4,0.00
32986,W,ELISA NOEMI,4,0.00
32986,W,ELISA RAMONA,4,0.00
32986,W,ELISA VICTÒRIA/ELISA VICTORIA,4,0.00
32986,W,ELISA VIRGINIA,4,0.00
32986,W,ELISABED,4,0.00
32986,W,ELISABET ALEJANDRA,4,0.00
32986,W,ELISABET ROSA,4,0.00
32986,W,ELISABET SONIA,4,0.00
32986,W,ELISABETH CARMEN,4,0.00
32986,W,ELISABETH CAROLINA,4,0.00
32986,W,ELISE MARIE,4,0.00
32986,W,ELISETE,4,0.00
32986,W,ELIZA MARIA,4,0.00
32986,W,ELIZABETH CARMEN,4,0.00
32986,W,ELIZABETH COROMOTO,4,0.00
32986,W,ELIZABETH DE LOURDES,4,0.00
32986,W,ELIZABETH DEL PILAR,4,0.00
32986,W,ELIZABETH DEL VALLE,4,0.00
32986,W,ELIZABETH JANE,4,0.00
32986,W,ELIZABETH MARILU,4,0.00
32986,W,ELIZABETH MILAGROS,4,0.00
32986,W,ELIZABETH NATHALIE,4,0.00
32986,W,ELIZABETH NICOLE,4,0.00
32986,W,ELIZABETH NORMA,4,0.00
32986,W,ELIZABETH RUTH,4,0.00
32986,W,ELIZETE,4,0.00
32986,W,ELLA GRACE,4,0.00
32986,W,ELLA ROSE,4,0.00
32986,W,ELNARA,4,0.00
32986,W,ELOY,4,0.00
32986,W,ELSA ALEJANDRA,4,0.00
32986,W,ELSA AMPARO,4,0.00
32986,W,ELSA ANA,4,0.00
32986,W,ELSA ANTONIA,4,0.00
32986,W,ELSA DEL CARMEN,4,0.00
32986,W,ELSA GABRIELA,4,0.00
32986,W,ELSA GLADYS,4,0.00
32986,W,ELSA INES,4,0.00
32986,W,ELSA IRIS,4,0.00
32986,W,ELSA LEONOR,4,0.00
32986,W,ELSA MARIBEL,4,0.00
32986,W,ELSA MARLENE,4,0.00
32986,W,ELSA NARCISA,4,0.00
32986,W,ELSA YOLANDA,4,0.00
32986,W,ELSBETH,4,0.00
32986,W,ELSI,4,0.00
32986,W,ELVA ESTHER,4,0.00
32986,W,ELVA YOLANDA,4,0.00
32986,W,ELVIA CRISTINA,4,0.00
32986,W,ELVIA SUSANA,4,0.00
32986,W,ELVIA YOLANDA,4,0.00
32986,W,ELVINA,4,0.00
32986,W,ELVIRA CRISTINA,4,0.00
32986,W,ELVIRA ELENA,4,0.00
32986,W,ELVIRA JOSEFA,4,0.00
32986,W,ELVIRA NIEVES,4,0.00
32986,W,ELVIRA TERESA,4,0.00
32986,W,EMELDA,4,0.00
32986,W,EMELY NICOLE,4,0.00
32986,W,EMILIA CAROLINA,4,0.00
32986,W,EMILIA DEL CARMEN,4,0.00
32986,W,EMILIA DOLORES,4,0.00
32986,W,EMILIA JOSEFA,4,0.00
32986,W,EMILIA LUCÍA,4,0.00
32986,W,EMILIA MONTSERRAT,4,0.00
32986,W,EMILIA PILAR,4,0.00
32986,W,EMILIA VANESSA,4,0.00
32986,W,EMILLE,4,0.00
32986,W,EMILY ALEJANDRA,4,0.00
32986,W,EMILY ANDREA,4,0.00
32986,W,EMILY ANTONELLA,4,0.00
32986,W,EMILY AURORA,4,0.00
32986,W,EMILY CHARLOTTE,4,0.00
32986,W,EMILY DAYANA,4,0.00
32986,W,EMILY GRACE,4,0.00
32986,W,EMILY LOUISE,4,0.00
32986,W,EMILY NAOMI,4,0.00
32986,W,EMILY NOÈLIA/AMILY NOELIA,4,0.00
32986,W,EMILYN,4,0.00
32986,W,EMINA,4,0.00
32986,W,EMMA ALEJANDRA,4,0.00
32986,W,EMMA ANNE,4,0.00
32986,W,EMMA CECÍLIA/EMMA CECILIA,4,0.00
32986,W,EMMA ELISABETH,4,0.00
32986,W,EMMA GRACE,4,0.00
32986,W,EMMA JÚLIA/EMMA JULIA,4,0.00
32986,W,EMMA MARGARITA,4,0.00
32986,W,EMMA MARIE,4,0.00
32986,W,EMMA NICOLE,4,0.00
32986,W,EMMA TERESA,4,0.00
32986,W,EMMALYN,4,0.00
32986,W,EMMI,4,0.00
32986,W,EMNA,4,0.00
32986,W,EMOKE,4,0.00
32986,W,ENA ISABEL,4,0.00
32986,W,ENCARNA ISABEL,4,0.00
32986,W,ENCARNACION CARMEN,4,0.00
32986,W,ENCINA,4,0.00
32986,W,ENDURANCE,4,0.00
32986,W,ENERCIDA,4,0.00
32986,W,ENJING,4,0.00
32986,W,ENLI,4,0.00
32986,W,ENMA MARIA,4,0.00
32986,W,ENYI,4,0.00
32986,W,ERA,4,0.00
32986,W,ERENDIRA,4,0.00
32986,W,ERICA ALEJANDRA,4,0.00
32986,W,ERIKA CATALINA,4,0.00
32986,W,ERIKA ESMERALDA,4,0.00
32986,W,ERIKA ESTEFANIA/ERIKA ESTEFANÍA,4,0.00
32986,W,ERIKA GISSELA,4,0.00
32986,W,ERIKA INÉS,4,0.00
32986,W,ERIKA KARINA,4,0.00
32986,W,ERIKA KATHERINE,4,0.00
32986,W,ERIKA LISSETTE,4,0.00
32986,W,ERIKA MERCEDES,4,0.00
32986,W,ERIKA MILAGROS,4,0.00
32986,W,ERIKA PILAR,4,0.00
32986,W,ERIKA SUYAPA,4,0.00
32986,W,ERIKA YAJAIRA,4,0.00
32986,W,ERIKA YOLANDA,4,0.00
32986,W,ERIN ROSE,4,0.00
32986,W,ERINN,4,0.00
32986,W,ERNESTINE,4,0.00
32986,W,EROTIDA,4,0.00
32986,W,ESMA,4,0.00
32986,W,ESMARAGDA,4,0.00
32986,W,ESMILDA,4,0.00
32986,W,ESPAÑA,4,0.00
32986,W,ESPECTACION,4,0.00
32986,W,ESPERANZA DEL CARMEN,4,0.00
32986,W,ESPERANZA LUCIA,4,0.00
32986,W,ESPERANZA MARGARITA,4,0.00
32986,W,ESPERANZA SOFIA,4,0.00
32986,W,ESTANISLAA,4,0.00
32986,W,ESTEFANIA MARIANA,4,0.00
32986,W,ESTEFANY NICOL,4,0.00
32986,W,ESTELA BEATRIZ,4,0.00
32986,W,ESTELA CARMEN,4,0.00
32986,W,ESTER ANA,4,0.00
32986,W,ESTER ELISABET,4,0.00
32986,W,ESTHER ALEXANDRA,4,0.00
32986,W,ESTHER DEL CARMEN,4,0.00
32986,W,ESTHER DOLORES,4,0.00
32986,W,ESTHER ELIZABETH,4,0.00
32986,W,ESTHER ELVIRA,4,0.00
32986,W,ESTHER MERCEDES,4,0.00
32986,W,ESTHER NURIA,4,0.00
32986,W,ESTHER OLGA,4,0.00
32986,W,ESTHER ROCIO,4,0.00
32986,W,ESTHER VICTÒRIA/ESTHER VICTORIA,4,0.00
32986,W,ETY,4,0.00
32986,W,EUCARIS,4,0.00
32986,W,EUFRACIA,4,0.00
32986,W,EUGENIA SOLEDAD,4,0.00
32986,W,EULALIA JOSEFA,4,0.00
32986,W,EUNATE,4,0.00
32986,W,EUSTACIA,4,0.00
32986,W,EUSTASIA,4,0.00
32986,W,EVA ALICIA,4,0.00
32986,W,EVA ANDREA,4,0.00
32986,W,EVA ANGELES,4,0.00
32986,W,EVA ANGELICA,4,0.00
32986,W,EVA AZUCENA,4,0.00
32986,W,EVA CECILIA,4,0.00
32986,W,EVA CONCEPCION,4,0.00
32986,W,EVA ELISABETH,4,0.00
32986,W,EVA GABRIELA,4,0.00
32986,W,EVA JUDITH,4,0.00
32986,W,EVA LEONOR,4,0.00
32986,W,EVA LOURDES,4,0.00
32986,W,EVA NOEMI,4,0.00
32986,W,EVA NURIA,4,0.00
32986,W,EVA ROCÍO,4,0.00
32986,W,EVA VANESA,4,0.00
32986,W,EVDOCHIA,4,0.00
32986,W,EVELIN ELIZABETH,4,0.00
32986,W,EVELLYN,4,0.00
32986,W,EVELYN ALICIA,4,0.00
32986,W,EVELYN COROMOTO,4,0.00
32986,W,EVELYN DEL CARMEN,4,0.00
32986,W,EVELYN FERNANDA,4,0.00
32986,W,EVELYN JACQUELINE,4,0.00
32986,W,EVELYN JOHANA,4,0.00
32986,W,EVELYN KATHERINE,4,0.00
32986,W,EVELYN MICHELLE,4,0.00
32986,W,EVELYN RAQUEL,4,0.00
32986,W,EVELYN SUSANA,4,0.00
32986,W,EVILIA,4,0.00
32986,W,EVITA,4,0.00
32986,W,EYLEN,4,0.00
32986,W,EYMI,4,0.00
32986,W,FABEHA,4,0.00
32986,W,FABIANA PAOLA,4,0.00
32986,W,FABIANNA,4,0.00
32986,W,FABIOLA FERNANDA,4,0.00
32986,W,FABIOLA NOEMI,4,0.00
32986,W,FADHILA,4,0.00
32986,W,FAHMEEDA,4,0.00
32986,W,FALAK,4,0.00
32986,W,FALI,4,0.00
32986,W,FANGYUAN,4,0.00
32986,W,FANNY COROMOTO,4,0.00
32986,W,FANNY ELENA,4,0.00
32986,W,FANNY ESTHER,4,0.00
32986,W,FANNY GABRIELA,4,0.00
32986,W,FANNY JANETH,4,0.00
32986,W,FANNY MELISSA,4,0.00
32986,W,FANNY MERCEDES,4,0.00
32986,W,FANNY RAQUEL,4,0.00
32986,W,FANNY YAMILETH,4,0.00
32986,W,FANNY YOLANDA,4,0.00
32986,W,FANY SUYAPA,4,0.00
32986,W,FARMATA,4,0.00
32986,W,FATHEMA,4,0.00
32986,W,FATIMA ALEXANDRA,4,0.00
32986,W,FATIMA AZZAHRAE,4,0.00
32986,W,FATIMA CARMEN,4,0.00
32986,W,FATIMA CAROLINA,4,0.00
32986,W,FATIMA DEL ROCIO,4,0.00
32986,W,FATIMA DEL SOCORRO,4,0.00
32986,W,FATIMA EZ ZAHRA,4,0.00
32986,W,FÀTIMA EZZAHRAA/FÁTIMA EZZAHRAA,4,0.00
32986,W,FATIMA EZZOHRA,4,0.00
32986,W,FATIMA MABEL,4,0.00
32986,W,FATIMA MARIBEL,4,0.00
32986,W,FÀTIMA MILAGROS/FÁTIMA MILAGROS,4,0.00
32986,W,FATIMA ROSA,4,0.00
32986,W,FATIMA SOFIA,4,0.00
32986,W,FÀTIMA ZAHARA/FÁTIMA ZAHARA,4,0.00
32986,W,FÁTIMA ZHARA,4,0.00
32986,W,FATIMETOU,4,0.00
32986,W,FATIMETU,4,0.00
32986,W,FATME,4,0.00
32986,W,FATOUMATA BINTOU,4,0.00
32986,W,FAVIANA,4,0.00
32986,W,FDILA,4,0.00
32986,W,FE ESPERANZA,4,0.00
32986,W,FEDORA,4,0.00
32986,W,FEIYU,4,0.00
32986,W,FELICINDA,4,0.00
32986,W,FELICITAS MARIA,4,0.00
32986,W,FELIDIA,4,0.00
32986,W,FELISA ANTONIA,4,0.00
32986,W,FELISA PILAR,4,0.00
32986,W,FEMKE,4,0.00
32986,W,FERESHTEH,4,0.00
32986,W,FERIEL,4,0.00
32986,W,FERNANDA ABIGAIL,4,0.00
32986,W,FERNANDA BEATRIZ,4,0.00
32986,W,FERNANDA ESTEFANIA,4,0.00
32986,W,FERNANDA ISABEL,4,0.00
32986,W,FERNANDA JAVIERA,4,0.00
32986,W,FERNANDA LUCIA,4,0.00
32986,W,FERNANDA PATRÍCIA/FERNANDA PATRICIA,4,0.00
32986,W,FERNANDA PAZ,4,0.00
32986,W,FESTIVIDAD,4,0.00
32986,W,FETOUMA,4,0.00
32986,W,FIAMMA,4,0.00
32986,W,FILIPA ALEXANDRA,4,0.00
32986,W,FILIZ,4,0.00
32986,W,FILOMENA MARIA,4,0.00
32986,W,FIONA MARY,4,0.00
32986,W,FIORELLA ISABEL,4,0.00
32986,W,FIORELLA MILAGROS,4,0.00
32986,W,FIORENZA,4,0.00
32986,W,FIRDAOUSSE,4,0.00
32986,W,FLÀVIA GABRIELA/FLAVIA GABRIELA,4,0.00
32986,W,FLOR ALIZA,4,0.00
32986,W,FLOR CRISTINA,4,0.00
32986,W,FLOR INES,4,0.00
32986,W,FLOR ISABEL,4,0.00
32986,W,FLOR LILIANA,4,0.00
32986,W,FLOR MARGARITA,4,0.00
32986,W,FLORA ISABEL,4,0.00
32986,W,FLORENCIA AGOSTINA,4,0.00
32986,W,FLORENCIA ANTONIA,4,0.00
32986,W,FLORÈNCIA AYELEN/FLORENCIA AYELEN,4,0.00
32986,W,FLORENCIA LAURA,4,0.00
32986,W,FLORENCIA RAQUEL,4,0.00
32986,W,FLORENCIA VALENTINA,4,0.00
32986,W,FLORICA DANIELA,4,0.00
32986,W,FLORINA ALEXANDRA,4,0.00
32986,W,FLORIPES,4,0.00
32986,W,FRANCIA ARGENTINA,4,0.00
32986,W,FRANCIA MILENA,4,0.00
32986,W,FRANCIS ELIZABETH,4,0.00
32986,W,FRANCISCA ALTAGRACIA,4,0.00
32986,W,FRANCISCA ANGE,4,0.00
32986,W,FRANCISCA ASCENSION,4,0.00
32986,W,FRANCISCA CONCEPCION,4,0.00
32986,W,FRANCISCA CONSTANZA,4,0.00
32986,W,FRANCISCA DEL PILAR,4,0.00
32986,W,FRANCISCA GLORIA,4,0.00
32986,W,FRANCISCA INES,4,0.00
32986,W,FRANCISCA JAVIER,4,0.00
32986,W,FRANCISCA LUCIA,4,0.00
32986,W,FRANCISCA NIEVES,4,0.00
32986,W,FRANCISCA PAZ,4,0.00
32986,W,FRANCISCA SOLANA,4,0.00
32986,W,FREDERICA,4,0.00
32986,W,FREDESWINDA,4,0.00
32986,W,FREYJA,4,0.00
32986,W,FUMEI,4,0.00
32986,W,FUNDA,4,0.00
32986,W,FURONG,4,0.00
32986,W,GABI,4,0.00
32986,W,GABRIELA ABIGAIL,4,0.00
32986,W,GABRIELA ALÍCIA/GABRIELA ALICIA,4,0.00
32986,W,GABRIELA DE JESUS,4,0.00
32986,W,GABRIELA DEL ROCÍO,4,0.00
32986,W,GABRIELA ELIZA,4,0.00
32986,W,GABRIELA ESTHER,4,0.00
32986,W,GABRIELA JANETH,4,0.00
32986,W,GABRIELA MARITZA,4,0.00
32986,W,GABRIELA MARTA,4,0.00
32986,W,GABRIELA RAQUEL,4,0.00
32986,W,GABRIELA ROXANA,4,0.00
32986,W,GABRIELA TERESA,4,0.00
32986,W,GABRIELA VIVIANA,4,0.00
32986,W,GAIL,4,0.00
32986,W,GALAXIA,4,0.00
32986,W,GALLA,4,0.00
32986,W,GAO,4,0.00
32986,W,GAUDIOSA,4,0.00
32986,W,GAYATHRI,4,0.00
32986,W,GAZAL,4,0.00
32986,W,GEIDY,4,0.00
32986,W,GELEN,4,0.00
32986,W,GEMA CARMEN,4,0.00
32986,W,GEMA DOLORES,4,0.00
32986,W,GEMA TERESA,4,0.00
32986,W,GEMMA JUDITH,4,0.00
32986,W,GEMMA LOURDES,4,0.00
32986,W,GEMMA LUCIA,4,0.00
32986,W,GEMMA PILAR,4,0.00
32986,W,GENESIS ARIANA,4,0.00
32986,W,GENESIS CRISTINA,4,0.00
32986,W,GENESIS DAYANARA,4,0.00
32986,W,GENESIS ESTEFANIA,4,0.00
32986,W,GENESIS LISBETH,4,0.00
32986,W,GENESIS MARCELA,4,0.00
32986,W,GENESIS NAOMI,4,0.00
32986,W,GÉNESIS NOEMÍ,4,0.00
32986,W,GENESIS PAOLA,4,0.00
32986,W,GENET,4,0.00
32986,W,GENEVE,4,0.00
32986,W,GENIE,4,0.00
32986,W,GENMA,4,0.00
