﻿Noms de la població. 2022
Selva
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1033;D;ANIA;15;0,08
1033;H;ANOUAR;15;0,08
1033;D;BASMA;15;0,08
1033;H;BERNABÈ/BERNABÉ;15;0,08
1033;H;BERNARDINO;15;0,08
1033;D;BIBIANA;15;0,08
1033;D;DÈBORA/DÉBORA;15;0,08
1033;H;EMMANUEL;15;0,08
1033;H;EVARISTO;15;0,08
1033;H;EZEQUIEL;15;0,08
1033;H;FIDEL;15;0,08
1033;H;FRANCISCO MIGUEL;15;0,08
1033;D;FUENSANTA;15;0,08
1033;D;HIBA;15;0,08
1033;H;IAGO;15;0,08
1033;H;IBAI;15;0,08
1033;D;IMAN;15;0,08
1033;D;IONA;15;0,08
1033;D;ISRAE;15;0,08
1033;D;IVANA;15;0,08
1033;D;JACQUELINE;15;0,08
1033;D;KARINA;15;0,08
1033;D;KÀTIA/KATIA;15;0,08
1033;H;LEANDRO;15;0,08
1033;D;LEIA;15;0,08
1033;H;MAKSYM;15;0,08
1033;D;MARCELA;15;0,08
1033;D;MARIA EVA/MARÍA EVA;15;0,08
1033;D;MARÍA REYES;15;0,08
1033;D;MELISSA;15;0,08
1033;D;MERIEM;15;0,08
1033;D;NABILA;15;0,08
1033;D;NATALYA;15;0,08
1033;D;NATIVITAT;15;0,08
1033;D;OUMAÏMA/OUMAIMA;15;0,08
1033;H;RAIMON/RAIMÓN;15;0,08
1033;H;REDOUAN;15;0,08
1033;D;RIM;15;0,08
1033;D;ROMINA;15;0,08
1033;D;ROSANA;15;0,08
1033;H;ROSENDO;15;0,08
1033;H;RUSLAN;15;0,08
1033;H;SAAD;15;0,08
1033;D;SAMARA;15;0,08
1033;H;STANISLAV;15;0,08
1033;H;WALID;15;0,08
1033;H;YAHYA;15;0,08
1033;D;ZAHRA;15;0,08
982;H;ABDELALI;16;0,09
982;H;ABDELHAK;16;0,09
982;H;AKRAM;16;0,09
982;H;ALIOU;16;0,09
982;D;ANDREEA;16;0,09
982;H;ANSELMO;16;0,09
982;H;ANTONIO MIGUEL;16;0,09
982;D;ARINA;16;0,09
982;H;ARITZ;16;0,09
982;H;ARMAND;16;0,09
982;H;ARMANDO;16;0,09
982;H;AUGUSTO;16;0,09
982;H;AURELIO;16;0,09
982;H;BADR;16;0,09
982;D;BINTA;16;0,09
982;H;BUBA;16;0,09
982;H;DIONISIO;16;0,09
982;D;ETNA;16;0,09
982;H;EUGENI;16;0,09
982;D;EVELYN;16;0,09
982;D;FINA;16;0,09
982;D;GRÀCIA/GRACIA;16;0,09
982;H;GUIM;16;0,09
982;H;GUIU;16;0,09
982;H;HAJI;16;0,09
982;H;IMAD;16;0,09
982;H;JASWINDER;16;0,09
982;H;JESÚS MANUEL;16;0,09
982;H;JOAN CARLES;16;0,09
982;H;JOSÉ FERNANDO;16;0,09
982;D;KATERYNA;16;0,09
982;D;LUA;16;0,09
982;H;LUIS MANUEL;16;0,09
982;D;MARIA CONCEPCIÓ;16;0,09
982;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;16;0,09
982;D;MARYNA;16;0,09
982;D;MAYA;16;0,09
982;D;MICHELLE;16;0,09
982;H;MOHAMED AMINE;16;0,09
982;D;NAIRA;16;0,09
982;H;OT;16;0,09
982;H;PAÜL/PAÚL;16;0,09
982;D;RAHMA;16;0,09
982;H;RAMIRO;16;0,09
982;D;SANDEEP;16;0,09
982;H;SANDEEP;16;0,09
982;D;SOUMIA;16;0,09
982;D;TERESA MARIA/TERESA MARÍA;16;0,09
982;H;VALERIANO;16;0,09
982;H;YURI;16;0,09
982;D;ZINEB;16;0,09
942;H;ABDELHAKIM;17;0,10
942;D;ÀGUEDA/ÁGUEDA;17;0,10
942;D;ÀNGELA MARIA/ÁNGELA MARÍA;17;0,10
942;D;ÀNNIA/ANNIA;17;0,10
942;H;ARAM;17;0,10
942;D;ARIANA;17;0,10
942;D;BINTOU;17;0,10
942;H;CARLOS JAVIER;17;0,10
942;D;EDURNE;17;0,10
942;D;ENCARNA;17;0,10
942;H;EVGENY;17;0,10
942;D;GIULIA;17;0,10
942;D;ÍNDIA;17;0,10
942;H;JACOB;17;0,10
942;H;JOAN JOSEP;17;0,10
942;H;JOSÉ ANDRÉS;17;0,10
942;H;JOSEP ORIOL;17;0,10
942;H;JUSTO;17;0,10
942;H;LUIS FERNANDO;17;0,10
942;H;MANUEL ANTONIO;17;0,10
942;H;MANUEL JESÚS;17;0,10
942;D;MARIA CINTA/MARÍA CINTA;17;0,10
942;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;17;0,10
942;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;17;0,10
942;H;MHAMED;17;0,10
942;D;MILENA;17;0,10
942;D;MONIKA;17;0,10
942;H;MYKHAILO;17;0,10
942;H;NICO;17;0,10
942;D;NOURA;17;0,10
942;H;PATRICIO;17;0,10
942;H;PAULINO;17;0,10
942;D;SALUD;17;0,10
942;D;SOFIIA;17;0,10
942;D;TANIT;17;0,10
942;H;TEODORO;17;0,10
942;H;URIEL;17;0,10
942;D;VERONIKA;17;0,10
942;D;VIKTORIIA;17;0,10
942;H;ZAID;17;0,10
896;H;ABDESSAMAD;18;0,10
896;D;ALLA;18;0,10
896;H;AMADOR;18;0,10
896;D;ARANTXA;18;0,10
896;H;ARCADI;18;0,10
896;D;ASSIA;18;0,10
896;D;AURÈLIA/AURELIA;18;0,10
896;H;BAKARY;18;0,10
896;H;CÁNDIDO;18;0,10
896;D;DELFINA;18;0,10
896;D;DÈLIA/DELIA;18;0,10
896;D;FADMA;18;0,10
896;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;18;0,10
896;D;FIONA;18;0,10
896;H;FRANCESCO;18;0,10
896;H;GASPAR;18;0,10
896;H;GRAU;18;0,10
896;D;GREGÒRIA/GREGORIA;18;0,10
896;D;HALIMA;18;0,10
896;D;JANNA;18;0,10
896;D;JANNAT;18;0,10
896;H;JUAN ANDRÉS;18;0,10
896;D;JULIETA;18;0,10
896;H;KAI;18;0,10
896;D;LORETO;18;0,10
896;D;LUCIANA;18;0,10
896;H;LUKA;18;0,10
896;D;MARIA LUCÍA/MARÍA LUCÍA;18;0,10
896;D;MARIA MANUELA/MARÍA MANUELA;18;0,10
896;D;MARÍA MILAGROS;18;0,10
896;D;MIHAELA;18;0,10
896;H;MODESTO;18;0,10
896;H;OTGER;18;0,10
896;D;RAJWINDER;18;0,10
896;H;SANTOS;18;0,10
896;H;SERAFÍN;18;0,10
896;H;SERGEI;18;0,10
896;D;SIHAM;18;0,10
896;H;SOUFIANE;18;0,10
896;H;THOMAS;18;0,10
896;D;TOMASA;18;0,10
896;H;VALERIY;18;0,10
896;H;VASYL;18;0,10
896;D;VIRTUDES;18;0,10
896;H;VLADISLAV;18;0,10
896;D;YOUSRA;18;0,10
861;H;ABDERRAHMAN;19;0,11
861;D;AISHA;19;0,11
861;H;ALESSANDRO;19;0,11
861;H;BLAI;19;0,11
861;D;BRIGIDA/BRÍGIDA;19;0,11
861;D;CAMILA;19;0,11
861;D;DÀLIA/DALIA;19;0,11
861;H;DANI;19;0,11
861;D;FARAH;19;0,11
861;H;FLORENCIO;19;0,11
861;D;GENOVEVA;19;0,11
861;D;GRETA;19;0,11
861;D;HAFSA;19;0,11
861;H;HARPREET;19;0,11
861;D;HAYAT;19;0,11
861;D;IOLANDA;19;0,11
861;D;JACINTA;19;0,11
861;H;JUAN BAUTISTA;19;0,11
861;H;JUAN DIEGO;19;0,11
861;H;JUAN JESÚS;19;0,11
861;D;LUNA;19;0,11
861;H;MANPREET;19;0,11
861;H;MARCELO;19;0,11
861;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;19;0,11
861;D;MARIA ESPERANZA/MARÍA ESPERANZA;19;0,11
861;D;MARIA INÉS/MARÍA INÉS;19;0,11
861;D;MARYAM;19;0,11
861;H;MAURO;19;0,11
861;D;MINA;19;0,11
861;H;NÈSTOR/NÉSTOR;19;0,11
861;H;OLEGUER;19;0,11
861;D;SABRINA;19;0,11
861;D;SARAH;19;0,11
861;H;TARIK;19;0,11
861;D;TRIANA;19;0,11
828;H;ABDELILAH;20;0,11
828;H;ABDELLATIF;20;0,11
828;H;ABDOU;20;0,11
828;H;BALWINDER;20;0,11
828;H;BRAHIM;20;0,11
828;D;CORA;20;0,11
828;D;DAFNE;20;0,11
828;H;EMILIANO;20;0,11
828;H;ESSA;20;0,11
828;H;FABIÁN;20;0,11
828;D;FATIMA ZOHRA;20;0,11
828;D;FATUMATA;20;0,11
828;D;FERNANDA;20;0,11
828;D;GHIZLANE;20;0,11
828;D;ISABELLA;20;0,11
828;H;IU/ÏU;20;0,11
828;H;JULIÀ;20;0,11
828;H;LASANA;20;0,11
828;D;LOUBNA;20;0,11
828;D;MANPREET;20;0,11
828;D;MARIA LAURA/MARÍA LAURA;20;0,11
828;D;MARIA REMEDIOS/MARÍA REMEDIOS;20;0,11
828;D;NADA;20;0,11
828;D;NADEZDA;20;0,11
828;D;NAJAT;20;0,11
828;D;NICOLETA;20;0,11
828;H;NOUREDDINE;20;0,11
828;H;PEP;20;0,11
828;D;SAFAE;20;0,11
828;H;SALVI;20;0,11
828;D;SANAE;20;0,11
828;D;TETIANA;20;0,11
828;H;YAYA;20;0,11
803;D;ADELAIDA;21;0,12
803;H;ADIL;21;0,12
803;H;ANDRIY;21;0,12
803;H;BORIS;21;0,12
803;D;DUNA;21;0,12
803;H;FLORIN;21;0,12
803;H;FREDERIC;21;0,12
803;H;GUSTAVO;21;0,12
803;D;HARPREET;21;0,12
803;D;ILHAM;21;0,12
803;H;ILYAS;21;0,12
803;D;IOANA;21;0,12
803;H;IONEL;21;0,12
803;H;ISMAÏL/ISMAÍL;21;0,12
803;H;JAOUAD;21;0,12
803;H;JORGE LUIS;21;0,12
803;D;LIUBOV;21;0,12
803;D;MARIA CONSUELO;21;0,12
803;D;MARIYA;21;0,12
803;H;MOHAMADOU;21;0,12
803;D;MONTSE;21;0,12
803;H;OUSSAMA;21;0,12
803;H;SAIKOU;21;0,12
803;H;SANTI;21;0,12
803;D;YULIYA;21;0,12
774;D;ASTRID;22;0,12
774;D;AURA;22;0,12
774;H;BOUBACAR;22;0,12
774;H;BRYAN;22;0,12
774;H;CARMELO;22;0,12
774;D;CHAIMAE;22;0,12
774;H;DUMITRU;22;0,12
774;D;ELIZAVETA;22;0,12
774;D;ENGRACIA;22;0,12
774;D;ERICA;22;0,12
774;D;FILOMENA;22;0,12
774;H;FODAY;22;0,12
774;D;GALINA;22;0,12
774;H;GERARDO;22;0,12
774;H;GINÉS;22;0,12
774;D;JAMILA;22;0,12
774;H;JOSÉ ENRIQUE;22;0,12
774;D;KAOUTAR;22;0,12
774;H;MARCELINO;22;0,12
774;D;MARIA AMPARO/MARÍA AMPARO;22;0,12
774;D;MARÍA YOLANDA;22;0,12
774;H;MÁXIMO;22;0,12
774;D;MICAELA;22;0,12
774;H;MOHAMED AMIN;22;0,12
774;H;OUMAR;22;0,12
774;H;OUSMANE;22;0,12
774;D;SOUAD;22;0,12
774;D;ÚRSULA;22;0,12
774;H;XAVI;22;0,12
751;H;ABDELKADER;23;0,13
751;H;ADÁN;23;0,13
751;H;ADAY;23;0,13
751;D;BRENDA;23;0,13
751;D;CANDELA;23;0,13
751;H;DEMBA;23;0,13
751;D;IMANE;23;0,13
751;H;IMRAN;23;0,13
751;H;JOAN ANTONI;23;0,13
751;H;JULIO CÈSAR/JULIO CÉSAR;23;0,13
751;D;LYDIA;23;0,13
751;D;MARIA ASSUMPTA;23;0,13
751;D;MARIA ESTER/MARÍA ESTER;23;0,13
751;D;MARISOL;23;0,13
751;H;MOSTAFA;23;0,13
751;H;MUHAMMAD;23;0,13
751;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;23;0,13
751;H;NOAH;23;0,13
751;D;PAOLA;23;0,13
751;H;STEFAN;23;0,13
751;D;TEODORA;23;0,13
751;H;YAGO;23;0,13
751;D;ZOHRA;23;0,13
728;D;ALMUDENA;24;0,14
728;H;ANTON/ANTÓN;24;0,14
728;D;BEGOÑA;24;0,14
728;H;BERNARDO;24;0,14
728;D;CÀNDIDA/CÁNDIDA;24;0,14
728;D;FLORÈNCIA/FLORENCIA;24;0,14
728;H;FOUAD;24;0,14
728;H;GORKA;24;0,14
728;H;ILDEFONSO;24;0,14
728;H;JAIRO;24;0,14
728;H;JOSÉ IGNACIO;24;0,14
728;D;KAREN;24;0,14
728;H;KONSTANTIN;24;0,14
728;D;LARISA;24;0,14
728;H;LEONARDO;24;0,14
728;D;LILIANA;24;0,14
728;H;LUCIANO;24;0,14
728;D;MARCELINA;24;0,14
728;D;OLHA;24;0,14
728;D;OXANA;24;0,14
728;H;PEDRO ANTONIO;24;0,14
728;H;THIAGO;24;0,14
728;D;VISITACIÓN;24;0,14
712;H;ABDOULIE;25;0,14
712;D;ANASTASIIA;25;0,14
712;D;ÀNGELS;25;0,14
712;H;ANTONIO JESÚS;25;0,14
712;H;ANTONIO MANUEL;25;0,14
712;H;ARTEM;25;0,14
712;H;DARIO/DARÍO;25;0,14
712;D;DINA;25;0,14
712;D;MAITE;25;0,14
712;D;MARIA BEGOÑA/MARÍA BEGOÑA;25;0,14
712;H;MARIAN;25;0,14
712;D;MELANIE;25;0,14
712;H;PAVEL;25;0,14
712;H;ROMA/ROMÀ;25;0,14
712;H;SAMIR;25;0,14
712;D;ZAIRA;25;0,14
693;H;ABDELKARIM;26;0,15
693;H;ACHRAF;26;0,15
693;H;ADAMA;26;0,15
693;D;ALEKSANDRA;26;0,15
693;D;ASSUMPCIÓ;26;0,15
693;D;FATOU;26;0,15
693;D;HAJAR;26;0,15
693;D;HANAN;26;0,15
693;D;INNA;26;0,15
693;H;JOSÉ ALBERTO;26;0,15
693;H;JULI;26;0,15
693;D;MARIA DELS ÀNGELS;26;0,15
693;H;MATEU;26;0,15
693;H;NICOLAE;26;0,15
693;D;PAULINA;26;0,15
693;H;SEBASTIÀ;26;0,15
693;D;TETYANA;26;0,15
693;H;VICTORIANO;26;0,15
693;D;YANIRA;26;0,15
676;D;AZAHARA;27;0,15
676;H;BARTOLOMÉ;27;0,15
676;D;BOUCHRA;27;0,15
676;H;CLAUDIO;27;0,15
676;H;DRISS;27;0,15
676;D;DÚNIA/DUNIA;27;0,15
676;D;FLORENTINA;27;0,15
676;D;IKRAM;27;0,15
676;D;IULIIA;27;0,15
676;H;JOFRE;27;0,15
676;D;MARIA GRÀCIA/MARÍA GRACIA;27;0,15
676;H;MYKOLA;27;0,15
676;H;NABIL;27;0,15
676;H;NOEL;27;0,15
676;D;POLINA;27;0,15
676;H;SAÜL/SAÚL;27;0,15
676;H;SULAYMAN;27;0,15
657;H;ABDOULAYE;28;0,16
657;D;ADELINA;28;0,16
657;H;ALEXEY;28;0,16
657;D;CLOÈ/CLOE;28;0,16
657;H;HAGIE;28;0,16
657;H;IOAN;28;0,16
657;H;ISIDORO;28;0,16
657;H;JACINTO;28;0,16
657;H;JOSEP LLUÍS;28;0,16
657;H;KARIM;28;0,16
657;H;LAMIN;28;0,16
657;D;MARIA PAZ/MARÍA PAZ;28;0,16
657;H;MÀRIUS;28;0,16
657;D;NATALIYA;28;0,16
657;D;REGINA;28;0,16
657;D;SABINA;28;0,16
657;H;TONI;28;0,16
657;H;VOLODYMYR;28;0,16
657;H;YOUNES;28;0,16
636;H;ADOLFO;29;0,16
636;H;BLAS;29;0,16
636;H;BUBACARR;29;0,16
636;D;CATERINA;29;0,16
636;H;DAMIÀ;29;0,16
636;H;DEMBO;29;0,16
636;D;ELIZABETH;29;0,16
636;D;FLORA;29;0,16
636;H;HAMID;29;0,16
636;D;IMMA;29;0,16
636;D;ITZIAR;29;0,16
636;D;JUANA MARIA/JUANA MARÍA;29;0,16
636;D;KRISTINA;29;0,16
636;D;LIUDMILA;29;0,16
636;D;MARIA FERNANDA/MARÍA FERNANDA;29;0,16
636;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;29;0,16
636;D;NOUR;29;0,16
636;H;RAFEL;29;0,16
636;D;REMEI;29;0,16
636;D;SALVADORA;29;0,16
636;D;SIRA;29;0,16
626;D;ADA;30;0,17
626;D;AMIRA;30;0,17
626;H;CESC;30;0,17
626;H;DMYTRO;30;0,17
626;H;GURPREET;30;0,17
626;D;IVETTE;30;0,17
626;D;MELÀNIA/MELANIA;30;0,17
626;H;NIKITA;30;0,17
626;H;SUKHWINDER;30;0,17
626;D;VIOLETA;30;0,17
607;H;ABDERRAHIM;31;0,17
607;H;ABDESLAM;31;0,17
607;D;AGNÈS;31;0,17
607;H;AMADOU;31;0,17
607;D;AMAL;31;0,17
607;H;AMIR;31;0,17
607;H;ASIER;31;0,17
607;H;AZIZ;31;0,17
607;D;BELÉN;31;0,17
607;H;DEREK;31;0,17
607;D;GINA;31;0,17
607;H;JERÓNIMO;31;0,17
607;H;MARCO ANTONIO;31;0,17
607;D;MARIA MAGDALENA/MARÍA MAGDALENA;31;0,17
607;H;MÀXIM;31;0,17
607;D;NAIA;31;0,17
607;D;NATALIIA;31;0,17
607;H;NIKOLAY;31;0,17
607;H;OUSMAN;31;0,17
588;H;ALEXANDRU;32;0,18
588;D;ASMAE;32;0,18
588;D;CORAL;32;0,18
588;H;ERNESTO;32;0,18
588;D;FATIHA;32;0,18
588;D;FELISA;32;0,18
588;D;IRIA/IRÍA;32;0,18
588;H;JAMAL;32;0,18
588;H;JOSEP ANTONI;32;0,18
588;H;LAMINE;32;0,18
588;D;LATIFA;32;0,18
588;H;LUIS MIGUEL;32;0,18
588;D;MARIA BELÉN/MARÍA BELÉN;32;0,18
588;D;MARIA DEL ROSER/MARÍA DEL ROSER;32;0,18
588;D;MARIA FRANCISCA/MARÍA FRANCISCA;32;0,18
588;D;MARIA NÚRIA/MARÍA NURIA;32;0,18
588;D;MARIAMA;32;0,18
588;H;SIMON/SIMÓN;32;0,18
588;H;YASSIN;32;0,18
575;H;ABRAHAM;33;0,19
575;H;BORJA;33;0,19
575;H;DMITRY;33;0,19
575;D;HANANE;33;0,19
575;D;JORDINA;33;0,19
575;H;LUIS ALBERTO;33;0,19
575;D;MARIA TRINIDAD/MARÍA TRINIDAD;33;0,19
575;D;MARIIA;33;0,19
575;D;MARWA;33;0,19
575;H;QUIM;33;0,19
575;H;RODRIGO;33;0,19
575;D;SVITLANA;33;0,19
575;D;YULIA;33;0,19
567;H;BENJAMÍN;34;0,19
567;H;EUSEBIO;34;0,19
567;H;FERMÍN;34;0,19
567;D;ISONA;34;0,19
567;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;34;0,19
567;H;SAMBA;34;0,19
567;D;THAÍS/THAIS;34;0,19
567;H;YASSINE;34;0,19
560;H;ALONSO;35;0,20
560;H;ANDREY;35;0,20
560;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;35;0,20
560;D;KARIMA;35;0,20
560;D;MALIKA;35;0,20
560;D;MARIA CRUZ/MARÍA CRUZ;35;0,20
560;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;35;0,20
544;H;ALEKSANDER;36;0,20
544;H;ALEXIS;36;0,20
544;D;AMINATA;36;0,20
544;H;AYMAN;36;0,20
544;H;BRIAN;36;0,20
544;D;CARINA;36;0,20
544;D;DANA;36;0,20
544;D;EUGÈNIA/EUGENIA;36;0,20
544;H;ISIDRE;36;0,20
544;H;JUAN PABLO;36;0,20
544;D;LEYRE;36;0,20
544;H;MARCO;36;0,20
544;H;MARK;36;0,20
544;D;RACHIDA;36;0,20
544;D;SAIDA;36;0,20
544;H;ZAKARIA;36;0,20
534;D;ANABEL;37;0,21
534;H;CONSTANTIN;37;0,21
534;H;ISRAEL;37;0,21
534;D;JÈNIFER/JENIFER;37;0,21
534;D;LLUÏSA;37;0,21
534;D;MARIA NEUS/MARÍA NEUS;37;0,21
534;H;MIKHAIL;37;0,21
534;D;OLENA;37;0,21
534;H;PASCUAL;37;0,21
534;D;YASMIN;37;0,21
527;D;ÀFRICA/ÁFRICA;38;0,21
527;H;ARTURO;38;0,21
527;H;JOSÉ JAVIER;38;0,21
527;H;MIMOUN;38;0,21
527;D;RUT;38;0,21
527;D;SAMIRA;38;0,21
527;D;SARAY;38;0,21
517;H;ABDELAZIZ;39;0,22
517;D;ALMA;39;0,22
517;D;ANAÍS/ANAÏS/ANAIS;39;0,22
517;D;ELNA;39;0,22
517;H;GAEL;39;0,22
517;D;HAWA;39;0,22
517;D;LAILA;39;0,22
517;D;MARIA ESTHER/MARÍA ESTHER;39;0,22
517;D;SORAYA;39;0,22
517;H;YERAY;39;0,22
513;H;ALFONS;40;0,23
513;H;EUDALD;40;0,23
513;D;GEMA;40;0,23
513;D;GUADALUPE;40;0,23
499;H;ANTONIO JOSÉ;41;0,23
499;D;DARIA/DARÍA;41;0,23
499;H;ELÍAS;41;0,23
499;H;FRANCISCO MANUEL;41;0,23
499;D;GALA;41;0,23
499;H;HICHAM;41;0,23
499;H;IBRAHIMA;41;0,23
499;H;JUAN LUIS;41;0,23
499;H;KILIAN;41;0,23
499;D;LINA;41;0,23
499;D;LOLA;41;0,23
499;H;MATÍAS;41;0,23
499;H;PEDRO JOSÉ;41;0,23
499;D;YAIZA;41;0,23
492;D;AMANDA;42;0,24
492;H;DAMIÁN;42;0,24
492;D;DESIRÉE;42;0,24
492;D;FARNERS;42;0,24
492;D;MARIA INMACULADA/MARÍA INMACULADA;42;0,24
492;D;NAYARA;42;0,24
492;H;VIKTOR;42;0,24
488;D;ANASTÀSIA/ANASTASIA;43;0,24
488;D;ESTELA;43;0,24
488;H;JOSÉ CARLOS;43;0,24
488;H;MOUSSA;43;0,24
484;H;GHEORGHE;44;0,25
484;D;JULIANA;44;0,25
484;H;VICENÇ;44;0,25
484;D;YASMINA;44;0,25
478;D;AINOA;45;0,25
478;D;CONSOL;45;0,25
478;H;FEDERICO;45;0,25
478;D;JOSEPA;45;0,25
478;D;OKSANA;45;0,25
478;H;OLEG;45;0,25
472;D;AICHA;46;0,26
472;D;ASCENSION/ASCENSIÓN;46;0,26
472;H;EUGENIO;46;0,26
472;D;MARIA LLUÏSA/MARÍA LLUÏSA;46;0,26
472;D;PIEDAD;46;0,26
472;D;VERA;46;0,26
463;H;DENÍS/DENIS;47;0,26
463;H;EMILI;47;0,26
463;H;GERMÁN;47;0,26
463;H;IBRAHIM;47;0,26
463;D;JÈSICA/JESICA;47;0,26
463;H;LIAM;47;0,26
463;H;MAMADOU;47;0,26
463;D;NAIMA;47;0,26
463;H;OLEKSANDR;47;0,26
458;D;AMÈLIA/AMELIA;48;0,27
458;D;MARIA ASSUMPCIÓ;48;0,27
458;D;MARIA LUZ/MARÍA LUZ;48;0,27
458;D;PETRA;48;0,27
458;D;QUERALT;48;0,27
454;H;JULEN;49;0,28
454;D;MILAGROS;49;0,28
454;H;OLIVER;49;0,28
454;D;OLÍVIA/OLIVIA;49;0,28
444;H;ABDELLAH;50;0,28
444;D;AMINA;50;0,28
444;H;ARAN/ARÁN;50;0,28
444;H;GONZALO;50;0,28
444;H;HASSAN;50;0,28
444;D;HERMÍNIA/HERMINIA;50;0,28
444;H;KHALID;50;0,28
444;D;MALAK;50;0,28
444;H;RAYAN;50;0,28
444;D;ZOÈ/ZOÉ/ZOE;50;0,28
434;H;ANDREI;51;0,29
434;H;CARLOS ALBERTO;51;0,29
434;D;ELISENDA;51;0,29
434;H;ENZO;51;0,29
434;D;ESTRELLA;51;0,29
434;H;HAMZA;51;0,29
434;H;ION;51;0,29
434;H;LLORENÇ;51;0,29
434;H;LUCÀ;51;0,29
434;H;SERGEY;51;0,29
429;D;ALINA;52;0,29
429;H;ARTUR;52;0,29
429;D;GABRIELA;52;0,29
429;D;NICOLE;52;0,29
429;H;VASILE;52;0,29
427;D;ANGELINA;53;0,30
427;H;JUAN RAMON/JUAN RAMÓN;53;0,30
420;D;ADORACIÓN;54;0,30
420;H;ANAS/ANÁS;54;0,30
420;H;BILAL;54;0,30
420;D;CECÍLIA/CECILIA;54;0,30
420;D;MARIA SOLEDAD/MARÍA SOLEDAD;54;0,30
420;H;MUHAMADOU;54;0,30
420;D;ROSALIA/ROSALÍA;54;0,30
417;D;AINARA;55;0,31
417;D;IMMACULADA;55;0,31
417;H;JUAN PEDRO;55;0,31
409;D;ADELA;56;0,32
409;D;ALEJANDRA;56;0,32
409;D;BÀRBARA/BÁRBARA;56;0,32
409;H;GENÍS;56;0,32
409;H;JOSÉ FRANCISCO;56;0,32
409;D;MARIA GLÒRIA/MARÍA GLORIA;56;0,32
409;D;NINA;56;0,32
409;D;VIRGÍNIA/VIRGINIA;56;0,32
401;D;CHLOE/CHLÓE;57;0,32
401;H;ERNEST;57;0,32
401;D;IRYNA;57;0,32
401;D;LEIRE;57;0,32
401;D;MARIA ROSARIO/MARÍA ROSARIO;57;0,32
401;D;REBECA;57;0,32
401;H;ROC;57;0,32
401;D;VICENTA;57;0,32
394;H;CÈSAR/CÉSAR;58;0,33
394;H;DYLAN;58;0,33
394;H;IGNASI;58;0,33
394;D;MARIA EUGÈNIA/MARÍA EUGENIA;58;0,33
394;D;MARIA FARNERS/MARÍA FARNERS;58;0,33
394;D;SOLEDAD;58;0,33
394;D;SUSANNA;58;0,33
392;D;MARIA NIEVES/MARÍA NIEVES;59;0,33
392;D;NIEVES;59;0,33
390;H;AXEL;60;0,34
390;D;EKATERINA;60;0,34
387;D;ERIKA;61;0,34
387;H;MARÇAL;61;0,34
387;D;RITA;61;0,34
385;D;AGUSTINA;62;0,35
385;D;MARIANA;62;0,35
378;D;AYA;63;0,35
378;D;EULÀLIA/EULALIA;63;0,35
378;H;IGOR;63;0,35
378;D;MÀRIAM/MARIAM;63;0,35
378;H;MATEO;63;0,35
378;D;NAIARA;63;0,35
378;H;VÍCTOR MANUEL;63;0,35
373;H;AGUSTÍ;64;0,36
373;D;AMÀLIA/AMALIA;64;0,36
373;D;AROA;64;0,36
373;H;ISIDRO;64;0,36
373;H;VLADIMIR;64;0,36
370;D;AITANA;65;0,37
370;D;MARIA LOURDES/MARÍA LOURDES;65;0,37
370;H;ROMAN/ROMÁN;65;0,37
364;H;BENITO;66;0,37
364;D;ISABEL MARIA/ISABEL MARÍA;66;0,37
364;D;MARGARIDA;66;0,37
364;H;MUSTAPHA;66;0,37
364;D;NATIVIDAD;66;0,37
364;D;SALMA;66;0,37
358;D;BRUNA;67;0,38
358;H;EBRIMA;67;0,38
358;D;LEONOR;67;0,38
358;H;MARIANO;67;0,38
358;H;NARCISO;67;0,38
358;D;SVETLANA;67;0,38
356;D;KHADIJA;68;0,38
356;H;VALENTÍN;68;0,38
354;D;ALÈXIA/ALEXIA;69;0,39
354;D;ASUNCIÓN;69;0,39
352;H;ALFREDO;70;0,39
352;H;MOISÈS/MOISÉS;70;0,39
347;H;FELIPE;71;0,40
347;H;GREGORIO;71;0,40
347;H;JUAN MIGUEL;71;0,40
347;H;LEO;71;0,40
347;D;RUTH;71;0,40
345;D;ESPERANZA;72;0,41
345;D;LIA/LÍA;72;0,41
341;H;ÀYOUB/ÁYOUB;73;0,41
341;D;CONSUELO;73;0,41
341;H;GUILLERMO;73;0,41
341;D;JOAQUIMA;73;0,41
335;D;ANA BELÉN;74;0,42
335;H;BRUNO;74;0,42
335;H;JOSÉ RAMON/JOSÉ RAMÓN;74;0,42
335;D;LARA;74;0,42
335;H;RACHID;74;0,42
335;D;SHEILA;74;0,42
333;D;GEORGINA;75;0,42
333;H;UNAI;75;0,42
