﻿Names of the population. 2022
Segrià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2022,M,MAMADU,7,0.03
2022,W,MARIA AURORA/MARÍA AURORA,7,0.03
2022,W,MARIA AZUCENA/MARÍA AZUCENA,7,0.03
2022,W,MARIA ENCARNA,7,0.03
2022,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,7,0.03
2022,W,MARIA FE/MARÍA FE,7,0.03
2022,W,MARÍA JUANA,7,0.03
2022,W,MARIA PALOMA/MARÍA PALOMA,7,0.03
2022,W,MARIA RAMONA/MARÍA RAMONA,7,0.03
2022,W,MARIA VICENTA,7,0.03
2022,M,MARINEL,7,0.03
2022,W,MARTA ROSA,7,0.03
2022,W,MARYEM,7,0.03
2022,W,MAYRA,7,0.03
2022,M,MIGUEL FRANCISCO,7,0.03
2022,M,MIHAIL,7,0.03
2022,M,MIHAITA,7,0.03
2022,M,MOHCINE,7,0.03
2022,M,MOMODOU,7,0.03
2022,W,MÒNICA MARIA/MÓNICA MARÍA,7,0.03
2022,W,MONTSERRAT MARIA/MONTSERRAT MARÍA,7,0.03
2022,M,MORAD,7,0.03
2022,M,MOSTEFA,7,0.03
2022,M,MUHAMMED,7,0.03
2022,M,NASR EDDINE,7,0.03
2022,W,NATÀLIA MARIA/NATALIA MARÍA,7,0.03
2022,W,NATI,7,0.03
2022,M,NELSON,7,0.03
2022,M,OLEH,7,0.03
2022,W,OLHA,7,0.03
2022,M,ÒSCAR ANTONIO/ÓSCAR ANTONIO,7,0.03
2022,M,ÒSCAR DAVID/ÓSCAR DAVID,7,0.03
2022,M,OTHMANE,7,0.03
2022,W,OUAHIBA,7,0.03
2022,M,OUSSEYNOU,7,0.03
2022,M,PAULO,7,0.03
2022,W,PAZ,7,0.03
2022,M,RAMON LUIS,7,0.03
2022,W,RAMONA MARIA,7,0.03
2022,M,RAMSÈS/RAMSÉS,7,0.03
2022,W,RANYA,7,0.03
2022,M,REMIGIO,7,0.03
2022,W,RIHAM,7,0.03
2022,M,RIYAD,7,0.03
2022,W,ROKIA,7,0.03
2022,M,ROLANDO,7,0.03
2022,M,ROMEO,7,0.03
2022,M,ROQUE/ROQUÉ,7,0.03
2022,W,ROSANNA,7,0.03
2022,W,SAFIATOU,7,0.03
2022,W,SALIMATA,7,0.03
2022,W,SALOUA,7,0.03
2022,M,SALVADOR JOSE,7,0.03
2022,M,SAM,7,0.03
2022,W,SANDRA PATRÍCIA/SANDRA PATRICIA,7,0.03
2022,M,SANDU,7,0.03
2022,W,SÈFORA/SÉFORA,7,0.03
2022,M,SERGIO ANTONIO,7,0.03
2022,M,SERGIU,7,0.03
2022,W,SEYNABOU,7,0.03
2022,W,SHAKIRA,7,0.03
2022,M,SID AHMED,7,0.03
2022,M,SILVESTRE,7,0.03
2022,W,SÍLVIA MARIA/SILVIA MARÍA,7,0.03
2022,M,SIMEÓN,7,0.03
2022,M,SIXTO,7,0.03
2022,M,SLIMANE,7,0.03
2022,W,TABITA,7,0.03
2022,M,TAMBA,7,0.03
2022,W,TANIT,7,0.03
2022,W,TASNIM,7,0.03
2022,W,THÀLIA/THALIA,7,0.03
2022,W,TOMASA,7,0.03
2022,M,UMAR,7,0.03
2022,M,UNAY,7,0.03
2022,M,VINCENZO,7,0.03
2022,M,VIRGIL,7,0.03
2022,M,WAEL,7,0.03
2022,M,WAIL,7,0.03
2022,W,YESICA,7,0.03
2022,W,YUMARA,7,0.03
2022,W,YURENA,7,0.03
2022,M,YUSUPHA,7,0.03
2022,M,ZACARÍAS,7,0.03
2213,M,ABDELAAZIZ,6,0.03
2213,M,ABDELJALIL,6,0.03
2213,M,ABDELMALEK,6,0.03
2213,M,ABDELOUAHID,6,0.03
2213,M,ABLAYE,6,0.03
2213,M,ADNANE,6,0.03
2213,W,ÀGATA/ÁGATA,6,0.03
2213,W,AINHARA,6,0.03
2213,M,AISSA,6,0.03
2213,M,AISSAM,6,0.03
2213,M,ALEJANDRO DANIEL,6,0.03
2213,W,ALEXA,6,0.03
2213,W,ALEXANDRA ELENA,6,0.03
2213,M,ALEXANDRU MARIAN,6,0.03
2213,M,ALGASSIMOU,6,0.03
2213,W,ALINA ELENA,6,0.03
2213,W,ALISA,6,0.03
2213,W,AMAYA,6,0.03
2213,W,AMI,6,0.03
2213,M,AMJAD,6,0.03
2213,W,ANA LUCÍA,6,0.03
2213,W,ANA MILENA,6,0.03
2213,W,ANA PILAR,6,0.03
2213,W,ANA VICTÒRIA/ANA VICTORIA,6,0.03
2213,M,ANDREA,6,0.03
2213,W,ANDREEA MARIA,6,0.03
2213,M,ANDREI ALEXANDRU,6,0.03
2213,M,ANDRÉS JOSÉ,6,0.03
2213,M,ÁNGEL JAVIER,6,0.03
2213,M,ÀNGEL MARIA/ÁNGEL MARÍA,6,0.03
2213,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,6,0.03
2213,M,ANICETO,6,0.03
2213,M,ANTOLÍN,6,0.03
2213,M,ANTONIO DAVID,6,0.03
2213,M,ANTONIO FRANCISCO,6,0.03
2213,M,AREN,6,0.03
2213,W,AROHA,6,0.03
2213,M,AROUNA,6,0.03
2213,M,AURELI,6,0.03
2213,M,AURELIAN,6,0.03
2213,W,BADIA,6,0.03
2213,W,BELINDA,6,0.03
2213,W,BINETA,6,0.03
2213,M,BRAHIMA,6,0.03
2213,W,BUSHRA,6,0.03
2213,W,CANDELÀRIA/CANDELARIA,6,0.03
2213,M,CARLOS ÀNGEL/CARLOS ÁNGEL,6,0.03
2213,M,CHAHID,6,0.03
2213,M,CHEIKHOU,6,0.03
2213,M,CHERKI,6,0.03
2213,M,CHRISTOPHER,6,0.03
2213,M,CIPRIANO,6,0.03
2213,W,CLÀUDIA MARIA/CLAUDIA MARÍA,6,0.03
2213,W,CLEMENTINA,6,0.03
2213,W,CONSOLACION,6,0.03
2213,M,CONSTANTIN CRISTIAN,6,0.03
2213,W,CORAIMA,6,0.03
2213,W,COVADONGA,6,0.03
2213,W,DAIANA,6,0.03
2213,M,DANIEL DAVID,6,0.03
2213,M,DAVID GABRIEL,6,0.03
2213,M,DAVIT,6,0.03
2213,W,DAYANA,6,0.03
2213,M,DIEGO FERNANDO,6,0.03
2213,M,DILAN,6,0.03
2213,M,DJAMAL,6,0.03
2213,M,DOMINIC,6,0.03
2213,W,DORITA,6,0.03
2213,W,DULCE MARIA/DULCE MARÍA,6,0.03
2213,M,EIDAN,6,0.03
2213,M,EIDEN,6,0.03
2213,M,EINAR,6,0.03
2213,M,EL MAMOUN,6,0.03
2213,M,EL MILOUD,6,0.03
2213,W,ELA,6,0.03
2213,W,ELÀDIA/ELADIA,6,0.03
2213,W,ELDA,6,0.03
2213,M,ELEUTERIO,6,0.03
2213,W,ELIZABET,6,0.03
2213,W,ERIN,6,0.03
2213,W,ERNESTINA,6,0.03
2213,W,EWA,6,0.03
2213,W,FAIZA,6,0.03
2213,M,FALLOU,6,0.03
2213,W,FATHIA,6,0.03
2213,M,FAUST,6,0.03
2213,M,FERMÍ,6,0.03
2213,M,FERNANDO ANTONIO,6,0.03
2213,W,FIDELA,6,0.03
2213,W,FINA,6,0.03
2213,M,FODAY,6,0.03
2213,M,FRANCISCO LUIS,6,0.03
2213,M,GENARO,6,0.03
2213,W,GEÒRGIA/GEORGIA,6,0.03
2213,W,GORETTI,6,0.03
2213,W,GOUNDO,6,0.03
2213,M,GUMERSINDO,6,0.03
2213,M,HAJI,6,0.03
2213,M,HAMADOU,6,0.03
2213,W,HANNA,6,0.03
2213,M,HAO,6,0.03
2213,M,HARUNA,6,0.03
2213,M,HOUSSAM,6,0.03
2213,M,HUG,6,0.03
2213,W,IDOIA,6,0.03
2213,M,IHOR,6,0.03
2213,M,ILDEFONSO,6,0.03
2213,W,INNA,6,0.03
2213,M,INOCENCIO,6,0.03
2213,M,IÑIGO/ÍÑIGO,6,0.03
2213,W,ISAURA,6,0.03
2213,W,ITTO,6,0.03
2213,W,JAEL,6,0.03
2213,M,JAIME JUAN,6,0.03
2213,M,JALAL,6,0.03
2213,M,JEAN PAUL,6,0.03
2213,W,JIHANE,6,0.03
2213,W,JIMENA,6,0.03
2213,M,JOEL ANTONIO,6,0.03
2213,M,JOHAN SEBASTIAN,6,0.03
2213,M,JONÀS/JONÁS,6,0.03
2213,M,JORDI ALBERT,6,0.03
2213,M,JORGE ALBERTO,6,0.03
2213,M,JOSÉ EDUARDO,6,0.03
2213,M,JOSÉ EMILIO,6,0.03
2213,M,JOSÉ PABLO,6,0.03
2213,M,JUAN FELIPE,6,0.03
2213,M,JUAN FERNANDO,6,0.03
2213,M,JUAN JORGE,6,0.03
2213,W,JUANA FRANCISCA,6,0.03
2213,W,JULIET,6,0.03
2213,W,JUSTINA,6,0.03
2213,W,KAOUTHAR,6,0.03
2213,M,KARAMBA,6,0.03
2213,W,KATARZYNA,6,0.03
2213,W,KATERYNA,6,0.03
2213,M,KELVIN,6,0.03
2213,M,KEMO,6,0.03
2213,W,KHAOULA,6,0.03
2213,M,KOFI,6,0.03
2213,M,LAKBIR,6,0.03
2213,W,LAURA CRISTINA,6,0.03
2213,M,LÁZARO,6,0.03
2213,W,LEYLA,6,0.03
2213,M,LIBERTO,6,0.03
2213,W,LILIYA,6,0.03
2213,M,LUCIO,6,0.03
2213,W,LUCRECIA,6,0.03
2213,W,LUZ DARY,6,0.03
2213,W,MACARENA,6,0.03
2213,M,MADOU,6,0.03
2213,M,MAHDI,6,0.03
2213,M,MAHFOUD,6,0.03
2213,M,MAIKEL,6,0.03
2213,W,MALENA,6,0.03
2213,M,MAMA,6,0.03
2213,M,MAMADOU BOBO,6,0.03
2213,M,MAMADOU DIAN,6,0.03
2213,M,MAMADOU LAMARANA,6,0.03
2213,M,MAMADOU MOUCTAR,6,0.03
2213,W,MARAVILLAS,6,0.03
2213,M,MARC XAVIER,6,0.03
2213,W,MARGARET,6,0.03
2213,W,MARIA ASCENSIÓ,6,0.03
2213,W,MARIA ASSUMPTA,6,0.03
2213,W,MARIA BERTA,6,0.03
2213,W,MARÍA DEL VALLE,6,0.03
2213,W,MARIA DIVINA,6,0.03
2213,W,MARIA EDUARDA/MARÍA EDUARDA,6,0.03
2213,W,MARIA ELISABET/MARÍA ELISABET,6,0.03
2213,W,MARIA RAQUEL/MARÍA RAQUEL,6,0.03
2213,W,MARIA SAGRARIO,6,0.03
2213,W,MARIA TERE,6,0.03
2213,W,MARIA VIRTUDES,6,0.03
2213,W,MARIAMI,6,0.03
2213,W,MARICELA,6,0.03
2213,W,MARIETA,6,0.03
2213,M,MARIO JOSÉ,6,0.03
2213,W,MARYNA,6,0.03
2213,M,MATAR,6,0.03
2213,W,MBARKA,6,0.03
2213,W,MEL,6,0.03
2213,W,MELISA,6,0.03
2213,W,MELODY,6,0.03
2213,W,MICAELA,6,0.03
2213,W,MIRACLE,6,0.03
2213,M,MOHAMED ALI/MOHAMED ALÍ,6,0.03
2213,M,MOHAMED SAID,6,0.03
2213,M,MOHSIN,6,0.03
2213,M,MYROSLAV,6,0.03
2213,W,NADINE,6,0.03
2213,M,NADIR,6,0.03
2213,W,NAILA,6,0.03
2213,W,NANA,6,0.03
2213,W,NARCISA,6,0.03
2213,M,NASREDDINE,6,0.03
2213,W,NELA,6,0.03
2213,M,NICOLAIE,6,0.03
2213,M,NIKO,6,0.03
2213,W,NINO,6,0.03
2213,W,NISRIN,6,0.03
2213,W,NOUHAILA,6,0.03
2213,M,NOUHOUM,6,0.03
2213,W,NÚRIA MONTSERRAT/NURIA MONTSERRAT,6,0.03
2213,M,ODEI,6,0.03
2213,W,OIHANE,6,0.03
2213,W,OLEKSANDRA,6,0.03
2213,W,ÒRIA/ORIA,6,0.03
2213,M,ÒSCAR JAVIER/ÓSCAR JAVIER,6,0.03
2213,M,ÒSCAR LUIS/ÓSCAR LUIS,6,0.03
2213,M,ÒSCAR MANUEL/ÓSCAR MANUEL,6,0.03
2213,M,ÒSCAR RAMON,6,0.03
2213,W,OUAFAE,6,0.03
2213,W,OUARDA,6,0.03
2213,M,PABLO JAVIER,6,0.03
2213,M,PEDRO ALEJANDRO,6,0.03
2213,M,PEDRO ÁNGEL,6,0.03
2213,M,PEDRO JESÚS,6,0.03
2213,M,PEDRO JORGE,6,0.03
2213,W,RABIAA,6,0.03
2213,M,RADOUAN,6,0.03
2213,M,RAFIK,6,0.03
2213,M,RAIMON/RAIMÓN,6,0.03
2213,W,RAJA,6,0.03
2213,W,RAJAE,6,0.03
2213,M,RAMDANE,6,0.03
2213,M,RAMON ANTONI/RAMÓN ANTONI,6,0.03
2213,M,RAMON JORDI,6,0.03
2213,W,RAZAN,6,0.03
2213,M,REINALDO,6,0.03
2213,M,REYES,6,0.03
2213,M,RIDOUAN,6,0.03
2213,W,ROBLEDO,6,0.03
2213,W,RODAYNA,6,0.03
2213,M,RODOLFO,6,0.03
2213,M,ROMUALDO,6,0.03
2213,M,RUFINO,6,0.03
2213,W,RYM,6,0.03
2213,M,SAFWAN,6,0.03
2213,M,SALAHEDDINE,6,0.03
2213,M,SALMAN,6,0.03
2213,W,SAMAR,6,0.03
2213,W,SELENA,6,0.03
2213,W,SELÈNIA/SELENIA,6,0.03
2213,M,SEVERINO,6,0.03
2213,W,SIMONA ELENA,6,0.03
2213,M,SOFIÁN,6,0.03
2213,W,SOPHIA,6,0.03
2213,M,SOULAYMANE,6,0.03
2213,W,TAMIMOUNT,6,0.03
2213,M,TARAS,6,0.03
2213,M,TEÓFILO,6,0.03
2213,W,TERESA CARMEN,6,0.03
2213,W,TERESA DEL NIÑO JESU,6,0.03
2213,M,TIMOTEO,6,0.03
2213,M,TRAIAN,6,0.03
2213,M,TUDOR,6,0.03
2213,M,USMAN,6,0.03
2213,M,VALERI,6,0.03
2213,M,VALERICA,6,0.03
2213,W,VALERICA,6,0.03
2213,M,VASILICA,6,0.03
2213,W,VENTURA,6,0.03
2213,M,VÍCTOR ANTONIO,6,0.03
2213,W,VICTÒRIA MARIA/VICTORIA MARÍA,6,0.03
2213,W,VIVIAN,6,0.03
2213,W,YACINE,6,0.03
2213,M,YAHIA,6,0.03
2213,W,YAN,6,0.03
2213,M,YANIS,6,0.03
2213,W,YASSMIN,6,0.03
2213,W,YASSMINE,6,0.03
2213,M,YERAI,6,0.03
2213,M,YERO,6,0.03
2213,W,YESENIA,6,0.03
2213,W,YOUSSRA,6,0.03
2213,W,YULIIA,6,0.03
2213,W,YULIYA,6,0.03
2213,W,YUMALAI,6,0.03
2213,M,YURIY,6,0.03
2213,W,ZAKIA,6,0.03
2213,W,ZAYNAB,6,0.03
2213,W,ZHOR,6,0.03
2213,W,ZULEMA,6,0.03
2497,M,ABDELKABIR,5,0.02
2497,M,ABDELKADIR,5,0.02
2497,M,ABDELKHALEK,5,0.02
2497,M,ABDELOUAHAB,5,0.02
2497,M,ABDENBI,5,0.02
2497,M,ABDERRAZZAK,5,0.02
2497,M,ABDOU KARIM,5,0.02
2497,M,ABDOUL GADIRI,5,0.02
2497,M,ABUBACARR,5,0.02
2497,W,ABY,5,0.02
2497,M,ADDA,5,0.02
2497,W,ADOLFINA,5,0.02
2497,W,ADORACIÓ,5,0.02
2497,M,ADRIÁN DANIEL,5,0.02
2497,W,ADRIANA PATRÍCIA/ADRIANA PATRICIA,5,0.02
2497,M,AIMAR,5,0.02
2497,W,AISA,5,0.02
2497,M,ALBERT MANEL,5,0.02
2497,M,ALBERTO CARLOS,5,0.02
2497,W,ALETH,5,0.02
2497,M,ALEXANDRU CRISTIAN,5,0.02
2497,M,ALEXANDRU MIHAI,5,0.02
2497,M,ALIOUNE,5,0.02
2497,W,ALISON,5,0.02
2497,M,ALSENY,5,0.02
2497,W,AMARAY,5,0.02
2497,M,AMAT,5,0.02
2497,W,ANA CECILIA,5,0.02
2497,W,ANA JÚLIA/ANA JULIA,5,0.02
2497,W,ANAHI,5,0.02
2497,W,ANCA,5,0.02
2497,W,ANCUTA,5,0.02
2497,W,ANDREEA ELENA,5,0.02
2497,M,ANDREI CRISTIAN,5,0.02
2497,M,ANDREI IONUT,5,0.02
2497,M,ANES,5,0.02
2497,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,5,0.02
2497,W,ANGELES MARIA,5,0.02
2497,W,ANGELINES,5,0.02
2497,W,ANGELITA,5,0.02
2497,M,ANIBAL/ANÍBAL,5,0.02
2497,W,ANNE,5,0.02
2497,W,ANTONINA,5,0.02
2497,M,AREZKI,5,0.02
2497,W,ARIANA MARIA,5,0.02
2497,W,ARIJ,5,0.02
2497,W,ARLETTE,5,0.02
2497,M,ARONA,5,0.02
2497,M,ARTEMIO,5,0.02
2497,W,ASSA,5,0.02
2497,W,ASSIL,5,0.02
2497,M,AYMEN,5,0.02
2497,M,BACHIR,5,0.02
2497,M,BAILO,5,0.02
2497,M,BAMBA,5,0.02
2497,M,BANGALY,5,0.02
2497,M,BASIRU,5,0.02
2497,W,BEATRIZ MARIA/BEATRIZ MARÍA,5,0.02
2497,M,BENAOUDA,5,0.02
2497,M,BENEDICTO,5,0.02
2497,M,BERNARDINO,5,0.02
2497,W,BIANCA IOANA,5,0.02
2497,M,BONAVENTURA,5,0.02
2497,M,BOUABDELLAH,5,0.02
2497,M,BRAIAN,5,0.02
2497,M,BURAMA,5,0.02
2497,M,CALIN,5,0.02
2497,W,CARLA MARIA/CARLA MARÍA,5,0.02
2497,M,CARLOS DAVID,5,0.02
2497,M,CARLOS IGNACIO,5,0.02
2497,M,CARLOS JUAN,5,0.02
2497,M,CARLOS RAMON/CARLOS RAMÓN,5,0.02
2497,W,CARMEN ELENA,5,0.02
2497,W,CARMEN ROSA,5,0.02
2497,W,CAROLINE,5,0.02
2497,W,CASILDA,5,0.02
2497,W,CATALEYA,5,0.02
2497,W,CATHERINE,5,0.02
2497,W,CEL,5,0.02
2497,M,CELESTÍ,5,0.02
2497,M,CESAREO,5,0.02
2497,W,CHANTAL,5,0.02
2497,M,CHAREF,5,0.02
2497,W,CIPRIANA,5,0.02
2497,W,CLARA ISABEL,5,0.02
2497,W,CLAUDIA LILIANA,5,0.02
2497,M,CLEMENT,5,0.02
2497,M,CONSTANTÍ,5,0.02
2497,W,CONSTANTINA,5,0.02
2497,W,CORA,5,0.02
2497,W,CRISTIANA,5,0.02
2497,M,DANIEL ANTONIO,5,0.02
2497,M,DANIEL FLORIN,5,0.02
2497,W,DARA,5,0.02
2497,M,DAVID ALEXANDRU,5,0.02
2497,M,DAVID ANDRÉS,5,0.02
2497,M,DAVID CRISTIÁN,5,0.02
2497,M,DAVID JUAN,5,0.02
2497,M,DAVID RAMON/DAVID RAMÓN,5,0.02
2497,M,DEIVID,5,0.02
2497,W,DENISA,5,0.02
2497,M,DIALLA,5,0.02
2497,W,DIANA ALEXANDRA,5,0.02
2497,M,DIANGO,5,0.02
2497,M,DIEGO ALEJANDRO,5,0.02
2497,W,DIGNA,5,0.02
2497,W,DJENABOU,5,0.02
2497,M,DORIAN,5,0.02
2497,M,DORU,5,0.02
2497,W,DOUAA,5,0.02
2497,M,DOUDOU,5,0.02
2497,M,DOUGLAS,5,0.02
2497,W,DULCE NOMBRE,5,0.02
2497,M,ÈDGARD/EDGARD,5,0.02
2497,M,EDSON,5,0.02
2497,M,EDUARDO MANUEL,5,0.02
2497,W,EDUVIGIS,5,0.02
2497,W,EIDER,5,0.02
2497,W,EIRA,5,0.02
2497,M,EL ARBI,5,0.02
2497,M,EL HOUSSAINE,5,0.02
2497,M,EL MOKHTAR,5,0.02
2497,W,ELBA,5,0.02
2497,W,ELENA ALINA,5,0.02
2497,W,ELEONORA,5,0.02
2497,W,ELIONOR,5,0.02
2497,W,ELOINA,5,0.02
2497,W,ELSA MARIA/ELSA MARÍA,5,0.02
2497,M,EMANUEL,5,0.02
2497,M,EMETERIO,5,0.02
2497,M,EMILIAN,5,0.02
2497,W,ESTER MARIA,5,0.02
2497,M,EULOGIO,5,0.02
2497,W,EUNICE,5,0.02
2497,W,EVA CRISTINA,5,0.02
2497,M,EVAN,5,0.02
2497,M,FABIO,5,0.02
2497,M,FANEL,5,0.02
2497,M,FAROUK,5,0.02
2497,M,FATEH,5,0.02
2497,W,FATIMA EZZAHRAE,5,0.02
2497,M,FAYCAL,5,0.02
2497,W,FLORENTA,5,0.02
2497,W,FLORINDA,5,0.02
2497,M,FRANCESC MANEL,5,0.02
2497,M,FRANCESC XAVI,5,0.02
2497,M,FRANCISCO ALBERTO,5,0.02
2497,M,FRANCISCO DE BORJA,5,0.02
2497,M,FRANCISCO JUAN,5,0.02
2497,M,FRANK,5,0.02
2497,M,FREDDY,5,0.02
2497,M,GABRIEL ANTONIO,5,0.02
2497,W,GANNA,5,0.02
2497,W,GÈNESIS/GÉNESIS,5,0.02
2497,M,GEORGE ADRIAN,5,0.02
2497,M,GHEORGHE DANIEL,5,0.02
2497,M,GHULAM,5,0.02
2497,W,GISELLE,5,0.02
2497,W,GLADYS,5,0.02
2497,M,GORÁN,5,0.02
2497,M,GUIU,5,0.02
2497,M,HADJ,5,0.02
2497,W,HAFSSA,5,0.02
2497,M,HAMADI,5,0.02
2497,M,HAMOU,5,0.02
2497,M,HAROUNA,5,0.02
2497,W,HELENE,5,0.02
2497,W,HELGA,5,0.02
2497,M,HELIODORO,5,0.02
2497,M,HERIBERTO,5,0.02
2497,W,HIDAYA,5,0.02
2497,M,HIGINIO,5,0.02
2497,M,HILARI,5,0.02
2497,M,HONORIO,5,0.02
2497,M,HOSSAM,5,0.02
2497,M,HOUCINE,5,0.02
2497,W,INSAF,5,0.02
2497,W,INTISSAR,5,0.02
2497,M,IOAN ALEXANDRU,5,0.02
2497,M,IOAN CRISTIAN,5,0.02
2497,W,IOANA ALEXANDRA,5,0.02
2497,M,IONUT ADRIAN,5,0.02
2497,W,IRAIA,5,0.02
2497,M,IRFAN,5,0.02
2497,W,IRIS MARIA/IRIS MARÍA,5,0.02
2497,W,IRMA,5,0.02
2497,W,ISABEL MAR,5,0.02
2497,W,ISABELA,5,0.02
2497,W,ISRA,5,0.02
2497,W,IVONNE,5,0.02
2497,M,JAEL,5,0.02
2497,M,JAIME ALBERTO,5,0.02
2497,W,JAQUELINE,5,0.02
2497,M,JAUME ANTONI,5,0.02
2497,M,JAUME FRANCESC,5,0.02
2497,M,JAVIER ALEJANDRO,5,0.02
2497,M,JAVIER ÀNGEL/JAVIER ÁNGEL,5,0.02
2497,M,JAVIER CARLOS,5,0.02
2497,M,JAVIER JUAN,5,0.02
2497,M,JAVIER RAMON,5,0.02
2497,M,JEAN PIERRE,5,0.02
2497,W,JEMAA,5,0.02
2497,M,JEREMÍAS,5,0.02
2497,M,JEREMY,5,0.02
2497,M,JESÚS ALBERTO,5,0.02
2497,M,JESÚS DANIEL,5,0.02
2497,M,JESÚS ENRIQUE,5,0.02
2497,M,JESÚS JAVIER,5,0.02
2497,M,JESÚS RAMON/JESÚS RAMÓN,5,0.02
2497,W,JINANE,5,0.02
2497,W,JINGJING,5,0.02
2497,M,JOAN LLUÍS,5,0.02
2497,W,JOHANNA,5,0.02
2497,M,JOHN ALEXANDER,5,0.02
2497,M,JOHN JAIRO,5,0.02
2497,M,JORGE DANIEL,5,0.02
2497,M,JORGE DAVID,5,0.02
2497,M,JOSÉ ESTEBAN,5,0.02
2497,M,JOSÉ FÉLIX,5,0.02
2497,M,JOSÉ GUILLERMO,5,0.02
2497,M,JOSÉ JESÚS,5,0.02
2497,M,JOSÉ ÒSCAR/JOSÉ ÓSCAR,5,0.02
2497,M,JOSÉ RICARDO,5,0.02
2497,M,JOSEP CARLES,5,0.02
2497,M,JOSEP IGNASI,5,0.02
2497,M,JUAN GABRIEL,5,0.02
2497,M,JUAN RAFAEL,5,0.02
2497,W,JULIETA,5,0.02
2497,M,KACEM,5,0.02
2497,W,KADIA,5,0.02
2497,M,KALILOU,5,0.02
2497,M,KARAMO,5,0.02
2497,W,KAROLINA,5,0.02
2497,W,KATHERINE,5,0.02
2497,M,KEVIN ANDRÉS,5,0.02
2497,W,KHADIDJA,5,0.02
2497,W,KHALIDA,5,0.02
2497,W,KHEIRA,5,0.02
2497,M,KISSIMA,5,0.02
2497,W,LACRAMIOARA,5,0.02
2497,W,LAIA MARIA/LAIA MARÍA,5,0.02
2497,M,LAID,5,0.02
2497,W,LAMIA,5,0.02
2497,M,LANDING,5,0.02
2497,W,LEIA,5,0.02
2497,M,LEÓN,5,0.02
2497,W,LESYA,5,0.02
2497,M,LEVI,5,0.02
2497,M,LHOUSSAINE,5,0.02
2497,W,LI,5,0.02
2497,W,LÍDIA MARIA/LIDIA MARÍA,5,0.02
2497,W,LILIAN,5,0.02
2497,W,LINA MARCELA,5,0.02
2497,W,LIUBOV,5,0.02
2497,W,LIZI,5,0.02
2497,M,LLUÍS MIQUEL,5,0.02
2497,M,LOGAN,5,0.02
2497,M,LORIEN,5,0.02
2497,M,LOUAY,5,0.02
2497,W,LUCINDA,5,0.02
2497,M,LUIS ANTON,5,0.02
2497,M,LUIS FELIPE,5,0.02
2497,W,LURDES,5,0.02
2497,W,LUZ ÁNGELA,5,0.02
2497,W,LUZ ELENA,5,0.02
2497,W,LUZ MARY,5,0.02
2497,W,LYA,5,0.02
2497,W,LYUDMYLA,5,0.02
2497,W,MABEL,5,0.02
2497,M,MADANI,5,0.02
2497,W,MADINA,5,0.02
2497,M,MADJID,5,0.02
2497,W,MAIMUNA,5,0.02
2497,W,MALGORZATA,5,0.02
2497,M,MAMADI,5,0.02
2497,M,MAMADOU OURY,5,0.02
2497,M,MANOLO,5,0.02
2497,M,MARC JORDI,5,0.02
2497,W,MARIA AGUSTINA/MARÍA AGUSTINA,5,0.02
2497,W,MARIA ALEGRIA/MARÍA ALEGRÍA,5,0.02
2497,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,5,0.02
2497,W,MARIA CEL,5,0.02
2497,W,MARIA CELESTE/MARÍA CELESTE,5,0.02
2497,W,MARIA CLÀUDIA/MARÍA CLAUDIA,5,0.02
2497,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,5,0.02
2497,W,MARIA JOSEFINA/MARÍA JOSEFINA,5,0.02
2497,W,MARIA MADALINA,5,0.02
2497,W,MARIA MARGARITA/MARÍA MARGARITA,5,0.02
2497,W,MARIA REMEI,5,0.02
2497,W,MARIA SOCORRO,5,0.02
2497,W,MARIA SUSANA/MARÍA SUSANA,5,0.02
2497,W,MARIA VANESA,5,0.02
2497,W,MARIA VANESSA/MARÍA VANESSA,5,0.02
2497,W,MARIA VIRGÍNIA/MARÍA VIRGINIA,5,0.02
2497,W,MARIAME,5,0.02
2497,M,MARIAN IONUT,5,0.02
2497,W,MARIANELA,5,0.02
2497,M,MARINO,5,0.02
2497,M,MARIUS CRISTIAN,5,0.02
2497,M,MÀRIUS IONUT,5,0.02
2497,W,MARLEN,5,0.02
2497,W,MARTHA LUCIA,5,0.02
2497,W,MARTINA MARIA/MARTINA MARÍA,5,0.02
2497,W,MEI,5,0.02
2497,W,MELINA,5,0.02
2497,W,MELODI,5,0.02
2497,W,MERCY,5,0.02
2497,W,MERYAM,5,0.02
2497,M,MIGUEL JORGE,5,0.02
2497,M,MIGUEL JUAN,5,0.02
2497,M,MIHAI ALEXANDRU,5,0.02
2497,W,MILICA,5,0.02
2497,W,MIMOUNT,5,0.02
2497,M,MIROSLAV,5,0.02
2497,W,MIRYAM,5,0.02
2497,M,MODEST,5,0.02
2497,M,MOHA,5,0.02
2497,M,MOHAMAD,5,0.02
2497,M,MOHAMED RIDA,5,0.02
2497,M,MOHAMED YASSINE,5,0.02
