﻿Noms de la població. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
11288;D;MONTSERRAT ROSA;22;0,00
11288;H;MUHAMMAD AHSAN;22;0,00
11288;H;MUHAMMAD TAHIR;22;0,00
11288;H;MUHAMMAD UMER;22;0,00
11288;H;MUZAMMAL;22;0,00
11288;H;NAJEM;22;0,00
11288;D;NANCY MARIA;22;0,00
11288;D;NAOMY;22;0,00
11288;H;NARAYAN;22;0,00
11288;D;NATALIA BEATRIZ;22;0,00
11288;D;NATÀLIA SOFIA/NATALIA SOFÍA;22;0,00
11288;H;NAUFAL;22;0,00
11288;D;NAWEL;22;0,00
11288;D;NAZARENA;22;0,00
11288;H;NAZARII;22;0,00
11288;D;NELIDA BEATRIZ;22;0,00
11288;H;NFAMARA;22;0,00
11288;H;NICOLÀS AGUSTÍN/NICOLÁS AGUSTÍN;22;0,00
11288;H;NICOLAS MANUEL;22;0,00
11288;D;NITA;22;0,00
11288;H;NOA;22;0,00
11288;D;NORMA GRACIELA;22;0,00
11288;H;NOUMAN;22;0,00
11288;H;NOURIDDIN;22;0,00
11288;D;NUNA;22;0,00
11288;H;NURUL;22;0,00
11288;D;ODET;22;0,00
11288;D;OLGA MONTSERRAT;22;0,00
11288;H;OSCAR FABIAN;22;0,00
11288;H;OSCAR HERNAN;22;0,00
11288;H;OSCAR RUBEN;22;0,00
11288;H;OTO;22;0,00
11288;H;PABLO ANGEL;22;0,00
11288;H;PABLO GUILLERMO;22;0,00
11288;H;PASCASIO;22;0,00
11288;H;PEDRO DOMINGO;22;0,00
11288;H;PEDRO ESTEBAN;22;0,00
11288;D;PEIPEI;22;0,00
11288;H;PETROS;22;0,00
11288;D;PHOEBE;22;0,00
11288;D;PINGPING;22;0,00
11288;H;PREM;22;0,00
11288;D;RACHA;22;0,00
11288;H;RAFAEL EMILIO;22;0,00
11288;H;RAGNAR;22;0,00
11288;H;RAHIM;22;0,00
11288;H;RAMANDEEP;22;0,00
11288;H;RAMON JORGE;22;0,00
11288;H;RAMON PEDRO;22;0,00
11288;D;REENA;22;0,00
11288;D;REHAM;22;0,00
11288;D;REINA ELIZABETH;22;0,00
11288;H;REMIGI;22;0,00
11288;H;RENAT;22;0,00
11288;D;RHIZLANE;22;0,00
11288;H;RICARDO RAMÓN;22;0,00
11288;H;ROBERT JOHN;22;0,00
11288;H;RODOLFO JOSE;22;0,00
11288;D;ROFAIDA;22;0,00
11288;D;ROSA ALEJANDRA;22;0,00
11288;D;ROSA IRENE;22;0,00
11288;D;ROSA MARLENE;22;0,00
11288;D;RQUIA;22;0,00
11288;H;SAHIB;22;0,00
11288;H;SALAHEDDIN;22;0,00
11288;D;SALHA;22;0,00
11288;H;SAMSON;22;0,00
11288;D;SANDRA DEL CARMEN;22;0,00
11288;D;SANDRA MERCEDES;22;0,00
11288;D;SARA NOEMI;22;0,00
11288;D;SARATA;22;0,00
11288;D;SARBJEET;22;0,00
11288;H;SEBASTIÁN ALEXANDER;22;0,00
11288;H;SEBASTIAN ENRIQUE;22;0,00
11288;H;SEBASTIÁN GABRIEL;22;0,00
11288;H;SERNI;22;0,00
11288;H;SHAN;22;0,00
11288;H;SHARIF;22;0,00
11288;D;SHUQIN;22;0,00
11288;D;SILVANA MARIA;22;0,00
11288;D;SILVIA TERESA;22;0,00
11288;H;SIXTE;22;0,00
11288;H;SULIMAN;22;0,00
11288;D;SUQIN;22;0,00
11288;D;SUSANA RAQUEL;22;0,00
11288;H;TAHIROU;22;0,00
11288;D;TAHMINA;22;0,00
11288;H;TAMOOR;22;0,00
11288;D;TANZILA;22;0,00
11288;H;TEMUR;22;0,00
11288;H;THIBAUT;22;0,00
11288;H;THOMAS JAMES;22;0,00
11288;H;TOMAS ALBERTO;22;0,00
11288;H;TOMAS MIGUEL;22;0,00
11288;D;TORCUATA;22;0,00
11288;H;ULADZIMIR;22;0,00
11288;D;VALERIA PAOLA;22;0,00
11288;D;VANDA;22;0,00
11288;H;VASCO;22;0,00
11288;H;VICTOR ALFREDO;22;0,00
11288;H;VÍCTOR CARLOS;22;0,00
11288;H;VIEUX;22;0,00
11288;D;VITALINA;22;0,00
11288;D;VIVIANA MARCELA;22;0,00
11288;H;VOLKER;22;0,00
11288;D;WANG;22;0,00
11288;H;WEIYI;22;0,00
11288;H;WILLIAM ALBERTO;22;0,00
11288;D;XIAOHUI;22;0,00
11288;H;XINLEI;22;0,00
11288;D;XINRAN;22;0,00
11288;D;XU;22;0,00
11288;H;XUEFENG;22;0,00
11288;D;YAMILKA;22;0,00
11288;H;YANCOUBA;22;0,00
11288;D;YANDIRA;22;0,00
11288;D;YANGYANG;22;0,00
11288;D;YAQI;22;0,00
11288;H;YARED;22;0,00
11288;D;YENY;22;0,00
11288;D;YICHEN;22;0,00
11288;H;YONGWEI;22;0,00
11288;D;YUDITH;22;0,00
11288;D;YUFENG;22;0,00
11288;D;YULAN;22;0,00
11288;H;ZHE;22;0,00
11288;D;ZUBAIDA;22;0,00
11288;D;ZULEIMA;22;0,00
10899;H;ABDELKADIR;23;0,00
10899;H;ABDESAMAD;23;0,00
10899;H;ABHISHEK;23;0,00
10899;D;ABY;23;0,00
10899;D;ADALGISA;23;0,00
10899;D;ADDAIA;23;0,00
10899;H;ADJUTORI;23;0,00
10899;H;ADRIÁN EDUARDO;23;0,00
10899;D;ADRIANA PAOLA;23;0,00
10899;D;AFIA;23;0,00
10899;D;AIRI;23;0,00
10899;H;ALBERTO MARTÍN;23;0,00
10899;D;ALEJANDRA ELIZABETH;23;0,00
10899;H;ALEJANDRO ARIEL;23;0,00
10899;H;ALEKSEY;23;0,00
10899;H;ALEX MANUEL/ÀLEX MANUEL/ÁLEX MANUEL;23;0,00
10899;H;ALEXANDER ANTONIO;23;0,00
10899;H;ALEXANDRU CONSTANTIN;23;0,00
10899;H;ALMIR;23;0,00
10899;H;AMANAT;23;0,00
10899;H;AMEUR;23;0,00
10899;H;AMÍLCAR;23;0,00
10899;D;ANA CARINA;23;0,00
10899;D;ANA DE JESUS;23;0,00
10899;D;ANA ESTER;23;0,00
10899;D;ANA FABIOLA;23;0,00
10899;D;ANA MARITZA;23;0,00
10899;D;ANACLETA;23;0,00
10899;D;ANALYN;23;0,00
10899;H;ANDRE LUIZ;23;0,00
10899;D;ANDREA CELESTE;23;0,00
10899;D;ANDREA NATÀLIA;23;0,00
10899;D;ANDREA PAULA;23;0,00
10899;H;ANDRÉS MARIA/ANDRÉS MARÍA;23;0,00
10899;H;ANDRÉS NICOLÁS;23;0,00
10899;H;ANER;23;0,00
10899;H;ÀNGEL ALFREDO/ÁNGEL ALFREDO;23;0,00
10899;H;ÀNGEL AUGUSTO/ÁNGEL AUGUSTO;23;0,00
10899;H;ÀNGEL IGNACIO/ÁNGEL IGNACIO;23;0,00
10899;H;ANISS;23;0,00
10899;D;ANJU;23;0,00
10899;D;ANKE;23;0,00
10899;H;ANTONI RAMON;23;0,00
10899;D;ANTONIA MONTSERRAT;23;0,00
10899;H;ANTONIO LORENZO;23;0,00
10899;H;ANTONIO MARCOS;23;0,00
10899;H;ANTONIO PABLO;23;0,00
10899;H;ANUK;23;0,00
10899;D;APRIL;23;0,00
10899;D;ARFA;23;0,00
10899;H;ARONA;23;0,00
10899;D;ASSITAN;23;0,00
10899;D;ATANASIA;23;0,00
10899;H;ATAULFO;23;0,00
10899;H;AUGUSTO CÈSAR/AUGUSTO CÉSAR;23;0,00
10899;H;AURELIEN;23;0,00
10899;D;AYANA;23;0,00
10899;H;AYAZ;23;0,00
10899;D;AYDA;23;0,00
10899;D;AYLEEN;23;0,00
10899;H;AYYAN;23;0,00
10899;H;AZAM;23;0,00
10899;H;BAILO;23;0,00
10899;H;BALRAJ;23;0,00
10899;H;BALWINDER SINGH;23;0,00
10899;D;BASMALA;23;0,00
10899;D;BEAUTY;23;0,00
10899;H;BEÑAT;23;0,00
10899;H;BOGDAN ANDREI;23;0,00
10899;H;BORISLAV;23;0,00
10899;H;BRAYAN DAVID;23;0,00
10899;D;BRUGUERS;23;0,00
10899;D;CAIXIA;23;0,00
10899;D;CAMILA SOFIA;23;0,00
10899;D;CARLA ALEXANDRA;23;0,00
10899;D;CARMEN BELEN;23;0,00
10899;D;CARMEN SUSANA;23;0,00
10899;D;CAROLINA INÉS;23;0,00
10899;D;CECILIA VERONICA;23;0,00
10899;H;CESAR GUSTAVO;23;0,00
10899;H;CESAR JULIO;23;0,00
10899;H;CHOUKRI;23;0,00
10899;H;CHRISTIAN ALBERTO;23;0,00
10899;D;CHRISTIANA;23;0,00
10899;D;CIRIACA;23;0,00
10899;H;CLAUDIO MARTIN;23;0,00
10899;D;COANER;23;0,00
10899;H;COLLINS;23;0,00
10899;D;CONCETTA;23;0,00
10899;D;CORINNA;23;0,00
10899;H;CRISTIAN MARCELO;23;0,00
10899;D;CRISTINA ANDREEA;23;0,00
10899;D;DAILA;23;0,00
10899;D;DANDAN;23;0,00
10899;H;DANIEL CARLOS;23;0,00
10899;H;DANIEL CRISTIAN;23;0,00
10899;H;DANIEL FLORIN;23;0,00
10899;H;DANIEL JOHN;23;0,00
10899;H;DAVID LEONARDO;23;0,00
10899;H;DENIS GABRIEL;23;0,00
10899;D;DIANA MIHAELA;23;0,00
10899;H;DIEGO DANIEL;23;0,00
10899;H;DIMA;23;0,00
10899;H;DIOULDE;23;0,00
10899;D;DOINITA;23;0,00
10899;D;DOUA;23;0,00
10899;D;DUMITRA;23;0,00
10899;H;EDUARD ANDREI;23;0,00
10899;H;EDUARDO JUAN;23;0,00
10899;H;EDWIN DAVID;23;0,00
10899;H;EFRAÏM;23;0,00
10899;H;EHTISHAM;23;0,00
10899;H;EL GHALI;23;0,00
10899;H;EL HADJ;23;0,00
10899;D;ELENA MERCEDES;23;0,00
10899;H;ELIJAH;23;0,00
10899;D;ELPIDIA;23;0,00
10899;D;ELSA BEATRIZ;23;0,00
10899;H;ELTON;23;0,00
10899;D;EMAAN;23;0,00
10899;D;EMILCE;23;0,00
10899;D;EMMA LUCÍA;23;0,00
10899;D;EREA;23;0,00
10899;H;ESTANIS;23;0,00
10899;H;ESTEBAN ALEJANDRO;23;0,00
10899;D;ESTELA DEL CARMEN;23;0,00
10899;D;EVA PILAR;23;0,00
10899;H;EZRA;23;0,00
10899;D;FACUNDA;23;0,00
10899;D;FARWA;23;0,00
10899;H;FEDERICO ALBERTO;23;0,00
10899;H;FEDERICO DANIEL;23;0,00
10899;H;FELIX FRANCISCO;23;0,00
10899;D;FIRDAOUSS;23;0,00
10899;H;FOAD;23;0,00
10899;H;FRANCESC MIQUEL;23;0,00
10899;D;FRANCISCA TERESA;23;0,00
10899;D;FUENCISLA;23;0,00
10899;D;GABRIELA PATRÍCIA/GABRIELA PATRICIA;23;0,00
10899;H;GAL;23;0,00
10899;H;GALDERIC;23;0,00
10899;D;GENESIS GABRIELA;23;0,00
10899;H;GHEORGHE DANIEL;23;0,00
10899;D;GLADYS ESTHER;23;0,00
10899;D;GLORIA ESTELA;23;0,00
10899;H;GONÇALO;23;0,00
10899;D;GRACIELA NOEMI;23;0,00
10899;D;GRAZIA;23;0,00
10899;H;GURPAL;23;0,00
10899;H;GUSTAVO ADRIAN;23;0,00
10899;D;HAIDEE;23;0,00
10899;H;HAMLET;23;0,00
10899;D;HANNAN;23;0,00
10899;H;HARDIP;23;0,00
10899;H;HASSAN ALI;23;0,00
10899;D;HASSNAA;23;0,00
10899;H;HECTOR IVAN;23;0,00
10899;H;HEITOR;23;0,00
10899;H;HENRY DAVID;23;0,00
10899;H;HERNAN JOSE;23;0,00
10899;D;HILDEGARD;23;0,00
10899;D;HOUSNIA;23;0,00
10899;D;HRA;23;0,00
10899;D;IEVA;23;0,00
10899;H;IGNACIO MIGUEL;23;0,00
10899;H;IONUT DANIEL;23;0,00
10899;H;IRAITZ;23;0,00
10899;D;IRINE;23;0,00
10899;D;ISABEL EUGÈNIA/ISABEL EUGENIA;23;0,00
10899;H;IVÁN ENRIQUE;23;0,00
10899;H;JAIRO ALBERTO;23;0,00
10899;H;JAIRO ENRIQUE;23;0,00
10899;H;JAKOB;23;0,00
10899;H;JAMIE;23;0,00
10899;D;JANNATE;23;0,00
10899;D;JANNET;23;0,00
10899;H;JASKIRAT;23;0,00
10899;H;JAUME ANTONI;23;0,00
10899;H;JAVIER RICARDO;23;0,00
10899;D;JAZMINA;23;0,00
10899;D;JENNIFER ALEJANDRA;23;0,00
10899;H;JESÚS DAMIÁN;23;0,00
10899;H;JESUS EMILIO;23;0,00
10899;H;JESUS ERNESTO;23;0,00
10899;H;JESUS JORGE;23;0,00
10899;H;JESÚS MARTÍN;23;0,00
10899;H;JESUS PABLO;23;0,00
10899;H;JHON SEBASTIAN;23;0,00
10899;H;JHONY;23;0,00
10899;H;JIAJIE;23;0,00
10899;H;JIANXIONG;23;0,00
10899;H;JOAN AGUSTÍ;23;0,00
10899;H;JOAN JAUME;23;0,00
10899;H;JOAQUÍN VICENTE;23;0,00
10899;D;JOHANA ANDREA;23;0,00
10899;D;JOHANA ELIZABETH;23;0,00
10899;D;JOHANNA ALEXANDRA;23;0,00
10899;D;JOINA;23;0,00
10899;H;JORDI ALEJANDRO;23;0,00
10899;H;JORDI ANTONIO;23;0,00
10899;H;JOSE CESAR;23;0,00
10899;H;JOSÉ CRISTIAN;23;0,00
10899;H;JOSÉ SAMUEL;23;0,00
10899;H;JOSE WILLIAM;23;0,00
10899;D;JOSELIN;23;0,00
10899;H;JOSUÈ ALEXANDER/JOSUÉ ALEXANDER;23;0,00
10899;H;JOZEF;23;0,00
10899;H;JUAN DE JESUS;23;0,00
10899;H;JUAN GONZALO;23;0,00
10899;H;JUAN OSCAR;23;0,00
10899;H;JUAN PATRICIO;23;0,00
10899;H;JUAN SANTOS;23;0,00
10899;H;JULIO JESUS;23;0,00
10899;D;KARINA MARIA;23;0,00
10899;H;KEVIN ANTONIO;23;0,00
10899;D;LAURA MÒNICA/LAURA MÓNICA;23;0,00
10899;D;LAURA SOLEDAD;23;0,00
10899;H;LEANDRO ARIEL;23;0,00
10899;H;LEANDRO EZEQUIEL;23;0,00
10899;H;LEANDRO JOSE;23;0,00
10899;D;LEIDY LAURA;23;0,00
10899;H;LENIN;23;0,00
10899;D;LEXA;23;0,00
10899;D;LLANOS;23;0,00
10899;H;LLUÍS FRANCESC;23;0,00
10899;D;LORENA ALEJANDRA;23;0,00
10899;D;LOUISA;23;0,00
10899;H;LUAR;23;0,00
10899;H;LUCAS EDUARDO;23;0,00
10899;H;LUIS JAIME;23;0,00
10899;H;LUKEN;23;0,00
10899;D;LUZ AMERICA;23;0,00
10899;D;LUZ DEL CARMEN;23;0,00
10899;D;LUZ MERCEDES;23;0,00
10899;D;LYS;23;0,00
10899;H;LYUBOMYR;23;0,00
10899;H;MACIEJ;23;0,00
10899;D;MADISON;23;0,00
10899;H;MAKHAN;23;0,00
10899;H;MALEK;23;0,00
10899;H;MAMADOU LAMARANA;23;0,00
10899;H;MAMERTO;23;0,00
10899;D;MANDEEP KAUR;23;0,00
10899;H;MANUEL NICOLÀS;23;0,00
10899;H;MANUEL RAFAEL;23;0,00
10899;D;MANUELA ANTONIA;23;0,00
10899;H;MANVEER;23;0,00
10899;H;MARC JORDI;23;0,00
10899;H;MARCELO GABRIEL;23;0,00
10899;D;MARIA ALINA/MARÍA ALINA;23;0,00
10899;D;MARIA CELSA;23;0,00
10899;D;MARIA DE MONTSERRAT;23;0,00
10899;D;MARIA DEL CIELO;23;0,00
10899;D;MARIA DEL CLAUSTRE;23;0,00
10899;D;MARIA ERIKA;23;0,00
10899;D;MARIA EULOGIA;23;0,00
10899;D;MARIA LUZ DIVINA;23;0,00
10899;D;MARIA NARCISA;23;0,00
10899;D;MARIA RAMOS;23;0,00
10899;D;MARIA RUFINA;23;0,00
10899;D;MARIA YANETH;23;0,00
10899;H;MARICEL;23;0,00
10899;H;MARINEL;23;0,00
10899;D;MARTA IRENE;23;0,00
10899;D;MARTA PATRICIA;23;0,00
10899;D;MARTHA ALICIA;23;0,00
10899;H;MAURICIO ALBERTO;23;0,00
10899;H;MAURO ANTONIO;23;0,00
10899;H;MBACKE;23;0,00
10899;D;MEDEA;23;0,00
10899;H;MIAN;23;0,00
10899;H;MIGUEL PEDRO;23;0,00
10899;D;MONTSERRAT TERESA;23;0,00
10899;D;MORGANE;23;0,00
10899;H;MUHAMMAD NADEEM;23;0,00
10899;H;MUHAMMAD UZAIR;23;0,00
10899;H;MUZAFFAR;23;0,00
10899;D;NADIA SOLEDAD;23;0,00
10899;D;NAFISSA;23;0,00
10899;D;NAJLA;23;0,00
10899;D;NASRIN;23;0,00
10899;D;NATÀLIA ELENA/NATALIA ELENA;23;0,00
10899;D;NAUAL;23;0,00
10899;H;NAWAZ;23;0,00
10899;H;NESTOR JOSE;23;0,00
10899;H;NICOLÁS ANTONIO;23;0,00
10899;D;NIMRAT;23;0,00
10899;H;NIN;23;0,00
10899;H;NOUHOUM;23;0,00
10899;H;OREST;23;0,00
10899;D;PAOLA CAROLINA;23;0,00
10899;D;PAOLA VALENTINA;23;0,00
10899;H;PARWINDER;23;0,00
10899;H;PATEH;23;0,00
10899;D;PATRICIA LORENA;23;0,00
10899;H;PAU FRANCESC;23;0,00
10899;D;PAULA CAROLINA;23;0,00
10899;D;PAULA CECÍLIA/PAULA CECILIA;23;0,00
10899;D;PAULA FERNANDA;23;0,00
10899;H;PEDRO ALEXANDER;23;0,00
10899;H;PRAXEDES;23;0,00
10899;H;QUEL;23;0,00
10899;H;RAMON ALEJANDRO;23;0,00
10899;H;RAMON JOAN/RAMÓN JOAN;23;0,00
10899;H;RANA;23;0,00
10899;H;RAVINDER SINGH;23;0,00
10899;H;RAYMUNDO;23;0,00
10899;H;REMBERTO;23;0,00
10899;H;REMUS;23;0,00
10899;H;RIASAT;23;0,00
10899;H;RICHARD ANTONIO;23;0,00
10899;H;RICHARD JOHN;23;0,00
10899;D;RITAJE;23;0,00
10899;D;RITAL;23;0,00
10899;D;ROCÍO ISABEL;23;0,00
10899;H;RODOLFO ANTONIO;23;0,00
10899;H;ROGER ANTONIO;23;0,00
10899;H;RONAL;23;0,00
10899;D;ROSA DE LIMA;23;0,00
10899;D;ROSA LAURA;23;0,00
10899;D;ROSA MARIBEL;23;0,00
10899;D;ROSILENE;23;0,00
10899;H;RUBEL;23;0,00
10899;H;RUBENS;23;0,00
10899;D;SAFINA;23;0,00
10899;D;SAHILA;23;0,00
10899;D;SANDRA VICTÒRIA/SANDRA VICTORIA;23;0,00
10899;H;SANKUNG;23;0,00
10899;H;SEBASTIÁN ANDREI;23;0,00
10899;H;SEEDY;23;0,00
10899;D;SEHAR;23;0,00
10899;H;SEMEN;23;0,00
10899;H;SERGIO FABIÁN;23;0,00
10899;D;SETOU;23;0,00
10899;H;SHAHIN;23;0,00
10899;D;SHARMIN;23;0,00
10899;D;SÍLVIA ALEXANDRA/SÍLVIA ALEXANDRA;23;0,00
10899;D;SILVIA DEL CARMEN;23;0,00
10899;D;SILVIYA;23;0,00
10899;D;SINDY;23;0,00
10899;D;SOLEDAD MARIA;23;0,00
10899;H;SUKHVIR;23;0,00
10899;D;SULTANA;23;0,00
10899;D;SUSANA CAROLINA;23;0,00
10899;H;SYED MUHAMMAD;23;0,00
10899;D;TABATA;23;0,00
10899;D;TANIA CAROLINA;23;0,00
10899;H;THIAGO ALEJANDRO;23;0,00
10899;D;TIMOTEA;23;0,00
10899;H;TIMOTHY JOHN;23;0,00
10899;D;TISCAR;23;0,00
10899;H;TOMÁS IGNACIO;23;0,00
10899;H;TRISTANY;23;0,00
10899;H;UBAY;23;0,00
10899;H;VAKHTANG;23;0,00
10899;D;VALÈRIA VALENTINA/VALERIA VALENTINA;23;0,00
10899;D;VANYA;23;0,00
10899;D;VARINIA;23;0,00
10899;D;VERONICA PAOLA;23;0,00
10899;D;VIVIANA MARIA;23;0,00
10899;H;VLADIMER;23;0,00
10899;H;VSEVOLOD;23;0,00
10899;H;WAJAHAT;23;0,00
10899;H;WALTER JOSÉ;23;0,00
10899;H;WANG;23;0,00
10899;D;WEIZHEN;23;0,00
10899;D;WENDY PATRICIA;23;0,00
10899;H;WILLIAM JOSE;23;0,00
10899;H;XAVIER JOAN;23;0,00
10899;H;XAVIER RAMON;23;0,00
10899;H;XIA;23;0,00
10899;D;XIAOJUAN;23;0,00
10899;H;XINJIE;23;0,00
10899;D;YANLI;23;0,00
10899;D;YANPING;23;0,00
10899;D;YAOYAO;23;0,00
10899;D;YEVHENIIA;23;0,00
10899;H;YIJUN;23;0,00
10899;D;YOKO;23;0,00
10899;D;YONGLI;23;0,00
10899;H;YOUSSOU;23;0,00
10899;H;YUAN;23;0,00
10899;H;YUHANG;23;0,00
10899;H;ZAHOOR;23;0,00
10899;H;ZION;23;0,00
10899;D;ZIYAN;23;0,00
10899;D;ZULAY;23;0,00
10899;D;ZULEIKA;23;0,00
10899;H;ZVIADI;23;0,00
10514;H;ABDEL ALI;24;0,00
10514;H;ABDELELAH;24;0,00
10514;H;ABDELFATAH;24;0,00
10514;H;ABEL ANTONIO;24;0,00
10514;D;ADELINE;24;0,00
10514;H;ADRIAN IOAN;24;0,00
10514;H;ADRIÁN MARCELO;24;0,00
10514;D;AGNESE;24;0,00
10514;H;AGUSTÍN JAVIER;24;0,00
10514;D;AIDEE;24;0,00
10514;D;AIHUA;24;0,00
10514;D;AIKATERINI;24;0,00
10514;D;AIRY;24;0,00
10514;H;AITOR MANUEL;24;0,00
10514;D;AIZHU;24;0,00
10514;H;ALBERTO JOAQUIN;24;0,00
10514;H;ALDRIC;24;0,00
10514;D;ALEJANDRA PATRÍCIA/ALEJANDRA PATRICIA;24;0,00
10514;D;ALEXANDRA CRISTINA;24;0,00
10514;H;ALFONSO MIGUEL;24;0,00
10514;H;ALIAKSEI;24;0,00
10514;D;ALICIA DEL CARMEN;24;0,00
10514;H;ALIOUNE BADARA;24;0,00
10514;H;ALIPIO;24;0,00
10514;H;ALOU;24;0,00
10514;H;ÁLVARO ALEJANDRO;24;0,00
10514;D;AMANDINE;24;0,00
10514;H;AMBRÒS;24;0,00
10514;D;ANA ALEXANDRA;24;0,00
10514;D;ANA LIA;24;0,00
10514;D;ANA MATILDE;24;0,00
10514;D;ANANDA;24;0,00
10514;D;ANDREEA IOANA;24;0,00
10514;H;ANDRES ESTEBAN;24;0,00
10514;H;ANGEL ALEXANDER;24;0,00
10514;H;ANGEL GUILLERMO;24;0,00
10514;D;ANIKA;24;0,00
10514;H;ANSOUMANE;24;0,00
10514;D;ANTOANETA;24;0,00
10514;D;ANTONIA CARMEN;24;0,00
10514;D;ANTONIA LUISA;24;0,00
10514;H;ANTONIO JULIAN;24;0,00
10514;D;AOUATEF;24;0,00
10514;D;ARAMATA;24;0,00
10514;D;AUGUSTA;24;0,00
10514;H;AVTANDIL;24;0,00
10514;H;AYMAR;24;0,00
10514;D;AYMARA;24;0,00
10514;H;BAFODE;24;0,00
10514;H;BALDOMER;24;0,00
10514;H;BASTIEN;24;0,00
10514;H;BENOIT;24;0,00
10514;D;BERNARDITA;24;0,00
10514;H;BISMARK;24;0,00
10514;D;BONAVENTURA;24;0,00
10514;H;BOUSELHAM;24;0,00
10514;H;BRAYAN STEVEN;24;0,00
10514;H;BREHIMA;24;0,00
10514;H;BREOGAN;24;0,00
10514;H;BUBAKAR;24;0,00
10514;H;BUBAKARI;24;0,00
10514;D;CARLA ISABEL;24;0,00
10514;H;CARLOS DIEGO;24;0,00
10514;H;CARLOS DOMINGO;24;0,00
10514;H;CARLOS FRANCIS;24;0,00
10514;H;CARLOS GERARDO;24;0,00
10514;H;CARLOS JOEL;24;0,00
10514;H;CATALINO;24;0,00
10514;H;CEBRIA;24;0,00
10514;H;CÈSAR ALEXANDER/CÉSAR ALEXANDER;24;0,00
10514;H;CÉSAR ALFREDO;24;0,00
10514;D;CESARINA;24;0,00
10514;H;CHERKI;24;0,00
10514;D;CHRISTA;24;0,00
10514;D;CINDY CAROLINA;24;0,00
10514;D;CLARA ROSA;24;0,00
10514;D;CLAUDIA MERCEDES;24;0,00
10514;D;CLAUDIA VIVIANA;24;0,00
10514;H;CLAUDIO ANTONIO;24;0,00
10514;H;CONOR;24;0,00
10514;D;CONSTANCE;24;0,00
10514;H;COSIMO;24;0,00
10514;D;CRINA;24;0,00
10514;H;CRISTHIAN ANDRÉS;24;0,00
10514;H;CRISTIAN SEBASTIAN;24;0,00
10514;D;CRISTINA DANIELA;24;0,00
10514;D;CRISTINA ROSA;24;0,00
10514;D;CYNTHIA ELIZABETH;24;0,00
10514;H;DA;24;0,00
10514;H;DAIRON;24;0,00
10514;H;DANIEL IOAN;24;0,00
10514;H;DANIEL MIGUEL;24;0,00
10514;D;DANIELA SOLEDAD;24;0,00
10514;D;DANNA VALENTINA;24;0,00
10514;H;DARREN;24;0,00
10514;H;DAVID SALVADOR;24;0,00
10514;D;DAVINDER;24;0,00
10514;H;DEAN;24;0,00
10514;D;DENIZ;24;0,00
10514;D;DEOGRACIAS;24;0,00
10514;H;DIEGO ERNESTO;24;0,00
10514;H;DIEGO PABLO;24;0,00
10514;H;DIÒGENES/DIÓGENES;24;0,00
10514;H;DONALD;24;0,00
10514;D;DULCENOMBRE DE MARIA;24;0,00
10514;H;DUNCAN;24;0,00
10514;H;DYLAN ALEJANDRO;24;0,00
10514;H;DYLAN GABRIEL;24;0,00
10514;H;EDGAR DAVID;24;0,00
10514;H;EDWIN FERNANDO;24;0,00
10514;H;EL HOUSSIN;24;0,00
10514;H;EL MOFADDAL;24;0,00
10514;H;EL MOULOUDI;24;0,00
10514;D;ELIZABETH DEL CARMEN;24;0,00
10514;H;ERIC GABRIEL;24;0,00
10514;H;ERICK DAVID;24;0,00
10514;D;ERIKA ALEXANDRA;24;0,00
10514;D;ESTHER MONTSERRAT;24;0,00
10514;D;EVELYN MARIA/EVELYN MARÍA;24;0,00
10514;H;EVENCIO;24;0,00
10514;D;EZEQUIELA;24;0,00
10514;D;FATMA ZOHRA;24;0,00
10514;D;FATOU BINTOU;24;0,00
10514;D;FAVOUR;24;0,00
10514;H;FELIX MIGUEL;24;0,00
10514;H;FERNANDO ÁNGEL;24;0,00
10514;H;FERNANDO AUGUSTO;24;0,00
10514;H;FERNANDO SEBASTIÁN;24;0,00
10514;H;FILY;24;0,00
10514;H;FRANCESC JAVIER;24;0,00
10514;H;FRANCISCO NICOLÀS/FRANCISCO NICOLÁS;24;0,00
10514;H;GAUDENCIO;24;0,00
10514;H;GEORGE ÀLEXANDRU;24;0,00
10514;H;GIORDANO;24;0,00
10514;D;GLORY;24;0,00
10514;H;GRACILIANO;24;0,00
10514;D;GRAZIELLA;24;0,00
10514;D;GRICELDA;24;0,00
10514;H;HAIDER ALI;24;0,00
10514;D;HAIFEN;24;0,00
10514;H;HAMET;24;0,00
10514;D;HARJIT;24;0,00
10514;D;HASSIBA;24;0,00
10514;D;HEIKE;24;0,00
10514;H;HERMANN;24;0,00
10514;H;HUZAIFA;24;0,00
10514;H;IGNACIO RAMÓN;24;0,00
10514;H;IOAN FLORIN;24;0,00
10514;H;IOAN MARIUS;24;0,00
10514;H;ISAAC JOSÉ;24;0,00
10514;D;ISABEL CLARA;24;0,00
10514;H;IVAN MAURICIO;24;0,00
10514;D;IVETA;24;0,00
10514;D;IZABELLA;24;0,00
10514;D;IZAR;24;0,00
10514;D;IZZA;24;0,00
10514;H;JAIME DANIEL;24;0,00
10514;H;JAIME JORGE;24;0,00
