﻿Names of the population. 2022
Maresme
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d21&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
3244,M,MARCIANO,6,0.01
2093,W,MARCIANA,12,0.03
1194,M,MARCIAL,28,0.06
2963,W,MÀRCIA/MARCIA,7,0.02
3244,M,MARCELO FABIÁN,6,0.01
3244,M,MARCELO DANIEL,6,0.01
3244,M,MARCELO ALEJANDRO,6,0.01
781,M,MARCELO,52,0.11
3244,M,MARCELLO,6,0.01
3244,M,MARCEL·LÍ,6,0.01
4252,W,MARCEL·LA,4,0.00
703,M,MARCELINO,60,0.13
1051,W,MARCELINA,34,0.07
2093,W,MARCELA ALEJANDRA,12,0.03
878,W,MARCELA,44,0.10
277,M,MARCEL,294,0.64
461,M,MARÇAL,128,0.28
2506,M,MARCAL,9,0.02
3630,M,MARC FRANCESC,5,0.01
1986,M,MARC ANTONI,13,0.03
9,M,MARC,3,971,8.59
375,W,MARAVILLAS,179,0.39
1727,W,MARAM,16,0.03
1359,W,MARA,23,0.05
166,W,MAR,613,1.33
117,W,MANUELA,906,1.96
2355,M,MANUEL RAMON/MANUEL RAMÓN,10,0.02
3630,M,MANUEL MIGUEL,5,0.01
2355,M,MANUEL MARIA/MANUEL MARÍA,10,0.02
4252,M,MANUEL MANUEL,4,0.00
2355,M,MANUEL LUIS,10,0.02
2711,M,MANUEL JUAN,8,0.02
1051,M,MANUEL JOSÉ,34,0.07
853,M,MANUEL JESÚS,46,0.10
4252,M,MANUEL IGNACIO,4,0.00
1892,M,MANUEL FRANCISCO,14,0.03
3630,M,MANUEL FERNANDO,5,0.01
3244,M,MANUEL ENRIQUE,6,0.01
3244,M,MANUEL DE JESÚS,6,0.01
2963,M,MANUEL DAVID,7,0.02
3630,M,MANUEL CARLOS,5,0.01
1172,M,MANUEL ANTONIO,29,0.06
934,M,MANUEL ÀNGEL/MANUEL ÁNGEL,40,0.09
4252,M,MANUEL ANDRÉS,4,0.00
1657,M,MANUEL ALEJANDRO,17,0.04
12,M,MANUEL,3,747,8.11
4252,M,MANSOUR,4,0.00
3630,W,MANSATA,5,0.01
3244,W,MANPREET,6,0.01
2506,M,MANOLO,9,0.02
4252,M,MANOJ,4,0.00
4252,M,MANFRED,4,0.00
250,M,MANEL,341,0.74
2711,M,MANDEEP,8,0.02
4252,W,MANDA,4,0.00
1026,W,MANAR,35,0.08
1117,W,MANAL,31,0.07
2711,M,MAMUDOU,8,0.02
1727,M,MAMOUDOU,16,0.03
2355,W,MAMASA,10,0.02
3244,M,MAMADU,6,0.01
2506,M,MAMADOU SALIOU,9,0.02
4252,M,MAMADOU OURY,4,0.00
1657,M,MAMADOU LAMINE,17,0.04
3630,M,MAMADOU DIAN,5,0.01
4252,M,MAMADOU BAILO,4,0.00
2963,M,MAMADOU ALPHA,7,0.02
2211,M,MAMADOU ALIOU,11,0.02
359,M,MAMADOU,188,0.41
2093,M,MAMADI,12,0.03
2093,W,MAMA,12,0.03
522,W,MALIKA,107,0.23
3630,M,MALIK,5,0.01
1593,M,MALICK,18,0.04
1593,W,MALENA,18,0.04
1892,M,MALANG,14,0.03
2963,M,MALAMINE,7,0.02
2506,M,MALAMIN,9,0.02
452,W,MALAK,133,0.29
2963,M,MAKSYM,7,0.02
1892,M,MAKSIM,14,0.03
4252,M,MAKAN,4,0.00
4252,W,MAJULA,4,0.00
2711,W,MAJIDA,8,0.02
2355,M,MAJID,10,0.02
1986,W,MAJDA,13,0.03
4252,M,MAJD,4,0.00
642,W,MAITE,71,0.15
2711,W,MAITANE,8,0.02
3630,W,MAISSAE,5,0.01
2963,W,MAISAE,7,0.02
3630,W,MAISA,5,0.01
1727,W,MAIRA,16,0.03
2355,M,MAIOL,10,0.02
1727,W,MAIMUNA,16,0.03
1491,W,MAIMOUNA,20,0.04
3244,M,MAIKEL,6,0.01
4252,W,MAIDER,4,0.00
2963,W,MAICA,7,0.02
4252,W,MAIALEN,4,0.00
642,W,MAIA,71,0.15
2963,W,MAI,7,0.02
2093,M,MAHMOUD,12,0.03
4252,M,MAHIR,4,0.00
2211,M,MAHER,11,0.02
4252,M,MAHAMED,4,0.00
2093,M,MAHAMADU,12,0.03
4252,M,MAHAMADOU LAMIN,4,0.00
355,M,MAHAMADOU,189,0.41
2963,W,MAHA,7,0.02
3630,W,MAGNÒLIA/MAGNOLIA,5,0.01
1986,M,MAGIN,13,0.03
1117,M,MAGÍ,31,0.07
246,W,MAGDALENA,353,0.76
934,W,MAGDA,40,0.09
1194,W,MAGALÍ,28,0.06
3244,W,MAFALDA,6,0.01
2211,M,MAEL,11,0.02
3630,W,MAE/MAÉ,5,0.01
1986,M,MADY,13,0.03
3244,W,MADRONA,6,0.01
3630,M,MADOU,5,0.01
4252,W,MADIHA,4,0.00
2963,M,MADI,7,0.02
4252,W,MADELEINE,4,0.00
992,W,MACARENA,37,0.08
1657,W,MABEL,17,0.04
2711,W,LYUDMYLA,8,0.02
3630,W,LYUDMILA,5,0.01
3630,W,LYUBOV,5,0.01
478,W,LYDIA,120,0.26
4252,M,LYAN,4,0.00
3244,W,LYA,6,0.01
2711,W,LUZ STELLA,8,0.02
4252,W,LUZ MARY,4,0.00
1436,W,LUZ MARINA,21,0.05
1727,W,LUZ MARIA/LUZ MARÍA,16,0.03
2355,W,LUZ DIVINA,10,0.02
2711,W,LUZ DARY,8,0.02
4252,W,LUZ AMPARO,4,0.00
3244,W,LUZ ADRIANA,6,0.01
1593,W,LUZ,18,0.04
3630,W,LUTGARDA,5,0.01
1546,W,LURDES,19,0.04
656,W,LUNA,68,0.15
4252,W,LUMINITA,4,0.00
4252,M,LUKE,4,0.00
2506,M,LUKAS,9,0.02
1026,M,LUKA,35,0.08
2711,W,LUIZA,8,0.02
3630,M,LUIZ CARLOS,5,0.01
1117,W,LUISA MARIA/LUISA MARÍA,31,0.07
4252,W,LUISA INES,4,0.00
1491,W,LUISA FERNANDA,20,0.04
238,W,LUISA,370,0.80
4252,M,LUIS RICARDO,4,0.00
4252,M,LUIS RAMON/LUIS RAMÓN,4,0.00
465,M,LUIS MIGUEL,125,0.27
1194,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,28,0.06
3244,M,LUIS MARCELO,6,0.01
1051,M,LUIS MANUEL,34,0.07
1657,M,LUIS JOSÉ,17,0.04
3630,M,LUIS JORGE,5,0.01
4252,M,LUIS JESÚS,4,0.00
1593,M,LUIS JAVIER,18,0.04
4252,M,LUIS IGNACIO,4,0.00
4252,M,LUIS GUSTAVO,4,0.00
3630,M,LUIS GUILLERMO,5,0.01
3244,M,LUIS GONZALO,6,0.01
3244,M,LUIS GONZAGA,6,0.01
3630,M,LUIS GERARDO,5,0.01
1986,M,LUIS FRANCISCO,13,0.03
814,M,LUIS FERNANDO,49,0.11
2506,M,LUIS FELIPE,9,0.02
4252,M,LUIS ESTEBAN,4,0.00
2711,M,LUIS ERNESTO,8,0.02
1245,M,LUIS ENRIQUE,26,0.06
1546,M,LUÍS EDUARDO,19,0.04
2355,M,LUIS DAVID,10,0.02
4252,M,LUIS DANIEL,4,0.00
1026,M,LUIS CARLOS,35,0.08
4252,M,LUIS ARMANDO,4,0.00
1117,M,LUIS ANTONIO,31,0.07
1436,M,LUIS ÀNGEL,21,0.05
3630,M,LUIS ANDRÉS,5,0.01
3244,M,LUIS ALFREDO,6,0.01
2963,M,LUIS ALFONSO,7,0.02
4252,M,LUIS ALEXANDER,4,0.00
2355,M,LUIS ALEJANDRO,10,0.02
647,M,LUIS ALBERTO,70,0.15
73,M,LUIS,1,327,2.87
3244,M,LUIGI,6,0.01
4252,W,LUDMILA,4,0.00
2963,W,LUCY,7,0.02
1657,W,LUCRECIA,17,0.04
1803,M,LUCIO,15,0.03
1803,W,LUCILA,15,0.03
2711,W,LUCIE,8,0.02
733,M,LUCIANO,57,0.12
934,W,LUCIANA,40,0.09
3244,W,LUCÍA BELÉN,6,0.01
89,W,LUCÍA,1,131,2.45
1727,M,LUCCA,16,0.03
4252,M,LUCAS JOSÉ,4,0.00
202,M,LUCAS,444,0.96
352,M,LUCÀ,191,0.41
2506,M,LUC,9,0.02
1727,W,LUANA,16,0.03
672,W,LUA,65,0.14
2506,W,LOURDES MARIA/LOURDES MARÍA,9,0.02
182,W,LOURDES,532,1.15
3244,W,LOUIZA,6,0.01
805,W,LOUBNA,50,0.11
2506,M,LOUAY,9,0.02
4252,W,LOU,4,0.00
3244,M,LOTFI,6,0.01
4252,M,LOT,4,0.00
3630,W,LORNA,5,0.01
4252,M,LORIEN,4,0.00
1803,W,LORETO,15,0.03
323,M,LORENZO,223,0.48
1436,W,LORENZA,21,0.05
220,W,LORENA,410,0.89
3244,W,LOREDANA,6,0.01
4252,M,LOPE,4,0.00
4252,W,LOLITA,4,0.00
426,W,LOLA,142,0.31
4252,W,LOJAIN,4,0.00
1803,W,LOIDA,15,0.03
2963,M,LOIC,7,0.02
1986,M,LOGAN,13,0.03
2506,W,LOBNA,9,0.02
1986,M,LOAY,13,0.03
733,W,LLUNA,57,0.12
2963,W,LLUM,7,0.02
829,W,LLUÏSA,48,0.10
4252,M,LLUÍS MIQUEL,4,0.00
2355,M,LLUÍS MARIA/LLUÍS MARÍA,10,0.02
4252,M,LLUIS JOSEP,4,0.00
3630,M,LLUÍS ALBERT,5,0.01
138,M,LLUÍS,756,1.64
2711,W,LLÚCIA,8,0.02
298,M,LLUC,257,0.56
601,M,LLORENÇ,83,0.18
4252,M,LLOP,4,0.00
1657,M,LLIBERT,17,0.04
2506,M,LLEÓ,9,0.02
3244,W,LIZ,6,0.01
4252,M,LIYONG,4,0.00
3630,W,LIYING,5,0.01
3630,W,LIYAN,5,0.01
4252,M,LIVIU,4,0.00
2963,W,LÍVIA/LIVIA,7,0.02
2093,W,LIV,12,0.03
2963,W,LIUDMYLA,7,0.02
1359,W,LIUDMILA,23,0.05
1546,W,LIUBOV,19,0.04
4252,W,LISANDRA,4,0.00
1986,W,LISA,13,0.03
1803,W,LIS,15,0.03
2711,W,LIPING,8,0.02
3244,M,LIONEL,6,0.01
2963,M,LINUS,7,0.02
1436,M,LINO,21,0.05
2963,W,LING,7,0.02
2211,W,LINDA,11,0.02
2211,W,LINA MARIA/LINA MARÍA,11,0.02
3244,W,LINA MARCELA,6,0.01
446,W,LINA,135,0.29
1892,W,LIN,14,0.03
2506,W,LILY,9,0.02
3244,W,LILIYA,6,0.01
4252,W,LILIT,4,0.00
4252,W,LILIANA MARIA/LILIANA MARÍA,4,0.00
878,W,LILIANA,44,0.10
1803,W,LILIAN,15,0.03
2355,W,LÍLIA/LILIA,10,0.02
2711,W,LILI,8,0.02
1051,W,LILA,34,0.07
3630,W,LIJUAN,5,0.01
4252,W,LIJIE,4,0.00
2711,W,LIHONG,8,0.02
4252,W,LÍGIA/LIGIA,4,0.00
4252,W,LIFEN,4,0.00
3630,W,LIDIIA,5,0.01
4252,W,LIDIA ROSA,4,0.00
2355,W,LÍDIA MARIA/LIDIA MARÍA,10,0.02
120,W,LÍDIA/LIDIA,881,1.91
2711,W,LIBRADA,8,0.02
3244,M,LIBERTO,6,0.01
2211,W,LIBERTAD,11,0.02
4252,M,LIANG,4,0.00
3630,W,LIANA,5,0.01
2093,M,LIAN,12,0.03
393,M,LIAM,164,0.35
326,W,LIA/LÍA,221,0.48
2093,W,LI,12,0.03
3630,M,LI,5,0.01
3244,M,LHASSAN,6,0.01
494,W,LEYRE,115,0.25
3630,W,LEYLA,5,0.01
4252,M,LEVI,4,0.00
3630,M,LEV,5,0.01
724,W,LETÍCIA/LETICIA,58,0.13
3630,W,LESLIE,5,0.01
1657,M,LEOPOLDO,17,0.04
330,W,LEONOR,214,0.46
2506,M,LEONID,9,0.02
2355,M,LEONEL,10,0.02
2711,M,LEONCIO,8,0.02
3630,W,LEONCIA,5,0.01
3244,M,LEONARDO JOSÉ,6,0.01
3244,M,LEONARDO GABRIEL,6,0.01
3630,M,LEONARDO DANIEL,5,0.01
4252,M,LEONARDO ANDRÉS,4,0.00
538,M,LEONARDO,102,0.22
1546,W,LEONARDA,19,0.04
3244,M,LEONARD,6,0.01
1359,M,LEÓN,23,0.05
1727,W,LEOCADIA,16,0.03
228,M,LEO,390,0.84
2711,W,LENKA,8,0.02
1245,W,LENA,26,0.06
405,W,LEIRE,155,0.34
868,W,LEILA,45,0.10
1322,W,LEIA,24,0.05
4252,M,LEI,4,0.00
4252,W,LEI,4,0.00
733,M,LEANDRO,57,0.12
2093,W,LEANDRA,12,0.03
1803,W,LEAH,15,0.03
1092,W,LEA,32,0.07
1593,M,LÁZARO,18,0.04
1194,W,LAYLA,28,0.06
1803,W,LAYAN,15,0.03
2711,M,LAYACHI,8,0.02
3244,M,LAUTARO,6,0.01
4252,M,LAURENTIU,4,0.00
4252,M,LAURENT,4,0.00
1010,M,LAUREANO,36,0.08
2711,W,LAUREANA,8,0.02
3630,M,LAUREÀ,5,0.01
4252,W,LAURA VICTÒRIA/LAURA VICTORIA,4,0.00
4252,W,LAURA VALENTINA,4,0.00
3244,W,LAURA TERESA,6,0.01
4252,W,LAURA SUSANA,4,0.00
4252,W,LAURA PILAR,4,0.00
1803,W,LAURA MARIA/LAURA MARÍA,15,0.03
4252,W,LAURA MARCELA,4,0.00
4252,W,LAURA ELIZABETH,4,0.00
4252,W,LAURA ELENA,4,0.00
3630,W,LAURA CRISTINA,5,0.01
2963,W,LAURA ANDREA,7,0.02
3630,W,LAURA ALEJANDRA,5,0.01
14,W,LAURA,3,053,6.61
4252,M,LAU,4,0.00
461,W,LATIFA,128,0.28
4252,M,LASSINA,4,0.00
1194,M,LASSANA,28,0.06
1593,M,LASANA,18,0.04
2711,W,LARYSA,8,0.02
4252,M,LARS,4,0.00
1402,W,LARISA,22,0.05
1436,M,LARBI,21,0.05
290,W,LARA,270,0.58
1892,M,LANSANA,14,0.03
2711,M,LANDER,8,0.02
4252,W,LANA,4,0.00
1593,W,LAMYAE,18,0.04
712,M,LAMINE,59,0.13
550,M,LAMIN,98,0.21
1245,W,LAMIAE,26,0.06
3630,W,LAMIAA,5,0.01
3244,W,LAMIA,6,0.01
2963,M,LAMBERT,7,0.02
4252,W,LALI,4,0.00
498,W,LAILA,114,0.25
3630,W,LAIE,5,0.01
40,W,LAIA,1,770,3.83
1986,M,LAHCEN,13,0.03
3630,M,LAHBIB,5,0.01
3244,M,LADISLAO,6,0.01
2963,M,KYLIAN,7,0.02
2355,W,KUMBA,10,0.02
4252,W,KSENIIA,4,0.00
2211,W,KSENIA,11,0.02
1892,W,KRISTINA,14,0.03
3630,M,KRISTIAN,5,0.01
3630,W,KRISTEL,5,0.01
3244,W,KORA,6,0.01
2355,M,KONSTANTIN,10,0.02
4252,M,KLAUS,4,0.00
2355,W,KLARA,10,0.02
3630,M,KISSIMA,5,0.01
3244,M,KIRILL,6,0.01
4252,M,KIRIL,4,0.00
2506,M,KIRIAN,9,0.02
2211,W,KIRA,11,0.02
4252,M,KINAN,4,0.00
2355,M,KIM,10,0.02
4252,W,KIM,4,0.00
3630,M,KILLIAN,5,0.01
520,M,KILIAN,108,0.23
1245,W,KIARA,26,0.06
4252,W,KHRYSTYNA,4,0.00
3244,W,KHOULOUD,6,0.01
2211,W,KHOLOUD,11,0.02
3630,W,KHLOE,5,0.01
4252,W,KHEIRA,4,0.00
1491,W,KHAOULA,20,0.04
3630,W,KHALISSA,5,0.01
1892,M,KHALIL,14,0.03
3630,M,KHALIFA,5,0.01
522,M,KHALID,107,0.23
2506,M,KHALED,9,0.02
2963,W,KHADY,7,0.02
2093,W,KHADOUJ,12,0.03
4252,M,KHADIM,4,0.00
330,W,KHADIJA,214,0.46
3630,W,KHADIDIATOU,5,0.01
1727,W,KHADDOUJ,16,0.03
2963,W,KEYLA,7,0.02
355,M,KEVIN,189,0.41
2963,W,KEREN,7,0.02
4252,M,KENZO,4,0.00
1986,W,KENZA,13,0.03
3630,W,KENYA,5,0.01
1491,M,KENNETH,20,0.04
1803,W,KÈNIA/KENIA,15,0.03
2963,M,KENAI,7,0.02
1593,M,KEMO,18,0.04
4252,M,KELVIN,4,0.00
2506,W,KELLY,9,0.02
4252,M,KEITA,4,0.00
2211,W,KEIRA,11,0.02
4252,W,KEILA,4,0.00
1727,M,KEBBA,16,0.03
2711,M,KEBA,8,0.02
4252,W,KAYLA,4,0.00
3630,M,KAY,5,0.01
3244,W,KAWTHAR,6,0.01
1322,W,KAWTAR,24,0.05
3630,M,KAWSU,5,0.01
3630,W,KAUTAR,5,0.01
3244,W,KATSIARYNA,6,0.01
1359,W,KÀTIA/KATIA,23,0.05
3244,W,KATHLEEN,6,0.01
2211,W,KATHERINE,11,0.02
1986,W,KATERYNA,13,0.03
3244,W,KATERINA,6,0.01
4252,W,KATARZYNA ANNA,4,0.00
1727,W,KARLA,16,0.03
4252,M,KARL HEINZ,4,0.00
3630,M,KARL,5,0.01
2506,W,KARINE,9,0.02
3630,W,KARINA ALEJANDRA,5,0.01
1117,W,KARINA,31,0.07
2506,W,KARIN,9,0.02
576,W,KARIMA,91,0.20
605,M,KARIM,82,0.18
3244,W,KAREN VANESSA,6,0.01
906,W,KAREN,42,0.09
3630,M,KAREL,5,0.01
4252,M,KARAMOKO,4,0.00
1491,M,KARAMO,20,0.04
1803,M,KARAM,15,0.03
636,W,KAOUTAR,73,0.16
4252,M,KAOUSSOU,4,0.00
4252,M,KAMRAN,4,0.00
4252,W,KAMILA,4,0.00
4252,M,KAMEL,4,0.00
4252,W,KAMAR,4,0.00
1026,M,KAMAL,35,0.08
1657,M,KALILU,17,0.04
2355,M,KALILOU,10,0.02
3630,M,KALIFA,5,0.01
553,M,KAI,97,0.21
2711,W,KADY,8,0.02
2355,W,KADIJATOU,10,0.02
3244,W,KADIDIATOU,6,0.01
3630,W,KADIDIA,5,0.01
2711,W,KADIATOU,8,0.02
3630,W,KADIA,5,0.01
2211,W,KADDY,11,0.02
4252,M,KACEM,4,0.00
3630,M,KABA,5,0.01
652,M,JUSTO,69,0.15
3244,M,JUSTINO,6,0.01
3244,M,JUSTINIANO,6,0.01
2711,W,JUSTINA,8,0.02
891,W,JUSTA,43,0.09
2963,M,JUST,7,0.02
4252,M,JURGEN,4,0.00
4252,M,JUNWEI,4,0.00
1657,W,JUNO,17,0.04
4252,M,JÚNIOR/JUNIOR,4,0.00
1402,W,JUNE,22,0.05
3630,W,JUNA,5,0.01
2355,M,JUN,10,0.02
1892,W,JULITA,14,0.03
4252,M,JULIO RAMON,4,0.00
1986,M,JULIO JOSÉ,13,0.03
3630,M,JULIO FRANCISCO,5,0.01
656,M,JULIO CÈSAR/JULIO CÉSAR,68,0.15
2211,M,JULIO ANTONIO,11,0.02
2506,M,JULIO ALBERTO,9,0.02
255,M,JULIO,329,0.71
1436,W,JULIETTE,21,0.05
4252,W,JULIETTA,4,0.00
695,W,JULIETA,61,0.13
2963,W,JULIET,7,0.02
2711,W,JULIE,8,0.02
4252,W,JULIANA MARIA/JULIANA MARÍA,4,0.00
426,W,JULIANA,142,0.31
4252,M,JULIÁN DAVID,4,0.00
3630,M,JULIAN ANTONIO,5,0.01
2506,M,JULIÁN ANDRÉS,9,0.02
249,M,JULIÁN,343,0.74
4252,W,JULIA SUSANA,4,0.00
1657,W,JÚLIA MARIA/JULIA MARÍA,17,0.04
3630,W,JÚLIA ISABEL/JULIA ISABEL,5,0.01
4252,W,JÚLIA ELENA/JULIA ELENA,4,0.00
31,W,JÚLIA/JULIA,1,903,4.12
1117,M,JULIÀ,31,0.07
814,M,JULI,49,0.11
461,M,JULEN,128,0.28
153,W,JUDITH,680,1.47
132,W,JUDIT,807,1.75
4252,W,JUANA TERESA,4,0.00
4252,W,JUANA ROSA,4,0.00
477,W,JUANA MARIA/JUANA MARÍA,121,0.26
3630,W,JUANA FRANCISCA,5,0.01
2211,W,JUANA DOLORES,11,0.02
1657,W,JUANA ANTONIA,17,0.04
88,W,JUANA,1,144,2.48
4252,M,JUAN VÍCTOR,4,0.00
1359,M,JUAN VICENTE,23,0.05
4252,M,JUAN SIMON,4,0.00
1803,M,JUAN SEBASTIÁN,15,0.03
3630,M,JUAN SANTOS,5,0.01
2963,M,JUAN SALVADOR,7,0.02
3630,M,JUAN ROBERTO,5,0.01
4252,M,JUAN RICARDO,4,0.00
423,M,JUAN RAMON/JUAN RAMÓN,144,0.31
1657,M,JUAN RAFAEL,17,0.04
482,M,JUAN PEDRO,117,0.25
627,M,JUAN PABLO,76,0.16
3630,M,JUAN NICOLÁS,5,0.01
397,M,JUAN MIGUEL,161,0.35
4252,M,JUAN MATÍAS,4,0.00
2211,M,JUAN MARTÍN,11,0.02
4252,M,JUAN MARIANO,4,0.00
750,M,JUAN MARIA/JUAN MARÍA,55,0.12
2093,M,JUAN MARCOS,12,0.03
168,M,JUAN MANUEL,601,1.30
4252,M,JUAN MANEL,4,0.00
437,M,JUAN LUIS,139,0.30
122,M,JUAN JOSÉ,876,1.90
2506,M,JUAN JORGE,9,0.02
750,M,JUAN JESÚS,55,0.12
2093,M,JUAN JAVIER,12,0.03
712,M,JUAN IGNACIO,59,0.13
3630,M,JUAN GUILLERMO,5,0.01
1172,M,JUAN GABRIEL,29,0.06
292,M,JUAN FRANCISCO,265,0.57
1892,M,JUAN FERNANDO,14,0.03
3630,M,JUAN FÉLIX,5,0.01
2963,M,JUAN FELIPE,7,0.02
1546,M,JUAN ESTEBAN,19,0.04
1070,M,JUAN ENRIQUE,33,0.07
3244,M,JUAN EMILIO,6,0.01
2711,M,JUAN EDUARDO,8,0.02
2711,M,JUAN DOMINGO,8,0.02
934,M,JUAN DIEGO,40,0.09
4252,M,JUAN DE LA CRUZ,4,0.00
712,M,JUAN DE DIOS,59,0.13
1026,M,JUAN DAVID,35,0.08
2355,M,JUAN DANIEL,10,0.02
2506,M,JUAN CRUZ,9,0.02
2711,M,JUAN CRISTÓBAL,8,0.02
3630,M,JUAN CLAUDIO,5,0.01
110,M,JUAN CARLOS,926,2.00
1986,M,JUAN CAMILO,13,0.03
3630,M,JUAN BERNARDO,5,0.01
724,M,JUAN BAUTISTA,58,0.13
134,M,JUAN ANTONIO,774,1.67
1359,M,JUAN ÀNGEL/JUAN ÁNGEL,23,0.05
853,M,JUAN ANDRÉS,46,0.10
1727,M,JUAN ALFONSO,16,0.03
4252,M,JUAN ALEJANDRO,4,0.00
954,M,JUAN ALBERTO,39,0.08
2963,M,JUAN AGUSTÍN,7,0.02
11,M,JUAN,3,748,8.11
3630,M,JOZEF,5,0.01
2963,W,JOVITA,7,0.02
757,M,JOSUÈ/JOSUÉ,54,0.12
4252,M,JOSUA,4,0.00
4252,M,JOSU,4,0.00
1145,M,JOSHUA,30,0.06
4252,W,JOSEPHINE,4,0.00
2711,M,JOSEPH,8,0.02
744,W,JOSEPA,56,0.12
2506,M,JOSEP XAVIER,9,0.02
1593,M,JOSEP RAMON,18,0.04
486,M,JOSEP ORIOL,116,0.25
1322,M,JOSEP MIQUEL,24,0.05
143,M,JOSEP MARIA,728,1.58
1657,M,JOSEP MANUEL,17,0.04
1283,M,JOSEP MANEL,25,0.05
508,M,JOSEP LLUÍS,111,0.24
3244,M,JOSEP JOAQUIM,6,0.01
3630,M,JOSEP JOAN,5,0.01
2355,M,JOSEP IGNASI,10,0.02
2355,M,JOSEP FRANCESC,10,0.02
2711,M,JOSEP ENRIC,8,0.02
4252,M,JOSEP ANTONIO,4,0.00
568,M,JOSEP ANTONI,93,0.20
3244,M,JOSEP ANTON/JOSEP ANTÓN,6,0.01
3244,M,JOSEP ALBERT,6,0.01
30,M,JOSEP,2,019,4.37
4252,W,JOSELINA,4,0.00
194,W,JOSEFINA,466,1.01
1359,W,JOSEFA MARIA,23,0.05
2963,W,JOSEFA ANTÒNIA/JOSEFA ANTONIA,7,0.02
22,W,JOSEFA,2,360,5.11
2963,M,JOSÉ VÍCTOR,7,0.02
1070,M,JOSÉ VICENTE,33,0.07
1892,M,JOSÉ TOMÀS/JOSÉ TOMÁS,14,0.03
4252,M,JOSÉ SANTIAGO,4,0.00
4252,M,JOSÉ RUBÈN/JOSÉ RUBÉN,4,0.00
2711,M,JOSÉ ROBERTO,8,0.02
4252,M,JOSÉ RICARDO,4,0.00
2211,M,JOSÉ RAÜL/JOSÉ RAÚL,11,0.02
361,M,JOSÉ RAMON/JOSÉ RAMÓN,187,0.40
1359,M,JOSÉ RAFAEL,23,0.05
1657,M,JOSÉ PEDRO,17,0.04
4252,M,JOSÉ PASCUAL,4,0.00
2506,M,JOSÉ PABLO,9,0.02
829,M,JOSÉ ORIOL,48,0.10
307,M,JOSÉ MIGUEL,245,0.53
2211,M,JOSÉ MARTÍN,11,0.02
4252,M,JOSÉ MARIO,4,0.00
39,M,JOSÉ MARIA/JOSÉ MARÍA,1,785,3.86
2963,M,JOSÉ MARCOS,7,0.02
106,M,JOSÉ MANUEL,975,2.11
67,M,JOSÉ LUIS,1,360,2.94
3630,M,JOSÉ LEONARDO,5,0.01
3244,M,JOSÉ JULIO,6,0.01
3244,M,JOSÉ JULIÁN,6,0.01
844,M,JOSÉ JUAN,47,0.10
2711,M,JOSÉ JORGE,8,0.02
1145,M,JOSÉ JOAQUÍN,30,0.06
3630,M,JOSÉ JESÚS,5,0.01
550,M,JOSÉ JAVIER,98,0.21
3244,M,JOSE JACINTO,6,0.01
3630,M,JOSÉ IVAN/JOSÉ IVÁN,5,0.01
570,M,JOSÉ IGNACIO,92,0.20
3244,M,JOSÉ GUILLERMO,6,0.01
1593,M,JOSÉ GREGORIO,18,0.04
1727,M,JOSÉ GABRIEL,16,0.03
426,M,JOSÉ FRANCISCO,142,0.31
1436,M,JOSÉ FERNANDO,21,0.05
1892,M,JOSÉ FÉLIX,14,0.03
2963,M,JOSÉ FELIPE,7,0.02
2711,M,JOSÉ ESTEBAN,8,0.02
2711,M,JOSE ERNESTO,8,0.02
814,M,JOSÉ ENRIQUE,49,0.11
2211,M,JOSÉ EMILIO,11,0.02
4252,M,JOSÉ ELÍAS,4,0.00
1402,M,JOSÉ EDUARDO,22,0.05
3630,M,JOSÉ DOMINGO,5,0.01
2711,M,JOSÉ DIEGO,8,0.02
1092,M,JOSÉ DAVID,32,0.07
1727,M,JOSÉ DANIEL,16,0.03
3630,M,JOSÉ DAMIÁN,5,0.01
3630,M,JOSÉ CRISTÓBAL,5,0.01
467,M,JOSÉ CARLOS,123,0.27
4252,M,JOSÉ BERNARDO,4,0.00
2506,M,JOSE BENITO,9,0.02
3630,M,JOSE AURELIO,5,0.01
4252,M,JOSE ARTURO,4,0.00
45,M,JOSÉ ANTONIO,1,667,3.61
559,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,95,0.21
1010,M,JOSÉ ANDRÉS,36,0.08
2211,M,JOSÉ ALFREDO,11,0.02
1803,M,JOSÉ ALFONSO,15,0.03
3244,M,JOSÉ ALEXANDER,6,0.01
1402,M,JOSÉ ALEJANDRO,22,0.05
814,M,JOSÉ ALBERTO,49,0.11
2506,M,JOSÉ AGUSTÍN,9,0.02
4252,M,JOSÉ ABEL,4,0.00
5,M,JOSÉ,4,784,10.35
1803,W,JORGINA,15,0.03
4252,W,JORGELINA,4,0.00
3244,M,JORGE RAMON,6,0.01
4252,M,JORGE RAFAEL,4,0.00
3630,M,JORGE OMAR,5,0.01
3630,M,JORGE MIGUEL,5,0.01
3630,M,JORGE MAURICIO,5,0.01
1593,M,JORGE MANUEL,18,0.04
757,M,JORGE LUIS,54,0.12
1117,M,JORGE JUAN,31,0.07
2963,M,JORGE JOSÉ,7,0.02
4252,M,JORGE JESÚS,4,0.00
