﻿Nombres de la población. 2022
Barcelona
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=b17&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
36184;M;AMIRAH;4;0,00
36184;H;AMJAHAD;4;0,00
36184;M;AMMA;4;0,00
36184;M;AMMIA;4;0,00
36184;M;AMPARO EUGENIA;4;0,00
36184;M;AMPARO MONTSERRAT;4;0,00
36184;H;AMRANE;4;0,00
36184;H;AMRIT PAL;4;0,00
36184;M;AMRITPAL;4;0,00
36184;M;AMTUL;4;0,00
36184;M;AMY CAROLINA;4;0,00
36184;M;AMY CHARLOTTE;4;0,00
36184;M;AMY CLAIRE;4;0,00
36184;M;AMY ELISABETH;4;0,00
36184;M;AMY KATHERINE;4;0,00
36184;M;ANA ALEJANDRINA;4;0,00
36184;M;ANA AMPARO;4;0,00
36184;M;ANA ÁNGELA;4;0,00
36184;M;ANA ASCENSION;4;0,00
36184;M;ANA AVELINA;4;0,00
36184;M;ANA BELL;4;0,00
36184;M;ANA BIENVENIDA;4;0,00
36184;M;ANA CANDELA;4;0,00
36184;M;ANA CANDELARIA;4;0,00
36184;M;ANA DINA;4;0,00
36184;M;ANA EDELMIRA;4;0,00
36184;M;ANA EDITH;4;0,00
36184;M;ANA ELSY;4;0,00
36184;M;ANA ESTELA;4;0,00
36184;M;ANA FIORELLA;4;0,00
36184;M;ANA IRINA;4;0,00
36184;M;ANA IVETTE;4;0,00
36184;M;ANA IVONNE;4;0,00
36184;M;ANA JACINTA;4;0,00
36184;M;ANA JAZMÍN;4;0,00
36184;M;ANA JULIETA;4;0,00
36184;M;ANA LILIAN;4;0,00
36184;M;ANA LINA;4;0,00
36184;M;ANA LUNA;4;0,00
36184;M;ANA MACARENA;4;0,00
36184;M;ANA MARGOTH;4;0,00
36184;M;ANA MARIA CONCEPCION;4;0,00
36184;M;ANA MARIA CRISTINA;4;0,00
36184;M;ANA MARIA DE JESUS;4;0,00
36184;M;ANA MARIA PILAR;4;0,00
36184;M;ANA MARIA ROSARIO;4;0,00
36184;M;ANA MARTHA;4;0,00
36184;M;ANA MIHAELA;4;0,00
36184;M;ANA NATIVIDAD;4;0,00
36184;M;ANA OLIVIA;4;0,00
36184;M;ANA PIEDAD;4;0,00
36184;M;ANA TEODORA;4;0,00
36184;M;ANA VILMA;4;0,00
36184;M;ANA VITORIA;4;0,00
36184;M;ANA YANCI;4;0,00
36184;M;ANA YANCY;4;0,00
36184;M;ANA YENSI;4;0,00
36184;M;ANABEL ALEXANDRA;4;0,00
36184;M;ANABELLA ROMINA;4;0,00
36184;M;ANABELLA SOFIA;4;0,00
36184;M;ANABIA FATIMA;4;0,00
36184;M;ANACAONA;4;0,00
36184;M;ANAE;4;0,00
36184;M;ANAELLE;4;0,00
36184;M;ANAIS CAROLINA;4;0,00
36184;M;ANAIS GABRIELA;4;0,00
36184;M;ANAISHA;4;0,00
36184;H;ANAKIN;4;0,00
36184;M;ANALIA ELIZABETH;4;0,00
36184;M;ANALIE;4;0,00
36184;H;ANAM;4;0,00
36184;M;ANAN;4;0,00
36184;M;ANANDI;4;0,00
36184;H;ANATOLIO;4;0,00
36184;M;ANAYANSI;4;0,00
36184;H;ANDERSON JOSUE;4;0,00
36184;H;ANDERSON LEONEL;4;0,00
36184;H;ANDERSON MICHAEL;4;0,00
36184;H;ANDERSON XAVIER;4;0,00
36184;H;ANDERSSON;4;0,00
36184;M;ANDRADA MARIA/ANDRADA MARÍA;4;0,00
36184;H;ANDRE HENRIQUE;4;0,00
36184;H;ANDRÉ SEBASTIAN;4;0,00
36184;M;ANDREA ALICIA;4;0,00
36184;M;ANDREA AVELINA;4;0,00
36184;M;ANDREA DEL ROSARIO;4;0,00
36184;M;ANDREA DIANA;4;0,00
36184;M;ANDREA ESTEFAN;4;0,00
36184;M;ANDREA GRACIELA;4;0,00
36184;M;ANDREA JOHANNA;4;0,00
36184;M;ANDREA JOSE;4;0,00
36184;M;ANDREA LUISA;4;0,00
36184;M;ANDREA MAGDALENA;4;0,00
36184;M;ANDREA MARIELA;4;0,00
36184;M;ANDREA MELISA;4;0,00
36184;M;ANDREA MICHEL;4;0,00
36184;M;ANDREA MILAGROS;4;0,00
36184;M;ANDREA MONICA;4;0,00
36184;M;ANDREA NATALY;4;0,00
36184;M;ANDREA PAULINA;4;0,00
36184;M;ANDREA REBECA;4;0,00
36184;M;ANDREA REGINA;4;0,00
36184;M;ANDREA SARAY;4;0,00
36184;M;ANDREA SOPHIA;4;0,00
36184;M;ANDREA STEFANY;4;0,00
36184;M;ANDREA TATIANA;4;0,00
36184;M;ANDREA XIMENA;4;0,00
36184;H;ANDREE;4;0,00
36184;M;ANDRÉE;4;0,00
36184;M;ANDREEA FLORINA;4;0,00
36184;M;ANDREEA GABRIELA;4;0,00
36184;M;ANDREEA IONELA;4;0,00
36184;M;ANDREEA IZABELA;4;0,00
36184;M;ANDREEA STEFANIA;4;0,00
36184;H;ANDREI IULIAN;4;0,00
36184;H;ANDREI MIHAI;4;0,00
36184;H;ANDREI VALENTIN;4;0,00
36184;H;ANDREI VASILE;4;0,00
36184;M;ANDREIA CRISTINA;4;0,00
36184;M;ANDREINA COROMOTO;4;0,00
36184;M;ANDREINA DEL CARMEN;4;0,00
36184;M;ANDREINA ELENA;4;0,00
36184;H;ANDRES ABRAHAM;4;0,00
36184;H;ANDRES AUGUSTO;4;0,00
36184;H;ANDRES DANILO;4;0,00
36184;H;ANDRES EMILIANO;4;0,00
36184;H;ANDRES EUGENIO;4;0,00
36184;H;ANDRES GUSTAVO;4;0,00
36184;H;ANDRES HERNAN;4;0,00
36184;H;ANDRÉS HUMBERTO;4;0,00
36184;H;ANDRÉS JOSUÈ/ANDRÉS JOSUÉ;4;0,00
36184;H;ANDRÉS JUNIOR;4;0,00
36184;H;ANDRES LORENZO;4;0,00
36184;H;ANDRES LUCIANO;4;0,00
36184;H;ANDRES MARIO;4;0,00
36184;H;ANDRES OCTAVIO;4;0,00
36184;H;ANDRES OMAR;4;0,00
36184;H;ANDRES PASCUAL;4;0,00
36184;H;ANDRES PAUL;4;0,00
36184;H;ANDREU AVEL·LI;4;0,00
36184;H;ANDREU MARTÍ;4;0,00
36184;H;ANDREW NICHOLAS;4;0,00
36184;H;ANDREW PETER;4;0,00
36184;H;ANDREW WILLIAM;4;0,00
36184;H;ANDRI;4;0,00
36184;H;ANDRY;4;0,00
36184;H;ANDY ALEXANDER;4;0,00
36184;H;ANDY JAVIER;4;0,00
36184;H;ANDY JESÚS;4;0,00
36184;H;ANEEB;4;0,00
36184;M;ANETE;4;0,00
36184;H;ANEUDYS;4;0,00
36184;H;ANGAD;4;0,00
36184;H;ANGEL ABEL;4;0,00
36184;H;ANGEL ALCIDES;4;0,00
36184;H;ÀNGEL ANTONI;4;0,00
36184;H;ANGEL BAUTISTA;4;0,00
36184;H;ANGEL EDGARDO;4;0,00
36184;H;ANGEL ELIAS;4;0,00
36184;H;ANGEL ELOY;4;0,00
36184;H;ANGEL EMILIANO;4;0,00
36184;H;ANGEL EUGENIO;4;0,00
36184;H;ÁNGEL FIDEL;4;0,00
36184;H;ANGEL FLORENCIO;4;0,00
36184;H;ANGEL GEOVANNY;4;0,00
36184;H;ANGEL HERIBERTO;4;0,00
36184;H;ANGEL HERNAN;4;0,00
36184;H;ANGEL JHONATAN;4;0,00
36184;H;ANGEL JUNIOR;4;0,00
36184;H;ANGEL LAZARO;4;0,00
36184;H;ANGEL LUCAS;4;0,00
36184;H;ANGEL MARCOS;4;0,00
36184;H;ANGEL MATEO;4;0,00
36184;H;ANGEL MESIAS;4;0,00
36184;H;ANGEL OSCAR;4;0,00
36184;H;ANGEL RUFINO;4;0,00
36184;H;ANGEL SAMUEL;4;0,00
36184;H;ANGEL SANTOS;4;0,00
36184;H;ANGEL SIMON;4;0,00
36184;H;ANGEL ULISES;4;0,00
36184;H;ANGEL URIEL;4;0,00
36184;H;ANGEL YERAY;4;0,00
36184;M;ÀNGELA ABIGAIL/ÁNGELA ABIGAIL;4;0,00
36184;M;ANGELA AGUSTINA;4;0,00
36184;M;ANGELA ALICIA;4;0,00
36184;M;ANGELA CARMEN;4;0,00
36184;M;ANGELA CONCEPCION;4;0,00
36184;M;ANGELA CRUZ;4;0,00
36184;M;ANGELA DEL ROSARIO;4;0,00
36184;M;ANGELA ELVIRA;4;0,00
36184;M;ANGELA FELISA;4;0,00
36184;M;ANGELA FERNANDA;4;0,00
36184;M;ANGELA IRINA;4;0,00
36184;M;ANGELA LEONOR;4;0,00
36184;M;ANGELA LIDIA;4;0,00
36184;M;ANGELA MARINA;4;0,00
36184;M;ÀNGELA ROSARIO/ÁNGELA ROSARIO;4;0,00
36184;M;ANGELA SOLEDAD;4;0,00
36184;M;ANGELA SOPHIA;4;0,00
36184;M;ANGELA VIOLETA;4;0,00
36184;M;ANGELA YOLANDA;4;0,00
36184;M;ANGELES ELENA;4;0,00
36184;M;ANGELES ISABEL;4;0,00
36184;M;ANGELES NIEVES;4;0,00
36184;M;ANGELICA ALEXANDRA;4;0,00
36184;M;ANGELICA DEL VALLE;4;0,00
36184;M;ANGELICA ESTEFANIA;4;0,00
36184;M;ANGELICA JULIETH;4;0,00
36184;M;ANGÈLICA NICOLE/ANGÉLICA NICOLE;4;0,00
36184;M;ANGELICA ROSARIO;4;0,00
36184;M;ANGELLA;4;0,00
36184;H;ANGELLO;4;0,00
36184;M;ANGELLY;4;0,00
36184;H;ANGELO DANIEL;4;0,00
36184;H;ANGELO JESÚS;4;0,00
36184;H;ANGELO MIGUEL;4;0,00
36184;H;ANGELO PAOLO;4;0,00
36184;H;ANGELO SAMUEL;4;0,00
36184;M;ANGIE CATHERINE;4;0,00
36184;M;ANGIE DAYANA;4;0,00
36184;M;ANGIE MARIA;4;0,00
36184;M;ANGIE MARIEL;4;0,00
36184;M;ANGIE SOFIA;4;0,00
36184;M;ANGIE VANESA;4;0,00
36184;H;ANGREJ SINGH;4;0,00
36184;H;ANGUS;4;0,00
36184;M;ANGUSTIAS MARIA;4;0,00
36184;H;ANIBAL DE JESUS;4;0,00
36184;H;ANIBAL FRANCISCO;4;0,00
36184;H;ANÍBAL JESÚS;4;0,00
36184;M;ANICIA;4;0,00
36184;H;ANISUR;4;0,00
36184;M;ANITA ELIZABETH;4;0,00
36184;M;ANITA LUCIA;4;0,00
36184;H;ANKAI;4;0,00
36184;M;ANKITA;4;0,00
36184;M;ANLE;4;0,00
36184;M;ANMOLPREET;4;0,00
36184;M;ANN KATHRIN;4;0,00
36184;M;ANN MARIE;4;0,00
36184;M;ANNA CARLOTA;4;0,00
36184;M;ANNA CHIARA;4;0,00
36184;M;ANNA ELISA;4;0,00
36184;M;ANNA EMILIA;4;0,00
36184;M;ANNA EVA;4;0,00
36184;M;ANNA EWA;4;0,00
36184;M;ANNA GEMMA;4;0,00
36184;M;ANNA ISABELLA;4;0,00
36184;M;ANNA JANE;4;0,00
36184;M;ANNA KAROLINA;4;0,00
36184;M;ANNA KRISTINA;4;0,00
36184;M;ANNA LENA;4;0,00
36184;M;ANNA LI;4;0,00
36184;M;ANNA MARY;4;0,00
36184;M;ANNA MICHELLE;4;0,00
36184;M;ANNA NURIA;4;0,00
36184;M;ANNA RAQUEL;4;0,00
36184;M;ANNA YING;4;0,00
36184;M;ANNAGIULIA;4;0,00
36184;M;ANNE CATHERINE;4;0,00
36184;M;ANNE CLAIRE;4;0,00
36184;M;ANNE ELIZABETH;4;0,00
36184;M;ANNE KATHRIN;4;0,00
36184;M;ANNE LOUISE;4;0,00
36184;M;ANNEL;4;0,00
36184;M;ANNET;4;0,00
36184;M;ANNETT;4;0,00
36184;H;ANSAR MEHMOOD;4;0,00
36184;M;ANSATA;4;0,00
36184;H;ANSER;4;0,00
36184;H;ANSHUL;4;0,00
36184;H;ANTHONY ALEJANDRO;4;0,00
36184;H;ANTHONY ALEXIS;4;0,00
36184;H;ANTHONY EDUARDO;4;0,00
36184;H;ANTHONY FABIAN;4;0,00
36184;H;ANTHONY GERARDO;4;0,00
36184;H;ANTHONY GUILLERMO;4;0,00
36184;H;ANTHONY JAMES;4;0,00
36184;H;ANTHONY JOHAN;4;0,00
36184;H;ANTHONY NICOLAS;4;0,00
36184;H;ANTHONY PATRICK;4;0,00
36184;H;ANTHONY PAUL;4;0,00
36184;H;ANTHONY PIERRE;4;0,00
36184;H;ANTHONY SAMUEL;4;0,00
36184;H;ANTOINE MARIE;4;0,00
36184;M;ANTONELLA BELEN;4;0,00
36184;M;ANTONELLA NICOLE;4;0,00
36184;M;ANTONELLA SOFIA;4;0,00
36184;M;ANTONETA;4;0,00
36184;H;ANTONI ALBERT;4;0,00
36184;H;ANTONI ENRIC;4;0,00
36184;H;ANTONI GUILLEM;4;0,00
36184;M;ANTONIA CATALINA;4;0,00
36184;M;ANTONIA ELIZABETH;4;0,00
36184;M;ANTONIA IGNACIA;4;0,00
36184;M;ANTONIA INES;4;0,00
36184;M;ANTONIA INMACULADA;4;0,00
36184;M;ANTONIA PATRICIA;4;0,00
36184;M;ANTONIA PIEDAD;4;0,00
36184;M;ANTONIA SOFIA;4;0,00
36184;M;ANTONIA VANESA;4;0,00
36184;M;ANTONIA VICTORIA;4;0,00
36184;H;ANTONIO ADOLFO;4;0,00
36184;H;ANTONIO ALEXANDER;4;0,00
36184;H;ANTONIO ALONSO;4;0,00
36184;H;ANTONIO ANSELMO;4;0,00
36184;H;ANTONIO BASILIO;4;0,00
36184;H;ANTONIO BENJAMIN;4;0,00
36184;H;ANTONIO CEFERINO;4;0,00
36184;H;ANTONIO CRUZ;4;0,00
36184;H;ANTONIO EMILIANO;4;0,00
36184;H;ANTONIO EMMANUEL;4;0,00
36184;H;ANTONIO FAUSTINO;4;0,00
36184;H;ANTONIO FLORENCIO;4;0,00
36184;H;ANTONIO GINES;4;0,00
36184;H;ANTONIO GUILLERMO;4;0,00
36184;H;ANTONIO GUSTAVO;4;0,00
36184;H;ANTONIO JOSUÈ/ANTONIO JOSUÉ;4;0,00
36184;H;ANTONIO MARIO;4;0,00
36184;H;ANTONIO MATEO;4;0,00
36184;H;ANTONIO PAULO;4;0,00
36184;H;ANTONIO REYES;4;0,00
36184;H;ANTONIO ROSENDO;4;0,00
36184;H;ANTONIO RUBÉN;4;0,00
36184;H;ANTONIO TEODORO;4;0,00
36184;M;ANTONIYA;4;0,00
36184;H;ANTONY DAVID;4;0,00
36184;H;ANTUAN;4;0,00
36184;M;ANUSHKA;4;0,00
36184;M;ANY ELIZABETH;4;0,00
36184;M;ANYELA;4;0,00
36184;M;ANYI PAOLA;4;0,00
36184;H;ANZE;4;0,00
36184;H;ANZOR;4;0,00
36184;H;ANZORI;4;0,00
36184;M;APARNA;4;0,00
36184;H;APOSTOLOS;4;0,00
36184;M;APRIL ROSE;4;0,00
36184;M;AQEELA;4;0,00
36184;M;ARABA;4;0,00
36184;M;ARABEL;4;0,00
36184;M;ARADHANA;4;0,00
36184;H;ARAIK;4;0,00
36184;M;ARAIS;4;0,00
36184;M;ARAMATOU;4;0,00
36184;M;ARANKA;4;0,00
36184;M;ARANXA;4;0,00
36184;H;ARAV;4;0,00
36184;M;ARBAB;4;0,00
36184;H;ARBER;4;0,00
36184;M;ARCENIA;4;0,00
36184;H;ARCHIE;4;0,00
36184;H;AREEB;4;0,00
36184;H;ARGELIO;4;0,00
36184;H;ARGEMI;4;0,00
36184;M;ARGENIS;4;0,00
36184;H;ARGENIS JESUS;4;0,00
36184;H;ARHAM ALI;4;0,00
36184;M;ARIANA ANDREA;4;0,00
36184;M;ARIANA CAMILA;4;0,00
36184;M;ARIANA MICHELLE;4;0,00
36184;M;ARIANA NICOLL;4;0,00
36184;M;ARIANA PATRÍCIA/ARIANA PATRICIA;4;0,00
36184;M;ARIANA VALERIA;4;0,00
36184;M;ARIANNA GABRIELA;4;0,00
36184;M;ARIANNA SOFIA;4;0,00
36184;M;ARIDIAN;4;0,00
36184;H;ARIEL ALEXIS;4;0,00
36184;H;ARIEL EMILIO;4;0,00
36184;H;ARIEL FABIAN;4;0,00
36184;H;ARIEL FRANCISCO;4;0,00
36184;H;ARIEL LEANDRO;4;0,00
36184;H;ARIEL MAXIMILIANO;4;0,00
36184;H;ARIEL NICOLAS;4;0,00
36184;H;ARIEL PABLO;4;0,00
36184;H;ARIEL RICARDO;4;0,00
36184;H;ARIEL RODRIGO;4;0,00
36184;M;ARIELLE;4;0,00
36184;M;ARIN;4;0,00
36184;H;ARISMENDY;4;0,00
36184;H;ARISTIDES JOSE;4;0,00
36184;H;ARISTOTELES;4;0,00
36184;M;ARITZA;4;0,00
36184;H;ARKADIUSZ;4;0,00
36184;H;ARKADY;4;0,00
36184;M;ARLET MARIA;4;0,00
36184;H;ARLINDO;4;0,00
36184;H;ARMANDO DE JESUS;4;0,00
36184;H;ARMANDO ENRIQUE;4;0,00
36184;M;ARMELINDA;4;0,00
36184;H;ARMENAK;4;0,00
36184;M;ARMINA;4;0,00
36184;H;ARNALDO DAVID;4;0,00
36184;H;ARNAU XAVIER;4;0,00
36184;M;AROHI;4;0,00
36184;M;AROOJ FATIMA;4;0,00
36184;H;ARQUIMIDES;4;0,00
36184;M;ARSELINA;4;0,00
36184;H;ARSENE;4;0,00
36184;H;ARSHID;4;0,00
36184;H;ARTUR JORGE;4;0,00
36184;H;ARTURO CESAR;4;0,00
36184;H;ARTURO DANIEL;4;0,00
36184;H;ARTURO EDUARDO;4;0,00
36184;H;ARTURO EMILIO;4;0,00
36184;H;ARTURO GUILLERMO;4;0,00
36184;H;ARTURO RAMON;4;0,00
36184;M;ARYAN;4;0,00
36184;M;ARYNA;4;0,00
36184;M;ARZU;4;0,00
36184;H;ASAD ALI;4;0,00
36184;H;ASADULLAH;4;0,00
36184;M;ASAKO;4;0,00
36184;H;ASFAND;4;0,00
36184;H;ASFANDYAR;4;0,00
36184;M;ASHANTI;4;0,00
36184;M;ASHLEY ALEJANDRA;4;0,00
36184;M;ASHLEY ARIADNA;4;0,00
36184;M;ASHLEY MARIE;4;0,00
36184;M;ASHLEY NAIARA;4;0,00
36184;M;ASHLYN;4;0,00
36184;M;ASHMITA;4;0,00
36184;M;ASHNOOR;4;0,00
36184;H;ASHRAFUL;4;0,00
36184;H;ASHUTOSH;4;0,00
36184;H;ASHWANI KUMAR;4;0,00
36184;H;ASIER JOSE;4;0,00
36184;H;ASKAR;4;0,00
36184;M;ASLIHAN;4;0,00
36184;M;ASLY;4;0,00
36184;H;ASSAAD;4;0,00
36184;H;ASSAN;4;0,00
36184;M;ASSEL;4;0,00
36184;H;ASSETTE;4;0,00
36184;H;ASTON;4;0,00
36184;M;ASTRID DANIELA;4;0,00
36184;M;ASTRID ELIZABETH;4;0,00
36184;M;ASTRID PAOLA;4;0,00
36184;M;ASTRID VANESSA;4;0,00
36184;M;ASTRID VERÒNICA/ASTRID VERÓNICA;4;0,00
36184;M;ASUN;4;0,00
36184;M;ASUNCION PILAR;4;0,00
36184;H;ASWAD;4;0,00
36184;M;ATANASKA;4;0,00
36184;H;ATHAN;4;0,00
36184;H;ATHOS;4;0,00
36184;M;ATINA;4;0,00
36184;H;ATIQ UR REHMAN;4;0,00
36184;H;ATOM;4;0,00
36184;H;ATTIQ;4;0,00
36184;M;AUA;4;0,00
36184;M;AUDA;4;0,00
36184;M;AUDRY;4;0,00
36184;H;AUGUSTO DANIEL;4;0,00
36184;H;AUGUSTO MAXIMILIANO;4;0,00
36184;M;AURA ESTELA;4;0,00
36184;M;AURA MARINA;4;0,00
36184;H;AURANG ZEB;4;0,00
36184;H;AURELIO FRANCISCO;4;0,00
36184;M;AURORA ANGELES;4;0,00
36184;M;AURORA AZUCENA;4;0,00
36184;M;AURORA BELÉN;4;0,00
36184;M;AURORA CRISTINA;4;0,00
36184;M;AURORA MARGARITA;4;0,00
36184;M;AURORA MERCEDES;4;0,00
36184;M;AURORA MONTSERRAT;4;0,00
36184;M;AUSENCIA;4;0,00
36184;H;AUSIES;4;0,00
36184;M;AVANI;4;0,00
36184;M;AVEL LINA;4;0,00
36184;H;AVET;4;0,00
36184;H;AVETIS;4;0,00
36184;H;AVINASH;4;0,00
36184;M;AWILDA;4;0,00
36184;H;AXEL ADRIAN;4;0,00
36184;H;AXEL ALBERTO;4;0,00
36184;H;AXEL EZEQUIEL;4;0,00
36184;H;AXEL IVAN;4;0,00
36184;H;AXEL JAFET;4;0,00
36184;H;AXEL JOSE;4;0,00
36184;H;AXEL MARCELO;4;0,00
36184;H;AXEL RICARDO;4;0,00
36184;H;AXEL SAMUEL;4;0,00
36184;M;AXENIA;4;0,00
36184;M;AYAMI;4;0,00
36184;H;AYAT;4;0,00
36184;M;AYESHA NOOR;4;0,00
36184;M;AYESHA SIDDIQA;4;0,00
36184;M;AYET;4;0,00
36184;M;AYMA;4;0,00
36184;M;AYMAN;4;0,00
36184;M;AYMAR;4;0,00
36184;M;AYNABEL;4;0,00
36184;H;AYRAM;4;0,00
36184;M;AYRIN;4;0,00
36184;H;AZAR;4;0,00
36184;H;AZDDIN;4;0,00
36184;H;AZDDINE;4;0,00
36184;H;AZIDDIN;4;0,00
36184;H;AZIZE;4;0,00
36184;H;AZIZUL;4;0,00
36184;H;AZIZUR;4;0,00
36184;M;AZKA;4;0,00
36184;H;AZOR;4;0,00
36184;M;AZUCENA DEL CARMEN;4;0,00
36184;H;AZUL;4;0,00
36184;M;AZUSA;4;0,00
36184;H;BA;4;0,00
36184;H;BABACARR;4;0,00
36184;H;BABAR HUSSAIN;4;0,00
36184;H;BABIL;4;0,00
36184;H;BABUCARR;4;0,00
36184;M;BABY;4;0,00
36184;H;BACHAN;4;0,00
36184;H;BACHANA;4;0,00
36184;H;BACHUKI;4;0,00
36184;M;BADEA;4;0,00
36184;H;BADIOULA;4;0,00
36184;H;BADR DIN;4;0,00
36184;H;BADRUL;4;0,00
36184;H;BAHADUR;4;0,00
36184;M;BAIDA;4;0,00
36184;H;BAJARA;4;0,00
36184;H;BAKASSE;4;0,00
36184;H;BAL;4;0,00
36184;H;BALAJ;4;0,00
36184;H;BALAMBA;4;0,00
36184;H;BALDEV SINGH;4;0,00
36184;H;BALDO;4;0,00
36184;H;BALKAR SINGH;4;0,00
36184;M;BALSAM;4;0,00
36184;H;BALWINDER KUMAR;4;0,00
36184;M;BANESSA;4;0,00
36184;H;BANGAL;4;0,00
36184;H;BAOLUO;4;0,00
36184;M;BAOYI;4;0,00
36184;M;BAOYING;4;0,00
36184;M;BARAN;4;0,00
36184;M;BARBANERA;4;0,00
36184;M;BARBARA ANNE;4;0,00
36184;M;BARBARA ANTONELLA;4;0,00
36184;M;BARBARA ANTONIA;4;0,00
36184;M;BARBARA CARIDAD;4;0,00
36184;M;BARBARA CARMEN;4;0,00
36184;M;BARBARA CRISTINA;4;0,00
36184;M;BARBARA DEL CARMEN;4;0,00
36184;M;BARBARA GABRIELA;4;0,00
36184;M;BARBARA LUISA;4;0,00
36184;M;BARBARA MARTA;4;0,00
36184;M;BARBARA ROSA;4;0,00
36184;M;BARBARA SOFIA;4;0,00
36184;M;BARBARA VALENTINA;4;0,00
36184;M;BÀRBARA VICTÒRIA/BÁRBARA VICTORIA;4;0,00
36184;H;BARIS;4;0,00
36184;H;BARTOLOME ANTONIO;4;0,00
36184;M;BARTOLOMEA;4;0,00
36184;M;BASAK;4;0,00
36184;H;BASANTA;4;0,00
36184;H;BASHKIM;4;0,00
36184;H;BASIROU;4;0,00
36184;H;BASTIAN IGNACIO;4;0,00
36184;H;BAYE DAME;4;0,00
36184;H;BAYRON ALEXANDER;4;0,00
36184;H;BAYRON ANDRES;4;0,00
36184;H;BEANT;4;0,00
36184;M;BEATA ANNA;4;0,00
36184;M;BEATA KATARZYNA;4;0,00
36184;M;BEATRICE ANDREEA;4;0,00
36184;M;BEATRIZ ADELA;4;0,00
36184;M;BEATRIZ ANDREA;4;0,00
36184;M;BEATRIZ ANGELES;4;0,00
36184;M;BEATRIZ ANGELICA;4;0,00
36184;M;BEATRIZ AURORA;4;0,00
36184;M;BEATRIZ BELÉN;4;0,00
36184;M;BEATRIZ ESTER;4;0,00
36184;M;BEATRIZ INÉS;4;0,00
36184;M;BEATRIZ PATRICIA;4;0,00
36184;M;BEATRIZ SUSANA;4;0,00
36184;H;BECAYE;4;0,00
36184;H;BEKIR;4;0,00
36184;H;BELAZIZ;4;0,00
36184;M;BELEN ALEJANDRA;4;0,00
36184;M;BELEN CAROLINA;4;0,00
36184;H;BELKASSEM;4;0,00
36184;M;BELKIS JOHANA;4;0,00
36184;M;BELKIS MELISSA;4;0,00
36184;M;BELKIS XIOMARA;4;0,00
36184;M;BELKYS JOSEFINA;4;0,00
36184;H;BELLAL;4;0,00
36184;M;BELLANID;4;0,00
36184;M;BELLE;4;0,00
36184;M;BELQUIS;4;0,00
36184;H;BEN AISSA;4;0,00
36184;H;BEN HUR;4;0,00
36184;H;BENABDELLAH;4;0,00
36184;H;BENALI;4;0,00
36184;H;BENANCIO;4;0,00
36184;H;BENDAOUD;4;0,00
36184;H;BENEDETTO;4;0,00
36184;H;BENHUR;4;0,00
36184;H;BENI;4;0,00
36184;M;BENITA MARIA;4;0,00
36184;M;BENITA PILAR;4;0,00
36184;H;BENITO RAFAEL;4;0,00
36184;H;BENJAMIN ADRIAN;4;0,00
36184;H;BENJAMIN DANIEL;4;0,00
36184;H;BENJAMIN EDUARDO;4;0,00
36184;H;BENJAMIN GABRIEL;4;0,00
36184;H;BENJAMIN JOSEPH;4;0,00
36184;H;BENJAMIN JR;4;0,00
36184;H;BENJAMIN MANUEL;4;0,00
36184;H;BENJAMIN MATEO;4;0,00
36184;H;BENJAMIN PAUL;4;0,00
36184;H;BENOIT JEAN;4;0,00
36184;H;BEREN;4;0,00
36184;H;BERKE;4;0,00
36184;M;BERNADETH;4;0,00
36184;H;BERNAL;4;0,00
36184;H;BERNARDO DAVID;4;0,00
36184;H;BERNARDO ENRIQUE;4;0,00
36184;H;BERNARDO ESTEBAN;4;0,00
36184;H;BERNARDO JORGE;4;0,00
36184;H;BERNARDO MARÍA;4;0,00
36184;M;BERTA IRENE;4;0,00
36184;M;BERTHA ELENA;4;0,00
36184;M;BERTHA ELIZABETH;4;0,00
36184;M;BERTHA GLADYS;4;0,00
36184;M;BERTHA GRACIELA;4;0,00
36184;M;BERTHA LUCIA;4;0,00
36184;M;BERTHA NOEMI;4;0,00
36184;M;BERTHE;4;0,00
36184;M;BERTINA;4;0,00
36184;H;BERTO;4;0,00
36184;H;BESMIR;4;0,00
36184;H;BESO;4;0,00
36184;M;BESSY NOHEMY;4;0,00
36184;M;BETHZABE;4;0,00
36184;M;BETTY COROMOTO;4;0,00
36184;M;BETTY DEL ROCIO;4;0,00
36184;M;BETTY GLADYS;4;0,00
36184;M;BETTY JANETH;4;0,00
36184;M;BETTY NARCISA;4;0,00
36184;M;BETTY VERONICA;4;0,00
36184;M;BETTY XIOMARA;4;0,00
36184;H;BHAGWANT;4;0,00
36184;H;BHAGWANT SINGH;4;0,00
36184;M;BHAWANI;4;0,00
36184;H;BHUWAN;4;0,00
36184;M;BI;4;0,00
36184;M;BIANCA ANTONELLA;4;0,00
36184;M;BIANCA FIORELLA;4;0,00
36184;M;BIANCA GABRIELA;4;0,00
36184;M;BIANCA GEORGIANA;4;0,00
36184;M;BIANCA MIHAELA;4;0,00
36184;H;BIEL JOAN;4;0,00
36184;M;BIGUE;4;0,00
36184;M;BIHUI;4;0,00
36184;H;BIJAY;4;0,00
36184;H;BIJAYA;4;0,00
36184;H;BILAL AHMAD;4;0,00
