﻿Nombres de la población. 2022
Selva
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1970;M;MARITZA;6;0,03
1970;M;MARLENY;6;0,03
1970;H;MARLON;6;0,03
1970;H;MAROUAN;6;0,03
1970;H;MBEMBA;6;0,03
1970;M;MICHELE;6;0,03
1970;H;MIHAIL;6;0,03
1970;H;MIRKO;6;0,03
1970;H;MOHIT;6;0,03
1970;H;MOMODOU;6;0,03
1970;M;MYRIAM;6;0,03
1970;M;NADIYA;6;0,03
1970;H;NAJIB;6;0,03
1970;M;NAJIMA;6;0,03
1970;M;NAJWA;6;0,03
1970;M;NATALLIA;6;0,03
1970;H;NAVDEEP;6;0,03
1970;H;NAVJOT;6;0,03
1970;M;NAVJOT;6;0,03
1970;H;NEL;6;0,03
1970;M;NIA;6;0,03
1970;M;NICOL;6;0,03
1970;M;NIKA;6;0,03
1970;M;NOOR;6;0,03
1970;H;NOUR EDDINE;6;0,03
1970;H;OCTAVI;6;0,03
1970;M;OMAIMA;6;0,03
1970;M;OTÍLIA/OTILIA;6;0,03
1970;M;OUAFAE;6;0,03
1970;M;OUIAM;6;0,03
1970;H;OUSAINOU;6;0,03
1970;H;PABLO DANIEL;6;0,03
1970;H;PLAMEN;6;0,03
1970;M;PRABHJOT;6;0,03
1970;M;PRIYA;6;0,03
1970;H;RADOSTIN;6;0,03
1970;M;RAJAE;6;0,03
1970;H;RAJESH;6;0,03
1970;M;RAJINDER;6;0,03
1970;H;RAJINDER;6;0,03
1970;M;RAWAN;6;0,03
1970;M;REKHA;6;0,03
1970;M;REYES;6;0,03
1970;H;RIDOUAN;6;0,03
1970;H;ROHIT;6;0,03
1970;H;ROQUE/ROQUÉ;6;0,03
1970;H;RUFINO;6;0,03
1970;M;SABAH;6;0,03
1970;M;SACRAMENTO;6;0,03
1970;H;SAIBOU;6;0,03
1970;H;SAINEY;6;0,03
1970;M;SALIHA;6;0,03
1970;M;SATWINDER;6;0,03
1970;H;SEGUNDO;6;0,03
1970;M;SELENE;6;0,03
1970;H;SERGIO DANIEL;6;0,03
1970;M;SETOU;6;0,03
1970;M;SHARON;6;0,03
1970;H;SMAIL;6;0,03
1970;H;SOFIÁN;6;0,03
1970;M;SÒNIA MARIA/SONIA MARÍA;6;0,03
1970;M;SOPHIE;6;0,03
1970;H;SOULAIMAN;6;0,03
1970;M;STELLA;6;0,03
1970;M;STEPHANIE;6;0,03
1970;H;SURJIT;6;0,03
1970;M;SUSAN;6;0,03
1970;M;TALIA/TALÍA;6;0,03
1970;M;TASNIM;6;0,03
1970;M;TATJANA;6;0,03
1970;H;THEO;6;0,03
1970;H;TIM;6;0,03
1970;H;TODOR;6;0,03
1970;H;UNAX;6;0,03
1970;H;VALENTYN;6;0,03
1970;H;VALERIU;6;0,03
1970;H;VALERY;6;0,03
1970;H;VARINDER;6;0,03
1970;H;VASILY;6;0,03
1970;H;VEACESLAV;6;0,03
1970;M;VEGA;6;0,03
1970;H;VÍCTOR ANDRÉS;6;0,03
1970;H;VÍCTOR HUGO;6;0,03
1970;M;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;6;0,03
1970;M;VICTORIANA;6;0,03
1970;M;VICTORINA;6;0,03
1970;M;VIOLETTA;6;0,03
1970;H;VISHAL;6;0,03
1970;M;VIVIANA;6;0,03
1970;H;VLAD;6;0,03
1970;H;VYACHESLAV;6;0,03
1970;M;YAMNA;6;0,03
1970;H;YASIN;6;0,03
1970;H;YERO;6;0,03
1970;M;YULIANA;6;0,03
1970;M;YVETTE;6;0,03
1970;H;ZORAN;6;0,03
2259;H;ABDALLAH;5;0,03
2259;H;ABDELGHAFOUR;5;0,03
2259;H;ABDELHALIM;5;0,03
2259;H;ABDELMONAIM;5;0,03
2259;H;ABDELOUAHED;5;0,03
2259;H;ABDERRAHMANE;5;0,03
2259;H;ABDERRAZAK;5;0,03
2259;H;ABDOUL;5;0,03
2259;H;ABDUL;5;0,03
2259;H;ABELARDO;5;0,03
2259;H;ABU;5;0,03
2259;H;ADONAY;5;0,03
2259;H;AJAY;5;0,03
2259;M;AKANE;5;0,03
2259;M;ALBINA;5;0,03
2259;H;ALEJO;5;0,03
2259;M;ALEXIS;5;0,03
2259;H;ALFREDO JOSÉ;5;0,03
2259;M;ALIONA;5;0,03
2259;H;ALY;5;0,03
2259;M;AMAIA;5;0,03
2259;H;AMANCIO;5;0,03
2259;H;AMARJIT;5;0,03
2259;M;AMBAR/ÁMBAR;5;0,03
2259;M;ANA DOLORES;5;0,03
2259;M;ANA SOFIA/ANA SOFÍA;5;0,03
2259;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;5;0,03
2259;H;ANTOINE;5;0,03
2259;H;ANTONIO RAMÓN;5;0,03
2259;H;AREN;5;0,03
2259;H;ARMEN;5;0,03
2259;H;ARSENII;5;0,03
2259;M;ARYA;5;0,03
2259;H;ASHOK;5;0,03
2259;H;ASSANE;5;0,03
2259;M;AVNEET;5;0,03
2259;H;BACHIR;5;0,03
2259;M;BAHIJA;5;0,03
2259;H;BALDOMERO;5;0,03
2259;H;BALJINDER;5;0,03
2259;H;BANTA;5;0,03
2259;H;BARAE;5;0,03
2259;M;BASÍLIA/BASILIA;5;0,03
2259;M;BENEDICTA;5;0,03
2259;H;BENIGNO;5;0,03
2259;M;BERNADETTE;5;0,03
2259;M;BIANCA MARIA/BIANCA MARÍA;5;0,03
2259;M;BIENVENIDA;5;0,03
2259;M;BLAU;5;0,03
2259;H;BOGDAN;5;0,03
2259;H;BRUC;5;0,03
2259;H;CARLOS HUMBERTO;5;0,03
2259;H;CARLOS MIGUEL;5;0,03
2259;M;CAROLINE;5;0,03
2259;M;CECILIA DEL CARMEN;5;0,03
2259;H;CEFERINO;5;0,03
2259;H;CELEDONIO;5;0,03
2259;H;CHAFIK;5;0,03
2259;M;CHAHIRA;5;0,03
2259;H;CHAIB;5;0,03
2259;M;CHARIFA;5;0,03
2259;M;CHRISTEL;5;0,03
2259;M;CINDY;5;0,03
2259;M;CORAIMA;5;0,03
2259;M;CORINA;5;0,03
2259;M;DALJIT;5;0,03
2259;H;DAMIR;5;0,03
2259;M;DÀNIA/DANIA;5;0,03
2259;H;DENYS;5;0,03
2259;M;DOINA;5;0,03
2259;H;DOMINIQUE;5;0,03
2259;M;DOROTA;5;0,03
2259;H;DORU;5;0,03
2259;H;EBRAHIMA;5;0,03
2259;M;ECATERINA;5;0,03
2259;M;EDNA;5;0,03
2259;M;EIDER;5;0,03
2259;H;EINAR;5;0,03
2259;H;EL AMIN;5;0,03
2259;H;EL HADI;5;0,03
2259;H;ELEUTERIO;5;0,03
2259;M;ELKE;5;0,03
2259;H;ELVIS;5;0,03
2259;M;EMILIANA;5;0,03
2259;H;ENRICO;5;0,03
2259;H;ENRIQUE MANUEL;5;0,03
2259;H;EVAN;5;0,03
2259;H;EYDEN;5;0,03
2259;H;FAISAL;5;0,03
2259;M;FAIZA;5;0,03
2259;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;5;0,03
2259;M;FATOUMATA BINTA;5;0,03
2259;H;FAUSTO;5;0,03
2259;H;FAYSSAL;5;0,03
2259;H;FELICIANO;5;0,03
2259;M;FELICITAT;5;0,03
2259;M;FIRDAOUS;5;0,03
2259;M;FLÀVIA/FLAVIA;5;0,03
2259;H;FLORIAN;5;0,03
2259;H;FRANCESC DE PAULA;5;0,03
2259;H;FRANCISCO DANIEL;5;0,03
2259;H;FRANCISCO DAVID;5;0,03
2259;H;FRANCISCO DE BORJA;5;0,03
2259;H;FRANCISCO LUIS;5;0,03
2259;H;FREDDY;5;0,03
2259;M;GABINA;5;0,03
2259;M;GABRIELA ALEJANDRA;5;0,03
2259;M;GAIA;5;0,03
2259;M;GHITA;5;0,03
2259;H;GINO;5;0,03
2259;H;GIORGI;5;0,03
2259;H;GIORGIO;5;0,03
2259;M;GISELE;5;0,03
2259;H;GLEB;5;0,03
2259;H;GRIGORE;5;0,03
2259;H;GURJEET;5;0,03
2259;H;HAJIE;5;0,03
2259;H;HAKIM;5;0,03
2259;M;HANA;5;0,03
2259;H;HARJIT;5;0,03
2259;M;HARLEEN;5;0,03
2259;M;HENAR;5;0,03
2259;H;HERMINIO;5;0,03
2259;H;HORACIO;5;0,03
2259;M;IANA;5;0,03
2259;M;IDAIRA;5;0,03
2259;M;INA;5;0,03
2259;M;ISABELA;5;0,03
2259;M;ISABELLE;5;0,03
2259;H;ISHAQ;5;0,03
2259;M;ISIS;5;0,03
2259;M;IVETT;5;0,03
2259;H;JAD;5;0,03
2259;H;JAGTAR;5;0,03
2259;H;JAIME JOSÉ;5;0,03
2259;H;JANKO;5;0,03
2259;H;JARED;5;0,03
2259;M;JASMEEN;5;0,03
2259;M;JASMIN;5;0,03
2259;H;JASPREET;5;0,03
2259;H;JATIN;5;0,03
2259;H;JAVIER ANDRÉS;5;0,03
2259;H;JAVIER JOSÉ;5;0,03
2259;H;JESÚS ANTONIO;5;0,03
2259;M;JIMENA;5;0,03
2259;H;JOAN ENRIC;5;0,03
2259;H;JOAN LLUÍS;5;0,03
2259;M;JOHANNA;5;0,03
2259;H;JORDAN/JORDÁN;5;0,03
2259;H;JORGE DANIEL;5;0,03
2259;H;JOSÉ ALFREDO;5;0,03
2259;H;JOSÉ EMILIO;5;0,03
2259;H;JOSÉ FÉLIX;5;0,03
2259;M;JOSEFA MARIA;5;0,03
2259;H;JUAN ALFONSO;5;0,03
2259;H;JUAN ÀNGEL/JUAN ÁNGEL;5;0,03
2259;H;JUAN GABRIEL;5;0,03
2259;M;JUANA ISABEL;5;0,03
2259;H;JULIO ANTONIO;5;0,03
2259;H;JUST;5;0,03
2259;M;JUSTINA;5;0,03
2259;M;KALIJATOU;5;0,03
2259;M;KAMALJEET;5;0,03
2259;M;KAMILA;5;0,03
2259;M;KUJEGI;5;0,03
2259;M;LAURA MARIA/LAURA MARÍA;5;0,03
2259;H;LIBERTO;5;0,03
2259;H;LIONEL;5;0,03
2259;M;LÍVIA/LIVIA;5;0,03
2259;H;LLEÓ;5;0,03
2259;H;LLORENS;5;0,03
2259;H;LLUÍS MARIA/LLUÍS MARÍA;5;0,03
2259;H;LLUÍS MIQUEL;5;0,03
2259;M;LOUISE;5;0,03
2259;M;LOUIZA;5;0,03
2259;M;LOURDES MARIA/LOURDES MARÍA;5;0,03
2259;H;LUCCA;5;0,03
2259;M;LUCY;5;0,03
2259;H;LUIS ALFONSO;5;0,03
2259;H;LUIS ALFREDO;5;0,03
2259;H;LUIS DANIEL;5;0,03
2259;M;LYUBOV;5;0,03
2259;M;MAIRA;5;0,03
2259;H;MAJID;5;0,03
2259;M;MALENA;5;0,03
2259;H;MANISH;5;0,03
2259;M;MANJEET;5;0,03
2259;H;MANJOT;5;0,03
2259;H;MANOLO;5;0,03
2259;H;MANUEL MARIA/MANUEL MARÍA;5;0,03
2259;M;MARAM;5;0,03
2259;H;MARC ANTONI;5;0,03
2259;M;MARIA AGUSTINA/MARÍA AGUSTINA;5;0,03
2259;M;MARIA CECÍLIA/MARÍA CECILIA;5;0,03
2259;M;MARIA DE GRÀCIA/MARÍA DE GRACIA;5;0,03
2259;M;MARIA DE LOURDES/MARÍA DE LOURDES;5;0,03
2259;M;MARIA ESTEFANIA/MARÍA ESTEFANÍA;5;0,03
2259;M;MARIA GUADALUPE/MARÍA GUADALUPE;5;0,03
2259;M;MARIA IMMACULADA;5;0,03
2259;M;MARIA MATILDE;5;0,03
2259;M;MARIA PAOLA/MARÍA PAOLA;5;0,03
2259;M;MARÍA PIEDAD;5;0,03
2259;M;MARIA SAGRARIO;5;0,03
2259;M;MARIA SANDRA/MARÍA SANDRA;5;0,03
2259;M;MARIA SOL/MARÍA SOL;5;0,03
2259;M;MARIA VIRGÍNIA/MARÍA VIRGINIA;5;0,03
2259;M;MARIANNA;5;0,03
2259;M;MARIELA;5;0,03
2259;M;MARINELA;5;0,03
2259;H;MARKO;5;0,03
2259;M;MARY;5;0,03
2259;M;MAYKA;5;0,03
2259;M;MAYRA ALEJANDRA;5;0,03
2259;M;MEENA;5;0,03
2259;M;MERIAM;5;0,03
2259;H;MIHAI BOGDAN;5;0,03
2259;M;MILOUDA;5;0,03
2259;M;MIRANDA;5;0,03
2259;H;MIRON;5;0,03
2259;H;MOAD;5;0,03
2259;H;MOHAMED ALI/MOHAMED ALÍ;5;0,03
2259;H;MOHAMED RAYAN;5;0,03
2259;H;MOHAMED SAID;5;0,03
2259;H;MOHSSINE;5;0,03
2259;M;MÒNICA BEATRIZ/MÓNICA BEATRIZ;5;0,03
2259;H;MOUHAMED;5;0,03
2259;H;MOUHCINE;5;0,03
2259;H;NACHO;5;0,03
2259;H;NAÏM/NAÍM;5;0,03
2259;M;NAJIA;5;0,03
2259;M;NAJLAE;5;0,03
2259;M;NAJOUA;5;0,03
2259;H;NAOUFAL;5;0,03
2259;M;NAROA;5;0,03
2259;M;NASSIRA;5;0,03
2259;M;NATALIJA;5;0,03
2259;H;NATALIO;5;0,03
2259;H;NATANAEL;5;0,03
2259;M;NATASHA;5;0,03
2259;H;NAZAR;5;0,03
2259;H;NECULAI;5;0,03
2259;M;NEKANE;5;0,03
2259;M;NEREIDA;5;0,03
2259;M;NÍDIA/NIDIA;5;0,03
2259;M;NINO;5;0,03
2259;M;NISRINE;5;0,03
2259;M;NONNA;5;0,03
2259;M;NOUR EL HOUDA;5;0,03
2259;H;NOURDINE;5;0,03
2259;M;NUBIA;5;0,03
2259;M;NURI;5;0,03
2259;M;OANA;5;0,03
2259;M;OLAYA;5;0,03
2259;H;OMARU;5;0,03
2259;M;ORIANA;5;0,03
2259;H;ÒSCAR MANUEL/ÓSCAR MANUEL;5;0,03
2259;H;OTHMAN;5;0,03
2259;M;OUAFA;5;0,03
2259;M;OUARDA;5;0,03
2259;H;OVIDIU;5;0,03
2259;M;PALWINDER;5;0,03
2259;H;PARAMJIT;5;0,03
2259;H;PARMJIT;5;0,03
2259;H;PATHE;5;0,03
2259;M;PAZ;5;0,03
2259;H;PEDRO FRANCISCO;5;0,03
2259;H;PEDRO PABLO;5;0,03
2259;H;PETRICA;5;0,03
2259;H;PHILIPPE;5;0,03
2259;H;PIETRO;5;0,03
2259;M;PLACIDA;5;0,03
2259;H;PRUDENCIO;5;0,03
2259;M;PURA;5;0,03
2259;H;QUIRZE;5;0,03
2259;M;RABIAA;5;0,03
2259;M;RADIA;5;0,03
2259;H;RAFAEL MANUEL;5;0,03
2259;M;RAISA;5;0,03
2259;M;RAJWANT;5;0,03
2259;M;RAVINDER;5;0,03
2259;M;RAZAN;5;0,03
2259;M;REINA ISABEL;5;0,03
2259;H;RIDA;5;0,03
2259;M;RIHAM;5;0,03
2259;M;RIMA;5;0,03
2259;H;RODOLFO;5;0,03
2259;H;ROHAN;5;0,03
2259;H;ROMUALDO;5;0,03
2259;M;ROXANA;5;0,03
2259;H;ROY;5;0,03
2259;M;RUSLANA;5;0,03
2259;M;SABINE;5;0,03
2259;H;SADIO;5;0,03
2259;M;SAFAA;5;0,03
2259;M;SAKINA;5;0,03
2259;H;SALAHEDDINE;5;0,03
2259;H;SALIF;5;0,03
2259;M;SALIMATA;5;0,03
2259;H;SALIMU;5;0,03
2259;H;SALIOU;5;0,03
2259;H;SAM;5;0,03
2259;H;SAMBOU;5;0,03
2259;H;SAMVEL;5;0,03
2259;H;SANA;5;0,03
2259;M;SANDRA PATRÍCIA/SANDRA PATRICIA;5;0,03
2259;M;SARA ISABEL;5;0,03
2259;M;SARA MARIA/SARA MARÍA;5;0,03
2259;M;SARBJIT;5;0,03
2259;H;SARJO;5;0,03
2259;H;SAÜC/SAUC;5;0,03
2259;M;SEGUNDA;5;0,03
2259;M;SEILA;5;0,03
2259;H;SENÉN;5;0,03
2259;M;SERENA;5;0,03
2259;M;SIGRID;5;0,03
2259;H;SILVERIO;5;0,03
2259;M;SÍLVIA ALEJANDRA/SILVIA ALEJANDRA;5;0,03
2259;H;SIMEÓN;5;0,03
2259;M;SNEZHANA;5;0,03
2259;M;SOCORRO;5;0,03
2259;M;SOUHAILA;5;0,03
2259;H;SOULAYMAN;5;0,03
2259;M;STEFANIE;5;0,03
2259;M;STELA;5;0,03
2259;M;SUNITA;5;0,03
2259;M;SUSANA BEATRIZ;5;0,03
2259;M;SUSANA MARÍA;5;0,03
2259;M;SYLVIE;5;0,03
2259;H;TAHAR;5;0,03
2259;M;TAMAR;5;0,03
2259;H;TAREQ;5;0,03
2259;H;TARIQ;5;0,03
2259;M;TEIA;5;0,03
2259;H;THAMI;5;0,03
2259;H;TIGRAN;5;0,03
2259;H;TIHOMIR;5;0,03
2259;H;TIMOTEO;5;0,03
2259;H;TONY;5;0,03
2259;H;TRISTAN/TRISTÁN;5;0,03
2259;M;VALERIYA;5;0,03
2259;H;VENANCIO;5;0,03
2259;H;VIATCHESLAV;5;0,03
2259;H;VÍCTOR DANIEL;5;0,03
2259;H;VINCENZO;5;0,03
2259;H;VIRGILIO;5;0,03
2259;H;VITALIE;5;0,03
2259;M;VIVIAN;5;0,03
2259;H;VSEVOLOD;5;0,03
2259;H;WAEL;5;0,03
2259;M;WAFA;5;0,03
2259;M;WAFAE;5;0,03
2259;M;WIDAD;5;0,03
2259;M;WISSAL;5;0,03
2259;M;XANTAL;5;0,03
2259;H;YAHAYA;5;0,03
2259;H;YAKUBA;5;0,03
2259;M;YANINA;5;0,03
2259;M;YAROSLAVA;5;0,03
2259;H;YASIR;5;0,03
2259;M;YESENIA;5;0,03
2259;M;YESICA;5;0,03
2259;H;YEVHEN;5;0,03
2259;H;YOUSEF;5;0,03
2259;M;YOUSSRA;5;0,03
2259;M;ZAHIRA;5;0,03
2259;H;ZIAD;5;0,03
2259;H;ZIYAD;5;0,03
2259;M;ZLATA;5;0,03
2259;M;ZORAIDA;5;0,03
2628;H;ABDELAALI;4;0,02
2628;H;ABDELHADI;4;0,02
2628;H;ABDELKHALAK;4;0,02
2628;H;ABDELOUAHID;4;0,02
2628;H;ABDENNOUR;4;0,02
2628;H;ABDESSELAM;4;0,02
2628;H;ABDESSLAM;4;0,02
2628;H;ABILIO;4;0,02
2628;M;ABIR;4;0,02
2628;H;ADNANE;4;0,02
2628;H;ADRIEN;4;0,02
2628;M;AFRIKA;4;0,02
2628;M;AISSA;4;0,02
2628;M;AIXA;4;0,02
2628;M;AKSANA;4;0,02
2628;H;ALAE;4;0,02
2628;M;ALBERTA;4;0,02
2628;H;ALBERTO MANUEL;4;0,02
2628;M;ALEGRIA/ALEGRÍA;4;0,02
2628;M;ALESSIA;4;0,02
2628;M;ALEVTINA;4;0,02
2628;H;ALEXANDAR;4;0,02
2628;H;ALHAJI;4;0,02
2628;H;ÀLVAR;4;0,02
2628;M;AMANDA JANE;4;0,02
2628;M;AMANPREET;4;0,02
2628;H;AMARDEEP;4;0,02
2628;M;AMARJEET;4;0,02
2628;H;AMBROSIO;4;0,02
2628;M;ANA CLARA;4;0,02
2628;M;ANA JOSEFA;4;0,02
2628;M;ANA LUISA;4;0,02
2628;M;ANA PILAR;4;0,02
2628;M;ANA VANESA;4;0,02
2628;M;ANA VICTÒRIA/ANA VICTORIA;4;0,02
2628;M;ANCA;4;0,02
2628;M;ANDREA MARIA/ANDREA MARÍA;4;0,02
2628;H;ANDRÉS MAURICIO;4;0,02
2628;M;ANETA;4;0,02
2628;H;ÀNGEL ANDRÉS/ÁNGEL ANDRÉS;4;0,02
2628;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;4;0,02
2628;H;ÁNGEL FRANCISCO;4;0,02
2628;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,02
2628;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,02
2628;H;ANICETO;4;0,02
2628;M;ANTONELA;4;0,02
2628;H;ANTONIO RAFAEL;4;0,02
2628;M;AOUATIF;4;0,02
2628;M;APOLONIA;4;0,02
2628;H;AQUILINO;4;0,02
2628;H;ARAY;4;0,02
2628;M;ARIANE;4;0,02
2628;H;ARIEL;4;0,02
2628;M;ARLETTE;4;0,02
2628;M;ARMINE;4;0,02
2628;H;ARSENI;4;0,02
2628;H;ARTYOM;4;0,02
2628;H;ASHOT;4;0,02
2628;M;ASSA;4;0,02
2628;M;AURICA;4;0,02
2628;M;AVNOOR;4;0,02
2628;H;BALDIRI;4;0,02
2628;H;BALVIR;4;0,02
2628;H;BANU;4;0,02
2628;M;BAYAN;4;0,02
2628;H;BELAID;4;0,02
2628;H;BENEDICTO;4;0,02
2628;H;BIKRAMJIT;4;0,02
2628;M;BLANCA MARIA/BLANCA MARÍA;4;0,02
2628;M;BLANCA ROSA;4;0,02
2628;H;BONAVENTURA;4;0,02
2628;H;BRANDON;4;0,02
2628;H;CARLOS ALEJANDRO;4;0,02
2628;H;CARLOS ARTURO;4;0,02
2628;H;CARLOS EDUARDO;4;0,02
2628;H;CARLOS FERNANDO;4;0,02
2628;H;CARLOS MARIO;4;0,02
2628;H;CARLOS RAFAEL;4;0,02
2628;M;CASILDA;4;0,02
2628;H;CÈSAR ANTONIO/CÉSAR ANTONIO;4;0,02
2628;M;CHARANJIT;4;0,02
2628;H;CHARANJIT;4;0,02
2628;H;CHRISTIAN ANDRÉS;4;0,02
2628;H;CIPRIAN;4;0,02
2628;H;CIRILO;4;0,02
2628;M;CLARA ISABEL;4;0,02
2628;M;CLARIBEL;4;0,02
2628;M;CLAUDIA FABIANA;4;0,02
2628;H;CLAUDIU;4;0,02
2628;M;COLOMA;4;0,02
2628;H;CRISTHIAN;4;0,02
2628;H;CRISTIA;4;0,02
2628;H;CRISTIÁN GABRIEL;4;0,02
2628;H;CRISTIAN IONUT;4;0,02
2628;H;CRISTOFER/CRÍSTOFER;4;0,02
2628;H;CRISTOPHER;4;0,02
2628;M;DAIANA;4;0,02
2628;M;DALILA;4;0,02
2628;H;DAMASO/DÁMASO;4;0,02
2628;M;DAMIANA;4;0,02
2628;H;DANIEL ADRIÁN;4;0,02
2628;H;DANIEL FERNANDO;4;0,02
2628;H;DANIEL JOSÉ;4;0,02
2628;H;DANIEL VASILE;4;0,02
2628;M;DANNA;4;0,02
2628;H;DANNY;4;0,02
2628;H;DANUT;4;0,02
2628;H;DAREK;4;0,02
2628;H;DAVID DANIEL;4;0,02
2628;M;DAVINDER;4;0,02
2628;H;DAVINDER;4;0,02
2628;H;DEMETRIO;4;0,02
2628;H;DEMIAN/DEMIÁN;4;0,02
2628;M;DESIDERIA;4;0,02
2628;M;DIANA CAROLINA;4;0,02
2628;M;DIANA CRISTINA;4;0,02
2628;M;DIANA MARCELA;4;0,02
2628;M;DIANA MILENA;4;0,02
2628;H;DIEGO ARIEL;4;0,02
2628;M;DIKRA;4;0,02
2628;H;DIMAS;4;0,02
2628;H;DIONIS/DIONÍS;4;0,02
2628;H;DJIBRIL;4;0,02
2628;M;DOLÇA;4;0,02
2628;H;DOMINGO ANTONIO;4;0,02
2628;H;DONATO;4;0,02
2628;M;DORIS;4;0,02
2628;M;DOUAA;4;0,02
2628;H;DRAGAN;4;0,02
2628;M;DULCE NOMBRE;4;0,02
2628;H;EDUARD GABRIEL;4;0,02
2628;M;EL GHALIA;4;0,02
2628;H;EL HOUSSAIN;4;0,02
2628;H;EL KHALIL;4;0,02
2628;H;EL MEHDI;4;0,02
2628;M;ELDA;4;0,02
2628;M;ELENA CRISTINA;4;0,02
2628;M;ELENA MARIA/ELENA MARÍA;4;0,02
2628;H;ELIOT;4;0,02
2628;M;ELISABETA;4;0,02
2628;M;ELLEN;4;0,02
2628;M;ELMIRA;4;0,02
2628;M;EMANUELA;4;0,02
2628;M;EMERITA;4;0,02
2628;H;EMETERIO;4;0,02
2628;M;ENYA;4;0,02
2628;H;ERICK;4;0,02
2628;M;ERIN;4;0,02
2628;H;ES SAID;4;0,02
2628;M;ESTEL LA;4;0,02
2628;M;ESTÍBALIZ;4;0,02
2628;H;EUFRASIO;4;0,02
2628;H;EVGENIY;4;0,02
2628;M;FATNA;4;0,02
2628;M;FATTOUMA;4;0,02
2628;M;FATU;4;0,02
2628;H;FAYSAL;4;0,02
2628;H;FEDOR;4;0,02
2628;M;FELICIANA;4;0,02
2628;M;FELICISIMA;4;0,02
2628;M;FELICITAS;4;0,02
2628;H;FELIU;4;0,02
2628;H;FÈLIX ANTONIO/FÉLIX ANTONIO;4;0,02
2628;M;FERMINA;4;0,02
2628;H;FERNANDO ANTONIO;4;0,02
2628;H;FERNANDO DANIEL;4;0,02
2628;H;FERNANDO LUIS;4;0,02
2628;H;FERRIOL;4;0,02
2628;M;FIKRIA;4;0,02
2628;H;FIRAS;4;0,02
2628;H;FLAVIO;4;0,02
2628;M;FLOR MARIA/FLOR MARÍA;4;0,02
2628;M;FLORICA;4;0,02
2628;M;FLORINDA;4;0,02
2628;M;FREYA;4;0,02
2628;H;FRUCTUOSO;4;0,02
2628;M;GAGANDEEP;4;0,02
2628;H;GARY;4;0,02
2628;H;GASTÓN;4;0,02
2628;H;GAVRILA;4;0,02
2628;M;GEETA;4;0,02
2628;H;GENER;4;0,02
2628;H;GENNADII;4;0,02
2628;M;GERALDINE;4;0,02
2628;M;GIULIETTA;4;0,02
2628;M;GIUSEPPINA;4;0,02
2628;H;GONÇAL;4;0,02
2628;H;GUILLERMO RAUL;4;0,02
2628;M;GUMERSINDA;4;0,02
2628;H;GURKIRAT;4;0,02
2628;H;GURMAIL;4;0,02
2628;M;GURMEET;4;0,02
2628;H;GURNAM;4;0,02
2628;H;GURPAL;4;0,02
2628;H;GURSEWAK;4;0,02
2628;H;GURVINDER;4;0,02
2628;H;GUSTAVO ANDRES;4;0,02
2628;M;HABY;4;0,02
2628;M;HADA;4;0,02
2628;H;HAMED;4;0,02
2628;M;HANAA;4;0,02
2628;M;HANNAH;4;0,02
2628;M;HARDEEP;4;0,02
2628;H;HARJEET;4;0,02
2628;H;HARJOT;4;0,02
2628;H;HARMANPREET;4;0,02
2628;H;HARSH;4;0,02
2628;M;HARSHITA;4;0,02
2628;H;HARWINDER;4;0,02
2628;H;HAYTAM;4;0,02
2628;H;HELIOS;4;0,02
2628;H;HRISTO;4;0,02
2628;H;HUG;4;0,02
2628;H;HUGO DANIEL;4;0,02
2628;H;IEVGEN;4;0,02
2628;H;ILYASS;4;0,02
2628;H;IMRANE;4;0,02
2628;H;INDERJIT;4;0,02
2628;M;IONELA MIHAELA;4;0,02
2628;M;IRAIDA;4;0,02
2628;M;IRENA;4;0,02
2628;M;ISABEL CRISTINA;4;0,02
2628;M;ISIDRA;4;0,02
2628;M;ISOLINA;4;0,02
2628;M;IVONNE;4;0,02
2628;H;JACK;4;0,02
2628;H;JACQUES;4;0,02
2628;H;JALAL;4;0,02
2628;M;JANINA;4;0,02
2628;M;JANINE;4;0,02
2628;M;JARA;4;0,02
2628;H;JARNAIL;4;0,02
2628;M;JASBIR;4;0,02
2628;M;JASMEET;4;0,02
2628;M;JASMINE;4;0,02
2628;H;JAVIER ALEJANDRO;4;0,02
2628;H;JEAN MARC;4;0,02
2628;H;JEAN PAUL;4;0,02
2628;M;JEANETTE;4;0,02
2628;M;JEKATERINA;4;0,02
2628;H;JIHAD;4;0,02
2628;M;JIHANE;4;0,02
2628;H;JIMMY;4;0,02
2628;H;JOGA;4;0,02
2628;H;JORDI ALBERT;4;0,02
2628;H;JORGE ALEJANDRO;4;0,02
2628;H;JORGE FERNANDO;4;0,02
2628;H;JORGE MANUEL;4;0,02
2628;H;JORGE MIGUEL;4;0,02
2628;H;JORGE WASHINGTON;4;0,02
