﻿Names of the population. 2022
Bages
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1573,M,SEGUNDO,7,0.04
1573,M,TAREK,7,0.04
1573,M,TEODOR,7,0.04
1573,M,VENANCIO,7,0.04
1573,M,VLADYSLAV,7,0.04
1573,M,WAEL,7,0.04
1573,M,YAEL,7,0.04
1573,M,YOUSEF,7,0.04
1573,M,ZOUHIR,7,0.04
1727,M,ABDALLAH,6,0.03
1727,M,ABDEL ILAH,6,0.03
1727,M,ABDENBI,6,0.03
1727,M,ABDUL,6,0.03
1727,M,ADAMA,6,0.03
1727,M,ADONIS,6,0.03
1727,M,AIDAN,6,0.03
1727,M,ALAE,6,0.03
1727,M,ALBERTO JOSÉ,6,0.03
1727,M,ALEJANDRO JOSÉ,6,0.03
1727,M,ÀNGEL ANTONIO/ÁNGEL ANTONIO,6,0.03
1727,M,ANTONINO,6,0.03
1727,M,ANTONIO JUAN,6,0.03
1727,M,ANTONIO LUIS,6,0.03
1727,M,BENIGNO,6,0.03
1727,M,BORIS,6,0.03
1727,M,CATALIN,6,0.03
1727,M,CHRISTOPHER,6,0.03
1727,M,CORNEL,6,0.03
1727,M,CUSTODIO,6,0.03
1727,M,DAVID ANTONIO,6,0.03
1727,M,DMYTRO,6,0.03
1727,M,EL AMIN,6,0.03
1727,M,EL ARBI,6,0.03
1727,M,EL MUSTAPHA,6,0.03
1727,M,EMIL,6,0.03
1727,M,EPIFANIO,6,0.03
1727,M,FAISAL,6,0.03
1727,M,FLORIAN,6,0.03
1727,M,FRANC,6,0.03
1727,M,FRANCESC D ASSIS,6,0.03
1727,M,FRANCESC JOSEP,6,0.03
1727,M,FRANCIS,6,0.03
1727,M,FRANCISCO LUIS,6,0.03
1727,M,GENARO,6,0.03
1727,M,GIUSEPPE,6,0.03
1727,M,HAMADOU,6,0.03
1727,M,HATIM,6,0.03
1727,M,HERIBERTO,6,0.03
1727,M,HERMENEGILDO,6,0.03
1727,M,HERNÁN,6,0.03
1727,M,IAGO,6,0.03
1727,M,IULIAN,6,0.03
1727,M,JACOBO,6,0.03
1727,M,JAVI,6,0.03
1727,M,JAVIER ANTONIO,6,0.03
1727,M,JESÚS DAVID,6,0.03
1727,M,JESÚS MANUEL,6,0.03
1727,M,JOAN ALBERT,6,0.03
1727,M,JOAN PERE,6,0.03
1727,M,JONÀS/JONÁS,6,0.03
1727,M,JORGE ENRIQUE,6,0.03
1727,M,JOSÉ ALEJANDRO,6,0.03
1727,M,JOSÉ FERNANDO,6,0.03
1727,M,JOSÉ JAIME,6,0.03
1727,M,JOSÉ MARTÍN,6,0.03
1727,M,JUAN FELIPE,6,0.03
1727,M,JUAN RAFAEL,6,0.03
1727,M,KARAM,6,0.03
1727,M,LAHOUCINE,6,0.03
1727,M,LAID,6,0.03
1727,M,LAMIN,6,0.03
1727,M,LAUREANO,6,0.03
1727,M,LIAN,6,0.03
1727,M,LLEIR,6,0.03
1727,M,LLIBERT,6,0.03
1727,M,LUIS ALFONSO,6,0.03
1727,M,LUIS ÀNGEL,6,0.03
1727,M,LUIS MANUEL,6,0.03
1727,M,MAGIN,6,0.03
1727,M,MAMOUDOU,6,0.03
1727,M,MANOLO,6,0.03
1727,M,MANUEL ÀNGEL/MANUEL ÁNGEL,6,0.03
1727,M,MARÍN,6,0.03
1727,M,MICHEL,6,0.03
1727,M,MIMOUNE,6,0.03
1727,M,MOHA,6,0.03
1727,M,MOHAMED SAID,6,0.03
1727,M,MOHAMMED AMINE,6,0.03
1727,M,NACHO,6,0.03
1727,M,NAHUEL,6,0.03
1727,M,NATHAN,6,0.03
1727,M,ODÍN,6,0.03
1727,M,OLAU,6,0.03
1727,M,OLEGARIO,6,0.03
1727,M,ORIAC,6,0.03
1727,M,ORLANDO,6,0.03
1727,M,OUSSEYNOU,6,0.03
1727,M,OVIDI,6,0.03
1727,M,PEDRO FRANCISCO,6,0.03
1727,M,PEDRO MIGUEL,6,0.03
1727,M,SADIK,6,0.03
1727,M,SALAH,6,0.03
1727,M,SANDRO,6,0.03
1727,M,SOFIÁN,6,0.03
1727,M,SORIN,6,0.03
1727,M,SOUHAIL,6,0.03
1727,M,STEFAN,6,0.03
1727,M,STEVEN,6,0.03
1727,M,THOMAS,6,0.03
1727,M,VENTURA,6,0.03
1727,M,VÍCTOR HUGO,6,0.03
1727,M,VIRGILIO,6,0.03
1727,M,YAROSLAV,6,0.03
1727,M,YURI,6,0.03
1727,M,ZOUHAIR,6,0.03
1926,M,ABDELHADI,5,0.03
1926,M,ABDELHAY,5,0.03
1926,M,ABDELKHALEK,5,0.03
1926,M,ABDERRAZAK,5,0.03
1926,M,ABDERRAZZAK,5,0.03
1926,M,ABOUBAKR,5,0.03
1926,M,AIMANE,5,0.03
1926,M,AIMAR,5,0.03
1926,M,ALEXEI,5,0.03
1926,M,ALPHA,5,0.03
1926,M,ÁNGEL JAVIER,5,0.03
1926,M,ÀNGEL MANUEL/ÁNGEL MANUEL,5,0.03
1926,M,ANTHONY,5,0.03
1926,M,ANTONIO RAFAEL,5,0.03
1926,M,ARIEL,5,0.03
1926,M,AYAD,5,0.03
1926,M,BACHIR,5,0.03
1926,M,BAGHDAD,5,0.03
1926,M,BASSIROU,5,0.03
1926,M,BOHDAN,5,0.03
1926,M,BONIFACIO,5,0.03
1926,M,BOUAZZA,5,0.03
1926,M,BOUJEMAA,5,0.03
1926,M,CARLES ALBERT,5,0.03
1926,M,CARLOS ANTONIO,5,0.03
1926,M,CARLOS EDUARDO,5,0.03
1926,M,CEFERINO,5,0.03
1926,M,CELEDONIO,5,0.03
1926,M,CELSO,5,0.03
1926,M,COSME,5,0.03
1926,M,CRISTIÁN JAVIER,5,0.03
1926,M,DAVID ANDREI,5,0.03
1926,M,DAVIT,5,0.03
1926,M,DESIDERIO,5,0.03
1926,M,DIALLO,5,0.03
1926,M,DIEGO FERNANDO,5,0.03
1926,M,DIEGO MANUEL,5,0.03
1926,M,ÈDGARD/EDGARD,5,0.03
1926,M,EL HOUSSAIN,5,0.03
1926,M,EMANUEL,5,0.03
1926,M,EVARISTO,5,0.03
1926,M,FAROUK,5,0.03
1926,M,FAUSTO,5,0.03
1926,M,FRANCISCO GABRIEL,5,0.03
1926,M,FRANK,5,0.03
1926,M,FULGENCIO,5,0.03
1926,M,GALDRIC,5,0.03
1926,M,HAITAM,5,0.03
1926,M,HAMED,5,0.03
1926,M,HAMIDOU,5,0.03
1926,M,HAMMOU,5,0.03
1926,M,HARPREET,5,0.03
1926,M,HMAD,5,0.03
1926,M,ILIASS,5,0.03
1926,M,INDALECIO,5,0.03
1926,M,IVO,5,0.03
1926,M,JAEL,5,0.03
1926,M,JAN POL,5,0.03
1926,M,JAVIER ALEJANDRO,5,0.03
1926,M,JORGE ANTONIO,5,0.03
1926,M,JOSÉ AGUSTÍN,5,0.03
1926,M,JOSÉ ALEXANDER,5,0.03
1926,M,JOSÉ DOMINGO,5,0.03
1926,M,JOSÉ RAFAEL,5,0.03
1926,M,JOSEP ANTON/JOSEP ANTÓN,5,0.03
1926,M,JOSEP FRANCESC,5,0.03
1926,M,JOSHUA,5,0.03
1926,M,JUAN CAMILO,5,0.03
1926,M,JUAN ENRIQUE,5,0.03
1926,M,JUAN VICENTE,5,0.03
1926,M,KHALED,5,0.03
1926,M,KHALIFA,5,0.03
1926,M,KRZYSZTOF,5,0.03
1926,M,LADISLAO,5,0.03
1926,M,LAHBIB,5,0.03
1926,M,LAKHDAR,5,0.03
1926,M,LAMINE,5,0.03
1926,M,LARS,5,0.03
1926,M,LEONEL,5,0.03
1926,M,LLUÍS MARIA/LLUÍS MARÍA,5,0.03
1926,M,LUCIO,5,0.03
1926,M,LUIS ERNESTO,5,0.03
1926,M,MAHMOUD,5,0.03
1926,M,MAIKEL,5,0.03
1926,M,MANSOUR,5,0.03
1926,M,MANUEL FERNANDO,5,0.03
1926,M,MANUEL MANUEL,5,0.03
1926,M,MATTEO,5,0.03
1926,M,MBARK,5,0.03
1926,M,MOHAMED LARBI,5,0.03
1926,M,MUNIR,5,0.03
1926,M,NORBERT,5,0.03
1926,M,NORDIN,5,0.03
1926,M,NOUH,5,0.03
1926,M,NOURDINE,5,0.03
1926,M,ONOFRE,5,0.03
1926,M,OUSAMA,5,0.03
1926,M,OWEN,5,0.03
1926,M,PAOLO,5,0.03
1926,M,PAVLO,5,0.03
1926,M,PEDRO JAVIER,5,0.03
1926,M,PEDRO JESÚS,5,0.03
1926,M,PERE ANTON/PERE ANTÓN,5,0.03
1926,M,PERE JOAN,5,0.03
1926,M,PERE JOSEP,5,0.03
1926,M,PÍO,5,0.03
1926,M,PIUS,5,0.03
1926,M,RADOUANE,5,0.03
1926,M,RAI,5,0.03
1926,M,REYES,5,0.03
1926,M,ROMUALDO,5,0.03
1926,M,SABER,5,0.03
1926,M,SAFOUANE,5,0.03
1926,M,SERAFÍ,5,0.03
1926,M,SERGIU,5,0.03
1926,M,SI MOHAMED,5,0.03
1926,M,SIMO/SIMÓ,5,0.03
1926,M,SLIMANE,5,0.03
1926,M,SORY,5,0.03
1926,M,SUFIAN,5,0.03
1926,M,TEÓFILO,5,0.03
1926,M,TOMEU,5,0.03
1926,M,VÍCTOR JOSÉ,5,0.03
1926,M,VLADIMIR,5,0.03
1926,M,WENCESLAO,5,0.03
1926,M,YI,5,0.03
1926,M,YURIY,5,0.03
2182,M,ABDELJALIL,4,0.02
2182,M,ABDELMOUNAIM,4,0.02
2182,M,ABDELMOUNIM,4,0.02
2182,M,ABDELOUAHAB,4,0.02
2182,M,ABDENNASSER,4,0.02
2182,M,ABDERAZAK,4,0.02
2182,M,ABDERRACHID,4,0.02
2182,M,ABDERRAHIME,4,0.02
2182,M,ABDESSELAM,4,0.02
2182,M,ABILIO,4,0.02
2182,M,ADDI,4,0.02
2182,M,ADONAY,4,0.02
2182,M,ADRIANO,4,0.02
2182,M,AGAPITO,4,0.02
2182,M,AGUSTIN MANUEL,4,0.02
2182,M,ALEXANDRU MIHAI,4,0.02
2182,M,ALY,4,0.02
2182,M,AMADO,4,0.02
2182,M,AMANDO,4,0.02
2182,M,ANDY,4,0.02
2182,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,4,0.02
2182,M,ÀNGEL MARIA/ÁNGEL MARÍA,4,0.02
2182,M,ANIR,4,0.02
2182,M,ANTOLÍN,4,0.02
2182,M,ARÇ,4,0.02
2182,M,ARQUÍMEDES/ARQUIMEDES,4,0.02
2182,M,ASSANE,4,0.02
2182,M,AURELIANO,4,0.02
2182,M,AZZEDDINE,4,0.02
2182,M,BADREDDINE,4,0.02
2182,M,BALBINO,4,0.02
2182,M,BARAE,4,0.02
2182,M,BASSOU,4,0.02
2182,M,BENABDELLAH,4,0.02
2182,M,BENVINGUT,4,0.02
2182,M,BERENGUER,4,0.02
2182,M,BJORN,4,0.02
2182,M,BOGDAN,4,0.02
2182,M,BRAIAN,4,0.02
2182,M,CALEB,4,0.02
2182,M,CARLOS JESÚS,4,0.02
2182,M,CASIANO,4,0.02
2182,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,4,0.02
2182,M,CHAHID,4,0.02
2182,M,CONRAD,4,0.02
2182,M,CRISTHIAN,4,0.02
2182,M,CRISTÒFOL,4,0.02
2182,M,DANIEL ALEJANDRO,4,0.02
2182,M,DANIEL ANTONIO,4,0.02
2182,M,DAOUDA,4,0.02
2182,M,DARIUS,4,0.02
2182,M,DENYS,4,0.02
2182,M,DIEGO ANDRÉS,4,0.02
2182,M,DIEGO MARTÍN,4,0.02
2182,M,DILAN,4,0.02
2182,M,EBRIMA,4,0.02
2182,M,EDUARDO ENRIQUE,4,0.02
2182,M,EDUARDO JOSÉ,4,0.02
2182,M,EFREM,4,0.02
2182,M,EINAR,4,0.02
2182,M,EL HADI,4,0.02
2182,M,EL MAHDI,4,0.02
2182,M,EL MAMOUN,4,0.02
2182,M,ELIO,4,0.02
2182,M,ELISEU,4,0.02
2182,M,ENMANUEL,4,0.02
2182,M,EREN,4,0.02
2182,M,EROS,4,0.02
2182,M,EULALIO,4,0.02
2182,M,EVAN,4,0.02
2182,M,EYDAN,4,0.02
2182,M,FAHD,4,0.02
2182,M,FAISSAL,4,0.02
2182,M,FERNANDO JAVIER,4,0.02
2182,M,FRANCISCO RAMON/FRANCISCO RAMÓN,4,0.02
2182,M,GAIZKA,4,0.02
2182,M,GEORGE,4,0.02
2182,M,GIANNI,4,0.02
2182,M,GILBERT,4,0.02
2182,M,HILARI,4,0.02
2182,M,HODAIFA,4,0.02
2182,M,HOSSAM,4,0.02
2182,M,HOUSSINE,4,0.02
2182,M,HSSAIN,4,0.02
2182,M,IDELFONSO,4,0.02
2182,M,IGNACIO JOSÉ,4,0.02
2182,M,ILIE,4,0.02
2182,M,IONEL,4,0.02
2182,M,IRAI,4,0.02
2182,M,IRAKLI,4,0.02
2182,M,ISSA,4,0.02
2182,M,JABER,4,0.02
2182,M,JASPREET,4,0.02
2182,M,JAVIER JOSÉ,4,0.02
2182,M,JAYDEN,4,0.02
2182,M,JEAN CARLOS,4,0.02
2182,M,JEREMY,4,0.02
2182,M,JESÚS JAVIER,4,0.02
2182,M,JESÚS JOSÉ,4,0.02
2182,M,JHONATAN,4,0.02
2182,M,JIAN,4,0.02
2182,M,JIHAD,4,0.02
2182,M,JOAN IGNASI,4,0.02
2182,M,JORDÀ,4,0.02
2182,M,JORGE ANDRÉS,4,0.02
2182,M,JOSÉ EMILIO,4,0.02
2182,M,JOSÉ JULIÁN,4,0.02
2182,M,JOSÉ PEDRO,4,0.02
2182,M,JOSÉ RAÜL/JOSÉ RAÚL,4,0.02
2182,M,JUAN ÀNGEL/JUAN ÁNGEL,4,0.02
2182,M,JUAN EMILIO,4,0.02
2182,M,JUAN ESTEBAN,4,0.02
2182,M,JUAN JORGE,4,0.02
2182,M,JUAN SEBASTIÁN,4,0.02
2182,M,JULIO JOSÉ,4,0.02
2182,M,KENNETH,4,0.02
2182,M,KIM,4,0.02
2182,M,KOFI,4,0.02
2182,M,KRISTIAN,4,0.02
2182,M,LAKBIR,4,0.02
2182,M,LAU,4,0.02
2182,M,LAURENTIU,4,0.02
2182,M,LHOUCINE,4,0.02
2182,M,LIUBOMYR,4,0.02
2182,M,LUIGI,4,0.02
2182,M,LUIS ALEJANDRO,4,0.02
2182,M,LUIS ALFREDO,4,0.02
2182,M,LUIS JAVIER,4,0.02
2182,M,LUIS MARIANO,4,0.02
2182,M,MAIQUEL,4,0.02
2182,M,MAJD,4,0.02
2182,M,MALICK,4,0.02
2182,M,MAMADOU SALIOU,4,0.02
2182,M,MARINO,4,0.02
2182,M,MARTIN ANTONIO,4,0.02
2182,M,MATTHEW,4,0.02
2182,M,MAURIZIO,4,0.02
2182,M,MIGUEL ANTONIO,4,0.02
2182,M,MIHAITA,4,0.02
2182,M,MONIR,4,0.02
2182,M,MOUNAIM,4,0.02
2182,M,NASIR,4,0.02
2182,M,NASSER,4,0.02
2182,M,NATALIO,4,0.02
2182,M,NDIAGA,4,0.02
2182,M,NEMESIO,4,0.02
2182,M,NICHOLAS,4,0.02
2182,M,NORDDINE,4,0.02
2182,M,NORDINE,4,0.02
2182,M,OSAMA,4,0.02
2182,M,OSSAMA,4,0.02
2182,M,PASQUAL,4,0.02
2182,M,PAULÍ,4,0.02
2182,M,PERE ANTONI,4,0.02
2182,M,PETRE,4,0.02
2182,M,PETRU,4,0.02
2182,M,PIERO,4,0.02
2182,M,PIOTR,4,0.02
2182,M,PRUDENCIO,4,0.02
2182,M,RAFIK,4,0.02
2182,M,RAIMON/RAIMÓN,4,0.02
2182,M,RAMON JOSEP,4,0.02
2182,M,RANDY,4,0.02
2182,M,RIDOUANE,4,0.02
2182,M,ROI,4,0.02
2182,M,ROLAND,4,0.02
2182,M,ROMEO,4,0.02
2182,M,ROSEND,4,0.02
2182,M,RUBÈN DARÍO/RUBÉN DARÍO,4,0.02
2182,M,SALIF,4,0.02
2182,M,SALOMÓN,4,0.02
2182,M,SASHA,4,0.02
2182,M,SAÜC/SAUC,4,0.02
2182,M,SECUNDINO,4,0.02
2182,M,SEKOU,4,0.02
2182,M,SENÉN,4,0.02
2182,M,SERHII,4,0.02
2182,M,SILVESTRE,4,0.02
2182,M,SIXTO,4,0.02
2182,M,SOFIANE,4,0.02
2182,M,SOLAYMAN,4,0.02
2182,M,SOUFYAN,4,0.02
2182,M,SOULAIMAN,4,0.02
2182,M,STANISLAV,4,0.02
2182,M,STEFANO,4,0.02
2182,M,STEPHEN,4,0.02
2182,M,TAHAR,4,0.02
2182,M,TAIB,4,0.02
2182,M,TOM,4,0.02
2182,M,TUDOREL,4,0.02
2182,M,VIDAL,4,0.02
2182,M,VITALIY,4,0.02
2182,M,WILFREDO,4,0.02
2182,M,WILLIAM,4,0.02
2182,M,WILSON,4,0.02
2182,M,XABI,4,0.02
2182,M,YASIR,4,0.02
2182,M,YAYA,4,0.02
2182,M,YONG,4,0.02
2182,M,ZACARÍAS,4,0.02
