﻿Names of the population. 2022
Gironès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1059,W,RITAJ,15,0.08
1059,W,SAADIA,15,0.08
1059,W,TEIA,15,0.08
1059,W,TXELL,15,0.08
1118,W,AZAHARA,14,0.07
1118,W,BRIGIDA/BRÍGIDA,14,0.07
1118,W,DÀMARIS/DÁMARIS/DAMARIS,14,0.07
1118,W,DÈBORA/DÉBORA,14,0.07
1118,W,ÈNIA/ENIA,14,0.07
1118,W,FATOUMATTA,14,0.07
1118,W,FIRDAOUS,14,0.07
1118,W,FUENSANTA,14,0.07
1118,W,GEORGETA,14,0.07
1118,W,GRÀCIA/GRACIA,14,0.07
1118,W,IOANA,14,0.07
1118,W,ISAURA,14,0.07
1118,W,JAINABA,14,0.07
1118,W,LUNA,14,0.07
1118,W,LURDES,14,0.07
1118,W,MANAR,14,0.07
1118,W,MARCELA,14,0.07
1118,W,MARIA ASSUMPTA,14,0.07
1118,W,MARIA CONSOL,14,0.07
1118,W,MARIA JOSEP,14,0.07
1118,W,MARÍA MILAGROS,14,0.07
1118,W,MARIA REMEI,14,0.07
1118,W,MARIAN,14,0.07
1118,W,NAWAL,14,0.07
1118,W,NURI,14,0.07
1118,W,OUARDA,14,0.07
1118,W,RKIA,14,0.07
1118,W,RODICA,14,0.07
1118,W,ROMAYSSA,14,0.07
1118,W,SARAI,14,0.07
1118,W,SIMONA,14,0.07
1118,W,SOCORRO,14,0.07
1118,W,TAMIMOUNT,14,0.07
1118,W,ZAIDA,14,0.07
1179,W,AMANDEEP,13,0.07
1179,W,ANGÈLICA/ANGÉLICA,13,0.07
1179,W,ARANTXA,13,0.07
1179,W,ASMAA,13,0.07
1179,W,ÀUREA/ÁUREA,13,0.07
1179,W,BIANCA,13,0.07
1179,W,CARIDAD,13,0.07
1179,W,CLÀUDIA MARIA/CLAUDIA MARÍA,13,0.07
1179,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,13,0.07
1179,W,DOUAE,13,0.07
1179,W,EKATERINA,13,0.07
1179,W,ELOÏSA/ELOÍSA,13,0.07
1179,W,EVELYN,13,0.07
1179,W,FAIZA,13,0.07
1179,W,FELICIDAD,13,0.07
1179,W,FIRDAWS,13,0.07
1179,W,FLORÈNCIA/FLORENCIA,13,0.07
1179,W,FRANCINA,13,0.07
1179,W,GHIZLANE,13,0.07
1179,W,GUILLERMINA,13,0.07
1179,W,ISIDORA,13,0.07
1179,W,ITZIAR,13,0.07
1179,W,LEILA,13,0.07
1179,W,LUCIANA,13,0.07
1179,W,MARIA BLANCA/MARÍA BLANCA,13,0.07
1179,W,MARIA ELVIRA/MARÍA ELVIRA,13,0.07
1179,W,MARIA ESTRELLA/MARÍA ESTRELLA,13,0.07
1179,W,MARIA HELENA/MARÍA HELENA,13,0.07
1179,W,MARIA RAMONA/MARÍA RAMONA,13,0.07
1179,W,MAYA,13,0.07
1179,W,MILA,13,0.07
1179,W,MILOUDA,13,0.07
1179,W,MODESTA,13,0.07
1179,W,NAOMI,13,0.07
1179,W,NICOLASA,13,0.07
1179,W,OMAYMA,13,0.07
1179,W,OUAFAE,13,0.07
1179,W,RADIA,13,0.07
1179,W,SANAA,13,0.07
1179,W,SOUHAILA,13,0.07
1179,W,STEFANIA,13,0.07
1179,W,SVITLANA,13,0.07
1179,W,TERESA MARIA/TERESA MARÍA,13,0.07
1179,W,TOMASA,13,0.07
1179,W,ZOUBIDA,13,0.07
1260,W,AISSATA,12,0.06
1260,W,ANA CRISTINA,12,0.06
1260,W,ANA ROSA,12,0.06
1260,W,ANDREEA,12,0.06
1260,W,ASMA,12,0.06
1260,W,CEESAY,12,0.06
1260,W,DARIA/DARÍA,12,0.06
1260,W,DOAE,12,0.06
1260,W,EDITH,12,0.06
1260,W,ELENA MARIA/ELENA MARÍA,12,0.06
1260,W,FATU,12,0.06
1260,W,GALINA,12,0.06
1260,W,GEORGIANA,12,0.06
1260,W,IKHLAS,12,0.06
1260,W,IONELA,12,0.06
1260,W,JORGINA,12,0.06
1260,W,LLUNA,12,0.06
1260,W,LOIDA,12,0.06
1260,W,MAJDA,12,0.06
1260,W,MAMASA,12,0.06
1260,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,12,0.06
1260,W,MARIA CONSUELO,12,0.06
1260,W,MARISOL,12,0.06
1260,W,MIRELA,12,0.06
1260,W,PRAXEDES,12,0.06
1260,W,PRESENTACIÓN,12,0.06
1260,W,ROSANA,12,0.06
1260,W,SABRINA,12,0.06
1260,W,SAMIA,12,0.06
1260,W,TERESA DE JESÚS,12,0.06
1260,W,VEGA,12,0.06
1260,W,YULIA,12,0.06
1260,W,ZAKIA,12,0.06
1336,W,ABIGAÏL/ABIGAIL,11,0.06
1336,W,ANA GABRIELA,11,0.06
1336,W,ANTONIA MARIA,11,0.06
1336,W,ARIANA,11,0.06
1336,W,CARMINA,11,0.06
1336,W,CINTA,11,0.06
1336,W,DANA,11,0.06
1336,W,DAVÍNIA/DAVINIA,11,0.06
1336,W,DEBORAH,11,0.06
1336,W,DOHA,11,0.06
1336,W,EDNA,11,0.06
1336,W,EDURNE,11,0.06
1336,W,ETNA,11,0.06
1336,W,FANTA,11,0.06
1336,W,GIULIA,11,0.06
1336,W,HASNA,11,0.06
1336,W,HASSANA,11,0.06
1336,W,ILUMINADA,11,0.06
1336,W,INNA,11,0.06
1336,W,JANET,11,0.06
1336,W,JOANNA,11,0.06
1336,W,JULIETA,11,0.06
1336,W,KHAOULA,11,0.06
1336,W,KULWINDER,11,0.06
1336,W,LÍLIA/LILIA,11,0.06
1336,W,LIUBOV,11,0.06
1336,W,LOUIZA,11,0.06
1336,W,MACARENA,11,0.06
1336,W,MAGDA,11,0.06
1336,W,MAMA,11,0.06
1336,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,11,0.06
1336,W,MARIA BEATRIZ/MARÍA BEATRIZ,11,0.06
1336,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,11,0.06
1336,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,11,0.06
1336,W,MARIA ESTER/MARÍA ESTER,11,0.06
1336,W,MARIA JÚLIA/MARÍA JULIA,11,0.06
1336,W,MARIA PAULA/MARÍA PAULA,11,0.06
1336,W,MAROUA,11,0.06
1336,W,MELISSA,11,0.06
1336,W,NATIVITAT,11,0.06
1336,W,NORAH,11,0.06
1336,W,NYUMA,11,0.06
1336,W,OTÍLIA/OTILIA,11,0.06
1336,W,RAMATOULAYE,11,0.06
1336,W,ROMINA,11,0.06
1336,W,ROXANA,11,0.06
1336,W,SALOMÉ,11,0.06
1336,W,SALOUA,11,0.06
1336,W,SANA,11,0.06
1336,W,SERAFINA,11,0.06
1336,W,SOUKAINA,11,0.06
1336,W,ÚRSULA,11,0.06
1336,W,WIAM,11,0.06
1336,W,XANTAL,11,0.06
1336,W,YULIYA,11,0.06
1336,W,ZAINAB,11,0.06
1440,W,ALLA,10,0.05
1440,W,AMAIA,10,0.05
1440,W,ANIA,10,0.05
1440,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,10,0.05
1440,W,CÍNTIA/CINTIA,10,0.05
1440,W,DANIELA ALEJANDRA,10,0.05
1440,W,DIANA MARIA/DIANA MARÍA,10,0.05
1440,W,DOAAE,10,0.05
1440,W,ELSA MARINA,10,0.05
1440,W,FADWA,10,0.05
1440,W,FARNERS,10,0.05
1440,W,GLADYS,10,0.05
1440,W,HADDA,10,0.05
1440,W,HASNAE,10,0.05
1440,W,HORTÈNSIA/HORTENSIA,10,0.05
1440,W,ÍNDIA,10,0.05
1440,W,INDIRA,10,0.05
1440,W,INSAF,10,0.05
1440,W,IRATXE,10,0.05
1440,W,JULITA,10,0.05
1440,W,KATERYNA,10,0.05
1440,W,LARISA,10,0.05
1440,W,LUISA MARIA/LUISA MARÍA,10,0.05
1440,W,MAIMUNA,10,0.05
1440,W,MANPREET,10,0.05
1440,W,MARA,10,0.05
1440,W,MARIA AURORA/MARÍA AURORA,10,0.05
1440,W,MARIA DE JESUS,10,0.05
1440,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,10,0.05
1440,W,MARIA FARNERS/MARÍA FARNERS,10,0.05
1440,W,MARIA GORETTI/MARÍA GORETTI,10,0.05
1440,W,MARIA GUADALUPE/MARÍA GUADALUPE,10,0.05
1440,W,MARIA MANUELA/MARÍA MANUELA,10,0.05
1440,W,MARISA,10,0.05
1440,W,NADEZDA,10,0.05
1440,W,NADINE,10,0.05
1440,W,NATALIIA,10,0.05
1440,W,NAZIHA,10,0.05
1440,W,NOOR,10,0.05
1440,W,NORMA,10,0.05
1440,W,OLÍMPIA/OLIMPIA,10,0.05
1440,W,PALOMA,10,0.05
1440,W,ROEYA,10,0.05
1440,W,SABAH,10,0.05
1440,W,SAFA,10,0.05
1440,W,SIGRID,10,0.05
1440,W,VIKTORIYA,10,0.05
1440,W,YARA,10,0.05
1440,W,ZAYNAB,10,0.05
1534,W,ALEXA,9,0.05
1534,W,AMY,9,0.05
1534,W,ANA PATRÍCIA/ANA PATRICIA,9,0.05
1534,W,ANA PAULA,9,0.05
1534,W,ÀNGELA MARIA/ÁNGELA MARÍA,9,0.05
1534,W,ANGUSTIAS,9,0.05
1534,W,ANTONELLA,9,0.05
1534,W,ARES,9,0.05
1534,W,ASSUMPTA,9,0.05
1534,W,BENITA,9,0.05
1534,W,BRIGITTE,9,0.05
1534,W,DAFNE,9,0.05
1534,W,DULCENOMBRE,9,0.05
1534,W,EMPAR,9,0.05
1534,W,ENYA,9,0.05
1534,W,FABIOLA,9,0.05
1534,W,FANNY,9,0.05
1534,W,FAOUZIA,9,0.05
1534,W,FATIMA ZAHRAE,9,0.05
1534,W,FELICIANA,9,0.05
1534,W,FLORINA,9,0.05
1534,W,GANNA,9,0.05
1534,W,GENOVEVA,9,0.05
1534,W,GERTRUDIS,9,0.05
1534,W,JOVITA,9,0.05
1534,W,JUNA,9,0.05
1534,W,KADIJATU,9,0.05
1534,W,KARLA,9,0.05
1534,W,LEIA,9,0.05
1534,W,MANDEEP,9,0.05
1534,W,MÀRCIA/MARCIA,9,0.05
1534,W,MARIA ANGUSTIAS,9,0.05
1534,W,MARIA FÀTIMA/MARÍA FÁTIMA,9,0.05
1534,W,MARIA MARGARITA/MARÍA MARGARITA,9,0.05
1534,W,MARIA SOCORRO,9,0.05
1534,W,MARIANNA,9,0.05
1534,W,MARIELA,9,0.05
1534,W,MEI,9,0.05
1534,W,MICHELLE,9,0.05
1534,W,NADINA,9,0.05
1534,W,NAJIA,9,0.05
1534,W,NARA,9,0.05
1534,W,NELLY,9,0.05
1534,W,NISRIN,9,0.05
1534,W,OXANA,9,0.05
1534,W,PAMELA,9,0.05
1534,W,PAQUITA,9,0.05
1534,W,PATROCINIO,9,0.05
1534,W,PAULA ANDREA,9,0.05
1534,W,REINA ISABEL,9,0.05
1534,W,RIHAB,9,0.05
1534,W,ROSA ISABEL,9,0.05
1534,W,TOURIA,9,0.05
1534,W,VILMA,9,0.05
1534,W,WENDY CAROLINA,9,0.05
1534,W,YOUSSRA,9,0.05
1534,W,YVONNE,9,0.05
1534,W,ZOULIKHA,9,0.05
1650,W,AISATOU,8,0.04
1650,W,ALBA LUZ,8,0.04
1650,W,ALICE,8,0.04
1650,W,ANISSA,8,0.04
1650,W,BALBINA,8,0.04
1650,W,BRENDA,8,0.04
1650,W,CELESTE,8,0.04
1650,W,CHARLOTTE,8,0.04
1650,W,CORALI,8,0.04
1650,W,DAYANA,8,0.04
1650,W,DELFINA,8,0.04
1650,W,DENISE,8,0.04
1650,W,DIANA MARCELA,8,0.04
1650,W,DIONISIA,8,0.04
1650,W,DJENEBA,8,0.04
1650,W,DORIS,8,0.04
1650,W,DRIFA,8,0.04
1650,W,ELBA,8,0.04
1650,W,HAFSSA,8,0.04
1650,W,HANNA,8,0.04
1650,W,HLIMA,8,0.04
1650,W,IGNACIA,8,0.04
1650,W,ITTO,8,0.04
1650,W,IULIANA,8,0.04
1650,W,JANKEY,8,0.04
1650,W,JASMINA,8,0.04
1650,W,KADIDIATOU,8,0.04
1650,W,KATHERINE,8,0.04
1650,W,KÀTIA/KATIA,8,0.04
1650,W,LAURA MARIA/LAURA MARÍA,8,0.04
1650,W,LEA,8,0.04
1650,W,LINA MARIA/LINA MARÍA,8,0.04
1650,W,LYUDMYLA,8,0.04
1650,W,MANJIT,8,0.04
1650,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,8,0.04
1650,W,MARIA ALÍCIA/MARÍA ALICIA,8,0.04
1650,W,MARIA CELESTE/MARÍA CELESTE,8,0.04
1650,W,MARIA EVA/MARÍA EVA,8,0.04
1650,W,MARIA GEMMA/MARÍA GEMMA,8,0.04
1650,W,MARIA OLGA/MARÍA OLGA,8,0.04
1650,W,MARIA QUERALT/MARÍA QUERALT,8,0.04
1650,W,MARÍA REYES,8,0.04
1650,W,MARINELA,8,0.04
1650,W,MARTA MARIA/MARTA MARÍA,8,0.04
1650,W,MELANI,8,0.04
1650,W,MINERVA,8,0.04
1650,W,MOUNA,8,0.04
1650,W,MYRIAM,8,0.04
1650,W,NAYLA,8,0.04
1650,W,NÈLIDA/NÉLIDA,8,0.04
1650,W,NIA,8,0.04
1650,W,NONA,8,0.04
1650,W,NORMA LETICIA,8,0.04
1650,W,OLHA,8,0.04
1650,W,PATIENCE,8,0.04
1650,W,PROVIDÈNCIA/PROVIDENCIA,8,0.04
1650,W,SALIMATA,8,0.04
1650,W,SALIMATOU,8,0.04
1650,W,SANDRA MILENA,8,0.04
1650,W,SATOU,8,0.04
1650,W,SELENE,8,0.04
1650,W,SÒNIA MARIA/SONIA MARÍA,8,0.04
1650,W,SOPHIE,8,0.04
1650,W,SOUMAYA,8,0.04
1650,W,TETYANA,8,0.04
1650,W,UMA,8,0.04
1650,W,VASILICA,8,0.04
1650,W,VIOLANT,8,0.04
1650,W,VIRTUDES,8,0.04
1804,W,ADOLFINA,7,0.04
1804,W,AINET,7,0.04
1804,W,ALANA,7,0.04
1804,W,ALBERTA,7,0.04
1804,W,ALIA,7,0.04
1804,W,ALOMA,7,0.04
1804,W,AMARA,7,0.04
1804,W,ANA LUCÍA,7,0.04
1804,W,ANA MILENA,7,0.04
1804,W,ANASTASIIA,7,0.04
1804,W,ANASTASIYA,7,0.04
1804,W,ANE,7,0.04
1804,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,7,0.04
1804,W,ANITA,7,0.04
1804,W,ÀRIA/ARIA,7,0.04
1804,W,ÀSIA,7,0.04
1804,W,ASSA,7,0.04
1804,W,ASSIL,7,0.04
1804,W,AVNEET,7,0.04
1804,W,AYLA,7,0.04
1804,W,BALJIT,7,0.04
1804,W,BALWINDER,7,0.04
1804,W,CASIMIRA,7,0.04
1804,W,CHADIA,7,0.04
1804,W,CLARA MARIA/CLARA MARÍA,7,0.04
1804,W,CLÀUDIA MARCELA/CLAUDIA MARCELA,7,0.04
1804,W,CONXITA,7,0.04
1804,W,CRISTINA MARIA/CRISTINA MARÍA,7,0.04
1804,W,DIANA PATRICIA,7,0.04
1804,W,DOROTEA,7,0.04
1804,W,EMILY,7,0.04
1804,W,ERIN,7,0.04
1804,W,ESRAA,7,0.04
1804,W,EUSEBIA,7,0.04
1804,W,FAUSTINA,7,0.04
1804,W,FELIPA,7,0.04
1804,W,GRACIELA,7,0.04
1804,W,HALIMATOU,7,0.04
1804,W,HENDA,7,0.04
1804,W,HIDAYA,7,0.04
1804,W,IRATI,7,0.04
1804,W,IRUNE,7,0.04
1804,W,ISIS,7,0.04
1804,W,IVONNE,7,0.04
1804,W,JANINA,7,0.04
1804,W,JASWINDER,7,0.04
1804,W,JÚLIA MARIA/JULIA MARÍA,7,0.04
1804,W,KADDY,7,0.04
1804,W,KIARA,7,0.04
1804,W,KRISTINA,7,0.04
1804,W,LARYSA,7,0.04
1804,W,LISA,7,0.04
1804,W,LÍVIA/LIVIA,7,0.04
1804,W,LUANA,7,0.04
1804,W,LUCRECIA,7,0.04
1804,W,LYA,7,0.04
1804,W,LYUBOV,7,0.04
1804,W,MARIA ANA/MARÍA ANA,7,0.04
1804,W,MARIA CAMILA/MARÍA CAMILA,7,0.04
1804,W,MARIA CECÍLIA/MARÍA CECILIA,7,0.04
1804,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,7,0.04
1804,W,MARIA DE LES NEUS,7,0.04
1804,W,MARIA EMÍLIA/MARÍA EMILIA,7,0.04
1804,W,MARIA ENCARNACIÓ,7,0.04
1804,W,MARIA ESTEL/MARÍA ESTEL,7,0.04
1804,W,MARIA FELISA,7,0.04
1804,W,MARIA LUCÍA/MARÍA LUCÍA,7,0.04
1804,W,MARÍA PIEDAD,7,0.04
1804,W,MARIA SALOMÉ/MARÍA SALOMÉ,7,0.04
1804,W,MARIAME,7,0.04
1804,W,MARIEM,7,0.04
1804,W,MARITZA,7,0.04
1804,W,MATIDA,7,0.04
1804,W,MAYRA ALEJANDRA,7,0.04
1804,W,MELISA,7,0.04
1804,W,MILENA,7,0.04
1804,W,MIRANDA,7,0.04
1804,W,NAILA,7,0.04
1804,W,NAJOUA,7,0.04
1804,W,NANA,7,0.04
1804,W,NASSIMA,7,0.04
1804,W,NATHALIA,7,0.04
1804,W,OBDULIA,7,0.04
1804,W,OLIVA,7,0.04
1804,W,PAULA MARIA/PAULA MARÍA,7,0.04
1804,W,POLINA,7,0.04
1804,W,PRISCILA,7,0.04
1804,W,PRUDENCIA,7,0.04
1804,W,RABHA,7,0.04
1804,W,RAJWINDER,7,0.04
1804,W,RAWAN,7,0.04
1804,W,ROSA ANA,7,0.04
1804,W,SALWA,7,0.04
1804,W,SANDEEP,7,0.04
1804,W,SANDRA MARIA/SANDRA MARÍA,7,0.04
1804,W,SILVANA,7,0.04
1804,W,STELLA,7,0.04
1804,W,TIDA,7,0.04
1804,W,TURA,7,0.04
1804,W,UXIA,7,0.04
1804,W,VALENTYNA,7,0.04
1804,W,ZHOR,7,0.04
1804,W,ZOILA,7,0.04
1990,W,ABIDA,6,0.03
1990,W,AFAF,6,0.03
1990,W,AGATHA,6,0.03
1990,W,AJA,6,0.03
1990,W,ALENA,6,0.03
1990,W,ÀLEX/ÁLEX,6,0.03
1990,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,6,0.03
1990,W,AMAYA,6,0.03
1990,W,ANA RUTH,6,0.03
1990,W,ANA TERESA,6,0.03
1990,W,ANA VICTÒRIA/ANA VICTORIA,6,0.03
1990,W,ANTONINA,6,0.03
1990,W,ARYA,6,0.03
1990,W,ASHA,6,0.03
1990,W,AVRIL,6,0.03
1990,W,AYSHA,6,0.03
1990,W,AZUCENA,6,0.03
1990,W,BAYAN,6,0.03
1990,W,BEATRIU,6,0.03
1990,W,BIENVENIDA,6,0.03
1990,W,CAMÈLIA/CAMELIA,6,0.03
1990,W,CARMELA,6,0.03
1990,W,CHAIMA,6,0.03
1990,W,CHIARA,6,0.03
1990,W,CINTHIA PAOLA,6,0.03
1990,W,CRISTIANE,6,0.03
1990,W,CYNTHIA,6,0.03
1990,W,DALILA,6,0.03
1990,W,DÀNAE/DÁNAE/DANAE,6,0.03
1990,W,DANNA,6,0.03
1990,W,DÈNIA/DENIA,6,0.03
1990,W,DIKRA,6,0.03
1990,W,DOUAA,6,0.03
1990,W,DOUNYA,6,0.03
1990,W,DULCE MARIA/DULCE MARÍA,6,0.03
1990,W,DULCE NOMBRE,6,0.03
1990,W,ECATERINA,6,0.03
1990,W,ELDA,6,0.03
1990,W,ESTÍBALIZ,6,0.03
1990,W,FATIMATA,6,0.03
1990,W,FATMA,6,0.03
1990,W,GABRIELA ALEJANDRA,6,0.03
1990,W,GALYNA,6,0.03
1990,W,GEÒRGIA/GEORGIA,6,0.03
1990,W,GHIZLAN,6,0.03
1990,W,GISELE,6,0.03
1990,W,GLENDA XIOMARA,6,0.03
1990,W,GLÒRIA MARIA/GLORIA MARÍA,6,0.03
1990,W,HANAA,6,0.03
1990,W,HARPREET,6,0.03
1990,W,HELGA,6,0.03
1990,W,HÈLIA/HELIA,6,0.03
1990,W,INÉS MARÍA,6,0.03
1990,W,INMACULADA CONCEPCIÓ,6,0.03
1990,W,IRAIDA,6,0.03
1990,W,ISABELA,6,0.03
1990,W,ISRAA,6,0.03
1990,W,JENNY,6,0.03
1990,W,JERONIMA,6,0.03
1990,W,JIHANE,6,0.03
1990,W,JOY,6,0.03
1990,W,JUANA FRANCISCA,6,0.03
1990,W,JULIET,6,0.03
1990,W,KADIJA,6,0.03
1990,W,KAOUTHAR,6,0.03
1990,W,KARLA VANESSA,6,0.03
1990,W,KATE,6,0.03
1990,W,KATERINA,6,0.03
1990,W,KENZA,6,0.03
1990,W,KHADIJATOU,6,0.03
1990,W,LAMIAE,6,0.03
1990,W,LAURA DANIELA,6,0.03
1990,W,LENUTA,6,0.03
1990,W,LIBERTAD,6,0.03
1990,W,LÍGIA/LIGIA,6,0.03
1990,W,LILA,6,0.03
1990,W,LINDA,6,0.03
1990,W,LORENZA,6,0.03
1990,W,LOURDES SUYAPA,6,0.03
1990,W,LUZ ELENA,6,0.03
1990,W,LUZ MARIA/LUZ MARÍA,6,0.03
1990,W,MAIKA,6,0.03
1990,W,MARAM,6,0.03
1990,W,MARAVILLAS,6,0.03
1990,W,MARGOT,6,0.03
1990,W,MARIA CONSOLACION,6,0.03
1990,W,MARIA DESAMPARADOS,6,0.03
1990,W,MARIA ENRIQUETA/MARÍA ENRIQUETA,6,0.03
1990,W,MARIA FLORENCIA,6,0.03
1990,W,MARIA GABRIELA/MARÍA GABRIELA,6,0.03
1990,W,MARÍA SALUD,6,0.03
1990,W,MARIA SOFIA/MARÍA SOFÍA,6,0.03
1990,W,MARIA SONIA,6,0.03
1990,W,MARILENA,6,0.03
1990,W,MATILDA,6,0.03
1990,W,MIGUELA,6,0.03
1990,W,NAVNEET,6,0.03
1990,W,NAYRA,6,0.03
1990,W,NAZARET,6,0.03
1990,W,NEZHA,6,0.03
1990,W,NOHA,6,0.03
1990,W,NOUHAILA,6,0.03
1990,W,OLAYA,6,0.03
1990,W,OLGA MARIA/OLGA MARÍA,6,0.03
1990,W,OUAHIBA,6,0.03
1990,W,OUIAM,6,0.03
1990,W,PETRONILA,6,0.03
1990,W,RIHAM,6,0.03
1990,W,ROMAYSAE,6,0.03
1990,W,ROSA ANGELICA,6,0.03
1990,W,ROSA ELENA,6,0.03
1990,W,ROSALINA,6,0.03
1990,W,ROSANNA,6,0.03
1990,W,ROSAURA,6,0.03
1990,W,ROSIBEL,6,0.03
1990,W,RUFINA,6,0.03
1990,W,SAFAA,6,0.03
1990,W,SAMARA,6,0.03
1990,W,SAMIHA,6,0.03
1990,W,SASKIA,6,0.03
1990,W,SEBASTIANA,6,0.03
1990,W,SEGUNDA,6,0.03
1990,W,SELENA,6,0.03
1990,W,SERENA,6,0.03
1990,W,SOPHIA,6,0.03
1990,W,SOUKAYNA,6,0.03
1990,W,SUSAGNA,6,0.03
1990,W,TAÍS/TAIS,6,0.03
1990,W,TAMAR,6,0.03
1990,W,VICTÒRIA EUGÈNIA/VICTORIA EUGENIA,6,0.03
1990,W,WAFAE,6,0.03
1990,W,WALAE,6,0.03
1990,W,WASSIMA,6,0.03
1990,W,WISSAM,6,0.03
1990,W,YLÈNIA/YLENIA,6,0.03
1990,W,YVETTE,6,0.03
2271,W,ÀGATA/ÁGATA,5,0.03
2271,W,AILA,5,0.03
2271,W,AISATU,5,0.03
2271,W,AISETU,5,0.03
2271,W,ALAIA,5,0.03
2271,W,ALBINA,5,0.03
2271,W,ALDA,5,0.03
2271,W,ALEIDA,5,0.03
2271,W,ALEKSANDRA,5,0.03
2271,W,ALFONSA,5,0.03
2271,W,AMELIE/AMÉLIE,5,0.03
2271,W,ANAMARIA,5,0.03
2271,W,ANGIE,5,0.03
2271,W,ANISOARA,5,0.03
2271,W,ANNA ISABEL,5,0.03
2271,W,ANNE MARIE,5,0.03
2271,W,APOLONIA,5,0.03
2271,W,ARLETTE,5,0.03
2271,W,ARWA,5,0.03
2271,W,ATIKA,5,0.03
2271,W,AURICA,5,0.03
2271,W,AVELINA,5,0.03
2271,W,BELINDA,5,0.03
2271,W,BERNARDA,5,0.03
2271,W,BERTHA,5,0.03
2271,W,BETLEM,5,0.03
2271,W,BLANCA ESTHER,5,0.03
2271,W,BLESSING,5,0.03
2271,W,BONIFACIA,5,0.03
2271,W,CARMEN PILAR,5,0.03
2271,W,CAROL,5,0.03
2271,W,CAROLA,5,0.03
2271,W,CAROLINE,5,0.03
2271,W,CHAHIRA,5,0.03
2271,W,CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA,5,0.03
2271,W,CLAUDIA ANDREA,5,0.03
2271,W,CLEMENTINA,5,0.03
2271,W,COLOMA,5,0.03
2271,W,CONCHITA,5,0.03
2271,W,CORAL LI,5,0.03
2271,W,CORNELIA,5,0.03
2271,W,COUMBA,5,0.03
2271,W,CRESCENCIA,5,0.03
2271,W,DALJIT,5,0.03
2271,W,DIANA CAROLINA,5,0.03
2271,W,DIANA GABRIELA,5,0.03
2271,W,DIENABOU,5,0.03
2271,W,EIRA,5,0.03
2271,W,ELIANA,5,0.03
2271,W,EMERITA,5,0.03
2271,W,EMILIANA,5,0.03
2271,W,EPIFANIA,5,0.03
2271,W,ERNESTINA,5,0.03
2271,W,EROLA,5,0.03
2271,W,EUFEMIA,5,0.03
2271,W,EVANGELINA,5,0.03
2271,W,EZZAHRA,5,0.03
2271,W,FAITH,5,0.03
2271,W,FANNY CAROLINA,5,0.03
2271,W,FATOUMATA BINTA,5,0.03
2271,W,FELÍCIA,5,0.03
2271,W,FLÀVIA/FLAVIA,5,0.03
2271,W,FLOR DE MARIA,5,0.03
2271,W,GABRIELLA,5,0.03
2271,W,GAIA,5,0.03
2271,W,GERALDINE,5,0.03
2271,W,GINESTA,5,0.03
2271,W,GLADYS XIOMARA,5,0.03
2271,W,GUMERSINDA,5,0.03
2271,W,GURPREET,5,0.03
2271,W,HALYNA,5,0.03
2271,W,HANIFA,5,0.03
2271,W,HARJINDER,5,0.03
2271,W,HEURA,5,0.03
2271,W,IA/ÏA,5,0.03
2271,W,IDAIRA,5,0.03
2271,W,IKRAME,5,0.03
2271,W,ILEANA,5,0.03
2271,W,INMA,5,0.03
2271,W,INTISSAR,5,0.03
2271,W,IONICA,5,0.03
2271,W,ISLAM,5,0.03
2271,W,ITZEL,5,0.03
2271,W,IVANA,5,0.03
2271,W,IVANNA,5,0.03
2271,W,JABOU,5,0.03
2271,W,JAEL,5,0.03
2271,W,JAINABOU,5,0.03
2271,W,JANINE,5,0.03
2271,W,JAQUELINE,5,0.03
2271,W,JASMEEN,5,0.03
2271,W,JASPREET,5,0.03
2271,W,JEMAA,5,0.03
2271,W,JENNY CAROLINA,5,0.03
2271,W,JESSICA CAROLINA,5,0.03
2271,W,JOSEPHINE,5,0.03
2271,W,JUANA ANTONIA,5,0.03
2271,W,JUANA RAMONA,5,0.03
2271,W,JULIETTE,5,0.03
2271,W,JUSTINA,5,0.03
2271,W,KALIJATOU,5,0.03
2271,W,KAMALJIT,5,0.03
2271,W,KÈNIA/KENIA,5,0.03
2271,W,KHADDOUJ,5,0.03
2271,W,KHADIDIATOU,5,0.03
2271,W,KHADY,5,0.03
2271,W,KIRA,5,0.03
2271,W,LAMIA,5,0.03
2271,W,LAMYAE,5,0.03
2271,W,LAURA VALENTINA,5,0.03
2271,W,LÍDIA MARIA/LIDIA MARÍA,5,0.03
2271,W,LILIYA,5,0.03
