﻿Nombres de la población. 2022
Tarragonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d36&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
3346;H;JUAN AGUSTÍN;4;0,02
10;H;JUAN;1.874;7,11
2555;M;JOYCE;6;0,02
1689;M;JOVITA;11;0,04
676;H;JOSUÈ/JOSUÉ;41;0,16
2887;M;JOSIANE;5;0,02
1319;H;JOSHUA;16;0,06
2297;M;JOSEPHINE;7;0,03
2887;H;JOSEPH;5;0,02
410;M;JOSEPA;92;0,35
703;H;JOSEP RAMON;39;0,15
3346;H;JOSEP PERE;4;0,02
1135;H;JOSEP ORIOL;20;0,08
1805;H;JOSEP MIQUEL;10;0,04
89;H;JOSEP MARIA;598;2,27
2297;H;JOSEP MANUEL;7;0,03
1612;H;JOSEP MANEL;12;0,05
519;H;JOSEP LLUÍS;63;0,24
2297;H;JOSEP JOAN;7;0,03
3346;H;JOSEP IGNASI;4;0,02
1509;H;JOSEP FRANCESC;13;0,05
1509;H;JOSEP ENRIC;13;0,05
3346;H;JOSEP CARLES;4;0,02
935;H;JOSEP ANTONI;26;0,10
1135;H;JOSEP ANTON/JOSEP ANTÓN;20;0,08
2297;H;JOSEP ALBERT;7;0,03
73;H;JOSEP;668;2,54
193;M;JOSEFINA;259;0,98
1379;M;JOSEFA MARIA;15;0,06
3346;M;JOSEFA ISABEL;4;0,02
22;M;JOSEFA;1.310;4,97
2887;H;JOSEBA;5;0,02
2555;H;JOSÉ VÍCTOR;6;0,02
622;H;JOSÉ VICENTE;47;0,18
2297;H;JOSÉ TOMÀS/JOSÉ TOMÁS;7;0,03
3346;H;JOSÉ SANTIAGO;4;0,02
2555;H;JOSÉ SALVADOR;6;0,02
2297;H;JOSÉ ROBERTO;7;0,03
1805;H;JOSÉ RICARDO;10;0,04
2297;H;JOSÉ RAÜL/JOSÉ RAÚL;7;0,03
233;H;JOSÉ RAMON/JOSÉ RAMÓN;202;0,77
1379;H;JOSÉ RAFAEL;15;0,06
1509;H;JOSÉ PEDRO;13;0,05
1932;H;JOSÉ PABLO;9;0,03
2297;H;JOSÉ ORIOL;7;0,03
214;H;JOSÉ MIGUEL;228;0,87
3346;H;JOSÉ MARIO;4;0,02
3346;H;JOSE MARIANO;4;0,02
19;H;JOSÉ MARIA/JOSÉ MARÍA;1.343;5,10
68;H;JOSÉ MANUEL;686;2,60
35;H;JOSÉ LUIS;1.005;3,82
3346;H;JOSÉ LEONARDO;4;0,02
1932;H;JOSÉ JULIO;9;0,03
2118;H;JOSÉ JULIÁN;8;0,03
767;H;JOSÉ JUAN;35;0,13
3346;H;JOSÉ JORGE;4;0,02
1135;H;JOSÉ JOAQUÍN;20;0,08
2555;H;JOSÉ JESÚS;6;0,02
470;H;JOSÉ JAVIER;72;0,27
2555;H;JOSÉ IVAN/JOSÉ IVÁN;6;0,02
450;H;JOSÉ IGNACIO;78;0,30
2887;H;JOSÉ HUMBERTO;5;0,02
2887;H;JOSÉ GUILLERMO;5;0,02
2118;H;JOSÉ GREGORIO;8;0,03
1220;H;JOSÉ GABRIEL;18;0,07
370;H;JOSÉ FRANCISCO;107;0,41
814;H;JOSÉ FERNANDO;32;0,12
1689;H;JOSÉ FÉLIX;11;0,04
2297;H;JOSÉ FELIPE;7;0,03
3346;H;JOSÉ EUGENIO;4;0,02
2555;H;JOSÉ ESTEBAN;6;0,02
2118;H;JOSE ERNESTO;8;0,03
736;H;JOSÉ ENRIQUE;37;0,14
2555;H;JOSÉ EMILIO;6;0,02
1805;H;JOSÉ EDUARDO;10;0,04
1932;H;JOSÉ DOMINGO;9;0,03
2555;H;JOSÉ DIEGO;6;0,02
831;H;JOSÉ DAVID;31;0,12
863;H;JOSÉ DANIEL;29;0,11
394;H;JOSÉ CARLOS;97;0,37
3346;H;JOSÉ BLAS;4;0,02
3346;H;JOSÉ BERNARDO;4;0,02
2887;H;JOSÉ AUGUSTO;5;0,02
3346;H;JOSÉ ARMANDO;4;0,02
31;H;JOSÉ ANTONIO;1.065;4,04
438;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;81;0,31
792;H;JOSÉ ANDRÉS;33;0,13
3346;H;JOSÉ ALFREDO;4;0,02
1932;H;JOSÉ ALFONSO;9;0,03
2887;H;JOSÉ ALEJANDRO;5;0,02
585;H;JOSÉ ALBERTO;52;0,20
3346;H;JOSÉ AGUSTÍN;4;0,02
2887;H;JOSÉ ADRIÁN;5;0,02
3;H;JOSÉ;2.714;10,30
2118;M;JORGINA;8;0,03
3346;H;JORGE RAMON;4;0,02
2887;H;JORGE MIGUEL;5;0,02
1509;H;JORGE MANUEL;13;0,05
676;H;JORGE LUIS;41;0,16
3346;H;JORGE LEONARDO;4;0,02
1170;H;JORGE JUAN;19;0,07
2887;H;JORGE JOSÉ;5;0,02
2297;H;JORGE JAVIER;7;0,03
3346;H;JORGE IVAN;4;0,02
3346;H;JORGE IGNACIO;4;0,02
2297;H;JORGE HUMBERTO;7;0,03
3346;H;JORGE HERNÁN;4;0,02
2887;H;JORGE FRANCISCO;5;0,02
1805;H;JORGE ENRIQUE;10;0,04
1612;H;JORGE ELIECER;12;0,05
2118;H;JORGE EDUARDO;8;0,03
1932;H;JORGE DANIEL;9;0,03
2297;H;JORGE CARLOS;7;0,03
1265;H;JORGE ANTONIO;17;0,06
2555;H;JORGE ANDRÉS;6;0,02
1932;H;JORGE ALEJANDRO;9;0,03
1061;H;JORGE ALBERTO;22;0,08
44;H;JORGE;893;3,39
550;M;JORDINA;58;0,22
1805;H;JORDI JOSEP;10;0,04
1932;H;JORDI JOAN;9;0,03
2887;H;JORDI ANDREU;5;0,02
9;H;JORDI;1.932;7,33
2887;H;JORDAN/JORDÁN;5;0,02
2555;H;JORDÀ;6;0,02
2887;H;JONATHAN DAVID;5;0,02
248;H;JONATHAN;183;0,69
281;H;JONATAN/JONATÁN;157;0,60
2555;H;JONÀS/JONÁS;6;0,02
542;H;JON;59;0,22
1265;H;JOHN JAIRO;17;0,06
2555;H;JOHN FREDY;6;0,02
2555;H;JOHN ALEXANDER;6;0,02
1061;H;JOHN;22;0,08
2555;M;JOHANNA;6;0,02
2887;H;JOHAN SEBASTIAN;5;0,02
782;H;JOFRE;34;0,13
3346;H;JOEL DAVID;4;0,02
131;H;JOEL;408;1,55
2887;M;JOCELYN;5;0,02
401;M;JOAQUINA;95;0,36
2297;H;JOAQUÍN MARÍA;7;0,03
3346;H;JOAQUÍN MANUEL;4;0,02
3346;H;JOAQUIN LUIS;4;0,02
3346;H;JOAQUÍN JOSÉ;4;0,02
3346;H;JOAQUIN ANGEL;4;0,02
104;H;JOAQUÍN;515;1,95
2887;M;JOAQUIMA;5;0,02
375;H;JOAQUIM;104;0,39
3346;H;JOAO BATISTA;4;0,02
3346;H;JOAO;4;0,02
1689;M;JOANNA;11;0,04
1932;M;JOANA MARIA/JOANA MARÍA;9;0,03
269;M;JOANA;164;0,62
2555;H;JOAN SEBASTIÁN;6;0,02
863;H;JOAN RAMON/JOAN RAMÓN;29;0,11
3346;H;JOAN POL;4;0,02
1689;H;JOAN PERE;11;0,04
1932;H;JOAN PAU;9;0,03
1220;H;JOAN MIQUEL;18;0,07
488;H;JOAN MARIA/JOAN MARÍA;68;0,26
1220;H;JOAN MARC;18;0,07
1220;H;JOAN MANUEL;18;0,07
1444;H;JOAN MANEL;14;0,05
1319;H;JOAN LLUÍS;16;0,06
663;H;JOAN JOSEP;42;0,16
2555;H;JOAN JORDI;6;0,02
995;H;JOAN FRANCESC;24;0,09
3346;H;JOAN FERRAN;4;0,02
1805;H;JOAN ENRIC;10;0,04
3346;H;JOAN DAVID;4;0,02
718;H;JOAN CARLES;38;0,14
2555;H;JOAN BAPTISTA;6;0,02
767;H;JOAN ANTONI;35;0,13
2118;H;JOAN ANDREU;8;0,03
1170;H;JOAN ALBERT;19;0,07
40;H;JOAN;955;3,63
2887;M;JING;5;0,02
3346;H;JIMMY;4;0,02
1932;M;JIMENA;9;0,03
3346;M;JIHANE;4;0,02
2887;M;JIHAN;5;0,02
3346;M;JIHAD;4;0,02
2297;M;JIAQI;7;0,03
2297;M;JIAHUI;7;0,03
3346;H;JIAHAO;4;0,02
1444;H;JHON JAIRO;14;0,05
3346;H;JHON EDISON;4;0,02
3346;H;JHON ALEJANDRO;4;0,02
2118;M;JESUSA;8;0,03
2555;H;JESÚS RAMON/JESÚS RAMÓN;6;0,02
2118;H;JESÚS MIGUEL;8;0,03
591;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;51;0,19
903;H;JESÚS MANUEL;27;0,10
3346;H;JESÚS JUAN;4;0,02
3346;H;JESÚS JOSÉ;4;0,02
3346;H;JESUS JORGE;4;0,02
2118;H;JESÚS JAVIER;8;0,03
2887;H;JESÚS FRANCISCO;5;0,02
3346;H;JESUS DOMINGO;4;0,02
2118;H;JESÚS DAVID;8;0,03
2887;H;JESUS CARLOS;5;0,02
1612;H;JESÚS ANTONIO;12;0,05
1026;H;JESÚS ÀNGEL/JESÚS ÁNGEL;23;0,09
1612;H;JESÚS ALBERTO;12;0,05
54;H;JESÚS;832;3,16
2887;M;JÈSSICA PAOLA/JÉSSICA PAOLA;5;0,02
2887;M;JÈSSICA MARIA/JESSICA MARÍA;5;0,02
165;M;JÈSSICA/JESSICA;311;1,18
863;M;JÈSICA/JESICA;29;0,11
524;H;JERÓNIMO;62;0,24
1805;M;JERONIMA;10;0,04
1932;H;JERONI;9;0,03
3346;H;JEROME;4;0,02
1612;H;JEREMY;12;0,05
2555;M;JENNYFER;6;0,02
1509;M;JENNY;13;0,05
256;M;JENNIFER;178;0,68
935;M;JÈNIFER/JENIFER;26;0,10
1932;M;JEMAA;9;0,03
3346;H;JELLOUL;4;0,02
2555;M;JELENA;6;0,02
3346;M;JEKATERINA;4;0,02
2887;H;JEFFERSON;5;0,02
2118;H;JEAN PIERRE;8;0,03
2297;H;JEAN PAUL;7;0,03
2118;H;JEAN CARLOS;8;0,03
2297;H;JEAN;7;0,03
2555;M;JAZMÍN;6;0,02
2297;H;JAWAD;7;0,03
2887;H;JAVIER MANUEL;5;0,02
2297;H;JAVIER JOSÉ;7;0,03
3346;H;JAVIER IGNACIO;4;0,02
2555;H;JAVIER FRANCISCO;6;0,02
2887;H;JAVIER CARLOS;5;0,02
2297;H;JAVIER ANTONIO;7;0,03
3346;H;JAVIER ANDRÉS;4;0,02
1689;H;JAVIER ALEJANDRO;11;0,04
2118;H;JAVIER ALBERTO;8;0,03
17;H;JAVIER;1.365;5,18
3346;H;JAVED;4;0,02
3346;H;JAUME RAMON;4;0,02
3346;H;JAUME JOSEP;4;0,02
130;H;JAUME;410;1,56
3346;H;JATIN;4;0,02
3346;H;JASWINDER;4;0,02
2555;H;JÀSON/JASÓN;6;0,02
3346;M;JASMINE;4;0,02
1932;M;JASMINA;9;0,03
2887;M;JASMIN;5;0,02
1689;M;JARA;11;0,04
3346;M;JAQUELINE;4;0,02
767;H;JAOUAD;35;0,13
863;M;JANNAT;29;0,11
1689;M;JANNA;11;0,04
2555;M;JANIRE;6;0,02
1135;M;JANIRA;20;0,08
1379;M;JANINA;15;0,06
2555;M;JANETH;6;0,02
935;M;JANET;26;0,10
2118;M;JANAT;8;0,03
3346;M;JANAINA;4;0,02
228;M;JANA;205;0,78
203;H;JAN;243;0,92
642;M;JAMILA;44;0,17
2555;H;JAMES;6;0,02
428;H;JAMAL;84;0,32
3346;M;JALILA;4;0,02
2555;H;JALAL;6;0,02
622;H;JAIRO;47;0,18
3346;H;JAIME JOSÉ;4;0,02
3346;H;JAIME ENRIQUE;4;0,02
2555;H;JAIME ANTONIO;6;0,02
3346;H;JAIME ANDRÉS;4;0,02
2118;H;JAIME ALBERTO;8;0,03
115;H;JAIME;467;1,77
2118;M;JADE;8;0,03
1689;H;JAD;11;0,04
782;M;JACQUELINE;34;0,13
1108;H;JACOBO;21;0,08
3346;M;JACOBA;4;0,02
703;H;JACOB;39;0,15
2118;M;JACKELINE;8;0,03
2297;H;JACK;7;0,03
578;H;JACINTO;53;0,20
1170;M;JACINTA;19;0,07
1932;H;JACINT;9;0,03
3346;H;JABIR;4;0,02
2555;H;JABER;6;0,02
2555;M;IZASKUN;6;0,02
189;H;IZAN;264;1,00
2297;H;IZAM;7;0,03
2887;M;IZABELA;5;0,02
1444;H;IYAD;14;0,05
1689;M;IVONNE;11;0,04
2297;H;IVO;7;0,03
1061;M;IVETTE;22;0,08
2118;M;IVETT;8;0,03
315;M;IVET;132;0,50
2297;M;IVANNA;7;0,03
1444;M;IVANA;14;0,05
3346;H;IVAN DARIO/IVÁN DARÍO;4;0,02
52;H;IVAN/IVÁN;849;3,22
2887;H;IURII;5;0,02
1444;M;IULIIA;14;0,05
1689;M;IULIANA;11;0,04
1805;H;IULIAN;10;0,04
2118;M;IULIA;8;0,03
1932;H;IU/ÏU;9;0,03
596;M;ITZIAR;50;0,19
1805;M;ITZEL;10;0,04
3346;M;ITTO;4;0,02
1379;H;ISSAM;15;0,06
1689;H;ISSA;11;0,04
481;H;ISRAEL;70;0,27
1108;M;ISRAE;21;0,08
1319;M;ISRAA;16;0,06
903;M;ISONA;27;0,10
2555;M;ISOLINA;6;0,02
3346;H;ISMAILA;4;0,02
448;H;ISMAÏL/ISMAÍL;79;0,30
189;H;ISMAEL;264;1,00
1805;H;ISLAM;10;0,04
1932;M;ISLAM;9;0,03
2118;M;ISIS;8;0,03
384;H;ISIDRO;101;0,38
882;H;ISIDRE;28;0,11
2297;M;ISIDRA;7;0,03
655;H;ISIDORO;43;0,16
1509;M;ISIDORA;13;0,05
3346;H;ISICIO;4;0,02
2118;H;ISHAQ;8;0,03
1379;H;ISHAK;15;0,06
2887;M;ISHA;5;0,02
2555;M;ISAURA;6;0,02
1265;H;ISAÍAS;17;0,06
591;M;ISABELLA;51;0,19
1220;M;ISABELA;18;0,07
404;M;ISABEL MARIA/ISABEL MARÍA;94;0,36
1509;M;ISABEL CRISTINA;13;0,05
26;M;ISABEL;1.172;4,45
208;H;ISAAC;238;0,90
676;M;IRYNA;41;0,16
1444;M;IRUNE;14;0,05
1265;M;IRMA;17;0,06
334;M;IRIS;123;0,47
325;M;IRINA;128;0,49
490;M;IRIA/IRÍA;67;0,25
2887;M;IRENE MARIA/IRENE MARÍA;5;0,02
99;M;IRENE;531;2,02
2118;M;IRENA;8;0,03
965;M;IRATXE;25;0,09
1509;M;IRATI;13;0,05
2887;H;IRAKLI;5;0,02
2887;M;IRAIDA;5;0,02
2118;M;IQRA;8;0,03
2887;H;IOSIF;5;0,02
2887;H;IONUT;5;0,02
1689;M;IONELA;11;0,04
1612;H;IONEL;12;0,05
2887;M;IONE;5;0,02
2887;M;IONA;5;0,02
663;H;ION;42;0,16
1689;M;IOLANDA;11;0,04
1509;M;IOANA;13;0,05
851;H;IOAN;30;0,11
831;H;IÑIGO/ÍÑIGO;31;0,12
591;H;IÑAKI;51;0,19
1805;M;INSAF;10;0,04
1612;H;INOCENCIO;12;0,05
1689;M;INOCÈNCIA/INOCENCIA;11;0,04
1135;M;INNA;20;0,08
2555;M;INMACULADA CONCEPCIÓ;6;0,02
201;M;INMACULADA;249;0,95
2887;M;INMA;5;0,02
326;M;ÍNGRID;127;0,48
2555;M;INGA;6;0,02
1265;M;INÉS MARÍA;17;0,06
223;M;INÉS;216;0,82
1932;M;INDIRA;9;0,03
1135;M;ÍNDIA;20;0,08
1509;M;INDARA;13;0,05
2297;H;INDALECIO;7;0,03
1932;M;INASS;9;0,03
1689;M;INAS;11;0,04
2887;M;INA;5;0,02
2297;H;IMTIAZ;7;0,03
1319;H;IMRANE;16;0,06
585;H;IMRAN;52;0,20
882;M;IMMACULADA;28;0,11
2297;M;IMMA;7;0,03
1689;H;IMANOL;11;0,04
542;M;IMANE;59;0,22
622;M;IMAN;47;0,18
718;H;IMAD;38;0,14
3346;H;ILYASSE;4;0,02
935;H;ILYASS;26;0,10
703;H;ILYAS;39;0,15
2297;H;ILYA;7;0,03
1170;M;ILUMINADA;19;0,07
2297;M;ILONA;7;0,03
2555;H;ILIE;6;0,02
2555;H;ILIASS;6;0,02
995;H;ILÍAS;24;0,09
2887;H;ILIAN;5;0,02
2887;H;ILIA;5;0,02
767;M;ILHAM;35;0,13
3346;M;ILÈNIA/ILENIA;4;0,02
1689;M;ILEANA;11;0,04
863;H;ILDEFONSO;29;0,11
3346;M;ILDA;4;0,02
3346;M;ILARIA;4;0,02
3346;M;IKRAME;4;0,02
533;M;IKRAM;60;0,23
2555;M;IKHLASS;6;0,02
2118;M;IKHLAS;8;0,03
153;H;IKER;330;1,25
3346;M;IHSSANE;4;0,02
2887;M;IHSSAN;5;0,02
3346;M;IHSANE;4;0,02
2887;M;IHSAN;5;0,02
1932;H;IHOR;9;0,03
622;H;IGOR;47;0,18
429;H;IGNASI;83;0,32
3346;H;IGNACIO MARIA/IGNACIO MARÍA;4;0,02
2887;H;IGNACIO JAVIER;5;0,02
199;H;IGNACIO;253;0,96
1612;M;IGNACIA;12;0,05
1379;H;IDRISS;15;0,06
2297;M;IDOYA;7;0,03
1509;M;IDOIA;13;0,05
2887;H;IDIR;5;0,02
1444;M;IDAIRA;14;0,05
2555;M;ICÍAR/ICIAR;6;0,02
3346;M;IBTISSAME;4;0,02
1026;M;IBTISSAM;23;0,09
814;H;IBRAHIMA;32;0,12
375;H;IBRAHIM;104;0,39
1932;H;IBRA;9;0,03
1026;H;IBAN;23;0,09
1061;H;IBAI;22;0,08
3346;M;IARA;4;0,02
2887;M;IANA;5;0,02
288;H;IAN;152;0,58
1805;H;IAGO;10;0,04
2118;H;HUSSAIN;8;0,03
2118;H;HUMBERTO;8;0,03
2555;H;HUMBERT;6;0,02
2887;H;HUGO JOSÉ;5;0,02
125;H;HUGO;444;1,69
2887;H;HUG;5;0,02
2118;H;HSSAIN;8;0,03
2887;H;HRISTO;5;0,02
3346;M;HOYAM;4;0,02
3346;H;HOUSSINE;4;0,02
1509;H;HOUSSAM;13;0,05
882;M;HOURIA;28;0,11
3346;H;HOUDAIFA;4;0,02
767;M;HOUDA;35;0,13
2118;H;HOUCINE;8;0,03
1612;H;HOSSAIN;12;0,05
1061;M;HORTÈNSIA/HORTENSIA;22;0,08
2118;H;HORACIO;8;0,03
2887;H;HONORIO;5;0,02
3346;M;HONG;4;0,02
3346;H;HODEI;4;0,02
2555;M;HLIMA;6;0,02
2555;H;HIPÓLITO;6;0,02
2887;M;HIPOLITA;5;0,02
1108;M;HIND;21;0,08
1108;H;HILARIO;21;0,08
2297;M;HILÀRIA/HILARIA;7;0,03
1932;H;HIGINIO;9;0,03
1509;M;HIDAYA;13;0,05
397;H;HICHAM;96;0,36
782;M;HIBA;34;0,13
1932;H;HERNANDO;9;0,03
1379;H;HERNÁN;15;0,06
1444;H;HERMINIO;14;0,05
507;M;HERMÍNIA/HERMINIA;65;0,25
2118;H;HERMENEGILDO;8;0,03
2887;M;HERMENEGILDA;5;0,02
2887;H;HERIBERTO;5;0,02
3346;H;HERIBERT;4;0,02
1612;H;HENRY;12;0,05
1612;M;HENAR;12;0,05
2555;M;HÈLIA/HELIA;6;0,02
2297;M;HELGA;7;0,03
3346;M;HELENA MARIA/HELENA MARÍA;4;0,02
233;M;HELENA;202;0,77
1932;M;HELEN;9;0,03
3346;H;HÉCTOR MIGUEL;4;0,02
1932;H;HÈCTOR MANUEL/HÉCTOR MANUEL;9;0,03
3346;H;HÈCTOR JOSÉ/HÉCTOR JOSÉ;4;0,02
1932;H;HÈCTOR FABIO/HÉCTOR FABIO;9;0,03
3346;H;HECTOR DE JESUS;4;0,02
163;H;HÈCTOR/HÉCTOR;312;1,18
2555;H;HAYTAM;6;0,02
499;M;HAYAT;66;0,25
2887;M;HAWA;5;0,02
1689;H;HATIM;11;0,04
2555;M;HASSNA;6;0,02
2297;H;HASSANE;7;0,03
1689;M;HASSANA;11;0,04
351;H;HASSAN;115;0,44
2887;H;HASNAIN;5;0,02
1170;M;HASNAE;19;0,07
2555;M;HASNAA;6;0,02
1108;M;HASNA;21;0,08
3346;H;HARVINDER;4;0,02
1265;H;HAROUN;17;0,06
1061;H;HARON;22;0,08
2887;H;HAO;5;0,02
3346;H;HANS;4;0,02
1689;M;HANNAH;11;0,04
1319;M;HANNA;16;0,06
507;M;HANANE;65;0,25
609;M;HANAN;49;0,19
1265;M;HANAE;17;0,06
2555;M;HANAA;6;0,02
2118;M;HANA;8;0,03
370;H;HAMZA;107;0,41
2555;H;HAMMOU;6;0,02
513;H;HAMID;64;0,24
2555;M;HALYNA;6;0,02
3346;M;HALINA;4;0,02
736;M;HALIMA;37;0,14
792;M;HAKIMA;33;0,13
1319;H;HAKIM;16;0,06
429;M;HAJAR;83;0,32
1509;M;HAIZEA;13;0,05
3346;M;HAIYAN;4;0,02
2555;H;HAITAM;6;0,02
2118;M;HAFSSA;8;0,03
792;M;HAFSA;33;0,13
571;M;HAFIDA;54;0,20
1170;H;HAFID;19;0,07
2555;M;HADHOUM;6;0,02
1689;M;HADDA;11;0,04
718;M;HABIBA;38;0,14
3346;H;HABIB;4;0,02
2887;H;GUSTAVO JAVIER;5;0,02
1444;H;GUSTAVO ADOLFO;14;0,05
524;H;GUSTAVO;62;0,24
3346;H;GURPREET SINGH;4;0,02
2887;H;GURPREET;5;0,02
2887;M;GURLEEN;5;0,02
2297;H;GUMERSINDO;7;0,03
1932;M;GUMERSINDA;9;0,03
2118;H;GUIU;8;0,03
2297;M;GUIOMAR;7;0,03
2118;H;GUIM;8;0,03
231;H;GUILLERMO;203;0,77
1061;M;GUILLERMINA;22;0,08
180;H;GUILLEM;278;1,06
1265;H;GUIFRÉ;17;0,06
3346;H;GUIDO;4;0,02
2555;H;GUERAU;6;0,02
422;M;GUADALUPE;85;0,32
995;M;GRISELDA;24;0,09
3346;H;GRIGORE;4;0,02
1135;M;GRETA;20;0,08
3346;H;GREGORY;4;0,02
354;H;GREGORIO;114;0,43
703;M;GREGÒRIA/GREGORIA;39;0,15
2555;H;GREGORI;6;0,02
1509;M;GRACIELA;13;0,05
3346;M;GRÀCIA MARIA/GRACIA MARÍA;4;0,02
718;M;GRÀCIA/GRACIA;38;0,14
1805;M;GRACE;10;0,04
851;H;GORKA;30;0,11
3346;M;GORETTI;4;0,02
2887;H;GORÁN;5;0,02
1805;H;GORA;10;0,04
303;H;GONZALO;142;0,54
1805;M;GLÒRIA PATRÍCIA/GLORIA PATRICIA;10;0,04
1444;M;GLÒRIA MARIA/GLORIA MARÍA;14;0,05
3346;M;GLORIA AMPARO;4;0,02
186;M;GLÒRIA/GLORIA;270;1,02
1379;M;GLADYS;15;0,06
1612;H;GIUSEPPE;12;0,05
2118;M;GIULIANA;8;0,03
1170;M;GIULIA;19;0,07
2297;M;GISELLE;7;0,03
3346;M;GISELE;4;0,02
304;M;GISELA;141;0,54
3346;M;GISEL;4;0,02
2887;H;GIOVANNY;5;0,02
1026;H;GIOVANNI;23;0,09
1932;M;GIOVANNA;9;0,03
2887;H;GIORGIO;5;0,02
935;H;GIORGI;26;0,10
2887;H;GIO;5;0,02
1509;M;GINESA;13;0,05
550;H;GINÉS;58;0,22
1319;M;GINA;16;0,06
1805;H;GILBERTO;10;0,04
2887;H;GILBERT;5;0,02
1061;H;GIL;22;0,08
2887;H;GIANNI;5;0,02
3346;M;GIANNA;4;0,02
2555;H;GIANLUCA;6;0,02
3346;H;GIANFRANCO;4;0,02
3346;H;GIACOMO;4;0,02
1612;H;GHULAM;12;0,05
1170;M;GHIZLANE;19;0,07
2555;M;GHITA;6;0,02
718;H;GHEORGHE;38;0,14
2297;H;GERVASIO;7;0,03
995;M;GERTRUDIS;24;0,09
3346;H;GERSON;4;0,02
3346;H;GERÓNIMO;4;0,02
374;H;GERMÁN;105;0,40
2297;M;GERGANA;7;0,03
2887;H;GERAY;5;0,02
499;H;GERARDO;66;0,25
83;H;GERARD;621;2,36
3346;M;GERALDINE;4;0,02
2887;H;GEORGY;5;0,02
384;M;GEORGINA;101;0,38
2297;M;GEORGIANA;7;0,03
2297;M;GEÒRGIA/GEORGIA;7;0,03
1805;H;GEORGI;10;0,04
1689;M;GEORGETA;11;0,04
1612;H;GEORGE;12;0,05
792;M;GENOVEVA;33;0,13
461;H;GENÍS;75;0,28
3346;M;GÈNESIS/GÉNESIS;4;0,02
1444;H;GENARO;14;0,05
3346;M;GEMMA MARIA/GEMMA MARÍA;4;0,02
129;M;GEMMA;417;1,58
642;M;GEMA;44;0,17
3346;M;GEANINA;4;0,02
1026;H;GASPAR;23;0,09
2555;M;GARA;6;0,02
2555;M;GANNA;6;0,02
2118;M;GALYNA;8;0,03
2887;M;GAL·LA;5;0,02
965;M;GALINA;25;0,09
553;M;GALA;57;0,22
1932;M;GAL LA;9;0,03
2555;H;GAIZKA;6;0,02
3346;M;GAIA;4;0,02
542;H;GAEL;59;0,22
3346;M;GABRIELLA;4;0,02
3346;H;GABRIELE;4;0,02
418;M;GABRIELA;88;0,33
3346;H;GABRIEL ÀNGEL/GABRIEL ÁNGEL;4;0,02
2118;H;GABRIEL ALEJANDRO;8;0,03
147;H;GABRIEL;345;1,31
1932;H;GABINO;9;0,03
1509;H;FULGENCIO;13;0,05
3346;M;FULGENCIA;4;0,02
578;M;FUENSANTA;53;0,20
2887;M;FRIDA;5;0,02
3346;M;FREYA;4;0,02
882;H;FREDERIC;28;0,11
3346;H;FREDDY;4;0,02
2555;H;FRANKLIN;6;0,02
1265;H;FRANK;17;0,06
3346;H;FRANÇOIS;4;0,02
1689;H;FRANCO;11;0,04
1689;H;FRANCISCO RAMON/FRANCISCO RAMÓN;11;0,04
3346;H;FRANCISCO RAFAEL;4;0,02
2297;H;FRANCISCO PEDRO;7;0,03
1108;H;FRANCISCO MIGUEL;21;0,08
429;H;FRANCISCO MANUEL;83;0,32
1444;H;FRANCISCO LUIS;14;0,05
2555;H;FRANCISCO JUAN;6;0,02
170;H;FRANCISCO JOSÉ;298;1,13
1108;H;FRANCISCO JESÚS;21;0,08
30;H;FRANCISCO JAVIER;1.072;4,07
1319;H;FRANCISCO JAVI;16;0,06
2118;H;FRANCISCO GABRIEL;8;0,03
3346;H;FRANCISCO ESTEBAN;4;0,02
2887;H;FRANCISCO ENRIQUE;5;0,02
3346;H;FRANCISCO EDUARDO;4;0,02
2555;H;FRANCISCO DE PAULA;6;0,02
1444;H;FRANCISCO DE ASÍS;14;0,05
2555;H;FRANCISCO DAVID;6;0,02
3346;H;FRANCISCO DANIEL;4;0,02
2555;H;FRANCISCO ASIS;6;0,02
995;H;FRANCISCO ANTONIO;24;0,09
1509;H;FRANCISCO ANTÓN;13;0,05
3346;H;FRANCISCO ANDRÉS;4;0,02
5;H;FRANCISCO;2.355;8,94
1612;M;FRANCISCA MARIA;12;0,05
2887;M;FRANCISCA DE PAULA;5;0,02
33;M;FRANCISCA;1.013;3,85
1932;H;FRANCIS;9;0,03
995;M;FRANCINA;24;0,09
1319;H;FRANCESCO;16;0,06
533;M;FRANCESCA;60;0,23
244;H;FRANCESC XAVIER;190;0,72
1379;H;FRANCESC JOSEP;15;0,06
3346;H;FRANCESC D ASSIS;4;0,02
151;H;FRANCESC;341;1,29
1061;M;FOUZIA;22;0,08
693;H;FOUAD;40;0,15
3346;H;FODE;4;0,02
3346;H;FOAD;4;0,02
2887;M;FLORINDA;5;0,02
2118;M;FLORINA;8;0,03
792;H;FLORIN;33;0,13
2887;M;FLORICA;5;0,02
2555;H;FLORIAN;6;0,02
1108;H;FLORENTINO;21;0,08
